createdAt,value
2023-04-19T00:00:00.146Z,0.00
2023-04-19T00:01:00.174Z,0.00
2023-04-19T00:02:00.210Z,0.00
2023-04-19T00:03:00.130Z,0.00
2023-04-19T00:04:00.162Z,0.00
2023-04-19T00:04:59.971Z,0.00
2023-04-19T00:05:59.914Z,0.00
2023-04-19T00:06:59.925Z,0.00
2023-04-19T00:07:59.825Z,0.00
2023-04-19T00:08:59.788Z,0.00
2023-04-19T00:09:59.762Z,0.00
2023-04-19T00:10:59.734Z,0.00
2023-04-19T00:11:59.699Z,0.00
2023-04-19T00:12:59.717Z,0.00
2023-04-19T00:13:59.602Z,0.00
2023-04-19T00:14:59.583Z,0.00
2023-04-19T00:15:59.564Z,0.00
2023-04-19T00:16:59.593Z,0.00
2023-04-19T00:17:59.596Z,0.00
2023-04-19T00:18:59.440Z,0.00
2023-04-19T00:19:59.409Z,0.00
2023-04-19T00:20:59.375Z,0.00
2023-04-19T00:21:59.331Z,0.00
2023-04-19T00:22:59.433Z,0.00
2023-04-19T00:23:59.271Z,0.00
2023-04-19T00:24:59.217Z,0.00
2023-04-19T00:25:59.195Z,0.00
2023-04-19T00:26:59.164Z,0.00
2023-04-19T00:27:59.175Z,0.00
2023-04-19T00:28:59.071Z,0.00
2023-04-19T00:29:59.049Z,0.00
2023-04-19T00:30:59.016Z,0.00
2023-04-19T00:31:58.970Z,0.00
2023-04-19T00:32:58.957Z,0.00
2023-04-19T00:33:58.957Z,0.00
2023-04-19T00:34:58.946Z,0.00
2023-04-19T00:35:58.833Z,0.00
2023-04-19T00:36:58.787Z,0.00
2023-04-19T00:37:58.759Z,0.00
2023-04-19T00:38:58.720Z,0.00
2023-04-19T00:39:58.761Z,0.00
2023-04-19T00:40:58.676Z,0.00
2023-04-19T00:41:58.621Z,0.00
2023-04-19T00:42:58.578Z,0.00
2023-04-19T00:43:58.559Z,0.00
2023-04-19T00:44:58.573Z,0.00
2023-04-19T00:45:58.501Z,0.00
2023-04-19T00:46:58.453Z,0.00
2023-04-19T00:47:58.427Z,0.00
2023-04-19T00:48:58.356Z,0.00
2023-04-19T00:49:58.390Z,0.00
2023-04-19T00:50:58.368Z,0.00
2023-04-19T00:51:58.260Z,0.00
2023-04-19T00:52:58.242Z,0.00
2023-04-19T00:53:58.189Z,0.00
2023-04-19T00:54:58.147Z,0.00
2023-04-19T00:55:58.192Z,0.00
2023-04-19T00:56:58.078Z,0.00
2023-04-19T00:57:58.033Z,0.00
2023-04-19T00:58:58.004Z,0.00
2023-04-19T00:59:57.981Z,0.00
2023-04-19T01:00:57.942Z,0.00
2023-04-19T01:01:58.027Z,0.00
2023-04-19T01:02:57.974Z,0.00
2023-04-19T01:03:57.884Z,0.00
2023-04-19T01:04:57.809Z,0.00
2023-04-19T01:05:57.781Z,0.00
2023-04-19T01:06:57.805Z,0.00
2023-04-19T01:07:57.680Z,0.00
2023-04-19T01:08:57.655Z,0.00
2023-04-19T01:09:57.618Z,0.00
2023-04-19T01:10:57.585Z,0.00
2023-04-19T01:11:57.619Z,0.00
2023-04-19T01:12:57.502Z,0.00
2023-04-19T01:13:57.468Z,0.00
2023-04-19T01:14:57.442Z,0.00
2023-04-19T01:15:57.551Z,0.00
2023-04-19T01:16:57.368Z,0.00
2023-04-19T01:17:57.412Z,0.00
2023-04-19T01:18:57.318Z,0.00
2023-04-19T01:19:57.248Z,0.00
2023-04-19T01:20:57.221Z,0.00
2023-04-19T01:21:57.177Z,0.00
2023-04-19T01:22:57.154Z,0.00
2023-04-19T01:23:57.162Z,0.00
2023-04-19T01:24:57.078Z,0.00
2023-04-19T01:25:57.030Z,0.00
2023-04-19T01:26:57.010Z,0.00
2023-04-19T01:27:56.973Z,0.00
2023-04-19T01:28:57.002Z,0.00
2023-04-19T01:29:56.916Z,0.00
2023-04-19T01:30:56.905Z,0.00
2023-04-19T01:31:56.857Z,0.00
2023-04-19T01:32:56.844Z,0.00
2023-04-19T01:33:56.769Z,0.00
2023-04-19T01:34:56.820Z,0.00
2023-04-19T01:35:56.690Z,0.00
2023-04-19T01:36:56.661Z,0.00
2023-04-19T01:37:56.690Z,0.00
2023-04-19T01:38:56.602Z,0.00
2023-04-19T01:39:56.628Z,0.00
2023-04-19T01:40:56.511Z,0.00
2023-04-19T01:41:56.476Z,0.00
2023-04-19T01:42:56.459Z,0.00
2023-04-19T01:43:56.394Z,0.00
2023-04-19T01:44:56.375Z,0.00
2023-04-19T01:45:56.395Z,0.00
2023-04-19T01:46:56.312Z,0.00
2023-04-19T01:47:56.284Z,0.00
2023-04-19T01:48:56.225Z,0.00
2023-04-19T01:49:56.182Z,0.00
2023-04-19T01:50:56.144Z,0.00
2023-04-19T01:51:56.536Z,0.00
2023-04-19T01:52:56.101Z,0.00
2023-04-19T01:53:56.040Z,0.00
2023-04-19T01:54:56.008Z,0.00
2023-04-19T01:55:55.987Z,0.00
2023-04-19T01:56:56.025Z,0.00
2023-04-19T01:57:55.918Z,0.00
2023-04-19T01:58:55.860Z,0.00
2023-04-19T01:59:55.825Z,0.00
2023-04-19T02:00:55.830Z,0.00
2023-04-19T02:01:55.815Z,0.00
2023-04-19T02:02:55.901Z,0.00
2023-04-19T02:03:55.880Z,0.00
2023-04-19T02:04:55.644Z,0.00
2023-04-19T02:05:55.617Z,0.00
2023-04-19T02:06:55.582Z,0.00
2023-04-19T02:07:55.610Z,0.00
2023-04-19T02:08:55.518Z,0.00
2023-04-19T02:09:55.466Z,0.00
2023-04-19T02:10:55.516Z,0.00
2023-04-19T02:11:55.439Z,0.00
2023-04-19T02:12:55.414Z,0.00
2023-04-19T02:13:55.364Z,0.00
2023-04-19T02:14:55.308Z,0.00
2023-04-19T02:15:55.356Z,0.00
2023-04-19T02:16:55.284Z,0.00
2023-04-19T02:17:55.213Z,0.00
2023-04-19T02:18:55.144Z,0.00
2023-04-19T02:19:55.107Z,0.00
2023-04-19T02:20:55.123Z,0.00
2023-04-19T02:21:55.024Z,0.00
2023-04-19T02:22:55.002Z,0.00
2023-04-19T02:23:54.960Z,0.00
2023-04-19T02:24:54.985Z,0.00
2023-04-19T02:25:54.887Z,0.00
2023-04-19T02:26:54.876Z,0.00
2023-04-19T02:27:54.824Z,0.00
2023-04-19T02:28:54.799Z,0.00
2023-04-19T02:29:54.800Z,0.00
2023-04-19T02:30:54.702Z,0.00
2023-04-19T02:31:54.724Z,0.00
2023-04-19T02:32:54.674Z,0.00
2023-04-19T02:33:54.593Z,0.00
2023-04-19T02:34:54.579Z,0.00
2023-04-19T02:35:54.578Z,0.00
2023-04-19T02:36:54.496Z,0.00
2023-04-19T02:37:54.468Z,0.00
2023-04-19T02:38:54.419Z,0.00
2023-04-19T02:39:54.382Z,0.00
2023-04-19T02:40:54.424Z,0.00
2023-04-19T02:41:54.360Z,0.00
2023-04-19T02:42:54.259Z,0.00
2023-04-19T02:43:54.247Z,0.00
2023-04-19T02:44:54.183Z,0.00
2023-04-19T02:45:54.179Z,0.00
2023-04-19T02:46:54.178Z,0.00
2023-04-19T02:47:54.130Z,0.00
2023-04-19T02:48:54.044Z,0.00
2023-04-19T02:49:54.021Z,0.00
2023-04-19T02:50:53.972Z,0.00
2023-04-19T02:51:53.925Z,0.00
2023-04-19T02:52:53.987Z,0.00
2023-04-19T02:53:53.882Z,0.00
2023-04-19T02:54:53.836Z,0.00
2023-04-19T02:55:53.790Z,0.00
2023-04-19T02:56:53.779Z,0.00
2023-04-19T02:57:53.801Z,0.00
2023-04-19T02:58:53.699Z,0.00
2023-04-19T02:59:53.663Z,0.00
2023-04-19T03:00:53.618Z,0.00
2023-04-19T03:01:53.562Z,0.00
2023-04-19T03:02:53.723Z,0.00
2023-04-19T03:03:54.098Z,0.00
2023-04-19T03:04:53.460Z,0.00
2023-04-19T03:05:53.497Z,0.00
2023-04-19T03:06:53.410Z,0.00
2023-04-19T03:07:53.351Z,0.00
2023-04-19T03:08:53.311Z,0.00
2023-04-19T03:09:53.277Z,0.00
2023-04-19T03:10:53.343Z,0.00
2023-04-19T03:11:53.325Z,0.00
2023-04-19T03:12:53.169Z,0.00
2023-04-19T03:13:53.117Z,0.00
2023-04-19T03:14:53.113Z,0.00
2023-04-19T03:15:53.183Z,0.00
2023-04-19T03:16:53.017Z,0.00
2023-04-19T03:17:53.051Z,0.00
2023-04-19T03:18:52.937Z,0.00
2023-04-19T03:19:52.915Z,0.00
2023-04-19T03:20:52.880Z,0.00
2023-04-19T03:21:52.841Z,0.00
2023-04-19T03:22:52.812Z,0.00
2023-04-19T03:23:52.839Z,4.00
2023-04-19T03:24:52.713Z,4.00
2023-04-19T03:25:52.709Z,0.00
2023-04-19T03:26:52.652Z,0.00
2023-04-19T03:27:52.609Z,4.00
2023-04-19T03:28:52.569Z,4.00
2023-04-19T03:29:52.587Z,4.00
2023-04-19T03:30:52.523Z,4.00
2023-04-19T03:31:52.448Z,4.00
2023-04-19T03:32:52.431Z,8.00
2023-04-19T03:33:52.382Z,8.00
2023-04-19T03:34:52.334Z,8.00
2023-04-19T03:35:52.367Z,12.00
2023-04-19T03:36:52.305Z,8.00
2023-04-19T03:37:52.228Z,12.00
2023-04-19T03:38:52.224Z,12.00
2023-04-19T03:39:52.148Z,16.00
2023-04-19T03:40:52.135Z,20.00
2023-04-19T03:41:52.152Z,24.00
2023-04-19T03:42:52.052Z,28.00
2023-04-19T03:43:52.112Z,32.00
2023-04-19T03:44:51.963Z,36.00
2023-04-19T03:45:51.983Z,44.00
2023-04-19T03:46:51.906Z,48.00
2023-04-19T03:47:51.908Z,56.00
2023-04-19T03:48:51.805Z,60.00
2023-04-19T03:49:51.868Z,72.00
2023-04-19T03:50:51.742Z,80.00
2023-04-19T03:51:51.706Z,92.00
2023-04-19T03:52:51.670Z,104.00
2023-04-19T03:53:51.630Z,116.00
2023-04-19T03:54:51.596Z,132.00
2023-04-19T03:55:51.608Z,148.00
2023-04-19T03:56:51.516Z,164.00
2023-04-19T03:57:51.491Z,184.00
2023-04-19T03:58:51.437Z,204.00
2023-04-19T03:59:51.396Z,228.00
2023-04-19T04:00:51.396Z,252.00
2023-04-19T04:01:51.433Z,272.00
2023-04-19T04:02:51.447Z,304.00
2023-04-19T04:03:51.332Z,328.00
2023-04-19T04:04:51.290Z,356.00
2023-04-19T04:05:51.180Z,392.00
2023-04-19T04:06:51.136Z,420.00
2023-04-19T04:07:51.162Z,456.00
2023-04-19T04:08:51.058Z,492.00
2023-04-19T04:09:51.042Z,528.00
2023-04-19T04:10:51.039Z,568.00
2023-04-19T04:11:50.952Z,608.00
2023-04-19T04:12:50.920Z,648.00
2023-04-19T04:13:50.960Z,688.00
2023-04-19T04:14:50.846Z,732.00
2023-04-19T04:15:50.938Z,776.00
2023-04-19T04:16:50.818Z,824.00
2023-04-19T04:17:50.752Z,868.00
2023-04-19T04:18:50.766Z,920.00
2023-04-19T04:19:50.656Z,992.00
2023-04-19T04:20:50.635Z,1156.00
2023-04-19T04:21:50.588Z,1416.00
2023-04-19T04:22:50.565Z,1588.00
2023-04-19T04:23:50.505Z,1696.00
2023-04-19T04:24:50.543Z,1800.00
2023-04-19T04:25:50.432Z,2004.00
2023-04-19T04:26:50.442Z,2240.00
2023-04-19T04:27:50.358Z,2552.00
2023-04-19T04:28:50.326Z,2784.00
2023-04-19T04:29:50.280Z,2884.00
2023-04-19T04:30:50.296Z,2808.00
2023-04-19T04:31:50.441Z,2800.00
2023-04-19T04:32:50.219Z,2780.00
2023-04-19T04:33:50.199Z,2632.00
2023-04-19T04:34:50.205Z,2572.00
2023-04-19T04:40:29.396Z,3280.00
2023-04-19T04:41:26.192Z,4024.00
2023-04-19T04:42:26.122Z,4264.00
2023-04-19T04:43:26.080Z,4704.00
2023-04-19T04:44:26.251Z,5260.00
2023-04-19T04:45:26.003Z,5376.00
2023-04-19T04:46:26.115Z,5220.00
2023-04-19T04:47:25.977Z,5096.00
2023-04-19T04:48:25.895Z,5408.00
2023-04-19T04:49:25.857Z,5704.00
2023-04-19T04:50:25.825Z,5040.00
2023-04-19T04:51:25.784Z,3284.00
2023-04-19T04:52:25.798Z,2456.00
2023-04-19T04:53:25.730Z,2484.00
2023-04-19T04:54:25.685Z,2524.00
2023-04-19T04:55:25.647Z,2556.00
2023-04-19T04:56:25.645Z,2592.00
2023-04-19T04:57:25.572Z,2624.00
2023-04-19T04:58:25.584Z,2656.00
2023-04-19T04:59:25.492Z,2692.00
2023-04-19T05:00:25.468Z,2732.00
2023-04-19T05:01:25.490Z,2764.00
2023-04-19T05:02:25.592Z,2800.00
2023-04-19T05:03:25.421Z,2828.00
2023-04-19T05:04:25.383Z,2860.00
2023-04-19T05:05:25.287Z,2896.00
2023-04-19T05:06:25.240Z,2924.00
2023-04-19T05:07:25.201Z,2956.00
2023-04-19T05:08:25.164Z,2988.00
2023-04-19T05:09:25.141Z,3028.00
2023-04-19T05:10:25.146Z,3064.00
2023-04-19T05:11:25.057Z,3096.00
2023-04-19T05:12:25.014Z,3128.00
2023-04-19T05:13:24.988Z,3164.00
2023-04-19T05:14:24.944Z,3192.00
2023-04-19T05:15:24.913Z,3228.00
2023-04-19T05:16:24.986Z,3260.00
2023-04-19T05:17:24.857Z,3296.00
2023-04-19T05:18:24.840Z,3332.00
2023-04-19T05:19:24.779Z,3360.00
2023-04-19T05:20:24.727Z,3392.00
2023-04-19T05:21:24.681Z,3428.00
2023-04-19T05:22:24.706Z,3464.00
2023-04-19T05:23:24.607Z,3496.00
2023-04-19T05:24:24.582Z,3528.00
2023-04-19T05:25:24.589Z,3564.00
2023-04-19T05:26:24.508Z,3592.00
2023-04-19T05:27:24.472Z,3616.00
2023-04-19T05:28:24.490Z,3660.00
2023-04-19T05:29:24.406Z,3680.00
2023-04-19T05:30:24.357Z,3700.00
2023-04-19T05:31:24.318Z,3712.00
2023-04-19T05:32:24.302Z,3740.00
2023-04-19T05:33:24.244Z,3764.00
2023-04-19T05:34:24.265Z,3776.00
2023-04-19T05:35:24.178Z,3788.00
2023-04-19T05:36:24.141Z,3808.00
2023-04-19T05:37:24.100Z,3812.00
2023-04-19T05:38:24.065Z,3820.00
2023-04-19T05:39:24.102Z,3836.00
2023-04-19T05:40:24.004Z,3852.00
2023-04-19T05:41:23.957Z,3848.00
2023-04-19T05:42:23.917Z,3836.00
2023-04-19T05:43:23.899Z,3836.00
2023-04-19T05:44:23.851Z,3828.00
2023-04-19T05:45:23.883Z,3824.00
2023-04-19T05:46:23.803Z,3832.00
2023-04-19T05:47:23.774Z,3828.00
2023-04-19T05:48:23.705Z,3828.00
2023-04-19T05:49:23.670Z,3828.00
2023-04-19T05:50:23.640Z,3824.00
2023-04-19T05:51:23.635Z,3824.00
2023-04-19T05:52:23.544Z,3828.00
2023-04-19T05:53:23.508Z,3832.00
2023-04-19T05:54:23.477Z,3828.00
2023-04-19T05:55:23.446Z,3828.00
2023-04-19T05:56:23.440Z,3828.00
2023-04-19T05:57:23.426Z,3832.00
2023-04-19T05:58:23.407Z,3836.00
2023-04-19T05:59:23.296Z,3836.00
2023-04-19T06:00:23.259Z,3832.00
2023-04-19T06:01:23.236Z,3836.00
2023-04-19T06:02:23.382Z,3840.00
2023-04-19T06:03:23.329Z,3832.00
2023-04-19T06:04:23.841Z,3840.00
2023-04-19T06:05:23.308Z,3848.00
2023-04-19T06:06:23.130Z,3844.00
2023-04-19T06:07:31.808Z,3844.00
2023-04-19T06:08:23.028Z,3840.00
2023-04-19T06:09:22.945Z,3852.00
2023-04-19T06:10:22.888Z,3860.00
2023-04-19T06:11:28.773Z,3864.00
2023-04-19T06:12:22.820Z,3868.00
2023-04-19T06:13:22.912Z,3876.00
2023-04-19T06:14:22.798Z,3888.00
2023-04-19T06:15:22.716Z,3888.00
2023-04-19T06:16:22.681Z,3900.00
2023-04-19T06:17:22.675Z,3908.00
2023-04-19T06:18:22.600Z,3912.00
2023-04-19T06:19:22.633Z,3912.00
2023-04-19T06:20:22.541Z,3928.00
2023-04-19T06:21:22.504Z,3924.00
2023-04-19T06:22:22.449Z,3940.00
2023-04-19T06:23:22.419Z,3952.00
2023-04-19T06:24:22.374Z,3964.00
2023-04-19T06:25:22.569Z,3968.00
2023-04-19T06:26:22.312Z,3976.00
2023-04-19T06:27:22.276Z,3996.00
2023-04-19T06:28:22.241Z,4012.00
2023-04-19T06:29:22.236Z,4012.00
2023-04-19T06:30:22.164Z,4004.00
2023-04-19T06:31:22.214Z,4016.00
2023-04-19T06:32:22.203Z,4024.00
2023-04-19T06:33:22.064Z,4024.00
2023-04-19T06:34:22.015Z,4024.00
2023-04-19T06:35:21.980Z,4028.00
2023-04-19T06:36:21.999Z,4032.00
2023-04-19T06:37:21.906Z,4036.00
2023-04-19T06:38:21.873Z,4028.00
2023-04-19T06:39:21.837Z,4036.00
2023-04-19T06:40:21.828Z,4036.00
2023-04-19T06:41:21.767Z,4040.00
2023-04-19T06:42:21.795Z,4048.00
2023-04-19T06:43:21.698Z,4052.00
2023-04-19T06:44:21.656Z,4052.00
2023-04-19T06:45:21.622Z,4056.00
2023-04-19T06:46:21.668Z,4068.00
2023-04-19T06:47:21.600Z,4072.00
2023-04-19T06:48:21.572Z,4064.00
2023-04-19T06:49:21.472Z,4068.00
2023-04-19T06:50:21.444Z,4076.00
2023-04-19T06:51:21.405Z,4080.00
2023-04-19T06:52:21.374Z,4088.00
2023-04-19T06:53:21.387Z,4084.00
2023-04-19T06:54:21.315Z,4088.00
2023-04-19T06:55:21.256Z,4092.00
2023-04-19T06:56:21.221Z,4084.00
2023-04-19T06:57:21.196Z,4092.00
2023-04-19T06:58:21.205Z,4096.00
2023-04-19T06:59:21.112Z,4096.00
2023-04-19T07:00:21.099Z,4100.00
2023-04-19T07:01:21.128Z,4112.00
2023-04-19T07:02:21.167Z,4120.00
2023-04-19T07:03:21.069Z,4124.00
2023-04-19T07:04:21.530Z,4120.00
2023-04-19T07:05:20.904Z,4120.00
2023-04-19T07:06:20.855Z,4128.00
2023-04-19T07:07:20.870Z,4136.00
2023-04-19T07:08:20.792Z,4140.00
2023-04-19T07:09:20.762Z,4144.00
2023-04-19T07:10:20.819Z,4148.00
2023-04-19T07:11:22.375Z,4156.00
2023-04-19T07:12:20.661Z,4160.00
2023-04-19T07:13:20.610Z,4168.00
2023-04-19T07:14:20.580Z,4168.00
2023-04-19T07:15:20.537Z,4176.00
2023-04-19T07:16:20.658Z,4180.00
2023-04-19T07:17:20.490Z,4180.00
2023-04-19T07:18:20.444Z,4176.00
2023-04-19T07:19:20.438Z,4168.00
2023-04-19T07:20:20.357Z,4172.00
2023-04-19T07:21:20.330Z,4172.00
2023-04-19T07:22:20.354Z,4164.00
2023-04-19T07:23:20.266Z,4168.00
2023-04-19T07:24:20.218Z,4172.00
2023-04-19T07:25:20.197Z,4164.00
2023-04-19T07:26:20.144Z,4164.00
2023-04-19T07:27:20.142Z,4152.00
2023-04-19T07:28:20.147Z,4152.00
2023-04-19T07:29:20.137Z,4156.00
2023-04-19T07:30:20.003Z,4152.00
2023-04-19T07:31:19.978Z,4148.00
2023-04-19T07:32:20.047Z,4148.00
2023-04-19T07:33:19.913Z,4144.00
2023-04-19T07:34:20.068Z,4148.00
2023-04-19T07:35:19.828Z,4144.00
2023-04-19T07:36:19.794Z,4144.00
2023-04-19T07:37:19.760Z,4148.00
2023-04-19T07:38:19.736Z,4152.00
2023-04-19T07:39:19.741Z,4156.00
2023-04-19T07:40:19.663Z,4160.00
2023-04-19T07:41:19.635Z,4156.00
2023-04-19T07:42:19.625Z,4152.00
2023-04-19T07:43:19.569Z,4152.00
2023-04-19T07:44:19.715Z,4148.00
2023-04-19T07:45:19.497Z,4156.00
2023-04-19T07:46:19.460Z,4152.00
2023-04-19T07:47:19.530Z,4152.00
2023-04-19T07:48:19.382Z,4152.00
2023-04-19T07:49:19.341Z,4156.00
2023-04-19T07:50:20.422Z,4156.00
2023-04-19T07:51:20.248Z,4152.00
2023-04-19T07:52:19.313Z,4148.00
2023-04-19T07:53:19.201Z,4156.00
2023-04-19T07:54:19.162Z,4160.00
2023-04-19T07:55:19.157Z,4164.00
2023-04-19T07:56:19.096Z,4160.00
2023-04-19T07:57:19.122Z,4160.00
2023-04-19T07:58:19.028Z,4156.00
2023-04-19T07:59:18.996Z,4156.00
2023-04-19T08:00:18.978Z,4160.00
2023-04-19T08:01:19.104Z,4164.00
2023-04-19T08:02:19.046Z,4168.00
2023-04-19T08:03:19.029Z,4160.00
2023-04-19T08:04:19.292Z,4152.00
2023-04-19T08:05:18.878Z,4148.00
2023-04-19T08:06:18.747Z,4144.00
2023-04-19T08:07:18.734Z,4140.00
2023-04-19T08:08:18.727Z,4136.00
2023-04-19T08:09:18.670Z,4128.00
2023-04-19T08:10:18.602Z,4136.00
2023-04-19T08:11:18.574Z,4136.00
2023-04-19T08:12:32.965Z,4136.00
2023-04-19T08:13:18.507Z,4140.00
2023-04-19T08:14:32.381Z,4144.00
2023-04-19T08:17:23.296Z,4188.00
2023-04-19T08:18:18.372Z,4204.00
2023-04-19T08:19:18.405Z,4216.00
2023-04-19T08:20:18.262Z,4232.00
2023-04-19T08:21:18.554Z,4240.00
2023-04-19T08:22:18.202Z,4252.00
2023-04-19T08:23:24.404Z,4256.00
2023-04-19T08:24:18.369Z,4268.00
2023-04-19T08:25:18.144Z,4284.00
2023-04-19T08:26:18.054Z,4300.00
2023-04-19T08:27:18.086Z,4320.00
2023-04-19T08:28:17.996Z,4340.00
2023-04-19T08:29:18.163Z,4356.00
2023-04-19T08:30:17.929Z,4376.00
2023-04-19T08:31:18.017Z,4392.00
2023-04-19T08:32:17.894Z,4412.00
2023-04-19T08:33:17.836Z,4424.00
2023-04-19T08:34:17.842Z,4440.00
2023-04-19T08:35:17.772Z,4456.00
2023-04-19T08:36:22.215Z,4472.00
2023-04-19T08:37:17.680Z,4476.00
2023-04-19T08:38:17.652Z,4500.00
2023-04-19T08:39:29.225Z,4524.00
2023-04-19T08:40:17.627Z,4544.00
2023-04-19T08:41:17.556Z,4560.00
2023-04-19T08:42:28.804Z,4576.00
2023-04-19T08:43:17.483Z,4604.00
2023-04-19T08:44:25.351Z,4620.00
2023-04-19T08:45:27.808Z,4648.00
2023-04-19T08:46:17.414Z,4672.00
2023-04-19T08:47:27.025Z,4700.00
2023-04-19T08:48:17.350Z,4748.00
2023-04-19T08:49:17.706Z,4784.00
2023-04-19T08:50:32.645Z,4816.00
2023-04-19T08:51:17.214Z,4856.00
2023-04-19T08:52:17.166Z,4896.00
2023-04-19T08:53:24.634Z,4916.00
2023-04-19T08:54:17.111Z,4960.00
2023-04-19T08:55:17.138Z,5024.00
2023-04-19T08:57:16.995Z,5508.00
2023-04-19T08:58:28.476Z,5876.00
2023-04-19T08:59:18.917Z,6016.00
2023-04-19T09:00:16.893Z,5640.00
2023-04-19T09:01:30.482Z,5928.00
2023-04-19T09:02:16.900Z,6340.00
2023-04-19T09:03:17.034Z,6732.00
2023-04-19T09:04:27.180Z,7252.00
2023-04-19T09:05:16.803Z,7732.00
2023-04-19T09:06:16.961Z,8720.00
2023-04-19T09:07:16.701Z,10300.00
2023-04-19T09:08:16.651Z,12004.00
2023-04-19T09:09:33.179Z,12832.00
2023-04-19T09:10:16.568Z,12072.00
2023-04-19T09:11:16.518Z,11144.00
2023-04-19T09:12:16.502Z,10964.00
2023-04-19T09:13:17.198Z,11248.00
2023-04-19T09:14:16.427Z,11640.00
2023-04-19T09:15:16.379Z,10900.00
2023-04-19T09:16:25.495Z,10204.00
2023-04-19T09:17:16.334Z,10660.00
2023-04-19T09:18:16.276Z,11976.00
2023-04-19T09:19:24.095Z,12692.00
2023-04-19T09:20:16.266Z,13016.00
2023-04-19T09:21:16.187Z,12500.00
2023-04-19T09:22:16.188Z,12652.00
2023-04-19T09:23:16.137Z,13680.00
2023-04-19T09:24:16.324Z,14304.00
2023-04-19T09:25:37.864Z,14404.00
2023-04-19T09:26:23.483Z,14048.00
2023-04-19T09:27:15.978Z,13860.00
2023-04-19T09:28:15.972Z,13880.00
2023-04-19T09:29:16.324Z,14648.00
2023-04-19T09:30:27.840Z,15344.00
2023-04-19T09:32:15.913Z,15848.00
2023-04-19T09:33:15.977Z,17312.00
2023-04-19T09:34:15.767Z,17888.00
2023-04-19T09:35:15.720Z,17216.00
2023-04-19T09:36:15.699Z,15968.00
2023-04-19T09:37:29.633Z,14932.00
2023-04-19T09:38:15.629Z,13772.00
2023-04-19T09:39:16.622Z,13204.00
2023-04-19T09:40:15.558Z,13052.00
2023-04-19T09:41:15.534Z,13032.00
2023-04-19T09:42:18.104Z,12492.00
2023-04-19T09:43:45.307Z,11352.00
2023-04-19T09:46:15.385Z,6776.00
2023-04-19T09:47:15.334Z,6212.00
2023-04-19T09:48:15.310Z,5692.00
2023-04-19T09:49:23.169Z,5748.00
2023-04-19T09:50:23.809Z,5756.00
2023-04-19T09:51:15.425Z,5848.00
2023-04-19T09:52:15.203Z,5780.00
2023-04-19T09:53:15.143Z,5800.00
2023-04-19T09:54:15.117Z,6092.00
2023-04-19T09:55:26.794Z,6452.00
2023-04-19T09:56:15.051Z,7164.00
2023-04-19T09:57:15.023Z,8152.00
2023-04-19T09:58:15.046Z,9172.00
2023-04-19T09:59:20.839Z,10144.00
2023-04-19T10:00:15.077Z,12140.00
2023-04-19T10:01:16.549Z,12632.00
2023-04-19T10:02:14.927Z,12812.00
2023-04-19T10:03:14.876Z,12040.00
2023-04-19T10:04:26.256Z,10676.00
2023-04-19T10:05:20.725Z,9568.00
2023-04-19T10:06:31.738Z,9256.00
2023-04-19T10:08:14.733Z,8900.00
2023-04-19T10:09:14.937Z,9484.00
2023-04-19T10:10:19.978Z,10340.00
2023-04-19T10:11:14.564Z,10344.00
2023-04-19T10:12:38.548Z,8928.00
2023-04-19T10:13:19.711Z,7324.00
2023-04-19T10:14:14.483Z,6928.00
2023-04-19T10:15:14.462Z,6148.00
2023-04-19T10:16:19.555Z,5768.00
2023-04-19T10:17:14.499Z,5932.00
2023-04-19T10:18:14.337Z,6288.00
2023-04-19T10:19:14.520Z,6768.00
2023-04-19T10:20:14.293Z,6664.00
2023-04-19T10:21:14.258Z,6404.00
2023-04-19T10:22:14.264Z,6264.00
2023-04-19T10:23:14.172Z,6304.00
2023-04-19T10:24:14.153Z,6268.00
2023-04-19T10:25:14.119Z,5756.00
2023-04-19T10:26:14.075Z,5652.00
2023-04-19T10:27:14.070Z,6340.00
2023-04-19T10:28:14.210Z,7060.00
2023-04-19T10:29:14.134Z,6984.00
2023-04-19T10:30:13.954Z,6236.00
2023-04-19T10:31:13.980Z,6212.00
2023-04-19T10:32:13.920Z,6320.00
2023-04-19T10:33:13.858Z,5764.00
2023-04-19T10:34:13.873Z,5132.00
2023-04-19T10:35:14.678Z,4708.00
2023-04-19T10:36:13.756Z,5272.00
2023-04-19T10:37:13.736Z,5512.00
2023-04-19T10:38:13.698Z,5616.00
2023-04-19T10:39:13.787Z,5704.00
2023-04-19T10:40:13.671Z,5696.00
2023-04-19T10:41:16.440Z,5936.00
2023-04-19T10:42:13.598Z,6092.00
2023-04-19T10:43:13.544Z,6256.00
2023-04-19T10:44:13.525Z,7688.00
2023-04-19T10:45:13.471Z,10052.00
2023-04-19T10:46:13.582Z,11172.00
2023-04-19T10:47:14.651Z,9972.00
2023-04-19T10:48:13.390Z,8148.00
2023-04-19T10:49:13.529Z,8428.00
2023-04-19T10:50:13.351Z,8968.00
2023-04-19T10:51:14.320Z,7328.00
2023-04-19T10:52:13.290Z,7936.00
2023-04-19T10:53:14.265Z,9072.00
2023-04-19T10:54:13.174Z,7548.00
2023-04-19T10:55:13.151Z,7620.00
2023-04-19T10:56:13.102Z,8712.00
2023-04-19T10:57:13.120Z,9324.00
2023-04-19T10:58:13.059Z,9888.00
2023-04-19T10:59:13.040Z,9056.00
2023-04-19T11:00:13.034Z,8764.00
2023-04-19T11:01:12.967Z,9804.00
2023-04-19T11:02:13.031Z,11268.00
2023-04-19T11:03:12.978Z,11876.00
2023-04-19T11:04:12.992Z,9628.00
2023-04-19T11:05:12.806Z,7796.00
2023-04-19T11:06:12.778Z,7152.00
2023-04-19T11:07:12.744Z,8700.00
2023-04-19T11:08:12.757Z,10164.00
2023-04-19T11:09:12.684Z,10024.00
2023-04-19T11:10:12.956Z,10388.00
2023-04-19T11:11:12.611Z,10156.00
2023-04-19T11:12:12.572Z,9824.00
2023-04-19T11:13:12.599Z,7624.00
2023-04-19T11:14:12.526Z,6292.00
2023-04-19T11:15:12.493Z,6724.00
2023-04-19T11:16:12.471Z,7988.00
2023-04-19T11:17:12.426Z,8932.00
2023-04-19T11:18:13.250Z,10768.00
2023-04-19T11:19:12.416Z,11676.00
2023-04-19T11:20:12.504Z,11852.00
2023-04-19T11:21:12.290Z,11884.00
2023-04-19T11:22:12.260Z,12384.00
2023-04-19T11:23:12.228Z,12300.00
2023-04-19T11:24:12.199Z,11368.00
2023-04-19T11:25:12.309Z,9720.00
2023-04-19T11:26:12.140Z,8856.00
2023-04-19T11:27:12.196Z,9364.00
2023-04-19T11:28:12.077Z,10080.00
2023-04-19T11:29:12.054Z,10404.00
2023-04-19T11:30:12.177Z,10384.00
2023-04-19T11:31:12.131Z,10524.00
2023-04-19T11:32:11.936Z,9812.00
2023-04-19T11:33:11.910Z,9244.00
2023-04-19T11:34:11.880Z,8844.00
2023-04-19T11:35:11.852Z,8340.00
2023-04-19T11:36:11.898Z,7948.00
2023-04-19T11:37:11.804Z,7296.00
2023-04-19T11:38:11.764Z,7752.00
2023-04-19T11:39:11.724Z,9160.00
2023-04-19T11:40:11.688Z,10204.00
2023-04-19T11:41:11.649Z,9708.00
2023-04-19T11:42:11.678Z,9648.00
2023-04-19T11:43:11.658Z,10648.00
2023-04-19T11:44:11.600Z,11556.00
2023-04-19T11:45:25.946Z,11708.00
2023-04-19T11:46:11.587Z,11020.00
2023-04-19T11:47:11.489Z,11436.00
2023-04-19T11:48:11.566Z,10740.00
2023-04-19T11:49:11.472Z,11764.00
2023-04-19T11:50:11.420Z,13868.00
2023-04-19T11:51:11.394Z,12764.00
2023-04-19T11:52:11.381Z,13160.00
2023-04-19T11:53:11.290Z,12044.00
2023-04-19T11:54:11.336Z,8772.00
2023-04-19T11:55:11.269Z,7240.00
2023-04-19T11:56:11.318Z,6836.00
2023-04-19T11:57:11.208Z,6816.00
2023-04-19T11:58:11.171Z,6840.00
2023-04-19T11:59:11.193Z,7408.00
2023-04-19T12:00:11.113Z,8896.00
2023-04-19T12:01:11.032Z,10788.00
2023-04-19T12:02:11.053Z,12900.00
2023-04-19T12:03:11.191Z,14652.00
2023-04-19T12:04:11.059Z,16504.00
2023-04-19T12:05:11.260Z,16960.00
2023-04-19T12:06:10.966Z,16408.00
2023-04-19T12:07:10.868Z,15696.00
2023-04-19T12:08:10.805Z,14940.00
2023-04-19T12:09:10.836Z,15684.00
2023-04-19T12:10:10.768Z,16012.00
2023-04-19T12:11:10.706Z,16132.00
2023-04-19T12:12:10.670Z,15892.00
2023-04-19T12:13:10.656Z,15676.00
2023-04-19T12:14:10.670Z,15048.00
2023-04-19T12:15:10.598Z,14012.00
2023-04-19T12:16:10.580Z,13600.00
2023-04-19T12:17:10.541Z,14112.00
2023-04-19T12:18:10.533Z,14616.00
2023-04-19T12:19:10.499Z,14796.00
2023-04-19T12:20:10.509Z,14632.00
2023-04-19T12:21:10.396Z,14392.00
2023-04-19T12:22:10.374Z,13924.00
2023-04-19T12:23:10.336Z,14104.00
2023-04-19T12:24:10.326Z,14540.00
2023-04-19T12:25:10.278Z,14848.00
2023-04-19T12:26:10.290Z,15220.00
2023-04-19T12:27:10.808Z,15716.00
2023-04-19T12:28:10.189Z,16204.00
2023-04-19T12:29:10.151Z,16480.00
2023-04-19T12:30:10.113Z,17088.00
2023-04-19T12:31:10.114Z,17568.00
2023-04-19T12:32:10.164Z,17792.00
2023-04-19T12:33:10.265Z,17504.00
2023-04-19T12:34:10.002Z,16768.00
2023-04-19T12:35:09.962Z,15644.00