createdAt,value
2023-03-17T00:00:07.964Z,21.6
2023-03-17T00:01:51.351Z,21.6
2023-03-17T00:03:34.740Z,21.6
2023-03-17T00:05:18.120Z,21.6
2023-03-17T00:07:01.841Z,21.6
2023-03-17T00:08:45.224Z,21.6
2023-03-17T00:10:28.635Z,21.6
2023-03-17T00:12:12.030Z,21.6
2023-03-17T00:13:55.421Z,21.6
2023-03-17T00:15:38.805Z,21.6
2023-03-17T00:17:22.213Z,21.6
2023-03-17T00:19:05.598Z,21.6
2023-03-17T00:22:32.075Z,21.6
2023-03-17T00:24:15.488Z,21.6
2023-03-17T00:25:58.854Z,21.6
2023-03-17T00:27:42.262Z,21.6
2023-03-17T00:29:25.641Z,21.6
2023-03-17T00:31:09.071Z,21.6
2023-03-17T00:32:52.444Z,21.6
2023-03-17T00:38:01.698Z,21.6
2023-03-17T00:39:45.084Z,21.6
2023-03-17T00:41:28.551Z,21.6
2023-03-17T00:43:11.865Z,21.6
2023-03-17T00:44:55.266Z,21.6
2023-03-17T00:46:38.663Z,21.5
2023-03-17T00:48:22.126Z,21.6
2023-03-17T00:53:31.304Z,21.5
2023-03-17T00:55:14.705Z,21.5
2023-03-17T00:56:58.149Z,21.5
2023-03-17T00:58:41.501Z,21.5
2023-03-17T01:00:24.895Z,21.5
2023-03-17T01:02:08.339Z,21.5
2023-03-17T01:03:51.677Z,21.5
2023-03-17T01:05:35.081Z,21.5
2023-03-17T01:09:01.598Z,21.5
2023-03-17T01:10:44.969Z,21.5
2023-03-17T01:12:28.372Z,21.5
2023-03-17T01:14:11.775Z,21.5
2023-03-17T01:15:55.134Z,21.5
2023-03-17T01:17:38.602Z,21.5
2023-03-17T01:19:21.904Z,21.5
2023-03-17T01:24:31.172Z,21.5
2023-03-17T01:26:14.562Z,21.5
2023-03-17T01:27:57.941Z,21.5
2023-03-17T01:29:41.344Z,21.5
2023-03-17T01:31:24.746Z,21.5
2023-03-17T01:33:08.128Z,21.5
2023-03-17T01:34:51.541Z,21.5
2023-03-17T01:40:00.800Z,21.5
2023-03-17T01:41:44.202Z,21.5
2023-03-17T01:43:27.670Z,21.5
2023-03-17T01:45:10.960Z,21.5
2023-03-17T01:46:54.355Z,21.5
2023-03-17T01:48:37.808Z,21.5
2023-03-17T01:50:21.265Z,21.5
2023-03-17T01:55:30.401Z,21.5
2023-03-17T01:57:13.794Z,21.5
2023-03-17T01:58:57.180Z,21.5
2023-03-17T02:00:40.573Z,21.5
2023-03-17T02:02:23.982Z,21.5
2023-03-17T02:04:07.387Z,21.5
2023-03-17T02:05:50.767Z,21.5
2023-03-17T02:07:34.155Z,21.5
2023-03-17T02:11:00.638Z,21.4
2023-03-17T02:12:44.052Z,21.4
2023-03-17T02:14:27.459Z,21.4
2023-03-17T02:16:10.824Z,21.4
2023-03-17T02:17:54.231Z,21.4
2023-03-17T02:19:37.624Z,21.4
2023-03-17T02:21:21.040Z,21.4
2023-03-17T02:23:04.418Z,21.4
2023-03-17T02:26:30.882Z,21.4
2023-03-17T02:28:14.326Z,21.4
2023-03-17T02:29:57.679Z,21.4
2023-03-17T02:31:41.123Z,21.4
2023-03-17T02:33:24.498Z,21.4
2023-03-17T02:35:08.195Z,21.4
2023-03-17T02:36:51.307Z,21.4
2023-03-17T02:38:34.665Z,21.4
2023-03-17T02:42:01.175Z,21.4
2023-03-17T02:43:44.546Z,21.4
2023-03-17T02:45:27.972Z,21.4
2023-03-17T02:47:11.330Z,21.4
2023-03-17T02:48:54.733Z,21.4
2023-03-17T02:50:38.123Z,21.4
2023-03-17T02:52:21.551Z,21.4
2023-03-17T02:54:04.934Z,21.4
2023-03-17T02:57:31.540Z,21.4
2023-03-17T02:59:14.785Z,21.4
2023-03-17T03:00:58.260Z,21.4
2023-03-17T03:02:41.557Z,21.4
2023-03-17T03:04:24.986Z,21.4
2023-03-17T03:06:08.358Z,21.4
2023-03-17T03:07:51.762Z,21.4
2023-03-17T03:09:35.159Z,21.4
2023-03-17T03:11:18.861Z,21.4
2023-03-17T03:13:02.314Z,21.4
2023-03-17T03:14:45.655Z,21.4
2023-03-17T03:16:29.105Z,21.4
2023-03-17T03:18:12.460Z,21.4
2023-03-17T03:19:55.841Z,21.4
2023-03-17T03:21:39.254Z,21.4
2023-03-17T03:23:22.638Z,21.4
2023-03-17T03:26:49.153Z,21.4
2023-03-17T03:28:32.509Z,21.4
2023-03-17T03:30:15.892Z,21.4
2023-03-17T03:31:59.328Z,21.4
2023-03-17T03:33:42.680Z,21.4
2023-03-17T03:35:26.078Z,21.4
2023-03-17T03:37:09.525Z,21.4
2023-03-17T03:38:52.932Z,21.4
2023-03-17T03:40:36.569Z,21.4
2023-03-17T03:42:19.982Z,21.4
2023-03-17T03:44:03.398Z,21.3
2023-03-17T03:45:46.773Z,21.3
2023-03-17T03:47:30.158Z,21.3
2023-03-17T03:49:13.547Z,21.3
2023-03-17T03:50:56.946Z,21.3
2023-03-17T03:52:40.342Z,21.3
2023-03-17T03:56:06.846Z,21.3
2023-03-17T03:57:50.217Z,21.3
2023-03-17T03:59:33.619Z,21.3
2023-03-17T04:01:16.994Z,21.3
2023-03-17T04:03:00.406Z,21.3
2023-03-17T04:04:43.813Z,21.3
2023-03-17T04:06:27.198Z,21.3
2023-03-17T04:08:10.618Z,21.3
2023-03-17T04:09:54.286Z,21.3
2023-03-17T04:11:37.690Z,21.3
2023-03-17T04:13:21.104Z,21.3
2023-03-17T04:15:04.469Z,21.3
2023-03-17T04:16:47.883Z,21.3
2023-03-17T04:18:31.354Z,21.3
2023-03-17T04:20:14.666Z,21.3
2023-03-17T04:21:58.080Z,21.3
2023-03-17T04:25:24.553Z,21.3
2023-03-17T04:27:07.940Z,21.3
2023-03-17T04:28:51.337Z,21.3
2023-03-17T04:30:34.881Z,21.3
2023-03-17T04:32:18.113Z,21.3
2023-03-17T04:34:01.525Z,21.3
2023-03-17T04:35:44.921Z,21.3
2023-03-17T04:40:54.150Z,21.3
2023-03-17T04:42:37.565Z,21.3
2023-03-17T04:44:20.930Z,21.3
2023-03-17T04:46:04.377Z,21.3
2023-03-17T04:47:47.736Z,21.3
2023-03-17T04:49:31.123Z,21.3
2023-03-17T04:51:14.549Z,21.3
2023-03-17T04:56:23.767Z,21.3
2023-03-17T04:58:07.159Z,21.3
2023-03-17T04:59:50.560Z,21.3
2023-03-17T05:01:33.955Z,21.3
2023-03-17T05:03:17.374Z,21.3
2023-03-17T05:05:00.750Z,21.3
2023-03-17T05:06:44.156Z,21.3
2023-03-17T05:08:27.534Z,21.3
2023-03-17T05:11:54.097Z,21.3
2023-03-17T05:13:37.465Z,21.3
2023-03-17T05:15:20.801Z,21.3
2023-03-17T05:17:04.268Z,21.3
2023-03-17T05:18:47.613Z,21.3
2023-03-17T05:20:31.007Z,21.3
2023-03-17T05:22:14.392Z,21.3
2023-03-17T05:23:57.783Z,21.3
2023-03-17T05:27:24.354Z,21.3
2023-03-17T05:29:07.742Z,21.3
2023-03-17T05:30:51.088Z,21.3
2023-03-17T05:32:34.450Z,21.3
2023-03-17T05:34:17.835Z,21.3
2023-03-17T05:36:01.232Z,21.3
2023-03-17T05:37:44.638Z,21.3
2023-03-17T05:39:28.103Z,21.3
2023-03-17T05:44:37.345Z,21.3
2023-03-17T05:46:20.728Z,21.3
2023-03-17T05:48:04.076Z,21.3
2023-03-17T05:49:47.459Z,21.3
2023-03-17T05:51:30.935Z,21.3
2023-03-17T05:53:14.310Z,21.2
2023-03-17T05:54:57.646Z,21.3
2023-03-17T05:56:41.062Z,21.3
2023-03-17T06:00:07.511Z,21.3
2023-03-17T06:01:50.915Z,21.3
2023-03-17T06:03:34.314Z,21.3
2023-03-17T06:05:17.728Z,21.3
2023-03-17T06:07:01.109Z,21.3
2023-03-17T06:08:44.517Z,21.3
2023-03-17T06:10:28.029Z,21.3
2023-03-17T06:12:11.298Z,21.2
2023-03-17T06:15:37.908Z,21.2
2023-03-17T06:17:21.147Z,21.3
2023-03-17T06:19:04.550Z,21.2
2023-03-17T06:20:47.953Z,21.2
2023-03-17T06:22:31.343Z,21.3
2023-03-17T06:24:14.798Z,21.2
2023-03-17T06:25:58.134Z,21.3
2023-03-17T06:27:41.663Z,21.2
2023-03-17T06:31:08.054Z,21.2
2023-03-17T06:32:51.656Z,21.3
2023-03-17T06:34:34.955Z,21.2
2023-03-17T06:36:18.218Z,21.2
2023-03-17T06:38:01.582Z,21.2
2023-03-17T06:39:45.000Z,21.2
2023-03-17T06:41:28.382Z,21.2
2023-03-17T06:43:11.775Z,21.2
2023-03-17T06:48:21.020Z,21.2
2023-03-17T06:50:04.421Z,21.2
2023-03-17T06:51:47.817Z,21.2
2023-03-17T06:53:31.199Z,21.2
2023-03-17T06:55:14.609Z,21.2
2023-03-17T06:56:58.060Z,21.2
2023-03-17T06:58:41.381Z,21.2
2023-03-17T07:00:24.791Z,21.2
2023-03-17T07:03:51.313Z,21.3
2023-03-17T07:05:34.707Z,21.3
2023-03-17T07:07:18.065Z,21.3
2023-03-17T07:09:01.452Z,21.3
2023-03-17T07:10:44.852Z,21.3
2023-03-17T07:12:28.302Z,21.3
2023-03-17T07:14:11.637Z,21.3
2023-03-17T07:15:55.022Z,21.3
2023-03-17T07:19:21.587Z,21.3
2023-03-17T07:21:04.893Z,21.3
2023-03-17T07:22:48.338Z,21.3
2023-03-17T07:24:31.701Z,21.3
2023-03-17T07:26:15.089Z,21.3
2023-03-17T07:27:58.498Z,21.3
2023-03-17T07:29:41.884Z,21.3
2023-03-17T07:31:25.290Z,21.3
2023-03-17T07:34:51.747Z,21.3
2023-03-17T07:36:35.161Z,21.3
2023-03-17T07:38:18.548Z,21.3
2023-03-17T07:40:01.929Z,21.3
2023-03-17T07:41:45.402Z,21.3
2023-03-17T07:43:28.728Z,21.3
2023-03-17T07:45:12.135Z,21.3
2023-03-17T07:46:55.622Z,21.3
2023-03-17T07:52:04.838Z,21.4
2023-03-17T07:53:48.156Z,21.4
2023-03-17T07:55:31.556Z,21.4
2023-03-17T07:57:14.953Z,21.4
2023-03-17T07:58:58.434Z,21.4
2023-03-17T08:00:41.798Z,21.4
2023-03-17T08:02:25.232Z,21.4
2023-03-17T08:04:08.674Z,21.4
2023-03-17T08:07:35.011Z,21.5
2023-03-17T08:09:18.430Z,21.5
2023-03-17T08:11:01.861Z,21.5
2023-03-17T08:12:45.200Z,21.5
2023-03-17T08:14:28.660Z,21.6
2023-03-17T08:16:12.027Z,21.6
2023-03-17T08:17:55.411Z,21.6
2023-03-17T08:19:38.772Z,21.6
2023-03-17T08:24:48.014Z,21.7
2023-03-17T08:26:31.422Z,21.7
2023-03-17T08:28:14.821Z,21.7
2023-03-17T08:29:58.228Z,21.8
2023-03-17T08:31:41.671Z,21.8
2023-03-17T08:33:25.008Z,21.8
2023-03-17T08:35:17.324Z,21.8
2023-03-17T08:36:51.912Z,21.9
2023-03-17T08:40:18.335Z,21.9
2023-03-17T08:42:01.725Z,21.9
2023-03-17T08:43:45.078Z,21.9
2023-03-17T08:45:28.562Z,21.9
2023-03-17T08:47:11.911Z,21.9
2023-03-17T08:48:55.280Z,21.9
2023-03-17T08:50:38.662Z,21.9
2023-03-17T08:52:22.128Z,21.9
2023-03-17T08:55:48.564Z,21.9
2023-03-17T08:57:46.217Z,21.9
2023-03-17T08:59:15.362Z,21.9
2023-03-17T09:00:58.738Z,21.9
2023-03-17T09:02:42.336Z,21.9
2023-03-17T09:04:25.546Z,21.9
2023-03-17T09:06:08.954Z,21.9
2023-03-17T09:07:52.340Z,21.9
2023-03-17T09:11:18.900Z,21.9
2023-03-17T09:13:02.180Z,22
2023-03-17T09:14:45.609Z,22
2023-03-17T09:16:29.000Z,22
2023-03-17T09:18:12.399Z,22
2023-03-17T09:19:55.779Z,22
2023-03-17T09:21:39.156Z,22
2023-03-17T09:23:22.534Z,22
2023-03-17T09:25:06.261Z,22
2023-03-17T09:26:49.740Z,22
2023-03-17T09:28:33.037Z,22
2023-03-17T09:30:16.459Z,22
2023-03-17T09:31:59.844Z,22
2023-03-17T09:33:43.278Z,22
2023-03-17T09:35:26.636Z,22
2023-03-17T09:37:10.049Z,22
2023-03-17T09:40:36.681Z,22
2023-03-17T09:42:22.865Z,22
2023-03-17T09:44:09.339Z,22
2023-03-17T09:45:46.689Z,22
2023-03-17T09:47:30.099Z,22
2023-03-17T09:49:13.539Z,22
2023-03-17T09:50:57.000Z,22.1
2023-03-17T09:52:40.305Z,22.1
2023-03-17T09:54:23.963Z,22.1
2023-03-17T09:56:07.359Z,22.1
2023-03-17T09:57:50.785Z,22.1
2023-03-17T09:59:34.144Z,22.1
2023-03-17T10:01:17.655Z,22.1
2023-03-17T10:03:00.945Z,22.1
2023-03-17T10:04:44.475Z,22.1
2023-03-17T10:06:27.753Z,22.1
2023-03-17T10:08:11.454Z,22.2
2023-03-17T10:09:55.088Z,22.2
2023-03-17T10:11:38.332Z,22.2
2023-03-17T10:13:21.723Z,22.2
2023-03-17T10:15:05.049Z,22.2
2023-03-17T10:16:48.446Z,22.2
2023-03-17T10:18:31.842Z,22.2
2023-03-17T10:20:15.252Z,22.2
2023-03-17T10:23:41.745Z,22.2
2023-03-17T10:25:25.296Z,22.2
2023-03-17T10:27:08.504Z,22.2
2023-03-17T10:28:51.949Z,22.2
2023-03-17T10:30:35.337Z,22.2
2023-03-17T10:32:27.132Z,22.3
2023-03-17T10:34:02.086Z,22.3
2023-03-17T10:35:45.565Z,22.3
2023-03-17T10:39:12.010Z,22.4
2023-03-17T10:40:55.345Z,22.4
2023-03-17T10:42:38.738Z,22.4
2023-03-17T10:44:24.589Z,22.4
2023-03-17T10:46:05.541Z,22.4
2023-03-17T10:47:48.927Z,22.4
2023-03-17T10:49:32.346Z,22.4
2023-03-17T10:51:15.934Z,22.5
2023-03-17T10:52:59.639Z,22.5
2023-03-17T10:54:42.996Z,22.5
2023-03-17T10:56:26.368Z,22.5
2023-03-17T10:58:09.943Z,22.5
2023-03-17T10:59:53.062Z,22.5
2023-03-17T11:01:36.424Z,22.5
2023-03-17T11:03:20.018Z,22.5
2023-03-17T11:05:03.222Z,22.5
2023-03-17T11:08:29.792Z,22.6
2023-03-17T11:10:13.179Z,22.6
2023-03-17T11:11:56.701Z,22.6
2023-03-17T11:13:40.074Z,22.6
2023-03-17T11:15:23.432Z,22.6
2023-03-17T11:17:09.454Z,22.6
2023-03-17T11:18:50.190Z,22.6
2023-03-17T11:20:33.617Z,22.6
2023-03-17T11:22:17.325Z,22.6
2023-03-17T11:24:00.702Z,22.6
2023-03-17T11:25:43.966Z,22.6
2023-03-17T11:27:27.495Z,22.6
2023-03-17T11:29:10.834Z,22.6
2023-03-17T11:30:54.325Z,22.6
2023-03-17T11:32:37.620Z,22.6
2023-03-17T11:34:21.100Z,22.6
2023-03-17T11:37:47.549Z,22.6
2023-03-17T11:39:30.817Z,22.6
2023-03-17T11:41:14.359Z,22.6
2023-03-17T11:43:16.071Z,22.5
2023-03-17T11:44:41.192Z,22.5
2023-03-17T11:46:25.006Z,22.5
2023-03-17T11:48:07.773Z,22.5
2023-03-17T11:49:51.334Z,22.5
2023-03-17T11:51:35.060Z,22.5
2023-03-17T11:53:18.344Z,22.5
2023-03-17T11:55:01.861Z,22.5
2023-03-17T11:56:45.209Z,22.5
2023-03-17T11:58:28.732Z,22.5
2023-03-17T12:00:11.992Z,22.5
2023-03-17T12:01:55.443Z,22.5
2023-03-17T12:07:04.679Z,22.5
2023-03-17T12:08:47.997Z,22.5
2023-03-17T12:10:31.371Z,22.6
2023-03-17T12:12:14.860Z,22.6
2023-03-17T12:13:58.174Z,22.6
2023-03-17T12:15:41.648Z,22.7
2023-03-17T12:17:24.960Z,22.7
2023-03-17T12:20:51.363Z,22.7
2023-03-17T12:22:34.914Z,22.7
2023-03-17T12:24:18.244Z,22.7
2023-03-17T12:26:01.737Z,22.7
2023-03-17T12:27:45.108Z,22.7
2023-03-17T12:29:28.418Z,22.7
2023-03-17T12:31:11.815Z,22.7
2023-03-17T12:36:20.980Z,22.7
2023-03-17T12:38:04.343Z,22.7
2023-03-17T12:39:47.822Z,22.7
2023-03-17T12:41:31.286Z,22.7
2023-03-17T12:43:14.672Z,22.7
2023-03-17T12:44:57.949Z,22.6
2023-03-17T12:46:41.351Z,22.6
2023-03-17T12:51:50.577Z,22.6
2023-03-17T12:53:34.035Z,22.6
2023-03-17T12:55:17.577Z,22.6
2023-03-17T12:57:00.773Z,22.6
2023-03-17T12:58:44.162Z,22.6
2023-03-17T13:00:27.628Z,22.6
2023-03-17T13:02:10.975Z,22.6
2023-03-17T13:07:20.285Z,22.6
2023-03-17T13:09:03.611Z,22.6
2023-03-17T13:10:47.086Z,22.6
2023-03-17T13:12:30.414Z,22.6
2023-03-17T13:14:13.808Z,22.6
2023-03-17T13:15:57.189Z,22.6
2023-03-17T13:17:40.627Z,22.6
2023-03-17T13:21:07.051Z,22.6
2023-03-17T13:22:50.511Z,22.6
2023-03-17T13:24:33.874Z,22.6
2023-03-17T13:26:17.235Z,22.6
2023-03-17T13:28:00.658Z,22.6
2023-03-17T13:29:44.281Z,22.6
2023-03-17T13:31:27.434Z,22.6
2023-03-17T13:33:11.442Z,22.6
2023-03-17T13:36:37.362Z,22.6
2023-03-17T13:38:20.704Z,22.6
2023-03-17T13:40:04.101Z,22.6
2023-03-17T13:41:47.510Z,22.5
2023-03-17T13:43:30.905Z,22.5
2023-03-17T13:45:14.284Z,22.5
2023-03-17T13:46:57.776Z,22.5
2023-03-17T13:52:06.986Z,22.5
2023-03-17T13:53:50.297Z,22.5
2023-03-17T13:55:33.929Z,22.5
2023-03-17T13:57:17.106Z,22.5
2023-03-17T13:59:00.562Z,22.5
2023-03-17T14:00:43.915Z,22.5
2023-03-17T14:02:27.296Z,22.5
2023-03-17T14:04:10.713Z,22.5
2023-03-17T14:07:37.159Z,22.5
2023-03-17T14:09:20.570Z,22.5
2023-03-17T14:11:03.951Z,22.5
2023-03-17T14:12:47.373Z,22.5
2023-03-17T14:14:30.797Z,22.5
2023-03-17T14:16:14.170Z,22.5
2023-03-17T14:17:57.593Z,22.5
2023-03-17T14:19:41.155Z,22.5
2023-03-17T14:21:24.688Z,22.5
2023-03-17T14:23:08.165Z,22.5
2023-03-17T14:24:51.475Z,22.5
2023-03-17T14:26:34.908Z,22.4
2023-03-17T14:28:18.226Z,22.4
2023-03-17T14:30:01.622Z,22.4
2023-03-17T14:31:45.112Z,22.4
2023-03-17T14:33:28.504Z,22.4
2023-03-17T14:35:12.156Z,22.4
2023-03-17T14:36:55.578Z,22.4
2023-03-17T14:38:38.990Z,22.4
2023-03-17T14:40:22.410Z,22.4
2023-03-17T14:42:05.736Z,22.4
2023-03-17T14:43:49.217Z,22.4
2023-03-17T14:45:32.638Z,22.4
2023-03-17T14:47:15.981Z,22.4
2023-03-17T14:48:59.611Z,22.4
2023-03-17T14:50:43.112Z,22.4
2023-03-17T14:52:26.397Z,22.4
2023-03-17T14:54:09.935Z,22.4
2023-03-17T14:55:53.188Z,22.4
2023-03-17T14:57:36.793Z,22.4
2023-03-17T14:59:20.101Z,22.4
2023-03-17T15:04:29.359Z,22.4
2023-03-17T15:06:12.689Z,22.4
2023-03-17T15:07:56.078Z,22.4
2023-03-17T15:09:39.415Z,22.4
2023-03-17T15:11:22.868Z,22.4
2023-03-17T15:13:06.287Z,22.4
2023-03-17T15:14:49.624Z,22.4
2023-03-17T15:18:16.135Z,22.4
2023-03-17T15:19:59.480Z,22.4
2023-03-17T15:21:42.871Z,22.4
2023-03-17T15:23:26.313Z,22.4
2023-03-17T15:25:09.672Z,22.4
2023-03-17T15:26:53.086Z,22.4
2023-03-17T15:28:36.542Z,22.5
2023-03-17T15:30:19.994Z,22.5
2023-03-17T15:32:03.556Z,22.5
2023-03-17T15:33:47.145Z,22.5
2023-03-17T15:35:30.439Z,22.5
2023-03-17T15:37:13.795Z,22.5
2023-03-17T15:38:57.144Z,22.5
2023-03-17T15:40:40.816Z,22.5
2023-03-17T15:42:23.956Z,22.5
2023-03-17T15:45:51.249Z,22.5
2023-03-17T15:49:17.253Z,22.5
2023-03-17T16:01:20.352Z,22.6
2023-03-17T16:03:03.502Z,22.6
2023-03-17T16:04:46.833Z,22.6
2023-03-17T16:06:30.294Z,22.6
2023-03-17T16:08:13.666Z,22.6
2023-03-17T16:09:57.063Z,22.6
2023-03-17T16:11:40.412Z,22.6
2023-03-17T16:15:07.040Z,22.5
2023-03-17T16:16:50.400Z,22.5
2023-03-17T16:18:33.836Z,22.6
2023-03-17T16:20:17.110Z,22.5
2023-03-17T16:22:00.563Z,22.5
2023-03-17T16:23:43.978Z,22.5
2023-03-17T16:25:27.338Z,22.5
2023-03-17T16:28:53.808Z,22.5
2023-03-17T16:30:37.232Z,22.5
2023-03-17T16:32:20.522Z,22.5
2023-03-17T16:34:03.951Z,22.5
2023-03-17T16:35:47.448Z,22.5
2023-03-17T16:37:30.725Z,22.5
2023-03-17T16:39:14.099Z,22.5
2023-03-17T16:44:23.343Z,22.5
2023-03-17T16:46:06.808Z,22.5
2023-03-17T16:47:50.197Z,22.4
2023-03-17T16:49:33.618Z,22.4
2023-03-17T16:51:17.018Z,22.5
2023-03-17T16:53:00.331Z,22.4
2023-03-17T16:54:43.790Z,22.4
2023-03-17T16:59:53.123Z,22.4
2023-03-17T17:01:36.399Z,22.4
2023-03-17T17:03:19.771Z,22.4
2023-03-17T17:05:03.160Z,22.4
2023-03-17T17:06:46.612Z,22.4
2023-03-17T17:08:30.043Z,22.4
2023-03-17T17:10:13.378Z,22.4
2023-03-17T17:13:39.960Z,22.4
2023-03-17T17:15:23.267Z,22.4
2023-03-17T17:17:06.607Z,22.4
2023-03-17T17:18:50.017Z,22.3
2023-03-17T17:20:33.470Z,22.3
2023-03-17T17:22:16.958Z,22.3
2023-03-17T17:24:00.363Z,22.3
2023-03-17T17:27:26.723Z,22.3
2023-03-17T17:29:10.110Z,22.3
2023-03-17T17:30:53.482Z,22.3
2023-03-17T17:32:36.877Z,22.3
2023-03-17T17:34:20.284Z,22.3
2023-03-17T17:36:03.690Z,22.3
2023-03-17T17:37:47.063Z,22.3
2023-03-17T17:42:56.337Z,22.3
2023-03-17T17:44:39.716Z,22.3
2023-03-17T17:46:23.104Z,22.3
2023-03-17T17:48:06.483Z,22.3
2023-03-17T17:49:49.919Z,22.3
2023-03-17T17:51:33.290Z,22.3
2023-03-17T17:53:16.700Z,22.3
2023-03-17T17:56:43.168Z,22.4
2023-03-17T17:58:26.576Z,22.4
2023-03-17T18:00:09.958Z,22.4
2023-03-17T18:01:53.361Z,22.4
2023-03-17T18:03:36.764Z,22.4
2023-03-17T18:05:20.164Z,22.4
2023-03-17T18:07:03.541Z,22.4
2023-03-17T18:10:30.027Z,22.4
2023-03-17T18:12:13.414Z,22.5
2023-03-17T18:13:56.813Z,22.5
2023-03-17T18:15:40.202Z,22.5
2023-03-17T18:17:23.627Z,22.5
2023-03-17T18:19:07.005Z,22.5
2023-03-17T18:20:50.388Z,22.5
2023-03-17T18:22:33.824Z,22.5
2023-03-17T18:24:17.488Z,22.5
2023-03-17T18:26:00.918Z,22.5
2023-03-17T18:27:44.277Z,22.5
2023-03-17T18:29:27.683Z,22.5
2023-03-17T18:31:11.212Z,22.5
2023-03-17T18:32:54.530Z,22.5
2023-03-17T18:34:37.878Z,22.5
2023-03-17T18:38:04.435Z,22.5
2023-03-17T18:39:47.738Z,22.5
2023-03-17T18:41:31.270Z,22.5
2023-03-17T18:43:14.537Z,22.5
2023-03-17T18:44:57.944Z,22.5
2023-03-17T18:46:41.365Z,22.5
2023-03-17T18:48:24.754Z,22.5
2023-03-17T18:51:51.202Z,22.5
2023-03-17T18:53:34.657Z,22.5
2023-03-17T18:55:18.003Z,22.5
2023-03-17T18:57:01.398Z,22.5
2023-03-17T18:58:44.889Z,22.5
2023-03-17T19:00:28.385Z,22.6
2023-03-17T19:02:11.580Z,22.6
2023-03-17T19:03:54.985Z,22.6
2023-03-17T19:05:38.862Z,22.5
2023-03-17T19:07:22.123Z,22.5
2023-03-17T19:09:05.515Z,22.5
2023-03-17T19:10:48.936Z,22.5
2023-03-17T19:12:32.276Z,22.6
2023-03-17T19:14:15.702Z,22.6
2023-03-17T19:15:59.069Z,22.6
2023-03-17T19:21:08.376Z,22.5
2023-03-17T19:22:51.778Z,22.5
2023-03-17T19:24:35.156Z,22.5
2023-03-17T19:26:18.514Z,22.5
2023-03-17T19:28:01.924Z,22.4
2023-03-17T19:29:45.293Z,22.4
2023-03-17T19:31:28.693Z,22.4
2023-03-17T19:34:55.177Z,22.4
2023-03-17T19:36:38.578Z,22.4
2023-03-17T19:38:21.975Z,22.4
2023-03-17T19:40:05.345Z,22.4
2023-03-17T19:41:48.746Z,22.4
2023-03-17T19:43:32.165Z,22.4
2023-03-17T19:45:15.535Z,22.4
2023-03-17T19:50:24.889Z,22.4
2023-03-17T19:52:08.228Z,22.3
2023-03-17T19:53:51.582Z,22.3
2023-03-17T19:55:35.106Z,22.3
2023-03-17T19:57:18.387Z,22.3
2023-03-17T19:59:01.788Z,22.3
2023-03-17T20:00:45.221Z,22.3
2023-03-17T20:04:11.657Z,22.3
2023-03-17T20:05:55.049Z,22.3
2023-03-17T20:07:38.439Z,22.3
2023-03-17T20:09:21.852Z,22.3
2023-03-17T20:11:05.318Z,22.3
2023-03-17T20:14:32.066Z,22.3
2023-03-17T20:16:15.732Z,22.3
2023-03-17T20:17:59.154Z,22.3
2023-03-17T20:19:42.553Z,22.3
2023-03-17T20:21:25.980Z,22.3
2023-03-17T20:23:09.303Z,22.3
2023-03-17T20:24:52.711Z,22.3
2023-03-17T20:26:36.111Z,22.3
2023-03-17T20:28:19.504Z,22.3
2023-03-17T20:30:03.214Z,22.3
2023-03-17T20:31:46.698Z,22.3
2023-03-17T20:33:30.028Z,22.3
2023-03-17T20:35:13.402Z,22.3
2023-03-17T20:36:56.816Z,22.3
2023-03-17T20:38:40.218Z,22.3
2023-03-17T20:40:23.701Z,22.3
2023-03-17T20:43:50.077Z,22.3
2023-03-17T20:45:33.484Z,22.3
2023-03-17T20:47:16.943Z,22.3
2023-03-17T20:49:00.267Z,22.3
2023-03-17T20:50:43.854Z,22.3
2023-03-17T20:52:27.077Z,22.3
2023-03-17T20:54:10.433Z,22.3
2023-03-17T20:57:36.927Z,22.3
2023-03-17T20:59:20.309Z,22.2
2023-03-17T21:01:03.701Z,22.3
2023-03-17T21:02:47.101Z,22.3
2023-03-17T21:04:30.502Z,22.2
2023-03-17T21:06:13.908Z,22.2
2023-03-17T21:07:57.358Z,22.2
2023-03-17T21:09:41.194Z,22.2
2023-03-17T21:11:24.478Z,22.2
2023-03-17T21:13:07.892Z,22.2
2023-03-17T21:14:51.247Z,22.2
2023-03-17T21:16:34.604Z,22.2
2023-03-17T21:18:17.996Z,22.2
2023-03-17T21:20:01.388Z,22.2
2023-03-17T21:23:27.843Z,22.2
2023-03-17T21:25:11.371Z,22.2
2023-03-17T21:26:54.655Z,22.2
2023-03-17T21:28:38.059Z,22.2
2023-03-17T21:30:21.598Z,22.2
2023-03-17T21:32:04.836Z,22.2
2023-03-17T21:33:48.298Z,22.2
2023-03-17T21:38:57.478Z,22.2
2023-03-17T21:40:40.996Z,22.2
2023-03-17T21:42:24.358Z,22.2
2023-03-17T21:44:07.673Z,22.2
2023-03-17T21:45:51.105Z,22.2
2023-03-17T21:47:34.527Z,22.2
2023-03-17T21:49:17.867Z,22.2
2023-03-17T21:52:44.332Z,22.2
2023-03-17T21:54:27.794Z,22.2
2023-03-17T21:56:11.142Z,22.2
2023-03-17T21:57:54.539Z,22.2
2023-03-17T21:59:37.916Z,22.2
2023-03-17T22:01:21.312Z,22.2
2023-03-17T22:03:04.704Z,22.2
2023-03-17T22:06:31.198Z,22.2
2023-03-17T22:08:14.579Z,22.2
2023-03-17T22:09:57.982Z,22.2
2023-03-17T22:11:41.372Z,22.2
2023-03-17T22:13:24.767Z,22.2
2023-03-17T22:15:08.193Z,22.2
2023-03-17T22:16:51.562Z,22.2
2023-03-17T22:22:00.820Z,22.2
2023-03-17T22:23:44.258Z,22.2
2023-03-17T22:25:27.624Z,22.2
2023-03-17T22:27:11.051Z,22.2
2023-03-17T22:28:54.403Z,22.2
2023-03-17T22:30:37.965Z,22.2
2023-03-17T22:32:21.186Z,22.2
2023-03-17T22:35:47.730Z,22.2
2023-03-17T22:37:31.046Z,22.2
2023-03-17T22:39:14.451Z,22.2
2023-03-17T22:40:58.006Z,22.2
2023-03-17T22:42:41.256Z,22.2
2023-03-17T22:44:24.669Z,22.2
2023-03-17T22:46:08.156Z,22.2
2023-03-17T22:47:51.458Z,22.2
2023-03-17T22:49:35.203Z,22.2
2023-03-17T22:51:18.538Z,22.2
2023-03-17T22:53:01.951Z,22.2
2023-03-17T22:54:45.331Z,22.2
2023-03-17T22:56:28.748Z,22.2
2023-03-17T22:58:12.172Z,22.2
2023-03-17T22:59:55.561Z,22.2
2023-03-17T23:01:38.923Z,22.2
2023-03-17T23:03:22.710Z,22.2
2023-03-17T23:05:06.041Z,22.2
2023-03-17T23:06:49.480Z,22.2
2023-03-17T23:08:32.827Z,22.2
2023-03-17T23:10:16.220Z,22.2
2023-03-17T23:11:59.635Z,22.2
2023-03-17T23:13:43.059Z,22.2
2023-03-17T23:15:26.439Z,22.2
2023-03-17T23:17:10.134Z,22.2
2023-03-17T23:18:53.518Z,22.2
2023-03-17T23:20:37.015Z,22.2
2023-03-17T23:22:20.337Z,22.2
2023-03-17T23:24:03.767Z,22.2
2023-03-17T23:25:47.136Z,22.1
2023-03-17T23:27:30.513Z,22.1
2023-03-17T23:29:13.894Z,22.1
2023-03-17T23:30:57.605Z,22.1
2023-03-17T23:32:41.004Z,22.1
2023-03-17T23:34:24.398Z,22.1
2023-03-17T23:36:07.812Z,22.1
2023-03-17T23:37:51.247Z,22.1
2023-03-17T23:39:34.581Z,22.1
2023-03-17T23:41:17.964Z,22.1
2023-03-17T23:43:01.404Z,22.1
2023-03-17T23:44:45.132Z,22.1
2023-03-17T23:46:28.489Z,22.1
2023-03-17T23:48:11.885Z,22.1
2023-03-17T23:49:55.263Z,22.1
2023-03-17T23:51:38.701Z,22.1
2023-03-17T23:53:22.170Z,22.1
2023-03-17T23:55:05.452Z,22.1
2023-03-17T23:56:48.859Z,22.1
