createdAt,value
2023-04-15T00:00:19.335Z,8.15
2023-04-15T00:03:05.355Z,8.13
2023-04-15T00:05:49.078Z,8.10
2023-04-15T00:08:32.664Z,8.08
2023-04-15T00:11:17.406Z,8.15
2023-04-15T00:14:01.202Z,8.03
2023-04-15T00:16:44.860Z,8.08
2023-04-15T00:19:28.446Z,8.12
2023-04-15T00:22:12.976Z,8.17
2023-04-15T00:25:07.564Z,8.11
2023-04-15T00:27:53.961Z,8.16
2023-04-15T00:30:37.599Z,8.08
2023-04-15T00:33:26.550Z,8.05
2023-04-15T00:36:21.012Z,7.93
2023-04-15T00:39:13.300Z,7.96
2023-04-15T00:42:01.114Z,7.97
2023-04-15T00:44:44.736Z,7.94
2023-04-15T00:47:33.824Z,7.97
2023-04-15T00:50:17.555Z,8.09
2023-04-15T00:53:01.391Z,8.07
2023-04-15T00:55:45.541Z,8.08
2023-04-15T00:58:29.441Z,8.01
2023-04-15T01:01:13.128Z,8.06
2023-04-15T01:04:00.528Z,8.10
2023-04-15T01:06:44.337Z,8.12
2023-04-15T01:09:27.845Z,8.10
2023-04-15T01:12:15.595Z,8.08
2023-04-15T01:15:00.510Z,8.04
2023-04-15T01:17:44.100Z,8.05
2023-04-15T01:20:28.972Z,8.06
2023-04-15T01:23:13.414Z,7.96
2023-04-15T01:25:59.374Z,8.11
2023-04-15T01:28:43.618Z,8.07
2023-04-15T01:31:27.512Z,8.19
2023-04-15T01:34:11.092Z,8.27
2023-04-15T01:37:13.205Z,8.28
2023-04-15T01:39:58.930Z,8.29
2023-04-15T01:42:46.631Z,8.16
2023-04-15T01:45:34.090Z,8.21
2023-04-15T01:48:23.844Z,8.20
2023-04-15T01:51:08.834Z,8.24
2023-04-15T01:53:53.957Z,8.31
2023-04-15T01:56:39.114Z,8.14
2023-04-15T01:59:24.549Z,8.15
2023-04-15T02:02:09.368Z,8.34
2023-04-15T02:04:54.645Z,8.21
2023-04-15T02:07:39.459Z,8.13
2023-04-15T02:10:24.215Z,8.28
2023-04-15T02:13:10.972Z,8.56
2023-04-15T02:16:00.716Z,8.32
2023-04-15T02:18:47.302Z,8.38
2023-04-15T02:21:35.158Z,8.50
2023-04-15T02:24:24.021Z,8.48
2023-04-15T02:27:11.497Z,8.87
2023-04-15T02:29:58.134Z,8.44
2023-04-15T02:32:45.417Z,8.75
2023-04-15T02:35:30.450Z,8.36
2023-04-15T02:38:18.016Z,8.86
2023-04-15T02:41:05.243Z,8.36
2023-04-15T02:43:54.105Z,8.56
2023-04-15T02:46:44.133Z,8.89
2023-04-15T02:49:32.754Z,8.73
2023-04-15T02:52:19.697Z,9.09
2023-04-15T02:55:09.104Z,8.43
2023-04-15T02:57:55.242Z,8.86
2023-04-15T03:00:40.038Z,8.92
2023-04-15T03:03:29.505Z,8.51
2023-04-15T03:06:16.233Z,8.92
2023-04-15T03:09:02.700Z,8.80
2023-04-15T03:11:53.666Z,8.59
2023-04-15T03:14:39.045Z,8.82
2023-04-15T03:17:23.907Z,8.68
2023-04-15T03:20:09.730Z,8.64
2023-04-15T03:22:54.548Z,9.05
2023-04-15T03:25:41.991Z,8.99
2023-04-15T03:28:26.755Z,9.11
2023-04-15T03:31:15.571Z,8.88
2023-04-15T03:34:00.501Z,8.87
2023-04-15T03:36:45.298Z,8.90
2023-04-15T03:39:30.033Z,9.05
2023-04-15T03:42:14.832Z,8.89
2023-04-15T03:44:59.685Z,8.80
2023-04-15T03:47:44.476Z,9.35
2023-04-15T03:50:29.278Z,9.26
2023-04-15T03:53:14.223Z,9.12
2023-04-15T03:55:58.982Z,9.24
2023-04-15T03:58:43.828Z,9.26
2023-04-15T04:01:28.604Z,9.25
2023-04-15T04:04:13.584Z,9.58
2023-04-15T04:06:58.464Z,9.54
2023-04-15T04:09:43.279Z,9.63
2023-04-15T04:12:28.046Z,9.64
2023-04-15T04:15:12.863Z,9.46
2023-04-15T04:17:58.001Z,9.20
2023-04-15T04:20:42.968Z,9.26
2023-04-15T04:23:27.808Z,9.50
2023-04-15T04:26:12.636Z,8.94
2023-04-15T04:28:57.532Z,8.92
2023-04-15T06:15:26.792Z,10.19
2023-04-15T06:18:15.572Z,10.37
2023-04-15T06:21:01.213Z,10.25
2023-04-15T06:23:46.467Z,10.29
2023-04-15T06:26:31.454Z,10.09
2023-04-15T06:29:16.464Z,10.26
2023-04-15T06:32:01.771Z,10.52
2023-04-15T06:34:46.647Z,10.76
2023-04-15T06:37:31.990Z,10.80
2023-04-15T06:40:17.247Z,10.76
2023-04-15T06:43:02.324Z,10.72
2023-04-15T06:45:47.405Z,10.74
2023-04-15T06:48:32.389Z,10.71
2023-04-15T06:51:17.286Z,10.90
2023-04-15T06:54:02.771Z,10.95
2023-04-15T06:56:48.146Z,10.77
2023-04-15T06:59:33.004Z,11.04
2023-04-15T07:02:18.696Z,10.84
2023-04-15T07:05:04.859Z,11.06
2023-04-15T07:07:50.411Z,11.07
2023-04-15T07:10:35.299Z,11.09
2023-04-15T07:13:20.134Z,10.93
2023-04-15T07:16:05.247Z,11.01
2023-04-15T07:18:50.050Z,10.72
2023-04-15T07:21:35.581Z,10.79
2023-04-15T07:24:20.855Z,11.19
2023-04-15T07:27:05.739Z,10.78
2023-04-15T07:29:52.205Z,10.69
2023-04-15T07:32:37.237Z,10.53
2023-04-15T07:35:22.405Z,10.67
2023-04-15T07:38:07.437Z,10.80
2023-04-15T07:40:52.905Z,10.58
2023-04-15T07:43:37.929Z,10.68
2023-04-15T07:46:25.095Z,10.92
2023-04-15T07:49:09.954Z,10.72
2023-04-15T07:52:01.699Z,10.65
2023-04-15T07:54:47.078Z,10.89
2023-04-15T07:57:31.893Z,10.54
2023-04-15T08:00:17.528Z,10.33
2023-04-15T08:03:03.363Z,10.63
2023-04-15T08:05:48.821Z,10.74
2023-04-15T08:08:33.849Z,10.56
2023-04-15T08:11:18.888Z,10.71
2023-04-15T08:14:03.788Z,10.73
2023-04-15T08:16:48.744Z,10.68
2023-04-15T08:19:33.846Z,10.75
2023-04-15T08:22:19.687Z,10.67
2023-04-15T08:25:06.464Z,10.77
2023-04-15T08:27:51.695Z,10.85
2023-04-15T08:30:36.982Z,11.02
2023-04-15T08:33:22.117Z,10.84
2023-04-15T08:36:07.832Z,10.72
2023-04-15T08:38:52.686Z,10.67
2023-04-15T08:41:48.046Z,10.63
2023-04-15T08:44:37.093Z,10.59
2023-04-15T08:47:24.261Z,10.72
2023-04-15T08:50:11.237Z,10.60
2023-04-15T08:52:56.530Z,10.87
2023-04-15T08:55:47.062Z,10.78
2023-04-15T08:58:33.014Z,10.63
2023-04-15T09:01:18.605Z,10.88
2023-04-15T09:04:06.816Z,11.04
2023-04-15T09:06:52.395Z,11.08
2023-04-15T09:09:40.324Z,10.98
2023-04-15T09:12:25.151Z,11.15
2023-04-15T09:15:16.533Z,10.77
2023-04-15T09:18:01.497Z,10.66
2023-04-15T09:20:46.448Z,10.83
2023-04-15T09:23:32.228Z,10.88
2023-04-15T09:26:17.232Z,10.87
2023-04-15T09:29:10.575Z,10.74
2023-04-15T09:31:55.862Z,10.77
2023-04-15T09:34:40.778Z,10.69
2023-04-15T09:37:36.763Z,10.84
2023-04-15T09:40:40.391Z,10.87
2023-04-15T09:43:40.590Z,10.87
2023-04-15T09:46:45.382Z,10.71
2023-04-15T09:49:30.269Z,10.77
2023-04-15T09:52:15.016Z,10.69
2023-04-15T09:55:01.137Z,10.90
2023-04-15T09:57:50.102Z,11.27
2023-04-15T10:00:36.205Z,10.67
2023-04-15T10:03:31.898Z,11.01
2023-04-15T10:06:20.052Z,10.94
2023-04-15T10:09:07.608Z,10.75
2023-04-15T10:11:52.494Z,10.73
2023-04-15T10:14:40.959Z,10.99
2023-04-15T10:17:31.719Z,11.05
2023-04-15T10:20:19.632Z,10.98
2023-04-15T10:23:06.762Z,11.27
2023-04-15T10:25:54.707Z,10.95
2023-04-15T10:28:39.696Z,10.85
2023-04-15T10:31:24.843Z,10.74
2023-04-15T10:34:11.401Z,11.04
2023-04-15T10:37:01.682Z,10.86
2023-04-15T10:39:46.557Z,10.85
2023-04-15T10:42:35.745Z,10.79
2023-04-15T10:45:20.634Z,11.14
2023-04-15T10:48:09.205Z,10.67
2023-04-15T10:50:58.639Z,10.92
2023-04-15T10:53:44.507Z,10.77
2023-04-15T10:56:31.195Z,10.91
2023-04-15T10:59:16.973Z,10.87
2023-04-15T11:02:06.093Z,10.96
2023-04-15T11:04:58.858Z,11.04
2023-04-15T11:07:49.465Z,10.83
2023-04-15T11:10:34.181Z,10.95
2023-04-15T11:13:22.876Z,10.45
2023-04-15T11:16:07.871Z,10.66
2023-04-15T11:18:56.995Z,10.95
2023-04-15T11:21:42.322Z,10.79
2023-04-15T11:24:27.403Z,11.05
2023-04-15T11:27:22.358Z,10.79
2023-04-15T11:30:23.025Z,10.84
2023-04-15T11:33:12.612Z,10.86
2023-04-15T11:35:57.530Z,11.32
2023-04-15T11:38:47.781Z,11.06
2023-04-15T11:41:32.660Z,11.19
2023-04-15T11:44:18.638Z,10.86
2023-04-15T11:47:23.989Z,10.81
2023-04-15T11:50:24.554Z,10.81
2023-04-15T11:53:12.336Z,10.98
2023-04-15T11:55:55.883Z,11.08
2023-04-15T11:58:39.916Z,11.27
2023-04-15T12:01:36.559Z,11.13
2023-04-15T12:04:25.125Z,11.40
2023-04-15T12:07:09.236Z,11.08
2023-04-15T12:09:58.014Z,11.11
2023-04-15T12:12:42.354Z,11.10
2023-04-15T12:15:26.204Z,11.40
2023-04-15T12:18:18.872Z,11.64
2023-04-15T12:21:14.699Z,10.73
2023-04-15T12:24:02.443Z,11.15
2023-04-15T12:26:53.675Z,11.12
2023-04-15T12:29:40.320Z,11.35
2023-04-15T12:32:23.881Z,11.05
2023-04-15T12:35:08.037Z,11.34
2023-04-15T12:37:53.126Z,11.44
2023-04-15T12:40:36.773Z,11.69
2023-04-15T12:43:20.392Z,11.77
2023-04-15T12:46:05.027Z,11.67
2023-04-15T12:48:48.698Z,11.65
2023-04-15T12:51:32.482Z,11.43
2023-04-15T12:54:17.742Z,11.21
2023-04-15T12:57:01.366Z,11.31
2023-04-15T12:59:45.005Z,11.52
2023-04-15T13:02:29.295Z,11.58
2023-04-15T13:05:14.879Z,11.68
2023-04-15T13:07:58.465Z,11.83
2023-04-15T13:10:42.727Z,11.43
2023-04-15T13:13:26.680Z,11.61
2023-04-15T13:16:10.478Z,11.79
2023-04-15T13:18:54.032Z,11.72
2023-04-15T13:21:37.582Z,11.54
2023-04-15T13:24:21.128Z,11.38
2023-04-15T13:27:04.940Z,11.52
2023-04-15T13:29:48.518Z,11.46
2023-04-15T13:32:32.357Z,11.71
2023-04-15T13:35:16.044Z,11.57
2023-04-15T13:37:59.628Z,11.58
2023-04-15T13:40:43.179Z,11.92
2023-04-15T13:43:27.204Z,11.45
2023-04-15T13:46:11.317Z,11.68
2023-04-15T13:48:54.998Z,11.95
2023-04-15T13:51:38.709Z,11.69
2023-04-15T13:54:22.262Z,11.61
2023-04-15T13:57:06.833Z,11.74
2023-04-15T13:59:50.538Z,11.40
2023-04-15T14:02:34.562Z,11.60
2023-04-15T14:05:18.428Z,11.44
2023-04-15T14:08:02.049Z,11.58
2023-04-15T14:10:48.597Z,11.84
2023-04-15T14:13:32.137Z,11.87
2023-04-15T14:16:15.778Z,12.01
2023-04-15T14:19:00.031Z,12.07
2023-04-15T14:21:43.601Z,12.23
2023-04-15T14:24:27.558Z,12.16
2023-04-15T14:27:12.581Z,11.99
2023-04-15T14:29:57.866Z,11.84
2023-04-15T14:32:41.829Z,12.12
2023-04-15T14:35:26.861Z,11.99
2023-04-15T14:38:11.606Z,12.09
2023-04-15T14:40:55.280Z,11.63
2023-04-15T14:43:40.273Z,11.75
2023-04-15T14:46:25.547Z,11.90
2023-04-15T14:49:09.285Z,11.92
2023-04-15T14:51:53.017Z,12.12
2023-04-15T14:54:36.532Z,11.70
2023-04-15T14:57:20.017Z,11.45
2023-04-15T15:00:05.861Z,11.59
2023-04-15T15:02:52.596Z,12.26
2023-04-15T15:05:36.330Z,11.82
2023-04-15T15:08:20.088Z,11.51
2023-04-15T15:11:03.983Z,11.46
2023-04-15T15:13:48.640Z,11.82
2023-04-15T15:16:32.470Z,11.97
2023-04-15T15:19:17.030Z,11.75
2023-04-15T15:22:00.694Z,11.98
2023-04-15T15:24:44.240Z,11.54
2023-04-15T15:27:28.543Z,11.62
2023-04-15T15:30:12.970Z,11.50
2023-04-15T15:32:56.556Z,11.12
2023-04-15T15:35:41.273Z,11.43
2023-04-15T15:38:26.443Z,11.78
2023-04-15T15:41:10.005Z,11.44
2023-04-15T15:43:54.339Z,11.86
2023-04-15T15:46:37.953Z,11.80
2023-04-15T15:49:21.761Z,11.09
2023-04-15T15:52:06.556Z,10.68
2023-04-15T15:54:50.294Z,11.01
2023-04-15T15:57:33.943Z,11.37
2023-04-15T16:00:17.753Z,10.78
2023-04-15T16:05:48.211Z,10.91
2023-04-15T16:08:31.826Z,11.10
2023-04-15T16:11:15.537Z,11.18
2023-04-15T16:13:59.250Z,11.20
2023-04-15T16:16:43.000Z,11.35
2023-04-15T16:19:26.642Z,11.56
2023-04-15T16:22:10.662Z,11.84
2023-04-15T16:24:54.251Z,11.72
2023-04-15T16:30:25.811Z,11.15
2023-04-15T16:33:10.225Z,11.79
2023-04-15T16:35:53.942Z,11.55
2023-04-15T16:38:37.494Z,11.78
2023-04-15T16:41:21.310Z,11.94
2023-04-15T16:44:06.689Z,11.63
2023-04-15T16:46:50.464Z,11.86
2023-04-15T16:49:35.655Z,11.87
2023-04-15T16:52:19.188Z,11.65
2023-04-15T16:55:05.108Z,11.67
2023-04-15T16:58:01.992Z,11.87
2023-04-15T17:00:47.026Z,11.80
2023-04-15T17:03:31.294Z,11.48
2023-04-15T17:06:16.173Z,11.69
2023-04-15T17:08:59.686Z,11.89
2023-04-15T17:11:44.672Z,11.80
2023-04-15T17:14:29.167Z,11.66
2023-04-15T17:17:12.768Z,11.35
2023-04-15T17:19:56.423Z,11.10
2023-04-15T17:22:40.247Z,11.48
2023-04-15T17:25:23.951Z,11.55
2023-04-15T17:28:09.648Z,11.45
2023-04-15T17:30:53.670Z,11.32
2023-04-15T17:34:07.229Z,11.07
2023-04-15T17:36:55.116Z,11.39
2023-04-15T17:39:58.650Z,11.44
2023-04-15T17:43:02.264Z,10.96
2023-04-15T17:46:07.401Z,10.80
2023-04-15T17:49:10.853Z,10.72
2023-04-15T17:52:15.004Z,10.69
2023-04-15T17:55:18.679Z,10.91
2023-04-15T17:58:22.125Z,10.73
2023-04-15T18:01:26.132Z,11.23
2023-04-15T18:04:29.668Z,10.70
2023-04-15T18:07:33.549Z,10.71
2023-04-15T18:10:39.787Z,10.79
2023-04-15T18:13:43.762Z,10.91
2023-04-15T18:16:48.019Z,10.93
2023-04-15T18:19:52.561Z,10.48
2023-04-15T18:22:36.197Z,11.01
2023-04-15T18:25:19.870Z,10.93
2023-04-15T18:28:03.949Z,10.54
2023-04-15T18:30:47.487Z,10.56
2023-04-15T18:33:31.074Z,10.54
2023-04-15T18:36:14.697Z,10.81
2023-04-15T18:38:58.538Z,10.52
2023-04-15T18:41:42.056Z,10.47
2023-04-15T18:44:25.679Z,10.63
2023-04-15T18:47:09.286Z,10.75
2023-04-15T18:49:52.843Z,10.41
2023-04-15T18:52:36.606Z,10.25
2023-04-15T18:55:20.171Z,10.42
2023-04-15T18:58:06.324Z,10.23
2023-04-15T19:00:52.875Z,10.24
2023-04-15T19:03:36.665Z,10.39
2023-04-15T19:06:20.599Z,10.54
2023-04-15T19:09:04.556Z,10.38
2023-04-15T19:11:48.258Z,10.43
2023-04-15T19:14:31.815Z,10.32
2023-04-15T19:17:15.798Z,10.52
2023-04-15T19:19:59.369Z,10.52
2023-04-15T19:22:43.460Z,10.41
2023-04-15T19:25:26.962Z,10.17
2023-04-15T19:28:10.604Z,10.32
2023-04-15T19:30:55.044Z,10.41
2023-04-15T19:33:38.914Z,10.21
2023-04-15T19:36:22.795Z,10.12
2023-04-15T19:39:06.660Z,10.22
2023-04-15T19:41:51.111Z,10.13
2023-04-15T19:44:35.496Z,10.48
2023-04-15T19:47:19.115Z,10.31
2023-04-15T19:50:02.980Z,10.40
2023-04-15T19:52:46.831Z,10.08
2023-04-15T19:55:30.521Z,10.22
2023-04-15T19:58:14.059Z,10.48
2023-04-15T20:00:57.579Z,10.30
2023-04-15T20:03:41.428Z,10.31
2023-04-15T20:06:25.239Z,10.22
2023-04-15T20:09:11.168Z,10.30
2023-04-15T20:12:09.988Z,10.28
2023-04-15T20:14:58.653Z,10.19
2023-04-15T20:17:42.308Z,10.39
2023-04-15T20:20:26.523Z,10.14
2023-04-15T20:23:10.497Z,10.24
2023-04-15T20:25:54.356Z,9.97
2023-04-15T20:28:37.838Z,10.37
2023-04-15T20:31:22.498Z,10.15
2023-04-15T20:34:06.308Z,10.11
2023-04-15T20:36:49.864Z,10.01
2023-04-15T20:39:34.593Z,10.05
2023-04-15T20:42:19.504Z,9.92
2023-04-15T20:45:03.492Z,9.98
2023-04-15T20:47:47.250Z,9.99
2023-04-15T20:50:30.905Z,9.98
2023-04-15T20:53:14.965Z,10.06
2023-04-15T20:56:00.368Z,10.16
2023-04-15T20:58:44.044Z,10.02
2023-04-15T21:01:30.663Z,10.14
2023-04-15T21:04:14.270Z,9.94
2023-04-15T21:06:57.822Z,10.34
2023-04-15T21:09:43.070Z,10.16
2023-04-15T21:12:26.597Z,10.08
2023-04-15T21:15:10.952Z,9.86
2023-04-15T21:17:54.675Z,9.94
2023-04-15T21:20:38.384Z,10.13
2023-04-15T21:23:22.508Z,10.13
2023-04-15T21:26:06.167Z,10.62
2023-04-15T21:28:49.910Z,10.13
2023-04-15T21:31:33.542Z,10.16
2023-04-15T21:34:17.779Z,10.34
2023-04-15T21:37:01.786Z,10.64
2023-04-15T21:39:45.678Z,10.47
2023-04-15T21:42:30.330Z,10.52
2023-04-15T21:45:14.059Z,10.55
2023-04-15T21:48:07.901Z,10.70
2023-04-15T21:50:52.309Z,11.01
2023-04-15T21:53:36.108Z,10.51
2023-04-15T21:56:21.704Z,10.17
2023-04-15T21:59:05.451Z,10.47
2023-04-15T22:01:49.250Z,10.52
2023-04-15T22:04:33.011Z,10.48
2023-04-15T22:07:16.640Z,10.53
2023-04-15T22:10:00.924Z,10.24
2023-04-15T22:12:44.701Z,10.27
2023-04-15T22:15:28.856Z,10.34
2023-04-15T22:18:13.464Z,10.34
2023-04-15T22:20:57.203Z,10.50
2023-04-15T22:23:41.074Z,10.26
2023-04-15T22:26:24.954Z,10.14
2023-04-15T22:29:11.144Z,10.45
2023-04-15T22:31:54.944Z,10.56
2023-04-15T22:34:38.647Z,9.81
2023-04-15T22:37:22.291Z,9.80
2023-04-15T22:40:06.668Z,9.92
2023-04-15T22:42:50.478Z,9.86
2023-04-15T22:45:34.023Z,9.95
2023-04-15T22:48:19.000Z,10.01
2023-04-15T22:51:05.315Z,10.04
2023-04-15T22:53:49.708Z,9.84
2023-04-15T22:56:33.254Z,9.95
2023-04-15T22:59:16.912Z,10.26
2023-04-15T23:02:01.027Z,10.12
2023-04-15T23:04:45.446Z,10.10
2023-04-15T23:07:29.093Z,10.29
2023-04-15T23:10:12.726Z,10.12
2023-04-15T23:12:56.325Z,9.93
2023-04-15T23:15:40.166Z,10.10
2023-04-15T23:18:23.908Z,10.43
2023-04-15T23:21:07.421Z,10.50
2023-04-15T23:23:51.261Z,10.60
2023-04-15T23:26:34.789Z,10.25
2023-04-15T23:29:18.342Z,10.49
2023-04-15T23:32:02.192Z,10.06
2023-04-15T23:34:45.813Z,10.54
2023-04-15T23:37:34.044Z,10.58
2023-04-15T23:40:17.777Z,10.89
2023-04-15T23:43:01.481Z,10.97
2023-04-15T23:45:45.070Z,11.32
2023-04-15T23:48:30.274Z,10.63
2023-04-15T23:51:14.127Z,10.36
2023-04-15T23:53:57.744Z,10.08
2023-04-15T23:56:41.274Z,9.74
2023-04-15T23:59:24.845Z,9.90
