createdAt,value
2023-02-27T01:44:07.096Z,56.30
2023-02-27T01:46:37.536Z,55.50
2023-02-27T01:49:17.169Z,55.10
2023-02-27T01:51:55.346Z,54.30
2023-02-27T01:54:28.654Z,54.60
2023-02-27T01:56:58.962Z,53.90
2023-02-27T01:59:28.857Z,53.90
2023-02-27T02:01:59.860Z,53.00
2023-02-27T02:04:40.251Z,52.80
2023-02-27T02:07:15.350Z,52.90
2023-02-27T02:09:51.529Z,52.80
2023-02-27T02:12:24.831Z,51.90
2023-02-27T02:14:55.143Z,51.20
2023-02-27T02:18:04.033Z,52.20
2023-02-27T02:21:13.500Z,51.30
2023-02-27T02:24:22.342Z,52.00
2023-02-27T02:27:20.873Z,51.30
2023-02-27T02:30:29.787Z,50.20
2023-02-27T02:33:38.910Z,50.80
2023-02-27T02:36:48.107Z,50.70
2023-02-27T02:39:52.560Z,50.50
2023-02-27T02:42:47.784Z,50.10
2023-02-27T02:45:51.259Z,50.00
2023-02-27T02:48:56.548Z,50.20
2023-02-27T02:51:39.234Z,49.00
2023-02-27T02:54:34.736Z,49.20
2023-02-27T02:57:28.689Z,48.60
2023-02-27T03:00:21.190Z,48.50
2023-02-27T03:03:01.912Z,48.00
2023-02-27T03:05:38.705Z,47.90
2023-02-27T03:08:17.435Z,47.70
2023-02-27T03:11:02.075Z,47.70
2023-02-27T03:13:50.824Z,47.30
2023-02-27T03:16:46.044Z,47.40
2023-02-27T03:19:49.008Z,46.30
2023-02-27T03:22:25.827Z,46.90
2023-02-27T03:25:01.265Z,46.10
2023-02-27T03:27:38.283Z,46.70
2023-02-27T03:30:34.850Z,46.30
2023-02-27T03:33:15.695Z,46.40
2023-02-27T03:36:24.750Z,46.00
2023-02-27T03:39:07.522Z,45.70
2023-02-27T03:42:05.179Z,46.00
2023-02-27T03:44:46.773Z,45.10
2023-02-27T03:47:17.556Z,44.70
2023-02-27T03:49:47.574Z,44.80
2023-02-27T03:52:17.659Z,44.90
2023-02-27T03:54:57.071Z,44.00
2023-02-27T03:57:27.214Z,44.30
2023-02-27T03:59:57.711Z,44.20
2023-02-27T04:02:28.751Z,43.80
2023-02-27T04:04:58.685Z,43.50
2023-02-27T04:07:50.878Z,43.40
2023-02-27T04:10:59.771Z,43.50
2023-02-27T04:13:53.620Z,42.00
2023-02-27T04:16:50.380Z,43.00
2023-02-27T04:19:55.573Z,42.60
2023-02-27T04:22:41.348Z,42.80
2023-02-27T04:25:45.857Z,42.80
2023-02-27T04:28:47.231Z,42.70
2023-02-27T04:31:35.069Z,43.00
2023-02-27T04:34:30.838Z,42.30
2023-02-27T04:37:25.188Z,42.40
2023-02-27T04:40:07.506Z,42.10
2023-02-27T04:42:42.491Z,41.70
2023-02-27T04:45:16.433Z,41.90
2023-02-27T04:47:54.109Z,41.60
2023-02-27T04:50:33.046Z,41.60
2023-02-27T04:53:29.783Z,41.70
2023-02-27T04:56:12.963Z,41.20
2023-02-27T04:58:56.398Z,41.60
2023-02-27T05:01:45.906Z,41.20
2023-02-27T05:04:19.797Z,41.00
2023-02-27T05:06:51.877Z,41.20
2023-02-27T05:09:47.542Z,41.00
2023-02-27T05:12:43.583Z,40.80
2023-02-27T05:15:30.590Z,40.60
2023-02-27T05:18:08.510Z,41.00
2023-02-27T05:21:11.975Z,40.50
2023-02-27T05:24:20.960Z,40.40
2023-02-27T05:27:17.070Z,40.70
2023-02-27T05:29:56.589Z,40.20
2023-02-27T05:32:54.155Z,40.00
2023-02-27T05:35:59.576Z,40.10
2023-02-27T05:38:43.064Z,39.90
2023-02-27T05:41:21.473Z,39.70
2023-02-27T05:44:06.230Z,39.90
2023-02-27T05:46:45.033Z,39.60
2023-02-27T05:49:25.760Z,39.80
2023-02-27T05:51:59.430Z,39.90
2023-02-27T05:54:43.890Z,39.20
2023-02-27T05:57:20.116Z,39.20
2023-02-27T06:00:05.172Z,38.50
2023-02-27T06:02:35.386Z,38.20
2023-02-27T06:05:05.292Z,38.00
2023-02-27T06:07:35.938Z,38.50
2023-02-27T06:10:08.328Z,38.80
2023-02-27T06:12:38.364Z,38.80
2023-02-27T06:15:08.730Z,38.40
2023-02-27T06:17:38.775Z,37.60
2023-02-27T06:20:10.473Z,37.50
2023-02-27T06:22:40.501Z,38.20
2023-02-27T06:25:11.799Z,38.20
2023-02-27T06:27:42.124Z,38.20
2023-02-27T06:30:12.736Z,38.90
2023-02-27T06:32:42.897Z,38.30
2023-02-27T06:35:13.059Z,38.00
2023-02-27T06:37:43.072Z,37.90
2023-02-27T06:40:14.067Z,38.30
2023-02-27T06:42:45.391Z,38.60
2023-02-27T06:45:17.493Z,38.60
2023-02-27T06:47:47.501Z,38.50
2023-02-27T06:50:18.367Z,38.20
2023-02-27T06:52:48.455Z,38.20
2023-02-27T06:55:24.427Z,38.00
2023-02-27T06:57:54.413Z,38.20
2023-02-27T07:00:24.842Z,38.10
2023-02-27T07:02:54.837Z,38.30
2023-02-27T07:05:24.890Z,38.30
2023-02-27T07:07:54.626Z,37.80
2023-02-27T07:10:24.589Z,37.70
2023-02-27T07:12:54.745Z,37.70
2023-02-27T07:15:25.000Z,37.40
2023-02-27T07:17:56.455Z,37.30
2023-02-27T07:20:26.250Z,37.30
2023-02-27T07:22:56.063Z,37.50
2023-02-27T07:25:26.109Z,37.50
2023-02-27T07:27:57.006Z,37.00
2023-02-27T07:30:26.997Z,37.50
2023-02-27T07:32:57.051Z,37.50
2023-02-27T07:35:27.336Z,37.70
2023-02-27T07:37:57.136Z,37.50
2023-02-27T07:40:27.047Z,37.60
2023-02-27T07:42:57.039Z,37.30
2023-02-27T07:45:26.992Z,36.90
2023-02-27T07:47:56.839Z,36.90
2023-02-27T07:50:27.857Z,36.60
2023-02-27T07:52:58.102Z,36.90
2023-02-27T07:55:27.975Z,36.90
2023-02-27T07:57:57.916Z,36.70
2023-02-27T08:00:27.948Z,37.00
2023-02-27T08:02:57.749Z,37.00
2023-02-27T08:05:27.644Z,37.20
2023-02-27T08:07:57.828Z,37.00
2023-02-27T08:10:28.381Z,37.00
2023-02-27T08:12:58.338Z,36.70
2023-02-27T08:15:28.232Z,36.80
2023-02-27T08:17:57.997Z,36.80
2023-02-27T08:20:27.862Z,36.60
2023-02-27T08:23:00.712Z,36.90
2023-02-27T08:25:31.964Z,36.90
2023-02-27T08:28:01.892Z,37.00
2023-02-27T08:30:31.986Z,36.90
2023-02-27T08:33:02.117Z,37.00
2023-02-27T08:35:32.417Z,36.80
2023-02-27T08:38:02.256Z,36.90
2023-02-27T08:40:31.910Z,37.00
2023-02-27T08:43:01.929Z,37.00
2023-02-27T08:45:31.860Z,36.90
2023-02-27T08:48:01.675Z,37.00
2023-02-27T08:50:32.596Z,36.90
2023-02-27T08:53:02.496Z,36.60
2023-02-27T08:55:32.400Z,36.60
2023-02-27T08:58:02.520Z,36.90
2023-02-27T09:00:34.204Z,36.50
2023-02-27T09:03:04.288Z,36.50
2023-02-27T09:05:36.945Z,36.50
2023-02-27T09:08:09.019Z,36.60
2023-02-27T09:10:39.138Z,36.70
2023-02-27T09:13:08.950Z,36.50
2023-02-27T09:15:39.678Z,36.60
2023-02-27T09:18:09.689Z,36.70
2023-02-27T09:20:39.638Z,36.70
2023-02-27T09:23:09.974Z,36.70
2023-02-27T09:25:40.019Z,36.80
2023-02-27T09:28:10.037Z,36.80
2023-02-27T09:30:39.824Z,36.80
2023-02-27T09:33:09.682Z,36.80
2023-02-27T09:35:40.122Z,36.80
2023-02-27T09:38:10.424Z,37.30
2023-02-27T09:40:43.912Z,37.00
2023-02-27T09:43:22.921Z,37.00
2023-02-27T09:45:57.994Z,37.00
2023-02-27T09:48:57.817Z,36.80
2023-02-27T09:51:30.387Z,36.80
2023-02-27T09:54:03.969Z,36.90
2023-02-27T09:56:42.826Z,36.90
2023-02-27T09:59:42.216Z,37.10
2023-02-27T10:02:43.165Z,37.20
2023-02-27T10:05:37.831Z,37.20
2023-02-27T10:08:24.185Z,37.10
2023-02-27T10:11:09.558Z,37.10
2023-02-27T10:14:03.485Z,37.40
2023-02-27T10:16:36.022Z,37.40
2023-02-27T10:19:09.781Z,37.60
2023-02-27T10:21:44.125Z,37.50
2023-02-27T10:24:39.357Z,37.60
2023-02-27T10:27:15.729Z,37.50
2023-02-27T10:29:45.776Z,37.50
2023-02-27T10:32:23.080Z,37.60
2023-02-27T10:35:29.123Z,37.70
2023-02-27T10:38:04.054Z,37.80
2023-02-27T10:40:37.247Z,37.80
2023-02-27T10:43:09.113Z,38.00
2023-02-27T10:45:39.154Z,38.10
2023-02-27T10:48:10.240Z,38.20
2023-02-27T10:50:47.160Z,38.20
2023-02-27T10:53:28.808Z,38.10
2023-02-27T10:56:12.571Z,38.10
2023-02-27T10:58:42.592Z,38.30
2023-02-27T11:01:13.626Z,38.40
2023-02-27T11:03:50.497Z,38.60
2023-02-27T11:06:29.820Z,38.70
2023-02-27T11:09:24.424Z,38.70
2023-02-27T11:11:55.020Z,38.60
2023-02-27T11:14:34.885Z,38.60
2023-02-27T11:17:06.057Z,38.80
2023-02-27T11:19:41.312Z,38.90
2023-02-27T11:22:23.214Z,39.10
2023-02-27T11:24:54.985Z,39.30
2023-02-27T11:27:28.814Z,39.90
2023-02-27T11:30:01.434Z,39.60
2023-02-27T11:32:46.096Z,39.60
2023-02-27T11:35:37.251Z,39.70
2023-02-27T11:38:28.157Z,39.90
2023-02-27T11:41:01.768Z,40.00
2023-02-27T11:43:36.544Z,40.00
2023-02-27T11:46:36.734Z,40.20
2023-02-27T11:49:32.442Z,40.20
2023-02-27T11:52:15.577Z,40.30
2023-02-27T11:54:57.961Z,40.40
2023-02-27T11:57:35.850Z,40.50
2023-02-27T12:00:31.722Z,40.70
2023-02-27T12:03:24.959Z,40.70
2023-02-27T12:06:01.224Z,40.70
2023-02-27T12:08:49.482Z,40.80
2023-02-27T12:11:29.943Z,40.90
2023-02-27T12:14:18.745Z,41.10
2023-02-27T12:17:00.186Z,41.20
2023-02-27T12:19:47.693Z,41.20
2023-02-27T12:22:39.370Z,41.30
2023-02-27T12:25:16.771Z,41.50
2023-02-27T12:28:22.853Z,41.60
2023-02-27T12:31:32.120Z,41.70
2023-02-27T12:34:28.233Z,41.80
2023-02-27T12:37:07.767Z,42.00
2023-02-27T12:39:37.478Z,42.40
2023-02-27T12:42:35.772Z,43.10
2023-02-27T12:45:33.820Z,42.80
2023-02-27T12:48:31.746Z,43.10
2023-02-27T12:51:21.344Z,43.30
2023-02-27T12:54:29.769Z,44.00
2023-02-27T12:57:26.344Z,44.20
2023-02-27T13:00:21.359Z,44.40
2023-02-27T13:03:20.513Z,45.70
2023-02-27T13:06:20.881Z,47.20
2023-02-27T13:09:23.710Z,47.90
2023-02-27T13:12:17.810Z,47.60
2023-02-27T13:15:08.935Z,47.80
2023-02-27T13:17:55.009Z,48.00
2023-02-27T13:20:52.332Z,47.90
2023-02-27T13:23:32.067Z,48.40
2023-02-27T13:26:03.797Z,49.60
2023-02-27T13:28:34.653Z,49.80
2023-02-27T13:31:30.414Z,50.30
2023-02-27T13:34:39.651Z,50.10
2023-02-27T13:37:11.118Z,50.40
2023-02-27T13:39:55.340Z,50.70
2023-02-27T13:42:55.455Z,50.60
2023-02-27T13:45:52.509Z,50.60
2023-02-27T13:48:41.912Z,50.60
2023-02-27T13:51:33.552Z,50.40
2023-02-27T13:54:26.372Z,50.60
2023-02-27T13:57:21.385Z,50.90
2023-02-27T13:59:57.917Z,50.90
2023-02-27T14:02:59.943Z,50.90
2023-02-27T14:05:41.131Z,51.20
2023-02-27T14:08:26.788Z,51.10
2023-02-27T14:11:15.393Z,51.00
2023-02-27T14:14:05.917Z,50.90
2023-02-27T14:16:55.634Z,50.90
2023-02-27T14:19:45.341Z,51.10
2023-02-27T14:22:35.602Z,50.90
2023-02-27T14:25:33.622Z,50.80
2023-02-27T14:28:04.271Z,50.80
2023-02-27T14:30:44.611Z,51.40
2023-02-27T14:33:40.399Z,51.50
2023-02-27T14:36:24.794Z,51.80
2023-02-27T14:38:59.488Z,52.00
2023-02-27T14:41:58.375Z,52.60
2023-02-27T14:44:31.918Z,53.20
2023-02-27T14:47:05.093Z,53.60
2023-02-27T14:49:37.490Z,54.30
2023-02-27T14:52:23.785Z,54.50
2023-02-27T14:54:55.192Z,54.60
2023-02-27T14:57:29.934Z,54.60
2023-02-27T15:00:00.029Z,54.10
2023-02-27T15:02:39.370Z,54.30
2023-02-27T15:05:22.794Z,54.20
2023-02-27T15:07:54.359Z,54.50
2023-02-27T15:10:35.677Z,54.80
2023-02-27T15:13:07.191Z,54.60
2023-02-27T15:15:37.158Z,55.00
2023-02-27T15:18:16.673Z,55.90
2023-02-27T15:20:46.714Z,55.80
2023-02-27T15:23:27.892Z,56.70
2023-02-27T15:26:00.012Z,56.00
2023-02-27T15:28:38.286Z,56.00
2023-02-27T15:31:09.216Z,55.80
2023-02-27T15:33:39.567Z,56.10
2023-02-27T15:36:11.407Z,55.90
2023-02-27T15:38:41.385Z,56.00
2023-02-27T15:41:14.996Z,55.80
2023-02-27T15:43:45.556Z,56.10
2023-02-27T15:46:15.699Z,56.40
2023-02-27T15:48:45.624Z,56.80
2023-02-27T15:51:15.690Z,57.10
2023-02-27T15:53:52.525Z,56.60
2023-02-27T15:56:28.472Z,56.70
2023-02-27T15:59:02.890Z,56.80
2023-02-27T16:01:36.605Z,57.00
2023-02-27T16:04:18.030Z,57.20
2023-02-27T16:07:03.176Z,57.10
2023-02-27T16:09:38.882Z,57.00
2023-02-27T16:12:39.107Z,57.20
2023-02-27T16:15:36.509Z,57.50
2023-02-27T16:18:31.471Z,57.40
2023-02-27T16:21:13.087Z,57.80
2023-02-27T16:23:43.450Z,58.10
2023-02-27T16:26:34.444Z,58.00
2023-02-27T16:29:26.270Z,58.10
2023-02-27T16:31:58.746Z,58.30
2023-02-27T16:34:47.815Z,58.40
2023-02-27T16:37:39.868Z,58.40
2023-02-27T16:40:26.892Z,59.10
2023-02-27T16:42:56.885Z,59.50
2023-02-27T16:45:29.551Z,59.60
2023-02-27T16:48:01.601Z,59.80
2023-02-27T16:50:40.698Z,59.90
2023-02-27T16:53:10.786Z,59.90
2023-02-27T16:55:45.358Z,60.50
2023-02-27T16:58:18.166Z,60.30
2023-02-27T17:00:48.864Z,60.00
2023-02-27T17:03:19.257Z,59.70
2023-02-27T17:05:50.529Z,59.60
2023-02-27T17:08:21.294Z,60.10
2023-02-27T17:10:51.258Z,60.00
2023-02-27T17:13:21.286Z,60.10
2023-02-27T17:15:51.091Z,60.30
2023-02-27T17:18:21.165Z,60.00
2023-02-27T17:20:53.007Z,60.60
2023-02-27T17:23:23.015Z,60.40
2023-02-27T17:25:54.345Z,60.40
2023-02-27T17:28:25.385Z,60.60
2023-02-27T17:30:56.599Z,60.30
2023-02-27T17:33:26.711Z,60.50
2023-02-27T17:36:05.341Z,60.60
2023-02-27T17:38:35.423Z,60.70
2023-02-27T17:41:12.837Z,60.90
2023-02-27T17:43:46.195Z,61.00
2023-02-27T17:46:16.472Z,61.20
2023-02-27T17:48:46.472Z,61.20
2023-02-27T17:51:18.551Z,61.20
2023-02-27T17:53:48.692Z,60.80
2023-02-27T17:56:18.805Z,60.90
2023-02-27T17:58:48.792Z,60.80
2023-02-27T18:05:20.713Z,60.80
2023-02-27T18:07:50.462Z,61.40
2023-02-27T18:10:20.256Z,61.20
2023-02-27T18:12:49.998Z,61.10
2023-02-27T18:15:19.940Z,61.00
2023-02-27T18:17:49.672Z,60.70
2023-02-27T18:20:19.488Z,60.70
2023-02-27T18:22:49.295Z,60.70
2023-02-27T18:25:19.157Z,61.30
2023-02-27T18:27:48.846Z,61.50
2023-02-27T18:30:21.947Z,61.50
2023-02-27T18:32:51.929Z,62.20
2023-02-27T18:35:22.385Z,61.70
2023-02-27T18:37:52.046Z,61.50
2023-02-27T18:40:26.188Z,61.20
2023-02-27T18:42:55.887Z,61.10
2023-02-27T18:45:26.320Z,61.10
2023-02-27T18:47:56.476Z,60.90
2023-02-27T18:50:26.956Z,61.20
2023-02-27T18:52:57.878Z,61.20
2023-02-27T18:55:27.580Z,60.90
2023-02-27T18:57:57.101Z,61.00
2023-02-27T19:00:26.879Z,61.00
2023-02-27T19:02:56.527Z,61.00
2023-02-27T19:05:27.064Z,61.10
2023-02-27T19:07:56.735Z,61.20
2023-02-27T19:10:26.338Z,61.20
2023-02-27T19:12:56.262Z,61.30
2023-02-27T19:15:26.027Z,61.40
2023-02-27T19:17:56.428Z,61.20
2023-02-27T19:20:26.112Z,61.20
2023-02-27T19:22:55.773Z,61.00
2023-02-27T19:25:25.334Z,61.00
2023-02-27T19:27:58.791Z,61.30
2023-02-27T19:30:28.562Z,61.10
2023-02-27T19:32:58.242Z,61.30
2023-02-27T19:35:29.920Z,61.30
2023-02-27T19:38:00.468Z,61.30
2023-02-27T19:40:30.320Z,61.20
2023-02-27T19:43:00.424Z,61.30
2023-02-27T19:45:32.776Z,61.30
2023-02-27T19:48:03.219Z,62.50
2023-02-27T19:50:32.957Z,61.80
2023-02-27T19:53:03.135Z,62.10
2023-02-27T19:55:32.987Z,61.90
2023-02-27T19:58:03.152Z,62.10
2023-02-27T20:00:33.028Z,62.20
2023-02-27T20:03:02.865Z,62.00
2023-02-27T20:05:33.574Z,62.20
2023-02-27T20:08:03.350Z,62.30
2023-02-27T20:10:33.227Z,62.40
2023-02-27T20:13:02.848Z,62.60
2023-02-27T20:15:32.676Z,62.90
2023-02-27T20:18:02.421Z,62.90
2023-02-27T20:20:32.193Z,62.70
2023-02-27T20:23:01.831Z,62.80
2023-02-27T20:25:32.338Z,62.70
2023-02-27T20:28:02.020Z,62.90
2023-02-27T20:30:31.649Z,62.90
2023-02-27T20:33:01.701Z,62.90
2023-02-27T20:35:31.688Z,63.00
2023-02-27T20:38:01.335Z,63.50
2023-02-27T20:40:31.331Z,63.50
2023-02-27T21:43:34.270Z,65.10
2023-02-27T21:46:10.373Z,65.40
2023-02-27T21:48:40.362Z,65.60
2023-02-27T21:51:10.073Z,65.40
2023-02-27T21:53:39.879Z,65.80
2023-02-27T21:56:11.720Z,65.40
2023-02-27T21:58:42.315Z,65.40
2023-02-27T22:01:17.352Z,65.60
2023-02-27T22:03:48.384Z,65.60
2023-02-27T22:06:19.088Z,65.60
2023-02-27T22:08:48.922Z,65.50
2023-02-27T22:11:18.529Z,65.50
2023-02-27T22:13:48.178Z,65.50
2023-02-27T22:16:18.072Z,65.50
2023-02-27T22:18:48.206Z,65.60
2023-02-27T22:21:24.520Z,65.50
2023-02-27T22:23:54.852Z,66.10
2023-02-27T22:26:27.122Z,66.40
2023-02-27T22:28:59.217Z,66.40
2023-02-27T22:31:31.747Z,66.00
2023-02-27T22:34:12.452Z,65.90
2023-02-27T22:36:43.802Z,66.00
2023-02-27T22:39:14.483Z,65.90
2023-02-27T22:41:44.915Z,66.20
2023-02-27T22:48:59.206Z,66.40
2023-02-27T22:56:11.581Z,66.50
2023-02-27T23:10:23.181Z,67.00
2023-02-27T23:17:34.756Z,67.40
