createdAt,value
2023-03-05T00:00:00.831Z,0.00
2023-03-05T00:05:00.614Z,0.00
2023-03-05T00:10:00.422Z,0.00
2023-03-05T00:15:00.200Z,0.00
2023-03-05T00:20:05.158Z,0.00
2023-03-05T00:24:59.804Z,0.00
2023-03-05T00:29:59.622Z,0.00
2023-03-05T00:34:59.441Z,0.00
2023-03-05T00:39:59.270Z,0.00
2023-03-05T00:44:59.073Z,0.00
2023-03-05T00:49:58.919Z,0.00
2023-03-05T00:54:58.751Z,0.00
2023-03-05T00:59:58.642Z,0.00
2023-03-05T01:04:58.471Z,0.00
2023-03-05T01:09:58.334Z,0.00
2023-03-05T01:14:58.219Z,0.00
2023-03-05T01:19:58.058Z,0.00
2023-03-05T01:24:57.913Z,0.00
2023-03-05T01:29:57.778Z,0.00
2023-03-05T01:34:57.638Z,0.00
2023-03-05T01:39:57.520Z,0.00
2023-03-05T01:44:57.384Z,0.00
2023-03-05T01:49:57.269Z,0.00
2023-03-05T01:54:57.164Z,0.00
2023-03-05T01:59:57.016Z,0.00
2023-03-05T02:04:56.899Z,0.00
2023-03-05T02:09:56.793Z,0.00
2023-03-05T02:14:56.689Z,0.00
2023-03-05T02:19:56.560Z,0.00
2023-03-05T02:24:56.390Z,0.00
2023-03-05T02:29:56.265Z,0.00
2023-03-05T02:34:56.111Z,0.00
2023-03-05T02:39:55.970Z,0.00
2023-03-05T02:44:55.815Z,0.00
2023-03-05T02:49:55.659Z,0.00
2023-03-05T02:54:55.523Z,0.00
2023-03-05T02:59:55.407Z,0.00
2023-03-05T03:04:55.207Z,0.00
2023-03-05T03:09:55.071Z,0.00
2023-03-05T03:14:54.923Z,0.00
2023-03-05T03:19:54.785Z,0.00
2023-03-05T03:24:54.654Z,0.00
2023-03-05T03:29:54.537Z,0.00
2023-03-05T03:34:54.414Z,0.00
2023-03-05T03:39:54.270Z,0.00
2023-03-05T03:44:54.131Z,0.00
2023-03-05T03:49:56.082Z,0.00
2023-03-05T03:54:53.862Z,0.00
2023-03-05T03:59:53.731Z,0.00
2023-03-05T04:04:53.615Z,0.00
2023-03-05T04:09:53.512Z,0.00
2023-03-05T04:14:53.388Z,0.00
2023-03-05T04:19:53.300Z,0.00
2023-03-05T04:24:53.200Z,0.00
2023-03-05T04:29:53.076Z,0.00
2023-03-05T04:34:52.953Z,0.00
2023-03-05T04:39:52.825Z,0.00
2023-03-05T04:44:52.682Z,0.00
2023-03-05T04:49:52.523Z,0.00
2023-03-05T04:54:52.357Z,0.00
2023-03-05T04:59:52.229Z,0.00
2023-03-05T05:04:52.072Z,0.00
2023-03-05T05:09:51.987Z,0.00
2023-03-05T05:14:51.713Z,0.00
2023-03-05T05:19:51.555Z,0.00
2023-03-05T05:24:51.474Z,0.00
2023-03-05T05:29:51.210Z,0.00
2023-03-05T05:34:50.987Z,60.00
2023-03-05T05:39:50.818Z,61.00
2023-03-05T05:44:50.638Z,61.00
2023-03-05T05:49:50.465Z,65.00
2023-03-05T05:54:50.271Z,69.00
2023-03-05T05:59:50.099Z,74.00
2023-03-05T06:04:49.906Z,83.00
2023-03-05T06:09:49.725Z,94.00
2023-03-05T06:14:49.534Z,105.00
2023-03-05T06:19:49.347Z,111.00
2023-03-05T06:24:49.153Z,60.00
2023-03-05T06:29:48.963Z,83.00
2023-03-05T06:34:48.769Z,127.00
2023-03-05T06:39:53.799Z,121.00
2023-03-05T06:44:48.571Z,162.00
2023-03-05T06:49:48.180Z,139.00
2023-03-05T06:54:47.923Z,191.00
2023-03-05T06:59:47.678Z,187.00
2023-03-05T07:04:47.415Z,187.00
2023-03-05T07:09:47.175Z,248.00
2023-03-05T07:14:46.923Z,256.00
2023-03-05T07:19:46.619Z,282.00
2023-03-05T07:24:46.319Z,319.00
2023-03-05T07:29:46.037Z,273.00
2023-03-05T07:34:45.717Z,361.00
2023-03-05T07:39:47.233Z,417.00
2023-03-05T07:44:45.145Z,369.00
2023-03-05T07:49:44.815Z,414.00
2023-03-05T07:54:44.504Z,418.00
2023-03-05T07:59:44.219Z,436.00
2023-03-05T08:04:43.897Z,469.00
2023-03-05T08:09:43.612Z,483.00
2023-03-05T08:14:43.286Z,515.00
2023-03-05T08:19:42.974Z,554.00
2023-03-05T08:24:42.672Z,579.00
2023-03-05T08:29:42.451Z,590.00
2023-03-05T08:34:42.104Z,650.00
2023-03-05T08:39:41.789Z,618.00
2023-03-05T08:44:41.493Z,736.00
2023-03-05T08:49:41.281Z,676.00
2023-03-05T08:54:40.907Z,818.00
2023-03-05T08:59:40.621Z,824.00
2023-03-05T09:04:40.368Z,827.00
2023-03-05T09:09:40.050Z,918.00
2023-03-05T09:14:39.747Z,933.00
2023-03-05T09:19:39.449Z,939.00
2023-03-05T09:24:39.164Z,849.00
2023-03-05T09:29:40.042Z,903.00
2023-03-05T09:34:38.533Z,899.00
2023-03-05T09:39:38.229Z,891.00
2023-03-05T09:44:37.938Z,944.00
2023-03-05T09:49:37.619Z,940.00
2023-03-05T09:54:37.300Z,913.00
2023-03-05T09:59:37.001Z,953.00
2023-03-05T10:04:36.695Z,1048.00
2023-03-05T10:09:37.009Z,1085.00
2023-03-05T10:14:36.010Z,939.00
2023-03-05T10:19:35.707Z,976.00
2023-03-05T10:24:35.370Z,1073.00
2023-03-05T10:29:35.059Z,1069.00
2023-03-05T10:34:34.734Z,978.00
2023-03-05T10:39:34.414Z,1099.00
2023-03-05T10:44:34.066Z,1082.00
2023-03-05T10:49:33.724Z,1000.00
2023-03-05T10:54:33.394Z,1147.00
2023-03-05T10:59:33.077Z,1123.00
2023-03-05T11:04:32.712Z,1281.00
2023-03-05T11:09:32.436Z,1255.00
2023-03-05T11:14:32.061Z,1187.00
2023-03-05T11:19:31.731Z,1170.00
2023-03-05T11:24:31.396Z,1194.00
2023-03-05T11:29:31.072Z,1007.00
2023-03-05T11:34:30.728Z,1151.00
2023-03-05T11:39:30.421Z,1241.00
2023-03-05T11:44:30.067Z,1268.00
2023-03-05T11:49:29.738Z,1215.00
2023-03-05T11:54:29.438Z,1196.00
2023-03-05T11:59:29.086Z,1094.00
2023-03-05T12:04:28.766Z,1051.00
2023-03-05T12:09:28.448Z,1071.00
2023-03-05T12:14:28.076Z,1094.00
2023-03-05T12:19:27.769Z,1261.00
2023-03-05T12:24:28.527Z,1046.00
2023-03-05T12:29:27.091Z,1186.00
2023-03-05T12:34:26.725Z,1014.00
2023-03-05T12:39:26.413Z,1110.00
2023-03-05T12:44:26.124Z,961.00
2023-03-05T12:49:25.772Z,1199.00
2023-03-05T12:54:25.439Z,955.00
2023-03-05T12:59:25.129Z,1121.00
2023-03-05T13:04:24.787Z,1149.00
2023-03-05T13:09:24.466Z,1147.00
2023-03-05T13:14:24.181Z,1019.00
2023-03-05T13:19:23.840Z,1311.00
2023-03-05T13:24:23.523Z,1208.00
2023-03-05T13:29:23.236Z,1122.00
2023-03-05T13:34:22.887Z,910.00
2023-03-05T13:39:22.589Z,1018.00
2023-03-05T13:44:22.274Z,682.00
2023-03-05T13:49:21.992Z,891.00
2023-03-05T13:54:21.652Z,743.00
2023-03-05T13:59:21.384Z,551.00
2023-03-05T14:04:21.115Z,509.00
2023-03-05T14:09:20.792Z,252.00
2023-03-05T14:14:20.716Z,630.00
2023-03-05T14:19:20.242Z,627.00
2023-03-05T14:24:19.909Z,444.00
2023-03-05T14:29:19.619Z,630.00
2023-03-05T14:34:19.316Z,504.00
2023-03-05T14:39:19.027Z,485.00
2023-03-05T14:44:18.773Z,630.00
2023-03-05T14:49:18.454Z,892.00
2023-03-05T14:54:18.149Z,730.00
2023-03-05T14:59:17.897Z,564.00
2023-03-05T15:04:17.572Z,510.00
2023-03-05T15:09:17.269Z,455.00
2023-03-05T15:14:16.985Z,495.00
2023-03-05T15:19:16.932Z,430.00
2023-03-05T15:24:16.266Z,378.00
2023-03-05T15:29:15.931Z,380.00
2023-03-05T15:34:15.581Z,397.00
2023-03-05T15:39:15.248Z,327.00
2023-03-05T15:44:14.904Z,265.00
2023-03-05T15:49:14.589Z,237.00
2023-03-05T15:54:14.245Z,207.00
2023-03-05T15:59:13.890Z,184.00
2023-03-05T16:04:13.550Z,185.00
2023-03-05T16:09:13.188Z,161.00
2023-03-05T16:14:12.836Z,138.00
2023-03-05T16:19:12.501Z,124.00
2023-03-05T16:24:12.163Z,122.00
2023-03-05T16:29:11.992Z,117.00
2023-03-05T16:34:11.448Z,91.00
2023-03-05T16:39:11.107Z,127.00
2023-03-05T16:44:10.754Z,113.00
2023-03-05T16:49:10.381Z,95.00
2023-03-05T16:54:10.288Z,86.00
2023-03-05T16:59:09.669Z,77.00
2023-03-05T17:04:09.359Z,69.00
2023-03-05T17:09:08.974Z,62.00
2023-03-05T17:14:08.653Z,62.00
2023-03-05T17:19:08.279Z,58.00
2023-03-05T17:24:07.956Z,56.00
2023-03-05T17:29:07.612Z,53.00
2023-03-05T17:34:07.288Z,54.00
2023-03-05T17:39:06.966Z,55.00
2023-03-05T17:44:06.606Z,54.00
2023-03-05T17:49:06.281Z,54.00
2023-03-05T17:54:06.153Z,55.00
2023-03-05T17:59:05.631Z,54.00
2023-03-05T18:04:05.448Z,53.00
2023-03-05T18:09:05.017Z,53.00
2023-03-05T18:14:04.706Z,53.00
2023-03-05T18:19:04.370Z,53.00
2023-03-05T18:24:04.059Z,53.00
2023-03-05T18:29:03.738Z,53.00
2023-03-05T18:34:03.442Z,53.00
2023-03-05T18:39:03.125Z,53.00
2023-03-05T18:44:02.833Z,53.00
2023-03-05T18:49:02.509Z,53.00
2023-03-05T18:54:02.211Z,53.00
2023-03-05T18:59:01.914Z,54.00
2023-03-05T19:04:01.636Z,53.00
2023-03-05T19:09:02.975Z,53.00
2023-03-05T19:14:01.010Z,54.00
2023-03-05T19:19:00.712Z,53.00
2023-03-05T19:24:00.442Z,53.00
2023-03-05T19:29:00.116Z,53.00
2023-03-05T19:33:59.836Z,54.00
2023-03-05T19:38:59.527Z,53.00
2023-03-05T19:43:59.223Z,55.00
2023-03-05T19:48:58.908Z,54.00
2023-03-05T19:53:58.613Z,54.00
2023-03-05T19:58:58.364Z,54.00
2023-03-05T20:03:58.044Z,54.00
2023-03-05T20:08:57.727Z,54.00
2023-03-05T20:13:57.427Z,53.00
2023-03-05T20:18:57.106Z,54.00
2023-03-05T20:23:56.810Z,54.00
2023-03-05T20:28:56.497Z,54.00
2023-03-05T20:33:56.284Z,54.00
2023-03-05T20:38:55.933Z,54.00
2023-03-05T20:43:55.624Z,54.00
2023-03-05T20:48:55.331Z,53.00
2023-03-05T20:53:55.052Z,54.00
2023-03-05T20:58:54.748Z,54.00
2023-03-05T21:03:54.446Z,53.00
2023-03-05T21:08:54.127Z,55.00
2023-03-05T21:13:59.829Z,54.00
2023-03-05T21:18:53.497Z,54.00
2023-03-05T21:23:53.204Z,54.00
2023-03-05T21:28:52.890Z,54.00
2023-03-05T21:33:52.602Z,55.00
2023-03-05T21:38:52.307Z,55.00
2023-03-05T21:43:52.031Z,54.00
2023-03-05T21:48:51.905Z,37.00
2023-03-05T21:53:51.537Z,0.00
2023-03-05T21:58:51.266Z,0.00
2023-03-05T22:03:51.042Z,0.00
2023-03-05T22:08:50.751Z,0.00
2023-03-05T22:13:50.510Z,0.00
2023-03-05T22:18:50.248Z,0.00
2023-03-05T22:23:50.058Z,0.00
2023-03-05T22:28:49.755Z,0.00
2023-03-05T22:33:49.508Z,0.00
2023-03-05T22:38:49.281Z,0.00
2023-03-05T22:43:49.060Z,0.00
2023-03-05T22:48:48.839Z,0.00
2023-03-05T22:53:48.640Z,0.00
2023-03-05T22:58:48.487Z,0.00
2023-03-05T23:03:48.308Z,0.00
2023-03-05T23:08:48.055Z,0.00
2023-03-05T23:13:47.872Z,0.00
2023-03-05T23:18:47.592Z,0.00
2023-03-05T23:23:47.412Z,0.00
2023-03-05T23:28:47.235Z,0.00
2023-03-05T23:33:47.060Z,0.00
2023-03-05T23:38:46.857Z,0.00
2023-03-05T23:43:46.688Z,0.00
2023-03-05T23:48:46.522Z,0.00
2023-03-05T23:53:46.339Z,0.00
2023-03-05T23:58:46.170Z,0.00
