createdAt,value
2019-05-22T00:00:41.286Z,10.9194
2019-05-22T00:01:44.290Z,10.9060
2019-05-22T00:02:47.317Z,10.9194
2019-05-22T00:03:50.307Z,10.9060
2019-05-22T00:04:53.297Z,10.9194
2019-05-22T00:05:56.319Z,10.9487
2019-05-22T00:06:59.296Z,10.9060
2019-05-22T00:08:02.291Z,10.9060
2019-05-22T00:09:05.304Z,10.9354
2019-05-22T00:10:08.321Z,10.9060
2019-05-22T00:11:11.294Z,10.9060
2019-05-22T00:12:14.267Z,10.9060
2019-05-22T00:13:17.301Z,10.9194
2019-05-22T00:14:20.329Z,10.9354
2019-05-22T00:15:23.321Z,10.8927
2019-05-22T00:16:26.313Z,10.9060
2019-05-22T00:17:29.296Z,10.9194
2019-05-22T00:18:32.328Z,10.9060
2019-05-22T00:19:35.304Z,10.9194
2019-05-22T00:20:38.445Z,10.9060
2019-05-22T00:21:41.280Z,10.8927
2019-05-22T00:22:44.316Z,10.8927
2019-05-22T00:23:47.291Z,10.9060
2019-05-22T00:24:50.321Z,10.8927
2019-05-22T00:25:53.323Z,10.8793
2019-05-22T00:26:56.311Z,10.8927
2019-05-22T00:27:59.279Z,10.8633
2019-05-22T00:29:02.349Z,10.8633
2019-05-22T00:30:05.332Z,10.8793
2019-05-22T00:31:08.360Z,10.8793
2019-05-22T00:32:11.298Z,10.8633
2019-05-22T00:33:14.287Z,10.8633
2019-05-22T00:34:17.278Z,10.8793
2019-05-22T00:35:20.305Z,10.8633
2019-05-22T00:36:23.362Z,10.8633
2019-05-22T00:37:26.286Z,10.8499
2019-05-22T00:38:28.324Z,10.8793
2019-05-22T00:39:31.296Z,10.8927
2019-05-22T00:40:34.302Z,10.8499
2019-05-22T00:41:37.295Z,10.8499
2019-05-22T00:42:40.314Z,10.8499
2019-05-22T00:43:43.338Z,10.8499
2019-05-22T00:44:46.300Z,10.8206
2019-05-22T00:45:49.327Z,10.8206
2019-05-22T00:46:52.323Z,10.8499
2019-05-22T00:47:55.283Z,10.8499
2019-05-22T00:48:58.283Z,10.8366
2019-05-22T00:50:00.281Z,10.8366
2019-05-22T00:51:03.301Z,10.8206
2019-05-22T00:52:06.330Z,10.8366
2019-05-22T00:53:09.310Z,10.8633
2019-05-22T00:54:12.288Z,10.8499
2019-05-22T00:55:15.333Z,10.8633
2019-05-22T00:56:18.297Z,10.8499
2019-05-22T00:57:21.331Z,10.8633
2019-05-22T00:58:24.311Z,10.8499
2019-05-22T00:59:26.283Z,10.8499
2019-05-22T01:00:29.307Z,10.8499
2019-05-22T01:01:32.305Z,10.8366
2019-05-22T01:02:35.350Z,10.8366
2019-05-22T01:03:38.305Z,10.7938
2019-05-22T01:04:41.302Z,10.8366
2019-05-22T01:05:44.286Z,10.8499
2019-05-22T01:06:47.272Z,10.8633
2019-05-22T01:07:50.336Z,10.8366
2019-05-22T01:08:53.249Z,10.8633
2019-05-22T01:09:56.347Z,10.8633
2019-05-22T01:10:59.290Z,10.8366
2019-05-22T01:12:02.538Z,10.8793
2019-05-22T01:13:06.302Z,10.8366
2019-05-22T01:14:09.304Z,10.8633
2019-05-22T01:15:12.290Z,10.8633
2019-05-22T01:16:15.292Z,10.8927
2019-05-22T01:17:18.322Z,10.8927
2019-05-22T01:18:20.321Z,10.8499
2019-05-22T01:19:22.474Z,10.8793
2019-05-22T01:20:25.302Z,10.8793
2019-05-22T01:21:28.321Z,10.8633
2019-05-22T01:22:31.292Z,10.8793
2019-05-22T01:23:34.353Z,10.8793
2019-05-22T01:24:37.297Z,10.8927
2019-05-22T01:25:40.288Z,10.8793
2019-05-22T01:26:43.304Z,10.8633
2019-05-22T01:27:46.282Z,10.8793
2019-05-22T01:28:49.369Z,10.8633
2019-05-22T01:29:54.275Z,10.8633
2019-05-22T01:30:57.279Z,10.8793
2019-05-22T01:32:00.293Z,10.8633
2019-05-22T01:33:03.364Z,10.8366
2019-05-22T01:34:06.296Z,10.8633
2019-05-22T01:35:09.300Z,10.8499
2019-05-22T01:36:12.293Z,10.8366
2019-05-22T01:37:15.289Z,10.8366
2019-05-22T01:38:18.291Z,10.8206
2019-05-22T01:39:21.304Z,10.8633
2019-05-22T01:40:24.336Z,10.8206
2019-05-22T01:41:27.307Z,10.8366
2019-05-22T01:42:30.327Z,10.8499
2019-05-22T01:43:32.273Z,10.8499
2019-05-22T01:44:35.308Z,10.8366
2019-05-22T01:45:38.329Z,10.8366
2019-05-22T01:46:41.275Z,10.8206
2019-05-22T01:47:44.322Z,10.8499
2019-05-22T01:48:46.306Z,10.8072
2019-05-22T01:49:49.360Z,10.8072
2019-05-22T01:50:52.287Z,10.7805
2019-05-22T01:51:55.306Z,10.7938
2019-05-22T01:52:58.289Z,10.7938
2019-05-22T01:54:01.292Z,10.7938
2019-05-22T01:55:04.384Z,10.7805
2019-05-22T01:56:07.318Z,10.7805
2019-05-22T01:57:10.310Z,10.8072
2019-05-22T01:58:13.308Z,10.8072
2019-05-22T01:59:16.301Z,10.8206
2019-05-22T02:00:19.320Z,10.8366
2019-05-22T02:01:22.362Z,10.8072
2019-05-22T02:02:25.290Z,10.7938
2019-05-22T02:03:28.294Z,10.7645
2019-05-22T02:04:31.274Z,10.7805
2019-05-22T02:05:34.307Z,10.8072
2019-05-22T02:06:37.299Z,10.7805
2019-05-22T02:07:40.282Z,10.7645
2019-05-22T02:08:43.332Z,10.7511
2019-05-22T02:09:46.281Z,10.7805
2019-05-22T02:10:49.343Z,10.7511
2019-05-22T02:11:52.264Z,10.7378
2019-05-22T02:12:55.454Z,10.7244
2019-05-22T02:13:58.341Z,10.7645
2019-05-22T02:15:01.291Z,10.7244
2019-05-22T02:16:04.337Z,10.7511
2019-05-22T02:17:07.275Z,10.7244
2019-05-22T02:18:10.309Z,10.7244
2019-05-22T02:19:13.285Z,10.7378
2019-05-22T02:20:16.303Z,10.7244
2019-05-22T02:21:19.341Z,10.7378
2019-05-22T02:22:22.281Z,10.7244
2019-05-22T02:23:25.330Z,10.7244
2019-05-22T02:24:28.285Z,10.7084
2019-05-22T02:25:31.361Z,10.7244
2019-05-22T02:26:34.267Z,10.6817
2019-05-22T02:27:37.312Z,10.6950
2019-05-22T02:28:40.269Z,10.7244
2019-05-22T02:29:43.299Z,10.6950
2019-05-22T02:30:46.359Z,10.7084
2019-05-22T02:31:49.310Z,10.7084
2019-05-22T02:32:52.301Z,10.6950
2019-05-22T02:33:55.292Z,10.6950
2019-05-22T02:34:58.330Z,10.6950
2019-05-22T02:36:01.322Z,10.7084
2019-05-22T02:37:03.337Z,10.6817
2019-05-22T02:38:06.307Z,10.6817
2019-05-22T02:39:09.301Z,10.6657
2019-05-22T02:40:11.310Z,10.6657
2019-05-22T02:41:14.464Z,10.6657
2019-05-22T02:42:17.286Z,10.6657
2019-05-22T02:43:20.284Z,10.6657
2019-05-22T02:44:23.332Z,10.6523
2019-05-22T02:45:26.276Z,10.6657
2019-05-22T02:46:29.314Z,10.6657
2019-05-22T02:47:32.325Z,10.6523
2019-05-22T02:48:35.297Z,10.6256
2019-05-22T02:49:38.272Z,10.6256
2019-05-22T02:50:41.311Z,10.6390
2019-05-22T02:51:44.351Z,10.6256
2019-05-22T02:52:46.272Z,10.6390
2019-05-22T02:53:50.302Z,10.6390
2019-05-22T02:54:53.420Z,10.6256
2019-05-22T02:55:56.263Z,10.6390
2019-05-22T02:56:59.297Z,10.6390
2019-05-22T02:58:02.303Z,10.6390
2019-05-22T02:59:05.316Z,10.6096
2019-05-22T03:00:08.300Z,10.6523
2019-05-22T03:01:11.309Z,10.6256
2019-05-22T03:02:14.359Z,10.6096
2019-05-22T03:03:17.295Z,10.6096
2019-05-22T03:04:20.278Z,10.5962
2019-05-22T03:05:23.304Z,10.5695
2019-05-22T03:06:26.297Z,10.5695
2019-05-22T03:07:29.367Z,10.5829
2019-05-22T03:08:32.314Z,10.5695
2019-05-22T03:09:35.309Z,10.5829
2019-05-22T03:10:38.312Z,10.5695
2019-05-22T03:11:41.304Z,10.5829
2019-05-22T03:12:44.317Z,10.5829
2019-05-22T03:13:47.296Z,10.5962
2019-05-22T03:14:50.280Z,10.5962
2019-05-22T03:15:53.277Z,10.6096
2019-05-22T03:16:56.333Z,10.5829
2019-05-22T03:17:59.340Z,10.5695
2019-05-22T03:19:08.975Z,10.5402
2019-05-22T03:20:10.266Z,10.5962
2019-05-22T03:21:13.309Z,10.5829
2019-05-22T03:22:16.303Z,10.5829
2019-05-22T03:23:19.371Z,10.5695
2019-05-22T03:24:22.284Z,10.5695
2019-05-22T03:25:25.312Z,10.5695
2019-05-22T03:26:28.272Z,10.5535
2019-05-22T03:27:31.339Z,10.5402
2019-05-22T03:28:34.305Z,10.5535
2019-05-22T03:29:37.299Z,10.5535
2019-05-22T03:30:40.315Z,10.5695
2019-05-22T03:31:43.292Z,10.5535
2019-05-22T03:32:46.356Z,10.5268
2019-05-22T03:33:49.325Z,10.5402
2019-05-22T03:34:52.281Z,10.5268
2019-05-22T03:35:55.342Z,10.5108
2019-05-22T03:36:58.296Z,10.5108
2019-05-22T03:38:01.291Z,10.4974
2019-05-22T03:39:04.323Z,10.4974
2019-05-22T03:40:07.306Z,10.4841
2019-05-22T03:41:10.296Z,10.4841
2019-05-22T03:42:13.298Z,10.4841
2019-05-22T03:43:16.278Z,10.4841
2019-05-22T03:44:19.347Z,10.4974
2019-05-22T03:45:22.295Z,10.5108
2019-05-22T03:46:25.295Z,10.4974
2019-05-22T03:47:27.293Z,10.4707
2019-05-22T03:48:30.266Z,10.4707
2019-05-22T03:49:33.362Z,10.4707
2019-05-22T03:50:36.281Z,10.5268
2019-05-22T03:51:39.307Z,10.4841
2019-05-22T03:52:42.346Z,10.4974
2019-05-22T03:53:45.306Z,10.4841
2019-05-22T03:54:48.460Z,10.4974
2019-05-22T03:55:51.290Z,10.5108
2019-05-22T03:56:53.304Z,10.5108
2019-05-22T03:57:56.279Z,10.5108
2019-05-22T03:58:59.301Z,10.4974
2019-05-22T04:00:02.396Z,10.5108
2019-05-22T04:01:05.320Z,10.5108
2019-05-22T04:02:08.307Z,10.4974
2019-05-22T04:03:11.270Z,10.4974
2019-05-22T04:04:14.309Z,10.4974
2019-05-22T04:05:17.308Z,10.4974
2019-05-22T04:06:20.297Z,10.4974
2019-05-22T04:07:22.287Z,10.5268
2019-05-22T04:08:25.308Z,10.5108
2019-05-22T04:09:28.308Z,10.4974
2019-05-22T04:10:31.345Z,10.5402
2019-05-22T04:11:34.293Z,10.5108
2019-05-22T04:12:37.276Z,10.5108
2019-05-22T04:13:40.344Z,10.5108
2019-05-22T04:14:43.289Z,10.5268
2019-05-22T04:15:46.345Z,10.5108
2019-05-22T04:16:49.294Z,10.5268
2019-05-22T04:17:52.330Z,10.5108
2019-05-22T04:18:54.270Z,10.5268
2019-05-22T04:19:57.349Z,10.5402
2019-05-22T04:21:00.316Z,10.5268
2019-05-22T04:22:03.293Z,10.5402
2019-05-22T04:23:06.305Z,10.5535
2019-05-22T04:24:09.259Z,10.5402
2019-05-22T04:25:12.302Z,10.5402
2019-05-22T04:26:15.293Z,10.5108
2019-05-22T04:27:18.334Z,10.4974
2019-05-22T04:28:21.294Z,10.5108
2019-05-22T04:29:24.325Z,10.5268
2019-05-22T04:30:27.301Z,10.5268
2019-05-22T04:31:29.340Z,10.5268
2019-05-22T04:32:32.310Z,10.5108
2019-05-22T04:33:34.295Z,10.4841
2019-05-22T04:34:37.315Z,10.4974
2019-05-22T04:35:40.279Z,10.4974
2019-05-22T04:36:43.374Z,10.4841
2019-05-22T04:37:46.298Z,10.4841
2019-05-22T04:38:49.329Z,10.5108
2019-05-22T04:39:52.302Z,10.5108
2019-05-22T04:40:55.308Z,10.4841
2019-05-22T04:41:58.417Z,10.4841
2019-05-22T04:43:01.309Z,10.5108
2019-05-22T04:44:04.317Z,10.4974
2019-05-22T04:45:07.316Z,10.4974
2019-05-22T04:46:10.314Z,10.5108
2019-05-22T04:47:13.312Z,10.4974
2019-05-22T04:48:16.314Z,10.4974
2019-05-22T04:49:19.307Z,10.4841
2019-05-22T04:50:22.305Z,10.4707
2019-05-22T04:51:25.324Z,10.4414
2019-05-22T04:52:28.321Z,10.4841
2019-05-22T04:53:31.323Z,10.5268
2019-05-22T04:54:34.310Z,10.5108
2019-05-22T04:55:37.303Z,10.4707
2019-05-22T04:56:40.310Z,10.4547
2019-05-22T04:57:43.303Z,10.4707
2019-05-22T04:58:46.324Z,10.4414
2019-05-22T04:59:49.287Z,10.4707
2019-05-22T05:00:52.327Z,10.4414
2019-05-22T05:01:55.310Z,10.4841
2019-05-22T05:02:58.311Z,10.4547
2019-05-22T05:04:01.278Z,10.4707
2019-05-22T05:05:04.318Z,10.4547
2019-05-22T05:06:07.294Z,10.4974
2019-05-22T05:07:10.350Z,10.4841
2019-05-22T05:08:13.317Z,10.5108
2019-05-22T05:09:16.318Z,10.4841
2019-05-22T05:10:19.289Z,10.4547
2019-05-22T05:11:22.284Z,10.4547
2019-05-22T05:12:25.350Z,10.4547
2019-05-22T05:13:28.305Z,10.4547
2019-05-22T05:14:33.339Z,10.4974
2019-05-22T05:15:38.275Z,10.4414
2019-05-22T05:16:41.290Z,10.4280
2019-05-22T05:17:44.315Z,10.4280
2019-05-22T05:18:47.344Z,10.4414
2019-05-22T05:19:50.342Z,10.4280
2019-05-22T05:20:53.315Z,10.4414
2019-05-22T05:21:56.327Z,10.4841
2019-05-22T05:22:58.312Z,10.4547
2019-05-22T05:24:01.304Z,10.4547
2019-05-22T05:25:04.308Z,10.4707
2019-05-22T05:26:07.329Z,10.4707
2019-05-22T05:27:10.305Z,10.4707
2019-05-22T05:28:13.334Z,10.4280
2019-05-22T05:29:16.268Z,10.4414
2019-05-22T05:30:19.293Z,10.4707
2019-05-22T05:31:22.294Z,10.4547
2019-05-22T05:32:25.314Z,10.4707
2019-05-22T05:33:28.362Z,10.4841
2019-05-22T05:34:31.290Z,10.4707
2019-05-22T05:35:34.319Z,10.4707
2019-05-22T05:36:37.272Z,10.4547
2019-05-22T05:37:40.306Z,10.4841
2019-05-22T05:38:43.343Z,10.4707
2019-05-22T05:39:46.341Z,10.4280
2019-05-22T05:40:49.487Z,10.4147
2019-05-22T05:41:52.291Z,10.4414
2019-05-22T05:42:55.328Z,10.4280
2019-05-22T05:43:58.309Z,10.4841
2019-05-22T05:45:01.312Z,10.4974
2019-05-22T05:46:04.320Z,10.4414
2019-05-22T05:47:07.325Z,10.4974
2019-05-22T05:48:10.345Z,10.5268
2019-05-22T05:49:13.368Z,10.5402
2019-05-22T05:50:16.321Z,10.5962
2019-05-22T05:51:19.295Z,10.6657
2019-05-22T05:52:22.340Z,10.8206
2019-05-22T05:53:25.334Z,10.9621
2019-05-22T05:54:30.319Z,11.1917
2019-05-22T05:55:32.300Z,11.2184
2019-05-22T05:56:35.301Z,11.2318
2019-05-22T05:57:38.339Z,11.2745
2019-05-22T05:58:41.350Z,11.2905
2019-05-22T05:59:44.340Z,11.1757
2019-05-22T06:00:47.297Z,11.0636
2019-05-22T06:01:50.334Z,11.1196
2019-05-22T06:02:56.490Z,11.1063
2019-05-22T06:04:00.362Z,11.1757
2019-05-22T06:05:03.315Z,11.3733
2019-05-22T06:06:06.330Z,11.4160
2019-05-22T06:07:11.321Z,11.5415
2019-05-22T06:08:14.300Z,11.4027
2019-05-22T06:09:17.348Z,11.4027
2019-05-22T06:10:20.303Z,11.5709
2019-05-22T06:11:23.309Z,11.6403
2019-05-22T06:12:25.348Z,11.6403
2019-05-22T06:13:28.333Z,11.6831
2019-05-22T06:14:31.320Z,11.7578
2019-05-22T06:15:46.508Z,11.7578
2019-05-22T06:16:42.310Z,11.7979
2019-05-22T06:17:45.299Z,11.8139
2019-05-22T06:18:48.356Z,11.7979
2019-05-22T06:19:51.321Z,11.8566
2019-05-22T06:21:03.468Z,11.6831
2019-05-22T06:22:01.308Z,11.5282
2019-05-22T06:23:04.329Z,11.4294
2019-05-22T06:24:07.369Z,11.4160
2019-05-22T06:25:10.338Z,11.3306
2019-05-22T06:26:13.298Z,11.2318
2019-05-22T06:27:16.359Z,11.3600
2019-05-22T06:28:19.316Z,11.4294
2019-05-22T06:29:22.348Z,11.7258
2019-05-22T06:30:25.328Z,11.6136
2019-05-22T06:31:28.331Z,11.7845
2019-05-22T06:32:31.370Z,11.7258
2019-05-22T06:33:34.305Z,11.8139
2019-05-22T06:34:37.360Z,11.5709
2019-05-22T06:35:42.301Z,11.4855
2019-05-22T06:36:45.344Z,11.6831
2019-05-22T06:37:48.322Z,11.7418
2019-05-22T06:38:51.327Z,11.4588
2019-05-22T06:39:54.345Z,11.5015
2019-05-22T06:40:57.311Z,11.4454
2019-05-22T06:42:00.328Z,11.2905
2019-05-22T06:43:03.315Z,11.2905
2019-05-22T06:44:06.342Z,11.4027
2019-05-22T06:45:09.378Z,11.4855
2019-05-22T06:46:12.314Z,11.6003
2019-05-22T06:47:15.310Z,11.6003
2019-05-22T06:48:18.301Z,11.3172
2019-05-22T06:49:21.305Z,11.3600
2019-05-22T06:50:24.334Z,11.4721
2019-05-22T06:51:27.313Z,11.6403
2019-05-22T06:52:30.296Z,11.5843
2019-05-22T06:53:33.303Z,11.6136
2019-05-22T06:54:36.315Z,11.6991
2019-05-22T06:55:39.360Z,11.7845
2019-05-22T06:56:42.313Z,11.8273
2019-05-22T06:57:45.301Z,11.6136
2019-05-22T06:58:48.332Z,11.6136
2019-05-22T07:00:11.657Z,11.5576
2019-05-22T07:00:59.341Z,11.5415
2019-05-22T07:02:02.325Z,11.5015
2019-05-22T07:03:05.302Z,11.5015
2019-05-22T07:04:08.337Z,11.5148
2019-05-22T07:05:11.337Z,11.5415
2019-05-22T07:06:14.297Z,11.4588
2019-05-22T07:07:17.330Z,11.5576
2019-05-22T07:08:20.330Z,11.5709
2019-05-22T07:09:23.321Z,11.5843
2019-05-22T07:10:26.361Z,11.6403
2019-05-22T07:11:29.305Z,11.6136
2019-05-22T07:12:32.294Z,11.6697
2019-05-22T07:13:35.320Z,11.6831
2019-05-22T07:14:38.361Z,11.8566
2019-05-22T07:15:41.317Z,12.0382
2019-05-22T07:16:44.324Z,12.0676
2019-05-22T07:17:47.313Z,11.8566
2019-05-22T07:18:50.327Z,11.8139
2019-05-22T07:19:53.320Z,11.8406
2019-05-22T07:20:55.326Z,11.8967
2019-05-22T07:21:58.338Z,11.8406
2019-05-22T07:23:01.292Z,11.8700
2019-05-22T07:24:04.303Z,11.9955
2019-05-22T07:25:07.324Z,11.9394
2019-05-22T07:26:10.319Z,11.9528
2019-05-22T07:27:13.307Z,12.0809
2019-05-22T07:28:16.319Z,12.1504
2019-05-22T07:29:19.321Z,12.1797
2019-05-22T07:30:22.349Z,12.1370
2019-05-22T07:31:25.336Z,12.2065
2019-05-22T07:32:30.848Z,12.1931
2019-05-22T07:33:34.329Z,12.2225
2019-05-22T07:34:36.360Z,12.3774
2019-05-22T07:36:07.564Z,12.3774
2019-05-22T07:36:47.318Z,12.3480
2019-05-22T07:37:50.393Z,12.3213
2019-05-22T07:38:53.270Z,12.2225
2019-05-22T07:39:56.367Z,12.2919
2019-05-22T07:40:59.297Z,12.2919
2019-05-22T07:42:02.334Z,12.3053
2019-05-22T07:43:05.374Z,12.3213
2019-05-22T07:44:08.287Z,12.3774
2019-05-22T07:45:11.341Z,12.3613
2019-05-22T07:46:14.304Z,12.4495
2019-05-22T07:47:17.343Z,12.6471
2019-05-22T07:48:19.323Z,12.7165
2019-05-22T07:49:22.339Z,12.8019
2019-05-22T07:50:25.316Z,12.7592
2019-05-22T07:51:28.315Z,12.9141
2019-05-22T07:52:31.272Z,12.7592
2019-05-22T07:53:34.308Z,12.7886
2019-05-22T07:54:37.338Z,12.7886
2019-05-22T07:55:40.298Z,12.8019
2019-05-22T07:56:43.338Z,12.7165
2019-05-22T07:57:45.267Z,12.5910
2019-05-22T07:58:47.418Z,12.5189
2019-05-22T07:59:50.314Z,12.5776
2019-05-22T08:00:53.361Z,12.5483
2019-05-22T08:01:56.328Z,12.5189
2019-05-22T08:02:59.337Z,12.6898
2019-05-22T08:04:02.304Z,12.8874
2019-05-22T08:05:05.285Z,12.7031
2019-05-22T08:06:08.348Z,12.7592
2019-05-22T08:07:11.314Z,12.8447
2019-05-22T08:08:14.312Z,13.0423
2019-05-22T08:09:17.332Z,13.0823
2019-05-22T08:10:20.305Z,13.0556
2019-05-22T08:11:26.415Z,13.1704
2019-05-22T08:12:29.353Z,13.0423
2019-05-22T08:13:32.366Z,13.0983
2019-05-22T08:14:35.272Z,13.1838
2019-05-22T08:15:38.406Z,13.3387
2019-05-22T08:16:41.290Z,13.5096
2019-05-22T08:17:44.350Z,13.6778
2019-05-22T08:18:47.330Z,13.8647
2019-05-22T08:19:50.299Z,13.5096
2019-05-22T08:20:52.391Z,13.7633
2019-05-22T08:22:06.946Z,13.9342
2019-05-22T08:23:03.324Z,13.9048
2019-05-22T08:24:06.331Z,13.6351
2019-05-22T08:25:09.296Z,14.2145
2019-05-22T08:26:12.317Z,14.5270
2019-05-22T08:27:14.355Z,14.6258
2019-05-22T08:28:17.300Z,14.9943
2019-05-22T08:29:20.313Z,15.2640
2019-05-22T08:30:23.302Z,15.8274
2019-05-22T08:31:27.677Z,15.8568
2019-05-22T08:32:30.367Z,15.8114
2019-05-22T08:33:33.334Z,15.6432
2019-05-22T08:34:36.316Z,15.7286
2019-05-22T08:35:39.370Z,15.9129
2019-05-22T08:36:42.314Z,15.5737
2019-05-22T08:37:45.311Z,15.4028
2019-05-22T08:38:48.308Z,14.9783
2019-05-22T08:39:51.361Z,15.3895
2019-05-22T08:40:54.336Z,15.9129
2019-05-22T08:41:57.360Z,16.3935
2019-05-22T08:43:00.317Z,16.6205
2019-05-22T08:44:16.297Z,16.7327
2019-05-22T08:45:11.318Z,16.4069
2019-05-22T08:46:14.362Z,17.3548
2019-05-22T08:47:17.348Z,16.6339
2019-05-22T08:48:19.319Z,16.5778
2019-05-22T08:49:22.362Z,16.3214
2019-05-22T08:50:25.292Z,16.0678
2019-05-22T08:51:28.337Z,16.4630
2019-05-22T08:52:31.283Z,16.9169
2019-05-22T08:53:46.784Z,16.5057
2019-05-22T08:54:42.364Z,16.2947
2019-05-22T08:55:45.346Z,16.9596
2019-05-22T08:56:48.341Z,17.1572
2019-05-22T08:57:51.368Z,17.3281
2019-05-22T08:58:54.328Z,16.7754
2019-05-22T08:59:57.320Z,16.0971
2019-05-22T09:00:59.332Z,15.7153
2019-05-22T09:02:02.340Z,15.6992
2019-05-22T09:03:06.375Z,16.4069
2019-05-22T09:04:09.344Z,16.3375
2019-05-22T09:05:12.317Z,16.4630
2019-05-22T09:06:15.317Z,16.0544
2019-05-22T09:07:18.483Z,16.0277
2019-05-22T09:08:22.342Z,15.9850
2019-05-22T09:09:25.342Z,16.0678
2019-05-22T09:10:28.310Z,15.7286
2019-05-22T09:11:31.357Z,15.3334
2019-05-22T09:12:35.376Z,15.9850
2019-05-22T09:13:37.292Z,16.3775
2019-05-22T09:14:40.319Z,16.6205
2019-05-22T09:15:43.313Z,16.4630
2019-05-22T09:16:46.376Z,16.0544
2019-05-22T09:17:51.334Z,16.2947
2019-05-22T09:18:54.308Z,17.0718
2019-05-22T09:19:57.325Z,16.6499
2019-05-22T09:21:00.351Z,16.9036
2019-05-22T09:22:03.357Z,16.9169
2019-05-22T09:23:06.303Z,16.6205
2019-05-22T09:24:08.390Z,16.9596
2019-05-22T09:25:11.331Z,17.5525
2019-05-22T09:26:14.288Z,18.2601
2019-05-22T09:27:17.385Z,18.6847
2019-05-22T09:28:20.295Z,19.1653
2019-05-22T09:29:23.347Z,18.6286
2019-05-22T09:30:26.278Z,18.6419
2019-05-22T09:31:29.344Z,19.0105
2019-05-22T09:32:32.333Z,19.0505
2019-05-22T09:33:35.402Z,18.0919
2019-05-22T09:34:38.282Z,17.9637
2019-05-22T09:35:41.437Z,17.2293
2019-05-22T09:36:44.316Z,16.6766
2019-05-22T09:37:47.341Z,16.5938
2019-05-22T09:38:52.419Z,17.7234
2019-05-22T09:39:56.271Z,18.9250
2019-05-22T09:40:59.296Z,19.4911
2019-05-22T09:42:02.320Z,18.6286
2019-05-22T09:43:05.351Z,17.3709
2019-05-22T09:44:08.298Z,18.1186
2019-05-22T09:45:11.369Z,18.1907
2019-05-22T09:46:14.283Z,18.2307
2019-05-22T09:47:17.318Z,17.9503
2019-05-22T09:48:20.390Z,18.2601
2019-05-22T09:49:24.189Z,18.8956
2019-05-22T09:50:27.325Z,18.9944
2019-05-22T09:51:30.300Z,18.1746
2019-05-22T09:52:33.328Z,18.8689
2019-05-22T09:53:36.327Z,18.6019
2019-05-22T09:54:39.318Z,19.1493
2019-05-22T09:55:46.944Z,20.1694
2019-05-22T09:56:50.295Z,19.1226
2019-05-22T09:57:53.299Z,18.6580
2019-05-22T09:58:56.344Z,18.0491
2019-05-22T09:59:59.360Z,18.3162
2019-05-22T10:01:02.353Z,17.0584
2019-05-22T10:02:04.357Z,17.5391
2019-05-22T10:03:07.311Z,18.1186
2019-05-22T10:04:09.367Z,18.9117
2019-05-22T10:05:12.343Z,18.1346
2019-05-22T10:06:15.344Z,17.6806
2019-05-22T10:07:17.334Z,17.7928
2019-05-22T10:08:20.275Z,17.6245
2019-05-22T10:09:23.371Z,17.9210
2019-05-22T10:10:26.363Z,18.6419
2019-05-22T10:11:29.314Z,18.5138
2019-05-22T10:12:32.317Z,19.1920
2019-05-22T10:13:35.647Z,18.1052
2019-05-22T10:14:38.676Z,18.0758
2019-05-22T10:15:42.352Z,18.3455
2019-05-22T10:16:45.323Z,17.6646
2019-05-22T10:17:48.321Z,17.0024
2019-05-22T10:18:53.362Z,17.4697
2019-05-22T10:19:57.427Z,18.4577
2019-05-22T10:20:59.339Z,18.4710
2019-05-22T10:22:02.340Z,17.9370
2019-05-22T10:23:14.819Z,18.1613
2019-05-22T10:24:13.293Z,18.7007
2019-05-22T10:25:17.307Z,18.8262
2019-05-22T10:26:20.293Z,18.6713
2019-05-22T10:27:23.288Z,19.3496
2019-05-22T10:28:26.343Z,20.3376
2019-05-22T10:29:32.131Z,19.8009
2019-05-22T10:30:35.349Z,18.9250
2019-05-22T10:31:38.300Z,19.2775
2019-05-22T10:32:40.345Z,18.8823
2019-05-22T10:33:43.318Z,18.6580
2019-05-22T10:34:46.343Z,19.1093
2019-05-22T10:35:49.375Z,19.1360
2019-05-22T10:36:52.338Z,17.7634
2019-05-22T10:37:55.293Z,17.7073
2019-05-22T10:38:58.326Z,18.0491
2019-05-22T10:40:01.361Z,18.5271
2019-05-22T10:41:04.311Z,18.5698
2019-05-22T10:42:07.322Z,19.2641
2019-05-22T10:43:10.328Z,18.5271
2019-05-22T10:44:13.336Z,18.4283
2019-05-22T10:45:16.304Z,18.4016
2019-05-22T10:46:19.345Z,18.4283
2019-05-22T10:47:22.311Z,18.4150
2019-05-22T10:48:25.324Z,18.4150
2019-05-22T10:49:29.385Z,18.7274
2019-05-22T10:50:32.301Z,19.0932
2019-05-22T10:51:35.382Z,18.5271
2019-05-22T10:52:38.311Z,18.6152
2019-05-22T10:53:40.382Z,18.6419
2019-05-22T10:54:42.508Z,18.5832
2019-05-22T10:55:44.487Z,18.8689
2019-05-22T10:56:47.350Z,18.6580
2019-05-22T10:57:50.293Z,18.6713
2019-05-22T10:58:53.327Z,17.7634
2019-05-22T10:59:56.335Z,18.8129
2019-05-22T11:00:59.278Z,18.9811
2019-05-22T11:02:02.435Z,19.0105
2019-05-22T11:03:05.316Z,18.6847
2019-05-22T11:04:08.307Z,18.8823
2019-05-22T11:05:11.295Z,18.3722
2019-05-22T11:06:14.323Z,18.5698
2019-05-22T11:07:17.363Z,18.8396
2019-05-22T11:08:19.350Z,19.0665
2019-05-22T11:09:22.374Z,18.7407
2019-05-22T11:10:25.309Z,19.1093
2019-05-22T11:11:28.330Z,19.3229
2019-05-22T11:12:31.380Z,19.4350
2019-05-22T11:13:34.586Z,20.0439
2019-05-22T11:14:37.332Z,20.0999
2019-05-22T11:15:40.294Z,19.8436
2019-05-22T11:16:43.319Z,18.9944
2019-05-22T11:17:46.369Z,19.1093
2019-05-22T11:18:49.324Z,19.3629
2019-05-22T11:19:52.328Z,19.1920
2019-05-22T11:20:55.343Z,19.5899
2019-05-22T11:22:00.293Z,19.5766
2019-05-22T11:23:03.346Z,19.8863
2019-05-22T11:24:06.323Z,19.3362
2019-05-22T11:25:09.311Z,19.6166
2019-05-22T11:26:12.289Z,19.8436
2019-05-22T11:27:15.345Z,19.2775
2019-05-22T11:28:18.352Z,19.6166
2019-05-22T11:29:21.286Z,19.3496
2019-05-22T11:30:24.333Z,19.3629
2019-05-22T11:31:27.332Z,19.2481
2019-05-22T11:32:30.306Z,18.5138
2019-05-22T11:33:34.380Z,18.7140
2019-05-22T11:34:37.291Z,19.6033
2019-05-22T11:35:40.320Z,18.7274
2019-05-22T11:36:43.310Z,18.8823
2019-05-22T11:37:46.290Z,18.3589
2019-05-22T11:38:49.352Z,17.8782
2019-05-22T11:39:52.343Z,18.6152
2019-05-22T11:40:55.312Z,18.6419
2019-05-22T11:41:57.334Z,19.1093
2019-05-22T11:43:00.344Z,19.4617
2019-05-22T11:44:03.324Z,18.9250
2019-05-22T11:45:06.305Z,19.5178
2019-05-22T11:46:09.310Z,19.0505
2019-05-22T11:47:11.322Z,19.5045
2019-05-22T11:48:14.321Z,19.4350
2019-05-22T11:49:17.306Z,19.5766
2019-05-22T11:50:20.301Z,19.2775
2019-05-22T11:51:22.318Z,19.4911
2019-05-22T11:52:25.360Z,19.3069
2019-05-22T11:53:28.309Z,18.8556
2019-05-22T11:54:31.363Z,18.9517
2019-05-22T11:55:45.088Z,19.0665
2019-05-22T11:56:42.276Z,19.4617
2019-05-22T11:57:45.298Z,19.3069
2019-05-22T11:58:48.345Z,18.4283
2019-05-22T11:59:51.326Z,18.2040
2019-05-22T12:00:54.337Z,19.0932
2019-05-22T12:01:57.281Z,18.8396
2019-05-22T12:03:00.309Z,19.2214
2019-05-22T12:04:03.347Z,19.0665
2019-05-22T12:05:05.374Z,19.4057
2019-05-22T12:06:08.298Z,19.5605
2019-05-22T12:07:11.320Z,19.7875
2019-05-22T12:08:14.291Z,20.3670
2019-05-22T12:09:17.338Z,20.2255
2019-05-22T12:10:20.376Z,20.2815
2019-05-22T12:11:22.332Z,19.1920
2019-05-22T12:12:25.342Z,19.2214
2019-05-22T12:13:27.429Z,19.8569
2019-05-22T12:14:29.496Z,20.1427
2019-05-22T12:15:32.313Z,20.7088
2019-05-22T12:16:35.335Z,20.6233
2019-05-22T12:17:39.033Z,20.2682
2019-05-22T12:18:42.349Z,20.0839
2019-05-22T12:19:45.339Z,20.0011
2019-05-22T12:20:48.341Z,20.3376
2019-05-22T12:21:51.301Z,19.5472
2019-05-22T12:22:54.389Z,20.2815
2019-05-22T12:23:57.299Z,19.8302
2019-05-22T12:25:00.338Z,19.4057
2019-05-22T12:26:03.345Z,19.8009
2019-05-22T12:27:07.470Z,20.0999
2019-05-22T12:28:11.312Z,20.0839
2019-05-22T12:29:17.129Z,20.4524
2019-05-22T12:30:21.375Z,20.5085
2019-05-22T12:31:24.362Z,20.8343
2019-05-22T12:32:27.337Z,19.7875
2019-05-22T12:33:30.329Z,20.6100
2019-05-22T12:34:33.324Z,20.6928
2019-05-22T12:35:36.369Z,20.1694
2019-05-22T12:36:39.330Z,19.9718
2019-05-22T12:37:42.327Z,20.4364
2019-05-22T12:38:45.335Z,20.2388
2019-05-22T12:39:48.311Z,20.8904
2019-05-22T12:40:51.352Z,20.5806
2019-05-22T12:41:54.340Z,19.5899
2019-05-22T12:42:57.302Z,20.1427