createdAt,value
2019-03-27T00:00:43.770Z,0.00
2019-03-27T00:01:39.340Z,0.00
2019-03-27T00:02:39.338Z,0.00
2019-03-27T00:03:39.344Z,0.00
2019-03-27T00:06:14.579Z,0.00
2019-03-27T00:07:11.084Z,0.00
2019-03-27T00:08:11.085Z,0.00
2019-03-27T00:09:32.584Z,0.00
2019-03-27T00:10:11.582Z,0.00
2019-03-27T00:11:16.351Z,0.00
2019-03-27T00:12:11.584Z,0.00
2019-03-27T00:13:12.084Z,0.00
2019-03-27T00:15:43.442Z,0.00
2019-03-27T00:16:47.453Z,0.00
2019-03-27T00:17:43.459Z,0.00
2019-03-27T00:18:43.957Z,0.00
2019-03-27T00:19:43.948Z,0.00
2019-03-27T00:20:46.883Z,0.00
2019-03-27T00:21:43.956Z,0.00
2019-03-27T00:22:48.450Z,0.00
2019-03-27T00:23:44.449Z,0.00
2019-03-27T00:25:05.445Z,0.00
2019-03-27T00:25:44.454Z,0.00
2019-03-27T00:26:44.948Z,0.00
2019-03-27T00:27:46.392Z,0.00
2019-03-27T00:28:48.448Z,0.00
2019-03-27T00:29:44.959Z,0.00
2019-03-27T00:30:44.948Z,0.00
2019-03-27T00:32:06.449Z,0.00
2019-03-27T00:32:45.448Z,0.00
2019-03-27T00:34:10.448Z,0.00
2019-03-27T00:34:45.447Z,0.00
2019-03-27T00:35:45.948Z,0.00
2019-03-27T00:36:45.947Z,0.00
2019-03-27T00:37:45.948Z,0.00
2019-03-27T00:38:45.947Z,0.00
2019-03-27T00:39:49.447Z,0.00
2019-03-27T00:40:46.449Z,0.00
2019-03-27T00:41:47.388Z,0.00
2019-03-27T00:42:46.451Z,0.00
2019-03-27T00:43:46.948Z,0.00
2019-03-27T00:44:50.446Z,0.00
2019-03-27T00:45:46.953Z,0.00
2019-03-27T00:46:46.949Z,0.00
2019-03-27T00:47:49.452Z,0.00
2019-03-27T00:48:47.452Z,0.00
2019-03-27T00:49:47.454Z,0.00
2019-03-27T00:50:51.457Z,0.00
2019-03-27T00:51:47.947Z,0.00
2019-03-27T00:52:47.947Z,0.00
2019-03-27T00:53:47.947Z,0.00
2019-03-27T00:54:48.076Z,0.00
2019-03-27T00:55:48.441Z,0.00
2019-03-27T00:56:51.446Z,0.00
2019-03-27T00:57:48.446Z,0.00
2019-03-27T00:58:48.446Z,0.00
2019-03-27T00:59:48.946Z,0.00
2019-03-27T01:00:48.946Z,0.00
2019-03-27T01:01:52.455Z,0.00
2019-03-27T01:02:48.946Z,0.00
2019-03-27T01:03:49.442Z,0.00
2019-03-27T01:04:49.445Z,0.00
2019-03-27T01:05:49.452Z,0.00
2019-03-27T01:06:50.965Z,0.00
2019-03-27T01:07:55.445Z,0.00
2019-03-27T01:08:49.953Z,0.00
2019-03-27T01:09:49.954Z,0.00
2019-03-27T01:10:49.945Z,0.00
2019-03-27T01:11:52.445Z,0.00
2019-03-27T01:12:50.445Z,0.00
2019-03-27T01:13:53.445Z,0.00
2019-03-27T01:15:11.452Z,0.00
2019-03-27T01:15:50.945Z,0.00
2019-03-27T01:16:50.945Z,0.00
2019-03-27T01:17:50.945Z,0.00
2019-03-27T01:18:54.951Z,0.00
2019-03-27T01:19:51.449Z,0.00
2019-03-27T01:20:51.445Z,0.00
2019-03-27T01:21:51.511Z,0.00
2019-03-27T01:22:51.445Z,0.00
2019-03-27T01:23:51.445Z,0.00
2019-03-27T01:24:55.944Z,0.00
2019-03-27T01:25:51.950Z,0.00
2019-03-27T01:26:51.944Z,0.00
2019-03-27T01:27:51.946Z,0.00
2019-03-27T01:28:52.447Z,0.00
2019-03-27T01:29:52.479Z,0.00
2019-03-27T01:30:55.947Z,0.00
2019-03-27T01:31:52.447Z,0.00
2019-03-27T01:32:52.946Z,0.00
2019-03-27T01:33:52.946Z,0.00
2019-03-27T01:34:52.944Z,0.00
2019-03-27T01:35:56.943Z,0.00
2019-03-27T01:36:53.444Z,0.00
2019-03-27T01:37:53.444Z,0.00
2019-03-27T01:38:53.445Z,0.00
2019-03-27T01:39:53.444Z,0.00
2019-03-27T01:40:54.896Z,0.00
2019-03-27T01:41:56.943Z,0.00
2019-03-27T01:42:53.946Z,0.00
2019-03-27T01:43:53.943Z,0.00
2019-03-27T01:44:53.945Z,0.00
2019-03-27T01:45:54.448Z,0.00
2019-03-27T01:46:57.944Z,0.00
2019-03-27T01:47:54.444Z,0.00
2019-03-27T01:48:54.443Z,0.00
2019-03-27T01:51:26.181Z,0.00
2019-03-27T01:52:29.683Z,0.00
2019-03-27T01:53:26.186Z,0.00
2019-03-27T01:54:47.683Z,0.00
2019-03-27T01:55:26.683Z,0.00
2019-03-27T01:56:26.683Z,0.00
2019-03-27T01:57:30.684Z,0.00
2019-03-27T01:58:27.183Z,0.00
2019-03-27T01:59:28.626Z,0.00
2019-03-27T02:00:27.185Z,0.00
2019-03-27T02:01:27.183Z,0.00
2019-03-27T02:02:27.196Z,0.00
2019-03-27T02:03:30.691Z,0.00
2019-03-27T02:04:27.681Z,0.00
2019-03-27T02:05:27.684Z,0.00
2019-03-27T02:06:27.682Z,0.00
2019-03-27T02:07:28.195Z,0.00
2019-03-27T02:08:32.193Z,0.00
2019-03-27T02:09:28.204Z,0.00
2019-03-27T02:10:28.182Z,0.00
2019-03-27T02:11:28.685Z,0.00
2019-03-27T02:12:28.692Z,0.00
2019-03-27T02:13:28.682Z,0.00
2019-03-27T02:14:32.189Z,0.00
2019-03-27T02:15:29.182Z,0.00
2019-03-27T02:16:29.187Z,0.00
2019-03-27T02:17:29.179Z,0.00
2019-03-27T02:18:29.198Z,0.00
2019-03-27T02:19:33.184Z,0.00
2019-03-27T02:20:50.681Z,0.00
2019-03-27T02:21:29.681Z,0.00
2019-03-27T02:22:31.682Z,0.00
2019-03-27T02:23:30.181Z,0.00
2019-03-27T02:24:33.182Z,0.00
2019-03-27T02:25:30.181Z,0.00
2019-03-27T02:26:30.181Z,0.00
2019-03-27T02:27:30.684Z,0.00
2019-03-27T02:28:51.681Z,0.00
2019-03-27T02:29:55.182Z,0.00
2019-03-27T02:30:30.682Z,0.00
2019-03-27T02:31:52.235Z,0.00
2019-03-27T02:32:31.188Z,0.00
2019-03-27T02:33:31.186Z,0.00
2019-03-27T02:34:31.182Z,0.00
2019-03-27T02:35:35.185Z,0.00
2019-03-27T02:36:31.683Z,0.00
2019-03-27T02:37:31.694Z,0.00
2019-03-27T02:38:31.682Z,0.00
2019-03-27T02:39:31.689Z,0.00
2019-03-27T02:40:32.181Z,0.00
2019-03-27T02:41:35.187Z,0.00
2019-03-27T02:42:32.188Z,0.00
2019-03-27T02:43:32.202Z,0.00
2019-03-27T02:44:32.682Z,0.00
2019-03-27T02:45:32.686Z,0.00
2019-03-27T02:46:36.685Z,0.00
2019-03-27T02:47:32.680Z,0.00
2019-03-27T02:48:33.187Z,0.00
2019-03-27T02:49:33.181Z,0.00
2019-03-27T02:50:34.160Z,0.00
2019-03-27T02:51:33.183Z,0.00
2019-03-27T02:52:58.681Z,0.00
2019-03-27T02:53:33.680Z,0.00
2019-03-27T02:54:33.682Z,0.00
2019-03-27T02:55:33.681Z,0.00
2019-03-27T02:56:34.184Z,0.00
2019-03-27T02:57:34.180Z,0.00
2019-03-27T02:58:37.681Z,0.00
2019-03-27T02:59:34.185Z,0.00
2019-03-27T03:00:34.679Z,0.00
2019-03-27T03:01:34.679Z,0.00
2019-03-27T03:02:34.702Z,0.00
2019-03-27T03:03:38.686Z,0.00
2019-03-27T03:04:56.178Z,0.00
2019-03-27T03:05:56.181Z,0.00
2019-03-27T03:06:35.181Z,0.00
2019-03-27T03:07:35.179Z,0.00
2019-03-27T03:08:35.699Z,0.00
2019-03-27T03:09:38.679Z,0.00
2019-03-27T03:10:35.680Z,0.00
2019-03-27T03:11:35.679Z,0.00
2019-03-27T03:12:36.208Z,0.00
2019-03-27T03:13:57.199Z,0.00
2019-03-27T03:14:39.698Z,0.00
2019-03-27T03:15:36.184Z,0.00
2019-03-27T03:16:42.518Z,0.00
2019-03-27T03:17:37.617Z,0.00
2019-03-27T03:18:36.680Z,0.00
2019-03-27T03:19:36.684Z,0.00
2019-03-27T03:20:40.683Z,0.00
2019-03-27T03:23:29.907Z,0.00
2019-03-27T03:24:29.925Z,0.00
2019-03-27T03:25:08.921Z,0.00
2019-03-27T03:26:12.429Z,0.00
2019-03-27T03:27:11.416Z,0.00
2019-03-27T03:28:32.416Z,0.00
2019-03-27T03:29:31.872Z,0.00
2019-03-27T03:30:09.419Z,0.00
2019-03-27T03:31:13.441Z,0.00
2019-03-27T03:33:41.296Z,0.00
2019-03-27T03:34:41.289Z,0.00
2019-03-27T03:35:41.283Z,0.00
2019-03-27T03:36:45.280Z,0.00
2019-03-27T03:37:41.778Z,0.00
2019-03-27T03:38:41.779Z,0.00
2019-03-27T03:39:41.779Z,0.00
2019-03-27T03:40:42.278Z,0.00
2019-03-27T03:41:42.279Z,0.00
2019-03-27T03:42:46.297Z,0.00
2019-03-27T03:43:42.374Z,0.00
2019-03-27T03:45:03.789Z,0.00
2019-03-27T03:45:42.779Z,0.00
2019-03-27T03:46:58.902Z,0.00
2019-03-27T03:47:42.786Z,0.00
2019-03-27T03:48:46.278Z,0.00
2019-03-27T03:49:43.279Z,0.00
2019-03-27T03:50:43.297Z,0.00
2019-03-27T03:51:43.303Z,0.00
2019-03-27T03:52:45.857Z,0.00
2019-03-27T03:53:47.302Z,0.00
2019-03-27T03:54:43.775Z,0.00
2019-03-27T03:55:43.778Z,0.00
2019-03-27T03:56:44.281Z,0.00
2019-03-27T03:57:44.287Z,0.00
2019-03-27T03:58:44.278Z,0.00
2019-03-27T03:59:48.399Z,0.00
2019-03-27T04:01:05.776Z,0.00
2019-03-27T04:01:44.777Z,0.00
2019-03-27T04:02:44.780Z,0.00
2019-03-27T04:03:44.783Z,0.00
2019-03-27T04:04:45.276Z,0.00
2019-03-27T04:05:48.288Z,0.00
2019-03-27T04:06:45.276Z,0.00
2019-03-27T04:07:45.282Z,0.00
2019-03-27T04:08:45.781Z,0.00
2019-03-27T04:09:45.774Z,0.00
2019-03-27T04:10:49.282Z,0.00
2019-03-27T04:11:45.777Z,0.00
2019-03-27T04:12:46.277Z,0.00
2019-03-27T04:14:07.275Z,0.00
2019-03-27T04:14:46.278Z,0.00
2019-03-27T04:15:46.277Z,0.00
2019-03-27T04:16:50.334Z,0.00
2019-03-27T04:17:46.796Z,0.00
2019-03-27T04:18:46.779Z,0.00
2019-03-27T04:19:48.212Z,0.00
2019-03-27T04:20:46.776Z,0.00
2019-03-27T04:22:11.775Z,0.00
2019-03-27T04:22:47.277Z,0.00
2019-03-27T04:23:47.278Z,0.00
2019-03-27T04:24:47.283Z,0.00
2019-03-27T04:26:08.420Z,0.00
2019-03-27T04:26:47.776Z,0.00
2019-03-27T04:27:51.776Z,0.00
2019-03-27T04:28:47.808Z,0.00
2019-03-27T04:29:48.271Z,0.00
2019-03-27T04:30:48.275Z,0.00
2019-03-27T04:31:48.276Z,0.00
2019-03-27T04:32:48.275Z,0.00
2019-03-27T04:34:13.775Z,0.00
2019-03-27T04:34:48.775Z,0.00
2019-03-27T04:35:48.776Z,0.00
2019-03-27T04:36:48.784Z,0.00
2019-03-27T04:37:49.282Z,0.00
2019-03-27T04:38:49.274Z,0.00
2019-03-27T04:39:54.862Z,0.00
2019-03-27T04:40:49.275Z,0.00
2019-03-27T04:41:49.776Z,0.00
2019-03-27T04:42:49.773Z,0.00
2019-03-27T04:43:49.775Z,0.00
2019-03-27T04:44:53.779Z,0.00
2019-03-27T04:45:50.274Z,0.00
2019-03-27T04:46:50.273Z,0.00
2019-03-27T04:47:50.276Z,0.00
2019-03-27T04:48:50.328Z,0.00
2019-03-27T04:49:50.776Z,0.00
2019-03-27T04:50:53.779Z,0.00
2019-03-27T04:51:53.215Z,0.00
2019-03-27T04:52:50.777Z,0.00
2019-03-27T04:53:50.770Z,0.00
2019-03-27T04:56:26.504Z,0.00
2019-03-27T04:57:22.513Z,0.00
2019-03-27T04:58:22.592Z,0.00
2019-03-27T04:59:23.023Z,0.00
2019-03-27T05:01:57.872Z,0.00
2019-03-27T05:02:54.383Z,0.00
2019-03-27T05:04:15.382Z,0.00
2019-03-27T05:05:15.881Z,0.00
2019-03-27T05:05:54.889Z,0.00
2019-03-27T05:06:54.881Z,0.00
2019-03-27T05:07:58.882Z,5.63
2019-03-27T05:09:16.413Z,5.63
2019-03-27T05:10:16.385Z,5.63
2019-03-27T05:10:55.381Z,5.63
2019-03-27T05:11:55.383Z,5.63
2019-03-27T05:12:55.381Z,5.63
2019-03-27T05:13:58.879Z,5.63
2019-03-27T05:16:29.240Z,11.25
2019-03-27T05:17:27.245Z,11.25
2019-03-27T05:18:27.253Z,11.25
2019-03-27T05:19:31.747Z,11.25
2019-03-27T05:20:48.745Z,11.25
2019-03-27T05:21:27.745Z,11.25
2019-03-27T05:22:27.745Z,16.88
2019-03-27T05:23:28.249Z,16.88
2019-03-27T05:24:28.244Z,16.88
2019-03-27T05:25:31.245Z,16.88
2019-03-27T05:26:28.244Z,16.88
2019-03-27T05:27:28.755Z,22.50
2019-03-27T05:28:28.755Z,22.50
2019-03-27T05:29:30.226Z,22.50
2019-03-27T05:30:32.744Z,22.50
2019-03-27T05:31:29.244Z,22.50
2019-03-27T05:32:29.244Z,22.50
2019-03-27T05:33:32.454Z,28.13
2019-03-27T05:34:29.280Z,28.13
2019-03-27T05:35:30.725Z,28.13
2019-03-27T05:38:25.036Z,33.75
2019-03-27T05:39:04.051Z,33.75
2019-03-27T05:40:04.046Z,33.75
2019-03-27T05:41:04.545Z,33.75
2019-03-27T05:42:08.049Z,39.38
2019-03-27T05:43:04.546Z,39.38
2019-03-27T05:44:04.548Z,39.38
2019-03-27T05:45:05.045Z,45.00
2019-03-27T05:46:05.046Z,45.00
2019-03-27T05:47:05.045Z,50.63
2019-03-27T05:48:09.045Z,50.63
2019-03-27T05:49:05.544Z,50.63
2019-03-27T05:50:05.545Z,50.63
2019-03-27T05:51:05.544Z,50.63
2019-03-27T05:52:05.549Z,50.63
2019-03-27T05:53:06.043Z,50.63
2019-03-27T05:54:09.041Z,50.63
2019-03-27T05:55:06.057Z,50.63
2019-03-27T05:56:06.046Z,50.63
2019-03-27T05:57:06.544Z,50.63
2019-03-27T05:58:06.542Z,50.63
2019-03-27T06:00:41.782Z,50.63
2019-03-27T06:01:41.791Z,50.63
2019-03-27T06:02:41.797Z,50.63
2019-03-27T06:03:42.294Z,50.63
2019-03-27T06:04:45.790Z,50.63
2019-03-27T06:05:42.290Z,50.63
2019-03-27T06:06:42.290Z,50.63
2019-03-27T06:07:42.794Z,56.25
2019-03-27T06:08:42.789Z,56.25
2019-03-27T06:09:42.789Z,56.25
2019-03-27T06:10:46.791Z,56.25
2019-03-27T06:11:43.297Z,56.25
2019-03-27T06:12:43.298Z,56.25
2019-03-27T06:13:43.288Z,61.88
2019-03-27T06:14:43.289Z,61.88
2019-03-27T06:15:45.322Z,61.88
2019-03-27T06:16:46.791Z,61.88
2019-03-27T06:17:43.791Z,61.88
2019-03-27T06:18:43.792Z,67.50
2019-03-27T06:19:44.289Z,73.13
2019-03-27T06:20:44.288Z,73.13
2019-03-27T06:21:48.290Z,73.13
2019-03-27T06:22:44.294Z,73.13
2019-03-27T06:23:45.723Z,78.75
2019-03-27T06:25:05.800Z,84.38
2019-03-27T06:25:44.787Z,84.38
2019-03-27T06:26:48.292Z,90.00
2019-03-27T06:27:46.243Z,90.00
2019-03-27T06:28:45.288Z,95.63
2019-03-27T06:29:45.287Z,95.63
2019-03-27T06:30:45.288Z,95.63
2019-03-27T06:31:49.288Z,95.63
2019-03-27T06:32:45.786Z,101.25
2019-03-27T06:33:45.789Z,101.25
2019-03-27T06:34:45.790Z,106.88
2019-03-27T06:35:45.787Z,118.13
2019-03-27T06:36:46.287Z,118.13
2019-03-27T06:37:49.288Z,118.13
2019-03-27T06:38:46.291Z,118.13
2019-03-27T06:39:46.286Z,118.13
2019-03-27T06:40:46.787Z,118.13
2019-03-27T06:41:46.787Z,118.13
2019-03-27T06:42:52.792Z,123.75
2019-03-27T06:43:46.786Z,118.13
2019-03-27T06:44:47.286Z,112.50
2019-03-27T06:45:47.287Z,106.88
2019-03-27T06:46:47.289Z,101.25
2019-03-27T06:47:47.291Z,106.88
2019-03-27T06:48:51.791Z,95.63
2019-03-27T06:49:49.720Z,90.00
2019-03-27T06:50:47.121Z,90.00
2019-03-27T06:51:47.785Z,90.00
2019-03-27T06:52:47.786Z,84.38
2019-03-27T06:53:48.286Z,84.38
2019-03-27T06:56:43.988Z,84.38
2019-03-27T06:57:22.994Z,84.38
2019-03-27T06:58:23.001Z,84.38
2019-03-27T06:59:23.505Z,84.38
2019-03-27T07:00:26.997Z,84.38
2019-03-27T07:01:23.567Z,90.00
2019-03-27T07:02:23.499Z,95.63
2019-03-27T07:06:30.163Z,101.25
2019-03-27T07:07:28.658Z,106.88
2019-03-27T07:09:58.390Z,112.50
2019-03-27T07:10:58.399Z,118.13
2019-03-27T07:13:33.711Z,118.13
2019-03-27T07:14:33.720Z,118.13
2019-03-27T07:15:35.751Z,118.13
2019-03-27T07:18:09.957Z,112.50
2019-03-27T07:19:05.463Z,112.50
2019-03-27T07:20:05.460Z,112.50
2019-03-27T07:21:05.960Z,118.13
2019-03-27T07:22:05.176Z,118.13
2019-03-27T07:23:05.963Z,123.75
2019-03-27T07:24:09.958Z,123.75
2019-03-27T07:25:06.462Z,118.13
2019-03-27T07:29:13.256Z,118.13
2019-03-27T07:30:09.266Z,118.13
2019-03-27T07:31:09.264Z,118.13
2019-03-27T07:32:09.771Z,118.13
2019-03-27T07:33:32.221Z,118.13
2019-03-27T07:34:13.270Z,118.13
2019-03-27T07:35:09.114Z,118.13
2019-03-27T07:36:10.698Z,112.50
2019-03-27T07:37:10.263Z,112.50
2019-03-27T07:38:10.275Z,112.50
2019-03-27T07:39:14.267Z,112.50
2019-03-27T07:40:10.263Z,112.50
2019-03-27T07:41:12.200Z,112.50
2019-03-27T07:42:10.769Z,112.50
2019-03-27T07:43:10.774Z,112.50
2019-03-27T07:44:10.763Z,118.13
2019-03-27T07:45:36.197Z,118.13
2019-03-27T07:46:11.280Z,123.75
2019-03-27T07:47:11.263Z,129.38
2019-03-27T07:48:11.261Z,135.00
2019-03-27T07:49:13.763Z,135.00
2019-03-27T07:50:36.770Z,140.63
2019-03-27T07:51:11.762Z,140.63
2019-03-27T07:52:11.763Z,140.63
2019-03-27T07:53:12.263Z,140.63
2019-03-27T07:54:12.275Z,140.63
2019-03-27T07:55:19.667Z,140.63
2019-03-27T07:58:07.986Z,135.00
2019-03-27T07:58:46.993Z,135.00
2019-03-27T07:59:46.584Z,140.63
2019-03-27T08:00:46.673Z,140.63
2019-03-27T08:02:11.995Z,140.63
2019-03-27T08:02:47.494Z,135.00
2019-03-27T08:03:47.495Z,135.00
2019-03-27T08:06:19.228Z,135.00
2019-03-27T08:07:26.981Z,135.00
2019-03-27T08:08:19.234Z,135.00
2019-03-27T08:09:22.924Z,135.00
2019-03-27T08:10:19.735Z,135.00
2019-03-27T08:11:19.806Z,135.00
2019-03-27T08:12:19.734Z,135.00
2019-03-27T08:13:23.734Z,140.63
2019-03-27T08:14:20.233Z,151.88
2019-03-27T08:15:20.235Z,151.88
2019-03-27T08:16:20.235Z,163.13
2019-03-27T08:17:20.743Z,168.75
2019-03-27T08:18:20.738Z,168.75
2019-03-27T08:19:24.733Z,174.38
2019-03-27T08:20:20.733Z,180.00
2019-03-27T08:22:52.494Z,185.63
2019-03-27T08:23:52.478Z,180.00
2019-03-27T08:24:56.475Z,180.00
2019-03-27T08:25:54.413Z,174.38
2019-03-27T08:26:52.975Z,174.38
2019-03-27T08:27:52.975Z,168.75
2019-03-27T08:28:52.977Z,163.13
2019-03-27T08:29:53.475Z,163.13
2019-03-27T08:30:57.477Z,163.13
2019-03-27T08:31:53.477Z,163.13
2019-03-27T08:32:53.474Z,168.75
2019-03-27T08:33:53.973Z,168.75
2019-03-27T08:35:15.943Z,168.75
2019-03-27T08:35:53.293Z,168.75
2019-03-27T08:36:57.486Z,174.38
2019-03-27T08:37:53.975Z,174.38
2019-03-27T08:38:54.488Z,174.38
2019-03-27T08:41:25.869Z,191.25
2019-03-27T08:42:28.863Z,202.50
2019-03-27T08:43:46.852Z,208.13
2019-03-27T08:44:26.351Z,213.75
2019-03-27T08:45:26.354Z,219.38
2019-03-27T08:46:26.351Z,219.38
2019-03-27T08:47:53.354Z,225.00
2019-03-27T08:48:48.807Z,225.00
2019-03-27T08:49:47.850Z,225.00
2019-03-27T08:50:49.856Z,225.00
2019-03-27T08:51:26.851Z,230.63
2019-03-27T08:52:28.284Z,230.63
2019-03-27T08:53:53.358Z,236.25
2019-03-27T08:54:48.350Z,236.25
2019-03-27T08:55:31.291Z,236.25
2019-03-27T08:56:27.350Z,236.25
2019-03-27T08:59:02.036Z,241.88
2019-03-27T08:59:59.093Z,241.88
2019-03-27T09:00:59.092Z,247.50
2019-03-27T09:02:01.593Z,253.13
2019-03-27T09:06:05.758Z,275.63
2019-03-27T09:07:05.764Z,286.88
2019-03-27T09:08:06.264Z,298.13
2019-03-27T09:09:06.266Z,303.75
2019-03-27T09:11:41.416Z,320.63
2019-03-27T09:12:41.420Z,320.63
2019-03-27T09:13:41.932Z,331.88
2019-03-27T09:14:41.923Z,331.88
2019-03-27T09:15:45.453Z,337.50
2019-03-27T09:16:41.921Z,337.50
2019-03-27T09:17:42.422Z,343.13
2019-03-27T09:19:03.422Z,348.75
2019-03-27T09:19:42.425Z,348.75
2019-03-27T09:21:06.926Z,348.75
2019-03-27T09:22:03.924Z,348.75
2019-03-27T09:22:42.921Z,337.50
2019-03-27T09:23:45.572Z,331.88
2019-03-27T09:24:42.939Z,320.63
2019-03-27T09:25:42.526Z,320.63
2019-03-27T09:27:07.931Z,315.00
2019-03-27T09:27:43.431Z,315.00
2019-03-27T09:30:15.033Z,326.25
2019-03-27T09:31:44.822Z,337.50
2019-03-27T09:33:49.770Z,343.13
2019-03-27T09:34:49.777Z,348.75
2019-03-27T09:35:49.824Z,354.38
2019-03-27T09:36:52.280Z,348.75
2019-03-27T09:37:53.778Z,354.38
2019-03-27T09:38:50.278Z,365.63
2019-03-27T09:39:50.277Z,360.00
2019-03-27T09:42:22.013Z,371.25
2019-03-27T09:43:25.604Z,376.88
2019-03-27T09:44:22.528Z,382.50
2019-03-27T09:45:22.522Z,382.50
2019-03-27T09:46:22.528Z,382.50
2019-03-27T09:47:22.524Z,388.13
2019-03-27T09:48:26.521Z,393.75
2019-03-27T09:49:23.020Z,410.63
2019-03-27T09:50:23.022Z,405.00
2019-03-27T09:51:23.018Z,405.00
2019-03-27T09:52:44.522Z,405.00
2019-03-27T09:53:28.043Z,405.00
2019-03-27T09:54:23.534Z,410.63
2019-03-27T09:55:23.547Z,399.38
2019-03-27T09:56:24.021Z,393.75
2019-03-27T09:57:24.019Z,393.75
2019-03-27T09:58:24.024Z,399.38
2019-03-27T09:59:28.023Z,410.63
2019-03-27T10:00:38.520Z,427.50
2019-03-27T10:01:24.525Z,427.50
2019-03-27T10:02:45.520Z,416.25
2019-03-27T10:03:23.994Z,427.50
2019-03-27T10:04:49.520Z,444.38
2019-03-27T10:05:25.020Z,466.88
2019-03-27T10:06:25.020Z,495.00
2019-03-27T10:07:25.020Z,517.50
2019-03-27T10:08:46.520Z,523.13
2019-03-27T10:09:25.520Z,506.25
2019-03-27T10:10:29.023Z,489.38
2019-03-27T10:11:25.520Z,472.50
2019-03-27T10:12:47.020Z,472.50
2019-03-27T10:13:26.019Z,489.38
2019-03-27T10:14:47.714Z,489.38
2019-03-27T10:15:29.020Z,511.88
2019-03-27T10:16:47.522Z,517.50
2019-03-27T10:17:26.522Z,528.75
2019-03-27T10:18:26.520Z,517.50
2019-03-27T10:19:26.526Z,500.63
2019-03-27T10:20:53.552Z,483.75
2019-03-27T10:21:27.041Z,455.63
2019-03-27T10:22:48.031Z,433.13
2019-03-27T10:23:27.017Z,416.25
2019-03-27T10:24:27.520Z,438.75
2019-03-27T10:27:08.911Z,534.38
2019-03-27T10:28:02.911Z,568.13
2019-03-27T10:29:03.415Z,618.75
2019-03-27T10:30:03.413Z,635.63
2019-03-27T10:31:06.912Z,697.50
2019-03-27T10:32:03.420Z,714.38
2019-03-27T10:33:24.911Z,680.63
2019-03-27T10:34:03.912Z,630.00
2019-03-27T10:35:03.912Z,607.50
2019-03-27T10:37:38.701Z,635.63
2019-03-27T10:38:41.522Z,658.13
2019-03-27T10:39:38.178Z,663.75
2019-03-27T10:40:38.270Z,663.75
2019-03-27T10:41:44.142Z,720.00
2019-03-27T10:43:00.212Z,635.63
2019-03-27T10:43:39.208Z,646.88
2019-03-27T10:44:39.211Z,675.00
2019-03-27T10:46:00.718Z,720.00
2019-03-27T10:46:40.671Z,742.50
2019-03-27T10:49:14.890Z,703.13
2019-03-27T10:50:17.943Z,720.00
2019-03-27T10:52:50.146Z,815.63
2019-03-27T10:53:46.645Z,798.75
2019-03-27T10:54:46.643Z,804.38
2019-03-27T10:55:47.143Z,781.88
2019-03-27T10:56:47.142Z,776.25
2019-03-27T10:57:47.144Z,753.75
2019-03-27T10:58:51.143Z,691.88
2019-03-27T10:59:47.641Z,613.13
2019-03-27T11:00:47.643Z,551.25
2019-03-27T11:01:47.689Z,500.63
2019-03-27T11:02:47.643Z,450.00
2019-03-27T11:03:47.644Z,416.25
2019-03-27T11:04:50.142Z,410.63
2019-03-27T11:05:48.153Z,410.63
2019-03-27T11:06:48.142Z,433.13
2019-03-27T11:07:48.144Z,483.75
2019-03-27T11:09:11.122Z,523.13
2019-03-27T11:09:52.142Z,528.75
2019-03-27T11:10:48.641Z,540.00
2019-03-27T11:11:48.643Z,517.50
2019-03-27T11:12:49.146Z,506.25
2019-03-27T11:13:49.170Z,540.00
2019-03-27T11:14:49.143Z,562.50
2019-03-27T11:15:53.160Z,528.75
2019-03-27T11:16:49.643Z,421.88
2019-03-27T11:17:49.644Z,427.50
2019-03-27T11:18:49.644Z,489.38
2019-03-27T11:19:49.644Z,478.13
2019-03-27T11:21:04.142Z,405.00
2019-03-27T11:21:53.141Z,371.25
2019-03-27T11:22:50.142Z,371.25
2019-03-27T11:23:50.162Z,360.00
2019-03-27T11:24:50.644Z,365.63
2019-03-27T11:27:26.012Z,405.00
2019-03-27T11:28:22.023Z,438.75
2019-03-27T11:30:55.760Z,427.50
2019-03-27T11:31:53.767Z,450.00
2019-03-27T11:32:57.267Z,489.38
2019-03-27T11:34:15.272Z,534.38
2019-03-27T11:35:15.267Z,613.13
2019-03-27T11:35:54.267Z,765.00
2019-03-27T11:36:53.736Z,798.75
2019-03-27T11:38:00.228Z,843.75
2019-03-27T11:38:54.777Z,933.75
2019-03-27T11:39:54.769Z,1006.88
2019-03-27T11:41:15.767Z,922.50
2019-03-27T11:43:30.010Z,601.88
2019-03-27T11:44:47.523Z,551.25
2019-03-27T11:45:26.527Z,540.00
2019-03-27T11:47:58.277Z,618.75
2019-03-27T11:49:01.776Z,714.38
2019-03-27T11:51:29.895Z,995.63
2019-03-27T11:52:30.018Z,1006.88
2019-03-27T11:53:30.411Z,1040.63
2019-03-27T11:56:05.831Z,1687.50
2019-03-27T11:57:05.911Z,2070.00
2019-03-27T11:58:05.837Z,2486.25
2019-03-27T11:59:06.353Z,1141.88
2019-03-27T12:00:09.843Z,613.13
2019-03-27T12:01:05.688Z,579.38
2019-03-27T12:02:06.331Z,590.63
2019-03-27T12:03:06.840Z,596.25
2019-03-27T12:04:27.909Z,618.75
2019-03-27T12:05:06.840Z,646.88
2019-03-27T12:06:10.844Z,736.88
2019-03-27T12:07:07.336Z,843.75
2019-03-27T12:09:50.297Z,1046.25
2019-03-27T12:10:50.207Z,1428.75
2019-03-27T12:11:53.814Z,1884.38
2019-03-27T12:12:49.662Z,4460.63
2019-03-27T12:13:50.759Z,3060.00
2019-03-27T12:14:50.784Z,5591.25
2019-03-27T12:15:56.684Z,4297.50
2019-03-27T12:16:50.769Z,4646.25
2019-03-27T12:17:54.932Z,4117.50
2019-03-27T12:18:50.737Z,5782.50
2019-03-27T12:22:57.896Z,1203.75
2019-03-27T12:23:31.063Z,3178.13
2019-03-27T12:24:31.063Z,5675.63
2019-03-27T12:25:31.063Z,1102.50
2019-03-27T12:26:31.569Z,1074.38
2019-03-27T12:27:31.563Z,1051.88
2019-03-27T12:28:39.565Z,1046.25
2019-03-27T12:29:31.565Z,1068.75
2019-03-27T12:30:38.063Z,905.63
2019-03-27T12:33:24.451Z,804.38
2019-03-27T12:34:07.455Z,804.38
2019-03-27T12:35:03.953Z,810.00
2019-03-27T12:37:56.331Z,1001.25
2019-03-27T12:38:57.772Z,1136.25
2019-03-27T12:39:40.764Z,2536.88
2019-03-27T12:40:56.844Z,2548.13
2019-03-27T12:43:07.726Z,5113.13
2019-03-27T12:44:11.858Z,5146.88
2019-03-27T12:45:11.229Z,5073.75
2019-03-27T12:46:08.226Z,5090.63
2019-03-27T12:47:08.230Z,4989.38
2019-03-27T12:48:08.233Z,4905.00
2019-03-27T12:49:08.227Z,5130.00
2019-03-27T12:50:15.665Z,5383.13
2019-03-27T12:51:12.973Z,5473.13
2019-03-27T12:52:08.732Z,5130.00
2019-03-27T12:53:08.733Z,4438.13
2019-03-27T12:54:09.226Z,4556.25
2019-03-27T12:55:09.231Z,4899.38
2019-03-27T12:56:12.773Z,4730.63
2019-03-27T12:57:09.226Z,4961.25
2019-03-27T12:58:11.788Z,4680.00
2019-03-27T12:59:30.727Z,4955.63
2019-03-27T13:00:09.122Z,5343.75
2019-03-27T13:02:45.211Z,4494.38
2019-03-27T13:03:45.215Z,3960.00
2019-03-27T13:04:45.777Z,1811.25
2019-03-27T13:07:20.612Z,2041.88
2019-03-27T13:08:17.619Z,1895.63
2019-03-27T13:09:19.050Z,950.63
2019-03-27T13:10:20.049Z,888.75
2019-03-27T13:11:18.124Z,894.38
2019-03-27T13:12:43.121Z,911.25
2019-03-27T13:13:18.139Z,1158.75
2019-03-27T13:14:39.119Z,3746.25
2019-03-27T13:15:18.617Z,4533.75
2019-03-27T13:16:18.627Z,4336.88
2019-03-27T13:17:18.619Z,4078.13
2019-03-27T13:18:22.116Z,4033.13
2019-03-27T13:19:19.143Z,3785.63
2019-03-27T13:20:19.118Z,4241.25
2019-03-27T13:21:26.130Z,4398.75
2019-03-27T13:22:18.599Z,3780.00
2019-03-27T13:23:23.125Z,4162.50
2019-03-27T13:24:19.617Z,4291.88
2019-03-27T13:25:40.618Z,4207.50
2019-03-27T13:26:20.594Z,4213.13
2019-03-27T13:28:54.865Z,1631.25
2019-03-27T13:29:51.372Z,3138.75
2019-03-27T13:30:51.367Z,2272.50
2019-03-27T13:32:12.866Z,2863.13
2019-03-27T13:32:51.868Z,3993.75
2019-03-27T13:33:55.867Z,3768.75
2019-03-27T13:35:12.872Z,3549.38
2019-03-27T13:36:13.367Z,3937.50
2019-03-27T13:37:13.369Z,3616.88
2019-03-27T13:38:13.399Z,1035.00
2019-03-27T13:38:52.367Z,742.50
2019-03-27T13:39:55.867Z,697.50
2019-03-27T13:42:45.261Z,635.63
2019-03-27T13:43:24.341Z,523.13
2019-03-27T13:44:36.433Z,495.00
2019-03-27T13:45:28.764Z,506.25
2019-03-27T13:46:24.768Z,545.63
2019-03-27T13:47:24.772Z,545.63
2019-03-27T13:48:24.769Z,579.38
2019-03-27T13:51:00.027Z,697.50
2019-03-27T13:51:56.531Z,1091.25
2019-03-27T13:52:56.533Z,815.63
2019-03-27T13:53:57.032Z,1929.38
2019-03-27T13:54:58.468Z,3121.88
2019-03-27T13:56:00.031Z,2497.50
2019-03-27T13:56:57.032Z,2986.88
2019-03-27T13:57:57.533Z,3526.88
2019-03-27T13:58:57.535Z,3622.50
2019-03-27T14:00:03.532Z,4005.00
2019-03-27T14:01:01.530Z,3931.88
2019-03-27T14:01:58.975Z,3436.88
2019-03-27T14:02:58.033Z,1659.38
2019-03-27T14:03:58.969Z,703.13
2019-03-27T14:05:00.029Z,793.13
2019-03-27T14:05:58.037Z,2013.75