createdAt,value
2019-03-29T00:03:44.729Z,17.50
2019-03-29T00:06:14.063Z,16.67
2019-03-29T00:08:43.407Z,17.60
2019-03-29T00:11:13.123Z,17.27
2019-03-29T00:14:02.869Z,18.07
2019-03-29T00:16:32.194Z,16.53
2019-03-29T00:19:02.039Z,16.80
2019-03-29T00:21:39.111Z,18.10
2019-03-29T00:24:15.064Z,16.77
2019-03-29T00:26:55.566Z,18.47
2019-03-29T00:29:24.897Z,18.50
2019-03-29T00:31:54.304Z,18.10
2019-03-29T00:34:42.972Z,18.13
2019-03-29T00:37:12.316Z,17.60
2019-03-29T00:39:41.670Z,19.20
2019-03-29T00:42:11.293Z,18.83
2019-03-29T00:44:40.627Z,19.90
2019-03-29T00:47:29.382Z,19.70
2019-03-29T00:53:25.750Z,20.20
2019-03-29T00:55:55.082Z,20.47
2019-03-29T00:58:29.895Z,20.10
2019-03-29T01:00:59.315Z,18.17
2019-03-29T01:03:49.352Z,19.00
2019-03-29T01:06:18.930Z,18.83
2019-03-29T01:08:48.331Z,20.17
2019-03-29T01:11:17.945Z,18.93
2019-03-29T01:13:47.274Z,19.50
2019-03-29T01:16:16.611Z,20.40
2019-03-29T01:18:45.943Z,20.07
2019-03-29T01:21:34.380Z,19.80
2019-03-29T01:24:03.711Z,19.10
2019-03-29T01:26:33.048Z,19.00
2019-03-29T01:29:02.390Z,18.00
2019-03-29T01:31:31.719Z,18.90
2019-03-29T01:34:01.083Z,19.07
2019-03-29T01:36:30.410Z,17.30
2019-03-29T01:38:59.752Z,19.13
2019-03-29T01:41:29.082Z,19.37
2019-03-29T01:43:58.415Z,17.97
2019-03-29T01:46:27.754Z,17.77
2019-03-29T01:48:57.087Z,17.43
2019-03-29T01:51:27.224Z,18.43
2019-03-29T01:54:16.549Z,20.90
2019-03-29T01:57:25.788Z,18.77
2019-03-29T01:59:55.115Z,19.73
2019-03-29T02:02:24.454Z,18.07
2019-03-29T02:04:53.786Z,20.67
2019-03-29T02:07:23.126Z,19.37
2019-03-29T02:09:52.456Z,19.60
2019-03-29T02:12:21.787Z,20.40
2019-03-29T02:14:51.195Z,19.17
2019-03-29T02:17:21.238Z,19.47
2019-03-29T02:19:58.018Z,20.70
2019-03-29T02:22:33.235Z,19.23
2019-03-29T02:25:02.578Z,20.00
2019-03-29T02:27:31.907Z,20.57
2019-03-29T02:30:01.271Z,20.20
2019-03-29T02:32:30.888Z,21.10
2019-03-29T02:35:00.465Z,20.20
2019-03-29T02:37:29.924Z,19.80
2019-03-29T02:39:59.203Z,20.73
2019-03-29T02:42:28.552Z,20.50
2019-03-29T02:44:57.879Z,21.70
2019-03-29T02:47:27.218Z,18.70
2019-03-29T02:49:56.567Z,19.13
2019-03-29T02:52:25.883Z,19.27
2019-03-29T02:54:55.223Z,19.60
2019-03-29T02:57:24.561Z,18.77
2019-03-29T02:59:53.911Z,20.70
2019-03-29T03:02:26.232Z,19.10
2019-03-29T03:04:59.950Z,20.10
2019-03-29T03:07:29.280Z,19.80
2019-03-29T03:09:58.609Z,20.47
2019-03-29T03:12:28.195Z,20.60
2019-03-29T03:14:57.529Z,19.60
2019-03-29T03:17:46.206Z,20.40
2019-03-29T03:20:27.628Z,19.57
2019-03-29T03:22:56.972Z,20.77
2019-03-29T03:25:26.304Z,19.77
2019-03-29T03:27:55.636Z,22.07
2019-03-29T03:30:25.174Z,21.67
2019-03-29T03:33:05.647Z,18.60
2019-03-29T03:35:35.058Z,21.57
2019-03-29T03:38:04.384Z,20.80
2019-03-29T03:40:33.738Z,21.60
2019-03-29T03:43:03.060Z,20.97
2019-03-29T03:45:32.392Z,20.77
2019-03-29T03:48:01.730Z,21.07
2019-03-29T03:50:50.672Z,20.20
2019-03-29T03:53:20.008Z,25.07
2019-03-29T03:55:49.409Z,22.60
2019-03-29T03:59:00.288Z,21.33
2019-03-29T04:01:29.629Z,22.00
2019-03-29T04:03:58.961Z,20.30
2019-03-29T04:06:28.292Z,20.87
2019-03-29T04:08:57.628Z,20.83
2019-03-29T04:11:26.966Z,22.03
2019-03-29T04:13:56.296Z,20.90
2019-03-29T04:16:27.265Z,21.43
2019-03-29T04:19:02.402Z,21.97
2019-03-29T04:21:31.720Z,22.20
2019-03-29T04:24:01.058Z,21.20
2019-03-29T04:26:30.406Z,21.27
2019-03-29T04:29:04.738Z,21.30
2019-03-29T04:31:40.235Z,21.80
2019-03-29T04:34:09.574Z,22.93
2019-03-29T04:36:44.159Z,21.47
2019-03-29T04:39:13.498Z,22.33
2019-03-29T04:41:42.826Z,20.93
2019-03-29T04:44:12.161Z,21.70
2019-03-29T04:46:41.489Z,23.93
2019-03-29T04:49:10.838Z,22.50
2019-03-29T04:51:40.161Z,21.67
2019-03-29T04:54:09.508Z,21.50
2019-03-29T04:56:38.839Z,23.20
2019-03-29T04:59:08.171Z,21.77
2019-03-29T05:01:37.508Z,23.60
2019-03-29T05:04:25.929Z,21.03
2019-03-29T05:06:55.264Z,20.83
2019-03-29T05:09:24.598Z,21.67
2019-03-29T05:11:53.985Z,21.17
2019-03-29T05:14:23.311Z,22.60
2019-03-29T05:16:52.643Z,21.23
2019-03-29T05:19:21.985Z,23.10
2019-03-29T05:21:51.317Z,23.50
2019-03-29T05:24:20.660Z,21.73
2019-03-29T05:26:49.988Z,22.57
2019-03-29T05:29:31.815Z,23.80
2019-03-29T05:32:01.144Z,23.00
2019-03-29T05:34:30.474Z,22.30
2019-03-29T05:37:05.569Z,22.80
2019-03-29T05:39:35.238Z,23.90
2019-03-29T05:42:04.579Z,23.10
2019-03-29T05:44:33.912Z,21.50
2019-03-29T05:47:03.264Z,21.97
2019-03-29T05:49:32.589Z,22.20
2019-03-29T05:52:01.929Z,22.07
2019-03-29T05:54:31.278Z,23.07
2019-03-29T05:57:00.634Z,23.23
2019-03-29T05:59:29.957Z,21.87
2019-03-29T06:01:59.290Z,24.20
2019-03-29T06:04:28.623Z,22.37
2019-03-29T06:06:57.955Z,22.73
2019-03-29T06:09:27.298Z,22.83
2019-03-29T06:12:15.726Z,23.00
2019-03-29T06:14:45.055Z,22.10
2019-03-29T06:17:14.384Z,23.30
2019-03-29T06:19:43.715Z,23.50
2019-03-29T06:22:13.052Z,25.57
2019-03-29T06:24:42.381Z,24.50
2019-03-29T06:27:11.719Z,23.50
2019-03-29T06:29:41.047Z,23.00
2019-03-29T06:32:10.622Z,22.60
2019-03-29T06:34:39.953Z,25.63
2019-03-29T06:37:49.220Z,24.30
2019-03-29T06:40:37.896Z,23.50
2019-03-29T06:43:07.231Z,23.53
2019-03-29T06:45:47.175Z,24.30
2019-03-29T06:48:56.941Z,25.53
2019-03-29T06:51:26.280Z,24.60
2019-03-29T06:53:55.616Z,24.90
2019-03-29T06:56:24.958Z,23.80
2019-03-29T06:59:13.623Z,24.27
2019-03-29T07:01:46.245Z,25.50
2019-03-29T07:04:33.095Z,26.23
2019-03-29T07:07:02.442Z,24.20
2019-03-29T07:09:31.768Z,26.87
2019-03-29T07:12:01.107Z,25.53
2019-03-29T07:14:49.604Z,24.20
2019-03-29T07:17:18.970Z,27.90
2019-03-29T07:19:48.287Z,30.10
2019-03-29T07:22:17.620Z,27.57
2019-03-29T07:24:46.956Z,26.80
2019-03-29T07:27:16.301Z,28.43
2019-03-29T07:29:45.628Z,24.87
2019-03-29T07:32:14.958Z,26.90
2019-03-29T07:34:44.300Z,28.70
2019-03-29T07:37:18.867Z,27.03
2019-03-29T07:39:48.291Z,27.27
2019-03-29T07:42:17.623Z,25.67
2019-03-29T07:44:46.953Z,27.40
2019-03-29T07:47:16.292Z,25.67
2019-03-29T07:49:45.624Z,25.03
2019-03-29T07:52:14.958Z,27.37
2019-03-29T07:54:44.287Z,27.47
2019-03-29T07:57:13.627Z,24.90
2019-03-29T07:59:43.205Z,27.80
2019-03-29T08:02:12.535Z,27.23
2019-03-29T08:04:41.876Z,25.63
2019-03-29T08:07:11.217Z,24.53
2019-03-29T08:09:40.561Z,25.77
2019-03-29T08:12:09.896Z,24.90
2019-03-29T08:14:39.242Z,25.87
2019-03-29T08:17:08.576Z,25.20
2019-03-29T08:19:37.908Z,24.03
2019-03-29T08:22:07.511Z,25.10
2019-03-29T08:24:36.839Z,25.87
2019-03-29T08:27:06.176Z,25.70
2019-03-29T08:29:35.503Z,25.37
2019-03-29T08:32:04.856Z,26.60
2019-03-29T08:34:53.547Z,25.90
2019-03-29T08:37:35.118Z,25.30
2019-03-29T08:43:28.050Z,25.37
2019-03-29T08:45:58.075Z,24.67
2019-03-29T08:48:34.302Z,24.40
2019-03-29T08:51:03.641Z,23.87
2019-03-29T08:53:32.966Z,24.40
2019-03-29T08:56:02.308Z,22.50
2019-03-29T08:58:31.658Z,22.90
2019-03-29T09:01:00.996Z,22.83
2019-03-29T09:04:01.466Z,23.03
2019-03-29T09:06:25.736Z,23.50
2019-03-29T09:11:57.159Z,21.30
2019-03-29T09:14:26.499Z,21.30
2019-03-29T09:16:55.827Z,21.23
2019-03-29T09:19:25.191Z,22.80
2019-03-29T09:21:54.525Z,22.27
2019-03-29T09:25:03.770Z,22.73
2019-03-29T09:27:33.108Z,22.83
2019-03-29T09:30:05.080Z,22.33
2019-03-29T09:32:52.593Z,20.77
2019-03-29T09:35:22.155Z,20.60
2019-03-29T09:37:51.633Z,20.60
2019-03-29T09:40:21.110Z,22.10
2019-03-29T09:43:05.712Z,21.57
2019-03-29T09:48:42.217Z,18.20
2019-03-29T09:51:11.545Z,20.07
2019-03-29T09:53:41.547Z,19.60
2019-03-29T09:56:17.640Z,20.33
2019-03-29T09:58:46.969Z,18.30
2019-03-29T10:01:16.358Z,18.87
2019-03-29T10:03:45.726Z,18.60
2019-03-29T10:06:15.540Z,19.30
2019-03-29T10:08:55.530Z,17.57
2019-03-29T10:11:25.127Z,17.30
2019-03-29T10:13:54.460Z,16.20
2019-03-29T10:16:36.270Z,15.97
2019-03-29T10:19:05.595Z,18.23
2019-03-29T10:21:34.929Z,17.17
2019-03-29T10:24:04.272Z,16.20
2019-03-29T10:26:52.958Z,16.70
2019-03-29T10:29:22.348Z,14.13
2019-03-29T10:32:10.974Z,15.97
2019-03-29T10:34:40.320Z,15.10
2019-03-29T10:37:09.647Z,15.83
2019-03-29T10:39:51.479Z,14.50
2019-03-29T10:42:32.836Z,15.70
2019-03-29T10:45:14.320Z,15.20
2019-03-29T10:47:44.310Z,15.73
2019-03-29T10:50:39.179Z,14.63
2019-03-29T10:53:20.724Z,13.73
2019-03-29T10:56:02.683Z,14.50
2019-03-29T10:58:32.022Z,13.67
2019-03-29T11:01:01.356Z,14.53
2019-03-29T11:03:30.695Z,13.63
2019-03-29T11:06:00.424Z,14.20
2019-03-29T11:08:29.766Z,13.60
2019-03-29T11:10:59.098Z,14.20
2019-03-29T11:13:28.423Z,14.27
2019-03-29T11:15:57.768Z,13.97
2019-03-29T11:18:27.122Z,12.07
2019-03-29T11:20:56.455Z,12.43
2019-03-29T11:23:45.142Z,11.70
2019-03-29T11:26:14.787Z,11.80
2019-03-29T11:28:44.121Z,12.20
2019-03-29T11:31:13.463Z,11.40
2019-03-29T11:33:42.810Z,10.07
2019-03-29T11:36:12.248Z,10.10
2019-03-29T11:38:41.561Z,9.10
2019-03-29T11:41:10.882Z,9.43
2019-03-29T11:43:40.214Z,10.13
2019-03-29T11:46:09.554Z,8.70
2019-03-29T11:48:38.875Z,8.50
2019-03-29T11:51:18.700Z,8.77
2019-03-29T11:53:58.485Z,8.60
2019-03-29T11:56:27.821Z,9.80
2019-03-29T11:58:57.140Z,9.50
2019-03-29T12:01:26.812Z,9.70
2019-03-29T12:03:56.128Z,9.60
2019-03-29T12:06:25.553Z,8.53
2019-03-29T12:11:58.197Z,10.27
2019-03-29T12:14:27.529Z,10.20
2019-03-29T12:16:58.509Z,10.30
2019-03-29T12:19:27.911Z,10.00
2019-03-29T12:21:57.238Z,9.33
2019-03-29T12:24:38.942Z,9.33
2019-03-29T12:27:08.276Z,10.60
2019-03-29T12:29:37.598Z,9.33
2019-03-29T12:32:06.934Z,9.47
2019-03-29T12:34:36.266Z,11.37
2019-03-29T12:37:05.599Z,10.40
2019-03-29T12:39:34.944Z,11.00
2019-03-29T12:42:10.158Z,10.27
2019-03-29T12:47:41.824Z,9.00
2019-03-29T12:53:21.855Z,11.23
2019-03-29T12:55:51.188Z,11.27
2019-03-29T12:58:20.522Z,12.10
2019-03-29T13:00:49.933Z,10.77
2019-03-29T13:03:19.261Z,10.83
2019-03-29T13:05:48.591Z,10.97
2019-03-29T13:08:17.935Z,11.83
2019-03-29T13:10:47.665Z,10.33
2019-03-29T13:13:16.993Z,8.80
2019-03-29T13:15:46.334Z,10.90
2019-03-29T13:18:15.664Z,10.17
2019-03-29T13:20:45.077Z,10.03
2019-03-29T13:23:14.403Z,10.23
2019-03-29T13:25:43.736Z,10.50
2019-03-29T13:28:13.378Z,10.90
2019-03-29T13:30:42.703Z,11.13
2019-03-29T13:33:12.275Z,11.93
2019-03-29T13:35:44.393Z,12.73
2019-03-29T13:38:31.739Z,13.87
2019-03-29T13:41:01.080Z,11.40
2019-03-29T13:43:36.277Z,12.17
2019-03-29T13:46:22.671Z,11.57
2019-03-29T13:48:52.006Z,11.60
2019-03-29T13:51:21.331Z,12.13
2019-03-29T13:53:50.681Z,11.57
2019-03-29T13:56:20.018Z,12.80
2019-03-29T13:58:49.347Z,12.57
2019-03-29T14:01:18.699Z,12.30
2019-03-29T14:03:48.031Z,12.20
2019-03-29T14:06:17.362Z,12.50
2019-03-29T14:08:46.702Z,11.30
2019-03-29T14:11:16.335Z,12.53
2019-03-29T14:13:45.742Z,13.90
2019-03-29T14:16:15.073Z,12.90
2019-03-29T14:18:44.405Z,13.40
2019-03-29T14:21:13.747Z,13.47
2019-03-29T14:23:43.076Z,12.83
2019-03-29T14:26:12.479Z,13.00
2019-03-29T14:28:41.826Z,11.97
2019-03-29T14:31:11.155Z,12.20
2019-03-29T14:33:40.487Z,13.03
2019-03-29T14:36:10.151Z,12.70
2019-03-29T14:38:51.739Z,13.33
2019-03-29T14:41:21.151Z,14.80
2019-03-29T14:43:50.496Z,15.03
2019-03-29T14:46:19.826Z,14.60
2019-03-29T14:48:49.169Z,14.37
2019-03-29T14:51:18.499Z,14.30
2019-03-29T14:53:47.831Z,12.70
2019-03-29T14:56:17.179Z,15.00
2019-03-29T14:58:46.510Z,14.70
2019-03-29T15:01:15.843Z,14.20
2019-03-29T15:03:45.183Z,13.27
2019-03-29T15:06:14.586Z,15.00
2019-03-29T15:08:43.920Z,14.67
2019-03-29T15:11:21.993Z,14.47
2019-03-29T15:13:49.962Z,14.17
2019-03-29T15:16:19.352Z,14.40
2019-03-29T15:18:48.690Z,14.57
2019-03-29T15:21:18.020Z,14.80
2019-03-29T15:23:47.360Z,16.50
2019-03-29T15:26:16.694Z,15.40
2019-03-29T15:28:58.145Z,14.23
2019-03-29T15:31:27.487Z,15.10
2019-03-29T15:33:56.811Z,13.57
2019-03-29T15:36:37.969Z,14.30
2019-03-29T15:39:47.201Z,13.23
2019-03-29T15:42:16.546Z,15.17
2019-03-29T15:44:51.699Z,15.13
2019-03-29T15:47:21.039Z,14.60
2019-03-29T15:49:56.234Z,15.33
2019-03-29T15:52:26.987Z,14.77
2019-03-29T15:54:56.570Z,15.70
2019-03-29T15:57:26.002Z,13.70
2019-03-29T15:59:55.341Z,16.27
2019-03-29T16:02:24.676Z,13.90
2019-03-29T16:04:54.001Z,15.00
2019-03-29T16:07:23.455Z,14.13
2019-03-29T16:09:52.771Z,14.57
2019-03-29T16:12:22.107Z,13.57
2019-03-29T16:15:03.834Z,13.90
2019-03-29T16:17:33.368Z,15.10
2019-03-29T16:20:02.771Z,14.50
2019-03-29T16:22:32.109Z,15.40
2019-03-29T16:25:01.458Z,14.33
2019-03-29T16:27:30.819Z,13.60
2019-03-29T16:33:20.807Z,14.90
2019-03-29T16:35:50.463Z,16.50
2019-03-29T16:38:19.947Z,15.10
2019-03-29T16:40:49.293Z,16.30
2019-03-29T16:43:38.060Z,15.10
2019-03-29T16:46:13.154Z,14.27
2019-03-29T16:48:42.911Z,14.33
2019-03-29T16:51:12.238Z,15.40
2019-03-29T16:53:41.577Z,14.30
2019-03-29T16:56:12.194Z,14.03
2019-03-29T16:58:51.663Z,16.03
2019-03-29T17:01:33.133Z,15.57
2019-03-29T17:04:02.479Z,13.90
2019-03-29T17:06:31.819Z,13.90
2019-03-29T17:09:01.138Z,14.80
2019-03-29T17:11:30.549Z,14.37
2019-03-29T17:13:59.892Z,14.40
2019-03-29T17:16:30.640Z,13.70
2019-03-29T17:19:19.352Z,15.50
2019-03-29T17:21:48.693Z,14.60
2019-03-29T17:24:30.713Z,13.40
2019-03-29T17:27:00.052Z,13.53
2019-03-29T17:29:29.382Z,14.27
2019-03-29T17:32:11.591Z,14.07
2019-03-29T17:34:52.611Z,14.30
2019-03-29T17:37:21.948Z,15.10
2019-03-29T17:40:12.620Z,14.00
2019-03-29T17:42:56.084Z,15.47
2019-03-29T17:45:39.487Z,15.43
2019-03-29T17:48:20.912Z,13.83
2019-03-29T17:50:50.249Z,15.67
2019-03-29T17:53:19.582Z,14.30
2019-03-29T17:56:19.676Z,14.80
2019-03-29T17:58:49.171Z,15.03
2019-03-29T18:01:18.502Z,16.10
2019-03-29T18:03:49.481Z,14.77
2019-03-29T18:06:38.164Z,16.20
2019-03-29T18:09:19.651Z,14.07
2019-03-29T18:11:48.976Z,14.80
2019-03-29T18:14:20.030Z,14.70
2019-03-29T18:16:50.996Z,17.90
2019-03-29T18:19:20.341Z,17.33
2019-03-29T18:22:01.631Z,15.63
2019-03-29T18:24:31.052Z,16.97
2019-03-29T18:27:19.869Z,16.20
2019-03-29T18:30:20.728Z,17.97
2019-03-29T18:33:01.856Z,16.60
2019-03-29T18:35:43.382Z,15.77
2019-03-29T18:41:55.135Z,16.93
2019-03-29T18:44:24.475Z,17.57
2019-03-29T18:46:53.888Z,17.53
2019-03-29T18:49:42.783Z,18.83
2019-03-29T18:52:12.181Z,18.80
2019-03-29T18:57:50.689Z,17.07
2019-03-29T19:03:53.582Z,16.80
2019-03-29T19:06:23.019Z,16.83
2019-03-29T19:08:52.539Z,16.63
2019-03-29T19:11:22.140Z,16.30
2019-03-29T19:13:51.514Z,18.13
2019-03-29T19:16:20.956Z,17.20
2019-03-29T19:18:50.407Z,17.17
2019-03-29T19:21:19.999Z,18.27
2019-03-29T19:23:49.757Z,18.40
2019-03-29T19:26:31.107Z,18.47
2019-03-29T19:29:00.543Z,18.00
2019-03-29T19:31:30.302Z,18.10
2019-03-29T19:34:01.403Z,19.40
2019-03-29T19:36:30.871Z,20.07
2019-03-29T19:39:00.311Z,17.50
2019-03-29T19:41:29.831Z,18.03
2019-03-29T19:44:13.684Z,19.50
2019-03-29T19:46:54.663Z,21.10
2019-03-29T19:49:24.415Z,19.20
2019-03-29T19:51:54.199Z,21.10
2019-03-29T19:54:23.686Z,18.03
2019-03-29T19:56:53.316Z,20.20
2019-03-29T19:59:22.991Z,19.73
2019-03-29T20:01:52.660Z,19.13
2019-03-29T20:04:22.300Z,19.97
2019-03-29T20:07:10.899Z,18.33
2019-03-29T20:09:42.028Z,18.03
2019-03-29T20:12:30.794Z,19.00
2019-03-29T20:15:00.546Z,19.50
2019-03-29T20:17:32.197Z,20.90
2019-03-29T20:23:36.145Z,22.03
2019-03-29T20:26:08.279Z,21.37
2019-03-29T20:28:43.147Z,20.33
2019-03-29T20:31:13.043Z,20.30
2019-03-29T20:34:02.057Z,19.40
2019-03-29T20:36:31.786Z,22.70
2019-03-29T20:39:01.319Z,20.60
2019-03-29T20:41:30.990Z,21.20
2019-03-29T20:44:00.593Z,19.67
2019-03-29T20:46:30.455Z,21.00
2019-03-29T20:49:00.037Z,20.93
2019-03-29T20:51:29.607Z,21.40
2019-03-29T20:53:59.201Z,21.60
2019-03-29T20:56:48.452Z,22.83
2019-03-29T20:59:38.280Z,21.93
2019-03-29T21:02:07.733Z,22.37
2019-03-29T21:04:37.300Z,21.50
2019-03-29T21:07:18.964Z,23.07
2019-03-29T21:09:48.755Z,23.30
2019-03-29T21:12:18.143Z,20.67
2019-03-29T21:14:47.599Z,21.00
2019-03-29T21:17:17.192Z,20.60
2019-03-29T21:19:47.281Z,21.27
2019-03-29T21:22:16.825Z,22.20
2019-03-29T21:24:46.209Z,21.80
2019-03-29T21:27:15.571Z,21.97
2019-03-29T21:29:44.937Z,22.50
2019-03-29T21:32:14.277Z,22.27
2019-03-29T21:34:43.608Z,22.00
2019-03-29T21:37:13.157Z,20.93
2019-03-29T21:39:42.581Z,21.60
2019-03-29T21:42:31.016Z,20.77
2019-03-29T21:45:00.380Z,22.83
2019-03-29T21:47:29.709Z,21.20
2019-03-29T21:49:59.052Z,21.23
2019-03-29T21:52:28.379Z,22.57
2019-03-29T21:54:57.726Z,21.83
2019-03-29T21:57:27.048Z,23.93
2019-03-29T21:59:56.390Z,21.57
2019-03-29T22:02:38.248Z,22.03
2019-03-29T22:08:09.861Z,23.10
2019-03-29T22:10:58.608Z,22.50
2019-03-29T22:13:27.934Z,22.40
2019-03-29T22:16:16.616Z,24.63
2019-03-29T22:18:46.041Z,23.20
2019-03-29T22:21:15.376Z,23.07
2019-03-29T22:23:44.998Z,22.50
2019-03-29T22:26:14.318Z,23.33
2019-03-29T22:28:43.674Z,22.67
2019-03-29T22:31:12.997Z,22.80
2019-03-29T22:33:42.333Z,25.73
2019-03-29T22:36:11.661Z,22.77
2019-03-29T22:39:00.083Z,24.07
2019-03-29T22:41:29.406Z,26.67
2019-03-29T22:43:58.752Z,25.13
2019-03-29T22:46:28.066Z,25.33
2019-03-29T22:48:57.398Z,26.43
2019-03-29T22:51:26.721Z,25.30
2019-03-29T22:53:56.056Z,26.93
2019-03-29T22:56:25.618Z,25.30
2019-03-29T22:58:54.953Z,28.37
2019-03-29T23:04:57.704Z,28.30
2019-03-29T23:07:27.032Z,31.40
2019-03-29T23:09:56.377Z,29.70
2019-03-29T23:12:25.708Z,33.27
2019-03-29T23:14:55.286Z,32.07
2019-03-29T23:17:26.263Z,29.63
2019-03-29T23:19:55.599Z,32.27
2019-03-29T23:22:24.931Z,36.07
2019-03-29T23:25:13.353Z,33.67
2019-03-29T23:27:42.694Z,32.70
2019-03-29T23:33:35.260Z,29.60
2019-03-29T23:36:04.588Z,33.90
2019-03-29T23:38:33.923Z,31.90
2019-03-29T23:41:03.418Z,31.10
2019-03-29T23:43:32.750Z,28.90
2019-03-29T23:46:09.022Z,29.13
2019-03-29T23:48:38.360Z,28.73
2019-03-29T23:51:07.686Z,29.67
2019-03-29T23:53:37.018Z,30.63
2019-03-29T23:56:06.348Z,29.47
2019-03-29T23:58:35.678Z,28.03
