createdAt,value
2019-03-23T00:00:49.204Z,18.57
2019-03-23T00:01:49.109Z,18.57
2019-03-23T00:02:49.259Z,18.57
2019-03-23T00:03:49.120Z,18.57
2019-03-23T00:04:49.124Z,18.56
2019-03-23T00:05:49.152Z,18.56
2019-03-23T00:06:49.239Z,18.55
2019-03-23T00:07:49.166Z,18.54
2019-03-23T00:08:49.261Z,18.54
2019-03-23T00:09:49.292Z,18.54
2019-03-23T00:10:49.309Z,18.54
2019-03-23T00:11:49.304Z,18.54
2019-03-23T00:12:49.234Z,18.54
2019-03-23T00:13:49.349Z,18.54
2019-03-23T00:14:49.341Z,18.52
2019-03-23T00:15:49.419Z,18.53
2019-03-23T00:16:49.372Z,18.52
2019-03-23T00:17:49.102Z,18.52
2019-03-23T00:18:49.157Z,18.52
2019-03-23T00:19:49.600Z,18.51
2019-03-23T00:20:49.147Z,18.51
2019-03-23T00:21:49.072Z,18.51
2019-03-23T00:22:49.132Z,18.5
2019-03-23T00:23:49.114Z,18.51
2019-03-23T00:24:49.290Z,18.5
2019-03-23T00:25:49.247Z,18.5
2019-03-23T00:26:49.149Z,18.5
2019-03-23T00:27:49.194Z,18.5
2019-03-23T00:28:49.322Z,18.49
2019-03-23T00:29:49.187Z,18.49
2019-03-23T00:30:49.273Z,18.49
2019-03-23T00:31:49.226Z,18.48
2019-03-23T00:32:49.235Z,18.49
2019-03-23T00:33:49.299Z,18.48
2019-03-23T00:34:49.264Z,18.48
2019-03-23T00:35:49.132Z,18.48
2019-03-23T00:36:49.113Z,18.48
2019-03-23T00:37:49.119Z,18.48
2019-03-23T00:38:49.169Z,18.47
2019-03-23T00:39:49.116Z,18.47
2019-03-23T00:40:49.213Z,18.46
2019-03-23T00:41:49.124Z,18.46
2019-03-23T00:42:49.133Z,18.46
2019-03-23T00:43:49.308Z,18.45
2019-03-23T00:44:49.179Z,18.46
2019-03-23T00:45:49.188Z,18.46
2019-03-23T00:46:49.309Z,18.45
2019-03-23T00:47:49.238Z,18.45
2019-03-23T00:48:49.235Z,18.44
2019-03-23T00:49:49.261Z,18.44
2019-03-23T00:50:49.299Z,18.44
2019-03-23T00:51:49.278Z,18.44
2019-03-23T00:52:49.396Z,18.43
2019-03-23T00:53:49.052Z,18.43
2019-03-23T00:54:49.079Z,18.43
2019-03-23T00:55:49.036Z,18.42
2019-03-23T00:56:49.047Z,18.42
2019-03-23T00:57:49.177Z,18.42
2019-03-23T00:58:49.061Z,18.42
2019-03-23T00:59:49.080Z,18.41
2019-03-23T01:00:49.200Z,18.41
2019-03-23T01:01:49.174Z,18.41
2019-03-23T01:02:49.268Z,18.41
2019-03-23T01:03:49.224Z,18.41
2019-03-23T01:04:49.273Z,18.41
2019-03-23T01:05:49.280Z,18.4
2019-03-23T01:06:52.703Z,18.4
2019-03-23T01:07:49.353Z,18.4
2019-03-23T01:08:49.194Z,18.4
2019-03-23T01:09:49.443Z,18.4
2019-03-23T01:10:49.309Z,18.39
2019-03-23T01:11:49.243Z,18.38
2019-03-23T01:12:49.062Z,18.39
2019-03-23T01:13:49.062Z,18.38
2019-03-23T01:14:49.197Z,18.38
2019-03-23T01:15:49.189Z,18.37
2019-03-23T01:16:49.171Z,18.38
2019-03-23T01:17:49.094Z,18.37
2019-03-23T01:18:49.173Z,18.38
2019-03-23T01:19:49.291Z,18.37
2019-03-23T01:20:50.264Z,18.37
2019-03-23T01:21:49.169Z,18.37
2019-03-23T01:22:49.169Z,18.37
2019-03-23T01:23:49.226Z,18.36
2019-03-23T01:24:49.428Z,18.35
2019-03-23T01:25:49.297Z,18.36
2019-03-23T01:26:49.241Z,18.35
2019-03-23T01:27:49.363Z,18.35
2019-03-23T01:28:49.340Z,18.35
2019-03-23T01:29:49.330Z,18.35
2019-03-23T01:30:49.290Z,18.35
2019-03-23T01:31:49.375Z,18.35
2019-03-23T01:32:49.018Z,18.34
2019-03-23T01:33:49.171Z,18.34
2019-03-23T01:34:49.055Z,18.34
2019-03-23T01:35:49.051Z,18.34
2019-03-23T01:36:49.166Z,18.33
2019-03-23T01:37:49.139Z,18.32
2019-03-23T01:38:49.082Z,18.33
2019-03-23T01:39:49.124Z,18.32
2019-03-23T01:40:49.134Z,18.32
2019-03-23T01:41:49.134Z,18.31
2019-03-23T01:42:50.288Z,18.32
2019-03-23T01:43:49.229Z,18.31
2019-03-23T01:44:49.313Z,18.31
2019-03-23T01:45:49.168Z,18.3
2019-03-23T01:46:49.223Z,18.3
2019-03-23T01:47:49.422Z,18.3
2019-03-23T01:48:49.235Z,18.3
2019-03-23T01:49:49.253Z,18.3
2019-03-23T01:50:49.027Z,18.3
2019-03-23T01:51:49.028Z,18.29
2019-03-23T01:52:49.046Z,18.29
2019-03-23T01:53:49.079Z,18.29
2019-03-23T01:54:49.099Z,18.3
2019-03-23T01:55:49.101Z,18.29
2019-03-23T01:56:49.120Z,18.29
2019-03-23T01:57:49.138Z,18.28
2019-03-23T01:58:49.157Z,18.29
2019-03-23T01:59:49.166Z,18.29
2019-03-23T02:00:49.251Z,18.28
2019-03-23T02:01:49.210Z,18.28
2019-03-23T02:02:49.186Z,18.27
2019-03-23T02:03:49.309Z,18.27
2019-03-23T02:04:49.214Z,18.27
2019-03-23T02:05:49.337Z,18.26
2019-03-23T02:06:49.409Z,18.27
2019-03-23T02:07:49.379Z,18.26
2019-03-23T02:08:49.267Z,18.27
2019-03-23T02:09:49.045Z,18.26
2019-03-23T02:10:49.009Z,18.25
2019-03-23T02:11:49.214Z,18.25
2019-03-23T02:12:49.081Z,18.25
2019-03-23T02:13:49.262Z,18.25
2019-03-23T02:14:49.078Z,18.24
2019-03-23T02:15:49.102Z,18.24
2019-03-23T02:16:49.250Z,18.25
2019-03-23T02:17:49.161Z,18.25
2019-03-23T02:18:49.234Z,18.25
2019-03-23T02:19:49.140Z,18.24
2019-03-23T02:20:49.321Z,18.23
2019-03-23T02:21:49.172Z,18.23
2019-03-23T02:22:49.250Z,18.23
2019-03-23T02:23:49.183Z,18.23
2019-03-23T02:24:49.327Z,18.22
2019-03-23T02:25:49.235Z,18.23
2019-03-23T02:26:49.034Z,18.23
2019-03-23T02:27:49.109Z,18.23
2019-03-23T02:28:49.119Z,18.23
2019-03-23T02:29:49.140Z,18.22
2019-03-23T02:30:49.199Z,18.21
2019-03-23T02:31:49.244Z,18.21
2019-03-23T02:32:49.158Z,18.22
2019-03-23T02:33:49.109Z,18.21
2019-03-23T02:34:49.168Z,18.22
2019-03-23T02:35:49.162Z,18.21
2019-03-23T02:36:49.181Z,18.2
2019-03-23T02:37:49.341Z,18.2
2019-03-23T02:38:49.167Z,18.19
2019-03-23T02:39:49.173Z,18.19
2019-03-23T02:40:49.294Z,18.19
2019-03-23T02:41:49.333Z,18.19
2019-03-23T02:42:49.399Z,18.18
2019-03-23T02:43:49.340Z,18.18
2019-03-23T02:44:49.392Z,18.18
2019-03-23T02:45:49.027Z,18.18
2019-03-23T02:46:49.043Z,18.18
2019-03-23T02:47:49.023Z,18.17
2019-03-23T02:48:49.033Z,18.17
2019-03-23T02:49:49.596Z,18.17
2019-03-23T02:50:49.726Z,18.17
2019-03-23T02:51:49.242Z,18.17
2019-03-23T02:52:49.300Z,18.17
2019-03-23T02:53:49.210Z,18.17
2019-03-23T02:54:49.240Z,18.17
2019-03-23T02:55:49.151Z,18.17
2019-03-23T02:56:49.302Z,18.17
2019-03-23T02:57:49.156Z,18.17
2019-03-23T02:58:49.308Z,18.16
2019-03-23T02:59:49.309Z,18.16
2019-03-23T03:00:49.297Z,18.16
2019-03-23T03:01:49.251Z,18.15
2019-03-23T03:02:49.225Z,18.16
2019-03-23T03:03:49.089Z,18.15
2019-03-23T03:04:49.111Z,18.15
2019-03-23T03:05:49.149Z,18.15
2019-03-23T03:06:49.189Z,18.14
2019-03-23T03:07:49.103Z,18.14
2019-03-23T03:08:49.179Z,18.14
2019-03-23T03:09:49.288Z,18.14
2019-03-23T03:10:49.167Z,18.13
2019-03-23T03:11:49.412Z,18.12
2019-03-23T03:12:49.133Z,18.13
2019-03-23T03:13:49.210Z,18.13
2019-03-23T03:14:49.275Z,18.13
2019-03-23T03:15:49.272Z,18.12
2019-03-23T03:16:49.353Z,18.12
2019-03-23T03:17:49.189Z,18.12
2019-03-23T03:18:49.234Z,18.12
2019-03-23T03:19:49.213Z,18.12
2019-03-23T03:20:49.249Z,18.11
2019-03-23T03:21:49.347Z,18.12
2019-03-23T03:22:49.112Z,18.12
2019-03-23T03:23:49.069Z,18.11
2019-03-23T03:24:49.130Z,18.11
2019-03-23T03:25:49.115Z,18.11
2019-03-23T03:26:49.225Z,18.11
2019-03-23T03:27:49.042Z,18.1
2019-03-23T03:28:49.354Z,18.1
2019-03-23T03:29:49.099Z,18.1
2019-03-23T03:30:49.287Z,18.1
2019-03-23T03:31:49.138Z,18.1
2019-03-23T03:32:49.173Z,18.1
2019-03-23T03:33:49.408Z,18.1
2019-03-23T03:34:49.695Z,18.09
2019-03-23T03:35:49.215Z,18.09
2019-03-23T03:36:49.356Z,18.09
2019-03-23T03:37:57.600Z,18.09
2019-03-23T03:38:49.238Z,18.09
2019-03-23T03:39:49.100Z,18.09
2019-03-23T03:40:49.037Z,18.09
2019-03-23T03:41:49.009Z,18.08
2019-03-23T03:42:49.173Z,18.09
2019-03-23T03:43:49.194Z,18.08
2019-03-23T03:44:49.156Z,18.08
2019-03-23T03:45:49.158Z,18.07
2019-03-23T03:46:49.088Z,18.07
2019-03-23T03:47:49.215Z,18.07
2019-03-23T03:48:49.493Z,18.07
2019-03-23T03:49:49.260Z,18.08
2019-03-23T03:50:49.233Z,18.07
2019-03-23T03:51:49.261Z,18.07
2019-03-23T03:52:49.329Z,18.06
2019-03-23T03:53:49.321Z,18.06
2019-03-23T03:54:49.335Z,18.06
2019-03-23T03:55:49.517Z,18.05
2019-03-23T03:56:51.135Z,18.05
2019-03-23T03:57:49.202Z,18.05
2019-03-23T03:58:49.072Z,18.05
2019-03-23T03:59:49.015Z,18.05
2019-03-23T04:00:49.319Z,18.05
2019-03-23T04:01:49.109Z,18.05
2019-03-23T04:02:49.120Z,18.04
2019-03-23T04:03:49.189Z,18.04
2019-03-23T04:04:49.071Z,18.03
2019-03-23T04:05:49.408Z,18.03
2019-03-23T04:06:49.306Z,18.04
2019-03-23T04:07:49.210Z,18.03
2019-03-23T04:08:49.324Z,18.03
2019-03-23T04:09:49.433Z,18.03
2019-03-23T04:10:49.164Z,18.03
2019-03-23T04:11:49.240Z,18.02
2019-03-23T04:12:49.237Z,18.03
2019-03-23T04:13:49.267Z,18.03
2019-03-23T04:14:49.181Z,18.02
2019-03-23T04:15:49.060Z,18.02
2019-03-23T04:16:49.098Z,18.02
2019-03-23T04:17:49.151Z,18.02
2019-03-23T04:18:49.149Z,18.02
2019-03-23T04:19:49.174Z,18.01
2019-03-23T04:20:49.108Z,18.01
2019-03-23T04:21:49.393Z,18
2019-03-23T04:22:49.120Z,18
2019-03-23T04:23:49.258Z,18.01
2019-03-23T04:24:49.239Z,18
2019-03-23T04:25:49.319Z,18
2019-03-23T04:26:49.292Z,18
2019-03-23T04:27:49.422Z,17.99
2019-03-23T04:28:49.172Z,17.99
2019-03-23T04:29:49.305Z,17.98
2019-03-23T04:30:49.334Z,17.99
2019-03-23T04:31:49.181Z,17.99
2019-03-23T04:32:49.315Z,17.99
2019-03-23T04:33:48.993Z,17.98
2019-03-23T04:34:49.018Z,17.98
2019-03-23T04:35:49.017Z,17.98
2019-03-23T04:36:49.100Z,17.98
2019-03-23T04:37:49.022Z,17.99
2019-03-23T04:38:49.013Z,17.99
2019-03-23T04:39:49.605Z,17.99
2019-03-23T04:40:49.198Z,17.99
2019-03-23T04:41:49.133Z,18
2019-03-23T04:42:49.139Z,18
2019-03-23T04:43:49.241Z,18
2019-03-23T04:44:49.078Z,18.01
2019-03-23T04:45:49.251Z,18.01
2019-03-23T04:46:49.143Z,18.02
2019-03-23T04:47:49.116Z,18.03
2019-03-23T04:48:49.202Z,18.03
2019-03-23T04:49:49.152Z,18.04
2019-03-23T04:50:49.164Z,18.04
2019-03-23T04:51:49.124Z,18.06
2019-03-23T04:52:49.030Z,18.08
2019-03-23T04:53:49.022Z,18.08
2019-03-23T04:54:49.105Z,18.09
2019-03-23T04:55:49.099Z,18.1
2019-03-23T04:56:49.085Z,18.11
2019-03-23T04:57:49.155Z,18.12
2019-03-23T04:58:49.192Z,18.13
2019-03-23T04:59:49.176Z,18.15
2019-03-23T05:00:49.752Z,18.17
2019-03-23T05:01:49.196Z,18.19
2019-03-23T05:02:49.224Z,18.21
2019-03-23T05:03:49.246Z,18.22
2019-03-23T05:04:49.238Z,18.23
2019-03-23T05:05:49.251Z,18.26
2019-03-23T05:06:49.280Z,18.28
2019-03-23T05:07:49.174Z,18.29
2019-03-23T05:08:49.307Z,18.3
2019-03-23T05:09:48.963Z,18.32
2019-03-23T05:10:49.141Z,18.34
2019-03-23T05:11:48.983Z,18.35
2019-03-23T05:12:49.137Z,18.36
2019-03-23T05:13:49.161Z,18.39
2019-03-23T05:14:49.201Z,18.4
2019-03-23T05:15:49.024Z,18.41
2019-03-23T05:16:49.179Z,18.42
2019-03-23T05:17:49.120Z,18.43
2019-03-23T05:18:49.096Z,18.45
2019-03-23T05:19:49.123Z,18.47
2019-03-23T05:20:49.078Z,18.48
2019-03-23T05:21:49.144Z,18.49
2019-03-23T05:22:49.113Z,18.51
2019-03-23T05:23:49.306Z,18.51
2019-03-23T05:24:49.164Z,18.53
2019-03-23T05:25:49.143Z,18.54
2019-03-23T05:26:50.279Z,18.54
2019-03-23T05:27:49.361Z,18.54
2019-03-23T05:28:49.088Z,18.56
2019-03-23T05:29:49.095Z,18.58
2019-03-23T05:30:49.274Z,18.58
2019-03-23T05:31:49.124Z,18.59
2019-03-23T05:32:49.131Z,18.6
2019-03-23T05:33:49.164Z,18.59
2019-03-23T05:34:49.109Z,18.6
2019-03-23T05:35:49.159Z,18.6
2019-03-23T05:36:49.078Z,18.6
2019-03-23T05:37:49.145Z,18.61
2019-03-23T05:38:49.247Z,18.62
2019-03-23T05:39:49.209Z,18.62
2019-03-23T05:40:49.190Z,18.62
2019-03-23T05:41:49.232Z,18.63
2019-03-23T05:42:49.266Z,18.63
2019-03-23T05:43:49.811Z,18.63
2019-03-23T05:44:49.256Z,18.64
2019-03-23T05:45:49.075Z,18.64
2019-03-23T05:46:49.073Z,18.65
2019-03-23T05:47:48.983Z,18.65
2019-03-23T05:48:48.986Z,18.65
2019-03-23T05:49:49.156Z,18.65
2019-03-23T05:50:49.128Z,18.65
2019-03-23T05:51:49.040Z,18.65
2019-03-23T05:52:49.088Z,18.66
2019-03-23T05:53:49.152Z,18.66
2019-03-23T05:54:49.195Z,18.65
2019-03-23T05:55:49.129Z,18.65
2019-03-23T05:56:49.218Z,18.65
2019-03-23T05:57:49.198Z,18.65
2019-03-23T05:58:49.137Z,18.65
2019-03-23T05:59:49.200Z,18.65
2019-03-23T06:00:49.288Z,18.64
2019-03-23T06:01:49.233Z,18.64
2019-03-23T06:02:49.323Z,18.65
2019-03-23T06:03:48.950Z,18.64
2019-03-23T06:04:48.951Z,18.64
2019-03-23T06:05:48.991Z,18.64
2019-03-23T06:06:49.888Z,18.63
2019-03-23T06:07:49.108Z,18.64
2019-03-23T06:08:55.761Z,18.64
2019-03-23T06:09:49.173Z,18.64
2019-03-23T06:10:49.133Z,18.64
2019-03-23T06:11:49.377Z,18.64
2019-03-23T06:12:49.113Z,18.63
2019-03-23T06:13:49.287Z,18.63
2019-03-23T06:14:49.283Z,18.63
2019-03-23T06:15:49.240Z,18.63
2019-03-23T06:16:49.657Z,18.63
2019-03-23T06:17:49.220Z,18.63
2019-03-23T06:18:49.398Z,18.64
2019-03-23T06:19:49.291Z,18.63
2019-03-23T06:20:49.031Z,18.63
2019-03-23T06:21:49.088Z,18.62
2019-03-23T06:22:49.318Z,18.62
2019-03-23T06:23:49.216Z,18.63
2019-03-23T06:24:49.046Z,18.63
2019-03-23T06:25:48.996Z,18.62
2019-03-23T06:26:49.044Z,18.62
2019-03-23T06:27:49.699Z,18.62
2019-03-23T06:28:49.049Z,18.61
2019-03-23T06:29:49.142Z,18.6
2019-03-23T06:30:49.210Z,18.6
2019-03-23T06:31:49.222Z,18.6
2019-03-23T06:32:49.152Z,18.6
2019-03-23T06:33:49.221Z,18.6
2019-03-23T06:34:49.214Z,18.6
2019-03-23T06:35:49.155Z,18.59
2019-03-23T06:36:49.279Z,18.59
2019-03-23T06:37:49.548Z,18.59
2019-03-23T06:38:48.930Z,18.6
2019-03-23T06:39:49.113Z,18.59
2019-03-23T06:40:48.976Z,18.59
2019-03-23T06:41:48.958Z,18.59
2019-03-23T06:43:00.257Z,18.58
2019-03-23T06:43:49.301Z,18.58
2019-03-23T06:44:49.095Z,18.58
2019-03-23T06:45:49.128Z,18.58
2019-03-23T06:46:49.117Z,18.58
2019-03-23T06:47:49.107Z,18.58
2019-03-23T06:48:49.089Z,18.57
2019-03-23T06:49:49.859Z,18.58
2019-03-23T06:50:49.203Z,18.58
2019-03-23T06:51:49.191Z,18.57
2019-03-23T06:52:49.135Z,18.57
2019-03-23T06:53:49.221Z,18.57
2019-03-23T06:54:49.456Z,18.56
2019-03-23T06:55:49.468Z,18.56
2019-03-23T06:56:48.847Z,18.55
2019-03-23T06:57:49.017Z,18.56
2019-03-23T06:58:48.896Z,18.55
2019-03-23T06:59:49.126Z,18.55
2019-03-23T07:00:49.182Z,18.55
2019-03-23T07:01:49.267Z,18.55
2019-03-23T07:02:49.061Z,18.55
2019-03-23T07:03:49.078Z,18.54
2019-03-23T07:04:49.187Z,18.54
2019-03-23T07:05:49.185Z,18.54
2019-03-23T07:06:49.187Z,18.54
2019-03-23T07:07:49.213Z,18.54
2019-03-23T07:08:49.216Z,18.54
2019-03-23T07:09:49.269Z,18.54
2019-03-23T07:10:49.558Z,18.54
2019-03-23T07:11:49.253Z,18.53
2019-03-23T07:12:49.231Z,18.53
2019-03-23T07:13:49.217Z,18.53
2019-03-23T07:14:48.932Z,18.53
2019-03-23T07:15:48.962Z,18.52
2019-03-23T07:16:48.973Z,18.52
2019-03-23T07:17:48.967Z,18.52
2019-03-23T07:18:49.073Z,18.52
2019-03-23T07:19:49.103Z,18.52
2019-03-23T07:20:49.259Z,18.51
2019-03-23T07:21:49.161Z,18.51
2019-03-23T07:22:49.135Z,18.51
2019-03-23T07:23:49.152Z,18.5
2019-03-23T07:24:49.157Z,18.5
2019-03-23T07:25:49.109Z,18.49
2019-03-23T07:26:49.387Z,18.48
2019-03-23T07:27:49.329Z,18.48
2019-03-23T07:28:49.207Z,18.48
2019-03-23T07:29:49.131Z,18.48
2019-03-23T07:30:49.215Z,18.48
2019-03-23T07:31:49.241Z,18.48
2019-03-23T07:32:50.050Z,18.48
2019-03-23T07:33:49.073Z,18.48
2019-03-23T07:34:48.974Z,18.48
2019-03-23T07:35:49.096Z,18.48
2019-03-23T07:36:49.071Z,18.48
2019-03-23T07:37:49.126Z,18.48
2019-03-23T07:38:49.136Z,18.48
2019-03-23T07:39:49.238Z,18.48
2019-03-23T07:40:49.120Z,18.47
2019-03-23T07:41:49.400Z,18.47
2019-03-23T07:42:49.023Z,18.48
2019-03-23T07:43:49.060Z,18.47
2019-03-23T07:44:49.165Z,18.47
2019-03-23T07:45:49.069Z,18.47
2019-03-23T07:46:49.259Z,18.47
2019-03-23T07:47:49.215Z,18.48
2019-03-23T07:48:49.255Z,18.48
2019-03-23T07:49:49.017Z,18.47
2019-03-23T07:50:49.005Z,18.47
2019-03-23T07:51:49.120Z,18.47
2019-03-23T07:52:49.006Z,18.47
2019-03-23T07:53:48.965Z,18.47
2019-03-23T07:54:49.038Z,18.47
2019-03-23T07:55:49.025Z,18.48
2019-03-23T07:56:49.021Z,18.48
2019-03-23T07:57:49.006Z,18.47
2019-03-23T07:58:49.039Z,18.48
2019-03-23T07:59:49.127Z,18.48
2019-03-23T08:00:49.316Z,18.41
2019-03-23T08:01:49.242Z,18.31
2019-03-23T08:02:49.237Z,18.23
2019-03-23T08:03:49.090Z,18.21
2019-03-23T08:04:49.093Z,18.27
2019-03-23T08:05:49.224Z,18.29
2019-03-23T08:06:48.967Z,18.3
2019-03-23T08:07:48.985Z,18.32
2019-03-23T08:08:48.979Z,18.34
2019-03-23T08:09:48.923Z,18.35
2019-03-23T08:10:49.199Z,18.36
2019-03-23T08:11:49.148Z,18.37
2019-03-23T08:12:48.948Z,18.38
2019-03-23T08:13:48.969Z,18.39
2019-03-23T08:14:49.136Z,18.41
2019-03-23T08:15:49.078Z,18.41
2019-03-23T08:16:48.909Z,18.42
2019-03-23T08:17:49.005Z,18.43
2019-03-23T08:18:49.007Z,18.44
2019-03-23T08:19:49.158Z,18.45
2019-03-23T08:20:49.081Z,18.45
2019-03-23T08:21:49.218Z,18.46
2019-03-23T08:22:49.154Z,18.46
2019-03-23T08:23:49.248Z,18.47
2019-03-23T08:24:48.867Z,18.48
2019-03-23T08:25:48.910Z,18.48
2019-03-23T08:26:48.985Z,18.48
2019-03-23T08:27:49.006Z,18.48
2019-03-23T08:28:49.250Z,18.49
2019-03-23T08:29:48.935Z,18.49
2019-03-23T08:30:49.043Z,18.5
2019-03-23T08:31:48.990Z,18.5
2019-03-23T08:32:49.087Z,18.51
2019-03-23T08:33:48.990Z,18.5
2019-03-23T08:34:48.995Z,18.5
2019-03-23T08:35:49.050Z,18.51
2019-03-23T08:36:49.044Z,18.5
2019-03-23T08:37:49.367Z,18.5
2019-03-23T08:38:49.061Z,18.51
2019-03-23T08:39:49.279Z,18.5
2019-03-23T08:40:49.174Z,18.5
2019-03-23T08:41:49.269Z,18.5
2019-03-23T08:42:49.087Z,18.51
2019-03-23T08:43:48.880Z,18.53
2019-03-23T08:44:48.850Z,18.52
2019-03-23T08:45:48.873Z,18.52
2019-03-23T08:46:48.950Z,18.51
2019-03-23T08:47:48.865Z,18.53
2019-03-23T08:48:48.911Z,18.53
2019-03-23T08:49:48.982Z,18.53
2019-03-23T08:50:48.976Z,18.53
2019-03-23T08:51:49.116Z,18.52
2019-03-23T08:52:49.000Z,18.52
2019-03-23T08:53:48.990Z,18.53
2019-03-23T08:54:49.103Z,18.53
2019-03-23T08:55:49.066Z,18.54
2019-03-23T08:56:49.108Z,18.54
2019-03-23T08:57:49.020Z,18.54
2019-03-23T08:58:50.177Z,18.56
2019-03-23T08:59:49.230Z,18.58
2019-03-23T09:00:49.215Z,18.59
2019-03-23T09:01:48.864Z,18.6
2019-03-23T09:02:48.922Z,18.6
2019-03-23T09:03:53.038Z,18.61
2019-03-23T09:04:49.001Z,18.63
2019-03-23T09:05:48.945Z,18.65
2019-03-23T09:06:49.068Z,18.66
2019-03-23T09:07:49.057Z,18.67
2019-03-23T09:08:49.120Z,18.69
2019-03-23T09:09:59.732Z,18.71
2019-03-23T09:10:49.052Z,18.72
2019-03-23T09:11:49.124Z,18.75
2019-03-23T09:12:49.168Z,18.77
2019-03-23T09:13:49.172Z,18.78
2019-03-23T09:14:49.069Z,18.79
2019-03-23T09:15:49.170Z,18.81
2019-03-23T09:16:49.153Z,18.83
2019-03-23T09:17:49.146Z,18.85
2019-03-23T09:18:49.116Z,18.87
2019-03-23T09:19:50.008Z,18.89
2019-03-23T09:20:50.034Z,18.9
2019-03-23T09:21:49.004Z,18.91
2019-03-23T09:22:48.925Z,18.92
2019-03-23T09:23:48.886Z,18.94
2019-03-23T09:24:48.957Z,18.95
2019-03-23T09:25:48.963Z,18.97
2019-03-23T09:26:49.127Z,18.98
2019-03-23T09:27:49.069Z,18.98
2019-03-23T09:28:49.036Z,19.01
2019-03-23T09:29:48.972Z,19.03
2019-03-23T09:30:48.997Z,19.03
2019-03-23T09:31:49.044Z,19.03
2019-03-23T09:32:49.212Z,19.03
2019-03-23T09:33:49.082Z,19.05
2019-03-23T09:34:49.047Z,19.06
2019-03-23T09:35:49.038Z,19.07
2019-03-23T09:36:49.096Z,19.08
2019-03-23T09:37:48.978Z,19.09
2019-03-23T09:38:48.882Z,19.09
2019-03-23T09:39:48.872Z,19.11
2019-03-23T09:40:48.973Z,19.11
2019-03-23T09:41:49.022Z,19.12
2019-03-23T09:42:49.106Z,19.14
2019-03-23T09:43:49.349Z,19.15
2019-03-23T09:44:49.051Z,19.15
2019-03-23T09:45:48.999Z,19.15
2019-03-23T09:46:49.068Z,19.15
2019-03-23T09:47:49.024Z,19.17
2019-03-23T09:48:49.007Z,19.17
2019-03-23T09:49:49.278Z,19.18
2019-03-23T09:50:49.003Z,19.18
2019-03-23T09:51:49.055Z,19.18
2019-03-23T09:52:49.067Z,19.2
2019-03-23T09:53:49.081Z,19.22
2019-03-23T09:54:48.930Z,19.21
2019-03-23T09:55:49.079Z,19.22
2019-03-23T09:56:48.941Z,19.23
2019-03-23T09:57:48.939Z,19.24
2019-03-23T09:58:49.159Z,19.25
2019-03-23T09:59:49.011Z,19.26
2019-03-23T10:00:48.968Z,19.25
2019-03-23T10:01:49.127Z,19.23
2019-03-23T10:02:48.969Z,19.23
2019-03-23T10:03:49.028Z,19.22
2019-03-23T10:04:48.860Z,19.23
2019-03-23T10:05:49.161Z,19.24
2019-03-23T10:06:49.049Z,19.24
2019-03-23T10:07:49.119Z,19.23
2019-03-23T10:08:49.054Z,19.23
2019-03-23T10:09:49.086Z,19.23
2019-03-23T10:10:48.902Z,19.24
2019-03-23T10:11:48.876Z,19.24
2019-03-23T10:12:49.028Z,19.24
2019-03-23T10:13:49.037Z,19.23
2019-03-23T10:14:48.926Z,19.23
2019-03-23T10:15:48.947Z,19.21
2019-03-23T10:16:48.995Z,19.21
2019-03-23T10:17:49.077Z,19.21
2019-03-23T10:18:48.951Z,19.2
2019-03-23T10:19:49.054Z,19.2
2019-03-23T10:20:49.260Z,19.2
2019-03-23T10:21:50.954Z,19.2
2019-03-23T10:22:49.067Z,19.2
2019-03-23T10:23:49.351Z,19.21
2019-03-23T10:24:49.108Z,19.2
2019-03-23T10:25:49.086Z,19.21
2019-03-23T10:26:48.880Z,19.21
2019-03-23T10:27:48.841Z,19.21
2019-03-23T10:28:49.051Z,19.2
2019-03-23T10:29:48.897Z,19.2
2019-03-23T10:30:48.903Z,19.19
2019-03-23T10:31:49.114Z,19.2
2019-03-23T10:32:48.913Z,19.19
2019-03-23T10:33:49.038Z,19.2
2019-03-23T10:34:49.079Z,19.2
2019-03-23T10:35:48.968Z,19.2
2019-03-23T10:36:49.090Z,19.21
2019-03-23T10:37:49.033Z,19.24
2019-03-23T10:38:49.079Z,19.23
2019-03-23T10:39:49.039Z,19.21
2019-03-23T10:40:48.849Z,19.21
2019-03-23T10:41:49.148Z,19.21
2019-03-23T10:42:48.955Z,19.21
2019-03-23T10:43:48.885Z,19.21
2019-03-23T10:44:49.044Z,19.21
2019-03-23T10:45:48.926Z,19.21
2019-03-23T10:46:48.953Z,19.21
2019-03-23T10:47:50.145Z,19.21
2019-03-23T10:48:48.885Z,19.2
2019-03-23T10:49:48.954Z,19.2
2019-03-23T10:50:49.077Z,19.21
2019-03-23T10:51:49.098Z,19.2
2019-03-23T10:52:49.023Z,19.2
2019-03-23T10:53:49.164Z,19.21
2019-03-23T10:54:49.083Z,19.21
2019-03-23T10:55:49.091Z,19.2
2019-03-23T10:56:48.841Z,19.19
2019-03-23T10:57:49.233Z,19.22
2019-03-23T10:58:48.845Z,19.24
2019-03-23T10:59:48.841Z,19.25
2019-03-23T11:00:49.081Z,19.27
2019-03-23T11:01:48.866Z,19.27
2019-03-23T11:02:48.874Z,19.27
2019-03-23T11:03:48.885Z,19.27
2019-03-23T11:04:49.222Z,19.27
2019-03-23T11:05:48.958Z,19.28
2019-03-23T11:06:48.872Z,19.29
2019-03-23T11:07:48.949Z,19.31
2019-03-23T11:08:48.972Z,19.31
2019-03-23T11:09:49.009Z,19.31
2019-03-23T11:10:49.080Z,19.33
2019-03-23T11:11:49.074Z,19.33
2019-03-23T11:12:49.739Z,19.35
2019-03-23T11:13:49.054Z,19.35
2019-03-23T11:14:48.851Z,19.37
2019-03-23T11:15:48.910Z,19.37
2019-03-23T11:16:48.946Z,19.38
2019-03-23T11:17:49.170Z,19.39
2019-03-23T11:18:48.962Z,19.4
2019-03-23T11:19:49.033Z,19.41
2019-03-23T11:20:48.817Z,19.4
2019-03-23T11:21:49.089Z,19.42
2019-03-23T11:22:49.006Z,19.42
2019-03-23T11:23:49.171Z,19.43
2019-03-23T11:24:49.110Z,19.45
2019-03-23T11:25:49.317Z,19.44
2019-03-23T11:26:49.275Z,19.44
2019-03-23T11:27:49.040Z,19.45
2019-03-23T11:28:49.081Z,19.45
2019-03-23T11:29:49.106Z,19.46
2019-03-23T11:30:48.819Z,19.46
2019-03-23T11:31:48.944Z,19.47
2019-03-23T11:32:48.862Z,19.48
2019-03-23T11:33:48.945Z,19.49
2019-03-23T11:34:48.902Z,19.49
2019-03-23T11:35:58.417Z,19.49
2019-03-23T11:36:49.121Z,19.51
2019-03-23T11:37:50.717Z,19.51
2019-03-23T11:38:48.948Z,19.5
2019-03-23T11:39:49.109Z,19.5
2019-03-23T11:40:55.558Z,19.53
2019-03-23T11:41:48.947Z,19.53
2019-03-23T11:42:50.788Z,19.53
2019-03-23T11:43:49.012Z,19.53
2019-03-23T11:44:49.992Z,19.57
2019-03-23T11:45:49.467Z,19.55
2019-03-23T11:46:49.227Z,19.53
2019-03-23T11:47:49.130Z,19.53
2019-03-23T11:48:48.933Z,19.53
2019-03-23T11:49:48.873Z,19.53
2019-03-23T11:50:48.968Z,19.54
2019-03-23T11:51:49.005Z,19.53
2019-03-23T11:52:48.920Z,19.54
2019-03-23T11:53:48.934Z,19.53
2019-03-23T11:54:48.966Z,19.53
2019-03-23T11:55:48.969Z,19.53
2019-03-23T11:56:49.227Z,19.52
2019-03-23T11:57:49.101Z,19.53
2019-03-23T11:58:48.862Z,19.53
2019-03-23T11:59:49.108Z,19.52
2019-03-23T12:00:49.165Z,19.51
2019-03-23T12:01:52.448Z,19.51
2019-03-23T12:02:48.881Z,19.5
2019-03-23T12:03:48.832Z,19.49
2019-03-23T12:04:48.932Z,19.49
2019-03-23T12:05:49.017Z,19.48
2019-03-23T12:06:48.833Z,19.47
2019-03-23T12:07:48.937Z,19.47
2019-03-23T12:08:49.463Z,19.47
2019-03-23T12:09:48.939Z,19.46
2019-03-23T12:10:48.944Z,19.46
2019-03-23T12:11:49.095Z,19.47
2019-03-23T12:12:49.112Z,19.45
2019-03-23T12:13:49.135Z,19.45
2019-03-23T12:14:49.021Z,19.45
2019-03-23T12:15:49.110Z,19.45
2019-03-23T12:16:48.965Z,19.45
2019-03-23T12:17:48.925Z,19.44
2019-03-23T12:18:48.946Z,19.44
2019-03-23T12:19:48.949Z,19.44
2019-03-23T12:20:49.046Z,19.44
2019-03-23T12:21:51.088Z,19.44
2019-03-23T12:22:48.794Z,19.44
2019-03-23T12:23:48.896Z,19.43
2019-03-23T12:24:49.002Z,19.42
2019-03-23T12:25:48.946Z,19.43
2019-03-23T12:26:48.965Z,19.43
2019-03-23T12:27:49.021Z,19.41
2019-03-23T12:28:49.120Z,19.42
2019-03-23T12:29:49.087Z,19.41
2019-03-23T12:30:48.831Z,19.41
2019-03-23T12:31:48.926Z,19.41
2019-03-23T12:32:49.191Z,19.4
2019-03-23T12:33:48.892Z,19.41
2019-03-23T12:34:48.803Z,19.4
2019-03-23T12:35:48.830Z,19.41
2019-03-23T12:36:48.855Z,19.41
2019-03-23T12:37:48.807Z,19.4
2019-03-23T12:38:48.871Z,19.41
2019-03-23T12:39:48.874Z,19.39
2019-03-23T12:40:49.009Z,19.39
2019-03-23T12:41:48.995Z,19.39
2019-03-23T12:42:49.003Z,19.39
2019-03-23T12:43:48.976Z,19.4
2019-03-23T12:44:48.963Z,19.39
2019-03-23T12:45:48.959Z,19.39
2019-03-23T12:46:49.175Z,19.4
2019-03-23T12:47:49.057Z,19.4
2019-03-23T12:48:49.084Z,19.4
2019-03-23T12:49:49.034Z,19.4
2019-03-23T12:50:48.917Z,19.39
2019-03-23T12:51:53.240Z,19.39
2019-03-23T12:52:49.289Z,19.39
2019-03-23T12:53:48.881Z,19.4
2019-03-23T12:54:48.985Z,19.4
2019-03-23T12:55:49.002Z,19.4
2019-03-23T12:56:48.989Z,19.41