createdAt,value
2023-01-29T00:33:18.131Z,2.08
2023-01-29T00:34:18.097Z,2.38
2023-01-29T00:35:18.085Z,2.39
2023-01-29T00:36:18.076Z,2.81
2023-01-29T00:38:18.033Z,2.35
2023-01-29T00:39:17.979Z,2.30
2023-01-29T00:40:18.208Z,2.96
2023-01-29T00:41:17.931Z,2.50
2023-01-29T00:42:17.961Z,2.58
2023-01-29T00:43:17.911Z,2.62
2023-01-29T00:44:17.896Z,2.69
2023-01-29T00:45:17.878Z,2.25
2023-01-29T00:46:17.894Z,2.19
2023-01-29T00:47:17.871Z,2.47
2023-01-29T00:48:17.821Z,2.93
2023-01-29T00:49:17.803Z,2.58
2023-01-29T00:50:18.359Z,2.39
2023-01-29T00:51:17.778Z,2.35
2023-01-29T00:52:17.753Z,1.78
2023-01-29T00:53:17.731Z,2.46
2023-01-29T00:54:17.742Z,2.13
2023-01-29T00:55:17.680Z,2.72
2023-01-29T00:56:17.690Z,2.52
2023-01-29T00:57:17.649Z,2.82
2023-01-29T00:58:17.629Z,2.95
2023-01-29T00:59:17.597Z,1.89
2023-01-29T01:00:17.926Z,2.32
2023-01-29T01:01:17.604Z,2.67
2023-01-29T01:02:17.600Z,2.31
2023-01-29T01:03:17.527Z,2.56
2023-01-29T01:04:17.547Z,2.41
2023-01-29T01:05:17.487Z,2.20
2023-01-29T01:06:17.463Z,2.65
2023-01-29T01:07:17.510Z,2.62
2023-01-29T01:08:17.435Z,2.34
2023-01-29T01:09:17.441Z,2.47
2023-01-29T01:10:17.832Z,2.37
2023-01-29T01:11:17.403Z,2.12
2023-01-29T01:12:17.396Z,1.92
2023-01-29T01:13:17.361Z,2.42
2023-01-29T01:14:17.375Z,2.84
2023-01-29T01:15:17.384Z,1.74
2023-01-29T01:16:17.364Z,2.60
2023-01-29T01:17:17.349Z,2.11
2023-01-29T01:18:17.313Z,2.23
2023-01-29T01:19:17.294Z,1.82
2023-01-29T01:20:17.701Z,2.96
2023-01-29T01:21:17.226Z,2.15
2023-01-29T01:22:17.231Z,2.57
2023-01-29T01:23:17.206Z,1.80
2023-01-29T01:24:17.274Z,1.90
2023-01-29T01:25:17.189Z,2.27
2023-01-29T01:26:17.180Z,1.82
2023-01-29T01:27:17.150Z,2.40
2023-01-29T01:28:17.146Z,2.36
2023-01-29T01:29:17.179Z,2.06
2023-01-29T01:30:17.524Z,2.05
2023-01-29T01:31:17.137Z,2.07
2023-01-29T01:32:17.135Z,2.00
2023-01-29T01:33:17.039Z,2.04
2023-01-29T01:34:16.994Z,1.80
2023-01-29T01:35:16.973Z,2.52
2023-01-29T01:37:16.931Z,1.80
2023-01-29T01:38:16.933Z,2.45
2023-01-29T01:39:16.902Z,2.75
2023-01-29T01:40:17.132Z,2.46
2023-01-29T01:41:16.868Z,2.34
2023-01-29T01:42:16.849Z,2.01
2023-01-29T01:43:16.859Z,2.43
2023-01-29T01:44:16.814Z,1.66
2023-01-29T01:45:16.809Z,2.72
2023-01-29T01:46:16.807Z,2.36
2023-01-29T01:47:16.773Z,2.47
2023-01-29T01:48:16.769Z,1.77
2023-01-29T01:49:16.770Z,2.34
2023-01-29T01:50:16.951Z,3.01
2023-01-29T01:51:16.708Z,2.69
2023-01-29T01:52:16.683Z,2.33
2023-01-29T01:53:16.676Z,2.75
2023-01-29T01:54:16.686Z,1.92
2023-01-29T01:55:16.639Z,2.30
2023-01-29T01:56:16.644Z,2.17
2023-01-29T01:57:16.611Z,1.78
2023-01-29T01:58:16.629Z,1.97
2023-01-29T01:59:16.585Z,2.61
2023-01-29T02:00:16.819Z,2.32
2023-01-29T02:01:16.564Z,2.30
2023-01-29T02:02:16.586Z,2.27
2023-01-29T02:03:16.517Z,2.29
2023-01-29T02:04:16.486Z,2.56
2023-01-29T02:05:16.493Z,2.23
2023-01-29T02:06:16.471Z,2.39
2023-01-29T02:07:16.455Z,2.10
2023-01-29T02:08:16.461Z,2.44
2023-01-29T02:09:16.418Z,2.45
2023-01-29T02:10:16.621Z,1.86
2023-01-29T02:11:16.400Z,1.92
2023-01-29T02:12:16.356Z,2.47
2023-01-29T02:13:16.354Z,2.45
2023-01-29T02:14:16.315Z,2.17
2023-01-29T02:15:16.328Z,2.29
2023-01-29T02:16:16.305Z,1.98
2023-01-29T02:17:16.346Z,2.38
2023-01-29T02:18:16.288Z,2.63
2023-01-29T02:19:16.259Z,2.57
2023-01-29T02:20:16.616Z,2.63
2023-01-29T02:21:16.246Z,2.17
2023-01-29T02:22:16.204Z,1.92
2023-01-29T02:23:16.212Z,2.29
2023-01-29T02:24:16.308Z,2.13
2023-01-29T02:25:16.131Z,3.07
2023-01-29T02:26:16.126Z,2.21
2023-01-29T02:27:16.094Z,2.55
2023-01-29T02:28:16.112Z,2.97
2023-01-29T02:29:16.119Z,2.09
2023-01-29T02:30:16.358Z,1.90
2023-01-29T02:31:16.077Z,1.96
2023-01-29T02:32:16.035Z,2.54
2023-01-29T02:33:15.999Z,2.23
2023-01-29T02:34:16.017Z,1.94
2023-01-29T02:35:15.957Z,2.09
2023-01-29T02:36:15.953Z,2.52
2023-01-29T02:37:15.920Z,2.32
2023-01-29T02:38:15.896Z,2.37
2023-01-29T02:39:15.905Z,1.78
2023-01-29T02:40:16.216Z,2.00
2023-01-29T02:41:15.838Z,2.11
2023-01-29T02:42:15.832Z,2.03
2023-01-29T02:43:15.833Z,2.50
2023-01-29T02:44:15.796Z,2.40
2023-01-29T02:45:15.761Z,2.15
2023-01-29T02:46:15.754Z,2.32
2023-01-29T02:47:15.738Z,2.31
2023-01-29T02:48:15.684Z,2.56
2023-01-29T02:49:15.681Z,2.14
2023-01-29T02:50:15.978Z,2.23
2023-01-29T02:51:15.622Z,2.56
2023-01-29T02:52:15.591Z,2.26
2023-01-29T02:53:15.601Z,2.31
2023-01-29T02:54:15.574Z,1.72
2023-01-29T02:55:15.551Z,2.44
2023-01-29T02:56:15.512Z,2.12
2023-01-29T02:57:15.475Z,2.21
2023-01-29T02:58:15.431Z,2.54
2023-01-29T02:59:15.447Z,2.00
2023-01-29T09:23:11.335Z,2.03
2023-01-29T09:24:11.252Z,2.21
2023-01-29T09:25:11.248Z,2.68
2023-01-29T09:26:11.222Z,2.55
2023-01-29T09:27:11.156Z,2.29
2023-01-29T09:28:11.124Z,2.40
2023-01-29T09:29:11.096Z,2.71
2023-01-29T09:30:11.064Z,1.87
2023-01-29T09:31:11.049Z,1.96
2023-01-29T09:32:10.960Z,2.22
2023-01-29T09:33:10.924Z,2.51
2023-01-29T09:34:10.868Z,2.22
2023-01-29T09:35:10.815Z,2.48
2023-01-29T09:36:10.786Z,2.32
2023-01-29T09:37:10.754Z,2.69
2023-01-29T09:38:10.715Z,3.41
2023-01-29T09:39:10.677Z,2.57
2023-01-29T09:40:10.611Z,2.24
2023-01-29T09:41:10.593Z,2.23
2023-01-29T09:42:10.526Z,2.66
2023-01-29T09:43:10.507Z,2.15
2023-01-29T09:44:10.448Z,2.00
2023-01-29T09:45:10.424Z,2.90
2023-01-29T09:46:10.393Z,2.18
2023-01-29T09:47:10.344Z,1.84
2023-01-29T09:48:10.353Z,2.32
2023-01-29T09:49:10.296Z,1.92
2023-01-29T09:50:10.257Z,2.53
2023-01-29T09:51:10.225Z,2.03
2023-01-29T09:52:10.201Z,2.36
2023-01-29T09:53:10.982Z,2.54
2023-01-29T09:54:10.115Z,2.58
2023-01-29T09:55:10.044Z,2.50
2023-01-29T09:56:10.025Z,2.69
2023-01-29T09:57:09.996Z,2.43
2023-01-29T09:58:09.960Z,2.87
2023-01-29T09:59:09.902Z,2.05
2023-01-29T10:00:09.867Z,2.58
2023-01-29T10:01:10.021Z,2.69
2023-01-29T10:02:09.911Z,2.44
2023-01-29T10:03:09.786Z,2.68
2023-01-29T10:04:09.771Z,2.49
2023-01-29T10:05:09.672Z,2.43
2023-01-29T10:06:09.675Z,2.35
2023-01-29T10:07:09.601Z,2.83
2023-01-29T10:08:09.562Z,3.61
2023-01-29T10:09:09.501Z,3.42
2023-01-29T10:10:09.465Z,2.91
2023-01-29T10:11:09.461Z,2.73
2023-01-29T10:12:09.378Z,2.86
2023-01-29T10:13:09.311Z,3.09
2023-01-29T10:14:09.266Z,2.55
2023-01-29T10:15:09.209Z,3.08
2023-01-29T10:16:09.180Z,3.03
2023-01-29T10:17:09.179Z,2.96
2023-01-29T10:18:09.089Z,2.80
2023-01-29T10:19:09.043Z,3.06
2023-01-29T10:20:09.017Z,3.21
2023-01-29T10:21:08.935Z,2.88
2023-01-29T10:22:08.917Z,2.77
2023-01-29T10:23:08.872Z,3.11
2023-01-29T10:24:08.793Z,3.20
2023-01-29T10:25:08.755Z,3.05
2023-01-29T10:26:08.775Z,3.09
2023-01-29T10:27:08.688Z,3.08
2023-01-29T10:28:08.613Z,2.89
2023-01-29T10:29:08.567Z,3.27
2023-01-29T10:30:08.493Z,2.88
2023-01-29T10:31:08.533Z,2.85
2023-01-29T10:32:08.496Z,2.79
2023-01-29T10:33:08.367Z,3.14
2023-01-29T10:34:08.341Z,3.26
2023-01-29T10:35:08.273Z,3.44
2023-01-29T10:36:08.237Z,2.81
2023-01-29T10:37:08.188Z,3.32
2023-01-29T10:38:08.129Z,3.25
2023-01-29T10:39:08.094Z,3.21
2023-01-29T10:40:08.048Z,2.94
2023-01-29T10:41:08.012Z,3.30
2023-01-29T10:42:07.963Z,3.68
2023-01-29T10:43:07.918Z,2.82
2023-01-29T10:44:07.881Z,2.74
2023-01-29T10:45:07.796Z,2.93
2023-01-29T10:46:07.753Z,2.82
2023-01-29T10:47:07.780Z,3.32
2023-01-29T10:48:07.700Z,3.77
2023-01-29T10:49:07.624Z,3.38
2023-01-29T10:50:07.586Z,3.06
2023-01-29T10:51:07.564Z,3.23
2023-01-29T10:52:07.515Z,3.20
2023-01-29T10:53:07.423Z,2.70
2023-01-29T10:54:07.385Z,3.31
2023-01-29T10:55:07.325Z,3.62
2023-01-29T10:56:20.925Z,3.14
2023-01-29T10:57:08.229Z,3.50
2023-01-29T10:58:07.163Z,3.23
2023-01-29T10:59:07.142Z,3.93
2023-01-29T11:00:07.109Z,3.92
2023-01-29T11:01:07.007Z,3.41
2023-01-29T11:02:06.992Z,3.25
2023-01-29T11:03:12.544Z,3.22
2023-01-29T11:04:07.861Z,3.77
2023-01-29T11:05:07.994Z,3.12
2023-01-29T11:06:06.892Z,3.05
2023-01-29T11:07:06.830Z,2.99
2023-01-29T11:08:06.745Z,3.33
2023-01-29T11:09:06.703Z,3.37
2023-01-29T11:10:06.659Z,3.28
2023-01-29T11:11:06.583Z,3.58
2023-01-29T11:12:06.569Z,3.86
2023-01-29T11:13:06.546Z,3.51
2023-01-29T11:14:06.542Z,2.94
2023-01-29T11:15:06.578Z,2.80
2023-01-29T11:16:06.546Z,3.46
2023-01-29T11:17:06.602Z,3.41
2023-01-29T11:18:06.568Z,3.17
2023-01-29T11:19:06.541Z,3.55
2023-01-29T11:20:06.562Z,3.07
2023-01-29T11:21:06.534Z,3.08
2023-01-29T11:22:06.579Z,3.22
2023-01-29T11:23:07.681Z,2.77
2023-01-29T11:24:06.494Z,4.09
2023-01-29T11:25:06.478Z,3.15
2023-01-29T11:26:06.354Z,3.33
2023-01-29T11:33:06.086Z,3.56
2023-01-29T11:34:05.987Z,3.63
2023-01-29T11:35:05.947Z,3.15
2023-01-29T11:36:05.897Z,2.84
2023-01-29T11:37:05.839Z,3.34
2023-01-29T11:38:05.799Z,3.24
2023-01-29T11:39:05.704Z,2.91
2023-01-29T11:40:05.656Z,3.06
2023-01-29T11:41:05.588Z,3.21
2023-01-29T11:42:05.525Z,3.23
2023-01-29T11:43:05.469Z,3.47
2023-01-29T11:44:05.403Z,3.57
2023-01-29T14:04:56.502Z,3.08
2023-01-29T14:13:55.744Z,2.53
2023-01-29T14:14:55.704Z,2.99
2023-01-29T14:15:55.588Z,3.45
2023-01-29T14:16:55.488Z,2.98
2023-01-29T14:17:55.411Z,2.47
2023-01-29T15:31:51.608Z,2.66
2023-01-29T15:32:51.498Z,2.63
2023-01-29T15:33:51.510Z,3.24
2023-01-29T15:34:51.536Z,2.36
2023-01-29T15:35:53.735Z,2.33
2023-01-29T15:36:52.474Z,2.64
2023-01-29T15:37:51.433Z,2.76
2023-01-29T15:38:51.372Z,2.48
2023-01-29T15:39:53.102Z,2.67
2023-01-29T15:40:51.277Z,1.96
2023-01-29T15:41:51.243Z,2.59
2023-01-29T15:42:51.190Z,2.63
2023-01-29T15:43:51.132Z,2.51
2023-01-29T15:44:51.102Z,2.48
2023-01-29T15:45:51.033Z,2.87
2023-01-29T15:46:51.010Z,2.81
2023-01-29T15:47:50.972Z,2.60
2023-01-29T15:48:50.929Z,2.81
2023-01-29T15:49:50.879Z,3.14
2023-01-29T15:50:50.834Z,2.42
2023-01-29T15:51:50.797Z,2.60
2023-01-29T15:52:50.740Z,3.32
2023-01-29T15:53:50.706Z,3.20
2023-01-29T15:54:50.656Z,2.01
2023-01-29T15:55:50.724Z,2.82
2023-01-29T15:56:50.577Z,2.92
2023-01-29T15:57:50.541Z,3.93
2023-01-29T15:58:50.451Z,2.25
2023-01-29T15:59:50.428Z,2.62
2023-01-29T16:00:50.363Z,3.09
2023-01-29T16:01:50.429Z,3.09
2023-01-29T16:02:50.448Z,2.80
2023-01-29T16:03:50.245Z,3.23
2023-01-29T16:04:50.213Z,3.58
2023-01-29T16:05:50.216Z,3.03
2023-01-29T16:06:50.141Z,2.53
2023-01-29T16:07:50.099Z,3.76
2023-01-29T16:08:50.066Z,2.38
2023-01-29T16:09:50.044Z,2.57
2023-01-29T16:10:51.683Z,3.66
2023-01-29T16:11:49.967Z,3.16
2023-01-29T16:12:49.931Z,3.10
2023-01-29T16:13:49.863Z,2.96
2023-01-29T16:14:49.825Z,2.85
2023-01-29T16:15:49.828Z,3.53
2023-01-29T16:16:49.770Z,3.39
2023-01-29T16:17:49.725Z,2.98
2023-01-29T16:18:59.481Z,3.13
2023-01-29T16:20:49.612Z,3.02
2023-01-29T16:21:49.601Z,4.05
2023-01-29T16:22:49.527Z,2.69
2023-01-29T16:23:49.517Z,3.77
2023-01-29T16:24:49.458Z,3.35
2023-01-29T16:25:49.417Z,3.44
2023-01-29T16:26:49.480Z,3.58
2023-01-29T16:27:49.361Z,3.52
2023-01-29T16:28:49.295Z,3.65
2023-01-29T16:29:49.285Z,3.39
2023-01-29T16:30:49.277Z,2.50
2023-01-29T16:31:49.267Z,2.81
2023-01-29T16:32:49.156Z,3.61
2023-01-29T16:33:49.125Z,3.44
2023-01-29T16:34:49.089Z,3.41
2023-01-29T16:35:49.038Z,3.67
2023-01-29T16:36:49.007Z,2.93
2023-01-29T16:37:49.010Z,2.80
2023-01-29T16:38:48.975Z,3.41
2023-01-29T16:39:48.920Z,2.64
2023-01-29T16:40:48.879Z,3.33
2023-01-29T16:41:48.870Z,3.18
2023-01-29T16:42:48.846Z,2.62
2023-01-29T16:43:48.765Z,4.16
2023-01-29T16:44:48.724Z,3.22
2023-01-29T16:45:50.632Z,3.41
2023-01-29T16:46:48.703Z,3.55
2023-01-29T16:47:48.650Z,4.40
2023-01-29T16:48:48.584Z,3.65
2023-01-29T16:49:48.536Z,3.38
2023-01-29T17:45:46.639Z,4.60
2023-01-29T17:46:46.577Z,4.37
2023-01-29T17:47:46.511Z,4.78
2023-01-29T17:48:46.521Z,4.69
2023-01-29T17:49:46.435Z,4.23
2023-01-29T17:50:46.434Z,4.67
2023-01-29T17:51:46.375Z,4.73
2023-01-29T17:52:46.376Z,4.39
2023-01-29T17:53:47.310Z,2.77
2023-01-29T17:54:46.276Z,4.59
2023-01-29T17:55:46.247Z,5.39
2023-01-29T17:56:46.228Z,4.90
2023-01-29T17:57:46.195Z,4.85
2023-01-29T17:58:46.177Z,3.71
2023-01-29T17:59:46.143Z,4.60
2023-01-29T18:00:46.092Z,4.16
2023-01-29T18:01:46.063Z,4.69
2023-01-29T18:02:46.068Z,3.93
2023-01-29T18:03:46.062Z,4.84
2023-01-29T18:04:45.981Z,5.03
2023-01-29T18:05:45.917Z,3.60
2023-01-29T18:06:45.883Z,4.26
2023-01-29T18:07:45.872Z,5.18
2023-01-29T18:08:45.826Z,3.83
2023-01-29T18:09:45.771Z,4.02
2023-01-29T18:10:45.736Z,4.80
2023-01-29T18:11:45.702Z,4.01
2023-01-29T18:12:45.691Z,4.93
2023-01-29T18:13:45.665Z,3.96
2023-01-29T18:14:45.602Z,4.94
2023-01-29T18:15:45.561Z,4.63
2023-01-29T18:16:45.534Z,3.74
2023-01-29T18:17:45.513Z,5.05
2023-01-29T18:18:45.524Z,4.45
2023-01-29T18:19:45.439Z,5.15
2023-01-29T18:20:45.416Z,4.88
