createdAt,value
2022-11-21T00:01:26.132Z,0.28
2022-11-21T00:03:53.059Z,0.30
2022-11-21T00:06:20.370Z,0.52
2022-11-21T00:08:47.677Z,0.28
2022-11-21T00:11:15.162Z,0.32
2022-11-21T00:13:42.583Z,0.75
2022-11-21T00:16:15.965Z,0.50
2022-11-21T00:18:44.144Z,0.30
2022-11-21T00:21:17.581Z,0.30
2022-11-21T00:23:46.009Z,0.40
2022-11-21T00:26:15.118Z,0.60
2022-11-21T00:28:42.167Z,0.57
2022-11-21T00:31:17.492Z,0.50
2022-11-21T00:33:44.383Z,0.10
2022-11-21T00:36:11.519Z,0.45
2022-11-21T00:38:38.566Z,0.30
2022-11-21T00:41:06.350Z,0.38
2022-11-21T00:43:35.635Z,0.30
2022-11-21T00:46:03.315Z,0.25
2022-11-21T00:48:32.224Z,0.10
2022-11-21T00:51:00.574Z,0.30
2022-11-21T00:53:28.201Z,0.52
2022-11-21T00:55:55.403Z,0.20
2022-11-21T00:58:22.282Z,0.13
2022-11-21T01:00:49.343Z,0.40
2022-11-21T01:03:16.365Z,0.40
2022-11-21T01:05:43.456Z,0.25
2022-11-21T01:08:10.345Z,0.10
2022-11-21T01:10:37.295Z,0.30
2022-11-21T01:13:04.623Z,0.28
2022-11-21T01:15:31.515Z,0.10
2022-11-21T01:17:58.391Z,0.20
2022-11-21T01:20:25.273Z,0.10
2022-11-21T01:22:52.265Z,0.35
2022-11-21T01:25:19.160Z,0.20
2022-11-21T01:27:46.047Z,0.40
2022-11-21T01:30:14.460Z,0.15
2022-11-21T01:32:41.398Z,0.28
2022-11-21T01:35:08.711Z,0.40
2022-11-21T01:37:36.178Z,0.38
2022-11-21T01:40:03.451Z,0.30
2022-11-21T01:42:52.291Z,0.30
2022-11-21T01:45:54.741Z,0.30
2022-11-21T01:48:29.798Z,0.10
2022-11-21T01:51:04.288Z,0.40
2022-11-21T01:53:31.511Z,0.25
2022-11-21T01:55:58.578Z,0.30
2022-11-21T01:58:26.155Z,0.28
2022-11-21T02:00:53.177Z,0.20
2022-11-21T02:03:25.430Z,0.70
2022-11-21T02:08:21.631Z,0.30
2022-11-21T02:11:02.504Z,0.30
2022-11-21T02:13:29.470Z,0.38
2022-11-21T02:15:57.352Z,0.25
2022-11-21T02:18:24.676Z,0.25
2022-11-21T02:21:11.210Z,0.60
2022-11-21T02:24:08.843Z,1.13
2022-11-21T02:26:36.092Z,0.95
2022-11-21T02:29:03.428Z,1.30
2022-11-21T02:31:30.318Z,1.33
2022-11-21T02:33:57.216Z,2.38
2022-11-21T02:36:43.384Z,0.32
2022-11-21T02:39:24.082Z,0.40
2022-11-21T02:42:04.532Z,0.40
2022-11-21T02:44:55.358Z,0.20
2022-11-21T02:47:23.895Z,0.20
2022-11-21T02:50:16.723Z,0.35
2022-11-21T02:52:43.611Z,0.52
2022-11-21T02:55:11.893Z,0.55
2022-11-21T02:57:40.088Z,0.47
2022-11-21T03:00:08.930Z,0.85
2022-11-21T03:02:37.074Z,0.30
2022-11-21T03:05:06.438Z,0.28
2022-11-21T03:07:33.790Z,0.25
2022-11-21T03:10:00.879Z,0.38
2022-11-21T03:12:27.767Z,0.25
2022-11-21T03:14:54.665Z,0.40
2022-11-21T03:17:21.817Z,0.38
2022-11-21T03:19:48.741Z,0.30
2022-11-21T03:22:16.510Z,0.35
2022-11-21T03:24:46.069Z,0.20
2022-11-21T03:27:12.944Z,0.22
2022-11-21T03:29:39.854Z,0.40
2022-11-21T03:32:06.770Z,0.10
2022-11-21T03:34:33.693Z,0.35
2022-11-21T03:37:00.732Z,0.20
2022-11-21T03:39:29.101Z,0.20
2022-11-21T03:41:56.581Z,0.20
2022-11-21T03:44:23.874Z,0.20
2022-11-21T03:46:51.389Z,0.20
2022-11-21T03:49:18.250Z,0.57
2022-11-21T03:51:45.452Z,0.40
2022-11-21T03:54:12.661Z,0.20
2022-11-21T03:56:39.808Z,0.20
2022-11-21T03:59:06.964Z,0.25
2022-11-21T04:01:36.872Z,0.32
2022-11-21T04:04:04.955Z,0.28
2022-11-21T04:06:32.191Z,0.52
2022-11-21T04:08:59.066Z,0.20
2022-11-21T04:11:25.977Z,0.30
2022-11-21T04:13:53.039Z,0.20
2022-11-21T04:16:20.450Z,0.40
2022-11-21T04:18:47.591Z,0.25
2022-11-21T04:21:14.502Z,0.20
2022-11-21T04:23:41.393Z,0.20
2022-11-21T04:26:08.454Z,0.22
2022-11-21T04:28:35.325Z,0.40
2022-11-21T04:31:09.975Z,0.10
2022-11-21T04:33:38.621Z,0.45
2022-11-21T04:36:07.516Z,0.20
2022-11-21T04:38:34.468Z,0.30
2022-11-21T04:41:01.732Z,0.45
2022-11-21T04:43:28.637Z,0.32
2022-11-21T04:45:55.547Z,0.35
2022-11-21T04:48:22.482Z,0.20
2022-11-21T04:50:49.479Z,0.30
2022-11-21T04:53:16.382Z,0.35
2022-11-21T04:55:43.998Z,0.40
2022-11-21T04:58:11.365Z,0.38
2022-11-21T05:00:38.223Z,0.40
2022-11-21T05:03:06.408Z,0.20
2022-11-21T05:05:33.471Z,0.43
2022-11-21T05:08:00.547Z,0.32
2022-11-21T05:10:27.444Z,0.30
2022-11-21T05:13:19.802Z,0.40
2022-11-21T05:15:47.553Z,0.10
2022-11-21T05:18:14.411Z,0.20
2022-11-21T05:20:41.304Z,0.70
2022-11-21T05:23:08.202Z,0.85
2022-11-21T05:25:35.486Z,0.88
2022-11-21T05:28:02.381Z,0.47
2022-11-21T05:30:29.714Z,0.70
2022-11-21T05:32:56.996Z,1.63
2022-11-21T05:35:24.295Z,0.40
2022-11-21T05:37:57.317Z,0.68
2022-11-21T05:40:25.371Z,0.50
2022-11-21T05:43:11.383Z,0.70
2022-11-21T05:45:38.932Z,0.65
2022-11-21T05:48:09.230Z,0.82
2022-11-21T05:50:36.876Z,0.95
2022-11-21T05:53:05.461Z,0.52
2022-11-21T05:55:34.513Z,0.90
2022-11-21T05:58:01.784Z,0.95
2022-11-21T06:00:29.673Z,0.50
2022-11-21T06:03:15.634Z,1.10
2022-11-21T06:05:42.995Z,1.20
2022-11-21T06:08:09.976Z,1.38
2022-11-21T06:10:36.942Z,0.63
2022-11-21T06:13:04.131Z,1.08
2022-11-21T06:15:31.083Z,0.95
2022-11-21T06:18:01.321Z,1.08
2022-11-21T06:20:28.646Z,1.00
2022-11-21T06:22:55.917Z,1.20
2022-11-21T06:25:22.785Z,1.08
2022-11-21T06:27:49.671Z,0.75
2022-11-21T06:30:21.968Z,0.80
2022-11-21T06:32:49.324Z,1.13
2022-11-21T06:35:16.762Z,1.13
2022-11-21T06:37:43.689Z,1.35
2022-11-21T06:40:11.679Z,0.77
2022-11-21T06:42:38.658Z,1.23
2022-11-21T06:45:06.189Z,0.52
2022-11-21T06:47:36.440Z,0.90
2022-11-21T06:50:03.970Z,1.10
2022-11-21T06:52:33.768Z,1.02
2022-11-21T06:55:00.711Z,1.10
2022-11-21T06:57:28.050Z,0.77
2022-11-21T06:59:54.996Z,1.15
2022-11-21T07:02:22.321Z,0.88
2022-11-21T07:04:49.656Z,1.00
2022-11-21T07:07:17.040Z,1.17
2022-11-21T07:09:44.793Z,0.98
2022-11-21T07:12:31.058Z,1.23
2022-11-21T07:14:58.412Z,1.38
2022-11-21T07:17:25.845Z,1.02
2022-11-21T07:19:53.227Z,1.17
2022-11-21T07:22:20.692Z,1.10
2022-11-21T07:24:49.966Z,1.35
2022-11-21T07:27:16.946Z,1.70
2022-11-21T07:29:44.361Z,1.30
2022-11-21T07:32:12.122Z,1.23
2022-11-21T07:34:39.504Z,1.60
2022-11-21T07:37:06.879Z,1.67
2022-11-21T07:39:34.256Z,1.10
2022-11-21T07:42:01.626Z,0.90
2022-11-21T07:44:30.020Z,1.02
2022-11-21T07:46:57.510Z,0.98
2022-11-21T07:49:25.046Z,1.10
2022-11-21T07:51:52.508Z,1.13
2022-11-21T07:54:19.878Z,1.52
2022-11-21T07:56:47.323Z,2.05
2022-11-21T07:59:14.710Z,0.80
2022-11-21T08:01:45.419Z,0.85
2022-11-21T08:04:13.174Z,0.57
2022-11-21T08:06:40.660Z,1.58
2022-11-21T08:09:07.658Z,1.00
2022-11-21T08:11:39.192Z,0.82
2022-11-21T08:14:06.239Z,0.80
2022-11-21T08:17:25.727Z,0.88
2022-11-21T08:19:52.757Z,1.10
2022-11-21T08:22:19.707Z,1.00
2022-11-21T08:24:47.232Z,0.82
2022-11-21T08:27:17.020Z,0.98
2022-11-21T08:29:44.561Z,1.02
2022-11-21T08:32:11.593Z,1.02
2022-11-21T08:34:45.024Z,1.00
2022-11-21T08:37:20.549Z,0.90
2022-11-21T08:39:47.934Z,0.90
2022-11-21T08:45:07.952Z,1.17
2022-11-21T08:47:46.040Z,0.63
2022-11-21T08:50:31.788Z,0.80
2022-11-21T08:53:02.730Z,1.20
2022-11-21T08:55:30.902Z,1.33
2022-11-21T08:57:58.558Z,1.15
2022-11-21T09:00:26.204Z,0.60
2022-11-21T09:02:59.130Z,1.15
2022-11-21T09:05:26.930Z,0.80
2022-11-21T09:07:58.220Z,1.08
2022-11-21T09:10:26.915Z,1.10
2022-11-21T09:12:53.961Z,0.98
2022-11-21T09:15:39.754Z,0.90
2022-11-21T09:18:07.952Z,0.85
2022-11-21T09:20:41.501Z,0.70
2022-11-21T09:23:14.752Z,0.82
2022-11-21T09:25:42.523Z,0.68
2022-11-21T09:28:11.981Z,0.90
2022-11-21T09:30:40.016Z,0.98
2022-11-21T09:33:13.241Z,0.95
2022-11-21T09:35:40.416Z,1.02
2022-11-21T09:38:07.300Z,0.70
2022-11-21T09:40:36.038Z,0.90
2022-11-21T09:43:27.961Z,0.73
2022-11-21T09:46:15.343Z,0.80
2022-11-21T09:49:05.463Z,0.75
2022-11-21T09:51:32.389Z,0.85
2022-11-21T09:54:02.680Z,0.77
2022-11-21T09:56:36.197Z,1.13
2022-11-21T09:59:33.058Z,1.10
2022-11-21T10:02:00.173Z,0.90
2022-11-21T10:04:27.877Z,0.93
2022-11-21T10:07:12.180Z,0.90
2022-11-21T10:10:12.450Z,0.70
2022-11-21T10:13:21.101Z,0.80
2022-11-21T10:16:03.463Z,0.90
2022-11-21T10:18:53.309Z,0.70
2022-11-21T10:22:05.632Z,0.65
2022-11-21T10:24:56.451Z,0.93
2022-11-21T10:27:31.959Z,0.80
2022-11-21T10:30:07.532Z,1.10
2022-11-21T10:32:47.475Z,0.98
2022-11-21T10:35:24.335Z,0.85
2022-11-21T10:38:01.015Z,1.10
2022-11-21T10:41:14.697Z,1.10
2022-11-21T10:44:22.887Z,1.15
2022-11-21T10:46:57.929Z,1.02
2022-11-21T10:49:29.409Z,0.90
2022-11-21T10:52:20.127Z,0.70
2022-11-21T10:55:03.642Z,1.30
2022-11-21T10:57:51.018Z,1.13
2022-11-21T11:00:26.122Z,0.80
2022-11-21T11:03:05.890Z,0.88
2022-11-21T11:05:37.691Z,0.95
2022-11-21T11:08:14.083Z,0.63
2022-11-21T11:10:46.583Z,0.88
2022-11-21T11:13:49.870Z,0.98
2022-11-21T11:16:22.191Z,0.70
2022-11-21T11:19:00.405Z,0.60
2022-11-21T11:21:30.606Z,0.88
2022-11-21T11:24:09.637Z,0.73
2022-11-21T11:26:59.753Z,1.05
2022-11-21T11:29:34.843Z,1.48
2022-11-21T11:32:22.659Z,1.05
2022-11-21T11:35:13.530Z,0.75
2022-11-21T11:37:41.915Z,1.10
2022-11-21T11:40:37.207Z,1.00
2022-11-21T11:43:43.788Z,0.40
2022-11-21T11:47:29.323Z,0.73
2022-11-21T11:50:11.381Z,0.65
2022-11-21T11:53:07.693Z,0.70
2022-11-21T11:55:57.795Z,0.95
2022-11-21T11:58:26.931Z,1.25
2022-11-21T12:01:12.608Z,1.45
2022-11-21T12:03:58.995Z,1.30
2022-11-21T12:10:04.226Z,0.60
2022-11-21T12:12:42.410Z,0.57
2022-11-21T12:15:44.509Z,0.70
2022-11-21T12:18:23.049Z,1.10
2022-11-21T12:21:02.423Z,1.02
2022-11-21T12:23:35.789Z,1.13
2022-11-21T12:26:23.178Z,1.23
2022-11-21T12:29:44.678Z,0.80
2022-11-21T12:32:27.066Z,0.68
2022-11-21T12:38:18.245Z,0.85
2022-11-21T12:41:29.211Z,1.33
2022-11-21T12:44:41.932Z,0.82
2022-11-21T12:50:59.591Z,0.80
2022-11-21T12:54:33.749Z,1.33
2022-11-21T12:57:11.884Z,0.60
2022-11-21T13:00:15.144Z,0.85
2022-11-21T13:03:23.403Z,1.00
2022-11-21T13:05:53.547Z,0.90
2022-11-21T13:08:29.246Z,0.68
2022-11-21T13:11:46.340Z,0.70
2022-11-21T13:15:02.190Z,1.13
2022-11-21T13:17:33.439Z,0.80
2022-11-21T13:20:27.202Z,1.15
2022-11-21T13:23:01.071Z,1.52
2022-11-21T13:25:41.677Z,1.42
2022-11-21T13:28:11.671Z,1.00
2022-11-21T13:30:51.590Z,1.00
2022-11-21T13:33:39.212Z,0.77
2022-11-21T13:36:10.536Z,0.90
2022-11-21T13:38:55.412Z,0.80
2022-11-21T13:41:52.979Z,1.60
2022-11-21T13:44:32.198Z,1.45
2022-11-21T13:47:02.504Z,0.90
2022-11-21T13:49:57.075Z,0.77
2022-11-21T13:52:55.194Z,1.60
2022-11-21T13:55:57.940Z,1.05
2022-11-21T14:01:18.636Z,1.17
2022-11-21T14:03:59.000Z,0.88
2022-11-21T14:06:43.339Z,1.00
2022-11-21T14:09:13.357Z,0.98
2022-11-21T14:12:03.607Z,0.80
2022-11-21T14:15:02.421Z,1.40
2022-11-21T14:17:47.322Z,1.05
2022-11-21T14:20:26.531Z,0.88
2022-11-21T14:22:53.310Z,1.25
2022-11-21T14:25:27.540Z,1.08
2022-11-21T14:27:56.121Z,0.90
2022-11-21T14:30:33.936Z,0.77
2022-11-21T14:33:29.345Z,1.00
2022-11-21T14:36:09.624Z,0.90
2022-11-21T14:39:35.493Z,1.15
2022-11-21T14:42:02.447Z,0.88
2022-11-21T14:44:29.875Z,0.60
2022-11-21T14:47:23.501Z,1.40
2022-11-21T14:49:54.655Z,0.75
2022-11-21T14:52:26.875Z,0.63
2022-11-21T14:57:47.254Z,1.23
2022-11-21T15:03:23.384Z,0.80
2022-11-21T15:06:05.346Z,0.77
2022-11-21T15:11:34.764Z,0.88
2022-11-21T15:14:16.048Z,1.08
2022-11-21T15:16:48.074Z,0.43
2022-11-21T15:19:33.758Z,0.70
2022-11-21T15:22:04.142Z,1.13
2022-11-21T15:24:43.732Z,0.90
2022-11-21T15:27:31.823Z,1.25
2022-11-21T15:30:10.973Z,1.15
2022-11-21T15:33:11.694Z,0.70
2022-11-21T15:35:38.525Z,1.10
2022-11-21T15:38:25.612Z,2.15
2022-11-21T15:41:15.950Z,1.27
2022-11-21T15:43:48.132Z,0.85
2022-11-21T15:46:25.215Z,0.90
2022-11-21T15:48:55.202Z,2.05
2022-11-21T15:51:59.715Z,2.15
2022-11-21T15:54:21.367Z,2.10
2022-11-21T15:56:48.621Z,2.30
2022-11-21T15:59:16.002Z,3.38
2022-11-21T16:01:43.215Z,2.72
2022-11-21T16:04:12.664Z,2.50
2022-11-21T16:06:42.031Z,2.08
2022-11-21T16:09:09.012Z,1.20
2022-11-21T16:11:40.470Z,1.48
2022-11-21T16:14:08.705Z,1.52
2022-11-21T16:16:43.419Z,1.20
2022-11-21T16:19:14.774Z,1.70
2022-11-21T16:21:42.358Z,1.15
2022-11-21T16:24:09.281Z,1.20
2022-11-21T16:26:36.157Z,1.23
2022-11-21T16:29:06.177Z,0.90
2022-11-21T16:31:34.554Z,2.08
2022-11-21T16:34:02.484Z,0.57
2022-11-21T16:36:33.940Z,0.90
2022-11-21T16:39:08.899Z,0.63
2022-11-21T16:41:37.255Z,0.90
2022-11-21T16:44:04.703Z,1.05
2022-11-21T16:46:31.583Z,1.30
2022-11-21T16:49:01.543Z,1.70
2022-11-21T16:51:29.519Z,1.65
2022-11-21T16:53:59.694Z,1.52
2022-11-21T16:56:30.130Z,2.05
2022-11-21T16:58:57.014Z,2.42
2022-11-21T17:01:26.247Z,1.85
2022-11-21T17:03:53.468Z,2.00
2022-11-21T17:06:24.902Z,2.25
2022-11-21T17:08:51.798Z,1.75
2022-11-21T17:11:23.880Z,2.08
2022-11-21T17:13:51.393Z,2.78
2022-11-21T17:16:22.480Z,2.95
2022-11-21T17:18:54.848Z,2.10
2022-11-21T17:21:22.601Z,2.20
2022-11-21T17:23:50.302Z,1.30
2022-11-21T17:26:21.166Z,1.40
2022-11-21T17:28:57.656Z,2.00
2022-11-21T17:31:25.010Z,2.28
2022-11-21T17:33:52.143Z,2.70
2022-11-21T17:36:25.574Z,2.60
2022-11-21T17:38:54.397Z,2.45
2022-11-21T17:41:23.359Z,2.00
2022-11-21T17:43:55.843Z,1.55
2022-11-21T17:46:25.232Z,2.17
2022-11-21T17:48:57.088Z,1.42
2022-11-21T17:51:29.674Z,1.40
2022-11-21T17:53:57.347Z,1.60
2022-11-21T17:56:28.016Z,2.03
2022-11-21T17:58:55.535Z,1.48
2022-11-21T18:01:23.327Z,1.67
2022-11-21T18:04:10.143Z,1.60
2022-11-21T18:06:40.749Z,1.33
2022-11-21T18:09:11.815Z,1.70
2022-11-21T18:11:40.417Z,2.33
2022-11-21T18:14:10.341Z,2.00
2022-11-21T18:16:39.231Z,2.05
2022-11-21T18:19:06.645Z,1.52
2022-11-21T18:21:35.881Z,1.75
2022-11-21T18:24:02.982Z,1.13
2022-11-21T18:26:36.539Z,1.45
2022-11-21T18:29:35.146Z,2.15
2022-11-21T18:31:54.136Z,2.00
2022-11-21T18:34:21.509Z,2.50
2022-11-21T18:36:48.523Z,2.10
2022-11-21T18:39:15.807Z,1.42
2022-11-21T18:41:43.690Z,1.58
2022-11-21T18:44:14.580Z,2.13
2022-11-21T18:46:44.180Z,1.52
2022-11-21T18:49:11.064Z,1.75
2022-11-21T18:51:38.427Z,1.73
2022-11-21T18:54:08.508Z,2.13
2022-11-21T18:56:37.363Z,1.98
2022-11-21T18:59:06.270Z,2.03
2022-11-21T19:01:35.626Z,1.88
2022-11-21T19:04:03.361Z,1.73
2022-11-21T19:06:30.850Z,1.67
2022-11-21T19:08:58.650Z,1.77
2022-11-21T19:11:28.856Z,2.47
2022-11-21T19:13:57.519Z,2.15
2022-11-21T19:16:27.073Z,2.00
2022-11-21T19:19:26.443Z,2.15
2022-11-21T19:21:43.412Z,2.10
2022-11-21T19:24:13.336Z,1.88
2022-11-21T19:26:41.019Z,1.90
2022-11-21T19:29:09.715Z,1.20
2022-11-21T19:31:44.160Z,0.90
2022-11-21T19:34:16.992Z,1.20
2022-11-21T19:36:45.354Z,0.98
2022-11-21T19:39:12.772Z,1.02
2022-11-21T19:41:40.235Z,0.88
2022-11-21T19:44:07.205Z,1.35
2022-11-21T19:46:39.674Z,0.77
2022-11-21T19:49:08.398Z,0.80
2022-11-21T19:51:42.479Z,0.85
2022-11-21T19:54:12.171Z,1.42
2022-11-21T19:56:39.796Z,0.88
2022-11-21T19:59:06.734Z,0.90
2022-11-21T20:01:34.815Z,0.98
2022-11-21T20:04:04.636Z,0.80
2022-11-21T20:06:45.822Z,0.93
2022-11-21T20:09:16.615Z,0.80
2022-11-21T20:11:46.915Z,0.90
2022-11-21T20:14:21.015Z,1.25
2022-11-21T20:16:49.783Z,1.02
2022-11-21T20:19:19.297Z,0.73
2022-11-21T20:21:47.339Z,0.60
2022-11-21T20:24:14.793Z,1.35
2022-11-21T20:26:42.717Z,0.57
2022-11-21T20:29:12.865Z,1.25
2022-11-21T20:31:40.364Z,1.10
2022-11-21T20:34:12.695Z,0.85
2022-11-21T20:36:40.792Z,1.48
2022-11-21T20:39:14.019Z,0.80
2022-11-21T20:41:41.554Z,1.23
2022-11-21T20:47:09.067Z,1.38
2022-11-21T20:49:36.470Z,1.17
2022-11-21T20:54:50.669Z,1.63
2022-11-21T20:57:17.570Z,1.02
2022-11-21T20:59:44.879Z,1.58
2022-11-21T21:02:13.613Z,1.13
2022-11-21T21:04:40.489Z,1.33
2022-11-21T21:07:07.446Z,1.58
2022-11-21T21:09:34.920Z,1.40
2022-11-21T21:12:01.871Z,1.00
2022-11-21T21:14:28.944Z,1.35
2022-11-21T21:16:56.226Z,1.30
2022-11-21T21:19:23.271Z,1.00
2022-11-21T21:21:50.222Z,1.38
2022-11-21T21:24:18.121Z,1.40
2022-11-21T21:26:47.577Z,0.98
2022-11-21T21:29:19.179Z,1.42
2022-11-21T21:31:51.065Z,1.20
2022-11-21T21:34:20.850Z,1.40
2022-11-21T21:36:48.539Z,1.05
2022-11-21T21:39:15.443Z,1.30
2022-11-21T21:41:46.059Z,1.42
2022-11-21T21:44:14.013Z,1.23
2022-11-21T21:46:41.136Z,1.35
2022-11-21T21:49:08.372Z,0.98
2022-11-21T21:51:37.083Z,1.50
2022-11-21T21:54:04.497Z,1.15
2022-11-21T21:56:31.526Z,0.88
2022-11-21T21:58:59.367Z,1.90
2022-11-21T22:01:31.897Z,1.70
2022-11-21T22:04:03.968Z,1.25
2022-11-21T22:06:33.860Z,1.65
2022-11-21T22:09:01.061Z,1.40
2022-11-21T22:11:36.438Z,1.17
2022-11-21T22:14:07.515Z,1.23
2022-11-21T22:16:34.453Z,1.42
2022-11-21T22:19:01.318Z,1.00
2022-11-21T22:21:34.992Z,1.08
2022-11-21T22:24:27.803Z,1.33
2022-11-21T22:26:55.363Z,0.90
2022-11-21T22:29:22.320Z,0.85
2022-11-21T22:31:50.780Z,0.75
2022-11-21T22:34:17.755Z,0.95
2022-11-21T22:36:44.781Z,0.80
2022-11-21T22:39:11.751Z,1.00
2022-11-21T22:41:39.164Z,1.25
2022-11-21T22:44:06.551Z,0.90
2022-11-21T22:46:33.881Z,1.13
2022-11-21T22:49:00.844Z,0.70
2022-11-21T22:51:29.692Z,0.98
2022-11-21T22:54:00.120Z,1.30
2022-11-21T22:56:27.625Z,1.05
2022-11-21T22:58:55.974Z,1.10
2022-11-21T23:01:25.502Z,1.15
2022-11-21T23:03:53.330Z,1.00
2022-11-21T23:06:23.536Z,1.77
2022-11-21T23:08:51.837Z,1.13
2022-11-21T23:11:25.827Z,1.25
2022-11-21T23:13:52.839Z,1.75
2022-11-21T23:16:21.027Z,1.27
2022-11-21T23:18:48.799Z,1.23
2022-11-21T23:21:16.201Z,1.10
2022-11-21T23:23:44.000Z,0.88
2022-11-21T23:26:11.855Z,0.95
2022-11-21T23:28:39.010Z,1.52
2022-11-21T23:31:06.110Z,1.15
2022-11-21T23:33:33.057Z,0.88
2022-11-21T23:36:00.291Z,1.35
2022-11-21T23:38:27.232Z,1.55
2022-11-21T23:40:54.218Z,0.95
2022-11-21T23:43:21.109Z,1.25
2022-11-21T23:45:52.343Z,1.58
2022-11-21T23:48:20.199Z,2.20
2022-11-21T23:50:48.247Z,1.42
2022-11-21T23:53:15.180Z,0.93
2022-11-21T23:55:43.724Z,1.10
2022-11-21T23:58:11.475Z,1.45
