createdAt,value
2019-02-10T00:02:13.828Z,6.23
2019-02-10T00:04:44.752Z,5.87
2019-02-10T00:07:17.682Z,6.43
2019-02-10T00:09:48.599Z,5.00
2019-02-10T00:12:20.409Z,7.93
2019-02-10T00:14:51.355Z,6.60
2019-02-10T00:17:22.259Z,6.17
2019-02-10T00:19:53.187Z,4.90
2019-02-10T00:22:24.064Z,7.80
2019-02-10T00:24:54.974Z,8.47
2019-02-10T00:27:25.868Z,7.53
2019-02-10T00:29:56.801Z,7.43
2019-02-10T00:32:27.795Z,6.10
2019-02-10T00:34:58.712Z,5.40
2019-02-10T00:37:29.607Z,7.60
2019-02-10T00:40:00.519Z,8.67
2019-02-10T00:42:31.402Z,4.37
2019-02-10T00:45:02.342Z,8.03
2019-02-10T00:47:33.233Z,8.63
2019-02-10T00:50:04.361Z,6.13
2019-02-10T00:52:35.241Z,7.50
2019-02-10T00:55:06.507Z,6.10
2019-02-10T00:57:37.393Z,5.23
2019-02-10T01:00:09.847Z,4.97
2019-02-10T01:02:40.739Z,5.70
2019-02-10T01:05:11.724Z,6.00
2019-02-10T01:07:42.603Z,8.40
2019-02-10T01:10:14.010Z,9.70
2019-02-10T01:12:45.819Z,9.37
2019-02-10T01:15:16.972Z,8.70
2019-02-10T01:17:47.930Z,5.30
2019-02-10T01:20:18.845Z,7.57
2019-02-10T01:22:49.811Z,8.30
2019-02-10T01:25:20.732Z,6.53
2019-02-10T01:27:51.623Z,6.00
2019-02-10T01:30:22.576Z,6.93
2019-02-10T01:32:53.480Z,5.93
2019-02-10T01:35:24.389Z,3.23
2019-02-10T01:37:55.282Z,9.43
2019-02-10T01:40:26.193Z,5.47
2019-02-10T01:42:57.077Z,9.13
2019-02-10T01:45:28.025Z,5.50
2019-02-10T01:47:58.911Z,5.80
2019-02-10T01:50:29.834Z,4.80
2019-02-10T01:53:00.722Z,7.30
2019-02-10T01:55:32.940Z,7.23
2019-02-10T01:58:03.921Z,6.37
2019-02-10T02:00:35.033Z,7.00
2019-02-10T02:03:05.927Z,9.47
2019-02-10T02:05:36.835Z,6.30
2019-02-10T02:08:07.724Z,6.63
2019-02-10T02:10:38.637Z,4.70
2019-02-10T02:13:10.367Z,8.10
2019-02-10T02:15:41.309Z,7.10
2019-02-10T02:18:12.299Z,5.23
2019-02-10T02:20:43.218Z,6.40
2019-02-10T02:23:14.115Z,5.77
2019-02-10T02:25:45.036Z,8.40
2019-02-10T02:28:15.928Z,5.67
2019-02-10T02:30:46.912Z,7.97
2019-02-10T02:33:17.796Z,9.80
2019-02-10T02:35:48.730Z,9.07
2019-02-10T02:38:19.617Z,9.30
2019-02-10T02:40:50.540Z,6.80
2019-02-10T02:43:21.431Z,7.37
2019-02-10T02:45:52.468Z,5.67
2019-02-10T02:48:23.355Z,6.93
2019-02-10T02:50:54.269Z,7.73
2019-02-10T02:53:25.169Z,5.13
2019-02-10T02:55:56.021Z,7.80
2019-02-10T02:58:26.905Z,7.60
2019-02-10T03:00:57.907Z,5.80
2019-02-10T03:03:28.799Z,5.53
2019-02-10T03:06:01.691Z,8.37
2019-02-10T03:08:32.634Z,3.70
2019-02-10T03:11:03.551Z,6.80
2019-02-10T03:13:35.214Z,5.27
2019-02-10T03:16:06.153Z,6.93
2019-02-10T03:18:37.044Z,8.93
2019-02-10T03:21:07.945Z,9.97
2019-02-10T03:23:38.839Z,7.50
2019-02-10T03:26:09.756Z,7.77
2019-02-10T03:28:40.645Z,6.73
2019-02-10T03:31:11.581Z,8.00
2019-02-10T03:33:42.478Z,8.87
2019-02-10T03:36:13.387Z,5.10
2019-02-10T03:38:44.366Z,5.20
2019-02-10T03:41:15.474Z,7.23
2019-02-10T03:43:46.364Z,5.87
2019-02-10T03:46:17.300Z,7.40
2019-02-10T03:48:48.189Z,7.83
2019-02-10T03:51:19.115Z,8.00
2019-02-10T03:53:50.008Z,7.00
2019-02-10T03:56:20.934Z,5.60
2019-02-10T03:58:51.829Z,10.73
2019-02-10T04:01:22.904Z,8.37
2019-02-10T04:03:53.802Z,4.33
2019-02-10T04:06:24.724Z,6.50
2019-02-10T04:08:55.625Z,8.43
2019-02-10T04:11:26.545Z,8.77
2019-02-10T04:13:57.431Z,9.70
2019-02-10T04:16:28.370Z,7.30
2019-02-10T04:18:59.256Z,8.70
2019-02-10T04:21:30.194Z,8.53
2019-02-10T04:24:01.089Z,7.33
2019-02-10T04:26:32.003Z,9.30
2019-02-10T04:29:02.889Z,7.77
2019-02-10T04:31:33.846Z,7.93
2019-02-10T04:34:04.739Z,7.70
2019-02-10T04:36:35.660Z,8.10
2019-02-10T04:39:06.647Z,7.87
2019-02-10T04:41:37.562Z,7.73
2019-02-10T04:44:08.458Z,7.87
2019-02-10T04:46:39.416Z,9.27
2019-02-10T04:49:10.299Z,6.57
2019-02-10T04:51:41.233Z,8.93
2019-02-10T04:54:12.117Z,8.60
2019-02-10T04:56:43.043Z,11.73
2019-02-10T04:59:13.931Z,8.50
2019-02-10T05:01:45.235Z,8.97
2019-02-10T05:04:16.135Z,9.47
2019-02-10T05:06:47.062Z,8.27
2019-02-10T05:09:17.955Z,8.57
2019-02-10T05:11:48.883Z,7.37
2019-02-10T05:14:19.764Z,7.40
2019-02-10T05:16:50.792Z,8.00
2019-02-10T05:19:21.670Z,9.20
2019-02-10T05:21:52.597Z,7.67
2019-02-10T05:24:23.487Z,5.00
2019-02-10T05:26:54.406Z,9.33
2019-02-10T05:29:25.310Z,6.63
2019-02-10T05:31:56.292Z,10.43
2019-02-10T05:34:27.202Z,13.57
2019-02-10T05:36:58.145Z,5.77
2019-02-10T05:39:29.042Z,11.23
2019-02-10T05:41:59.973Z,8.50
2019-02-10T05:44:30.857Z,6.70
2019-02-10T05:47:01.802Z,8.10
2019-02-10T05:49:32.859Z,6.80
2019-02-10T05:52:03.781Z,6.67
2019-02-10T05:54:34.662Z,8.17
2019-02-10T05:57:05.584Z,8.03
2019-02-10T05:59:36.478Z,15.13
2019-02-10T06:02:15.915Z,7.93
2019-02-10T06:04:46.802Z,6.03
2019-02-10T06:07:17.826Z,8.40
2019-02-10T06:09:48.712Z,6.23
2019-02-10T06:12:19.710Z,9.33
2019-02-10T06:14:51.379Z,5.83
2019-02-10T06:17:22.482Z,10.13
2019-02-10T06:19:53.384Z,6.27
2019-02-10T06:22:24.296Z,8.83
2019-02-10T06:24:55.176Z,7.17
2019-02-10T06:27:32.083Z,8.13
2019-02-10T06:30:03.077Z,5.57
2019-02-10T06:32:34.026Z,10.47
2019-02-10T06:35:06.795Z,7.83
2019-02-10T06:37:37.715Z,6.77
2019-02-10T06:40:09.513Z,5.83
2019-02-10T06:42:40.431Z,11.30
2019-02-10T06:45:11.723Z,4.93
2019-02-10T06:47:42.665Z,6.17
2019-02-10T06:50:13.568Z,12.37
2019-02-10T06:52:44.491Z,11.90
2019-02-10T06:55:15.391Z,7.40
2019-02-10T06:57:46.396Z,11.90
2019-02-10T07:00:24.724Z,9.47
2019-02-10T07:03:32.064Z,10.03
2019-02-10T07:06:02.970Z,9.13
2019-02-10T07:08:33.960Z,7.23
2019-02-10T07:11:04.849Z,6.63
2019-02-10T07:13:38.512Z,9.43
2019-02-10T07:16:29.111Z,9.47
2019-02-10T07:19:32.032Z,6.33
2019-02-10T07:22:34.468Z,13.53
2019-02-10T07:25:17.337Z,6.53
2019-02-10T07:28:03.424Z,10.93
2019-02-10T07:30:52.202Z,8.57
2019-02-10T07:33:34.591Z,7.60
2019-02-10T07:36:10.413Z,12.13
2019-02-10T07:38:50.124Z,18.30
2019-02-10T07:41:43.761Z,12.07
2019-02-10T07:44:29.390Z,10.27
2019-02-10T07:47:24.265Z,12.43
2019-02-10T07:50:03.904Z,11.33
2019-02-10T07:52:40.640Z,15.23
2019-02-10T07:55:39.838Z,14.20
2019-02-10T07:58:30.087Z,11.40
2019-02-10T08:01:21.855Z,11.97
2019-02-10T08:04:07.711Z,10.87
2019-02-10T08:06:53.339Z,12.93
2019-02-10T08:09:41.994Z,12.67
2019-02-10T08:12:32.054Z,9.93
2019-02-10T08:15:17.191Z,14.80
2019-02-10T08:17:56.690Z,9.43
2019-02-10T08:20:42.618Z,16.37
2019-02-10T08:23:31.471Z,10.73
2019-02-10T08:26:14.579Z,10.13
2019-02-10T08:29:00.555Z,8.47
2019-02-10T08:31:51.002Z,8.73
2019-02-10T08:34:24.811Z,10.67
2019-02-10T08:37:15.159Z,7.97
2019-02-10T08:39:51.835Z,10.10
2019-02-10T08:42:25.695Z,11.73
2019-02-10T08:45:17.296Z,9.50
2019-02-10T08:47:51.139Z,10.03
2019-02-10T08:50:44.502Z,14.07
2019-02-10T08:53:18.334Z,11.07
2019-02-10T08:55:49.255Z,7.00
2019-02-10T08:58:20.203Z,8.63
2019-02-10T09:00:51.099Z,13.10
2019-02-10T09:03:22.037Z,190.10
2019-02-10T09:05:52.989Z,15.97
2019-02-10T09:08:23.907Z,13.80
2019-02-10T09:10:54.884Z,12.53
2019-02-10T09:13:25.828Z,8.47
2019-02-10T09:15:56.794Z,12.30
2019-02-10T09:18:27.711Z,9.70
2019-02-10T09:20:58.608Z,8.03
2019-02-10T09:23:29.539Z,15.70
2019-02-10T09:26:00.432Z,12.43
2019-02-10T09:28:31.402Z,12.80
2019-02-10T09:31:02.362Z,12.63
2019-02-10T09:33:33.290Z,11.03
2019-02-10T09:36:04.181Z,13.00
2019-02-10T09:38:35.109Z,16.17
2019-02-10T09:41:06.026Z,18.27
2019-02-10T09:43:37.079Z,37.57
2019-02-10T09:46:07.983Z,19.60
2019-02-10T09:48:38.910Z,13.07
2019-02-10T09:51:09.801Z,14.90
2019-02-10T09:53:40.723Z,11.77
2019-02-10T09:56:11.631Z,16.73
2019-02-10T09:58:42.588Z,178.20
2019-02-10T10:01:14.713Z,401.37
2019-02-10T10:03:45.993Z,737.87
2019-02-10T10:06:16.910Z,563.77
2019-02-10T10:08:47.844Z,33.20
2019-02-10T10:11:18.789Z,101.57
2019-02-10T10:13:49.791Z,46.10
2019-02-10T10:16:20.759Z,13.47
2019-02-10T10:18:51.686Z,9.90
2019-02-10T10:21:22.575Z,13.10
2019-02-10T10:23:53.570Z,10.77
2019-02-10T10:26:24.467Z,11.37
2019-02-10T10:28:55.427Z,15.30
2019-02-10T10:31:26.315Z,9.37
2019-02-10T10:33:57.247Z,12.87
2019-02-10T10:36:28.146Z,10.47
2019-02-10T10:38:59.084Z,13.33
2019-02-10T10:41:29.990Z,15.17
2019-02-10T10:44:00.916Z,15.80
2019-02-10T10:46:31.814Z,12.77
2019-02-10T10:49:02.752Z,12.75
2019-02-10T10:51:33.640Z,17.47
2019-02-10T10:54:04.936Z,12.87
2019-02-10T10:56:35.866Z,11.33
2019-02-10T10:59:06.802Z,15.08
2019-02-10T11:01:37.700Z,17.37
2019-02-10T11:04:08.741Z,13.32
2019-02-10T11:06:39.705Z,15.45
2019-02-10T11:09:10.663Z,14.00
2019-02-10T11:11:41.569Z,13.05
2019-02-10T11:14:12.549Z,13.35
2019-02-10T11:16:43.461Z,13.78
2019-02-10T11:19:16.892Z,11.95
2019-02-10T11:21:47.798Z,15.80
2019-02-10T11:24:18.731Z,14.20
2019-02-10T11:26:49.637Z,10.08
2019-02-10T11:29:20.593Z,14.90
2019-02-10T11:31:51.508Z,13.28
2019-02-10T11:34:22.448Z,13.68
2019-02-10T11:36:53.354Z,8.98
2019-02-10T11:39:24.280Z,16.77
2019-02-10T11:41:55.272Z,22.42
2019-02-10T11:44:26.237Z,26.52
2019-02-10T11:46:57.143Z,19.20
2019-02-10T11:49:28.083Z,12.25
2019-02-10T11:51:58.991Z,21.90
2019-02-10T11:54:29.923Z,9.45
2019-02-10T11:57:00.830Z,18.17
2019-02-10T11:59:32.078Z,18.85
2019-02-10T12:02:02.982Z,11.78
2019-02-10T12:04:33.928Z,14.35
2019-02-10T12:07:11.969Z,11.80
2019-02-10T12:09:42.913Z,12.82
2019-02-10T12:12:13.821Z,9.93
2019-02-10T12:14:44.797Z,13.43
2019-02-10T12:17:15.704Z,26.60
2019-02-10T12:19:47.440Z,17.15
2019-02-10T12:22:18.344Z,14.75
2019-02-10T12:24:49.278Z,12.25
2019-02-10T12:27:20.193Z,10.00
2019-02-10T12:29:51.297Z,11.25
2019-02-10T12:32:22.205Z,12.25
2019-02-10T12:34:53.143Z,12.30
2019-02-10T12:37:32.057Z,10.82
2019-02-10T12:39:59.850Z,13.95
2019-02-10T12:42:29.281Z,11.97
2019-02-10T12:45:00.396Z,13.08
2019-02-10T12:47:31.274Z,7.97
2019-02-10T12:50:02.204Z,12.60
2019-02-10T12:52:42.304Z,11.28
2019-02-10T12:55:39.533Z,13.68
2019-02-10T12:58:37.641Z,15.50
2019-02-10T13:01:27.682Z,9.88
2019-02-10T13:04:28.643Z,17.27
2019-02-10T13:07:29.776Z,13.90
2019-02-10T13:10:27.175Z,12.82
2019-02-10T13:13:19.355Z,16.77
2019-02-10T13:15:57.318Z,12.98
2019-02-10T13:18:41.305Z,15.20
2019-02-10T13:21:37.197Z,14.93
2019-02-10T13:24:25.034Z,13.08
2019-02-10T13:27:13.980Z,13.22
2019-02-10T13:29:47.050Z,17.80
2019-02-10T13:32:17.937Z,10.10
2019-02-10T13:34:49.036Z,14.65
2019-02-10T13:37:20.005Z,12.93
2019-02-10T13:39:50.938Z,14.68
2019-02-10T13:42:21.900Z,10.20
2019-02-10T13:44:52.829Z,21.93
2019-02-10T13:47:23.760Z,26.77
2019-02-10T13:49:54.700Z,37.67
2019-02-10T13:52:25.596Z,54.38
2019-02-10T13:54:56.524Z,12.60
2019-02-10T13:57:27.417Z,14.27
2019-02-10T13:59:58.333Z,12.88
2019-02-10T14:02:29.226Z,17.17
2019-02-10T14:05:00.245Z,13.65
2019-02-10T14:07:31.158Z,16.37
2019-02-10T14:10:02.071Z,15.83
2019-02-10T14:12:32.955Z,13.73
2019-02-10T14:15:04.582Z,13.33
2019-02-10T14:17:35.495Z,14.67
2019-02-10T14:20:09.872Z,11.90
2019-02-10T14:22:41.606Z,12.20
2019-02-10T14:25:12.536Z,17.90
2019-02-10T14:27:43.434Z,11.57
2019-02-10T14:30:22.514Z,17.67
2019-02-10T14:32:53.536Z,15.23
2019-02-10T14:35:24.627Z,10.93
2019-02-10T14:37:58.453Z,13.00
2019-02-10T14:40:34.090Z,22.90
2019-02-10T14:43:09.785Z,15.67
2019-02-10T14:45:45.756Z,14.80
2019-02-10T14:48:30.721Z,18.23
2019-02-10T14:51:10.917Z,18.33
2019-02-10T14:53:55.711Z,11.03
2019-02-10T14:56:27.593Z,15.67
2019-02-10T14:59:10.781Z,16.23
2019-02-10T15:01:43.751Z,66.80
2019-02-10T15:04:17.540Z,78.70
2019-02-10T15:06:51.490Z,87.03
2019-02-10T15:09:24.697Z,19.63
2019-02-10T15:11:59.900Z,20.83
2019-02-10T15:14:32.968Z,16.50
2019-02-10T15:17:06.174Z,18.23
2019-02-10T15:19:49.054Z,20.10
2019-02-10T15:22:24.981Z,18.60
2019-02-10T15:25:00.324Z,21.87
2019-02-10T15:27:36.111Z,17.90
2019-02-10T15:30:19.872Z,17.07
2019-02-10T15:32:52.503Z,20.90
2019-02-10T15:35:27.740Z,21.80
2019-02-10T15:38:04.954Z,19.10
2019-02-10T15:40:49.818Z,20.97
2019-02-10T15:43:18.926Z,18.63
2019-02-10T15:45:55.336Z,21.00
2019-02-10T15:48:34.979Z,20.40
2019-02-10T15:51:08.228Z,21.63
2019-02-10T15:53:51.233Z,21.67
2019-02-10T15:56:43.629Z,17.17
2019-02-10T15:59:47.756Z,18.40
2019-02-10T16:06:02.149Z,20.37
2019-02-10T16:12:36.406Z,28.90
2019-02-10T16:18:03.700Z,22.33
2019-02-10T16:20:35.273Z,22.73
2019-02-10T16:26:44.779Z,26.50
2019-02-10T16:29:21.184Z,25.10
2019-02-10T23:24:57.715Z,33.73
2019-02-10T23:30:35.535Z,36.17
2019-02-10T23:45:57.383Z,29.53
2019-02-10T23:59:17.292Z,28.33
