createdAt,value
2023-05-10T00:01:33.756Z,3.70
2023-05-10T00:04:19.337Z,3.40
2023-05-10T00:07:05.452Z,3.47
2023-05-10T00:09:53.133Z,3.47
2023-05-10T00:12:41.555Z,3.50
2023-05-10T00:15:27.644Z,3.53
2023-05-10T00:18:12.866Z,3.40
2023-05-10T00:21:00.958Z,3.47
2023-05-10T00:23:46.589Z,3.30
2023-05-10T00:26:33.914Z,3.30
2023-05-10T00:29:19.254Z,3.37
2023-05-10T00:32:04.801Z,3.50
2023-05-10T00:34:52.946Z,3.63
2023-05-10T00:37:38.528Z,3.70
2023-05-10T00:40:24.039Z,4.10
2023-05-10T00:43:11.747Z,3.67
2023-05-10T00:45:57.235Z,3.40
2023-05-10T00:48:43.099Z,3.77
2023-05-10T00:51:28.541Z,3.20
2023-05-10T00:54:16.918Z,3.13
2023-05-10T00:57:04.804Z,3.60
2023-05-10T00:59:50.406Z,4.00
2023-05-10T01:02:36.331Z,3.57
2023-05-10T01:05:22.191Z,3.00
2023-05-10T01:08:10.193Z,2.93
2023-05-10T01:10:56.273Z,3.50
2023-05-10T01:13:44.073Z,3.13
2023-05-10T01:16:35.377Z,3.60
2023-05-10T01:19:32.048Z,3.43
2023-05-10T01:22:35.314Z,3.87
2023-05-10T01:26:08.032Z,3.20
2023-05-10T01:29:18.394Z,3.60
2023-05-10T01:32:06.659Z,3.63
2023-05-10T01:34:52.217Z,3.77
2023-05-10T01:37:53.192Z,3.23
2023-05-10T01:41:07.863Z,3.47
2023-05-10T01:44:16.864Z,3.33
2023-05-10T01:47:18.636Z,3.73
2023-05-10T01:50:07.899Z,3.40
2023-05-10T01:52:56.243Z,3.40
2023-05-10T01:55:49.639Z,3.50
2023-05-10T01:58:41.353Z,3.10
2023-05-10T02:01:33.497Z,3.53
2023-05-10T02:04:20.333Z,3.53
2023-05-10T02:07:07.319Z,3.40
2023-05-10T02:09:53.247Z,3.40
2023-05-10T02:12:51.356Z,3.30
2023-05-10T02:15:40.177Z,2.80
2023-05-10T02:18:27.947Z,3.47
2023-05-10T02:21:15.599Z,3.40
2023-05-10T02:24:03.759Z,3.00
2023-05-10T02:26:50.677Z,3.63
2023-05-10T02:29:37.513Z,3.00
2023-05-10T02:32:25.709Z,3.57
2023-05-10T02:35:12.143Z,3.10
2023-05-10T02:38:01.602Z,3.33
2023-05-10T02:40:51.659Z,3.10
2023-05-10T02:43:40.404Z,3.27
2023-05-10T02:46:25.814Z,4.00
2023-05-10T02:49:13.713Z,3.40
2023-05-10T02:52:03.496Z,3.13
2023-05-10T02:54:53.137Z,3.73
2023-05-10T02:57:43.277Z,3.33
2023-05-10T03:00:29.278Z,3.43
2023-05-10T03:03:16.931Z,2.60
2023-05-10T03:06:02.195Z,2.63
2023-05-10T03:08:47.851Z,3.17
2023-05-10T03:11:57.691Z,3.10
2023-05-10T03:15:01.153Z,3.70
2023-05-10T03:18:04.230Z,3.40
2023-05-10T03:20:58.547Z,3.17
2023-05-10T03:24:08.809Z,3.10
2023-05-10T03:26:58.388Z,3.07
2023-05-10T03:29:45.592Z,3.17
2023-05-10T03:32:33.023Z,3.40
2023-05-10T03:35:19.044Z,3.03
2023-05-10T03:38:04.597Z,3.33
2023-05-10T03:40:49.883Z,2.90
2023-05-10T03:43:35.560Z,3.13
2023-05-10T03:46:20.890Z,3.30
2023-05-10T03:49:06.542Z,3.10
2023-05-10T03:51:51.690Z,2.93
2023-05-10T03:54:37.252Z,2.87
2023-05-10T03:57:22.795Z,3.37
2023-05-10T04:00:09.222Z,3.50
2023-05-10T04:02:54.493Z,2.80
2023-05-10T04:05:40.420Z,3.00
2023-05-10T04:08:25.941Z,3.00
2023-05-10T04:11:13.618Z,2.70
2023-05-10T04:13:59.566Z,2.83
2023-05-10T04:16:45.049Z,2.57
2023-05-10T04:19:31.597Z,2.93
2023-05-10T04:22:17.250Z,3.00
2023-05-10T04:25:05.745Z,2.90
2023-05-10T04:27:51.066Z,2.80
2023-05-10T04:30:36.791Z,2.90
2023-05-10T04:33:22.277Z,2.87
2023-05-10T04:36:10.033Z,2.70
2023-05-10T04:38:57.843Z,3.33
2023-05-10T04:41:43.075Z,2.50
2023-05-10T04:44:31.696Z,3.30
2023-05-10T04:47:21.993Z,2.80
2023-05-10T04:50:08.237Z,2.80
2023-05-10T04:52:53.719Z,2.90
2023-05-10T04:55:41.165Z,2.70
2023-05-10T04:58:27.047Z,2.20
2023-05-10T05:01:12.675Z,3.17
2023-05-10T05:03:58.265Z,2.20
2023-05-10T05:06:44.133Z,2.90
2023-05-10T05:09:29.763Z,2.77
2023-05-10T05:12:15.384Z,2.60
2023-05-10T05:15:01.490Z,2.40
2023-05-10T05:17:47.291Z,2.37
2023-05-10T05:20:36.201Z,2.50
2023-05-10T05:23:21.821Z,2.57
2023-05-10T05:26:07.072Z,2.60
2023-05-10T05:28:55.635Z,2.57
2023-05-10T05:31:41.174Z,2.60
2023-05-10T05:34:27.025Z,2.20
2023-05-10T05:37:22.514Z,2.60
2023-05-10T05:40:08.762Z,2.60
2023-05-10T05:42:54.144Z,2.00
2023-05-10T05:45:39.556Z,2.00
2023-05-10T05:48:25.112Z,2.00
2023-05-10T05:51:13.029Z,2.13
2023-05-10T05:54:04.524Z,2.30
2023-05-10T05:56:50.066Z,2.23
2023-05-10T05:59:35.839Z,2.33
2023-05-10T06:02:23.977Z,2.20
2023-05-10T06:05:09.861Z,2.27
2023-05-10T06:07:55.352Z,2.17
2023-05-10T06:10:40.954Z,1.67
2023-05-10T06:13:29.890Z,2.00
2023-05-10T06:16:15.306Z,1.87
2023-05-10T06:19:00.765Z,2.00
2023-05-10T06:21:48.311Z,1.87
2023-05-10T06:24:33.657Z,2.30
2023-05-10T06:27:19.556Z,1.77
2023-05-10T06:30:12.878Z,1.67
2023-05-10T06:32:58.792Z,2.67
2023-05-10T06:35:44.066Z,2.37
2023-05-10T06:38:29.723Z,2.17
2023-05-10T06:41:15.014Z,2.10
2023-05-10T06:44:00.424Z,2.10
2023-05-10T06:46:47.925Z,1.80
2023-05-10T06:49:35.774Z,1.87
2023-05-10T06:52:23.187Z,2.03
2023-05-10T06:55:13.619Z,2.17
2023-05-10T06:57:59.456Z,2.40
2023-05-10T07:00:46.388Z,1.70
2023-05-10T07:03:34.729Z,2.20
2023-05-10T07:06:32.407Z,2.27
2023-05-10T07:09:20.519Z,2.00
2023-05-10T07:12:10.653Z,1.90
2023-05-10T07:14:57.540Z,2.30
2023-05-10T07:17:47.397Z,1.70
2023-05-10T07:20:33.010Z,1.70
2023-05-10T07:23:21.779Z,1.70
2023-05-10T07:26:07.974Z,2.03
2023-05-10T07:28:53.329Z,1.53
2023-05-10T07:31:38.920Z,1.50
2023-05-10T07:34:24.326Z,1.90
2023-05-10T07:37:09.774Z,1.77
2023-05-10T07:39:55.595Z,1.60
2023-05-10T07:42:41.247Z,1.53
2023-05-10T07:45:26.689Z,1.80
2023-05-10T07:48:13.992Z,1.80
2023-05-10T07:50:59.208Z,2.00
2023-05-10T07:53:45.207Z,2.00
2023-05-10T07:56:33.232Z,2.10
2023-05-10T07:59:20.006Z,1.50
2023-05-10T08:02:05.828Z,1.87
2023-05-10T08:04:54.317Z,1.73
2023-05-10T08:07:40.492Z,2.00
2023-05-10T08:10:26.432Z,2.10
2023-05-10T08:13:14.939Z,1.43
2023-05-10T08:16:00.223Z,1.60
2023-05-10T08:18:50.255Z,1.60
2023-05-10T08:21:36.732Z,1.70
2023-05-10T08:24:23.113Z,1.50
2023-05-10T08:27:09.310Z,1.53
2023-05-10T08:29:54.961Z,2.00
2023-05-10T08:32:40.395Z,1.80
2023-05-10T08:35:28.546Z,2.23
2023-05-10T08:38:15.496Z,1.87
2023-05-10T08:41:02.957Z,1.80
2023-05-10T08:43:49.384Z,1.53
2023-05-10T08:46:37.679Z,1.73
2023-05-10T08:49:24.242Z,1.50
2023-05-10T08:52:13.160Z,1.67
2023-05-10T08:54:59.079Z,1.80
2023-05-10T08:57:44.249Z,1.90
2023-05-10T09:00:30.435Z,1.40
2023-05-10T09:03:17.297Z,2.23
2023-05-10T09:06:06.069Z,2.00
2023-05-10T09:08:51.632Z,1.83
2023-05-10T09:11:37.950Z,2.17
2023-05-10T09:14:25.539Z,2.00
2023-05-10T09:17:11.674Z,1.87
2023-05-10T09:20:01.146Z,2.00
2023-05-10T09:22:46.919Z,1.97
2023-05-10T09:25:34.218Z,2.03
2023-05-10T09:28:19.552Z,1.80
2023-05-10T09:31:05.050Z,1.90
2023-05-10T09:33:52.168Z,2.10
2023-05-10T09:36:50.161Z,1.70
2023-05-10T09:39:37.734Z,2.00
2023-05-10T09:42:26.569Z,1.73
2023-05-10T09:45:14.838Z,2.10
2023-05-10T09:48:03.494Z,1.73
2023-05-10T09:51:00.478Z,1.80
2023-05-10T09:53:48.500Z,1.50
2023-05-10T09:56:39.816Z,1.73
2023-05-10T09:59:32.123Z,1.40
2023-05-10T10:02:17.822Z,2.07
2023-05-10T10:05:04.897Z,1.90
2023-05-10T10:07:51.430Z,1.93
2023-05-10T10:10:37.500Z,1.57
2023-05-10T10:13:23.477Z,1.70
2023-05-10T10:16:14.701Z,2.20
2023-05-10T10:19:02.084Z,1.90
2023-05-10T10:21:49.216Z,1.70
2023-05-10T10:24:37.700Z,1.90
2023-05-10T10:27:34.873Z,1.80
2023-05-10T10:30:32.586Z,1.77
2023-05-10T10:33:57.241Z,1.50
2023-05-10T10:36:49.689Z,2.00
2023-05-10T10:39:37.660Z,2.03
2023-05-10T10:42:58.011Z,1.80
2023-05-10T10:45:43.384Z,1.73
2023-05-10T10:48:31.318Z,1.53
2023-05-10T10:51:16.856Z,1.87
2023-05-10T10:54:11.230Z,1.90
2023-05-10T10:57:16.301Z,2.00
2023-05-10T11:00:21.148Z,1.90
2023-05-10T11:03:07.960Z,1.37
2023-05-10T11:05:59.691Z,2.23
2023-05-10T11:08:48.741Z,1.90
2023-05-10T11:11:36.298Z,1.63
2023-05-10T11:14:25.307Z,1.70
2023-05-10T11:17:28.468Z,1.70
2023-05-10T11:20:23.819Z,1.60
2023-05-10T11:23:16.955Z,1.73
2023-05-10T11:26:02.517Z,1.80
2023-05-10T11:28:49.385Z,1.90
2023-05-10T11:31:35.994Z,2.10
2023-05-10T11:34:34.283Z,1.77
2023-05-10T11:37:19.623Z,1.70
2023-05-10T11:40:05.742Z,1.70
2023-05-10T11:42:51.844Z,1.20
2023-05-10T11:45:42.337Z,2.00
2023-05-10T11:48:28.015Z,1.30
2023-05-10T11:51:13.863Z,2.10
2023-05-10T11:53:59.674Z,1.60
2023-05-10T11:56:46.431Z,2.10
2023-05-10T11:59:32.161Z,1.70
2023-05-10T12:02:19.842Z,1.63
2023-05-10T12:05:09.967Z,1.53
2023-05-10T12:08:17.687Z,1.30
2023-05-10T12:11:13.260Z,1.90
2023-05-10T12:14:05.260Z,1.53
2023-05-10T12:16:53.409Z,2.23
2023-05-10T12:19:40.135Z,2.57
2023-05-10T12:22:28.378Z,1.80
2023-05-10T12:25:13.985Z,1.47
2023-05-10T12:28:04.226Z,1.70
2023-05-10T12:30:49.687Z,1.33
2023-05-10T12:33:40.626Z,1.50
2023-05-10T12:36:28.373Z,2.03
2023-05-10T12:39:13.756Z,1.50
2023-05-10T12:41:59.359Z,1.47
2023-05-10T12:44:45.315Z,1.50
2023-05-10T12:47:34.501Z,1.67
2023-05-10T12:50:20.536Z,1.05
2023-05-10T12:53:05.918Z,1.08
2023-05-10T12:55:51.311Z,1.20
2023-05-10T12:58:39.109Z,1.20
2023-05-10T13:01:25.507Z,0.80
2023-05-10T13:04:10.717Z,1.08
2023-05-10T13:07:00.033Z,1.00
2023-05-10T13:09:48.675Z,1.08
2023-05-10T13:12:34.127Z,0.75
2023-05-10T13:15:19.571Z,0.80
2023-05-10T13:18:07.722Z,1.00
2023-05-10T13:20:55.051Z,1.25
2023-05-10T13:23:40.346Z,0.93
2023-05-10T13:26:26.517Z,0.80
2023-05-10T13:29:12.123Z,0.90
2023-05-10T13:31:59.760Z,0.80
2023-05-10T13:34:48.247Z,1.10
2023-05-10T13:37:38.255Z,1.10
2023-05-10T13:40:23.646Z,0.70
2023-05-10T13:43:09.043Z,0.85
2023-05-10T13:45:54.561Z,0.98
2023-05-10T13:48:40.370Z,0.90
2023-05-10T13:51:25.749Z,0.73
2023-05-10T13:54:13.766Z,0.70
2023-05-10T13:57:00.124Z,0.80
2023-05-10T13:59:45.732Z,0.90
2023-05-10T14:02:31.382Z,0.95
2023-05-10T14:05:18.801Z,0.80
2023-05-10T14:08:05.543Z,1.05
2023-05-10T14:10:52.290Z,0.90
2023-05-10T14:13:37.602Z,0.82
2023-05-10T14:16:23.492Z,0.90
2023-05-10T14:19:09.295Z,0.77
2023-05-10T14:21:57.126Z,0.80
2023-05-10T14:24:42.445Z,0.88
2023-05-10T14:27:28.302Z,0.90
2023-05-10T14:30:13.987Z,0.90
2023-05-10T14:32:59.709Z,0.90
2023-05-10T14:35:46.632Z,0.80
2023-05-10T14:38:32.283Z,0.90
2023-05-10T14:41:18.619Z,1.23
2023-05-10T14:44:04.479Z,1.38
2023-05-10T14:46:52.860Z,1.05
2023-05-10T14:49:38.332Z,0.95
2023-05-10T14:52:23.746Z,1.40
2023-05-10T14:55:09.641Z,1.40
2023-05-10T14:57:58.281Z,1.40
2023-05-10T15:00:47.401Z,1.27
2023-05-10T15:03:34.230Z,1.17
2023-05-10T15:06:28.096Z,1.20
2023-05-10T15:09:13.542Z,1.42
2023-05-10T15:11:58.793Z,1.53
2023-05-10T15:14:44.399Z,1.57
2023-05-10T15:17:29.899Z,1.50
2023-05-10T15:20:17.876Z,1.20
2023-05-10T15:23:03.678Z,1.40
2023-05-10T15:25:50.721Z,1.80
2023-05-10T15:28:35.991Z,1.37
2023-05-10T15:31:23.983Z,1.60
2023-05-10T15:34:12.607Z,1.40
2023-05-10T15:36:58.249Z,1.57
2023-05-10T15:39:43.824Z,2.00
2023-05-10T15:42:29.410Z,1.67
2023-05-10T15:45:15.259Z,1.40
2023-05-10T15:48:00.779Z,1.60
2023-05-10T15:50:46.258Z,1.70
2023-05-10T15:53:37.552Z,1.80
2023-05-10T15:56:23.191Z,1.73
2023-05-10T15:59:11.816Z,1.67
2023-05-10T16:01:57.656Z,2.07
2023-05-10T16:04:44.669Z,1.57
2023-05-10T16:07:32.195Z,2.47
2023-05-10T16:10:20.035Z,3.20
2023-05-10T16:13:05.511Z,1.60
2023-05-10T16:15:51.178Z,1.80
2023-05-10T16:18:36.690Z,1.87
2023-05-10T16:21:22.473Z,1.67
2023-05-10T16:24:12.790Z,1.57
2023-05-10T16:27:00.705Z,1.83
2023-05-10T16:29:47.546Z,2.17
2023-05-10T16:32:33.162Z,1.50
2023-05-10T16:35:19.049Z,1.83
2023-05-10T16:38:04.456Z,2.50
2023-05-10T16:40:50.104Z,2.40
2023-05-10T16:43:35.808Z,2.80
2023-05-10T16:46:21.662Z,1.80
2023-05-10T16:49:07.555Z,2.20
2023-05-10T16:51:55.613Z,2.47
2023-05-10T16:54:43.027Z,3.30
2023-05-10T16:57:30.906Z,2.43
2023-05-10T17:00:17.050Z,2.37
2023-05-10T17:03:04.972Z,2.97
2023-05-10T17:05:50.786Z,3.00
2023-05-10T17:08:39.154Z,3.00
2023-05-10T17:11:24.888Z,3.60
2023-05-10T17:14:10.266Z,3.30
2023-05-10T17:16:56.315Z,2.97
2023-05-10T17:19:44.939Z,3.17
2023-05-10T17:22:31.001Z,3.13
2023-05-10T17:25:17.203Z,3.47
2023-05-10T17:28:03.676Z,3.00
2023-05-10T17:30:56.482Z,3.80
2023-05-10T17:33:42.204Z,3.40
2023-05-10T17:36:30.717Z,3.90
2023-05-10T17:39:16.042Z,3.50
2023-05-10T17:42:01.631Z,3.63
2023-05-10T17:44:49.398Z,3.23
2023-05-10T17:47:34.979Z,3.23
2023-05-10T17:50:20.579Z,3.30
2023-05-10T17:53:06.063Z,3.27
2023-05-10T17:55:52.869Z,4.07
2023-05-10T17:58:38.519Z,3.70
2023-05-10T18:01:23.870Z,4.23
2023-05-10T18:04:09.634Z,3.23
2023-05-10T18:07:01.446Z,3.70
2023-05-10T18:09:47.882Z,3.60
2023-05-10T18:12:36.164Z,3.60
2023-05-10T18:15:22.068Z,3.77
2023-05-10T18:18:07.852Z,3.60
2023-05-10T18:20:56.749Z,3.57
2023-05-10T18:23:42.623Z,3.97
2023-05-10T18:26:30.651Z,3.50
2023-05-10T18:29:17.145Z,3.00
2023-05-10T18:32:02.464Z,3.63
2023-05-10T18:34:47.825Z,3.40
2023-05-10T18:37:33.972Z,3.47
2023-05-10T18:40:19.685Z,3.37
2023-05-10T18:43:05.125Z,3.97
2023-05-10T18:45:51.382Z,3.97
2023-05-10T18:48:36.792Z,4.00
2023-05-10T18:51:26.262Z,4.87
2023-05-10T18:54:12.132Z,4.23
2023-05-10T18:57:00.601Z,5.03
2023-05-10T18:59:45.897Z,4.60
2023-05-10T19:02:31.236Z,4.67
2023-05-10T19:05:17.084Z,4.10
2023-05-10T19:08:02.407Z,4.20
2023-05-10T19:10:48.012Z,4.67
2023-05-10T19:13:35.594Z,4.20
2023-05-10T19:16:23.325Z,4.30
2023-05-10T19:19:12.229Z,4.50
2023-05-10T19:21:58.206Z,4.30
2023-05-10T19:24:46.990Z,4.30
2023-05-10T19:27:33.741Z,4.20
2023-05-10T19:30:19.219Z,4.57
2023-05-10T19:33:07.808Z,4.60
2023-05-10T19:35:55.368Z,4.17
2023-05-10T19:38:44.217Z,5.20
2023-05-10T19:41:29.964Z,5.70
2023-05-10T19:44:15.373Z,4.37
2023-05-10T19:47:01.346Z,4.73
2023-05-10T19:49:46.937Z,4.57
2023-05-10T19:52:32.784Z,5.27
2023-05-10T19:55:30.638Z,4.37
2023-05-10T19:58:16.007Z,5.67
2023-05-10T20:01:06.534Z,5.27
2023-05-10T20:03:52.669Z,4.60
2023-05-10T20:06:40.675Z,5.10
2023-05-10T20:09:26.026Z,4.63
2023-05-10T20:12:11.543Z,5.90
2023-05-10T20:14:57.041Z,5.40
2023-05-10T20:17:45.621Z,4.80
2023-05-10T20:20:30.987Z,5.10
2023-05-10T20:23:16.436Z,4.87
2023-05-10T20:26:02.686Z,5.73
2023-05-10T20:28:51.254Z,5.10
2023-05-10T20:31:39.769Z,6.27
2023-05-10T20:34:25.778Z,4.60
2023-05-10T20:37:11.847Z,6.00
2023-05-10T20:39:57.236Z,4.77
2023-05-10T20:42:45.334Z,5.00
2023-05-10T20:45:30.949Z,5.53
2023-05-10T20:48:19.475Z,6.33
2023-05-10T20:51:05.025Z,5.60
2023-05-10T20:53:50.608Z,7.43
2023-05-10T20:56:36.089Z,5.60
2023-05-10T20:59:22.373Z,6.10
2023-05-10T21:02:10.115Z,5.80
2023-05-10T21:04:58.203Z,6.83
2023-05-10T21:07:43.876Z,6.13
2023-05-10T21:10:29.634Z,7.17
2023-05-10T21:13:15.404Z,6.63
2023-05-10T21:16:00.991Z,8.27
2023-05-10T21:18:49.145Z,5.40
2023-05-10T21:21:35.114Z,6.20
2023-05-10T21:24:20.718Z,5.70
2023-05-10T21:27:07.480Z,6.00
2023-05-10T21:29:55.326Z,5.37
2023-05-10T21:32:40.671Z,5.57
2023-05-10T21:35:29.184Z,7.10
2023-05-10T21:38:14.576Z,6.30
2023-05-10T21:41:06.787Z,7.13
2023-05-10T21:43:52.148Z,7.20
2023-05-10T21:46:37.423Z,6.33
2023-05-10T21:49:25.279Z,5.47
2023-05-10T21:52:10.986Z,6.63
2023-05-10T21:54:56.420Z,8.03
2023-05-10T21:57:41.980Z,6.60
2023-05-10T22:00:29.536Z,7.17
2023-05-10T22:03:18.120Z,7.53
2023-05-10T22:06:03.926Z,5.73
2023-05-10T22:08:49.580Z,7.10
2023-05-10T22:11:35.557Z,6.70
2023-05-10T22:14:23.017Z,6.70
2023-05-10T22:17:08.718Z,6.87
2023-05-10T22:19:54.223Z,6.93
2023-05-10T22:22:39.932Z,6.70
2023-05-10T22:25:25.639Z,6.80
2023-05-10T22:28:11.040Z,6.30
2023-05-10T22:30:56.499Z,6.30
2023-05-10T22:33:41.868Z,6.30
2023-05-10T22:36:30.124Z,7.80
2023-05-10T22:39:33.388Z,6.40
2023-05-10T22:42:19.149Z,7.67
2023-05-10T22:45:05.183Z,7.67
2023-05-10T22:47:53.588Z,5.87
2023-05-10T22:50:39.395Z,6.60
2023-05-10T22:53:24.852Z,6.90
2023-05-10T22:56:10.386Z,6.50
2023-05-10T22:58:57.095Z,6.97
2023-05-10T23:01:42.534Z,6.40
2023-05-10T23:04:28.439Z,5.70
2023-05-10T23:07:14.001Z,6.83
2023-05-10T23:09:59.553Z,7.30
2023-05-10T23:12:50.514Z,6.30
2023-05-10T23:15:36.745Z,6.83
2023-05-10T23:18:24.051Z,7.13
2023-05-10T23:21:10.242Z,6.80
2023-05-10T23:24:00.808Z,7.10
2023-05-10T23:26:47.351Z,6.80
2023-05-10T23:29:37.617Z,7.77
2023-05-10T23:32:28.457Z,7.83
2023-05-10T23:35:16.832Z,7.83
2023-05-10T23:38:02.252Z,7.90
2023-05-10T23:40:53.281Z,7.27
2023-05-10T23:43:40.746Z,7.80
2023-05-10T23:46:26.698Z,8.23
2023-05-10T23:49:12.114Z,8.30
2023-05-10T23:51:57.644Z,8.20
2023-05-10T23:54:46.001Z,7.70
2023-05-10T23:57:32.870Z,6.87
