createdAt,value
2022-12-06T00:01:16.052Z,100122.34
2022-12-06T00:03:45.200Z,100126.62
2022-12-06T00:06:19.433Z,100125.41
2022-12-06T00:08:47.907Z,100133.41
2022-12-06T00:11:20.682Z,100136.59
2022-12-06T00:13:48.536Z,100132.66
2022-12-06T00:16:17.026Z,100124.69
2022-12-06T00:18:46.816Z,100119.16
2022-12-06T00:21:22.724Z,100103.66
2022-12-06T00:23:55.629Z,100094.25
2022-12-06T00:26:24.068Z,100086.72
2022-12-06T00:28:56.311Z,100081.03
2022-12-06T00:31:25.438Z,100081.37
2022-12-06T00:33:53.328Z,100087.09
2022-12-06T00:36:31.520Z,100090.84
2022-12-06T00:39:00.857Z,100081.06
2022-12-06T00:41:30.882Z,100080.22
2022-12-06T00:43:58.212Z,100076.06
2022-12-06T00:46:32.167Z,100077.97
2022-12-06T00:49:00.622Z,100081.75
2022-12-06T00:51:30.997Z,100079.88
2022-12-06T00:53:58.992Z,100061.72
2022-12-06T00:56:27.834Z,100058.78
2022-12-06T00:58:55.592Z,100048.28
2022-12-06T01:01:30.471Z,100056.84
2022-12-06T01:04:00.251Z,100049.91
2022-12-06T01:06:30.212Z,100045.09
2022-12-06T01:09:00.349Z,100047.50
2022-12-06T01:11:29.208Z,100051.47
2022-12-06T01:13:56.861Z,100040.50
2022-12-06T01:16:27.288Z,100031.75
2022-12-06T01:18:57.031Z,100025.53
2022-12-06T01:21:25.650Z,100002.72
2022-12-06T01:23:54.453Z,99999.31
2022-12-06T01:26:25.224Z,99991.63
2022-12-06T01:28:53.480Z,99977.22
2022-12-06T01:31:21.078Z,99975.59
2022-12-06T01:33:48.674Z,99972.44
2022-12-06T01:36:18.479Z,99966.66
2022-12-06T01:38:52.245Z,99980.13
2022-12-06T01:41:21.193Z,99971.22
2022-12-06T01:43:48.950Z,99964.03
2022-12-06T01:46:25.120Z,99965.84
2022-12-06T01:48:58.169Z,99972.22
2022-12-06T01:51:25.631Z,99982.81
2022-12-06T01:53:54.008Z,100001.59
2022-12-06T01:56:21.625Z,100029.75
2022-12-06T01:58:50.113Z,100064.13
2022-12-06T02:01:17.856Z,100081.28
2022-12-06T02:03:47.566Z,100059.91
2022-12-06T02:06:15.687Z,100049.88
2022-12-06T02:08:43.704Z,100036.53
2022-12-06T02:11:11.341Z,100030.72
2022-12-06T02:13:39.138Z,100042.44
2022-12-06T02:16:24.949Z,100049.59
2022-12-06T02:19:17.665Z,100053.44
2022-12-06T02:22:07.777Z,100061.84
2022-12-06T02:24:51.160Z,100049.53
2022-12-06T02:27:32.281Z,100061.09
2022-12-06T02:30:11.964Z,100060.84
2022-12-06T02:33:00.233Z,100058.19
2022-12-06T02:35:33.402Z,100073.94
2022-12-06T02:38:08.829Z,100093.56
2022-12-06T02:40:57.265Z,100073.38
2022-12-06T02:43:28.594Z,100048.78
2022-12-06T02:45:58.021Z,100024.81
2022-12-06T02:48:25.995Z,100016.66
2022-12-06T02:50:57.278Z,100015.62
2022-12-06T02:53:26.402Z,100004.16
2022-12-06T02:55:54.145Z,100012.81
2022-12-06T02:58:21.462Z,100005.56
2022-12-06T03:00:59.272Z,99995.78
2022-12-06T03:04:00.762Z,99971.06
2022-12-06T03:06:40.758Z,99967.69
2022-12-06T03:09:52.727Z,99959.16
2022-12-06T03:12:30.667Z,99942.25
2022-12-06T03:15:09.882Z,99934.50
2022-12-06T03:17:43.571Z,99942.63
2022-12-06T03:20:42.624Z,99947.25
2022-12-06T03:23:40.135Z,99944.22
2022-12-06T03:26:11.057Z,99934.00
2022-12-06T03:28:39.512Z,99926.63
2022-12-06T03:31:11.010Z,99920.78
2022-12-06T03:33:49.413Z,99920.62
2022-12-06T03:36:18.639Z,99939.59
2022-12-06T03:38:55.711Z,99941.56
2022-12-06T03:41:25.970Z,99932.78
2022-12-06T03:43:53.663Z,99917.06
2022-12-06T03:46:24.517Z,99908.66
2022-12-06T03:48:55.903Z,99929.50
2022-12-06T03:51:26.662Z,99921.75
2022-12-06T03:53:57.646Z,99914.47
2022-12-06T03:56:26.106Z,99916.06
2022-12-06T03:58:53.488Z,99912.41
2022-12-06T04:01:20.942Z,99915.59
2022-12-06T04:03:48.659Z,99927.69
2022-12-06T04:06:16.050Z,99929.62
2022-12-06T04:08:43.384Z,99943.94
2022-12-06T04:11:10.965Z,99968.41
2022-12-06T04:13:38.368Z,99992.94
2022-12-06T04:16:26.133Z,99997.56
2022-12-06T04:18:54.869Z,99990.66
2022-12-06T04:21:31.498Z,100009.09
2022-12-06T04:23:59.842Z,99997.09
2022-12-06T04:26:27.243Z,99994.81
2022-12-06T04:29:13.127Z,99992.41
2022-12-06T04:31:59.259Z,99987.28
2022-12-06T04:34:44.996Z,100002.25
2022-12-06T04:37:30.961Z,99989.16
2022-12-06T04:39:58.710Z,99985.44
2022-12-06T04:42:45.423Z,99983.34
2022-12-06T04:45:12.748Z,99966.19
2022-12-06T04:47:40.363Z,99981.03
2022-12-06T04:50:07.909Z,99986.53
2022-12-06T04:52:36.166Z,99985.66
2022-12-06T04:55:04.950Z,99969.81
2022-12-06T04:57:32.449Z,99977.91
2022-12-06T05:00:00.102Z,99966.69
2022-12-06T05:02:28.041Z,99962.69
2022-12-06T05:04:55.347Z,99951.53
2022-12-06T05:07:22.703Z,99953.28
2022-12-06T05:09:51.344Z,99965.69
2022-12-06T05:12:18.656Z,99973.16
2022-12-06T05:14:46.988Z,99969.53
2022-12-06T05:17:14.558Z,99962.47
2022-12-06T05:19:41.861Z,99953.41
2022-12-06T05:22:09.234Z,99968.75
2022-12-06T05:24:36.819Z,99977.72
2022-12-06T05:27:04.163Z,99971.78
2022-12-06T05:29:31.529Z,99973.03
2022-12-06T05:31:59.135Z,99966.50
2022-12-06T05:34:26.577Z,99969.06
2022-12-06T05:36:53.902Z,99971.06
2022-12-06T05:39:21.510Z,99953.09
2022-12-06T05:41:48.805Z,99954.19
2022-12-06T05:44:16.207Z,99958.09
2022-12-06T05:46:43.867Z,99970.22
2022-12-06T05:49:11.188Z,99978.28
2022-12-06T05:51:38.779Z,99975.34
2022-12-06T05:54:06.751Z,99970.03
2022-12-06T05:56:34.146Z,99971.22
2022-12-06T05:59:01.508Z,99970.25
2022-12-06T06:01:29.377Z,99968.41
2022-12-06T06:03:57.176Z,99962.44
2022-12-06T06:06:25.727Z,99960.72
2022-12-06T06:08:53.196Z,99969.44
2022-12-06T06:11:20.979Z,99956.66
2022-12-06T06:13:48.401Z,99958.62
2022-12-06T06:16:17.064Z,99955.69
2022-12-06T06:18:44.987Z,99943.84
2022-12-06T06:21:12.306Z,99937.44
2022-12-06T06:23:39.699Z,99923.13
2022-12-06T06:26:11.999Z,99930.25
2022-12-06T06:28:39.361Z,99942.63
2022-12-06T06:31:07.860Z,99955.16
2022-12-06T06:33:36.192Z,99924.66
2022-12-06T06:36:04.019Z,99919.31
2022-12-06T06:38:31.705Z,99918.09
2022-12-06T06:41:02.899Z,99925.97
2022-12-06T06:43:30.449Z,99933.44
2022-12-06T06:46:00.172Z,99933.72
2022-12-06T06:48:30.583Z,99936.00
2022-12-06T06:51:09.580Z,99937.06
2022-12-06T06:53:37.712Z,99934.50
2022-12-06T06:56:06.034Z,99934.72
2022-12-06T06:58:33.477Z,99922.13
2022-12-06T07:01:02.523Z,99925.31
2022-12-06T07:03:30.175Z,99911.66
2022-12-06T07:06:08.152Z,99903.50
2022-12-06T07:08:35.912Z,99908.91
2022-12-06T07:11:03.425Z,99914.69
2022-12-06T07:13:31.516Z,99910.88
2022-12-06T07:15:59.163Z,99909.19
2022-12-06T07:18:26.464Z,99906.81
2022-12-06T07:21:05.659Z,99908.94
2022-12-06T07:23:34.649Z,99925.31
2022-12-06T07:26:07.722Z,99913.19
2022-12-06T07:28:36.908Z,99912.59
2022-12-06T07:31:15.684Z,99914.88
2022-12-06T07:33:43.904Z,99911.16
2022-12-06T07:36:13.568Z,99897.66
2022-12-06T07:38:49.093Z,99899.47
2022-12-06T07:41:36.097Z,99906.88
2022-12-06T07:44:30.642Z,99918.00
2022-12-06T07:46:58.336Z,99915.19
2022-12-06T07:49:25.763Z,99932.09
2022-12-06T07:51:53.980Z,99942.34
2022-12-06T07:54:22.337Z,99934.88
2022-12-06T07:56:49.739Z,99935.28
2022-12-06T07:59:17.078Z,99939.25
2022-12-06T08:01:44.883Z,99937.78
2022-12-06T08:04:12.824Z,99924.37
2022-12-06T08:06:40.381Z,99920.50
2022-12-06T08:09:08.412Z,99943.16
2022-12-06T08:11:36.706Z,99938.19
2022-12-06T08:14:04.695Z,99954.81
2022-12-06T08:16:32.278Z,99958.78
2022-12-06T08:18:59.920Z,99958.62
2022-12-06T08:21:27.425Z,99963.03
2022-12-06T08:23:55.267Z,99950.22
2022-12-06T08:26:23.052Z,99955.69
2022-12-06T08:28:50.425Z,99943.75
2022-12-06T08:31:24.116Z,99951.16
2022-12-06T08:33:51.863Z,99951.31
2022-12-06T08:36:21.409Z,99949.09
2022-12-06T08:38:49.295Z,99951.84
2022-12-06T08:41:39.944Z,99954.13
2022-12-06T08:44:11.933Z,99951.44
2022-12-06T08:46:40.085Z,99949.28
2022-12-06T08:49:07.869Z,99958.62
2022-12-06T08:51:36.085Z,99958.88
2022-12-06T08:54:04.144Z,99967.94
2022-12-06T08:56:32.007Z,99964.75
2022-12-06T08:58:59.449Z,99959.00
2022-12-06T09:01:35.699Z,99955.06
2022-12-06T09:04:06.488Z,99969.28
2022-12-06T09:06:36.363Z,99957.78
2022-12-06T09:09:03.888Z,99948.22
2022-12-06T09:11:31.179Z,99946.69
2022-12-06T09:13:58.818Z,99938.03
2022-12-06T09:16:27.780Z,99937.91
2022-12-06T09:18:55.163Z,99937.44
2022-12-06T09:21:26.312Z,99946.16
2022-12-06T09:23:57.957Z,99937.84
2022-12-06T09:26:26.189Z,99947.53
2022-12-06T09:28:54.901Z,99948.28
2022-12-06T09:31:23.011Z,99944.69
2022-12-06T09:33:51.497Z,99950.63
2022-12-06T09:36:30.039Z,99957.03
2022-12-06T09:39:02.036Z,99956.81
2022-12-06T09:41:50.437Z,99953.28
2022-12-06T09:44:39.451Z,99941.94
2022-12-06T09:47:31.360Z,99953.16
2022-12-06T09:50:26.931Z,99934.50
2022-12-06T09:53:15.953Z,99944.84
2022-12-06T09:55:56.248Z,99944.19
2022-12-06T09:58:41.783Z,99940.84
2022-12-06T10:01:37.561Z,99934.09
2022-12-06T10:04:38.506Z,99941.47
2022-12-06T10:07:24.211Z,99931.59
2022-12-06T10:10:18.997Z,99935.59
2022-12-06T10:13:23.576Z,99928.69
2022-12-06T10:15:53.801Z,99931.09
2022-12-06T10:18:59.658Z,99928.78
2022-12-06T10:21:45.929Z,99927.69
2022-12-06T10:24:22.889Z,99920.66
2022-12-06T10:26:53.028Z,99899.19
2022-12-06T10:29:40.606Z,99901.34
2022-12-06T10:32:17.069Z,99900.13
2022-12-06T10:34:54.844Z,99899.69
2022-12-06T10:37:38.007Z,99898.44
2022-12-06T10:40:16.313Z,99883.97
2022-12-06T10:42:49.237Z,99895.47
2022-12-06T10:45:47.937Z,99887.47
2022-12-06T10:48:27.762Z,99893.69
2022-12-06T10:51:01.336Z,99890.78
2022-12-06T10:53:32.618Z,99889.56
2022-12-06T10:56:14.665Z,99888.06
2022-12-06T10:58:51.779Z,99891.41
2022-12-06T11:01:22.380Z,99885.53
2022-12-06T11:04:00.495Z,99888.38
2022-12-06T11:06:34.643Z,99875.22
2022-12-06T11:09:21.080Z,99880.31
2022-12-06T11:11:49.189Z,99873.88
2022-12-06T11:14:28.140Z,99881.28
2022-12-06T11:17:02.404Z,99874.88
2022-12-06T11:19:34.623Z,99864.34
2022-12-06T11:22:20.237Z,99871.31
2022-12-06T11:25:18.121Z,99867.75
2022-12-06T11:27:52.276Z,99860.91
2022-12-06T11:30:21.157Z,99863.63
2022-12-06T11:32:50.489Z,99860.81
2022-12-06T11:35:23.359Z,99858.16
2022-12-06T11:37:55.542Z,99861.78
2022-12-06T11:40:27.801Z,99861.91
2022-12-06T11:42:57.159Z,99859.25
2022-12-06T11:45:26.869Z,99861.00
2022-12-06T11:47:56.455Z,99857.97
2022-12-06T11:50:26.043Z,99852.12
2022-12-06T11:52:59.342Z,99831.59
2022-12-06T11:55:41.451Z,99836.66
2022-12-06T11:58:15.788Z,99838.03
2022-12-06T12:01:16.072Z,99852.34
2022-12-06T12:03:45.509Z,99856.84
2022-12-06T12:06:17.283Z,99847.41
2022-12-06T12:09:02.556Z,99860.31
2022-12-06T12:11:32.695Z,99857.59
2022-12-06T12:14:25.433Z,99859.59
2022-12-06T12:16:59.154Z,99858.50
2022-12-06T12:19:32.912Z,99862.44
2022-12-06T12:22:21.508Z,99857.72
2022-12-06T12:27:41.217Z,99853.91
2022-12-06T12:30:31.697Z,99860.19
2022-12-06T12:33:05.091Z,99855.50
2022-12-06T12:35:34.849Z,99852.81
2022-12-06T12:38:11.432Z,99853.91
2022-12-06T12:40:49.895Z,99854.19
2022-12-06T12:43:31.479Z,99856.56
2022-12-06T12:46:11.337Z,99854.06
2022-12-06T12:48:40.306Z,99863.91
2022-12-06T12:51:34.641Z,99844.47
2022-12-06T12:54:18.882Z,99855.84
2022-12-06T12:56:46.563Z,99853.53
2022-12-06T12:59:17.314Z,99855.22
2022-12-06T13:01:54.018Z,99855.94
2022-12-06T13:05:11.145Z,99867.66
2022-12-06T13:07:42.122Z,99863.47
2022-12-06T13:10:24.727Z,99856.69
2022-12-06T13:13:02.382Z,99859.97
2022-12-06T13:15:40.902Z,99858.31
2022-12-06T13:18:26.561Z,99859.53
2022-12-06T13:20:57.123Z,99857.09
2022-12-06T13:23:27.910Z,99855.47
2022-12-06T13:26:18.087Z,99861.22
2022-12-06T13:28:50.213Z,99851.56
2022-12-06T13:31:20.492Z,99862.84
2022-12-06T13:33:58.548Z,99855.09
2022-12-06T13:36:27.112Z,99863.87
2022-12-06T13:38:56.130Z,99853.78
2022-12-06T13:41:54.252Z,99853.16
2022-12-06T13:44:42.306Z,99851.13
2022-12-06T13:47:27.889Z,99845.19
2022-12-06T13:50:15.392Z,99857.97
2022-12-06T13:52:42.716Z,99861.00
2022-12-06T13:55:25.590Z,99857.63
2022-12-06T13:57:55.926Z,99849.63
2022-12-06T14:00:29.618Z,99859.91
2022-12-06T14:03:21.635Z,99858.72
2022-12-06T14:06:14.466Z,99863.66
2022-12-06T14:08:54.804Z,99856.75
2022-12-06T14:11:35.150Z,99851.94
2022-12-06T14:14:15.186Z,99860.28
2022-12-06T14:16:51.348Z,99842.16
2022-12-06T14:19:20.947Z,99844.75
2022-12-06T14:22:02.558Z,99840.91
2022-12-06T14:24:39.741Z,99846.63
2022-12-06T14:27:13.424Z,99849.78
2022-12-06T14:29:42.211Z,99849.34
2022-12-06T14:32:09.747Z,99847.84
2022-12-06T14:34:37.445Z,99856.53
2022-12-06T14:37:21.566Z,99856.16
2022-12-06T14:39:53.269Z,99854.09
2022-12-06T14:42:39.630Z,99858.09
2022-12-06T14:45:13.514Z,99859.59
2022-12-06T14:47:42.357Z,99864.37
2022-12-06T14:50:28.687Z,99871.13
2022-12-06T14:53:06.621Z,99868.94
2022-12-06T14:55:36.015Z,99870.41
2022-12-06T14:58:15.346Z,99860.03
2022-12-06T15:01:22.504Z,99864.28
2022-12-06T15:04:11.759Z,99877.31
2022-12-06T15:06:52.457Z,99875.53
2022-12-06T15:09:22.055Z,99875.41
2022-12-06T15:12:08.076Z,99881.03
2022-12-06T15:14:49.537Z,99877.56
2022-12-06T15:17:19.933Z,99879.13
2022-12-06T15:19:53.962Z,99878.34
2022-12-06T15:22:27.690Z,99880.13
2022-12-06T15:24:57.788Z,99879.41
2022-12-06T15:27:27.897Z,99881.94
2022-12-06T15:29:55.641Z,99881.34
2022-12-06T15:32:24.196Z,99883.75
2022-12-06T15:34:51.600Z,99882.13
2022-12-06T15:40:59.672Z,99891.88
2022-12-06T15:43:33.079Z,99890.44
2022-12-06T15:46:02.602Z,99891.91
2022-12-06T15:48:32.111Z,99904.00
2022-12-06T15:51:00.240Z,99908.53
2022-12-06T15:53:29.224Z,99904.28
2022-12-06T15:55:57.225Z,99903.41
2022-12-06T15:58:24.708Z,99904.75
2022-12-06T16:00:52.138Z,99901.50
2022-12-06T16:03:19.822Z,99902.53
2022-12-06T16:05:48.068Z,99904.38
2022-12-06T16:08:19.713Z,99911.50
2022-12-06T16:11:11.229Z,99913.19
2022-12-06T16:13:35.209Z,99912.75
2022-12-06T16:16:03.018Z,99917.44
2022-12-06T16:18:30.510Z,99908.75
2022-12-06T16:20:58.457Z,99909.19
2022-12-06T16:24:12.562Z,99912.16
2022-12-06T16:26:37.021Z,99905.97
2022-12-06T16:29:07.773Z,99900.25
2022-12-06T16:31:38.773Z,99902.53
2022-12-06T16:34:07.252Z,99903.97
2022-12-06T16:36:35.261Z,99895.50
2022-12-06T16:39:05.158Z,99903.00
2022-12-06T16:41:34.798Z,99898.25
2022-12-06T16:44:03.542Z,99911.78
2022-12-06T16:46:33.160Z,99912.53
2022-12-06T16:49:44.710Z,99910.66
2022-12-06T16:52:03.186Z,99924.87
2022-12-06T16:54:31.142Z,99924.19
2022-12-06T16:56:58.850Z,99926.09
2022-12-06T16:59:26.701Z,99934.66
2022-12-06T17:01:56.606Z,99935.34
2022-12-06T17:04:26.133Z,99937.25
2022-12-06T17:06:56.265Z,99935.13
2022-12-06T17:09:24.908Z,99940.44
2022-12-06T17:12:07.002Z,99939.63
2022-12-06T17:14:36.411Z,99935.84
2022-12-06T17:17:04.602Z,99933.37
2022-12-06T17:19:34.014Z,99939.31
2022-12-06T17:22:02.437Z,99932.25
2022-12-06T17:24:37.599Z,99933.91
2022-12-06T17:27:07.097Z,99937.97
2022-12-06T17:29:36.672Z,99931.31
2022-12-06T17:32:05.956Z,99929.19
2022-12-06T17:34:34.522Z,99935.88
2022-12-06T17:37:03.418Z,99945.09
2022-12-06T17:39:31.697Z,99939.47
2022-12-06T17:42:18.697Z,99930.34
2022-12-06T17:44:47.545Z,99931.69
2022-12-06T17:47:16.150Z,99932.28
2022-12-06T17:49:44.854Z,99929.28
2022-12-06T17:52:13.695Z,99920.03
2022-12-06T17:54:41.372Z,99926.16
2022-12-06T17:57:16.579Z,99926.03
2022-12-06T17:59:46.841Z,99936.94
2022-12-06T18:02:18.869Z,99931.75
2022-12-06T18:04:48.318Z,99927.38
2022-12-06T18:07:17.243Z,99933.28
2022-12-06T18:09:45.964Z,99926.78
2022-12-06T18:12:17.098Z,99919.59
2022-12-06T18:14:45.507Z,99925.19
2022-12-06T18:17:14.272Z,99918.72
2022-12-06T18:19:50.585Z,99917.59
2022-12-06T18:22:19.228Z,99917.31
2022-12-06T18:24:49.216Z,99907.63
2022-12-06T18:27:18.966Z,99916.94
2022-12-06T18:29:47.332Z,99911.63
2022-12-06T18:32:15.902Z,99919.06
2022-12-06T18:34:44.939Z,99910.81
2022-12-06T18:37:13.995Z,99916.44
2022-12-06T18:39:41.984Z,99910.84
2022-12-06T18:42:10.086Z,99914.47
2022-12-06T18:44:41.759Z,99916.47
2022-12-06T18:47:10.290Z,99911.72
2022-12-06T18:49:38.684Z,99907.78
2022-12-06T18:52:08.397Z,99905.94
2022-12-06T18:54:36.678Z,99908.97
2022-12-06T18:57:05.649Z,99904.97
2022-12-06T18:59:38.004Z,99906.53
2022-12-06T19:02:06.491Z,99913.72
2022-12-06T19:04:37.160Z,99898.88
2022-12-06T19:07:06.815Z,99901.13
2022-12-06T19:09:41.580Z,99896.16
2022-12-06T19:12:10.864Z,99898.56
2022-12-06T19:14:40.069Z,99913.44
2022-12-06T19:17:13.880Z,99919.19
2022-12-06T19:19:44.356Z,99925.50
2022-12-06T19:22:13.208Z,99929.12
2022-12-06T19:24:43.084Z,99926.09
2022-12-06T19:27:13.237Z,99926.63
2022-12-06T19:29:45.061Z,99918.94
2022-12-06T19:32:19.058Z,99917.53
2022-12-06T19:34:47.872Z,99917.59
2022-12-06T19:37:26.834Z,99907.84
2022-12-06T19:39:55.968Z,99905.62
2022-12-06T19:42:44.377Z,99905.31
2022-12-06T19:45:14.417Z,99908.09
2022-12-06T19:47:44.572Z,99908.47
2022-12-06T19:50:12.995Z,99914.88
2022-12-06T19:52:42.241Z,99918.22
2022-12-06T19:55:14.197Z,99914.66
2022-12-06T19:57:46.641Z,99903.88
2022-12-06T20:00:23.040Z,99908.84
2022-12-06T20:02:52.167Z,99903.84
2022-12-06T20:05:22.029Z,99911.78
2022-12-06T20:07:50.023Z,99907.09
2022-12-06T20:10:19.356Z,99910.66
2022-12-06T20:12:48.140Z,99911.56
2022-12-06T20:15:16.772Z,99915.88
2022-12-06T20:17:45.992Z,99897.59
2022-12-06T20:20:15.094Z,99893.09
2022-12-06T20:22:43.467Z,99885.22
2022-12-06T20:25:16.252Z,99890.94
2022-12-06T20:27:51.458Z,99899.25
2022-12-06T20:30:23.952Z,99893.50
2022-12-06T20:32:53.233Z,99884.59
2022-12-06T20:35:21.252Z,99892.50
2022-12-06T20:37:53.046Z,99898.50
2022-12-06T20:40:26.933Z,99897.38
2022-12-06T20:43:01.512Z,99894.72
2022-12-06T20:45:34.663Z,99901.63
2022-12-06T20:48:03.046Z,99903.22
2022-12-06T20:50:32.302Z,99910.37
2022-12-06T20:53:00.348Z,99913.97
2022-12-06T20:55:29.086Z,99912.66
2022-12-06T20:57:58.008Z,99901.69
2022-12-06T21:00:26.490Z,99884.84
2022-12-06T21:02:55.501Z,99900.72
2022-12-06T21:05:24.245Z,99898.25
2022-12-06T21:07:52.369Z,99894.69
2022-12-06T21:10:19.776Z,99896.19
2022-12-06T21:12:47.895Z,99900.53
2022-12-06T21:15:15.843Z,99898.09
2022-12-06T21:17:43.559Z,99899.53
2022-12-06T21:20:12.214Z,99898.22
2022-12-06T21:22:40.826Z,99907.63
2022-12-06T21:25:09.444Z,99909.69
2022-12-06T21:27:37.603Z,99907.84
2022-12-06T21:30:07.562Z,99924.41
2022-12-06T21:32:35.031Z,99926.38
2022-12-06T21:35:02.660Z,99921.12
2022-12-06T21:37:31.104Z,99922.69
2022-12-06T21:40:00.317Z,99918.22
2022-12-06T21:42:29.050Z,99919.59
2022-12-06T21:44:56.452Z,99911.78
2022-12-06T21:47:23.819Z,99918.38
2022-12-06T21:49:51.463Z,99920.84
2022-12-06T21:52:18.866Z,99922.47
2022-12-06T21:54:46.275Z,99931.16
2022-12-06T21:57:13.944Z,99922.31
2022-12-06T21:59:41.485Z,99933.97
2022-12-06T22:02:13.197Z,99927.94
2022-12-06T22:04:40.989Z,99929.22
2022-12-06T22:07:09.566Z,99927.75
2022-12-06T22:09:37.061Z,99923.50
2022-12-06T22:12:05.205Z,99929.41
2022-12-06T22:14:32.640Z,99938.97
2022-12-06T22:17:01.065Z,99928.50
2022-12-06T22:19:29.154Z,99939.19
2022-12-06T22:21:56.857Z,99918.75
2022-12-06T22:24:24.589Z,99927.16
2022-12-06T22:26:52.272Z,99921.00
2022-12-06T22:29:19.640Z,99915.78
2022-12-06T22:31:48.278Z,99916.44
2022-12-06T22:34:16.098Z,99917.50
2022-12-06T22:36:43.486Z,99915.34
2022-12-06T22:39:11.249Z,99914.56
2022-12-06T22:41:39.330Z,99906.66
2022-12-06T22:44:07.194Z,99908.44
2022-12-06T22:46:36.703Z,99904.22
2022-12-06T22:49:05.344Z,99907.50
2022-12-06T22:51:36.708Z,99908.19
2022-12-06T22:54:12.566Z,99912.47
2022-12-06T22:56:47.140Z,99909.91
2022-12-06T22:59:15.947Z,99894.47
2022-12-06T23:01:43.640Z,99899.31
2022-12-06T23:04:11.920Z,99892.47
2022-12-06T23:06:40.025Z,99896.31
2022-12-06T23:09:07.944Z,99898.31
2022-12-06T23:11:36.695Z,99897.81
2022-12-06T23:14:04.734Z,99892.69
2022-12-06T23:16:33.052Z,99898.91
2022-12-06T23:19:01.961Z,99899.03
2022-12-06T23:21:32.064Z,99894.63
2022-12-06T23:24:02.385Z,99893.69
2022-12-06T23:26:35.461Z,99883.12
2022-12-06T23:29:03.833Z,99867.34
2022-12-06T23:31:34.689Z,99873.84
2022-12-06T23:34:05.592Z,99884.28
2022-12-06T23:36:35.113Z,99890.00
2022-12-06T23:39:03.455Z,99898.50
2022-12-06T23:41:31.863Z,99897.62
2022-12-06T23:44:00.142Z,99898.66
2022-12-06T23:46:30.096Z,99893.69
2022-12-06T23:48:58.164Z,99901.81
2022-12-06T23:51:34.086Z,99899.16
2022-12-06T23:54:03.436Z,99895.44
2022-12-06T23:56:33.838Z,99896.09
2022-12-06T23:59:02.051Z,99887.91
