createdAt,value
2022-12-12T00:00:23.170Z,-2.40
2022-12-12T00:02:50.335Z,-2.44
2022-12-12T00:05:19.671Z,-2.43
2022-12-12T00:07:46.455Z,-2.49
2022-12-12T00:10:14.663Z,-2.51
2022-12-12T00:12:41.712Z,-2.52
2022-12-12T00:15:09.567Z,-2.54
2022-12-12T00:17:36.383Z,-2.50
2022-12-12T00:20:03.724Z,-2.54
2022-12-12T00:22:30.506Z,-2.52
2022-12-12T00:24:57.231Z,-2.46
2022-12-12T00:27:25.360Z,-2.47
2022-12-12T00:29:53.120Z,-2.45
2022-12-12T00:32:20.167Z,-2.45
2022-12-12T00:34:46.821Z,-2.40
2022-12-12T00:37:13.481Z,-2.39
2022-12-12T00:39:40.646Z,-2.37
2022-12-12T00:42:07.354Z,-2.40
2022-12-12T00:44:35.385Z,-2.41
2022-12-12T00:47:02.864Z,-2.43
2022-12-12T00:49:30.173Z,-2.46
2022-12-12T00:51:56.822Z,-2.49
2022-12-12T00:54:23.701Z,-2.46
2022-12-12T00:56:50.508Z,-2.47
2022-12-12T00:59:17.253Z,-2.57
2022-12-12T01:01:45.814Z,-2.61
2022-12-12T01:04:12.677Z,-2.56
2022-12-12T01:06:39.264Z,-2.58
2022-12-12T01:09:05.911Z,-2.51
2022-12-12T01:11:32.602Z,-2.52
2022-12-12T01:13:59.289Z,-2.48
2022-12-12T01:16:26.455Z,-2.60
2022-12-12T01:18:54.521Z,-2.57
2022-12-12T01:21:21.752Z,-2.54
2022-12-12T01:23:48.452Z,-2.51
2022-12-12T01:26:17.665Z,-2.50
2022-12-12T01:28:45.064Z,-2.47
2022-12-12T01:31:12.573Z,-2.48
2022-12-12T01:33:39.835Z,-2.51
2022-12-12T01:36:08.110Z,-2.48
2022-12-12T01:38:34.796Z,-2.56
2022-12-12T01:41:01.636Z,-2.50
2022-12-12T01:43:28.967Z,-2.47
2022-12-12T01:46:40.632Z,-2.48
2022-12-12T01:49:16.109Z,-2.53
2022-12-12T01:51:45.955Z,-2.52
2022-12-12T01:54:17.048Z,-2.57
2022-12-12T01:56:45.984Z,-2.58
2022-12-12T01:59:16.265Z,-2.58
2022-12-12T02:01:43.897Z,-2.59
2022-12-12T02:04:11.530Z,-2.58
2022-12-12T02:06:39.004Z,-2.53
2022-12-12T02:09:10.098Z,-2.53
2022-12-12T02:11:42.540Z,-2.57
2022-12-12T02:14:09.412Z,-2.56
2022-12-12T02:17:01.439Z,-2.51
2022-12-12T02:20:04.572Z,-2.53
2022-12-12T02:22:49.023Z,-2.51
2022-12-12T02:25:43.450Z,-2.64
2022-12-12T02:28:34.709Z,-2.61
2022-12-12T02:31:12.844Z,-2.63
2022-12-12T02:33:48.423Z,-2.66
2022-12-12T02:36:25.135Z,-2.70
2022-12-12T02:38:57.709Z,-2.60
2022-12-12T02:41:29.973Z,-2.56
2022-12-12T02:44:07.842Z,-2.55
2022-12-12T02:46:41.476Z,-2.49
2022-12-12T02:49:14.233Z,-2.47
2022-12-12T02:51:42.418Z,-2.44
2022-12-12T02:54:14.218Z,-2.40
2022-12-12T02:56:48.410Z,-2.40
2022-12-12T02:59:21.774Z,-2.37
2022-12-12T03:02:13.463Z,-2.38
2022-12-12T03:05:13.976Z,-2.36
2022-12-12T03:07:53.377Z,-2.40
2022-12-12T03:10:34.930Z,-2.43
2022-12-12T03:13:11.908Z,-2.40
2022-12-12T03:15:46.652Z,-2.44
2022-12-12T03:18:23.409Z,-2.40
2022-12-12T03:20:56.399Z,-2.40
2022-12-12T03:23:29.044Z,-2.45
2022-12-12T03:26:01.898Z,-2.46
2022-12-12T03:28:34.819Z,-2.50
2022-12-12T03:31:06.610Z,-2.47
2022-12-12T03:33:41.286Z,-2.46
2022-12-12T03:36:13.381Z,-2.47
2022-12-12T03:38:43.428Z,-2.50
2022-12-12T03:41:15.628Z,-2.50
2022-12-12T03:43:46.859Z,-2.52
2022-12-12T03:46:19.568Z,-2.48
2022-12-12T03:48:53.790Z,-2.44
2022-12-12T03:51:26.355Z,-2.43
2022-12-12T03:53:58.716Z,-2.41
2022-12-12T03:56:30.006Z,-2.42
2022-12-12T03:59:03.047Z,-2.42
2022-12-12T04:01:36.804Z,-2.38
2022-12-12T04:04:09.934Z,-2.36
2022-12-12T04:06:40.822Z,-2.41
2022-12-12T04:09:31.159Z,-2.44
2022-12-12T04:12:27.403Z,-2.44
2022-12-12T04:15:06.495Z,-2.34
2022-12-12T04:17:41.282Z,-2.26
2022-12-12T04:20:39.050Z,-2.26
2022-12-12T04:23:17.031Z,-2.25
2022-12-12T04:26:24.398Z,-2.24
2022-12-12T04:28:58.610Z,-2.27
2022-12-12T04:31:29.123Z,-2.29
2022-12-12T04:34:01.973Z,-2.28
2022-12-12T04:36:32.591Z,-2.32
2022-12-12T04:39:00.842Z,-2.30
2022-12-12T04:41:29.812Z,-2.27
2022-12-12T04:43:58.552Z,-2.20
2022-12-12T04:46:28.685Z,-2.21
2022-12-12T04:48:59.061Z,-2.26
2022-12-12T04:51:31.772Z,-2.20
2022-12-12T04:54:05.066Z,-2.19
2022-12-12T04:56:36.951Z,-2.18
2022-12-12T04:59:06.396Z,-2.21
2022-12-12T05:01:46.852Z,-2.16
2022-12-12T05:04:23.772Z,-2.15
2022-12-12T05:06:58.791Z,-2.21
2022-12-12T05:09:25.865Z,-2.24
2022-12-12T05:11:53.496Z,-2.18
2022-12-12T05:14:20.478Z,-2.17
2022-12-12T05:16:52.231Z,-2.18
2022-12-12T05:19:18.934Z,-2.24
2022-12-12T05:21:45.669Z,-2.26
2022-12-12T05:24:13.719Z,-2.23
2022-12-12T05:26:41.009Z,-2.27
2022-12-12T05:29:08.000Z,-2.32
2022-12-12T05:31:34.970Z,-2.32
2022-12-12T05:34:01.682Z,-2.25
2022-12-12T05:36:28.398Z,-2.23
2022-12-12T05:38:55.139Z,-2.25
2022-12-12T05:41:23.450Z,-2.21
2022-12-12T05:43:50.120Z,-2.22
2022-12-12T05:46:17.021Z,-2.25
2022-12-12T05:48:44.616Z,-2.23
2022-12-12T05:51:11.262Z,-2.26
2022-12-12T05:53:42.761Z,-2.27
2022-12-12T05:56:11.412Z,-2.30
2022-12-12T05:58:40.401Z,-2.33
2022-12-12T06:01:07.710Z,-2.33
2022-12-12T06:03:34.621Z,-2.32
2022-12-12T06:06:01.806Z,-2.27
2022-12-12T06:08:28.898Z,-2.26
2022-12-12T06:10:55.557Z,-2.16
2022-12-12T06:13:22.441Z,-2.23
2022-12-12T06:15:50.568Z,-2.20
2022-12-12T06:18:17.244Z,-2.30
2022-12-12T06:20:43.996Z,-2.30
2022-12-12T06:23:10.622Z,-2.30
2022-12-12T06:25:37.293Z,-2.27
2022-12-12T06:28:04.012Z,-2.28
2022-12-12T06:30:30.711Z,-2.29
2022-12-12T06:32:58.701Z,-2.24
2022-12-12T06:35:25.389Z,-2.24
2022-12-12T06:37:52.022Z,-2.21
2022-12-12T06:40:18.922Z,-2.25
2022-12-12T06:42:48.504Z,-2.20
2022-12-12T06:45:16.035Z,-2.21
2022-12-12T06:47:42.951Z,-2.30
2022-12-12T06:50:11.356Z,-2.27
2022-12-12T06:52:37.961Z,-2.27
2022-12-12T06:55:05.237Z,-2.33
2022-12-12T06:57:31.932Z,-2.36
2022-12-12T06:59:58.556Z,-2.35
2022-12-12T07:02:29.564Z,-2.30
2022-12-12T07:04:57.209Z,-2.25
2022-12-12T07:07:25.498Z,-2.17
2022-12-12T07:09:52.397Z,-2.14
2022-12-12T07:12:19.126Z,-2.11
2022-12-12T07:14:45.723Z,-2.11
2022-12-12T07:17:12.476Z,-2.12
2022-12-12T07:19:39.213Z,-2.13
2022-12-12T07:22:09.796Z,-2.16
2022-12-12T07:24:38.667Z,-2.12
2022-12-12T07:27:06.781Z,-2.06
2022-12-12T07:29:33.804Z,-2.12
2022-12-12T07:32:00.570Z,-2.12
2022-12-12T07:34:29.302Z,-2.18
2022-12-12T07:37:02.349Z,-2.18
2022-12-12T07:39:30.117Z,-2.21
2022-12-12T07:41:58.368Z,-2.16
2022-12-12T07:44:25.138Z,-2.12
2022-12-12T07:46:52.168Z,-2.13
2022-12-12T07:49:18.990Z,-2.11
2022-12-12T07:51:48.956Z,-1.87
2022-12-12T07:54:16.197Z,-1.33
2022-12-12T07:56:42.817Z,-1.59
2022-12-12T07:59:10.880Z,-1.68
2022-12-12T08:01:37.859Z,-1.79
2022-12-12T08:04:05.180Z,-1.90
2022-12-12T08:06:32.113Z,-1.96
2022-12-12T08:08:58.737Z,-1.90
2022-12-12T08:11:26.134Z,-1.96
2022-12-12T08:13:53.181Z,-2.02
2022-12-12T08:16:24.586Z,-2.04
2022-12-12T08:18:54.189Z,-2.04
2022-12-12T08:21:25.272Z,-2.00
2022-12-12T08:23:56.089Z,-1.87
2022-12-12T08:26:23.049Z,-1.93
2022-12-12T08:28:49.801Z,-1.90
2022-12-12T08:31:17.846Z,-1.90
2022-12-12T08:33:46.307Z,-1.92
2022-12-12T08:36:15.333Z,-1.88
2022-12-12T08:38:42.226Z,-1.86
2022-12-12T08:41:09.870Z,-1.74
2022-12-12T08:43:37.863Z,-1.13
2022-12-12T08:46:06.421Z,-1.05
2022-12-12T08:48:33.456Z,-1.28
2022-12-12T08:51:01.604Z,-1.45
2022-12-12T08:53:28.401Z,-1.47
2022-12-12T08:55:55.316Z,-1.52
2022-12-12T08:58:22.492Z,-1.51
2022-12-12T09:00:49.369Z,-1.59
2022-12-12T09:03:16.596Z,-1.58
2022-12-12T09:05:44.797Z,-1.73
2022-12-12T09:08:13.663Z,-1.79
2022-12-12T09:10:41.491Z,-1.76
2022-12-12T09:13:08.489Z,-1.78
2022-12-12T09:15:35.567Z,-1.76
2022-12-12T09:18:02.677Z,-1.69
2022-12-12T09:20:29.449Z,-1.64
2022-12-12T09:22:56.170Z,-1.68
2022-12-12T09:25:24.939Z,-1.74
2022-12-12T09:27:51.689Z,-1.63
2022-12-12T09:30:18.389Z,-1.62
2022-12-12T09:32:45.489Z,-1.65
2022-12-12T09:35:12.401Z,-1.56
2022-12-12T09:37:39.409Z,-1.47
2022-12-12T09:40:07.741Z,-1.06
2022-12-12T09:42:40.154Z,-0.81
2022-12-12T09:45:08.413Z,-0.96
2022-12-12T09:47:40.065Z,-1.10
2022-12-12T09:50:15.049Z,-1.19
2022-12-12T09:52:42.542Z,-1.18
2022-12-12T09:55:25.673Z,-1.22
2022-12-12T09:57:58.991Z,-1.24
2022-12-12T10:00:27.311Z,-1.16
2022-12-12T10:03:14.312Z,-1.27
2022-12-12T10:05:45.998Z,-1.31
2022-12-12T10:08:22.105Z,-1.27
2022-12-12T10:10:52.930Z,-1.15
2022-12-12T10:13:23.839Z,-1.11
2022-12-12T10:15:53.933Z,-1.16
2022-12-12T10:18:26.981Z,-1.12
2022-12-12T10:20:56.810Z,-1.29
2022-12-12T10:23:36.298Z,-1.18
2022-12-12T10:26:07.227Z,-0.84
2022-12-12T10:28:36.189Z,-0.92
2022-12-12T10:31:18.424Z,-0.77
2022-12-12T10:34:01.638Z,-0.62
2022-12-12T10:36:44.923Z,-0.41
2022-12-12T10:39:20.642Z,-0.27
2022-12-12T10:41:51.738Z,-0.07
2022-12-12T10:44:47.191Z,0.23
2022-12-12T10:47:14.919Z,0.34
2022-12-12T10:49:42.123Z,0.31
2022-12-12T10:52:16.452Z,0.44
2022-12-12T10:54:47.892Z,0.50
2022-12-12T10:57:21.844Z,0.08
2022-12-12T10:59:51.046Z,0.32
2022-12-12T11:02:30.874Z,0.72
2022-12-12T11:05:01.011Z,0.87
2022-12-12T11:07:28.596Z,0.73
2022-12-12T11:10:01.835Z,0.70
2022-12-12T11:12:33.366Z,0.77
2022-12-12T11:15:07.330Z,0.91
2022-12-12T11:17:34.326Z,0.89
2022-12-12T11:20:07.322Z,0.49
2022-12-12T11:22:34.179Z,0.43
2022-12-12T11:25:01.458Z,0.50
2022-12-12T11:27:32.516Z,0.66
2022-12-12T11:30:01.887Z,0.43
2022-12-12T11:32:36.267Z,0.02
2022-12-12T11:35:06.511Z,0.01
2022-12-12T11:37:38.862Z,-0.29
2022-12-12T11:40:10.500Z,-0.32
2022-12-12T11:42:37.265Z,-0.46
2022-12-12T11:45:19.658Z,-0.42
2022-12-12T11:47:48.414Z,-0.30
2022-12-12T11:50:21.017Z,-0.04
2022-12-12T11:52:49.325Z,-0.02
2022-12-12T11:55:22.072Z,-0.01
2022-12-12T11:58:04.884Z,-0.02
2022-12-12T12:00:44.055Z,-0.18
2022-12-12T12:03:34.217Z,-0.35
2022-12-12T12:06:32.671Z,-0.19
2022-12-12T12:09:16.497Z,-0.09
2022-12-12T12:11:54.117Z,-0.19
2022-12-12T12:14:32.936Z,-0.11
2022-12-12T12:17:06.723Z,-0.19
2022-12-12T12:19:43.343Z,-0.29
2022-12-12T12:22:23.063Z,-0.23
2022-12-12T12:25:15.083Z,-0.37
2022-12-12T12:27:49.757Z,-0.27
2022-12-12T12:30:22.719Z,-0.24
2022-12-12T12:33:08.146Z,-0.23
2022-12-12T12:35:47.656Z,-0.09
2022-12-12T12:38:25.702Z,-0.14
2022-12-12T12:41:26.184Z,-0.24
2022-12-12T12:44:11.672Z,-0.23
2022-12-12T12:46:47.021Z,-0.44
2022-12-12T12:49:18.307Z,-0.60
2022-12-12T12:51:53.598Z,-0.69
2022-12-12T12:54:25.016Z,-0.90
2022-12-12T12:56:59.035Z,-0.89
2022-12-12T12:59:32.688Z,-1.01
2022-12-12T13:02:03.436Z,-1.04
2022-12-12T13:04:37.483Z,-1.23
2022-12-12T13:07:14.016Z,-1.19
2022-12-12T13:09:44.346Z,-1.25
2022-12-12T13:12:18.508Z,-1.25
2022-12-12T13:14:50.879Z,-1.25
2022-12-12T13:17:20.131Z,-1.31
2022-12-12T13:19:50.047Z,-1.31
2022-12-12T13:22:26.977Z,-1.39
2022-12-12T13:25:00.235Z,-1.46
2022-12-12T13:27:33.272Z,-1.54
2022-12-12T13:30:04.148Z,-1.55
2022-12-12T13:33:28.566Z,-1.51
2022-12-12T13:36:04.474Z,-1.63
2022-12-12T13:38:33.924Z,-1.74
2022-12-12T13:41:02.441Z,-1.75
2022-12-12T13:43:40.531Z,-1.80
2022-12-12T13:46:35.825Z,-1.74
2022-12-12T13:49:24.757Z,-1.74
2022-12-12T13:51:51.520Z,-1.76
2022-12-12T13:54:47.318Z,-1.74
2022-12-12T13:57:25.312Z,-1.86
2022-12-12T14:00:19.635Z,-1.95
2022-12-12T14:03:01.281Z,-1.88
2022-12-12T14:05:32.002Z,-1.91
2022-12-12T14:08:03.788Z,-1.95
2022-12-12T14:10:35.696Z,-2.04
2022-12-12T14:13:27.520Z,-2.07
2022-12-12T14:16:04.125Z,-2.15
2022-12-12T14:18:33.596Z,-2.26
2022-12-12T14:21:03.410Z,-1.84
2022-12-12T14:23:32.097Z,-1.72
2022-12-12T14:26:01.068Z,-1.90
2022-12-12T14:28:29.566Z,-2.08
2022-12-12T14:31:10.219Z,-2.14
2022-12-12T14:34:13.376Z,-2.20
2022-12-12T14:37:00.276Z,-2.22
2022-12-12T14:39:46.422Z,-2.44
2022-12-12T14:42:26.848Z,-2.37
2022-12-12T14:45:41.298Z,-2.56
2022-12-12T14:48:11.249Z,-2.56
2022-12-12T14:50:39.764Z,-2.58
2022-12-12T14:53:16.286Z,-2.57
2022-12-12T14:55:48.721Z,-2.59
2022-12-12T14:58:21.257Z,-2.54
2022-12-12T15:00:51.530Z,-2.66
2022-12-12T15:03:28.101Z,-2.67
2022-12-12T15:06:28.266Z,-2.67
2022-12-12T15:08:58.300Z,-2.84
2022-12-12T15:11:31.409Z,-2.77
2022-12-12T15:14:01.510Z,-2.81
2022-12-12T15:16:42.740Z,-2.74
2022-12-12T15:19:16.094Z,-2.76
2022-12-12T15:21:45.091Z,-2.71
2022-12-12T15:24:19.757Z,-2.74
2022-12-12T15:26:49.316Z,-2.69
2022-12-12T15:29:20.735Z,-2.67
2022-12-12T15:31:51.895Z,-2.67
2022-12-12T15:34:34.310Z,-2.72
2022-12-12T15:37:24.660Z,-2.63
2022-12-12T15:40:19.351Z,-2.73
2022-12-12T15:42:51.773Z,-2.75
2022-12-12T15:45:24.571Z,-2.65
2022-12-12T15:47:54.527Z,-2.67
2022-12-12T15:50:26.080Z,-2.76
2022-12-12T15:53:04.022Z,-2.81
2022-12-12T15:55:33.281Z,-2.81
2022-12-12T15:58:02.665Z,-2.76
2022-12-12T16:00:35.455Z,-2.74
2022-12-12T16:03:07.143Z,-2.84
2022-12-12T16:05:37.593Z,-2.96
2022-12-12T16:08:31.984Z,-3.08
2022-12-12T16:11:01.301Z,-3.13
2022-12-12T16:13:36.782Z,-3.21
2022-12-12T16:16:37.230Z,-3.38
2022-12-12T16:19:05.705Z,-3.55
2022-12-12T16:21:34.429Z,-3.57
2022-12-12T16:24:10.355Z,-3.48
2022-12-12T16:26:37.202Z,-3.53
2022-12-12T16:29:04.272Z,-3.56
2022-12-12T16:31:31.259Z,-3.59
2022-12-12T16:34:02.946Z,-3.54
2022-12-12T16:36:30.043Z,-3.58
2022-12-12T16:38:57.198Z,-3.58
2022-12-12T16:41:24.198Z,-3.67
2022-12-12T16:43:50.989Z,-3.73
2022-12-12T16:46:19.511Z,-3.81
2022-12-12T16:48:46.366Z,-3.80
2022-12-12T16:51:16.571Z,-3.83
2022-12-12T16:53:43.421Z,-3.86
2022-12-12T16:56:11.413Z,-3.89
2022-12-12T16:58:38.521Z,-3.92
2022-12-12T17:01:05.937Z,-3.89
2022-12-12T17:03:33.329Z,-3.88
2022-12-12T17:06:01.836Z,-3.97
2022-12-12T17:08:30.072Z,-3.97
2022-12-12T17:11:09.457Z,-3.95
2022-12-12T17:13:39.776Z,-4.03
2022-12-12T17:16:06.852Z,-4.08
2022-12-12T17:18:35.562Z,-4.18
2022-12-12T17:21:02.311Z,-4.28
2022-12-12T17:23:30.510Z,-4.31
2022-12-12T17:26:03.608Z,-4.27
2022-12-12T17:28:31.950Z,-4.37
2022-12-12T17:30:58.891Z,-4.48
2022-12-12T17:33:26.216Z,-4.46
2022-12-12T17:36:00.977Z,-4.50
2022-12-12T17:38:28.319Z,-4.52
2022-12-12T17:40:57.680Z,-4.59
2022-12-12T17:43:25.223Z,-4.58
2022-12-12T17:46:00.041Z,-4.65
2022-12-12T17:48:29.272Z,-4.68
2022-12-12T17:50:57.860Z,-4.63
2022-12-12T17:53:24.821Z,-1.37
2022-12-12T17:56:01.331Z,-1.99
2022-12-12T17:58:36.962Z,-147.88
2022-12-12T18:01:10.102Z,-147.88
2022-12-12T18:03:37.271Z,-147.88
2022-12-12T18:06:05.030Z,-4.17
2022-12-12T18:08:31.736Z,-4.36
2022-12-12T18:10:58.599Z,-4.60
2022-12-12T18:13:26.020Z,-4.82
2022-12-12T18:15:55.909Z,-4.84
2022-12-12T18:18:22.774Z,-4.94
2022-12-12T18:20:49.867Z,-5.17
2022-12-12T18:23:16.752Z,-5.13
2022-12-12T18:25:43.497Z,-5.19
2022-12-12T18:28:12.335Z,-5.31
2022-12-12T18:30:40.199Z,-5.38
2022-12-12T18:33:09.531Z,-5.32
2022-12-12T18:35:36.952Z,-5.38
2022-12-12T18:38:03.714Z,-5.44
2022-12-12T18:40:30.621Z,-5.47
2022-12-12T18:42:57.575Z,-5.54
2022-12-12T18:45:24.330Z,-5.51
2022-12-12T18:47:52.493Z,-5.48
2022-12-12T18:50:20.744Z,-5.45
2022-12-12T18:52:47.535Z,-5.46
2022-12-12T18:55:16.757Z,-5.49
2022-12-12T18:57:46.540Z,-5.50
2022-12-12T19:00:16.650Z,-5.52
2022-12-12T19:02:43.628Z,-5.60
2022-12-12T19:05:13.430Z,-5.63
2022-12-12T19:07:42.099Z,-5.71
2022-12-12T19:10:10.053Z,-5.75
2022-12-12T19:12:37.156Z,-5.83
2022-12-12T19:15:20.193Z,-5.76
2022-12-12T19:17:47.137Z,-5.77
2022-12-12T19:20:14.403Z,-5.77
2022-12-12T19:22:46.907Z,-5.87
2022-12-12T19:25:14.931Z,-5.94
2022-12-12T19:27:42.179Z,-5.97
2022-12-12T19:30:10.421Z,-5.96
2022-12-12T19:32:37.302Z,-5.95
2022-12-12T19:35:06.037Z,-6.02
2022-12-12T19:37:38.325Z,-6.11
2022-12-12T19:40:10.616Z,-6.09
2022-12-12T19:42:37.459Z,-6.08
2022-12-12T19:45:05.464Z,-6.11
2022-12-12T19:47:32.635Z,-6.16
2022-12-12T19:49:59.755Z,-6.14
2022-12-12T19:52:26.964Z,-6.13
2022-12-12T19:54:53.735Z,-6.10
2022-12-12T19:57:26.683Z,-6.05
2022-12-12T19:59:54.302Z,-5.99
2022-12-12T20:02:21.361Z,-5.95
2022-12-12T20:04:48.426Z,-5.95
2022-12-12T20:07:15.236Z,-5.88
2022-12-12T20:09:42.172Z,-5.91
2022-12-12T20:12:09.180Z,-5.85
2022-12-12T20:14:38.033Z,-5.76
2022-12-12T20:17:04.954Z,-5.72
2022-12-12T20:19:32.343Z,-5.66
2022-12-12T20:22:01.230Z,-5.63
2022-12-12T20:24:29.438Z,-5.58
2022-12-12T20:26:57.496Z,-5.48
2022-12-12T20:29:24.469Z,-5.45
2022-12-12T20:31:53.050Z,-5.48
2022-12-12T20:34:25.245Z,-5.37
2022-12-12T20:36:55.471Z,-5.30
2022-12-12T20:39:22.677Z,-5.25
2022-12-12T20:41:51.616Z,-5.21
2022-12-12T20:44:19.287Z,-5.17
2022-12-12T20:46:46.927Z,-5.21
2022-12-12T20:49:17.125Z,-5.29
2022-12-12T20:51:59.376Z,-5.50
2022-12-12T20:54:28.601Z,-5.55
2022-12-12T20:56:55.840Z,-5.64
2022-12-12T20:59:23.614Z,-5.62
2022-12-12T21:01:51.017Z,-5.57
2022-12-12T21:04:19.395Z,-5.49
2022-12-12T21:06:51.536Z,-5.39
2022-12-12T21:09:24.974Z,-5.41
2022-12-12T21:11:53.241Z,-5.45
2022-12-12T21:14:21.350Z,-5.46
2022-12-12T21:16:48.191Z,-5.39
2022-12-12T21:19:17.473Z,-5.35
2022-12-12T21:21:46.069Z,-5.33
2022-12-12T21:24:15.782Z,-5.31
2022-12-12T21:26:43.452Z,-5.27
2022-12-12T21:29:10.549Z,-5.23
2022-12-12T21:31:48.136Z,-5.25
2022-12-12T21:34:17.558Z,-5.38
2022-12-12T21:36:45.774Z,-5.50
2022-12-12T21:39:13.571Z,-5.43
2022-12-12T21:41:42.130Z,-5.51
2022-12-12T21:44:09.637Z,-5.63
2022-12-12T21:46:37.320Z,-5.63
2022-12-12T21:49:22.400Z,-5.59
2022-12-12T21:51:50.644Z,-5.65
2022-12-12T21:54:17.631Z,-5.63
2022-12-12T21:56:44.488Z,-5.63
2022-12-12T21:59:13.857Z,-5.61
2022-12-12T22:01:41.509Z,-5.79
2022-12-12T22:04:08.919Z,-5.89
2022-12-12T22:06:36.754Z,-5.75
2022-12-12T22:09:07.132Z,-5.68
2022-12-12T22:11:42.167Z,-5.71
2022-12-12T22:14:17.424Z,-5.66
2022-12-12T22:16:45.345Z,-5.68
2022-12-12T22:19:14.569Z,-5.67
2022-12-12T22:21:41.505Z,-5.81
2022-12-12T22:24:09.771Z,-5.98
2022-12-12T22:26:38.373Z,-5.90
2022-12-12T22:29:07.309Z,-5.45
2022-12-12T22:31:37.689Z,-4.98
2022-12-12T22:34:06.538Z,-5.34
2022-12-12T22:36:35.569Z,-5.53
2022-12-12T22:39:03.201Z,-5.52
2022-12-12T22:41:31.620Z,-5.55
2022-12-12T22:44:01.409Z,-5.52
2022-12-12T22:46:28.675Z,-5.57
2022-12-12T22:48:57.612Z,-5.56
2022-12-12T22:51:26.404Z,-5.63
2022-12-12T22:53:55.418Z,-5.61
2022-12-12T22:56:22.396Z,-5.77
2022-12-12T22:58:50.686Z,-5.96
2022-12-12T23:01:19.649Z,-5.89
2022-12-12T23:03:46.810Z,-5.79
2022-12-12T23:06:15.788Z,-5.97
2022-12-12T23:08:43.315Z,-6.13
2022-12-12T23:11:12.597Z,-6.08
2022-12-12T23:13:39.914Z,-6.11
2022-12-12T23:16:10.732Z,-6.02
2022-12-12T23:18:39.545Z,-5.94
2022-12-12T23:21:14.916Z,-5.92
2022-12-12T23:23:43.419Z,-6.16
2022-12-12T23:26:12.486Z,-6.01
2022-12-12T23:28:39.330Z,-6.09
2022-12-12T23:31:10.312Z,-6.11
2022-12-12T23:33:37.488Z,-6.16
2022-12-12T23:36:04.518Z,-6.05
2022-12-12T23:38:31.300Z,-6.20
2022-12-12T23:41:02.552Z,-6.21
2022-12-12T23:43:29.224Z,-6.21
2022-12-12T23:45:55.960Z,-6.28
2022-12-12T23:48:24.076Z,-6.22
2022-12-12T23:50:50.967Z,-6.23
2022-12-12T23:53:17.661Z,-6.25
2022-12-12T23:55:44.378Z,-6.24
2022-12-12T23:58:11.338Z,-6.26
