createdAt,value
2022-12-18T00:03:21.032Z,32.03
2022-12-18T00:08:23.059Z,33.35
2022-12-18T00:13:25.172Z,30.98
2022-12-18T00:18:29.868Z,33.42
2022-12-18T00:23:32.836Z,32.97
2022-12-18T00:28:35.048Z,35.00
2022-12-18T00:33:37.950Z,35.50
2022-12-18T00:38:40.073Z,35.08
2022-12-18T00:43:42.555Z,35.22
2022-12-18T00:48:44.746Z,36.05
2022-12-18T00:53:47.061Z,35.65
2022-12-18T00:58:49.672Z,35.13
2022-12-18T01:03:51.683Z,28.10
2022-12-18T01:08:56.099Z,34.42
2022-12-18T01:14:00.735Z,34.03
2022-12-18T01:19:02.612Z,33.05
2022-12-18T01:24:05.253Z,34.58
2022-12-18T01:29:07.118Z,33.53
2022-12-18T01:34:10.214Z,32.75
2022-12-18T01:39:14.422Z,31.23
2022-12-18T01:44:56.478Z,33.47
2022-12-18T01:50:01.781Z,33.60
2022-12-18T01:55:06.021Z,33.90
2022-12-18T02:00:18.112Z,32.35
2022-12-18T02:05:49.544Z,32.47
2022-12-18T02:11:05.353Z,32.70
2022-12-18T02:16:34.014Z,30.63
2022-12-18T02:21:51.227Z,32.03
2022-12-18T02:27:00.302Z,32.25
2022-12-18T02:32:09.256Z,31.25
2022-12-18T02:37:16.823Z,31.77
2022-12-18T02:42:19.956Z,32.70
2022-12-18T02:47:27.701Z,31.27
2022-12-18T02:52:40.217Z,29.98
2022-12-18T02:57:54.531Z,30.73
2022-12-18T03:03:07.734Z,30.63
2022-12-18T03:08:14.077Z,31.83
2022-12-18T03:13:25.526Z,30.92
2022-12-18T03:18:34.253Z,31.02
2022-12-18T03:23:44.049Z,32.00
2022-12-18T03:28:55.469Z,30.45
2022-12-18T03:34:02.058Z,32.03
2022-12-18T03:39:13.307Z,31.38
2022-12-18T03:44:36.397Z,31.42
2022-12-18T03:49:44.978Z,31.90
2022-12-18T03:54:48.263Z,31.27
2022-12-18T03:59:58.417Z,32.55
2022-12-18T04:05:07.682Z,31.23
2022-12-18T04:10:13.795Z,31.63
2022-12-18T04:15:16.731Z,30.27
2022-12-18T04:20:19.827Z,33.37
2022-12-18T04:25:23.178Z,34.45
2022-12-18T04:30:45.366Z,33.15
2022-12-18T04:35:49.324Z,33.25
2022-12-18T04:40:51.290Z,33.83
2022-12-18T04:46:07.674Z,32.92
2022-12-18T04:51:09.696Z,32.50
2022-12-18T04:56:15.559Z,31.75
2022-12-18T05:01:19.060Z,30.38
2022-12-18T05:11:23.060Z,30.25
2022-12-18T05:16:25.005Z,30.77
2022-12-18T05:21:26.996Z,32.47
2022-12-18T05:26:28.826Z,32.25
2022-12-18T05:31:34.545Z,32.72
2022-12-18T05:36:39.507Z,33.70
2022-12-18T05:41:41.395Z,33.83
2022-12-18T05:46:43.504Z,37.47
2022-12-18T05:51:46.124Z,34.45
2022-12-18T05:56:48.855Z,35.70
2022-12-18T06:01:51.477Z,36.40
2022-12-18T06:06:53.368Z,35.03
2022-12-18T06:11:55.451Z,35.80
2022-12-18T06:16:57.367Z,36.45
2022-12-18T06:21:59.913Z,37.25
2022-12-18T06:27:01.736Z,40.22
2022-12-18T06:32:03.823Z,42.72
2022-12-18T06:37:05.649Z,44.03
2022-12-18T06:42:07.532Z,43.50
2022-12-18T06:47:09.470Z,36.60
2022-12-18T06:52:11.307Z,36.58
2022-12-18T06:57:13.351Z,37.17
2022-12-18T07:02:15.519Z,37.47
2022-12-18T07:07:17.664Z,38.05
2022-12-18T07:12:19.787Z,39.30
2022-12-18T07:17:21.958Z,35.03
2022-12-18T07:22:23.992Z,37.13
2022-12-18T07:27:25.892Z,35.60
2022-12-18T07:32:28.040Z,34.03
2022-12-18T07:37:29.931Z,34.50
2022-12-18T07:42:31.773Z,36.25
2022-12-18T07:47:36.717Z,35.63
2022-12-18T07:52:38.638Z,35.28
2022-12-18T07:58:00.866Z,35.65
2022-12-18T08:03:03.150Z,33.88
2022-12-18T08:08:05.382Z,35.92
2022-12-18T08:13:07.261Z,39.08
2022-12-18T08:18:12.775Z,33.38
2022-12-18T08:23:16.208Z,36.40
2022-12-18T08:28:18.266Z,32.33
2022-12-18T08:33:20.446Z,33.65
2022-12-18T08:38:23.813Z,35.28
2022-12-18T08:43:44.210Z,35.45
2022-12-18T08:48:46.617Z,32.33
2022-12-18T08:53:48.515Z,32.97
2022-12-18T08:58:54.158Z,33.85
2022-12-18T09:03:56.222Z,39.75
2022-12-18T09:08:58.467Z,39.60
2022-12-18T09:14:02.214Z,39.10
2022-12-18T09:19:05.440Z,36.95
2022-12-18T09:24:09.136Z,29.00
2022-12-18T09:29:11.124Z,34.00
2022-12-18T09:34:12.980Z,32.63
2022-12-18T09:39:15.187Z,33.40
2022-12-18T09:44:25.940Z,29.87
2022-12-18T09:49:31.662Z,31.40
2022-12-18T09:54:39.400Z,34.85
2022-12-18T09:59:44.960Z,34.72
2022-12-18T10:05:12.034Z,32.92
2022-12-18T10:10:25.921Z,33.38
2022-12-18T10:15:39.940Z,37.15
2022-12-18T10:20:57.876Z,34.90
2022-12-18T10:26:08.162Z,33.10
2022-12-18T10:31:18.143Z,33.97
2022-12-18T10:36:20.932Z,35.25
2022-12-18T10:41:26.628Z,35.67
2022-12-18T10:46:29.359Z,35.80
2022-12-18T10:51:36.776Z,35.33
2022-12-18T10:56:39.198Z,38.15
2022-12-18T11:01:51.860Z,29.90
2022-12-18T11:06:56.479Z,52.45
2022-12-18T11:12:01.348Z,43.25
2022-12-18T11:17:24.872Z,44.90
2022-12-18T11:22:28.987Z,38.00
2022-12-18T11:27:31.021Z,47.58
2022-12-18T11:32:39.604Z,40.65
2022-12-18T11:37:47.184Z,42.15
2022-12-18T11:42:59.696Z,43.17
2022-12-18T11:48:22.056Z,41.72
2022-12-18T11:53:26.575Z,40.58
2022-12-18T11:58:46.778Z,42.28
2022-12-18T12:04:26.368Z,38.85
2022-12-18T12:09:34.088Z,38.58
2022-12-18T12:14:55.489Z,37.17
2022-12-18T12:20:13.983Z,38.95
2022-12-18T12:25:28.101Z,50.42
2022-12-18T12:31:05.317Z,41.63
2022-12-18T12:36:35.556Z,92.00
2022-12-18T12:42:01.552Z,66.03
2022-12-18T12:47:31.154Z,99.05
2022-12-18T12:52:41.977Z,67.75
2022-12-18T12:57:54.951Z,54.92
2022-12-18T13:03:02.926Z,42.88
2022-12-18T13:08:22.427Z,43.10
2022-12-18T13:13:25.915Z,51.25
2022-12-18T13:18:28.889Z,44.20
2022-12-18T13:23:41.086Z,60.45
2022-12-18T13:28:46.387Z,48.08
2022-12-18T13:39:26.684Z,57.22
2022-12-18T13:44:40.913Z,53.83
2022-12-18T13:49:44.863Z,78.95
2022-12-18T13:59:52.997Z,58.25
2022-12-18T14:04:56.504Z,66.55
2022-12-18T14:10:12.092Z,58.38
2022-12-18T14:15:27.104Z,54.00
2022-12-18T14:20:32.204Z,78.53
2022-12-18T14:25:34.187Z,57.42
2022-12-18T14:30:39.138Z,66.22
2022-12-18T14:35:52.707Z,86.40
2022-12-18T14:41:03.327Z,62.13
2022-12-18T14:46:28.388Z,81.05
2022-12-18T14:51:35.391Z,70.70
2022-12-18T14:56:44.201Z,77.72
2022-12-18T15:01:59.280Z,55.92
2022-12-18T15:07:13.524Z,90.07
2022-12-18T15:12:30.188Z,56.38
2022-12-18T15:17:32.306Z,71.88
2022-12-18T15:22:37.051Z,78.35
2022-12-18T15:27:39.074Z,61.13
2022-12-18T15:32:44.078Z,60.15
2022-12-18T15:37:46.211Z,49.30
2022-12-18T15:43:08.019Z,57.38
2022-12-18T15:48:21.746Z,74.65
2022-12-18T15:53:24.668Z,45.10
2022-12-18T15:58:26.789Z,101.47
2022-12-18T16:03:28.795Z,106.97
2022-12-18T16:08:31.182Z,104.35
2022-12-18T16:13:33.213Z,90.13
2022-12-18T16:18:35.437Z,66.57
2022-12-18T16:23:37.523Z,78.20
2022-12-18T16:28:45.169Z,51.67
2022-12-18T16:33:50.026Z,71.40
2022-12-18T16:38:51.910Z,60.55
2022-12-18T16:43:55.115Z,50.60
2022-12-18T16:49:01.479Z,49.35
2022-12-18T16:54:07.802Z,47.85
2022-12-18T16:59:13.409Z,71.60
2022-12-18T17:04:17.166Z,50.40
2022-12-18T17:09:23.775Z,67.90
2022-12-18T17:14:25.931Z,65.57
2022-12-18T17:19:28.421Z,62.40
2022-12-18T17:24:34.740Z,51.67
2022-12-18T17:29:41.158Z,48.80
2022-12-18T17:34:47.248Z,50.22
2022-12-18T17:39:50.052Z,107.13
2022-12-18T17:44:52.852Z,46.58
2022-12-18T17:49:55.054Z,47.33
2022-12-18T17:54:57.747Z,49.60
2022-12-18T17:59:59.597Z,62.88
2022-12-18T18:05:01.411Z,56.53
2022-12-18T18:10:03.771Z,55.47
2022-12-18T18:15:06.366Z,75.07
2022-12-18T18:20:09.063Z,82.83
2022-12-18T18:25:11.373Z,78.75
2022-12-18T18:30:13.696Z,62.78
2022-12-18T18:35:30.933Z,55.83
2022-12-18T18:40:37.595Z,124.13
2022-12-18T18:45:39.492Z,158.68
2022-12-18T18:50:45.686Z,67.55
2022-12-18T18:56:03.978Z,84.28
2022-12-18T19:01:18.018Z,66.53
2022-12-18T19:06:27.335Z,46.33
2022-12-18T19:11:49.072Z,41.03
2022-12-18T19:16:51.412Z,39.78
2022-12-18T19:21:53.476Z,54.13
2022-12-18T19:26:58.182Z,41.88
2022-12-18T19:32:00.460Z,45.95
2022-12-18T19:37:02.599Z,51.10
2022-12-18T19:42:04.493Z,47.38
2022-12-18T19:47:06.437Z,79.35
2022-12-18T19:52:08.308Z,57.00
2022-12-18T19:57:11.835Z,45.35
2022-12-18T20:07:16.158Z,59.35
2022-12-18T20:12:18.065Z,49.28
2022-12-18T20:17:20.245Z,43.42
2022-12-18T20:22:22.828Z,71.80
2022-12-18T20:27:25.040Z,44.53
2022-12-18T20:32:26.927Z,51.30
2022-12-18T20:37:31.487Z,30.02
2022-12-18T20:42:35.167Z,28.80
2022-12-18T20:47:37.001Z,35.07
2022-12-18T20:52:38.946Z,33.75
2022-12-18T20:57:40.829Z,34.85
2022-12-18T21:02:42.768Z,45.00
2022-12-18T21:07:45.039Z,40.72
2022-12-18T21:12:58.728Z,55.33
2022-12-18T21:18:02.199Z,43.38
2022-12-18T21:23:16.448Z,32.53
2022-12-18T21:28:18.860Z,47.15
2022-12-18T21:33:21.059Z,35.63
2022-12-18T21:38:22.919Z,30.40
2022-12-18T21:43:43.195Z,50.53
2022-12-18T21:48:45.140Z,36.60
2022-12-18T21:53:47.271Z,26.92
2022-12-18T21:58:56.970Z,87.57
2022-12-18T22:03:59.510Z,34.13
2022-12-18T22:09:01.569Z,36.70
2022-12-18T22:14:03.571Z,31.33
2022-12-18T22:19:06.006Z,42.58
2022-12-18T22:24:13.117Z,29.33
2022-12-18T22:29:38.512Z,26.92
2022-12-18T22:34:40.424Z,27.88
2022-12-18T22:39:42.378Z,24.02
2022-12-18T22:44:45.496Z,19.23
2022-12-18T22:49:47.443Z,22.67
2022-12-18T22:54:49.393Z,26.50
2022-12-18T22:59:51.643Z,26.40
2022-12-18T23:04:53.533Z,27.00
2022-12-18T23:10:00.735Z,28.23
2022-12-18T23:15:04.670Z,25.13
2022-12-18T23:20:06.992Z,54.97
2022-12-18T23:25:10.294Z,47.60
2022-12-18T23:30:12.600Z,26.73
2022-12-18T23:35:15.812Z,31.45
2022-12-18T23:45:19.701Z,23.60
2022-12-18T23:50:24.524Z,20.13
2022-12-18T23:55:32.009Z,18.23
