createdAt,value
2024-04-18T00:00:16.006Z,100.00
2024-04-18T00:02:42.957Z,100.00
2024-04-18T00:05:12.543Z,100.00
2024-04-18T00:07:39.439Z,100.00
2024-04-18T00:10:09.464Z,100.00
2024-04-18T00:12:36.334Z,100.00
2024-04-18T00:15:09.940Z,100.00
2024-04-18T00:17:36.910Z,100.00
2024-04-18T00:20:07.113Z,100.00
2024-04-18T00:22:33.976Z,100.00
2024-04-18T00:25:03.522Z,100.00
2024-04-18T00:27:30.478Z,100.00
2024-04-18T00:29:59.951Z,100.00
2024-04-18T00:32:29.443Z,100.00
2024-04-18T00:34:59.007Z,100.00
2024-04-18T00:37:25.903Z,100.00
2024-04-18T00:39:55.490Z,100.00
2024-04-18T00:42:22.326Z,100.00
2024-04-18T00:44:52.091Z,100.00
2024-04-18T00:47:18.964Z,100.00
2024-04-18T00:49:51.168Z,100.00
2024-04-18T00:52:20.407Z,100.00
2024-04-18T00:54:50.499Z,100.00
2024-04-18T00:57:18.840Z,100.00
2024-04-18T00:59:50.904Z,100.00
2024-04-18T01:02:18.207Z,100.00
2024-04-18T01:04:47.934Z,100.00
2024-04-18T01:07:17.594Z,100.00
2024-04-18T01:09:47.299Z,100.00
2024-04-18T01:12:14.299Z,100.00
2024-04-18T01:14:45.021Z,100.00
2024-04-18T01:17:12.151Z,100.00
2024-04-18T01:19:42.368Z,100.00
2024-04-18T01:22:09.724Z,100.00
2024-04-18T01:24:42.217Z,100.00
2024-04-18T01:27:11.748Z,100.00
2024-04-18T01:29:41.211Z,100.00
2024-04-18T01:32:08.082Z,100.00
2024-04-18T01:34:37.735Z,100.00
2024-04-18T01:37:05.052Z,100.00
2024-04-18T01:39:34.653Z,100.00
2024-04-18T01:42:01.507Z,100.00
2024-04-18T01:44:33.660Z,100.00
2024-04-18T01:47:00.524Z,100.00
2024-04-18T01:49:29.990Z,100.00
2024-04-18T01:51:56.799Z,100.00
2024-04-18T01:54:26.261Z,100.00
2024-04-18T01:56:53.144Z,100.00
2024-04-18T01:59:22.550Z,100.00
2024-04-18T02:01:52.254Z,100.00
2024-04-18T02:04:22.237Z,100.00
2024-04-18T02:06:50.457Z,100.00
2024-04-18T02:09:20.430Z,100.00
2024-04-18T02:11:48.282Z,100.00
2024-04-18T02:14:18.101Z,100.00
2024-04-18T02:16:44.950Z,100.00
2024-04-18T02:19:17.012Z,100.00
2024-04-18T02:21:44.003Z,100.00
2024-04-18T02:24:13.572Z,100.00
2024-04-18T02:26:41.103Z,100.00
2024-04-18T02:29:10.587Z,100.00
2024-04-18T02:31:37.459Z,100.00
2024-04-18T02:34:07.207Z,100.00
2024-04-18T02:36:39.068Z,100.00
2024-04-18T02:39:08.529Z,100.00
2024-04-18T02:41:35.386Z,100.00
2024-04-18T02:44:04.885Z,100.00
2024-04-18T02:46:31.871Z,100.00
2024-04-18T02:49:01.410Z,100.00
2024-04-18T02:51:28.288Z,100.00
2024-04-18T02:54:00.349Z,100.00
2024-04-18T02:56:27.181Z,100.00
2024-04-18T02:58:56.705Z,100.00
2024-04-18T03:01:23.560Z,100.00
2024-04-18T03:03:53.188Z,100.00
2024-04-18T03:06:20.116Z,100.00
2024-04-18T03:08:49.603Z,100.00
2024-04-18T03:11:19.430Z,100.00
2024-04-18T03:13:48.889Z,100.00
2024-04-18T03:16:15.772Z,100.00
2024-04-18T03:18:45.978Z,100.00
2024-04-18T03:21:13.101Z,100.00
2024-04-18T03:23:42.539Z,100.00
2024-04-18T03:26:09.415Z,100.00
2024-04-18T03:28:41.555Z,100.00
2024-04-18T03:31:08.421Z,100.00
2024-04-18T03:33:38.202Z,100.00
2024-04-18T03:36:05.815Z,100.00
2024-04-18T03:38:35.313Z,100.00
2024-04-18T03:41:04.802Z,100.00
2024-04-18T03:43:34.584Z,100.00
2024-04-18T03:46:06.811Z,100.00
2024-04-18T03:48:33.753Z,100.00
2024-04-18T03:51:03.305Z,100.00
2024-04-18T03:53:30.131Z,100.00
2024-04-18T03:55:59.574Z,100.00
2024-04-18T03:58:26.441Z,100.00
2024-04-18T04:00:56.086Z,100.00
2024-04-18T04:03:25.764Z,100.00
2024-04-18T04:05:55.593Z,100.00
2024-04-18T04:08:22.470Z,100.00
2024-04-18T04:10:52.044Z,100.00
2024-04-18T04:13:19.168Z,100.00
2024-04-18T04:15:51.349Z,100.00
2024-04-18T04:18:20.159Z,100.00
2024-04-18T04:20:52.319Z,100.00
2024-04-18T04:23:19.506Z,100.00
2024-04-18T04:25:49.305Z,100.00
2024-04-18T04:28:16.255Z,100.00
2024-04-18T04:30:45.740Z,100.00
2024-04-18T04:33:12.686Z,100.00
2024-04-18T04:35:42.225Z,100.00
2024-04-18T04:38:11.717Z,100.00
2024-04-18T04:40:41.532Z,100.00
2024-04-18T04:43:08.429Z,100.00
2024-04-18T04:45:38.188Z,100.00
2024-04-18T04:48:06.424Z,100.00
2024-04-18T04:50:38.452Z,100.00
2024-04-18T04:53:05.303Z,100.00
2024-04-18T04:55:37.389Z,100.00
2024-04-18T04:58:04.679Z,100.00
2024-04-18T05:00:34.265Z,100.00
2024-04-18T05:03:01.417Z,100.00
2024-04-18T05:05:31.011Z,100.00
2024-04-18T05:07:57.906Z,100.00
2024-04-18T05:10:29.874Z,100.00
2024-04-18T05:13:02.246Z,100.00
2024-04-18T05:15:32.079Z,100.00
2024-04-18T05:18:01.774Z,100.00
2024-04-18T05:20:28.705Z,100.00
2024-04-18T05:22:58.476Z,100.00
2024-04-18T05:25:25.364Z,100.00
2024-04-18T05:28:05.465Z,100.00
2024-04-18T05:30:53.601Z,100.00
2024-04-18T05:33:23.175Z,100.00
2024-04-18T05:35:53.544Z,100.00
2024-04-18T05:38:23.189Z,100.00
2024-04-18T05:40:52.996Z,100.00
2024-04-18T05:43:22.705Z,100.00
2024-04-18T05:45:54.969Z,100.00
2024-04-18T05:48:24.694Z,100.00
2024-04-18T05:50:51.628Z,100.00
2024-04-18T05:53:21.238Z,100.00
2024-04-18T05:55:50.945Z,100.00
2024-04-18T05:58:22.926Z,100.00
2024-04-18T06:00:55.121Z,100.00
2024-04-18T06:03:25.493Z,100.00
2024-04-18T06:05:57.671Z,100.00
2024-04-18T06:08:27.236Z,100.00
2024-04-18T06:10:56.711Z,100.00
2024-04-18T06:13:28.256Z,100.00
2024-04-18T06:16:01.638Z,100.00
2024-04-18T06:18:31.346Z,100.00
2024-04-18T06:21:00.902Z,100.00
2024-04-18T06:23:30.446Z,100.00
2024-04-18T06:25:59.883Z,100.00
2024-04-18T06:28:29.356Z,100.00
2024-04-18T06:30:59.029Z,100.00
2024-04-18T06:33:31.103Z,100.00
2024-04-18T06:36:01.590Z,100.00
2024-04-18T06:38:31.159Z,100.00
2024-04-18T06:41:00.781Z,100.00
2024-04-18T06:43:30.391Z,100.00
2024-04-18T06:46:03.467Z,100.00
2024-04-18T06:48:33.221Z,100.00
2024-04-18T06:51:02.780Z,100.00
2024-04-18T06:53:32.263Z,100.00
2024-04-18T06:56:04.417Z,100.00
2024-04-18T06:58:33.933Z,100.00
2024-04-18T07:01:06.633Z,100.00
2024-04-18T07:03:36.117Z,100.00
2024-04-18T07:06:06.297Z,100.00
2024-04-18T07:08:36.213Z,100.00
2024-04-18T07:11:05.871Z,100.00
2024-04-18T07:13:36.350Z,100.00
2024-04-18T07:16:09.679Z,100.00
2024-04-18T07:18:39.417Z,100.00
2024-04-18T07:21:08.979Z,100.00
2024-04-18T07:23:38.518Z,100.00
2024-04-18T07:26:08.343Z,100.00
2024-04-18T07:28:37.825Z,100.00
2024-04-18T07:31:09.942Z,100.00
2024-04-18T07:33:39.626Z,100.00
2024-04-18T07:36:09.618Z,100.00
2024-04-18T07:38:39.216Z,100.00
2024-04-18T07:41:10.118Z,100.00
2024-04-18T07:43:39.595Z,100.00
2024-04-18T07:46:14.158Z,100.00
2024-04-18T07:48:44.036Z,100.00
2024-04-18T07:51:13.558Z,100.00
2024-04-18T07:53:43.088Z,100.00
2024-04-18T07:56:12.953Z,100.00
2024-04-18T07:58:42.911Z,100.00
2024-04-18T08:01:16.953Z,100.00
2024-04-18T08:03:56.680Z,100.00
2024-04-18T08:06:38.828Z,100.00
2024-04-18T08:09:13.281Z,100.00
2024-04-18T08:12:17.548Z,100.00
2024-04-18T08:14:38.168Z,100.00
2024-04-18T08:17:12.952Z,100.00
2024-04-18T08:19:42.593Z,100.00
2024-04-18T08:22:12.129Z,98.65
2024-04-18T08:24:41.976Z,97.65
2024-04-18T08:27:11.993Z,97.41
2024-04-18T08:29:41.597Z,96.07
2024-04-18T08:32:13.830Z,94.84
2024-04-18T08:34:45.056Z,93.71
2024-04-18T08:37:14.733Z,95.01
2024-04-18T08:39:44.345Z,91.20
2024-04-18T08:42:15.423Z,92.77
2024-04-18T08:44:45.398Z,92.31
2024-04-18T08:47:19.954Z,94.08
2024-04-18T08:49:50.150Z,95.66
2024-04-18T08:52:21.922Z,96.65
2024-04-18T08:54:51.417Z,94.09
2024-04-18T08:57:22.912Z,95.92
2024-04-18T08:59:58.340Z,95.65
2024-04-18T09:02:30.826Z,95.02
2024-04-18T09:05:02.040Z,95.69
2024-04-18T09:07:31.664Z,96.55
2024-04-18T09:10:11.355Z,94.60
2024-04-18T09:12:40.992Z,92.23
2024-04-18T09:15:11.495Z,92.49
2024-04-18T09:17:44.122Z,91.36
2024-04-18T09:20:14.115Z,91.25
2024-04-18T09:22:43.690Z,89.70
2024-04-18T09:25:13.599Z,88.52
2024-04-18T09:27:40.764Z,89.27
2024-04-18T09:30:11.662Z,90.52
2024-04-18T09:32:44.957Z,89.32
2024-04-18T09:35:15.472Z,89.71
2024-04-18T09:37:52.740Z,85.44
2024-04-18T09:40:30.092Z,82.43
2024-04-18T09:43:09.325Z,81.83
2024-04-18T09:45:51.520Z,83.46
2024-04-18T09:48:25.101Z,83.35
2024-04-18T09:50:55.829Z,81.74
2024-04-18T09:53:25.999Z,81.87
2024-04-18T09:55:56.908Z,79.58
2024-04-18T09:58:28.740Z,78.75
2024-04-18T10:00:57.186Z,78.89
2024-04-18T10:03:31.756Z,80.61
2024-04-18T10:06:05.278Z,79.13
2024-04-18T10:08:39.925Z,78.93
2024-04-18T10:11:11.253Z,78.34
2024-04-18T10:13:41.042Z,81.79
2024-04-18T10:16:12.476Z,80.44
2024-04-18T10:18:46.009Z,78.02
2024-04-18T10:21:18.754Z,75.94
2024-04-18T10:23:52.677Z,73.36
2024-04-18T10:26:23.514Z,73.74
2024-04-18T10:28:53.899Z,72.84
2024-04-18T10:31:23.425Z,73.49
2024-04-18T10:33:55.717Z,71.59
2024-04-18T10:36:28.298Z,71.47
2024-04-18T10:38:57.889Z,73.62
2024-04-18T10:41:28.691Z,74.45
2024-04-18T10:43:59.221Z,74.37
2024-04-18T10:46:30.345Z,73.33
2024-04-18T10:49:02.779Z,73.82
2024-04-18T10:51:34.432Z,74.49
2024-04-18T10:54:04.106Z,75.80
2024-04-18T10:56:34.121Z,76.86
2024-04-18T10:59:03.876Z,75.80
2024-04-18T11:01:40.030Z,77.42
2024-04-18T11:04:13.231Z,77.20
2024-04-18T11:06:43.268Z,78.94
2024-04-18T11:09:13.993Z,78.37
2024-04-18T11:11:43.718Z,77.44
2024-04-18T11:14:14.911Z,78.42
2024-04-18T11:16:44.739Z,78.50
2024-04-18T11:19:17.581Z,78.94
2024-04-18T11:21:47.166Z,76.42
2024-04-18T11:24:16.789Z,75.91
2024-04-18T11:26:43.719Z,74.41
2024-04-18T11:29:13.268Z,73.70
2024-04-18T11:31:42.984Z,73.14
2024-04-18T11:34:13.095Z,73.47
2024-04-18T11:36:45.259Z,74.09
2024-04-18T11:39:15.704Z,71.75
2024-04-18T11:41:45.277Z,70.02
2024-04-18T11:44:15.359Z,69.93
2024-04-18T11:46:45.094Z,69.01
2024-04-18T11:49:15.603Z,70.38
2024-04-18T11:51:47.814Z,67.62
2024-04-18T11:54:17.524Z,62.79
2024-04-18T11:56:47.162Z,62.33
2024-04-18T11:59:18.021Z,60.92
2024-04-18T12:01:47.700Z,59.33
2024-04-18T12:04:17.478Z,58.09
2024-04-18T12:06:49.812Z,57.51
2024-04-18T12:09:19.420Z,57.00
2024-04-18T12:11:49.029Z,56.43
2024-04-18T12:14:18.640Z,55.94
2024-04-18T12:16:48.247Z,55.12
2024-04-18T12:19:17.924Z,54.28
2024-04-18T12:21:50.207Z,54.47
2024-04-18T12:24:21.300Z,54.33
2024-04-18T12:26:48.290Z,53.43
2024-04-18T12:29:17.842Z,54.30
2024-04-18T12:31:47.555Z,54.57
2024-04-18T12:34:17.177Z,55.72
2024-04-18T12:36:46.960Z,56.36
2024-04-18T12:39:19.580Z,56.93
2024-04-18T12:41:49.174Z,59.56
2024-04-18T12:44:20.571Z,62.33
2024-04-18T12:46:50.267Z,63.18
2024-04-18T12:49:20.070Z,64.21
2024-04-18T12:51:49.784Z,65.28
2024-04-18T12:54:22.032Z,64.10
2024-04-18T12:56:50.319Z,60.90
2024-04-18T12:59:20.749Z,61.03
2024-04-18T13:01:50.329Z,59.66
2024-04-18T13:04:17.308Z,58.76
2024-04-18T13:06:46.948Z,57.21
2024-04-18T13:09:16.511Z,56.46
2024-04-18T13:11:48.683Z,57.56
2024-04-18T13:14:18.196Z,56.36
2024-04-18T13:16:50.383Z,56.25
2024-04-18T13:19:19.900Z,56.53
2024-04-18T13:21:49.456Z,58.13
2024-04-18T13:24:20.442Z,56.60
2024-04-18T13:26:53.024Z,56.45
2024-04-18T13:29:20.654Z,56.48
2024-04-18T13:31:50.299Z,56.46
2024-04-18T13:34:19.863Z,56.61
2024-04-18T13:36:49.766Z,55.75
2024-04-18T13:39:19.306Z,55.42
2024-04-18T13:41:48.988Z,55.19
2024-04-18T13:44:21.642Z,55.75
2024-04-18T13:46:51.163Z,56.21
2024-04-18T13:49:20.828Z,56.42
2024-04-18T13:51:50.633Z,57.03
2024-04-18T13:54:21.101Z,55.57
2024-04-18T13:56:50.781Z,53.18
2024-04-18T13:59:22.991Z,52.58
2024-04-18T14:01:55.549Z,51.45
2024-04-18T14:04:25.352Z,50.14
2024-04-18T14:06:55.157Z,50.43
2024-04-18T14:09:27.917Z,50.55
2024-04-18T14:11:57.899Z,51.57
2024-04-18T14:14:30.522Z,49.70
2024-04-18T14:17:15.890Z,50.70
2024-04-18T14:19:45.433Z,50.67
2024-04-18T14:22:15.287Z,49.97
2024-04-18T14:24:45.192Z,49.69
2024-04-18T14:27:14.787Z,55.55
2024-04-18T14:29:46.977Z,59.78
2024-04-18T14:32:16.648Z,61.12
2024-04-18T14:34:46.214Z,62.00
2024-04-18T14:37:15.720Z,62.47
2024-04-18T14:39:45.333Z,62.89
2024-04-18T14:42:15.027Z,62.03
2024-04-18T14:44:48.621Z,62.35
2024-04-18T14:47:18.603Z,61.09
2024-04-18T14:49:48.368Z,60.02
2024-04-18T14:52:17.882Z,56.29
2024-04-18T14:54:47.398Z,58.55
2024-04-18T14:57:16.970Z,58.69
2024-04-18T14:59:49.119Z,55.33
2024-04-18T15:02:18.682Z,55.35
2024-04-18T15:04:47.952Z,54.48
2024-04-18T15:07:17.691Z,53.09
2024-04-18T15:09:47.271Z,51.04
2024-04-18T15:12:18.266Z,50.05
2024-04-18T15:14:53.867Z,45.75
2024-04-18T15:17:23.448Z,44.80
2024-04-18T15:19:52.956Z,42.33
2024-04-18T15:22:22.588Z,35.25
2024-04-18T15:24:52.079Z,35.40
2024-04-18T15:27:21.606Z,38.14
2024-04-18T15:29:53.791Z,39.42
2024-04-18T15:32:24.627Z,40.60
2024-04-18T15:34:51.850Z,40.79
2024-04-18T15:37:21.411Z,41.71
2024-04-18T15:39:50.965Z,42.34
2024-04-18T15:42:20.706Z,42.39
2024-04-18T15:44:52.848Z,42.18
2024-04-18T15:47:22.529Z,43.45
2024-04-18T15:49:54.752Z,43.75
2024-04-18T15:52:24.278Z,44.60
2024-04-18T15:55:04.670Z,45.65
2024-04-18T15:57:42.562Z,47.26
2024-04-18T16:00:18.327Z,47.84
2024-04-18T16:02:51.519Z,48.01
2024-04-18T16:05:21.391Z,47.51
2024-04-18T16:07:51.192Z,47.50
2024-04-18T16:10:20.682Z,49.49
2024-04-18T16:12:50.239Z,48.63
2024-04-18T16:15:23.260Z,49.62
2024-04-18T16:17:52.926Z,51.02
2024-04-18T16:20:22.458Z,55.19
2024-04-18T16:22:51.969Z,58.73
2024-04-18T16:25:21.573Z,62.43
2024-04-18T16:27:51.281Z,67.74
2024-04-18T16:30:26.246Z,73.56
2024-04-18T16:32:55.850Z,74.39
2024-04-18T16:35:25.377Z,81.30
2024-04-18T16:37:55.331Z,83.99
2024-04-18T16:40:24.888Z,87.70
2024-04-18T16:43:03.791Z,91.26
2024-04-18T16:45:36.781Z,90.66
2024-04-18T16:48:07.006Z,91.04
2024-04-18T16:50:36.673Z,89.39
2024-04-18T16:53:06.364Z,86.24
2024-04-18T16:55:35.942Z,86.02
2024-04-18T16:58:02.832Z,83.63
2024-04-18T17:00:32.725Z,82.85
2024-04-18T17:03:05.660Z,82.44
2024-04-18T17:05:35.699Z,79.83
2024-04-18T17:08:05.239Z,78.38
2024-04-18T17:10:34.734Z,81.92
2024-04-18T17:13:04.249Z,80.74
2024-04-18T17:15:34.195Z,81.83
2024-04-18T17:18:06.923Z,81.37
2024-04-18T17:20:36.452Z,78.28
2024-04-18T17:23:06.146Z,76.47
2024-04-18T17:25:35.666Z,76.90
2024-04-18T17:28:05.483Z,78.18
2024-04-18T17:30:35.083Z,76.12
2024-04-18T17:33:08.020Z,77.97
2024-04-18T17:35:37.787Z,78.07
2024-04-18T17:38:07.717Z,76.66
2024-04-18T17:40:37.279Z,78.03
2024-04-18T17:43:08.631Z,79.66
2024-04-18T17:45:38.341Z,81.98
2024-04-18T17:48:11.613Z,80.89
2024-04-18T17:50:42.379Z,81.24
2024-04-18T17:53:12.002Z,81.73
2024-04-18T17:55:41.590Z,81.95
2024-04-18T17:58:11.249Z,82.00
2024-04-18T18:00:41.167Z,79.50
2024-04-18T18:03:13.748Z,77.49
2024-04-18T18:05:43.594Z,77.25
2024-04-18T18:08:10.653Z,77.91
2024-04-18T18:10:40.437Z,78.24
2024-04-18T18:13:09.972Z,79.12
2024-04-18T18:15:39.565Z,81.06
2024-04-18T18:18:10.590Z,82.02
2024-04-18T18:20:43.707Z,80.75
2024-04-18T18:23:16.548Z,81.80
2024-04-18T18:25:43.765Z,82.51
2024-04-18T18:28:13.491Z,84.95
2024-04-18T18:30:40.529Z,84.69
2024-04-18T18:33:10.524Z,85.66
2024-04-18T18:35:41.123Z,86.76
2024-04-18T18:38:11.450Z,86.41
2024-04-18T18:40:41.007Z,86.82
2024-04-18T18:43:08.159Z,87.63
2024-04-18T18:45:38.046Z,88.31
2024-04-18T18:48:07.434Z,89.02
2024-04-18T18:50:37.040Z,89.35
2024-04-18T18:53:06.890Z,89.82
2024-04-18T18:55:36.687Z,90.12
2024-04-18T18:58:04.704Z,91.56
2024-04-18T19:00:34.457Z,93.03
2024-04-18T19:03:05.016Z,92.06
2024-04-18T19:05:34.952Z,91.10
2024-04-18T19:08:01.976Z,92.61
2024-04-18T19:10:34.107Z,92.73
2024-04-18T19:13:01.040Z,93.20
2024-04-18T19:15:31.041Z,92.83
2024-04-18T19:17:58.060Z,93.99
2024-04-18T19:20:27.868Z,94.79
2024-04-18T19:22:55.014Z,95.88
2024-04-18T19:25:24.535Z,96.79
2024-04-18T19:27:54.182Z,96.64
2024-04-18T19:30:23.743Z,97.28
2024-04-18T19:32:51.996Z,98.15
2024-04-18T19:35:21.743Z,98.14
2024-04-18T19:37:48.640Z,98.83
2024-04-18T19:40:18.471Z,98.25
2024-04-18T19:42:45.508Z,98.34
2024-04-18T19:45:17.896Z,98.40
2024-04-18T19:47:45.837Z,97.67
2024-04-18T19:50:15.423Z,99.37
2024-04-18T19:52:43.018Z,99.66
2024-04-18T19:55:12.612Z,100.00
2024-04-18T19:57:39.668Z,100.00
2024-04-18T20:00:10.240Z,100.00
2024-04-18T20:02:39.940Z,100.00
2024-04-18T20:05:09.817Z,100.00
2024-04-18T20:07:37.464Z,100.00
2024-04-18T20:10:07.444Z,100.00
2024-04-18T20:12:34.496Z,100.00
2024-04-18T20:15:04.065Z,100.00
2024-04-18T20:17:30.998Z,100.00
2024-04-18T20:20:03.295Z,100.00
2024-04-18T20:22:30.227Z,100.00
2024-04-18T20:24:59.755Z,100.00
2024-04-18T20:27:26.776Z,100.00
2024-04-18T20:29:57.089Z,100.00
2024-04-18T20:32:24.872Z,100.00
2024-04-18T20:34:55.347Z,100.00
2024-04-18T20:37:25.571Z,100.00
2024-04-18T20:39:58.533Z,100.00
2024-04-18T20:42:26.967Z,100.00
2024-04-18T20:44:56.620Z,100.00
2024-04-18T20:47:23.617Z,100.00
2024-04-18T20:49:53.150Z,100.00
2024-04-18T20:52:20.144Z,100.00
2024-04-18T20:54:53.112Z,100.00
2024-04-18T20:57:20.027Z,100.00
2024-04-18T20:59:49.588Z,100.00
2024-04-18T21:02:16.703Z,100.00
2024-04-18T21:04:46.225Z,100.00
2024-04-18T21:07:13.072Z,100.00
2024-04-18T21:09:42.828Z,100.00
2024-04-18T21:12:15.060Z,100.00
2024-04-18T21:14:41.919Z,100.00
2024-04-18T21:17:11.614Z,100.00
2024-04-18T21:19:38.556Z,100.00
2024-04-18T21:22:08.180Z,100.00
2024-04-18T21:24:35.140Z,100.00
2024-04-18T21:27:04.744Z,100.00
2024-04-18T21:29:34.308Z,100.00
2024-04-18T21:32:03.902Z,100.00
2024-04-18T21:34:30.881Z,100.00
2024-04-18T21:37:00.420Z,100.00
2024-04-18T21:39:27.447Z,100.00
2024-04-18T21:41:57.002Z,100.00
2024-04-18T21:44:23.892Z,100.00
2024-04-18T21:46:56.015Z,100.00
2024-04-18T21:49:23.094Z,100.00
2024-04-18T21:51:52.728Z,100.00
2024-04-18T21:54:19.701Z,100.00
2024-04-18T21:56:49.234Z,100.00
2024-04-18T21:59:16.723Z,100.00
2024-04-18T22:01:46.211Z,100.00
2024-04-18T22:04:15.990Z,100.00
2024-04-18T22:06:46.966Z,100.00
2024-04-18T22:09:14.020Z,100.00
2024-04-18T22:11:44.108Z,100.00
2024-04-18T22:14:11.036Z,100.00
2024-04-18T22:16:40.583Z,100.00
2024-04-18T22:19:07.562Z,100.00
2024-04-18T22:21:40.300Z,100.00
2024-04-18T22:24:10.712Z,100.00
2024-04-18T22:26:37.975Z,100.00
2024-04-18T22:29:07.649Z,100.00
2024-04-18T22:31:34.662Z,100.00
2024-04-18T22:34:04.212Z,100.00
2024-04-18T22:36:31.182Z,100.00
2024-04-18T22:39:03.589Z,100.00
2024-04-18T22:41:30.470Z,100.00
2024-04-18T22:43:59.904Z,100.00
2024-04-18T22:46:26.810Z,100.00
2024-04-18T22:48:56.432Z,100.00
2024-04-18T22:51:23.444Z,100.00
2024-04-18T22:53:53.021Z,100.00
2024-04-18T22:56:25.808Z,100.00
2024-04-18T22:58:55.378Z,100.00
2024-04-18T23:01:22.492Z,100.00
2024-04-18T23:03:52.092Z,100.00
2024-04-18T23:06:19.083Z,100.00
2024-04-18T23:08:48.548Z,100.00
2024-04-18T23:11:15.600Z,100.00
2024-04-18T23:13:48.617Z,100.00
2024-04-18T23:16:15.583Z,100.00
2024-04-18T23:18:45.559Z,100.00
2024-04-18T23:21:12.578Z,100.00
2024-04-18T23:23:42.110Z,99.48
2024-04-18T23:26:08.984Z,99.06
2024-04-18T23:28:38.451Z,100.00
2024-04-18T23:31:09.319Z,98.84
2024-04-18T23:33:38.855Z,99.71
2024-04-18T23:36:05.959Z,99.61
2024-04-18T23:38:35.705Z,100.00
2024-04-18T23:41:02.634Z,99.87
2024-04-18T23:43:32.069Z,99.22
2024-04-18T23:45:59.133Z,97.74
2024-04-18T23:48:32.405Z,95.63
2024-04-18T23:51:01.490Z,96.00
2024-04-18T23:53:31.183Z,95.08
2024-04-18T23:55:59.100Z,94.49
2024-04-18T23:58:28.569Z,92.94
