createdAt,value
2023-01-01T00:00:38.931Z,4.98
2023-01-01T00:01:42.812Z,4.96
2023-01-01T00:02:46.144Z,4.95
2023-01-01T00:03:55.936Z,4.96
2023-01-01T00:04:59.227Z,4.97
2023-01-01T00:06:09.460Z,4.97
2023-01-01T00:07:12.661Z,4.98
2023-01-01T00:08:15.766Z,4.95
2023-01-01T00:09:37.479Z,4.97
2023-01-01T00:10:40.239Z,4.97
2023-01-01T00:11:42.901Z,4.98
2023-01-01T00:12:46.353Z,4.95
2023-01-01T00:13:49.980Z,4.95
2023-01-01T00:14:52.795Z,4.93
2023-01-01T00:15:55.905Z,4.93
2023-01-01T00:16:58.744Z,4.91
2023-01-01T00:18:01.801Z,4.87
2023-01-01T00:19:05.484Z,4.85
2023-01-01T00:20:08.588Z,4.80
2023-01-01T00:21:14.810Z,4.80
2023-01-01T00:22:52.887Z,4.76
2023-01-01T00:23:41.550Z,4.68
2023-01-01T00:24:44.600Z,4.70
2023-01-01T00:25:47.334Z,4.67
2023-01-01T00:26:50.123Z,4.64
2023-01-01T00:27:53.621Z,4.55
2023-01-01T00:28:56.636Z,4.59
2023-01-01T00:29:59.492Z,4.56
2023-01-01T00:31:19.717Z,4.51
2023-01-01T00:32:23.183Z,4.54
2023-01-01T00:33:26.121Z,4.48
2023-01-01T00:34:29.606Z,4.35
2023-01-01T00:35:33.913Z,4.42
2023-01-01T00:36:37.300Z,4.37
2023-01-01T00:37:46.415Z,4.24
2023-01-01T00:38:49.824Z,4.36
2023-01-01T00:39:53.600Z,4.37
2023-01-01T00:40:56.307Z,4.34
2023-01-01T00:41:59.698Z,4.35
2023-01-01T00:43:02.504Z,4.35
2023-01-01T00:44:05.359Z,4.34
2023-01-01T00:45:09.392Z,4.34
2023-01-01T00:46:13.020Z,4.31
2023-01-01T00:47:15.915Z,4.30
2023-01-01T00:48:19.795Z,4.29
2023-01-01T00:49:22.857Z,4.30
2023-01-01T00:50:26.576Z,4.28
2023-01-01T00:51:34.876Z,4.28
2023-01-01T00:52:40.071Z,4.22
2023-01-01T00:53:42.866Z,4.27
2023-01-01T00:54:45.649Z,4.24
2023-01-01T00:55:51.166Z,4.25
2023-01-01T00:56:53.970Z,4.21
2023-01-01T00:57:56.841Z,4.22
2023-01-01T00:59:00.737Z,4.22
2023-01-01T01:00:05.971Z,4.20
2023-01-01T01:01:11.981Z,4.15
2023-01-01T01:02:15.118Z,4.12
2023-01-01T01:03:31.174Z,4.05
2023-01-01T01:04:33.924Z,4.08
2023-01-01T01:05:39.005Z,4.08
2023-01-01T01:06:42.503Z,4.05
2023-01-01T01:07:45.183Z,4.03
2023-01-01T01:08:48.411Z,4.01
2023-01-01T01:09:51.173Z,3.96
2023-01-01T01:10:54.773Z,4.00
2023-01-01T01:12:17.268Z,3.99
2023-01-01T01:13:21.113Z,3.95
2023-01-01T01:14:23.863Z,3.89
2023-01-01T01:15:26.581Z,3.91
2023-01-01T01:16:34.629Z,3.91
2023-01-01T01:17:38.647Z,3.88
2023-01-01T01:18:41.950Z,3.80
2023-01-01T01:19:46.374Z,3.87
2023-01-01T01:20:53.963Z,3.85
2023-01-01T01:21:56.970Z,3.85
2023-01-01T01:23:00.131Z,3.86
2023-01-01T01:24:04.130Z,3.88
2023-01-01T01:25:07.516Z,3.89
2023-01-01T01:26:13.569Z,3.91
2023-01-01T01:27:17.491Z,3.85
2023-01-01T01:28:22.716Z,3.91
2023-01-01T01:29:25.775Z,3.89
2023-01-01T01:30:28.543Z,3.87
2023-01-01T01:31:32.609Z,3.89
2023-01-01T01:32:35.643Z,3.88
2023-01-01T01:33:38.941Z,3.89
2023-01-01T01:34:41.837Z,3.88
2023-01-01T01:35:52.101Z,3.87
2023-01-01T01:36:54.947Z,3.80
2023-01-01T01:37:58.180Z,3.83
2023-01-01T01:39:01.419Z,3.83
2023-01-01T01:40:05.513Z,3.85
2023-01-01T01:41:08.834Z,3.88
2023-01-01T01:42:18.538Z,3.86
2023-01-01T01:43:46.907Z,3.75
2023-01-01T01:44:57.202Z,3.71
2023-01-01T01:46:12.698Z,3.69
2023-01-01T01:47:32.092Z,3.63
2023-01-01T01:48:41.200Z,3.61
2023-01-01T01:49:45.479Z,3.61
2023-01-01T01:50:50.250Z,3.58
2023-01-01T01:51:54.163Z,3.57
2023-01-01T01:53:08.717Z,3.54
2023-01-01T01:54:17.505Z,3.55
2023-01-01T01:55:20.846Z,3.57
2023-01-01T01:56:59.971Z,3.62
2023-01-01T01:58:04.727Z,3.64
2023-01-01T01:59:07.682Z,3.61
2023-01-01T02:00:12.115Z,3.67
2023-01-01T02:01:15.849Z,3.64
2023-01-01T02:02:48.404Z,3.58
2023-01-01T02:04:00.115Z,3.57
2023-01-01T02:05:04.255Z,3.48
2023-01-01T02:06:07.112Z,3.46
2023-01-01T02:07:13.852Z,3.45
2023-01-01T02:08:16.928Z,3.44
2023-01-01T02:09:21.116Z,3.41
2023-01-01T02:10:23.890Z,3.35
2023-01-01T02:11:26.674Z,3.38
2023-01-01T02:12:30.038Z,3.36
2023-01-01T02:13:33.070Z,3.33
2023-01-01T02:14:35.779Z,3.34
2023-01-01T02:15:48.607Z,3.33
2023-01-01T02:17:00.683Z,3.30
2023-01-01T02:18:12.035Z,3.24
2023-01-01T02:19:41.940Z,3.26
2023-01-01T02:22:47.004Z,2.94
2023-01-01T02:24:27.305Z,3.26
2023-01-01T02:25:52.388Z,3.27
2023-01-01T02:27:01.398Z,3.23
2023-01-01T02:28:24.098Z,3.15
2023-01-01T02:29:36.121Z,3.24
2023-01-01T02:30:41.862Z,3.25
2023-01-01T02:32:09.910Z,3.17
2023-01-01T02:33:18.398Z,3.20
2023-01-01T02:34:25.409Z,3.22
2023-01-01T02:35:38.871Z,3.18
2023-01-01T02:36:48.757Z,3.16
2023-01-01T02:37:58.100Z,3.17
2023-01-01T02:39:04.281Z,3.17
2023-01-01T02:40:08.104Z,3.16
2023-01-01T02:41:16.080Z,3.17
2023-01-01T02:42:19.873Z,3.17
2023-01-01T02:43:24.983Z,3.14
2023-01-01T02:44:32.352Z,3.14
2023-01-01T02:45:35.961Z,3.15
2023-01-01T02:46:39.386Z,3.10
2023-01-01T02:47:42.217Z,3.11
2023-01-01T02:48:47.420Z,3.10
2023-01-01T02:50:00.009Z,3.13
2023-01-01T02:51:09.747Z,3.11
2023-01-01T02:52:42.896Z,3.10
2023-01-01T02:54:13.091Z,3.07
2023-01-01T02:55:32.703Z,3.07
2023-01-01T02:56:46.234Z,2.98
2023-01-01T02:58:31.584Z,3.00
2023-01-01T03:00:15.003Z,3.02
2023-01-01T03:01:35.220Z,3.01
2023-01-01T03:03:14.110Z,3.07
2023-01-01T03:05:05.289Z,3.08
2023-01-01T03:06:28.173Z,3.04
2023-01-01T03:07:56.238Z,3.00
2023-01-01T03:09:12.760Z,2.94
2023-01-01T03:10:23.234Z,2.93
2023-01-01T03:11:32.928Z,2.94
2023-01-01T03:13:07.103Z,2.91
2023-01-01T03:14:28.077Z,2.91
2023-01-01T03:16:04.771Z,2.89
2023-01-01T03:17:27.530Z,2.89
2023-01-01T03:39:06.377Z,2.65
2023-01-01T03:40:10.793Z,2.61
2023-01-01T03:56:52.770Z,2.35
2023-01-01T03:58:10.606Z,2.36
2023-01-01T03:59:31.207Z,2.35
2023-01-01T04:00:38.153Z,2.37
2023-01-01T04:01:45.300Z,2.33
2023-01-01T04:03:04.425Z,2.38
2023-01-01T04:04:08.111Z,2.38
2023-01-01T04:05:12.472Z,2.36
2023-01-01T04:06:16.208Z,2.37
2023-01-01T04:07:20.616Z,2.40
2023-01-01T04:08:23.673Z,2.38
2023-01-01T04:09:31.562Z,2.40
2023-01-01T04:10:38.594Z,2.42
2023-01-01T04:12:04.246Z,2.43
2023-01-01T04:13:07.694Z,2.46
2023-01-01T04:14:10.441Z,2.49
2023-01-01T04:15:14.129Z,2.47
2023-01-01T04:16:16.966Z,2.50
2023-01-01T04:17:19.768Z,2.55
2023-01-01T04:18:23.179Z,2.56
2023-01-01T04:19:26.141Z,2.48
2023-01-01T04:20:29.000Z,2.46
2023-01-01T04:21:32.753Z,2.52
2023-01-01T04:22:35.952Z,2.41
2023-01-01T04:23:39.027Z,2.36
2023-01-01T04:24:42.492Z,2.21
2023-01-01T04:25:45.235Z,2.13
2023-01-01T04:26:48.776Z,2.09
2023-01-01T04:27:51.601Z,1.96
2023-01-01T04:28:55.083Z,2.08
2023-01-01T04:29:57.820Z,2.10
2023-01-01T04:31:03.020Z,2.09
2023-01-01T04:32:06.160Z,2.13
2023-01-01T04:33:08.895Z,2.13
2023-01-01T04:34:12.089Z,2.11
2023-01-01T04:35:15.196Z,2.07
2023-01-01T04:36:18.003Z,1.95
2023-01-01T04:37:20.782Z,1.91
2023-01-01T04:38:24.025Z,1.90
2023-01-01T04:39:27.019Z,1.92
2023-01-01T04:40:29.726Z,1.91
2023-01-01T04:41:33.285Z,1.95
2023-01-01T04:42:35.993Z,1.93
2023-01-01T04:43:38.736Z,1.94
2023-01-01T04:44:42.245Z,1.95
2023-01-01T04:45:45.067Z,1.92
2023-01-01T04:46:48.205Z,1.93
2023-01-01T04:47:51.095Z,1.93
2023-01-01T04:48:54.112Z,1.96
2023-01-01T04:49:57.160Z,1.94
2023-01-01T04:51:02.190Z,1.97
2023-01-01T04:52:05.678Z,1.99
2023-01-01T04:53:08.439Z,1.95
2023-01-01T04:54:11.204Z,1.90
2023-01-01T04:55:14.877Z,1.89
2023-01-01T04:56:20.448Z,1.87
2023-01-01T04:57:23.430Z,1.89
2023-01-01T04:58:26.763Z,1.88
2023-01-01T04:59:31.026Z,1.87
2023-01-01T05:00:34.014Z,1.83
2023-01-01T05:01:36.893Z,1.81
2023-01-01T05:02:40.312Z,1.79
2023-01-01T05:03:43.191Z,1.78
2023-01-01T05:04:46.017Z,1.77
2023-01-01T05:06:02.787Z,1.74
2023-01-01T05:07:05.680Z,1.72
2023-01-01T05:08:08.447Z,1.70
2023-01-01T05:09:12.084Z,1.69
2023-01-01T05:10:15.464Z,1.73
2023-01-01T05:11:24.010Z,1.70
2023-01-01T05:12:26.757Z,1.71
2023-01-01T05:13:30.378Z,1.70
2023-01-01T05:14:33.986Z,1.70
2023-01-01T05:15:37.493Z,1.69
2023-01-01T05:16:41.207Z,1.65
2023-01-01T05:17:44.218Z,1.70
2023-01-01T05:18:47.567Z,1.76
2023-01-01T05:19:50.867Z,1.67
2023-01-01T05:20:53.630Z,1.73
2023-01-01T05:21:57.241Z,1.77
2023-01-01T05:23:00.039Z,1.77
2023-01-01T05:24:06.934Z,1.79
2023-01-01T05:25:10.120Z,1.77
2023-01-01T05:26:16.156Z,1.76
2023-01-01T05:27:19.939Z,1.79
2023-01-01T05:28:24.114Z,1.78
2023-01-01T05:29:27.172Z,1.76
2023-01-01T05:30:30.883Z,1.83
2023-01-01T05:31:36.465Z,1.77
2023-01-01T05:32:39.829Z,1.77
2023-01-01T05:33:43.149Z,1.77
2023-01-01T05:34:46.878Z,1.70
2023-01-01T05:35:55.333Z,1.71
2023-01-01T05:36:58.852Z,1.74
2023-01-01T05:38:04.156Z,1.70
2023-01-01T05:39:10.109Z,1.68
2023-01-01T05:40:13.251Z,1.68
2023-01-01T05:41:17.434Z,1.67
2023-01-01T05:42:20.560Z,1.64
2023-01-01T05:43:24.372Z,1.68
2023-01-01T05:44:27.105Z,1.69
2023-01-01T05:45:29.824Z,1.71
2023-01-01T05:46:33.021Z,1.72
2023-01-01T05:47:35.827Z,1.72
2023-01-01T05:48:39.370Z,1.76
2023-01-01T05:49:42.156Z,1.77
2023-01-01T05:50:48.364Z,1.75
2023-01-01T05:51:52.110Z,1.73
2023-01-01T05:52:55.517Z,1.69
2023-01-01T05:53:59.216Z,1.67
2023-01-01T05:55:03.038Z,1.64
2023-01-01T05:56:07.531Z,1.62
2023-01-01T05:57:10.918Z,1.61
2023-01-01T05:58:13.767Z,1.60
2023-01-01T05:59:16.765Z,1.59
2023-01-01T06:00:19.839Z,1.61
2023-01-01T06:01:26.307Z,1.60
2023-01-01T06:02:31.612Z,1.60
2023-01-01T06:03:35.529Z,1.58
2023-01-01T06:04:38.371Z,1.58
2023-01-01T06:05:41.575Z,1.58
2023-01-01T06:06:44.598Z,1.55
2023-01-01T06:07:48.753Z,1.48
2023-01-01T06:08:54.430Z,1.49
2023-01-01T06:09:57.483Z,1.43
2023-01-01T06:11:05.377Z,1.42
2023-01-01T06:12:08.485Z,1.46
2023-01-01T06:13:13.572Z,1.44
2023-01-01T06:14:16.459Z,1.44
2023-01-01T06:15:19.135Z,1.43
2023-01-01T06:16:22.984Z,1.40
2023-01-01T06:17:26.098Z,1.37
2023-01-01T06:18:34.197Z,1.40
2023-01-01T06:19:37.237Z,1.37
2023-01-01T06:20:40.500Z,1.35
2023-01-01T06:21:43.216Z,1.32
2023-01-01T06:22:46.355Z,1.32
2023-01-01T06:23:49.891Z,1.32
2023-01-01T06:24:52.613Z,1.31
2023-01-01T06:25:56.540Z,1.32
2023-01-01T06:26:59.424Z,1.31
2023-01-01T06:28:02.834Z,1.32
2023-01-01T06:29:05.933Z,1.30
2023-01-01T06:30:10.043Z,1.28
2023-01-01T06:31:15.672Z,1.29
2023-01-01T06:32:18.714Z,1.27
2023-01-01T06:33:21.703Z,1.30
2023-01-01T06:34:25.287Z,1.26
2023-01-01T06:35:28.735Z,1.28
2023-01-01T06:36:31.862Z,1.29
2023-01-01T06:37:34.703Z,1.24
2023-01-01T06:38:41.093Z,1.23
2023-01-01T06:39:43.888Z,1.22
2023-01-01T06:41:00.848Z,1.21
2023-01-01T06:42:03.777Z,1.24
2023-01-01T06:43:06.547Z,1.23
2023-01-01T06:44:09.909Z,1.25
2023-01-01T06:45:13.436Z,1.24
2023-01-01T06:46:19.219Z,1.26
2023-01-01T06:47:22.087Z,1.25
2023-01-01T06:48:25.177Z,1.29
2023-01-01T06:49:28.262Z,1.31
2023-01-01T06:50:31.422Z,1.34
2023-01-01T06:51:39.838Z,1.34
2023-01-01T06:52:42.921Z,1.38
2023-01-01T06:53:46.468Z,1.41
2023-01-01T06:54:49.826Z,1.46
2023-01-01T06:55:57.375Z,1.46
2023-01-01T06:57:00.392Z,1.45
2023-01-01T06:58:03.117Z,1.44
2023-01-01T06:59:06.544Z,1.48
2023-01-01T07:00:10.357Z,1.53
2023-01-01T07:01:19.238Z,1.55
2023-01-01T07:02:22.339Z,1.56
2023-01-01T07:03:25.318Z,1.52
2023-01-01T07:04:28.103Z,1.58
2023-01-01T07:05:31.544Z,1.62
2023-01-01T07:06:35.518Z,1.66
2023-01-01T07:07:38.441Z,1.72
2023-01-01T07:08:41.254Z,1.74
2023-01-01T07:09:43.978Z,1.76
2023-01-01T07:10:46.994Z,1.75
2023-01-01T07:11:50.500Z,1.79
2023-01-01T07:12:53.185Z,1.80
2023-01-01T07:13:56.058Z,1.81
2023-01-01T07:14:59.272Z,1.85
2023-01-01T07:16:08.370Z,1.90
2023-01-01T07:17:15.630Z,1.91
2023-01-01T07:18:19.663Z,1.92
2023-01-01T07:19:22.819Z,1.98
2023-01-01T07:20:25.464Z,2.01
2023-01-01T07:21:31.250Z,2.02
2023-01-01T07:22:35.913Z,2.01
2023-01-01T07:23:38.756Z,2.07
2023-01-01T07:24:42.048Z,2.08
2023-01-01T07:25:44.920Z,2.12
2023-01-01T07:26:49.183Z,2.11
2023-01-01T07:27:51.897Z,2.07
2023-01-01T07:28:55.715Z,2.12
2023-01-01T07:30:01.493Z,2.11
2023-01-01T07:31:04.467Z,2.16
2023-01-01T07:32:13.204Z,2.20
2023-01-01T07:33:19.776Z,2.22
2023-01-01T07:34:23.969Z,2.22
2023-01-01T07:35:26.755Z,2.24
2023-01-01T07:36:30.138Z,2.23
2023-01-01T07:37:33.306Z,2.27
2023-01-01T07:38:36.507Z,2.27
2023-01-01T07:39:39.806Z,2.24
2023-01-01T07:40:43.158Z,2.24
2023-01-01T07:41:45.993Z,2.28
2023-01-01T07:42:49.372Z,2.27
2023-01-01T07:43:52.491Z,2.29
2023-01-01T07:44:55.194Z,2.34
2023-01-01T07:45:59.172Z,2.38
2023-01-01T07:47:04.926Z,2.36
2023-01-01T07:48:13.685Z,2.35
2023-01-01T07:49:17.301Z,2.38
2023-01-01T07:50:21.897Z,2.42
2023-01-01T07:51:25.139Z,2.46
2023-01-01T07:52:28.621Z,2.47
2023-01-01T07:53:31.666Z,2.50
2023-01-01T07:54:34.836Z,2.55
2023-01-01T07:55:37.856Z,2.54
2023-01-01T07:56:40.703Z,2.60
2023-01-01T07:57:44.401Z,2.64
2023-01-01T07:58:47.436Z,2.71
2023-01-01T07:59:50.296Z,2.76
2023-01-01T08:00:53.303Z,2.82
2023-01-01T08:01:56.844Z,2.90
2023-01-01T08:03:00.015Z,2.99
2023-01-01T08:04:03.862Z,3.06
2023-01-01T08:05:07.189Z,3.15
2023-01-01T08:06:12.228Z,3.25
2023-01-01T08:07:15.788Z,3.31
2023-01-01T08:08:18.491Z,3.39
2023-01-01T08:09:21.987Z,3.45
2023-01-01T08:10:24.819Z,3.48
2023-01-01T08:11:28.693Z,3.59
2023-01-01T08:12:31.937Z,3.57
2023-01-01T08:13:35.230Z,3.70
2023-01-01T08:14:37.983Z,3.72
2023-01-01T08:15:41.192Z,3.75
2023-01-01T08:16:44.043Z,3.81
2023-01-01T08:17:48.343Z,3.88
2023-01-01T08:18:51.171Z,3.93
2023-01-01T08:19:54.345Z,3.98
2023-01-01T08:20:57.689Z,4.05
2023-01-01T08:22:00.812Z,4.07
2023-01-01T08:23:07.433Z,4.15
2023-01-01T08:24:11.082Z,4.21
2023-01-01T08:25:14.544Z,4.28
2023-01-01T08:26:26.682Z,4.34
2023-01-01T08:27:30.000Z,4.38
2023-01-01T08:28:33.674Z,4.44
2023-01-01T08:29:37.066Z,4.50
2023-01-01T08:30:41.046Z,4.55
2023-01-01T08:31:44.623Z,4.63
2023-01-01T08:32:49.359Z,4.67
2023-01-01T08:33:53.097Z,4.69
2023-01-01T08:34:56.632Z,4.71
2023-01-01T08:36:00.166Z,4.73
2023-01-01T08:37:03.734Z,4.79
2023-01-01T08:38:06.482Z,4.87
2023-01-01T08:39:10.101Z,4.93
2023-01-01T08:40:13.843Z,5.00
2023-01-01T08:41:17.706Z,5.05
2023-01-01T08:42:20.820Z,5.11
2023-01-01T08:43:23.626Z,5.14
2023-01-01T08:44:26.617Z,5.18
2023-01-01T08:45:29.994Z,5.23
2023-01-01T08:46:33.687Z,5.26
2023-01-01T08:47:36.979Z,5.33
2023-01-01T08:48:41.228Z,5.34
2023-01-01T08:49:45.151Z,5.38
2023-01-01T08:51:00.321Z,5.42
2023-01-01T08:52:03.652Z,5.44
2023-01-01T08:53:07.154Z,5.49
2023-01-01T08:54:10.902Z,5.53
2023-01-01T08:55:13.907Z,5.57
2023-01-01T08:56:17.028Z,5.63
2023-01-01T08:57:22.956Z,5.66
2023-01-01T08:58:26.615Z,5.72
2023-01-01T08:59:29.446Z,5.75
2023-01-01T09:00:32.901Z,5.82
2023-01-01T09:01:35.731Z,5.85
2023-01-01T09:02:38.713Z,5.90
2023-01-01T09:03:41.828Z,5.96
2023-01-01T09:04:44.680Z,6.00
2023-01-01T09:05:47.847Z,6.06
2023-01-01T09:06:51.063Z,6.08
2023-01-01T09:07:53.796Z,6.10
2023-01-01T09:08:57.769Z,6.16
2023-01-01T09:10:00.548Z,6.21
2023-01-01T09:11:04.443Z,6.25
2023-01-01T09:12:09.294Z,6.33
2023-01-01T09:13:13.124Z,6.34
2023-01-01T09:14:15.898Z,6.34
2023-01-01T09:15:18.685Z,6.38
2023-01-01T09:16:23.087Z,6.40
2023-01-01T09:17:26.123Z,6.42
2023-01-01T09:18:28.929Z,6.48
2023-01-01T09:19:31.749Z,6.52
2023-01-01T09:20:34.726Z,6.52
2023-01-01T09:21:37.968Z,6.54
2023-01-01T09:22:40.729Z,6.57
2023-01-01T09:23:43.621Z,6.62
2023-01-01T09:24:46.301Z,6.70
2023-01-01T09:25:49.058Z,6.69
2023-01-01T09:26:52.129Z,6.75
2023-01-01T09:28:01.775Z,6.77
2023-01-01T09:29:04.635Z,6.79
2023-01-01T09:30:08.485Z,6.85
2023-01-01T09:31:12.756Z,6.92
2023-01-01T09:32:15.868Z,6.91
2023-01-01T09:33:18.745Z,6.93
2023-01-01T09:34:22.924Z,6.88
2023-01-01T09:35:25.737Z,6.92
2023-01-01T09:36:31.091Z,6.94
2023-01-01T09:37:34.832Z,6.96
2023-01-01T09:38:38.123Z,6.94
2023-01-01T09:39:41.010Z,6.93
2023-01-01T09:41:11.480Z,6.87
2023-01-01T09:42:23.405Z,6.90
2023-01-01T09:43:32.953Z,6.92
2023-01-01T09:44:50.069Z,6.86
2023-01-01T09:45:59.072Z,6.89
2023-01-01T09:47:06.077Z,6.92
2023-01-01T09:48:13.634Z,6.91
2023-01-01T09:49:30.443Z,6.93
2023-01-01T09:50:40.955Z,6.94
2023-01-01T09:51:55.580Z,7.01
2023-01-01T09:53:07.121Z,7.08
2023-01-01T09:54:18.804Z,7.14
2023-01-01T09:55:42.069Z,7.30
2023-01-01T09:56:45.988Z,7.46
2023-01-01T09:57:48.798Z,7.73
2023-01-01T09:58:52.228Z,7.77
2023-01-01T09:59:56.273Z,7.90
2023-01-01T10:01:05.870Z,8.13
2023-01-01T10:02:34.123Z,8.30
2023-01-01T10:03:56.449Z,8.46
2023-01-01T10:05:41.391Z,8.68
2023-01-01T10:06:51.820Z,8.84
2023-01-01T10:08:10.636Z,9.22
2023-01-01T10:09:48.653Z,9.48
2023-01-01T10:11:23.771Z,9.38
2023-01-01T10:12:35.907Z,9.48
2023-01-01T10:13:43.046Z,9.42
2023-01-01T10:15:00.548Z,9.35
2023-01-01T10:16:11.777Z,9.28
2023-01-01T10:17:27.843Z,9.58
2023-01-01T10:18:34.891Z,9.41
2023-01-01T10:19:43.990Z,9.33
2023-01-01T10:21:24.729Z,9.66
2023-01-01T10:22:43.141Z,9.93
2023-01-01T10:24:00.731Z,9.93
2023-01-01T10:25:24.994Z,10.10
2023-01-01T10:26:30.423Z,10.01
2023-01-01T10:27:51.274Z,9.90
2023-01-01T10:29:03.565Z,9.52
2023-01-01T10:30:19.451Z,9.29
2023-01-01T10:31:31.208Z,9.22
2023-01-01T10:32:36.614Z,9.08
2023-01-01T10:33:40.217Z,8.89
2023-01-01T10:34:43.129Z,8.71
2023-01-01T10:35:50.258Z,8.39
2023-01-01T10:36:57.776Z,8.50
2023-01-01T10:38:02.638Z,8.57
2023-01-01T10:39:05.765Z,8.77
2023-01-01T10:40:24.267Z,8.87
2023-01-01T10:41:27.506Z,9.00
2023-01-01T10:42:30.469Z,8.96
2023-01-01T10:43:33.905Z,9.07
2023-01-01T10:44:37.408Z,8.96
2023-01-01T10:45:49.515Z,8.87
2023-01-01T10:46:58.067Z,8.84
2023-01-01T10:48:20.163Z,8.89
2023-01-01T10:49:23.194Z,8.94
2023-01-01T10:50:42.714Z,8.98
2023-01-01T10:51:48.797Z,9.08
2023-01-01T10:52:57.291Z,9.38
2023-01-01T10:54:00.352Z,9.61
2023-01-01T10:55:05.432Z,9.59
2023-01-01T10:56:11.337Z,9.80
2023-01-01T10:57:31.369Z,9.75
2023-01-01T10:58:37.407Z,9.78
2023-01-01T10:59:42.073Z,10.18
2023-01-01T11:01:01.846Z,10.33
2023-01-01T11:02:26.989Z,10.19
2023-01-01T11:03:30.649Z,10.60
2023-01-01T11:04:36.744Z,10.66
2023-01-01T11:05:39.465Z,10.91
2023-01-01T11:06:47.512Z,11.21
2023-01-01T11:07:50.958Z,11.40
2023-01-01T11:08:57.997Z,11.35
2023-01-01T11:10:05.187Z,11.35
2023-01-01T11:11:25.614Z,11.46
2023-01-01T11:13:03.532Z,11.45
2023-01-01T11:14:01.417Z,11.84
2023-01-01T11:15:06.518Z,11.71
2023-01-01T11:16:12.132Z,11.50
2023-01-01T11:17:22.952Z,11.11
2023-01-01T11:18:36.539Z,11.29
2023-01-01T11:19:48.586Z,11.24
2023-01-01T11:20:55.457Z,11.20
2023-01-01T11:22:00.314Z,11.17
2023-01-01T11:23:38.760Z,11.06
2023-01-01T11:24:41.497Z,11.00
2023-01-01T11:25:58.127Z,11.27
2023-01-01T11:27:25.168Z,11.36
2023-01-01T11:28:31.650Z,11.29
2023-01-01T11:29:34.619Z,11.33
2023-01-01T11:30:37.490Z,10.82
2023-01-01T11:31:40.529Z,10.85
2023-01-01T11:32:44.020Z,10.68
2023-01-01T11:34:02.483Z,10.56
2023-01-01T11:35:08.012Z,10.85
2023-01-01T11:36:11.326Z,11.33
2023-01-01T11:37:14.494Z,11.74
2023-01-01T11:38:29.271Z,12.06
2023-01-01T11:39:37.364Z,11.77
2023-01-01T11:40:47.475Z,12.09
2023-01-01T11:41:52.429Z,11.73
2023-01-01T11:43:02.129Z,11.83
2023-01-01T11:44:05.278Z,11.59
2023-01-01T11:45:39.540Z,11.61
2023-01-01T11:46:46.300Z,11.80
2023-01-01T11:48:17.506Z,12.00
2023-01-01T11:49:27.244Z,12.42
2023-01-01T11:50:34.921Z,12.81
2023-01-01T11:51:37.705Z,13.05
2023-01-01T11:52:49.495Z,13.01
2023-01-01T11:54:07.917Z,12.94
2023-01-01T11:55:17.583Z,12.62
2023-01-01T11:56:23.830Z,12.73
2023-01-01T11:57:27.235Z,11.94
2023-01-01T11:58:36.740Z,12.09
2023-01-01T11:59:52.692Z,12.70
2023-01-01T12:01:01.667Z,12.92
2023-01-01T12:02:11.945Z,13.27
2023-01-01T12:03:18.017Z,13.38
2023-01-01T12:04:33.086Z,13.27
2023-01-01T12:06:01.380Z,13.45
2023-01-01T12:07:06.841Z,13.29
2023-01-01T12:08:17.034Z,13.40
2023-01-01T12:09:51.085Z,13.32
2023-01-01T12:11:05.640Z,13.47
2023-01-01T12:12:31.081Z,13.58
2023-01-01T12:13:44.783Z,13.40
2023-01-01T12:15:05.103Z,13.62
2023-01-01T12:16:14.322Z,13.56
2023-01-01T12:17:26.630Z,13.50
2023-01-01T12:18:41.088Z,13.44
2023-01-01T12:19:54.078Z,13.55
2023-01-01T12:21:05.376Z,13.83
2023-01-01T12:22:17.861Z,13.74
2023-01-01T12:23:21.084Z,13.75
2023-01-01T12:24:29.921Z,13.85
2023-01-01T12:26:11.707Z,13.77
2023-01-01T12:27:24.659Z,13.81
2023-01-01T12:28:35.869Z,13.49
2023-01-01T12:30:02.997Z,13.88
2023-01-01T12:31:28.494Z,13.93
2023-01-01T12:33:08.128Z,13.87
2023-01-01T12:34:18.855Z,13.72
2023-01-01T12:35:44.367Z,13.54
2023-01-01T12:36:56.022Z,13.41
2023-01-01T12:38:13.116Z,13.38
2023-01-01T12:39:34.904Z,13.17
2023-01-01T12:41:02.183Z,13.11
2023-01-01T12:42:14.425Z,13.13
2023-01-01T12:43:43.675Z,13.39
2023-01-01T12:45:07.042Z,13.56
2023-01-01T12:46:24.947Z,13.83
2023-01-01T12:47:57.050Z,14.01
2023-01-01T12:49:15.707Z,14.09
2023-01-01T12:50:29.173Z,14.10
2023-01-01T12:52:05.728Z,13.72
2023-01-01T12:53:08.478Z,13.16
2023-01-01T12:54:35.761Z,13.12
2023-01-01T12:56:03.453Z,13.13
2023-01-01T12:57:29.506Z,12.84
2023-01-01T12:58:42.537Z,12.91
2023-01-01T12:59:50.785Z,13.12
2023-01-01T13:01:06.268Z,13.09
2023-01-01T13:02:22.078Z,13.06
2023-01-01T13:03:30.349Z,12.65
2023-01-01T13:04:33.323Z,12.47
2023-01-01T13:05:43.812Z,12.37
2023-01-01T13:07:06.606Z,12.49
2023-01-01T13:08:09.976Z,12.69
2023-01-01T13:09:29.999Z,12.81
2023-01-01T13:10:47.259Z,12.84
2023-01-01T13:12:10.882Z,12.33
2023-01-01T13:13:14.984Z,12.04
2023-01-01T13:14:18.022Z,11.68
2023-01-01T13:15:39.547Z,11.54
2023-01-01T13:16:49.464Z,11.26
2023-01-01T13:17:53.444Z,11.24
2023-01-01T13:19:02.459Z,11.55
2023-01-01T13:20:11.602Z,11.70
2023-01-01T13:21:21.463Z,12.06
2023-01-01T13:22:27.147Z,12.16
2023-01-01T13:23:30.191Z,12.21
2023-01-01T13:24:33.337Z,12.48
2023-01-01T13:25:36.569Z,12.52
2023-01-01T13:26:40.662Z,12.53
2023-01-01T13:27:56.033Z,12.19
2023-01-01T13:28:59.151Z,11.79
2023-01-01T13:30:02.045Z,11.60
2023-01-01T13:31:05.323Z,11.47
2023-01-01T13:32:09.662Z,11.30
2023-01-01T13:33:29.105Z,11.09
2023-01-01T13:34:35.689Z,10.93
2023-01-01T13:35:38.533Z,10.78
2023-01-01T13:36:41.464Z,10.69
2023-01-01T13:37:45.357Z,10.61
2023-01-01T13:38:52.489Z,10.50
2023-01-01T13:40:04.058Z,10.41
2023-01-01T13:41:26.965Z,10.33
2023-01-01T13:42:52.493Z,10.20
2023-01-01T13:44:01.243Z,10.15
2023-01-01T13:45:11.172Z,10.06
2023-01-01T13:46:15.081Z,10.01
2023-01-01T13:47:56.495Z,10.00
2023-01-01T13:49:20.837Z,10.10
2023-01-01T13:50:49.741Z,10.34
2023-01-01T13:52:07.909Z,10.43
2023-01-01T13:53:43.446Z,10.40
2023-01-01T13:55:07.374Z,10.44
2023-01-01T13:56:16.146Z,10.60
2023-01-01T13:58:07.530Z,10.70
2023-01-01T13:59:27.634Z,10.86
2023-01-01T14:00:53.966Z,11.01
2023-01-01T14:02:30.671Z,11.10
2023-01-01T14:03:41.474Z,11.09
2023-01-01T14:04:49.805Z,11.06
2023-01-01T14:06:02.668Z,10.94
2023-01-01T14:09:06.153Z,10.73
2023-01-01T14:10:16.572Z,10.60
2023-01-01T14:11:23.653Z,10.52
2023-01-01T14:12:26.650Z,10.40
2023-01-01T14:13:38.691Z,10.30
2023-01-01T14:14:43.485Z,10.27
2023-01-01T14:15:59.558Z,10.08
2023-01-01T14:17:07.408Z,9.97
2023-01-01T14:18:14.978Z,9.93
2023-01-01T14:19:17.978Z,9.65
2023-01-01T14:20:24.495Z,9.76
2023-01-01T14:21:32.122Z,9.74
2023-01-01T14:22:36.398Z,9.67
2023-01-01T14:23:50.268Z,9.63
2023-01-01T14:24:53.344Z,9.56
2023-01-01T14:25:56.713Z,9.49
2023-01-01T14:27:00.250Z,9.43
2023-01-01T14:28:03.599Z,9.42
2023-01-01T14:29:09.344Z,9.40
2023-01-01T14:30:18.961Z,9.38
2023-01-01T14:31:26.914Z,9.27
2023-01-01T14:32:33.314Z,9.24
2023-01-01T14:33:36.145Z,9.15
2023-01-01T14:34:39.430Z,9.06
2023-01-01T14:35:52.782Z,9.01
2023-01-01T14:37:01.545Z,8.95
2023-01-01T14:38:25.731Z,8.88
2023-01-01T14:39:34.908Z,8.79
2023-01-01T14:40:38.752Z,8.67
2023-01-01T14:41:43.926Z,8.61
2023-01-01T14:42:49.838Z,8.56
2023-01-01T14:43:55.589Z,8.52
2023-01-01T14:44:58.519Z,8.45
2023-01-01T14:46:06.061Z,8.40
2023-01-01T14:47:30.912Z,8.37
2023-01-01T14:48:35.381Z,8.33
2023-01-01T14:49:39.163Z,8.29
2023-01-01T14:50:45.542Z,8.27
2023-01-01T14:52:02.825Z,8.21
2023-01-01T14:53:09.208Z,8.15
2023-01-01T14:54:19.347Z,8.11
2023-01-01T14:55:22.713Z,8.08
2023-01-01T14:56:28.898Z,8.04
2023-01-01T14:57:36.159Z,8.00
2023-01-01T14:58:40.776Z,7.98
2023-01-01T14:59:49.344Z,7.93
2023-01-01T15:00:52.849Z,7.92
2023-01-01T15:02:14.839Z,7.89
2023-01-01T15:03:22.827Z,7.87
2023-01-01T15:04:28.653Z,7.85
2023-01-01T15:05:35.849Z,7.81
2023-01-01T15:06:42.438Z,7.78
2023-01-01T15:07:56.378Z,7.72
2023-01-01T15:09:01.673Z,7.71
2023-01-01T15:10:04.572Z,7.69
2023-01-01T15:11:07.782Z,7.67
2023-01-01T15:12:14.096Z,7.64
2023-01-01T15:13:23.329Z,7.62
2023-01-01T15:14:39.849Z,7.61
2023-01-01T15:15:45.291Z,7.59
2023-01-01T15:17:05.724Z,7.58
2023-01-01T15:18:37.477Z,7.54
2023-01-01T15:19:43.181Z,7.49
2023-01-01T15:20:53.562Z,7.47
2023-01-01T15:21:56.745Z,7.38
2023-01-01T15:23:03.525Z,7.40
2023-01-01T15:24:15.013Z,7.35
2023-01-01T15:25:19.630Z,7.28
2023-01-01T15:26:45.327Z,7.21
2023-01-01T15:27:50.561Z,7.20
2023-01-01T15:28:53.296Z,7.18
2023-01-01T15:29:57.152Z,7.13
2023-01-01T15:31:00.253Z,7.10
2023-01-01T15:32:05.952Z,7.07
2023-01-01T15:33:15.091Z,7.03
2023-01-01T15:34:53.769Z,6.97
2023-01-01T15:36:04.030Z,6.93
2023-01-01T15:37:22.351Z,6.87
2023-01-01T15:38:31.121Z,6.85
2023-01-01T15:39:45.735Z,6.80
2023-01-01T15:40:53.305Z,6.71
2023-01-01T15:41:56.979Z,6.68
2023-01-01T15:42:59.966Z,6.62