createdAt,value
2019-03-31T00:01:10.745Z,25.67
2019-03-31T00:03:48.587Z,25.37
2019-03-31T00:06:48.985Z,24.00
2019-03-31T00:12:30.469Z,23.93
2019-03-31T00:15:02.988Z,23.87
2019-03-31T00:17:33.869Z,24.90
2019-03-31T00:20:04.808Z,24.30
2019-03-31T00:22:36.410Z,26.00
2019-03-31T00:25:10.031Z,26.30
2019-03-31T00:27:42.710Z,26.47
2019-03-31T00:30:26.536Z,26.93
2019-03-31T00:32:55.816Z,26.73
2019-03-31T00:35:37.517Z,26.07
2019-03-31T00:38:08.765Z,26.77
2019-03-31T00:40:44.380Z,24.97
2019-03-31T00:43:48.199Z,22.37
2019-03-31T00:46:17.535Z,23.07
2019-03-31T00:48:53.683Z,21.90
2019-03-31T00:51:23.160Z,22.13
2019-03-31T00:54:00.231Z,23.43
2019-03-31T00:56:42.453Z,22.67
2019-03-31T00:59:16.506Z,21.87
2019-03-31T01:01:56.882Z,22.57
2019-03-31T01:04:33.036Z,21.57
2019-03-31T01:07:07.641Z,19.17
2019-03-31T01:09:37.443Z,19.63
2019-03-31T01:12:29.078Z,17.60
2019-03-31T01:15:03.968Z,17.77
2019-03-31T01:17:35.535Z,18.30
2019-03-31T01:20:07.223Z,16.93
2019-03-31T01:22:36.543Z,16.67
2019-03-31T01:25:08.443Z,15.57
2019-03-31T01:27:37.816Z,14.97
2019-03-31T01:30:09.582Z,13.87
2019-03-31T01:32:39.858Z,13.30
2019-03-31T01:35:10.495Z,13.47
2019-03-31T01:37:39.936Z,13.57
2019-03-31T01:40:09.315Z,14.70
2019-03-31T01:42:38.635Z,14.80
2019-03-31T01:45:09.047Z,15.43
2019-03-31T01:47:38.612Z,15.33
2019-03-31T01:50:10.649Z,14.50
2019-03-31T01:52:39.991Z,14.50
2019-03-31T01:55:09.790Z,14.27
2019-03-31T01:57:39.297Z,15.20
2019-03-31T02:00:16.879Z,15.20
2019-03-31T02:02:46.191Z,15.43
2019-03-31T02:05:16.178Z,16.07
2019-03-31T02:07:45.742Z,16.23
2019-03-31T02:10:15.082Z,16.30
2019-03-31T02:12:44.388Z,16.03
2019-03-31T02:15:14.793Z,15.43
2019-03-31T02:17:44.296Z,15.00
2019-03-31T02:20:13.859Z,14.87
2019-03-31T02:22:43.182Z,15.30
2019-03-31T02:25:12.594Z,16.47
2019-03-31T02:27:42.103Z,14.40
2019-03-31T02:30:12.070Z,15.40
2019-03-31T02:32:41.407Z,16.10
2019-03-31T02:35:11.092Z,16.43
2019-03-31T02:37:40.514Z,16.60
2019-03-31T02:40:10.197Z,15.90
2019-03-31T02:42:39.536Z,16.93
2019-03-31T02:45:09.181Z,15.73
2019-03-31T02:47:38.554Z,16.13
2019-03-31T02:50:08.183Z,15.53
2019-03-31T02:52:37.667Z,14.73
2019-03-31T02:55:07.308Z,15.13
2019-03-31T02:57:38.607Z,15.03
2019-03-31T03:00:08.279Z,15.70
2019-03-31T03:02:42.666Z,17.10
2019-03-31T03:05:19.539Z,15.50
2019-03-31T03:07:46.452Z,17.10
2019-03-31T03:10:19.404Z,15.80
2019-03-31T03:12:50.099Z,16.00
2019-03-31T03:15:27.326Z,15.63
2019-03-31T03:17:58.658Z,16.23
2019-03-31T03:20:33.686Z,16.37
2019-03-31T03:23:03.019Z,15.83
2019-03-31T03:25:32.391Z,17.00
2019-03-31T03:28:01.767Z,17.13
2019-03-31T03:30:31.164Z,17.37
2019-03-31T03:33:15.143Z,16.00
2019-03-31T03:35:31.703Z,15.27
2019-03-31T03:38:01.180Z,14.47
2019-03-31T03:40:32.584Z,15.27
2019-03-31T03:43:07.076Z,13.97
2019-03-31T03:45:36.399Z,14.00
2019-03-31T03:48:05.882Z,13.63
2019-03-31T03:50:35.233Z,13.47
2019-03-31T03:53:04.544Z,14.03
2019-03-31T03:55:36.220Z,12.40
2019-03-31T03:58:05.610Z,11.47
2019-03-31T04:00:36.649Z,11.87
2019-03-31T04:03:08.499Z,11.43
2019-03-31T04:05:38.745Z,11.03
2019-03-31T04:08:10.064Z,10.97
2019-03-31T04:11:25.965Z,11.30
2019-03-31T04:13:58.432Z,11.13
2019-03-31T04:16:28.152Z,10.97
2019-03-31T04:18:58.259Z,11.50
2019-03-31T04:21:28.576Z,10.40
2019-03-31T04:23:58.203Z,10.07
2019-03-31T04:26:27.599Z,9.97
2019-03-31T04:28:57.218Z,10.20
2019-03-31T04:31:26.612Z,10.30
2019-03-31T04:33:56.680Z,9.10
2019-03-31T04:36:26.119Z,9.50
2019-03-31T04:38:59.852Z,10.80
2019-03-31T04:41:27.189Z,10.57
2019-03-31T04:43:56.584Z,9.27
2019-03-31T04:46:25.885Z,9.20
2019-03-31T04:48:55.303Z,9.13
2019-03-31T04:51:24.606Z,9.70
2019-03-31T04:53:54.021Z,9.07
2019-03-31T04:56:23.347Z,8.87
2019-03-31T04:58:52.762Z,8.77
2019-03-31T05:01:22.152Z,8.93
2019-03-31T05:04:03.998Z,8.93
2019-03-31T05:06:22.638Z,8.87
2019-03-31T05:08:52.139Z,8.73
2019-03-31T05:11:21.475Z,9.27
2019-03-31T05:13:50.785Z,10.10
2019-03-31T05:16:20.249Z,8.60
2019-03-31T05:18:49.765Z,9.20
2019-03-31T05:21:19.168Z,9.20
2019-03-31T05:23:48.593Z,9.20
2019-03-31T05:26:23.325Z,8.93
2019-03-31T05:28:56.838Z,8.87
2019-03-31T05:31:23.711Z,8.97
2019-03-31T05:33:53.040Z,8.47
2019-03-31T05:36:22.337Z,8.33
2019-03-31T05:38:51.737Z,9.13
2019-03-31T05:41:21.028Z,8.30
2019-03-31T05:44:04.826Z,9.13
2019-03-31T05:46:21.421Z,8.87
2019-03-31T05:48:50.752Z,8.70
2019-03-31T05:51:20.056Z,8.70
2019-03-31T05:53:49.399Z,8.17
2019-03-31T05:56:18.714Z,8.23
2019-03-31T05:58:48.238Z,7.90
2019-03-31T06:01:17.585Z,7.97
2019-03-31T06:03:46.902Z,9.20
2019-03-31T06:06:16.253Z,8.93
2019-03-31T06:08:45.775Z,8.60
2019-03-31T06:11:15.185Z,8.27
2019-03-31T06:13:44.495Z,7.13
2019-03-31T06:16:13.798Z,7.07
2019-03-31T06:18:43.210Z,6.73
2019-03-31T06:21:12.568Z,7.07
2019-03-31T06:23:42.325Z,6.83
2019-03-31T06:26:11.652Z,7.60
2019-03-31T06:28:40.992Z,7.50
2019-03-31T06:31:10.307Z,7.13
2019-03-31T06:33:40.517Z,6.30
2019-03-31T06:36:09.884Z,6.40
2019-03-31T06:38:39.223Z,6.00
2019-03-31T06:41:08.665Z,5.50
2019-03-31T06:43:39.905Z,4.77
2019-03-31T06:46:09.272Z,4.90
2019-03-31T06:48:38.668Z,4.87
2019-03-31T06:51:08.597Z,4.40
2019-03-31T06:53:37.921Z,3.60
2019-03-31T06:56:07.306Z,3.00
2019-03-31T06:58:37.696Z,2.23
2019-03-31T07:01:07.037Z,2.70
2019-03-31T07:03:36.344Z,2.23
2019-03-31T07:06:05.663Z,2.37
2019-03-31T07:08:35.644Z,1.83
2019-03-31T07:11:09.550Z,1.90
2019-03-31T07:13:39.203Z,1.70
2019-03-31T07:16:08.544Z,2.00
2019-03-31T07:18:38.165Z,1.60
2019-03-31T07:21:10.043Z,1.90
2019-03-31T07:23:40.919Z,1.43
2019-03-31T07:26:10.222Z,2.13
2019-03-31T07:28:39.646Z,1.60
2019-03-31T07:31:10.027Z,1.47
2019-03-31T07:33:41.986Z,1.53
2019-03-31T07:36:11.853Z,2.23
2019-03-31T07:38:42.492Z,2.10
2019-03-31T07:41:13.316Z,1.93
2019-03-31T07:43:42.936Z,2.13
2019-03-31T07:46:12.559Z,2.03
2019-03-31T07:48:41.934Z,2.03
2019-03-31T07:51:12.781Z,2.10
2019-03-31T07:53:42.690Z,2.17
2019-03-31T07:56:12.079Z,2.23
2019-03-31T07:58:41.814Z,1.90
2019-03-31T08:01:11.183Z,2.07
2019-03-31T08:03:40.602Z,2.00
2019-03-31T08:06:09.971Z,3.73
2019-03-31T08:08:39.495Z,2.97
2019-03-31T08:11:08.820Z,2.13
2019-03-31T08:13:38.224Z,1.93
2019-03-31T08:16:07.553Z,2.10
2019-03-31T08:18:37.160Z,2.17
2019-03-31T08:21:08.281Z,2.63
2019-03-31T08:23:37.650Z,2.17
2019-03-31T08:26:06.974Z,2.90
2019-03-31T08:28:39.160Z,2.97
2019-03-31T08:31:08.467Z,2.53
2019-03-31T08:33:38.161Z,2.13
2019-03-31T08:36:07.528Z,2.27
2019-03-31T08:38:37.031Z,2.47
2019-03-31T08:41:06.338Z,2.70
2019-03-31T08:43:35.752Z,2.53
2019-03-31T08:46:05.142Z,2.37
2019-03-31T08:48:34.557Z,2.87
2019-03-31T08:51:04.219Z,2.43
2019-03-31T08:53:33.541Z,2.30
2019-03-31T08:56:02.877Z,2.60
2019-03-31T08:58:32.360Z,2.10
2019-03-31T09:01:06.280Z,2.27
2019-03-31T09:03:35.705Z,2.60
2019-03-31T09:06:05.665Z,2.90
2019-03-31T09:08:35.074Z,2.50
2019-03-31T09:11:04.935Z,2.03
2019-03-31T09:13:35.105Z,2.03
2019-03-31T09:16:04.532Z,2.20
2019-03-31T09:18:33.911Z,2.70
2019-03-31T09:21:03.259Z,2.30
2019-03-31T09:23:35.033Z,2.50
2019-03-31T09:26:04.381Z,2.17
2019-03-31T09:28:33.801Z,2.13
2019-03-31T09:31:03.614Z,2.23
2019-03-31T09:33:33.022Z,2.57
2019-03-31T09:36:15.506Z,2.27
2019-03-31T09:38:36.953Z,2.53
2019-03-31T09:41:08.453Z,2.00
2019-03-31T09:43:38.359Z,2.17
2019-03-31T09:46:11.422Z,2.47
2019-03-31T09:48:40.894Z,2.00
2019-03-31T09:51:12.301Z,2.27
2019-03-31T09:53:41.640Z,1.87
2019-03-31T09:56:15.182Z,1.80
2019-03-31T09:58:44.486Z,1.93
2019-03-31T10:01:13.915Z,2.17
2019-03-31T10:03:45.105Z,1.90
2019-03-31T10:06:29.225Z,2.10
2019-03-31T10:08:48.013Z,1.90
2019-03-31T10:11:18.043Z,2.00
2019-03-31T10:13:47.452Z,2.83
2019-03-31T10:16:16.746Z,1.93
2019-03-31T10:18:46.321Z,2.00
2019-03-31T10:21:15.822Z,1.97
2019-03-31T10:23:45.942Z,2.10
2019-03-31T10:26:17.642Z,2.10
2019-03-31T10:28:46.467Z,2.23
2019-03-31T10:31:17.919Z,1.67
2019-03-31T10:33:47.224Z,1.70
2019-03-31T10:36:16.553Z,1.73
2019-03-31T10:38:46.351Z,1.80
2019-03-31T10:41:15.939Z,2.07
2019-03-31T10:43:45.256Z,2.60
2019-03-31T10:46:14.982Z,1.70
2019-03-31T10:48:44.451Z,1.83
2019-03-31T10:51:18.505Z,1.37
2019-03-31T10:53:49.500Z,1.67
2019-03-31T10:56:20.534Z,1.53
2019-03-31T10:58:52.578Z,2.17
2019-03-31T11:01:22.188Z,1.60
2019-03-31T11:03:51.631Z,1.33
2019-03-31T11:06:28.171Z,1.93
2019-03-31T11:08:57.578Z,1.67
2019-03-31T11:11:27.100Z,1.87
2019-03-31T11:13:56.735Z,1.70
2019-03-31T11:16:26.075Z,2.17
2019-03-31T11:18:55.622Z,1.77
2019-03-31T11:21:30.131Z,1.57
2019-03-31T11:23:59.461Z,2.87
2019-03-31T11:26:28.876Z,1.97
2019-03-31T11:28:59.913Z,1.93
2019-03-31T11:31:29.260Z,1.70
2019-03-31T11:33:59.388Z,2.00
2019-03-31T11:36:28.941Z,1.63
2019-03-31T11:38:58.474Z,1.33
2019-03-31T11:41:27.843Z,1.87
2019-03-31T11:43:59.838Z,1.83
2019-03-31T11:46:29.880Z,1.77
2019-03-31T11:48:59.264Z,2.00
2019-03-31T11:51:28.583Z,1.80
2019-03-31T11:54:01.269Z,1.73
2019-03-31T11:56:32.352Z,1.50
2019-03-31T11:59:21.318Z,1.93
2019-03-31T12:01:50.790Z,2.27
2019-03-31T12:04:20.170Z,1.90
2019-03-31T12:06:50.963Z,2.20
2019-03-31T12:09:20.535Z,1.90
2019-03-31T12:11:50.195Z,1.70
2019-03-31T12:14:20.593Z,1.60
2019-03-31T12:16:50.244Z,1.60
2019-03-31T12:19:20.096Z,2.23
2019-03-31T12:21:49.454Z,2.00
2019-03-31T12:24:19.120Z,3.00
2019-03-31T12:26:48.500Z,2.33
2019-03-31T12:29:22.450Z,2.60
2019-03-31T12:31:55.237Z,2.10
2019-03-31T12:34:25.554Z,2.13
2019-03-31T12:36:57.137Z,1.80
2019-03-31T12:39:31.388Z,2.00
2019-03-31T12:42:01.233Z,1.77
2019-03-31T12:44:33.665Z,2.73
2019-03-31T12:47:03.126Z,2.00
2019-03-31T12:49:32.780Z,2.10
2019-03-31T12:52:03.492Z,1.83
2019-03-31T12:54:32.819Z,1.60
2019-03-31T12:57:02.137Z,1.90
2019-03-31T12:59:31.550Z,2.00
2019-03-31T13:02:02.511Z,1.97
2019-03-31T13:04:32.325Z,2.10
2019-03-31T13:07:01.864Z,2.23
2019-03-31T13:09:31.298Z,1.97
2019-03-31T13:12:00.632Z,1.90
2019-03-31T13:14:31.007Z,1.70
2019-03-31T13:17:01.823Z,1.73
2019-03-31T13:19:32.813Z,1.50
2019-03-31T13:22:02.262Z,2.00
2019-03-31T13:24:40.522Z,1.60
2019-03-31T13:27:07.597Z,2.23
2019-03-31T13:29:38.478Z,1.53
2019-03-31T13:32:08.156Z,1.63
2019-03-31T13:34:37.548Z,1.83
2019-03-31T13:37:06.953Z,2.23
2019-03-31T13:39:36.336Z,1.70
2019-03-31T13:42:05.763Z,1.30
2019-03-31T13:44:35.155Z,1.97
2019-03-31T13:47:04.479Z,2.13
2019-03-31T13:49:33.967Z,1.90
2019-03-31T13:52:03.303Z,2.40
2019-03-31T13:54:33.682Z,1.77
2019-03-31T13:57:03.582Z,2.33
2019-03-31T13:59:33.308Z,1.60
2019-03-31T14:02:02.600Z,1.10
2019-03-31T14:04:35.314Z,1.50
2019-03-31T14:07:04.551Z,1.60
2019-03-31T14:09:34.079Z,1.70
2019-03-31T14:12:03.961Z,1.63
2019-03-31T14:14:35.223Z,1.67
2019-03-31T14:17:04.627Z,1.70
2019-03-31T14:19:34.673Z,1.43
2019-03-31T14:22:04.200Z,2.00
2019-03-31T14:24:33.521Z,1.67
2019-03-31T14:27:06.529Z,1.80
2019-03-31T14:29:35.628Z,1.70
2019-03-31T14:32:05.012Z,1.77
2019-03-31T14:34:34.317Z,1.33
2019-03-31T14:37:03.644Z,1.90
2019-03-31T14:39:33.066Z,1.50
2019-03-31T14:42:14.606Z,1.83
2019-03-31T14:44:41.768Z,1.53
2019-03-31T14:47:11.276Z,1.60
2019-03-31T14:49:40.631Z,1.83
2019-03-31T14:52:26.351Z,1.57
2019-03-31T14:54:43.978Z,2.17
2019-03-31T14:57:22.118Z,1.17
2019-03-31T14:59:51.510Z,2.00
2019-03-31T15:02:22.060Z,1.93
2019-03-31T15:05:04.752Z,2.00
2019-03-31T15:07:27.618Z,1.80
2019-03-31T15:09:59.354Z,2.07
2019-03-31T15:12:28.676Z,1.70
2019-03-31T15:15:07.459Z,1.73
2019-03-31T15:17:38.664Z,1.57
2019-03-31T15:20:10.626Z,1.70
2019-03-31T15:22:40.611Z,1.83
2019-03-31T15:25:11.071Z,1.82
2019-03-31T15:27:40.446Z,2.00
2019-03-31T15:30:14.772Z,1.90
2019-03-31T15:32:44.127Z,1.67
2019-03-31T15:35:13.994Z,1.93
2019-03-31T15:37:43.475Z,1.60
2019-03-31T15:40:18.256Z,1.60
2019-03-31T15:42:47.680Z,1.50
2019-03-31T15:45:17.381Z,1.73
2019-03-31T15:47:46.703Z,1.60
2019-03-31T15:50:17.955Z,1.67
2019-03-31T15:52:50.202Z,1.70
2019-03-31T15:55:19.627Z,1.40
2019-03-31T15:57:49.025Z,1.67
2019-03-31T16:00:21.454Z,1.53
2019-03-31T16:02:51.135Z,2.10
2019-03-31T16:05:20.474Z,1.57
2019-03-31T16:07:49.391Z,1.40
2019-03-31T16:10:19.415Z,1.40
2019-03-31T16:12:48.196Z,1.73
2019-03-31T16:15:17.746Z,2.00
2019-03-31T16:17:46.735Z,1.93
2019-03-31T16:20:15.972Z,1.30
2019-03-31T16:22:44.832Z,1.60
2019-03-31T16:25:20.254Z,0.90
2019-03-31T16:27:49.095Z,1.20
2019-03-31T16:30:23.143Z,1.10
2019-03-31T16:32:52.483Z,1.10
2019-03-31T16:35:21.327Z,0.93
2019-03-31T16:37:52.443Z,1.40
2019-03-31T16:40:22.606Z,1.30
2019-03-31T16:42:51.375Z,1.40
2019-03-31T16:45:26.309Z,1.43
2019-03-31T16:47:55.201Z,1.70
2019-03-31T16:50:26.826Z,1.70
2019-03-31T16:52:55.630Z,1.47
2019-03-31T16:55:24.530Z,1.90
2019-03-31T16:57:53.411Z,1.70
2019-03-31T17:00:22.319Z,1.17
2019-03-31T17:02:51.097Z,2.00
2019-03-31T17:05:22.186Z,1.50
2019-03-31T17:07:50.648Z,1.67
2019-03-31T17:10:19.536Z,1.67
2019-03-31T17:12:48.661Z,1.83
2019-03-31T17:15:17.708Z,2.23
2019-03-31T17:17:47.647Z,1.77
2019-03-31T17:20:16.709Z,2.07
2019-03-31T17:22:45.500Z,1.87
2019-03-31T17:25:14.439Z,1.50
2019-03-31T17:27:43.367Z,1.77
2019-03-31T17:30:13.710Z,1.90
2019-03-31T17:32:42.500Z,2.10
2019-03-31T17:35:11.346Z,1.97
2019-03-31T17:37:40.358Z,1.40
2019-03-31T17:40:09.459Z,2.10
2019-03-31T17:42:38.252Z,1.70
2019-03-31T17:45:07.627Z,1.70
2019-03-31T17:47:36.791Z,1.50
2019-03-31T17:50:08.426Z,1.57
2019-03-31T17:52:37.212Z,1.40
2019-03-31T17:55:06.776Z,2.00
2019-03-31T17:57:35.787Z,1.90
2019-03-31T18:00:12.543Z,1.80
2019-03-31T18:02:41.341Z,1.60
2019-03-31T18:05:10.531Z,2.00
2019-03-31T18:07:39.310Z,1.60
2019-03-31T18:10:20.176Z,2.20
2019-03-31T18:12:39.247Z,1.60
2019-03-31T18:15:08.690Z,1.50
2019-03-31T18:18:20.973Z,1.60
2019-03-31T18:20:49.755Z,2.10
2019-03-31T18:23:33.740Z,1.80
2019-03-31T18:26:02.995Z,1.63
2019-03-31T18:28:37.766Z,2.63
2019-03-31T18:31:06.546Z,1.60
2019-03-31T18:33:35.301Z,1.87
2019-03-31T18:36:04.292Z,2.03
2019-03-31T18:38:33.227Z,2.17
2019-03-31T18:41:03.725Z,1.73
2019-03-31T18:43:54.616Z,2.07
2019-03-31T18:46:27.023Z,2.30
2019-03-31T18:48:55.902Z,1.50
2019-03-31T18:51:27.054Z,2.00
2019-03-31T18:54:22.721Z,2.47
2019-03-31T18:57:17.152Z,2.03
2019-03-31T19:00:07.349Z,1.83
2019-03-31T19:02:52.317Z,2.00
2019-03-31T19:05:56.531Z,1.80
2019-03-31T19:08:34.827Z,1.53
2019-03-31T19:11:14.971Z,1.50
2019-03-31T19:14:19.532Z,2.47
2019-03-31T19:17:01.579Z,1.93
2019-03-31T19:19:51.227Z,2.07
2019-03-31T19:22:45.808Z,1.70
2019-03-31T19:25:33.877Z,2.17
2019-03-31T19:28:25.559Z,1.60
2019-03-31T19:31:15.191Z,1.57
2019-03-31T19:34:34.183Z,2.10
2019-03-31T19:37:18.675Z,1.93
2019-03-31T19:40:00.977Z,1.23
2019-03-31T19:42:47.978Z,2.60
2019-03-31T19:45:28.196Z,2.13
2019-03-31T19:48:23.749Z,1.97
2019-03-31T19:51:13.038Z,1.90
2019-03-31T19:54:00.978Z,2.33
2019-03-31T19:56:47.606Z,1.70
2019-03-31T19:59:44.182Z,2.37
2019-03-31T20:02:36.903Z,1.97
2019-03-31T20:05:31.984Z,1.67
2019-03-31T20:08:22.319Z,1.80
2019-03-31T20:11:08.796Z,2.33
2019-03-31T20:13:52.003Z,2.47
2019-03-31T20:16:39.984Z,2.20
2019-03-31T20:19:28.688Z,2.23
2019-03-31T20:22:11.712Z,1.70
2019-03-31T20:25:14.727Z,1.80
2019-03-31T20:28:05.542Z,2.40
2019-03-31T20:31:00.504Z,2.00
2019-03-31T20:33:46.741Z,2.10
2019-03-31T20:36:34.604Z,1.93
2019-03-31T20:39:14.304Z,2.30
2019-03-31T20:42:08.096Z,1.63
2019-03-31T20:44:36.946Z,1.93
2019-03-31T20:47:05.867Z,2.57
2019-03-31T20:49:35.784Z,1.87
2019-03-31T20:52:04.647Z,2.73
2019-03-31T20:54:33.382Z,1.80
2019-03-31T20:57:02.227Z,2.10
2019-03-31T20:59:31.228Z,1.90
2019-03-31T21:02:00.103Z,2.00
2019-03-31T21:04:28.993Z,1.90
2019-03-31T21:06:57.883Z,1.60
2019-03-31T21:09:26.809Z,2.10
2019-03-31T21:11:55.632Z,2.13
2019-03-31T21:14:24.381Z,2.03
2019-03-31T21:16:53.180Z,2.10
2019-03-31T21:19:22.277Z,1.97
2019-03-31T21:21:51.157Z,1.87
2019-03-31T21:24:20.004Z,1.93
2019-03-31T21:26:48.881Z,1.90
2019-03-31T21:29:17.725Z,1.73
2019-03-31T21:31:46.549Z,2.03
2019-03-31T21:34:15.423Z,2.10
2019-03-31T21:36:44.215Z,1.97
2019-03-31T21:39:13.083Z,1.60
2019-03-31T21:41:41.902Z,1.67
2019-03-31T21:44:14.070Z,1.70
2019-03-31T21:46:42.951Z,2.00
2019-03-31T21:49:11.895Z,1.33
2019-03-31T21:51:40.693Z,1.70
2019-03-31T21:54:09.498Z,1.80
2019-03-31T21:56:38.343Z,1.57
2019-03-31T21:59:07.305Z,2.10
2019-03-31T22:01:36.165Z,1.50
2019-03-31T22:04:05.083Z,1.53
2019-03-31T22:06:34.006Z,1.60
2019-03-31T22:09:03.904Z,1.63
2019-03-31T22:11:32.701Z,1.13
2019-03-31T22:14:01.479Z,1.93
2019-03-31T22:16:30.356Z,1.53
2019-03-31T22:18:59.184Z,1.47
2019-03-31T22:21:29.293Z,1.50
2019-03-31T22:23:58.384Z,1.13
2019-03-31T22:26:27.237Z,1.10
2019-03-31T22:28:56.314Z,1.10
2019-03-31T22:31:25.297Z,1.30
2019-03-31T22:33:54.073Z,1.57
2019-03-31T22:36:23.116Z,1.40
2019-03-31T22:38:53.215Z,1.23
2019-03-31T22:41:22.390Z,1.17
2019-03-31T22:43:51.524Z,1.83
2019-03-31T22:46:20.404Z,1.10
2019-03-31T22:48:49.354Z,1.17
2019-03-31T22:51:18.156Z,1.47
2019-03-31T22:53:46.962Z,1.23
2019-03-31T22:56:15.954Z,1.40
2019-03-31T22:58:44.959Z,1.60
2019-03-31T23:01:13.805Z,1.30
2019-03-31T23:03:42.704Z,1.70
2019-03-31T23:06:11.793Z,1.63
2019-03-31T23:08:40.695Z,1.40
2019-03-31T23:11:09.624Z,1.47
2019-03-31T23:13:38.563Z,1.67
2019-03-31T23:16:07.531Z,1.70
2019-03-31T23:18:36.493Z,1.97
2019-03-31T23:21:05.262Z,1.40
2019-03-31T23:23:34.036Z,1.77
2019-03-31T23:26:03.128Z,1.63
2019-03-31T23:28:32.009Z,1.30
2019-03-31T23:31:03.525Z,1.70
2019-03-31T23:33:31.318Z,1.97
2019-03-31T23:36:00.098Z,1.40
2019-03-31T23:38:28.948Z,2.00
2019-03-31T23:40:57.725Z,1.80
2019-03-31T23:43:26.516Z,1.80
2019-03-31T23:45:55.287Z,1.33
2019-03-31T23:48:24.676Z,1.47
2019-03-31T23:50:53.477Z,1.40
2019-03-31T23:53:22.294Z,1.50
2019-03-31T23:55:51.240Z,1.73
2019-03-31T23:58:20.218Z,1.30
