createdAt,value
2022-12-25T00:01:11.758Z,157122.44
2022-12-25T00:03:50.048Z,157148.97
2022-12-25T00:06:17.823Z,157143.66
2022-12-25T00:08:45.465Z,157146.28
2022-12-25T00:11:15.054Z,157133.00
2022-12-25T00:13:43.620Z,157151.59
2022-12-25T00:16:18.288Z,157159.56
2022-12-25T00:18:46.590Z,157155.59
2022-12-25T00:21:14.831Z,157151.59
2022-12-25T00:23:43.094Z,157160.88
2022-12-25T00:26:17.126Z,157172.81
2022-12-25T00:28:44.912Z,157163.56
2022-12-25T00:31:17.465Z,157168.88
2022-12-25T00:33:46.749Z,157174.13
2022-12-25T00:36:15.952Z,157168.88
2022-12-25T00:38:44.009Z,157179.47
2022-12-25T00:41:40.136Z,157198.03
2022-12-25T00:44:09.648Z,157198.03
2022-12-25T00:46:37.012Z,157196.72
2022-12-25T00:49:04.602Z,157198.03
2022-12-25T00:51:32.179Z,157203.38
2022-12-25T00:53:59.815Z,157211.31
2022-12-25T00:56:26.975Z,157216.59
2022-12-25T00:58:55.229Z,157225.91
2022-12-25T01:01:22.670Z,157231.19
2022-12-25T01:03:50.059Z,157231.19
2022-12-25T01:06:17.355Z,157241.81
2022-12-25T01:09:04.726Z,157257.72
2022-12-25T01:11:32.283Z,157253.78
2022-12-25T01:13:59.876Z,157241.81
2022-12-25T01:16:27.671Z,157252.47
2022-12-25T01:18:55.407Z,157251.09
2022-12-25T01:21:23.305Z,157267.03
2022-12-25T01:23:52.567Z,157276.31
2022-12-25T01:26:21.519Z,157276.31
2022-12-25T01:28:50.925Z,157239.19
2022-12-25T01:31:20.224Z,157252.47
2022-12-25T01:33:47.925Z,157243.13
2022-12-25T01:36:21.033Z,157253.78
2022-12-25T01:38:49.376Z,157273.69
2022-12-25T01:41:18.414Z,157255.09
2022-12-25T01:44:07.549Z,157243.13
2022-12-25T01:46:36.025Z,157237.81
2022-12-25T01:49:15.580Z,157235.19
2022-12-25T01:51:45.430Z,157253.78
2022-12-25T01:54:16.427Z,157263.03
2022-12-25T01:56:44.386Z,157273.69
2022-12-25T01:59:12.293Z,157278.94
2022-12-25T02:01:39.728Z,157276.31
2022-12-25T02:04:17.083Z,157286.91
2022-12-25T02:06:44.278Z,157276.31
2022-12-25T02:09:11.683Z,157267.03
2022-12-25T02:11:57.660Z,157272.31
2022-12-25T02:14:30.815Z,157278.94
2022-12-25T02:17:24.867Z,157281.63
2022-12-25T02:20:13.824Z,157268.38
2022-12-25T02:23:22.554Z,157263.03
2022-12-25T02:25:58.679Z,157271.00
2022-12-25T02:28:34.716Z,157281.63
2022-12-25T02:31:09.155Z,157296.22
2022-12-25T02:34:03.461Z,157302.88
2022-12-25T02:37:08.214Z,157305.50
2022-12-25T02:39:59.966Z,157310.81
2022-12-25T02:42:57.682Z,157309.50
2022-12-25T02:46:16.874Z,157312.13
2022-12-25T02:49:07.209Z,157326.75
2022-12-25T02:51:55.908Z,157330.75
2022-12-25T02:54:50.473Z,157326.75
2022-12-25T02:57:37.622Z,157305.50
2022-12-25T03:00:26.161Z,157309.50
2022-12-25T03:03:12.056Z,157305.50
2022-12-25T03:05:59.586Z,157330.75
2022-12-25T03:08:36.327Z,157326.75
2022-12-25T03:11:25.468Z,157345.34
2022-12-25T03:13:55.703Z,157353.28
2022-12-25T03:16:41.751Z,157345.34
2022-12-25T03:19:41.176Z,157353.28
2022-12-25T03:22:30.961Z,157351.97
2022-12-25T03:25:17.018Z,157369.19
2022-12-25T03:27:45.414Z,157367.88
2022-12-25T03:30:31.642Z,157365.25
2022-12-25T03:33:36.654Z,157346.66
2022-12-25T03:36:36.839Z,157363.88
2022-12-25T03:39:33.443Z,157369.19
2022-12-25T03:42:20.716Z,157346.66
2022-12-25T03:45:22.492Z,157371.88
2022-12-25T03:48:11.012Z,157371.88
2022-12-25T03:51:06.810Z,157378.53
2022-12-25T03:53:58.330Z,157393.13
2022-12-25T03:56:45.120Z,157381.16
2022-12-25T03:59:31.355Z,157389.13
2022-12-25T04:02:17.172Z,157401.09
2022-12-25T04:05:03.006Z,157403.72
2022-12-25T04:07:48.927Z,157411.69
2022-12-25T04:10:34.486Z,157391.75
2022-12-25T04:13:20.392Z,157383.78
2022-12-25T04:16:06.141Z,157363.88
2022-12-25T04:18:52.020Z,157367.88
2022-12-25T04:21:37.701Z,157374.53
2022-12-25T04:24:24.065Z,157382.47
2022-12-25T04:27:10.040Z,157387.81
2022-12-25T04:29:55.965Z,157390.44
2022-12-25T04:32:41.706Z,157391.75
2022-12-25T04:35:27.669Z,157387.81
2022-12-25T04:37:54.932Z,157397.09
2022-12-25T04:40:22.298Z,157419.63
2022-12-25T04:42:52.667Z,157410.34
2022-12-25T04:45:20.478Z,157406.34
2022-12-25T04:47:47.642Z,157398.41
2022-12-25T04:50:14.923Z,157403.72
2022-12-25T04:52:42.084Z,157393.13
2022-12-25T04:55:10.175Z,157415.69
2022-12-25T04:57:37.815Z,157421.00
2022-12-25T05:00:06.369Z,157409.03
2022-12-25T05:02:34.206Z,157423.63
2022-12-25T05:05:02.200Z,157431.59
2022-12-25T05:07:29.427Z,157417.00
2022-12-25T05:09:56.790Z,157414.38
2022-12-25T05:12:23.927Z,157405.03
2022-12-25T05:14:51.351Z,157410.34
2022-12-25T05:17:18.461Z,157419.63
2022-12-25T05:19:45.912Z,157417.00
2022-12-25T05:22:13.171Z,157418.31
2022-12-25T05:24:40.615Z,157438.22
2022-12-25T05:27:07.817Z,157446.19
2022-12-25T05:29:35.106Z,157451.53
2022-12-25T05:34:48.000Z,157432.91
2022-12-25T05:37:15.348Z,157421.00
2022-12-25T05:39:42.556Z,157431.59
2022-12-25T05:42:09.997Z,157431.59
2022-12-25T05:44:37.280Z,157451.53
2022-12-25T05:47:04.730Z,157446.19
2022-12-25T05:49:31.892Z,157450.19
2022-12-25T05:51:59.335Z,157458.16
2022-12-25T05:54:27.722Z,157462.13
2022-12-25T05:56:55.132Z,157459.47
2022-12-25T05:59:22.212Z,157468.75
2022-12-25T06:01:49.611Z,157483.34
2022-12-25T06:04:16.957Z,157483.34
2022-12-25T06:06:44.302Z,157487.38
2022-12-25T06:09:12.275Z,157480.72
2022-12-25T06:11:40.518Z,157503.28
2022-12-25T06:14:11.754Z,157504.66
2022-12-25T06:16:39.480Z,157521.88
2022-12-25T06:19:06.854Z,157516.56
2022-12-25T06:21:34.295Z,157519.25
2022-12-25T06:24:01.839Z,157523.22
2022-12-25T06:26:29.398Z,157527.22
2022-12-25T06:28:56.710Z,157505.97
2022-12-25T06:31:24.268Z,157508.59
2022-12-25T06:33:51.758Z,157519.25
2022-12-25T06:36:23.024Z,157524.53
2022-12-25T06:38:50.584Z,157525.91
2022-12-25T06:41:23.383Z,157536.50
2022-12-25T06:43:52.282Z,157536.50
2022-12-25T06:46:20.797Z,157533.84
2022-12-25T06:48:49.932Z,157529.84
2022-12-25T06:51:19.309Z,157539.13
2022-12-25T06:53:47.872Z,157539.13
2022-12-25T06:56:17.480Z,157536.50
2022-12-25T06:58:46.455Z,157548.47
2022-12-25T07:01:47.267Z,157544.44
2022-12-25T07:04:16.342Z,157549.78
2022-12-25T07:06:43.576Z,157551.09
2022-12-25T07:09:10.834Z,157553.78
2022-12-25T07:11:38.176Z,157535.16
2022-12-25T07:14:05.344Z,157543.13
2022-12-25T07:16:32.824Z,157533.84
2022-12-25T07:19:01.383Z,157533.84
2022-12-25T07:21:28.716Z,157527.22
2022-12-25T07:23:55.852Z,157519.25
2022-12-25T07:26:23.098Z,157507.28
2022-12-25T07:28:50.381Z,157501.97
2022-12-25T07:31:18.670Z,157501.97
2022-12-25T07:33:45.995Z,157503.28
2022-12-25T07:36:14.256Z,157488.69
2022-12-25T07:38:42.760Z,157491.38
2022-12-25T07:41:11.483Z,157490.00
2022-12-25T07:43:38.760Z,157491.38
2022-12-25T07:46:06.442Z,157491.38
2022-12-25T07:48:33.929Z,157494.00
2022-12-25T07:51:03.500Z,157490.00
2022-12-25T07:53:30.997Z,157478.09
2022-12-25T07:55:59.695Z,157486.03
2022-12-25T07:58:27.292Z,157475.41
2022-12-25T08:00:54.986Z,157476.75
2022-12-25T08:03:22.529Z,157468.75
2022-12-25T08:05:50.173Z,157462.13
2022-12-25T08:08:17.332Z,157454.16
2022-12-25T08:10:46.450Z,157467.44
2022-12-25T08:13:14.768Z,157464.81
2022-12-25T08:15:42.490Z,157466.13
2022-12-25T08:18:09.718Z,157458.16
2022-12-25T08:20:37.144Z,157470.13
2022-12-25T08:23:05.114Z,157466.13
2022-12-25T08:25:32.846Z,157463.47
2022-12-25T08:28:01.524Z,157490.00
2022-12-25T08:30:28.883Z,157467.44
2022-12-25T08:32:56.101Z,157468.75
2022-12-25T08:35:23.573Z,157464.81
2022-12-25T08:37:50.726Z,157443.56
2022-12-25T08:40:18.371Z,157438.22
2022-12-25T08:42:45.515Z,157432.91
2022-12-25T08:45:12.814Z,157436.91
2022-12-25T08:47:39.895Z,157448.88
2022-12-25T08:50:08.137Z,157454.16
2022-12-25T08:52:35.405Z,157454.16
2022-12-25T08:55:02.804Z,157454.16
2022-12-25T08:57:29.951Z,157451.53
2022-12-25T08:59:57.272Z,157439.56
2022-12-25T09:02:24.676Z,157443.56
2022-12-25T09:04:52.034Z,157454.16
2022-12-25T09:07:19.182Z,157459.47
2022-12-25T09:09:46.567Z,157467.44
2022-12-25T09:12:13.818Z,157470.13
2022-12-25T09:14:41.148Z,157467.44
2022-12-25T09:17:08.230Z,157460.78
2022-12-25T09:19:35.620Z,157472.75
2022-12-25T09:22:03.069Z,157464.81
2022-12-25T09:24:30.409Z,157470.13
2022-12-25T09:26:57.590Z,157484.72
2022-12-25T09:29:25.005Z,157494.00
2022-12-25T09:31:52.145Z,157499.31
2022-12-25T09:34:19.450Z,157511.25
2022-12-25T09:36:46.717Z,157508.59
2022-12-25T09:39:14.075Z,157511.25
2022-12-25T09:41:51.178Z,157519.25
2022-12-25T09:44:21.981Z,157520.56
2022-12-25T09:47:11.986Z,157529.84
2022-12-25T09:49:45.118Z,157533.84
2022-12-25T09:52:32.493Z,157560.38
2022-12-25T09:55:06.749Z,157577.66
2022-12-25T09:57:34.041Z,157586.94
2022-12-25T10:00:01.347Z,157594.91
2022-12-25T10:02:51.469Z,157597.59
2022-12-25T10:05:56.118Z,157600.22
2022-12-25T10:08:29.200Z,157600.22
2022-12-25T10:11:05.552Z,157626.81
2022-12-25T10:13:45.388Z,157633.44
2022-12-25T10:16:33.814Z,157645.41
2022-12-25T10:19:29.688Z,157658.66
2022-12-25T10:22:03.117Z,157658.66
2022-12-25T10:24:41.139Z,157671.94
2022-12-25T10:27:18.493Z,157687.94
2022-12-25T10:29:48.865Z,157705.19
2022-12-25T10:32:16.212Z,157715.84
2022-12-25T10:34:43.747Z,157721.09
2022-12-25T10:37:12.113Z,157734.41
2022-12-25T10:39:45.827Z,157727.75
2022-12-25T10:42:31.428Z,157737.09
2022-12-25T10:45:04.512Z,157751.69
2022-12-25T10:47:34.557Z,157757.03
2022-12-25T10:50:09.235Z,157771.63
2022-12-25T10:52:57.032Z,157758.34
2022-12-25T10:55:28.792Z,157766.31
2022-12-25T10:57:58.040Z,157783.56
2022-12-25T11:00:28.493Z,157800.88
2022-12-25T11:02:56.377Z,157808.84
2022-12-25T11:05:29.285Z,157826.09
2022-12-25T11:07:58.671Z,157823.44
2022-12-25T11:10:44.048Z,157835.44
2022-12-25T11:13:20.941Z,157832.75
2022-12-25T11:15:49.505Z,157812.78
2022-12-25T11:18:24.097Z,157826.09
2022-12-25T11:20:52.968Z,157827.47
2022-12-25T11:23:22.271Z,157820.81
2022-12-25T11:26:01.913Z,157828.78
2022-12-25T11:28:31.463Z,157826.09
2022-12-25T11:31:03.584Z,157828.78
2022-12-25T11:33:35.840Z,157839.38
2022-12-25T11:36:13.120Z,157812.78
2022-12-25T11:38:40.419Z,157830.09
2022-12-25T11:41:10.102Z,157820.81
2022-12-25T11:43:46.203Z,157828.78
2022-12-25T11:46:24.782Z,157810.16
2022-12-25T11:48:56.385Z,157810.16
2022-12-25T11:51:30.984Z,157811.47
2022-12-25T11:54:01.569Z,157815.47
2022-12-25T11:56:30.723Z,157812.78
2022-12-25T11:59:06.496Z,157806.19
2022-12-25T12:01:37.649Z,157806.19
2022-12-25T12:04:13.101Z,157798.19
2022-12-25T12:06:48.327Z,157776.91
2022-12-25T12:09:25.039Z,157792.91
2022-12-25T12:12:04.184Z,157778.28
2022-12-25T12:14:43.157Z,157790.22
2022-12-25T12:17:12.596Z,157784.88
2022-12-25T12:19:39.949Z,157783.56
2022-12-25T12:22:07.116Z,157779.59
2022-12-25T12:24:44.367Z,157799.56
2022-12-25T12:27:28.396Z,157804.81
2022-12-25T12:29:57.739Z,157807.53
2022-12-25T12:32:36.021Z,157826.09
2022-12-25T12:35:14.360Z,157828.78
2022-12-25T12:37:42.348Z,157802.19
2022-12-25T12:40:24.084Z,157803.50
2022-12-25T12:42:52.429Z,157815.47
2022-12-25T12:45:25.449Z,157804.81
2022-12-25T12:47:53.693Z,157806.19
2022-12-25T12:50:30.928Z,157815.47
2022-12-25T12:52:58.568Z,157826.09
2022-12-25T12:55:31.394Z,157807.53
2022-12-25T12:58:00.623Z,157826.09
2022-12-25T13:00:37.021Z,157812.78
2022-12-25T13:03:36.907Z,157816.81
2022-12-25T13:06:11.597Z,157799.56
2022-12-25T13:09:20.313Z,157796.84
2022-12-25T13:11:48.138Z,157818.13
2022-12-25T13:14:19.258Z,157816.81
2022-12-25T13:16:48.154Z,157796.84
2022-12-25T13:19:18.489Z,157796.84
2022-12-25T13:22:27.517Z,157778.28
2022-12-25T13:25:00.504Z,157766.31
2022-12-25T13:27:30.682Z,157776.91
2022-12-25T13:29:58.630Z,157783.56
2022-12-25T13:32:31.014Z,157783.56
2022-12-25T13:34:58.769Z,157783.56
2022-12-25T13:37:28.783Z,157788.91
2022-12-25T13:39:57.515Z,157791.53
2022-12-25T13:42:31.041Z,157798.19
2022-12-25T13:45:06.460Z,157791.53
2022-12-25T13:47:39.434Z,157800.88
2022-12-25T13:50:26.613Z,157803.50
2022-12-25T13:52:56.227Z,157798.19
2022-12-25T13:55:26.389Z,157786.25
2022-12-25T13:58:01.920Z,157770.28
2022-12-25T14:00:36.779Z,157767.63
2022-12-25T14:03:05.532Z,157768.94
2022-12-25T14:05:42.287Z,157779.59
2022-12-25T14:08:15.808Z,157767.63
2022-12-25T14:10:45.698Z,157783.56
2022-12-25T14:13:13.939Z,157783.56
2022-12-25T14:15:41.527Z,157786.25
2022-12-25T14:18:15.210Z,157796.84
2022-12-25T14:20:55.001Z,157792.91
2022-12-25T14:23:22.539Z,157794.22
2022-12-25T14:25:49.896Z,157802.19
2022-12-25T14:28:25.494Z,157790.22
2022-12-25T14:30:54.030Z,157775.59
2022-12-25T14:33:23.671Z,157786.25
2022-12-25T14:35:51.469Z,157775.59
2022-12-25T14:38:29.180Z,157771.63
2022-12-25T14:41:00.734Z,157770.28
2022-12-25T14:43:29.143Z,157761.00
2022-12-25T14:46:01.111Z,157765.00
2022-12-25T14:48:30.766Z,157775.59
2022-12-25T14:51:04.808Z,157780.94
2022-12-25T14:53:40.667Z,157763.63
2022-12-25T14:56:10.213Z,157792.91
2022-12-25T14:58:42.945Z,157786.25
2022-12-25T15:01:21.676Z,157757.03
2022-12-25T15:03:49.489Z,157731.75
2022-12-25T15:06:22.643Z,157729.13
2022-12-25T15:09:15.463Z,157717.16
2022-12-25T15:11:42.775Z,157719.78
2022-12-25T15:14:10.154Z,157717.16
2022-12-25T15:16:42.101Z,157715.84
2022-12-25T15:19:12.068Z,157689.25
2022-12-25T15:21:39.262Z,157698.53
2022-12-25T15:24:12.180Z,157682.59
2022-12-25T15:26:39.783Z,157678.59
2022-12-25T15:29:07.578Z,157695.91
2022-12-25T15:31:37.240Z,157705.19
2022-12-25T15:34:07.072Z,157698.53
2022-12-25T15:36:34.327Z,157701.22
2022-12-25T15:39:01.712Z,157690.56
2022-12-25T15:41:50.235Z,157671.94
2022-12-25T15:44:18.232Z,157675.97
2022-12-25T15:46:46.178Z,157654.72
2022-12-25T15:49:15.038Z,157640.09
2022-12-25T15:51:43.043Z,157640.09
2022-12-25T15:54:11.021Z,157650.69
2022-12-25T15:56:45.011Z,157650.69
2022-12-25T15:59:13.405Z,157661.34
2022-12-25T16:01:47.715Z,157661.34
2022-12-25T16:04:15.319Z,157677.28
2022-12-25T16:06:42.561Z,157683.91
2022-12-25T16:09:14.555Z,157682.59
2022-12-25T16:11:42.180Z,157679.97
2022-12-25T16:14:10.303Z,157669.31
2022-12-25T16:16:37.621Z,157675.97
2022-12-25T16:19:05.606Z,157679.97
2022-12-25T16:21:41.783Z,157678.59
2022-12-25T16:24:09.555Z,157661.34
2022-12-25T16:26:36.777Z,157654.72
2022-12-25T16:29:07.304Z,157656.03
2022-12-25T16:31:36.187Z,157656.03
2022-12-25T16:34:04.375Z,157649.38
2022-12-25T16:36:31.614Z,157664.00
2022-12-25T16:38:59.097Z,157644.06
2022-12-25T16:41:26.289Z,157669.31
2022-12-25T16:43:53.719Z,157669.31
2022-12-25T16:46:22.014Z,157666.69
2022-12-25T16:48:49.743Z,157669.31
2022-12-25T16:51:19.875Z,157689.25
2022-12-25T16:53:47.686Z,157673.31
2022-12-25T16:56:17.921Z,157698.53
2022-12-25T16:58:46.812Z,157693.22
2022-12-25T17:01:17.077Z,157705.19
2022-12-25T17:03:44.761Z,157703.88
2022-12-25T17:06:23.779Z,157705.19
2022-12-25T17:08:52.231Z,157701.22
2022-12-25T17:11:24.343Z,157709.19
2022-12-25T17:13:51.833Z,157694.56
2022-12-25T17:16:25.007Z,157727.75
2022-12-25T17:19:01.424Z,157718.47
2022-12-25T17:21:29.213Z,157717.16
2022-12-25T17:24:02.331Z,157733.09
2022-12-25T17:26:32.246Z,157746.38
2022-12-25T17:29:00.008Z,157761.00
2022-12-25T17:31:27.973Z,157770.28
2022-12-25T17:33:55.671Z,157774.28
2022-12-25T17:36:23.402Z,157758.34
2022-12-25T17:38:50.769Z,157742.38
2022-12-25T17:41:19.421Z,157746.38
2022-12-25T17:43:47.799Z,157721.09
2022-12-25T17:46:20.929Z,157718.47
2022-12-25T17:48:50.180Z,157702.53
2022-12-25T17:51:21.276Z,157698.53
2022-12-25T17:53:51.466Z,157697.22
2022-12-25T17:56:19.770Z,157664.00
2022-12-25T17:58:55.938Z,157671.94
2022-12-25T18:01:25.010Z,157644.06
2022-12-25T18:03:52.787Z,157660.03
2022-12-25T18:06:22.250Z,157646.75
2022-12-25T18:08:50.106Z,157662.66
2022-12-25T18:11:24.629Z,157662.66
2022-12-25T18:13:53.533Z,157668.00
2022-12-25T18:16:23.638Z,157641.41
2022-12-25T18:18:52.623Z,157661.34
2022-12-25T18:21:22.345Z,157675.97
2022-12-25T18:23:50.401Z,157677.28
2022-12-25T18:26:18.670Z,157677.28
2022-12-25T18:28:46.305Z,157679.97
2022-12-25T18:31:15.699Z,157679.97
2022-12-25T18:33:44.652Z,157644.06
2022-12-25T18:36:20.041Z,157650.69
2022-12-25T18:38:49.095Z,157665.31
2022-12-25T18:41:16.588Z,157649.38
2022-12-25T18:43:53.919Z,157637.41
2022-12-25T18:46:27.347Z,157653.38
2022-12-25T18:48:57.031Z,157648.06
2022-12-25T18:51:24.871Z,157640.09
2022-12-25T18:53:52.367Z,157653.38
2022-12-25T18:56:20.048Z,157629.44
2022-12-25T18:58:48.067Z,157634.78
2022-12-25T19:01:18.710Z,157630.81
2022-12-25T19:03:49.248Z,157630.81
2022-12-25T19:06:23.343Z,157645.41
2022-12-25T19:08:50.916Z,157642.72
2022-12-25T19:11:18.725Z,157656.03
2022-12-25T19:13:46.610Z,157650.69
2022-12-25T19:16:14.101Z,157652.06
2022-12-25T19:18:42.889Z,157666.69
2022-12-25T19:21:10.480Z,157662.66
2022-12-25T19:23:38.303Z,157669.31
2022-12-25T19:26:07.453Z,157664.00
2022-12-25T19:28:35.466Z,157654.72
2022-12-25T19:31:04.879Z,157650.69
2022-12-25T19:33:32.642Z,157646.75
2022-12-25T19:36:01.160Z,157650.69
2022-12-25T19:38:29.528Z,157634.78
2022-12-25T19:41:02.502Z,157622.81
2022-12-25T19:43:32.200Z,157622.81
2022-12-25T19:46:00.190Z,157613.53
2022-12-25T19:48:30.001Z,157612.19
2022-12-25T19:50:57.912Z,157626.81
2022-12-25T19:53:25.951Z,157633.44
2022-12-25T19:55:53.719Z,157632.13
2022-12-25T19:58:22.316Z,157637.41
2022-12-25T20:01:02.963Z,157633.44
2022-12-25T20:03:30.662Z,157642.72
2022-12-25T20:05:57.933Z,157634.78
2022-12-25T20:08:25.587Z,157641.41
2022-12-25T20:10:52.987Z,157636.09
2022-12-25T20:13:20.643Z,157650.69
2022-12-25T20:15:48.279Z,157636.09
2022-12-25T20:18:16.945Z,157641.41
2022-12-25T20:20:44.793Z,157637.41
2022-12-25T20:23:12.194Z,157642.72
2022-12-25T20:25:41.051Z,157670.63
2022-12-25T20:28:09.371Z,157657.34
2022-12-25T20:30:40.581Z,157638.78
2022-12-25T20:33:09.123Z,157650.69
2022-12-25T20:35:36.538Z,157628.13
2022-12-25T20:38:03.864Z,157636.09
2022-12-25T20:40:34.622Z,157630.81
2022-12-25T20:43:09.172Z,157613.53
2022-12-25T20:45:42.523Z,157625.50
2022-12-25T20:48:09.799Z,157634.78
2022-12-25T20:50:37.166Z,157604.25
2022-12-25T20:53:04.871Z,157612.19
2022-12-25T20:55:32.132Z,157602.94
2022-12-25T20:57:59.647Z,157610.88
2022-12-25T21:00:26.827Z,157626.81
2022-12-25T21:02:54.318Z,157606.88
2022-12-25T21:05:23.765Z,157610.88
2022-12-25T21:07:51.320Z,157604.25
2022-12-25T21:10:18.537Z,157585.63
2022-12-25T21:12:46.127Z,157578.97
2022-12-25T21:15:15.732Z,157552.41
2022-12-25T21:17:43.559Z,157561.75
2022-12-25T21:20:11.193Z,157559.06
2022-12-25T21:22:38.637Z,157572.34
2022-12-25T21:25:05.899Z,157555.09
2022-12-25T21:27:33.308Z,157539.13
2022-12-25T21:30:15.077Z,157513.94
2022-12-25T21:33:02.263Z,157527.22
2022-12-25T21:35:30.802Z,157528.53
2022-12-25T21:37:58.134Z,157539.13
2022-12-25T21:40:25.686Z,157523.22
2022-12-25T21:42:53.142Z,157539.13
2022-12-25T21:45:20.561Z,157537.81
2022-12-25T21:48:01.930Z,157536.50
2022-12-25T21:50:49.296Z,157520.56
2022-12-25T21:53:18.318Z,157528.53
2022-12-25T21:56:00.691Z,157541.81
2022-12-25T21:58:28.554Z,157539.13
2022-12-25T22:00:55.808Z,157537.81
2022-12-25T22:03:23.950Z,157529.84
2022-12-25T22:06:09.839Z,157543.13
2022-12-25T22:08:37.314Z,157543.13
2022-12-25T22:11:04.654Z,157543.13
2022-12-25T22:13:50.463Z,157528.53
2022-12-25T22:16:36.263Z,157543.13
2022-12-25T22:19:22.232Z,157539.13
2022-12-25T22:21:49.379Z,157527.22
2022-12-25T22:24:18.398Z,157509.91
2022-12-25T22:26:46.128Z,157521.88
2022-12-25T22:29:13.439Z,157521.88
2022-12-25T22:31:46.488Z,157536.50
2022-12-25T22:34:15.990Z,157536.50
2022-12-25T22:36:43.405Z,157537.81
2022-12-25T22:39:10.893Z,157535.16
2022-12-25T22:41:38.061Z,157540.50
2022-12-25T22:44:17.127Z,157535.16
2022-12-25T22:46:45.122Z,157551.09
2022-12-25T22:49:12.513Z,157532.47
2022-12-25T22:51:39.566Z,157555.09
2022-12-25T22:54:06.910Z,157556.41
2022-12-25T22:56:34.103Z,157563.06
2022-12-25T22:59:01.565Z,157535.16
2022-12-25T23:01:28.871Z,157556.41
2022-12-25T23:03:56.295Z,157548.47
2022-12-25T23:06:23.540Z,157548.47
2022-12-25T23:08:50.890Z,157552.41
2022-12-25T23:11:18.227Z,157545.78
2022-12-25T23:14:04.296Z,157567.03
2022-12-25T23:16:31.516Z,157573.66
2022-12-25T23:19:17.435Z,157559.06
2022-12-25T23:22:02.924Z,157541.81
2022-12-25T23:24:49.012Z,157563.06
2022-12-25T23:27:18.174Z,157551.09
2022-12-25T23:29:46.171Z,157548.47
2022-12-25T23:32:22.449Z,157535.16
2022-12-25T23:34:49.871Z,157552.41
2022-12-25T23:37:17.413Z,157551.09
2022-12-25T23:39:44.882Z,157536.50
2022-12-25T23:42:11.962Z,157525.91
2022-12-25T23:44:39.677Z,157520.56
2022-12-25T23:47:06.960Z,157520.56
2022-12-25T23:49:34.493Z,157507.28
2022-12-25T23:52:01.664Z,157523.22
2022-12-25T23:54:30.696Z,157541.81
2022-12-25T23:56:59.234Z,157520.56
2022-12-25T23:59:28.468Z,157525.91
