createdAt,value
2022-09-11T00:01:55.608Z,6.82
2022-09-11T00:04:23.778Z,4.50
2022-09-11T00:06:51.945Z,4.68
2022-09-11T00:09:26.537Z,4.63
2022-09-11T00:11:55.865Z,6.20
2022-09-11T00:14:28.855Z,4.55
2022-09-11T00:16:57.138Z,5.47
2022-09-11T00:19:26.407Z,5.85
2022-09-11T00:21:57.240Z,5.68
2022-09-11T00:24:25.548Z,7.70
2022-09-11T00:26:53.727Z,5.50
2022-09-11T00:29:21.931Z,5.90
2022-09-11T00:31:51.474Z,4.85
2022-09-11T00:34:20.082Z,6.78
2022-09-11T00:36:48.497Z,5.18
2022-09-11T00:39:17.984Z,5.63
2022-09-11T00:41:46.393Z,6.25
2022-09-11T00:44:52.119Z,4.80
2022-09-11T00:47:21.620Z,7.40
2022-09-11T00:49:54.183Z,5.38
2022-09-11T00:52:27.120Z,6.63
2022-09-11T00:54:59.886Z,7.25
2022-09-11T00:57:33.224Z,6.88
2022-09-11T01:00:03.092Z,6.05
2022-09-11T01:02:36.319Z,5.05
2022-09-11T01:05:06.027Z,6.20
2022-09-11T01:07:35.500Z,6.00
2022-09-11T01:10:04.002Z,5.65
2022-09-11T01:12:54.173Z,7.80
2022-09-11T01:15:27.507Z,7.00
2022-09-11T01:18:04.245Z,5.40
2022-09-11T01:20:43.338Z,6.55
2022-09-11T01:23:35.530Z,8.10
2022-09-11T01:26:22.731Z,7.32
2022-09-11T01:28:57.731Z,8.27
2022-09-11T01:31:30.993Z,6.13
2022-09-11T01:34:03.754Z,7.38
2022-09-11T01:36:36.625Z,7.55
2022-09-11T01:39:06.454Z,8.55
2022-09-11T01:41:41.393Z,8.73
2022-09-11T01:44:17.125Z,8.02
2022-09-11T01:46:49.855Z,9.70
2022-09-11T01:49:22.172Z,7.90
2022-09-11T01:51:54.932Z,9.55
2022-09-11T01:54:26.291Z,7.45
2022-09-11T01:57:00.589Z,8.77
2022-09-11T01:59:36.255Z,9.25
2022-09-11T02:02:08.280Z,8.18
2022-09-11T02:04:41.217Z,10.95
2022-09-11T02:07:15.048Z,9.75
2022-09-11T02:09:48.328Z,10.48
2022-09-11T02:12:21.185Z,12.57
2022-09-11T02:14:54.927Z,11.43
2022-09-11T02:17:28.250Z,9.88
2022-09-11T02:19:59.639Z,10.43
2022-09-11T02:22:27.947Z,10.27
2022-09-11T02:24:56.859Z,12.13
2022-09-11T02:27:28.200Z,11.85
2022-09-11T02:30:00.719Z,10.57
2022-09-11T02:32:36.131Z,12.02
2022-09-11T02:35:05.321Z,11.63
2022-09-11T02:37:47.048Z,11.50
2022-09-11T02:40:45.609Z,10.52
2022-09-11T02:43:40.010Z,11.25
2022-09-11T02:46:22.877Z,9.18
2022-09-11T02:49:01.398Z,11.68
2022-09-11T02:51:37.858Z,12.93
2022-09-11T02:54:14.525Z,10.57
2022-09-11T02:56:47.724Z,10.48
2022-09-11T02:59:21.088Z,10.63
2022-09-11T03:01:53.516Z,11.05
2022-09-11T03:04:25.587Z,8.48
2022-09-11T03:06:55.926Z,9.23
2022-09-11T03:09:24.131Z,8.85
2022-09-11T03:11:56.818Z,10.55
2022-09-11T03:14:25.221Z,11.07
2022-09-11T03:16:56.034Z,11.05
2022-09-11T03:19:25.289Z,10.95
2022-09-11T03:21:53.958Z,13.32
2022-09-11T03:24:23.778Z,12.20
2022-09-11T03:26:51.868Z,15.13
2022-09-11T03:29:20.060Z,12.20
2022-09-11T03:31:48.586Z,14.85
2022-09-11T03:34:19.708Z,13.25
2022-09-11T03:36:49.133Z,13.80
2022-09-11T03:39:17.622Z,15.52
2022-09-11T03:41:45.788Z,17.42
2022-09-11T03:44:13.869Z,15.70
2022-09-11T03:46:41.958Z,14.63
2022-09-11T03:49:10.442Z,15.10
2022-09-11T03:51:40.098Z,16.80
2022-09-11T03:54:08.571Z,17.30
2022-09-11T03:56:36.997Z,17.25
2022-09-11T03:59:05.262Z,20.00
2022-09-11T04:01:35.471Z,18.35
2022-09-11T04:04:04.742Z,17.30
2022-09-11T04:06:39.062Z,19.35
2022-09-11T04:09:09.092Z,18.63
2022-09-11T04:11:38.826Z,18.67
2022-09-11T04:14:10.408Z,17.10
2022-09-11T04:16:40.634Z,19.77
2022-09-11T04:19:11.289Z,19.27
2022-09-11T04:21:42.224Z,23.05
2022-09-11T04:24:11.816Z,20.05
2022-09-11T04:26:40.066Z,18.95
2022-09-11T04:29:18.475Z,19.98
2022-09-11T04:31:48.032Z,18.88
2022-09-11T04:34:17.478Z,19.50
2022-09-11T04:36:47.554Z,21.63
2022-09-11T04:39:20.768Z,19.58
2022-09-11T04:41:50.063Z,20.13
2022-09-11T04:44:20.916Z,18.25
2022-09-11T04:46:49.252Z,19.90
2022-09-11T04:49:19.049Z,20.27
2022-09-11T04:51:50.539Z,19.27
2022-09-11T04:54:22.337Z,19.38
2022-09-11T04:56:52.104Z,18.83
2022-09-11T04:59:22.701Z,20.48
2022-09-11T05:01:59.858Z,20.00
2022-09-11T05:04:30.013Z,19.83
2022-09-11T05:06:59.651Z,20.30
2022-09-11T05:09:28.137Z,20.80
2022-09-11T05:11:57.607Z,20.73
2022-09-11T05:14:32.658Z,20.98
2022-09-11T05:17:03.526Z,25.05
2022-09-11T05:19:34.072Z,20.80
2022-09-11T05:22:04.229Z,18.75
2022-09-11T05:24:32.734Z,17.15
2022-09-11T05:27:01.210Z,23.45
2022-09-11T05:29:32.477Z,19.35
2022-09-11T05:32:10.400Z,19.20
2022-09-11T05:34:38.603Z,20.13
2022-09-11T05:37:10.829Z,19.73
2022-09-11T05:39:44.489Z,19.25
2022-09-11T05:42:15.766Z,20.30
2022-09-11T05:44:48.647Z,22.77
2022-09-11T05:47:17.581Z,21.83
2022-09-11T05:49:49.568Z,20.75
2022-09-11T05:52:19.285Z,22.98
2022-09-11T05:54:47.835Z,24.42
2022-09-11T05:57:17.226Z,21.48
2022-09-11T05:59:45.413Z,22.65
2022-09-11T06:02:14.283Z,22.80
2022-09-11T06:04:50.110Z,23.45
2022-09-11T06:07:21.296Z,22.92
2022-09-11T06:09:51.485Z,23.88
2022-09-11T06:12:19.939Z,25.38
2022-09-11T06:14:50.259Z,24.80
2022-09-11T06:17:18.528Z,26.13
2022-09-11T06:19:47.344Z,24.20
2022-09-11T06:22:17.033Z,24.60
2022-09-11T06:24:49.040Z,26.00
2022-09-11T06:27:19.030Z,28.58
2022-09-11T06:29:50.356Z,25.38
2022-09-11T06:32:21.107Z,25.55
2022-09-11T06:34:49.366Z,26.48
2022-09-11T06:37:17.834Z,25.30
2022-09-11T06:39:47.441Z,26.65
2022-09-11T06:42:23.470Z,23.90
2022-09-11T06:44:54.555Z,22.45
2022-09-11T06:47:24.935Z,18.67
2022-09-11T06:49:54.387Z,17.83
2022-09-11T06:52:45.050Z,19.35
2022-09-11T06:55:27.658Z,17.77
2022-09-11T06:58:02.165Z,17.48
2022-09-11T07:00:32.370Z,17.08
2022-09-11T07:03:02.854Z,14.82
2022-09-11T07:05:32.024Z,17.00
2022-09-11T07:08:03.901Z,16.73
2022-09-11T07:10:36.496Z,15.05
2022-09-11T07:13:04.968Z,15.50
2022-09-11T07:15:33.563Z,14.40
2022-09-11T07:18:03.832Z,20.15
2022-09-11T07:20:32.793Z,16.42
2022-09-11T07:23:01.340Z,14.70
2022-09-11T07:25:32.647Z,14.52
2022-09-11T07:28:02.484Z,15.40
2022-09-11T07:30:32.433Z,14.32
2022-09-11T07:33:01.999Z,13.68
2022-09-11T07:35:31.346Z,15.45
2022-09-11T07:38:00.075Z,15.55
2022-09-11T07:40:29.265Z,14.10
2022-09-11T07:43:00.057Z,16.40
2022-09-11T07:45:30.810Z,18.30
2022-09-11T07:48:02.450Z,19.77
2022-09-11T07:50:32.104Z,22.95
2022-09-11T07:53:01.651Z,19.17
2022-09-11T07:55:30.167Z,17.02
2022-09-11T07:57:58.860Z,20.38
2022-09-11T08:00:27.227Z,21.15
2022-09-11T08:03:06.791Z,23.38
2022-09-11T08:05:38.815Z,24.83
2022-09-11T08:08:07.430Z,19.77
2022-09-11T08:10:40.869Z,16.70
2022-09-11T08:13:09.706Z,18.80
2022-09-11T08:15:38.865Z,18.42
2022-09-11T08:18:10.838Z,18.00
2022-09-11T08:20:39.711Z,18.35
2022-09-11T08:23:08.141Z,20.15
2022-09-11T08:25:37.941Z,20.67
2022-09-11T08:28:07.904Z,17.83
2022-09-11T08:30:38.591Z,18.58
2022-09-11T08:33:09.452Z,20.48
2022-09-11T08:35:39.581Z,18.77
2022-09-11T08:38:08.569Z,18.65
2022-09-11T08:40:39.536Z,18.08
2022-09-11T08:43:20.882Z,17.92
2022-09-11T08:45:53.276Z,16.60
2022-09-11T08:48:50.665Z,16.10
2022-09-11T08:51:20.820Z,18.17
2022-09-11T08:53:51.442Z,22.60
2022-09-11T08:56:23.790Z,17.27
2022-09-11T08:59:07.571Z,18.67
2022-09-11T09:01:42.519Z,19.58
2022-09-11T09:04:32.539Z,19.73
2022-09-11T09:07:14.568Z,22.83
2022-09-11T09:09:52.653Z,20.80
2022-09-11T09:12:28.355Z,20.00
2022-09-11T09:15:16.965Z,18.17
2022-09-11T09:17:50.136Z,18.10
2022-09-11T09:20:23.236Z,18.83
2022-09-11T09:22:58.371Z,19.40
2022-09-11T09:25:32.345Z,20.02
2022-09-11T09:28:08.610Z,19.83
2022-09-11T09:30:45.708Z,19.27
2022-09-11T09:33:25.941Z,20.90
2022-09-11T09:35:55.295Z,20.73
2022-09-11T09:38:31.554Z,20.60
2022-09-11T09:41:21.689Z,17.85
2022-09-11T09:44:00.361Z,18.23
2022-09-11T09:46:35.977Z,18.27
2022-09-11T09:49:04.678Z,19.23
2022-09-11T09:51:32.976Z,17.40
2022-09-11T09:54:03.405Z,14.00
2022-09-11T09:56:34.956Z,18.92
2022-09-11T09:59:14.213Z,17.23
2022-09-11T10:01:48.282Z,17.90
2022-09-11T10:04:20.142Z,19.45
2022-09-11T10:06:51.940Z,16.55
2022-09-11T10:09:27.160Z,16.52
2022-09-11T10:12:03.440Z,15.05
2022-09-11T10:14:51.259Z,18.63
2022-09-11T10:17:22.326Z,15.60
2022-09-11T10:19:51.881Z,15.48
2022-09-11T10:22:25.949Z,13.27
2022-09-11T10:25:10.620Z,16.42
2022-09-11T10:27:53.008Z,18.05
2022-09-11T10:30:28.572Z,19.95
2022-09-11T10:33:00.124Z,15.88
2022-09-11T10:35:33.495Z,15.38
2022-09-11T10:38:24.240Z,14.73
2022-09-11T10:40:59.909Z,18.67
2022-09-11T10:43:37.229Z,17.73
2022-09-11T10:46:21.800Z,19.50
2022-09-11T10:48:55.201Z,17.50
2022-09-11T10:51:24.559Z,15.32
2022-09-11T10:54:01.191Z,15.82
2022-09-11T10:56:31.630Z,16.27
2022-09-11T10:59:07.930Z,13.90
2022-09-11T11:01:36.104Z,16.85
2022-09-11T11:04:08.136Z,14.95
2022-09-11T11:06:54.261Z,15.45
2022-09-11T11:09:36.656Z,16.17
2022-09-11T11:12:31.909Z,14.57
2022-09-11T11:15:22.078Z,16.05
2022-09-11T11:18:02.651Z,12.63
2022-09-11T11:20:38.260Z,13.48
2022-09-11T11:23:26.569Z,16.42
2022-09-11T11:26:07.343Z,14.25
2022-09-11T11:28:53.570Z,14.82
2022-09-11T11:31:41.356Z,16.27
2022-09-11T11:34:34.714Z,13.88
2022-09-11T11:37:11.675Z,13.57
2022-09-11T11:39:48.346Z,15.60
2022-09-11T11:42:23.466Z,14.73
2022-09-11T11:44:58.957Z,12.57
2022-09-11T11:47:33.419Z,13.20
2022-09-11T11:50:06.919Z,17.75
2022-09-11T11:52:43.569Z,15.68
2022-09-11T11:55:20.625Z,15.55
2022-09-11T11:57:56.505Z,13.68
2022-09-11T12:00:28.728Z,14.00
2022-09-11T12:03:03.256Z,13.30
2022-09-11T12:05:34.775Z,12.43
2022-09-11T12:08:03.611Z,14.25
2022-09-11T12:10:34.587Z,11.95
2022-09-11T12:13:06.666Z,13.27
2022-09-11T12:15:37.547Z,13.20
2022-09-11T12:18:19.014Z,10.77
2022-09-11T12:20:47.226Z,12.75
2022-09-11T12:23:35.818Z,11.77
2022-09-11T12:26:22.126Z,11.73
2022-09-11T12:29:11.709Z,13.88
2022-09-11T12:32:23.869Z,10.57
2022-09-11T12:35:02.699Z,11.90
2022-09-11T12:37:38.573Z,12.10
2022-09-11T12:40:16.915Z,12.38
2022-09-11T12:42:59.537Z,10.65
2022-09-11T12:45:34.523Z,11.85
2022-09-11T12:48:08.050Z,12.90
2022-09-11T12:50:37.027Z,12.32
2022-09-11T12:53:07.095Z,10.85
2022-09-11T12:55:39.719Z,15.05
2022-09-11T12:58:25.093Z,12.20
2022-09-11T13:01:03.867Z,10.23
2022-09-11T13:03:35.002Z,9.73
2022-09-11T13:06:07.014Z,10.13
2022-09-11T13:08:39.209Z,9.73
2022-09-11T13:11:36.253Z,9.30
2022-09-11T13:14:51.515Z,11.30
2022-09-11T13:17:26.872Z,10.20
2022-09-11T13:20:10.533Z,6.90
2022-09-11T13:22:39.308Z,7.78
2022-09-11T13:25:15.391Z,9.93
2022-09-11T13:27:47.733Z,7.88
2022-09-11T13:30:19.186Z,7.40
2022-09-11T13:32:49.550Z,7.60
2022-09-11T13:35:24.756Z,10.02
2022-09-11T13:37:58.782Z,6.88
2022-09-11T13:40:32.307Z,6.93
2022-09-11T13:43:01.799Z,7.65
2022-09-11T13:45:30.109Z,6.05
2022-09-11T13:47:58.563Z,7.00
2022-09-11T13:50:28.219Z,6.80
2022-09-11T13:52:56.737Z,6.63
2022-09-11T13:55:27.323Z,9.90
2022-09-11T13:57:58.454Z,7.53
2022-09-11T14:00:45.082Z,7.63
2022-09-11T14:03:22.854Z,7.25
2022-09-11T14:05:54.937Z,7.78
2022-09-11T14:08:29.208Z,7.18
2022-09-11T14:10:59.149Z,7.47
2022-09-11T14:13:33.064Z,9.05
2022-09-11T14:16:05.222Z,8.18
2022-09-11T14:18:37.455Z,6.97
2022-09-11T14:21:14.546Z,11.88
2022-09-11T14:23:48.099Z,7.57
2022-09-11T14:27:25.716Z,8.00
2022-09-11T14:29:55.769Z,7.13
2022-09-11T14:32:32.290Z,9.40
2022-09-11T14:35:02.362Z,8.68
2022-09-11T14:37:34.983Z,7.22
2022-09-11T14:40:06.885Z,6.82
2022-09-11T14:42:37.593Z,7.32
2022-09-11T14:45:09.719Z,8.00
2022-09-11T14:47:38.971Z,7.43
2022-09-11T14:50:12.011Z,7.75
2022-09-11T14:52:42.633Z,7.30
2022-09-11T14:55:15.790Z,9.48
2022-09-11T14:57:46.539Z,6.63
2022-09-11T15:00:15.858Z,8.15
2022-09-11T15:02:46.305Z,9.25
2022-09-11T15:05:16.884Z,9.65
2022-09-11T15:07:46.540Z,7.28
2022-09-11T15:13:17.555Z,6.78
2022-09-11T15:15:47.038Z,6.85
2022-09-11T15:18:18.030Z,9.73
2022-09-11T15:20:47.602Z,8.73
2022-09-11T15:23:17.510Z,5.93
2022-09-11T15:25:45.661Z,8.88
2022-09-11T15:28:14.137Z,9.27
2022-09-11T15:30:46.946Z,7.28
2022-09-11T15:33:15.438Z,7.53
2022-09-11T15:35:44.159Z,6.78
2022-09-11T15:38:13.789Z,7.53
2022-09-11T15:40:43.254Z,7.40
2022-09-11T15:43:13.615Z,10.02
2022-09-11T15:45:44.049Z,5.82
2022-09-11T15:48:12.747Z,5.97
2022-09-11T15:50:40.877Z,5.70
2022-09-11T15:53:10.086Z,5.90
2022-09-11T15:55:38.638Z,7.65
2022-09-11T15:58:08.660Z,5.68
2022-09-11T16:00:37.882Z,6.35
2022-09-11T16:03:06.192Z,7.70
2022-09-11T16:05:40.982Z,7.22
2022-09-11T16:08:09.485Z,5.95
2022-09-11T16:10:38.915Z,6.28
2022-09-11T16:13:09.055Z,6.65
2022-09-11T16:15:37.417Z,5.30
2022-09-11T16:18:09.558Z,5.07
2022-09-11T16:20:43.507Z,6.85
2022-09-11T16:23:12.344Z,5.35
2022-09-11T16:25:41.192Z,12.07
2022-09-11T16:28:10.732Z,8.30
2022-09-11T16:30:45.077Z,7.45
2022-09-11T16:33:15.648Z,6.85
2022-09-11T16:35:45.190Z,5.63
2022-09-11T16:38:14.692Z,6.80
2022-09-11T16:40:43.362Z,6.22
2022-09-11T16:43:17.062Z,5.93
2022-09-11T16:45:51.859Z,5.57
2022-09-11T16:48:20.280Z,9.05
2022-09-11T16:50:54.896Z,6.95
2022-09-11T16:53:24.056Z,7.78
2022-09-11T16:55:53.280Z,6.03
2022-09-11T16:58:23.389Z,6.25
2022-09-11T17:00:53.942Z,6.85
2022-09-11T17:03:23.549Z,6.30
2022-09-11T17:05:55.731Z,6.13
2022-09-11T17:08:24.599Z,7.63
2022-09-11T17:10:56.777Z,6.57
2022-09-11T17:13:27.995Z,6.55
2022-09-11T17:16:01.824Z,6.63
2022-09-11T17:18:30.440Z,6.88
2022-09-11T17:20:59.276Z,8.18
2022-09-11T17:23:27.917Z,7.38
2022-09-11T17:25:56.194Z,6.60
2022-09-11T17:28:26.438Z,8.20
2022-09-11T17:30:54.850Z,8.07
2022-09-11T17:33:23.092Z,6.47
2022-09-11T17:35:52.900Z,13.90
2022-09-11T17:38:22.782Z,8.55
2022-09-11T17:40:51.041Z,7.80
2022-09-11T17:43:20.559Z,6.68
2022-09-11T17:45:51.861Z,7.05
2022-09-11T17:48:20.417Z,6.25
2022-09-11T17:50:49.173Z,8.65
2022-09-11T17:53:19.127Z,7.38
2022-09-11T17:55:47.550Z,7.68
2022-09-11T17:58:15.844Z,8.50
2022-09-11T18:00:44.233Z,8.63
2022-09-11T18:03:15.113Z,8.57
2022-09-11T18:05:44.189Z,6.07
2022-09-11T18:08:12.666Z,7.47
2022-09-11T18:10:41.134Z,8.27
2022-09-11T18:13:10.786Z,11.25
2022-09-11T18:15:39.336Z,8.15
2022-09-11T18:18:08.017Z,7.57
2022-09-11T18:20:37.833Z,8.43
2022-09-11T18:23:06.141Z,6.72
2022-09-11T18:25:39.716Z,9.35
2022-09-11T18:28:09.736Z,7.65
2022-09-11T18:30:41.272Z,8.05
2022-09-11T18:33:24.442Z,9.77
2022-09-11T18:35:56.498Z,8.20
2022-09-11T18:38:29.827Z,8.85
2022-09-11T18:41:01.735Z,9.40
2022-09-11T18:43:31.333Z,7.97
2022-09-11T18:46:03.918Z,8.52
2022-09-11T18:48:32.471Z,9.07
2022-09-11T18:51:07.303Z,8.70
2022-09-11T18:53:36.593Z,7.30
2022-09-11T18:56:08.075Z,9.68
2022-09-11T18:58:41.823Z,9.05
2022-09-11T19:01:12.274Z,10.52
2022-09-11T19:03:41.914Z,6.85
2022-09-11T19:06:14.202Z,9.68
2022-09-11T19:08:46.690Z,10.95
2022-09-11T19:11:16.745Z,9.85
2022-09-11T19:13:45.932Z,8.73
2022-09-11T19:16:16.561Z,14.35
2022-09-11T19:18:45.253Z,11.10
2022-09-11T19:21:16.285Z,9.30
2022-09-11T19:23:46.757Z,10.05
2022-09-11T19:26:16.849Z,9.65
2022-09-11T19:28:49.508Z,9.15
2022-09-11T19:31:21.175Z,10.80
2022-09-11T19:33:50.041Z,10.02
2022-09-11T19:36:23.817Z,9.23
2022-09-11T19:38:55.066Z,7.38
2022-09-11T19:41:27.653Z,8.57
2022-09-11T19:43:57.097Z,7.95
2022-09-11T19:46:27.141Z,9.45
2022-09-11T19:49:00.212Z,10.82
2022-09-11T19:51:31.810Z,9.13
2022-09-11T19:54:02.613Z,8.18
2022-09-11T19:56:32.851Z,10.27
2022-09-11T19:59:01.688Z,11.13
2022-09-11T20:01:31.277Z,7.18
2022-09-11T20:04:01.069Z,7.13
2022-09-11T20:06:35.179Z,8.38
2022-09-11T20:09:31.415Z,7.25
2022-09-11T20:11:53.908Z,7.35
2022-09-11T20:14:22.687Z,10.65
2022-09-11T20:16:50.877Z,9.38
2022-09-11T20:19:24.841Z,9.40
2022-09-11T20:21:54.414Z,8.93
2022-09-11T20:24:24.642Z,15.75
2022-09-11T20:26:54.171Z,10.68
2022-09-11T20:29:22.508Z,9.98
2022-09-11T20:31:51.266Z,13.43
2022-09-11T20:34:21.942Z,12.55
2022-09-11T20:36:50.371Z,12.68
2022-09-11T20:39:20.607Z,11.82
2022-09-11T20:41:48.774Z,10.40
2022-09-11T20:44:17.008Z,7.80
2022-09-11T20:46:48.293Z,8.98
2022-09-11T20:49:16.499Z,9.45
2022-09-11T20:51:45.082Z,7.60
2022-09-11T20:54:13.614Z,10.38
2022-09-11T20:56:44.620Z,7.50
2022-09-11T20:59:13.974Z,8.90
2022-09-11T21:01:43.269Z,10.88
2022-09-11T21:04:13.377Z,9.68
2022-09-11T21:06:41.724Z,8.43
2022-09-11T21:09:12.321Z,7.47
2022-09-11T21:11:43.222Z,9.40
2022-09-11T21:14:12.472Z,7.68
2022-09-11T21:16:40.960Z,8.68
2022-09-11T21:19:09.894Z,9.95
2022-09-11T21:21:40.073Z,7.95
2022-09-11T21:24:11.804Z,7.50
2022-09-11T21:26:40.215Z,8.57
2022-09-11T21:29:13.304Z,8.05
2022-09-11T21:31:42.033Z,7.38
2022-09-11T21:34:11.315Z,7.60
2022-09-11T21:36:40.074Z,7.93
2022-09-11T21:39:08.526Z,9.43
2022-09-11T21:41:36.748Z,7.72
2022-09-11T21:44:05.017Z,9.48
2022-09-11T21:46:34.694Z,7.47
2022-09-11T21:49:03.053Z,8.30
2022-09-11T21:51:31.272Z,7.40
2022-09-11T21:54:02.040Z,9.35
2022-09-11T21:56:32.762Z,8.10
2022-09-11T21:59:01.559Z,8.32
2022-09-11T22:01:31.730Z,8.35
2022-09-11T22:04:02.133Z,9.63
2022-09-11T22:06:31.459Z,8.10
2022-09-11T22:09:00.500Z,7.75
2022-09-11T22:11:33.708Z,8.73
2022-09-11T22:14:04.799Z,8.73
2022-09-11T22:16:37.061Z,8.32
2022-09-11T22:19:09.317Z,6.90
2022-09-11T22:21:39.758Z,6.63
2022-09-11T22:24:08.201Z,10.13
2022-09-11T22:26:38.048Z,8.30
2022-09-11T22:29:06.557Z,8.65
2022-09-11T22:31:34.755Z,8.77
2022-09-11T22:34:03.688Z,8.32
2022-09-11T22:36:34.885Z,8.07
2022-09-11T22:39:05.714Z,8.38
2022-09-11T22:41:34.958Z,7.57
2022-09-11T22:44:04.868Z,8.57
2022-09-11T22:46:33.450Z,8.25
2022-09-11T22:49:03.332Z,8.23
2022-09-11T22:51:33.999Z,7.85
2022-09-11T22:54:03.707Z,9.48
2022-09-11T22:56:32.433Z,7.85
2022-09-11T22:59:00.977Z,11.20
2022-09-11T23:01:29.644Z,8.50
2022-09-11T23:03:58.810Z,9.68
2022-09-11T23:06:44.362Z,7.70
2022-09-11T23:09:17.056Z,7.13
2022-09-11T23:11:46.101Z,9.13
2022-09-11T23:14:15.577Z,8.65
2022-09-11T23:16:43.951Z,7.10
2022-09-11T23:19:15.258Z,8.10
2022-09-11T23:21:43.883Z,7.53
2022-09-11T23:24:16.547Z,9.50
2022-09-11T23:26:45.245Z,7.45
2022-09-11T23:29:14.884Z,10.80
2022-09-11T23:31:44.352Z,9.27
2022-09-11T23:34:17.176Z,8.30
2022-09-11T23:36:45.898Z,9.32
2022-09-11T23:39:16.108Z,7.80
2022-09-11T23:41:45.374Z,7.10
2022-09-11T23:44:13.590Z,6.93
2022-09-11T23:47:13.553Z,7.35
2022-09-11T23:49:44.858Z,7.43
2022-09-11T23:52:15.310Z,7.40
2022-09-11T23:54:49.951Z,6.32
2022-09-11T23:57:18.121Z,8.32
2022-09-11T23:59:46.189Z,8.65
