createdAt,value
2022-08-05T00:01:36.425Z,23.60
2022-08-05T00:04:17.813Z,23.58
2022-08-05T00:06:47.235Z,23.55
2022-08-05T00:09:19.503Z,23.51
2022-08-05T00:11:55.689Z,23.47
2022-08-05T00:14:29.233Z,23.41
2022-08-05T00:17:01.714Z,23.36
2022-08-05T00:19:33.171Z,23.31
2022-08-05T00:22:11.054Z,23.26
2022-08-05T00:24:42.545Z,23.23
2022-08-05T00:27:14.128Z,23.21
2022-08-05T00:29:45.470Z,23.22
2022-08-05T00:32:14.975Z,23.21
2022-08-05T00:35:05.263Z,23.18
2022-08-05T00:37:50.528Z,23.18
2022-08-05T00:40:27.484Z,23.16
2022-08-05T00:43:02.322Z,23.12
2022-08-05T00:45:42.877Z,23.10
2022-08-05T00:48:27.562Z,23.09
2022-08-05T00:50:59.628Z,23.06
2022-08-05T00:54:01.350Z,23.04
2022-08-05T00:56:25.054Z,23.02
2022-08-05T00:58:53.627Z,22.98
2022-08-05T01:01:42.057Z,22.97
2022-08-05T01:04:14.058Z,22.95
2022-08-05T01:06:46.576Z,22.91
2022-08-05T01:09:17.277Z,22.90
2022-08-05T01:11:56.146Z,22.89
2022-08-05T01:14:27.996Z,22.87
2022-08-05T01:17:28.220Z,22.87
2022-08-05T01:20:20.455Z,22.83
2022-08-05T01:23:15.066Z,22.76
2022-08-05T01:26:10.720Z,22.70
2022-08-05T01:28:57.140Z,22.69
2022-08-05T01:32:00.909Z,22.69
2022-08-05T01:34:39.587Z,22.65
2022-08-05T01:37:25.250Z,22.61
2022-08-05T01:39:59.009Z,22.60
2022-08-05T01:42:29.139Z,22.59
2022-08-05T01:44:59.922Z,22.56
2022-08-05T01:47:39.208Z,22.53
2022-08-05T01:50:28.765Z,22.51
2022-08-05T01:53:02.199Z,22.49
2022-08-05T01:55:36.043Z,22.52
2022-08-05T01:58:29.500Z,22.54
2022-08-05T02:00:58.987Z,22.49
2022-08-05T02:03:36.281Z,22.45
2022-08-05T02:06:24.228Z,22.40
2022-08-05T02:08:59.035Z,22.36
2022-08-05T02:11:42.173Z,22.31
2022-08-05T02:14:26.895Z,22.27
2022-08-05T02:17:00.456Z,22.23
2022-08-05T02:19:28.810Z,22.22
2022-08-05T02:22:28.714Z,22.21
2022-08-05T02:25:03.834Z,22.20
2022-08-05T02:27:59.050Z,22.17
2022-08-05T02:30:26.765Z,22.12
2022-08-05T02:32:58.007Z,22.07
2022-08-05T02:35:37.393Z,22.03
2022-08-05T02:38:09.339Z,22.02
2022-08-05T02:40:42.883Z,22.00
2022-08-05T02:43:13.246Z,21.98
2022-08-05T02:45:52.519Z,21.97
2022-08-05T02:48:29.294Z,21.97
2022-08-05T02:51:00.509Z,21.93
2022-08-05T02:53:39.423Z,21.92
2022-08-05T02:56:18.590Z,21.95
2022-08-05T02:58:51.388Z,21.99
2022-08-05T03:01:27.167Z,22.01
2022-08-05T03:04:03.194Z,22.00
2022-08-05T03:06:54.921Z,22.03
2022-08-05T03:09:37.531Z,22.05
2022-08-05T03:12:36.176Z,22.08
2022-08-05T03:15:07.558Z,22.09
2022-08-05T03:17:41.803Z,22.07
2022-08-05T03:20:10.790Z,22.06
2022-08-05T03:22:44.259Z,22.06
2022-08-05T03:25:32.630Z,22.06
2022-08-05T03:28:05.288Z,22.07
2022-08-05T03:30:34.427Z,22.10
2022-08-05T03:33:05.737Z,22.09
2022-08-05T03:35:40.831Z,22.10
2022-08-05T03:38:14.492Z,22.11
2022-08-05T03:40:45.396Z,22.08
2022-08-05T03:44:08.790Z,22.08
2022-08-05T03:46:05.281Z,22.06
2022-08-05T03:48:36.932Z,22.06
2022-08-05T03:52:36.872Z,22.05
2022-08-05T03:56:01.952Z,22.03
2022-08-05T03:57:16.004Z,22.04
2022-08-05T03:59:55.564Z,22.02
2022-08-05T04:02:38.487Z,22.04
2022-08-05T04:05:10.142Z,22.06
2022-08-05T04:07:57.543Z,22.07
2022-08-05T04:10:32.128Z,22.04
2022-08-05T04:13:07.701Z,22.01
2022-08-05T04:15:36.777Z,22.00
2022-08-05T04:18:06.898Z,21.97
2022-08-05T04:20:36.091Z,21.99
2022-08-05T04:23:04.214Z,22.02
2022-08-05T04:25:56.500Z,22.08
2022-08-05T04:28:30.640Z,22.19
2022-08-05T04:31:01.043Z,22.30
2022-08-05T04:34:18.207Z,22.41
2022-08-05T04:36:45.143Z,22.56
2022-08-05T04:39:07.181Z,22.78
2022-08-05T04:41:37.879Z,22.97
2022-08-05T04:44:09.206Z,23.18
2022-08-05T04:46:39.154Z,23.38
2022-08-05T04:49:12.266Z,23.65
2022-08-05T04:51:44.351Z,23.88
2022-08-05T04:54:14.803Z,24.08
2022-08-05T04:56:43.490Z,24.35
2022-08-05T04:59:21.755Z,24.56
2022-08-05T05:02:06.811Z,24.74
2022-08-05T05:04:47.492Z,24.94
2022-08-05T05:07:17.783Z,25.08
2022-08-05T05:09:46.058Z,25.22
2022-08-05T05:12:14.936Z,25.33
2022-08-05T05:14:50.642Z,25.44
2022-08-05T05:17:23.833Z,25.51
2022-08-05T05:19:56.509Z,25.54
2022-08-05T05:22:26.114Z,25.53
2022-08-05T05:24:58.120Z,25.51
2022-08-05T05:27:44.713Z,25.53
2022-08-05T05:30:29.702Z,25.55
2022-08-05T05:33:15.817Z,25.69
2022-08-05T05:35:47.679Z,25.81
2022-08-05T05:38:22.236Z,25.86
2022-08-05T05:40:56.327Z,25.93
2022-08-05T05:43:56.449Z,26.03
2022-08-05T05:46:15.972Z,26.14
2022-08-05T05:48:47.831Z,26.27
2022-08-05T05:51:24.528Z,26.36
2022-08-05T05:53:58.578Z,26.35
2022-08-05T05:56:33.161Z,26.42
2022-08-05T05:59:05.236Z,26.49
2022-08-05T06:01:37.628Z,26.54
2022-08-05T06:04:12.232Z,26.61
2022-08-05T06:06:42.734Z,26.64
2022-08-05T06:09:17.052Z,26.78
2022-08-05T06:12:01.696Z,26.88
2022-08-05T06:14:31.343Z,26.96
2022-08-05T06:17:02.246Z,27.04
2022-08-05T06:19:56.662Z,27.17
2022-08-05T06:22:34.036Z,27.28
2022-08-05T06:25:24.653Z,27.35
2022-08-05T06:28:11.225Z,27.43
2022-08-05T06:30:40.363Z,27.55
2022-08-05T06:33:09.897Z,27.64
2022-08-05T06:36:03.583Z,27.74
2022-08-05T06:38:35.997Z,27.84
2022-08-05T06:41:07.852Z,27.92
2022-08-05T06:43:57.412Z,28.00
2022-08-05T06:46:30.269Z,28.04
2022-08-05T06:49:01.093Z,28.10
2022-08-05T06:51:30.917Z,28.14
2022-08-05T06:54:02.259Z,28.20
2022-08-05T06:56:34.345Z,28.23
2022-08-05T06:59:09.587Z,28.26
2022-08-05T07:01:41.515Z,28.29
2022-08-05T07:04:10.835Z,28.32
2022-08-05T07:06:42.483Z,28.32
2022-08-05T07:09:10.556Z,28.41
2022-08-05T07:11:39.822Z,28.50
2022-08-05T07:14:29.584Z,28.59
2022-08-05T07:17:58.189Z,28.67
2022-08-05T07:22:39.360Z,28.92
2022-08-05T07:25:55.463Z,29.10
2022-08-05T07:28:04.213Z,29.34
2022-08-05T07:30:39.860Z,29.64
2022-08-05T07:33:16.075Z,29.82
2022-08-05T07:36:04.134Z,30.03
2022-08-05T07:38:43.499Z,30.32
2022-08-05T07:42:08.331Z,30.52
2022-08-05T07:44:18.646Z,30.76
2022-08-05T07:46:49.497Z,30.98
2022-08-05T07:49:18.994Z,31.23
2022-08-05T07:51:54.056Z,31.51
2022-08-05T07:54:30.885Z,31.82
2022-08-05T07:57:22.456Z,32.11
2022-08-05T07:59:53.947Z,32.38
2022-08-05T08:02:30.832Z,32.51
2022-08-05T08:05:16.382Z,32.66
2022-08-05T08:07:59.762Z,32.82
2022-08-05T08:10:30.279Z,32.98
2022-08-05T08:12:58.830Z,33.13
2022-08-05T08:15:37.106Z,33.31
2022-08-05T08:18:15.103Z,33.44
2022-08-05T08:21:01.866Z,33.59
2022-08-05T08:24:02.637Z,33.75
2022-08-05T08:26:26.789Z,34.01
2022-08-05T08:29:02.339Z,34.11
2022-08-05T08:31:50.392Z,34.19
2022-08-05T08:34:30.350Z,34.29
2022-08-05T08:37:04.806Z,34.59
2022-08-05T08:39:37.844Z,34.78
2022-08-05T08:42:34.513Z,34.91
2022-08-05T08:45:18.291Z,35.13
2022-08-05T08:48:12.467Z,35.26
2022-08-05T08:51:21.920Z,35.39
2022-08-05T08:53:36.342Z,35.43
2022-08-05T08:56:06.594Z,35.56
2022-08-05T08:58:43.524Z,35.69
2022-08-05T09:01:18.766Z,35.69
2022-08-05T09:03:57.353Z,35.62
2022-08-05T09:06:29.706Z,35.59
2022-08-05T09:09:01.472Z,35.57
2022-08-05T09:11:51.525Z,35.57
2022-08-05T09:14:56.346Z,35.64
2022-08-05T09:17:39.993Z,35.75
2022-08-05T09:20:04.706Z,35.94
2022-08-05T09:23:18.317Z,35.99
2022-08-05T09:26:01.419Z,35.96
2022-08-05T09:28:34.302Z,35.96
2022-08-05T09:32:38.525Z,35.93
2022-08-05T09:34:02.629Z,35.93
2022-08-05T09:36:55.022Z,35.96
2022-08-05T09:39:27.610Z,35.94
2022-08-05T09:42:13.489Z,35.98
2022-08-05T09:44:56.771Z,36.06
2022-08-05T09:47:35.000Z,36.18
2022-08-05T09:50:38.767Z,36.26
2022-08-05T09:53:08.886Z,36.33
2022-08-05T09:55:57.872Z,36.43
2022-08-05T09:58:29.771Z,36.46
2022-08-05T10:01:14.895Z,36.46
2022-08-05T10:04:00.497Z,36.50
2022-08-05T10:06:31.100Z,36.55
2022-08-05T10:09:25.137Z,36.60
2022-08-05T10:12:18.478Z,36.66
2022-08-05T10:15:20.286Z,36.72
2022-08-05T10:18:09.048Z,36.75
2022-08-05T10:20:52.681Z,36.79
2022-08-05T10:23:55.782Z,36.81
2022-08-05T10:26:17.820Z,36.90
2022-08-05T10:28:47.382Z,37.00
2022-08-05T10:32:49.324Z,37.10
2022-08-05T10:34:06.939Z,37.19
2022-08-05T10:36:42.187Z,37.18
2022-08-05T10:39:24.898Z,37.24
2022-08-05T10:42:33.934Z,37.37
2022-08-05T10:45:21.457Z,37.43
2022-08-05T10:48:30.021Z,37.51
2022-08-05T10:51:21.405Z,37.58
2022-08-05T10:54:01.934Z,37.68
2022-08-05T10:56:49.345Z,37.74
2022-08-05T11:00:03.158Z,37.76
2022-08-05T11:02:38.209Z,37.87
2022-08-05T11:05:10.507Z,37.85
2022-08-05T11:08:09.239Z,37.77
2022-08-05T11:10:50.435Z,37.76
2022-08-05T11:13:57.913Z,37.77
2022-08-05T11:16:47.796Z,37.81
2022-08-05T11:20:16.442Z,37.99
2022-08-05T11:22:39.169Z,38.11
2022-08-05T11:26:04.816Z,38.08
2022-08-05T11:28:17.527Z,38.12
2022-08-05T11:30:58.305Z,38.10
2022-08-05T11:33:46.103Z,38.04
2022-08-05T11:36:33.944Z,38.03
2022-08-05T11:39:03.458Z,38.08
2022-08-05T11:41:58.175Z,38.14
2022-08-05T11:44:40.541Z,38.24
2022-08-05T11:47:17.376Z,38.32
2022-08-05T11:49:56.441Z,38.31
2022-08-05T11:52:29.199Z,38.33
2022-08-05T11:54:59.531Z,38.37
2022-08-05T11:58:08.436Z,38.33
2022-08-05T12:00:29.221Z,38.31
2022-08-05T12:02:58.533Z,38.34
2022-08-05T12:05:36.329Z,38.45
2022-08-05T12:08:11.460Z,38.62
2022-08-05T12:10:45.965Z,38.62
2022-08-05T12:13:18.867Z,38.72
2022-08-05T12:16:14.813Z,38.71
2022-08-05T12:18:52.300Z,38.75
2022-08-05T12:21:30.287Z,38.81
2022-08-05T12:24:10.892Z,38.95
2022-08-05T12:26:47.587Z,39.14
2022-08-05T12:29:22.765Z,39.21
2022-08-05T12:31:56.428Z,39.20
2022-08-05T12:34:33.747Z,39.18
2022-08-05T12:37:21.511Z,39.18
2022-08-05T12:39:51.768Z,39.22
2022-08-05T12:42:21.236Z,39.15
2022-08-05T12:44:50.410Z,39.24
2022-08-05T12:47:29.137Z,39.45
2022-08-05T12:50:04.311Z,39.47
2022-08-05T12:52:42.423Z,39.50
2022-08-05T12:55:23.851Z,39.60
2022-08-05T12:58:50.015Z,39.60
2022-08-05T13:02:02.672Z,39.49
2022-08-05T13:03:41.822Z,39.44
2022-08-05T13:06:16.986Z,39.41
2022-08-05T13:08:51.643Z,39.44
2022-08-05T13:12:01.569Z,39.34
2022-08-05T13:14:36.786Z,39.27
2022-08-05T13:17:20.464Z,39.21
2022-08-05T13:20:09.061Z,39.19
2022-08-05T13:22:47.093Z,39.23
2022-08-05T13:25:19.441Z,39.32
2022-08-05T13:27:52.921Z,39.32
2022-08-05T13:30:34.352Z,39.36
2022-08-05T13:33:04.965Z,39.40
2022-08-05T13:35:47.691Z,39.49
2022-08-05T13:38:30.838Z,39.61
2022-08-05T13:41:04.439Z,39.55
2022-08-05T13:43:45.825Z,39.44
2022-08-05T13:46:51.018Z,39.29
2022-08-05T13:49:10.103Z,39.16
2022-08-05T13:51:42.108Z,39.14
2022-08-05T13:54:21.107Z,38.97
2022-08-05T13:56:53.635Z,38.91
2022-08-05T13:59:27.499Z,38.84
2022-08-05T14:02:00.486Z,38.82
2022-08-05T14:04:51.431Z,38.84
2022-08-05T14:07:59.945Z,38.97
2022-08-05T14:10:28.135Z,39.12
2022-08-05T14:12:57.628Z,39.15
2022-08-05T14:16:05.218Z,39.06
2022-08-05T14:18:17.766Z,38.93
2022-08-05T14:20:48.570Z,38.76
2022-08-05T14:23:23.804Z,38.69
2022-08-05T14:25:58.629Z,38.62
2022-08-05T14:28:29.863Z,38.56
2022-08-05T14:30:59.808Z,38.52
2022-08-05T14:33:56.981Z,38.42
2022-08-05T14:36:21.235Z,38.30
2022-08-05T14:38:51.053Z,38.32
2022-08-05T14:41:20.518Z,38.31
2022-08-05T14:44:01.493Z,38.32
2022-08-05T14:46:35.394Z,38.33
2022-08-05T14:49:07.417Z,38.24
2022-08-05T14:51:42.484Z,38.20
2022-08-05T14:54:29.834Z,38.15
2022-08-05T14:56:59.717Z,38.12
2022-08-05T14:59:29.771Z,38.11
2022-08-05T15:02:14.855Z,38.04
2022-08-05T15:04:47.914Z,38.02
2022-08-05T15:08:06.238Z,38.03
2022-08-05T15:10:09.774Z,37.92
2022-08-05T15:12:59.906Z,37.83
2022-08-05T15:15:55.434Z,37.70
2022-08-05T15:18:17.224Z,37.57
2022-08-05T15:20:46.008Z,37.46
2022-08-05T15:23:14.550Z,37.38
2022-08-05T15:25:52.633Z,37.27
2022-08-05T15:28:27.762Z,37.20
2022-08-05T15:30:56.864Z,37.16
2022-08-05T15:34:04.315Z,37.16
2022-08-05T15:36:17.746Z,37.01
2022-08-05T15:40:58.965Z,36.88
2022-08-05T15:41:57.334Z,36.85
2022-08-05T15:44:29.993Z,36.82
2022-08-05T15:47:01.644Z,36.72
2022-08-05T15:49:47.938Z,36.70
2022-08-05T15:52:53.871Z,36.62
2022-08-05T15:55:10.304Z,36.51
2022-08-05T15:57:43.912Z,36.43
2022-08-05T16:00:14.325Z,36.39
2022-08-05T16:02:45.206Z,36.32
2022-08-05T16:05:13.380Z,36.29
2022-08-05T16:07:46.259Z,36.24
2022-08-05T16:10:15.206Z,36.18
2022-08-05T16:12:43.154Z,36.13
2022-08-05T16:15:18.524Z,36.07
2022-08-05T16:17:58.048Z,36.00
2022-08-05T16:20:27.976Z,35.92
2022-08-05T16:22:57.477Z,35.88
2022-08-05T16:25:32.341Z,35.85
2022-08-05T16:28:05.436Z,35.79
2022-08-05T16:30:36.142Z,35.71
2022-08-05T16:33:04.482Z,35.63
2022-08-05T16:35:34.659Z,35.53
2022-08-05T16:38:24.510Z,35.50
2022-08-05T16:41:00.597Z,35.47
2022-08-05T16:43:32.299Z,35.39
2022-08-05T16:46:05.868Z,35.34
2022-08-05T16:48:38.533Z,35.29
2022-08-05T16:51:10.194Z,35.22
2022-08-05T16:54:05.212Z,35.19
2022-08-05T16:56:30.754Z,35.13
2022-08-05T16:59:00.883Z,35.06
2022-08-05T17:01:54.127Z,35.00
2022-08-05T17:04:19.643Z,34.90
2022-08-05T17:06:53.545Z,34.83
2022-08-05T17:09:22.961Z,34.75
2022-08-05T17:11:56.049Z,34.70
2022-08-05T17:14:36.901Z,34.63
2022-08-05T17:17:14.254Z,34.55
2022-08-05T17:19:46.350Z,34.52
2022-08-05T17:22:24.967Z,34.48
2022-08-05T17:24:57.236Z,34.45
2022-08-05T17:27:33.974Z,34.38
2022-08-05T17:30:07.099Z,34.28
2022-08-05T17:32:42.202Z,34.17
2022-08-05T17:35:12.364Z,34.11
2022-08-05T17:37:45.226Z,34.02
2022-08-05T17:40:17.478Z,33.94
2022-08-05T17:42:50.868Z,33.84
2022-08-05T17:45:22.098Z,33.77
2022-08-05T17:47:54.940Z,33.68
2022-08-05T17:50:28.104Z,33.60
2022-08-05T17:52:59.379Z,33.52
2022-08-05T17:55:37.437Z,33.45
2022-08-05T17:58:11.264Z,33.37
2022-08-05T18:00:44.562Z,33.27
2022-08-05T18:03:48.423Z,33.20
2022-08-05T18:06:12.170Z,33.09
2022-08-05T18:08:46.051Z,33.01
2022-08-05T18:11:23.256Z,32.93
2022-08-05T18:13:53.906Z,32.85
2022-08-05T18:16:22.064Z,32.78
2022-08-05T18:18:50.345Z,32.72
2022-08-05T18:21:22.981Z,32.63
2022-08-05T18:23:54.698Z,32.52
2022-08-05T18:26:27.778Z,32.42
2022-08-05T18:28:58.614Z,32.31
2022-08-05T18:31:33.928Z,32.20
2022-08-05T18:34:05.997Z,32.03
2022-08-05T18:36:35.515Z,31.86
2022-08-05T18:39:06.546Z,31.70
2022-08-05T18:41:55.344Z,31.55
2022-08-05T18:44:34.662Z,31.41
2022-08-05T18:47:04.503Z,31.26
2022-08-05T18:49:58.276Z,31.12
2022-08-05T18:52:36.192Z,30.99
2022-08-05T18:55:06.573Z,30.87
2022-08-05T18:57:50.348Z,30.75
2022-08-05T19:00:28.550Z,30.64
2022-08-05T19:03:03.697Z,30.53
2022-08-05T19:06:12.178Z,30.40
2022-08-05T19:08:30.156Z,30.24
2022-08-05T19:11:04.715Z,30.07
2022-08-05T19:13:35.894Z,29.95
2022-08-05T19:16:24.877Z,29.83
2022-08-05T19:18:56.585Z,29.69
2022-08-05T19:21:27.553Z,29.63
2022-08-05T19:24:06.151Z,29.56
2022-08-05T19:26:54.760Z,29.48
2022-08-05T19:29:35.457Z,29.39
2022-08-05T19:32:08.535Z,29.25
2022-08-05T19:34:39.544Z,29.14
2022-08-05T19:37:08.020Z,29.06
2022-08-05T19:39:45.888Z,28.99
2022-08-05T19:42:35.522Z,28.91
2022-08-05T19:45:05.919Z,28.87
2022-08-05T19:47:37.641Z,28.82
2022-08-05T19:50:07.834Z,28.75
2022-08-05T19:52:40.877Z,28.68
2022-08-05T19:56:14.087Z,28.62
2022-08-05T19:58:19.689Z,28.58
2022-08-05T20:00:47.090Z,28.53
2022-08-05T20:03:16.463Z,28.47
2022-08-05T20:05:51.123Z,28.41
2022-08-05T20:08:20.590Z,28.36
2022-08-05T20:10:53.514Z,28.32
2022-08-05T20:13:55.012Z,28.30
2022-08-05T20:16:10.160Z,28.28
2022-08-05T20:18:39.452Z,28.24
2022-08-05T20:21:07.979Z,28.19
2022-08-05T20:23:39.378Z,28.13
2022-08-05T20:26:20.790Z,28.06
2022-08-05T20:28:51.414Z,28.01
2022-08-05T20:31:28.433Z,27.94
2022-08-05T20:34:10.842Z,27.84
2022-08-05T20:36:43.490Z,27.76
2022-08-05T20:39:13.561Z,27.70
2022-08-05T20:41:47.953Z,27.61
2022-08-05T20:44:30.217Z,27.51
2022-08-05T20:47:01.634Z,27.43
2022-08-05T20:49:33.174Z,27.36
2022-08-05T20:52:10.475Z,27.36
2022-08-05T20:54:55.114Z,27.34
2022-08-05T20:57:43.700Z,27.32
2022-08-05T21:00:35.078Z,27.29
2022-08-05T21:03:07.995Z,27.25
2022-08-05T21:05:53.484Z,27.20
2022-08-05T21:08:26.804Z,27.19
2022-08-05T21:11:01.321Z,27.16
2022-08-05T21:13:47.882Z,27.08
2022-08-05T21:16:29.702Z,27.02
2022-08-05T21:19:01.377Z,26.96
2022-08-05T21:21:44.194Z,26.90
2022-08-05T21:24:19.629Z,26.87
2022-08-05T21:26:58.374Z,26.81
2022-08-05T21:29:31.447Z,26.78
2022-08-05T21:32:02.842Z,26.72
2022-08-05T21:34:31.591Z,26.71
2022-08-05T21:37:01.782Z,26.68
2022-08-05T21:39:31.050Z,26.65
2022-08-05T21:42:03.362Z,26.59
2022-08-05T21:44:31.947Z,26.57
2022-08-05T21:47:00.506Z,26.52
2022-08-05T21:49:48.564Z,26.50
2022-08-05T21:52:26.906Z,26.49
2022-08-05T21:55:06.906Z,26.46
2022-08-05T21:57:36.600Z,26.46
2022-08-05T22:00:12.043Z,26.43
2022-08-05T22:02:43.546Z,26.38
2022-08-05T22:05:12.717Z,26.37
2022-08-05T22:07:58.682Z,26.35
2022-08-05T22:10:28.542Z,26.32
2022-08-05T22:12:59.083Z,26.27
2022-08-05T22:16:01.747Z,26.28
2022-08-05T22:18:25.804Z,26.26
2022-08-05T22:20:54.389Z,26.24
2022-08-05T22:24:03.272Z,26.25
2022-08-05T22:26:49.848Z,26.22
2022-08-05T22:29:26.905Z,26.22
2022-08-05T22:31:59.745Z,26.20
2022-08-05T22:34:34.438Z,26.21
2022-08-05T22:37:04.957Z,26.22
2022-08-05T22:39:34.929Z,26.19
2022-08-05T22:42:12.725Z,26.20
2022-08-05T22:44:48.604Z,26.16
2022-08-05T22:47:29.898Z,26.16
2022-08-05T22:50:20.594Z,26.14
2022-08-05T22:52:52.954Z,26.12
2022-08-05T22:55:23.061Z,26.10
2022-08-05T22:57:51.509Z,26.09
2022-08-05T23:00:22.446Z,26.05
2022-08-05T23:02:53.414Z,26.01
2022-08-05T23:05:22.590Z,25.98
2022-08-05T23:07:51.508Z,25.95
2022-08-05T23:10:23.893Z,25.92
2022-08-05T23:12:55.147Z,25.89
2022-08-05T23:15:29.522Z,25.86
2022-08-05T23:18:03.400Z,25.82
2022-08-05T23:20:37.280Z,25.80
2022-08-05T23:23:08.296Z,25.80
2022-08-05T23:25:51.179Z,25.75
2022-08-05T23:28:28.958Z,25.73
2022-08-05T23:31:16.443Z,25.69
2022-08-05T23:34:03.828Z,25.66
2022-08-05T23:36:38.662Z,25.62
2022-08-05T23:39:32.080Z,25.58
2022-08-05T23:42:08.641Z,25.53
2022-08-05T23:44:42.750Z,25.48
2022-08-05T23:47:15.266Z,25.44
2022-08-05T23:49:45.680Z,25.38
2022-08-05T23:52:32.278Z,25.34
2022-08-05T23:55:07.043Z,25.30
2022-08-05T23:57:37.258Z,25.24
