createdAt,value
2019-03-11T00:00:16.094Z,2.73
2019-03-11T00:01:16.066Z,2.55
2019-03-11T00:02:16.045Z,2.61
2019-03-11T00:03:16.035Z,2.69
2019-03-11T00:04:16.875Z,2.69
2019-03-11T00:05:16.027Z,2.63
2019-03-11T00:06:16.040Z,2.62
2019-03-11T00:07:16.005Z,2.58
2019-03-11T00:08:15.981Z,2.56
2019-03-11T00:09:15.961Z,2.61
2019-03-11T00:10:15.955Z,2.59
2019-03-11T00:11:15.947Z,2.63
2019-03-11T00:12:15.972Z,2.62
2019-03-11T00:13:15.922Z,2.48
2019-03-11T00:14:15.912Z,2.51
2019-03-11T00:15:15.955Z,2.61
2019-03-11T00:16:15.884Z,2.61
2019-03-11T00:17:15.882Z,2.56
2019-03-11T00:18:15.895Z,2.65
2019-03-11T00:19:15.859Z,2.68
2019-03-11T00:20:15.855Z,2.61
2019-03-11T00:21:15.832Z,2.51
2019-03-11T00:22:15.840Z,2.58
2019-03-11T00:23:15.842Z,2.48
2019-03-11T00:24:15.813Z,2.58
2019-03-11T00:25:15.816Z,2.48
2019-03-11T00:26:15.805Z,2.58
2019-03-11T00:27:15.778Z,2.61
2019-03-11T00:28:15.764Z,2.56
2019-03-11T00:29:15.774Z,2.58
2019-03-11T00:30:15.758Z,2.62
2019-03-11T00:31:15.735Z,2.59
2019-03-11T00:32:15.737Z,2.61
2019-03-11T00:33:15.710Z,2.59
2019-03-11T00:34:15.705Z,2.55
2019-03-11T00:35:15.709Z,2.59
2019-03-11T00:36:15.681Z,2.61
2019-03-11T00:37:15.701Z,2.61
2019-03-11T00:38:15.658Z,2.51
2019-03-11T00:39:15.640Z,2.62
2019-03-11T00:40:15.657Z,2.51
2019-03-11T00:41:15.651Z,2.61
2019-03-11T00:42:15.618Z,2.59
2019-03-11T00:43:15.609Z,2.56
2019-03-11T00:44:15.588Z,2.59
2019-03-11T00:45:15.604Z,2.59
2019-03-11T00:46:15.592Z,2.47
2019-03-11T00:47:15.561Z,2.55
2019-03-11T00:48:15.543Z,2.53
2019-03-11T00:49:15.537Z,2.50
2019-03-11T00:50:15.522Z,2.53
2019-03-11T00:51:15.514Z,2.45
2019-03-11T00:52:15.548Z,2.56
2019-03-11T00:53:15.509Z,2.44
2019-03-11T00:54:15.501Z,2.51
2019-03-11T00:55:15.482Z,2.45
2019-03-11T00:56:15.471Z,2.53
2019-03-11T00:57:15.456Z,2.47
2019-03-11T00:58:15.477Z,2.53
2019-03-11T00:59:15.429Z,2.47
2019-03-11T01:00:15.421Z,2.47
2019-03-11T01:01:15.429Z,2.45
2019-03-11T01:02:15.406Z,2.47
2019-03-11T01:03:15.403Z,2.43
2019-03-11T01:04:15.409Z,2.53
2019-03-11T01:05:15.373Z,2.32
2019-03-11T01:06:15.360Z,2.38
2019-03-11T01:07:15.355Z,2.33
2019-03-11T01:08:15.347Z,2.30
2019-03-11T01:09:15.331Z,2.41
2019-03-11T01:10:15.377Z,2.30
2019-03-11T01:11:15.319Z,2.26
2019-03-11T01:12:15.296Z,2.23
2019-03-11T01:13:15.279Z,2.27
2019-03-11T01:14:15.273Z,2.26
2019-03-11T01:15:15.291Z,2.26
2019-03-11T01:16:15.251Z,2.23
2019-03-11T01:17:15.252Z,2.20
2019-03-11T01:18:15.230Z,2.26
2019-03-11T01:19:15.218Z,2.19
2019-03-11T01:20:15.201Z,2.14
2019-03-11T01:21:15.216Z,2.19
2019-03-11T01:22:15.188Z,2.11
2019-03-11T01:23:15.181Z,2.09
2019-03-11T01:24:15.157Z,2.11
2019-03-11T01:25:15.171Z,2.12
2019-03-11T01:26:15.174Z,2.11
2019-03-11T01:27:15.126Z,2.09
2019-03-11T01:28:15.126Z,2.18
2019-03-11T01:29:15.160Z,2.05
2019-03-11T01:30:15.098Z,2.07
2019-03-11T01:31:15.142Z,2.15
2019-03-11T01:32:15.108Z,2.15
2019-03-11T01:33:15.068Z,2.12
2019-03-11T01:34:15.060Z,2.02
2019-03-11T01:35:15.047Z,2.05
2019-03-11T01:36:15.035Z,2.09
2019-03-11T01:37:15.027Z,2.00
2019-03-11T01:38:15.046Z,2.11
2019-03-11T01:39:15.005Z,2.04
2019-03-11T01:40:14.994Z,2.04
2019-03-11T01:41:14.997Z,1.98
2019-03-11T01:42:14.965Z,2.05
2019-03-11T01:43:14.967Z,1.92
2019-03-11T01:44:14.959Z,1.93
2019-03-11T01:45:14.932Z,1.85
2019-03-11T01:46:14.930Z,1.77
2019-03-11T01:47:14.975Z,1.77
2019-03-11T01:48:14.917Z,1.83
2019-03-11T01:49:14.918Z,1.75
2019-03-11T01:50:14.883Z,1.77
2019-03-11T01:51:14.871Z,1.74
2019-03-11T01:52:14.877Z,1.79
2019-03-11T01:53:14.845Z,1.75
2019-03-11T01:54:14.848Z,1.74
2019-03-11T01:55:14.852Z,1.85
2019-03-11T01:56:14.811Z,1.77
2019-03-11T01:57:14.806Z,1.75
2019-03-11T01:58:14.805Z,1.71
2019-03-11T01:59:14.786Z,1.71
2019-03-11T02:00:14.770Z,1.67
2019-03-11T02:01:14.807Z,1.67
2019-03-11T02:02:14.743Z,1.63
2019-03-11T02:03:14.737Z,1.63
2019-03-11T02:04:14.734Z,1.53
2019-03-11T02:05:14.711Z,1.67
2019-03-11T02:06:14.721Z,1.60
2019-03-11T02:07:14.688Z,1.65
2019-03-11T02:08:14.688Z,1.57
2019-03-11T02:09:14.676Z,1.60
2019-03-11T02:10:14.693Z,1.60
2019-03-11T02:11:14.667Z,1.57
2019-03-11T02:12:14.660Z,1.57
2019-03-11T02:13:14.631Z,1.50
2019-03-11T02:14:14.625Z,1.54
2019-03-11T02:15:14.611Z,1.50
2019-03-11T02:16:14.613Z,1.52
2019-03-11T02:17:14.581Z,1.50
2019-03-11T02:18:14.583Z,1.64
2019-03-11T02:19:14.566Z,1.64
2019-03-11T02:20:14.557Z,1.54
2019-03-11T02:21:14.560Z,1.61
2019-03-11T02:22:14.537Z,1.61
2019-03-11T02:23:14.523Z,1.49
2019-03-11T02:24:14.520Z,1.60
2019-03-11T02:25:14.495Z,1.44
2019-03-11T02:26:14.504Z,1.38
2019-03-11T02:27:14.490Z,1.57
2019-03-11T02:28:14.524Z,1.54
2019-03-11T02:29:14.450Z,1.56
2019-03-11T02:30:14.444Z,1.47
2019-03-11T02:31:14.461Z,1.53
2019-03-11T02:32:14.423Z,1.60
2019-03-11T02:33:14.429Z,1.60
2019-03-11T02:34:14.415Z,1.47
2019-03-11T02:35:14.418Z,1.39
2019-03-11T02:36:14.377Z,1.42
2019-03-11T02:37:14.395Z,1.54
2019-03-11T02:38:14.363Z,1.57
2019-03-11T02:39:14.345Z,1.54
2019-03-11T02:40:14.351Z,1.60
2019-03-11T02:41:14.322Z,1.42
2019-03-11T02:42:14.352Z,1.36
2019-03-11T02:43:14.302Z,1.44
2019-03-11T02:44:14.295Z,1.44
2019-03-11T02:45:14.280Z,1.54
2019-03-11T02:46:14.309Z,1.50
2019-03-11T02:47:14.269Z,1.54
2019-03-11T02:48:14.277Z,1.49
2019-03-11T02:49:14.240Z,1.63
2019-03-11T02:50:14.226Z,1.50
2019-03-11T02:51:14.226Z,1.56
2019-03-11T02:52:14.256Z,1.67
2019-03-11T02:53:14.205Z,1.54
2019-03-11T02:54:14.228Z,1.65
2019-03-11T02:55:14.184Z,1.52
2019-03-11T02:56:14.161Z,1.47
2019-03-11T02:57:14.154Z,1.60
2019-03-11T02:58:14.137Z,1.61
2019-03-11T02:59:14.130Z,1.63
2019-03-11T03:00:14.204Z,1.52
2019-03-11T03:01:15.060Z,1.65
2019-03-11T03:02:14.101Z,1.57
2019-03-11T03:03:14.088Z,1.63
2019-03-11T03:04:14.086Z,1.61
2019-03-11T03:05:14.076Z,1.56
2019-03-11T03:06:14.082Z,1.57
2019-03-11T03:07:14.044Z,1.63
2019-03-11T03:08:14.032Z,1.65
2019-03-11T03:09:14.019Z,1.67
2019-03-11T03:10:14.017Z,1.68
2019-03-11T03:11:14.056Z,1.65
2019-03-11T03:12:14.016Z,1.70
2019-03-11T03:13:13.978Z,1.57
2019-03-11T03:14:13.983Z,1.65
2019-03-11T03:15:13.970Z,1.72
2019-03-11T03:16:13.937Z,1.64
2019-03-11T03:17:13.948Z,1.67
2019-03-11T03:18:13.934Z,1.74
2019-03-11T03:19:13.922Z,1.64
2019-03-11T03:20:13.903Z,1.63
2019-03-11T03:21:13.889Z,1.64
2019-03-11T03:22:13.889Z,1.56
2019-03-11T03:23:14.002Z,1.61
2019-03-11T03:24:13.858Z,1.54
2019-03-11T03:25:13.863Z,1.63
2019-03-11T03:26:13.840Z,1.57
2019-03-11T03:27:13.848Z,1.60
2019-03-11T03:28:13.833Z,1.64
2019-03-11T03:29:13.839Z,1.63
2019-03-11T03:30:13.806Z,1.54
2019-03-11T03:31:13.780Z,1.64
2019-03-11T03:32:13.773Z,1.53
2019-03-11T03:33:13.756Z,1.57
2019-03-11T03:34:13.753Z,1.60
2019-03-11T03:35:13.780Z,1.43
2019-03-11T03:36:13.752Z,1.57
2019-03-11T03:37:13.727Z,1.39
2019-03-11T03:38:28.840Z,1.39
2019-03-11T03:39:14.694Z,1.54
2019-03-11T03:40:13.695Z,1.53
2019-03-11T03:41:13.697Z,1.52
2019-03-11T03:42:14.007Z,1.54
2019-03-11T03:43:13.646Z,1.56
2019-03-11T03:44:13.661Z,1.50
2019-03-11T03:45:13.677Z,1.38
2019-03-11T03:46:19.324Z,1.38
2019-03-11T03:47:14.635Z,1.38
2019-03-11T03:48:13.603Z,1.42
2019-03-11T03:49:13.588Z,1.34
2019-03-11T03:50:13.585Z,1.39
2019-03-11T03:51:13.575Z,1.34
2019-03-11T03:52:13.561Z,1.49
2019-03-11T03:53:13.562Z,1.50
2019-03-11T03:54:13.541Z,1.38
2019-03-11T03:55:13.525Z,1.49
2019-03-11T03:56:13.516Z,1.50
2019-03-11T03:57:13.502Z,1.52
2019-03-11T03:58:13.517Z,1.52
2019-03-11T03:59:13.476Z,1.50
2019-03-11T04:00:13.471Z,1.54
2019-03-11T04:01:13.454Z,1.52
2019-03-11T04:02:13.447Z,1.54
2019-03-11T04:03:13.436Z,1.52
2019-03-11T04:04:13.457Z,1.56
2019-03-11T04:05:13.411Z,1.53
2019-03-11T04:06:13.421Z,1.54
2019-03-11T04:07:13.387Z,1.52
2019-03-11T04:08:13.403Z,1.53
2019-03-11T04:09:13.381Z,1.53
2019-03-11T04:10:13.367Z,1.57
2019-03-11T04:11:13.349Z,1.54
2019-03-11T04:12:13.341Z,1.56
2019-03-11T04:13:13.327Z,1.54
2019-03-11T04:14:13.334Z,1.56
2019-03-11T04:15:13.327Z,1.52
2019-03-11T04:16:13.295Z,1.54
2019-03-11T04:17:13.286Z,1.50
2019-03-11T04:18:13.320Z,1.50
2019-03-11T04:19:13.298Z,1.50
2019-03-11T04:20:13.261Z,1.53
2019-03-11T04:21:13.261Z,1.50
2019-03-11T04:22:13.222Z,1.53
2019-03-11T04:23:13.265Z,1.35
2019-03-11T04:24:13.200Z,1.49
2019-03-11T04:25:13.193Z,1.43
2019-03-11T04:26:13.199Z,1.49
2019-03-11T04:27:13.172Z,1.53
2019-03-11T04:28:13.163Z,1.46
2019-03-11T04:29:13.179Z,1.47
2019-03-11T04:30:13.143Z,1.44
2019-03-11T04:31:13.132Z,1.39
2019-03-11T04:32:13.131Z,1.35
2019-03-11T04:33:13.109Z,1.36
2019-03-11T04:34:13.092Z,1.35
2019-03-11T04:35:13.127Z,1.35
2019-03-11T04:36:13.116Z,1.38
2019-03-11T04:37:13.071Z,1.36
2019-03-11T04:38:13.058Z,1.26
2019-03-11T04:39:13.038Z,1.20
2019-03-11T04:40:13.068Z,1.14
2019-03-11T04:41:13.030Z,1.07
2019-03-11T04:42:13.060Z,1.11
2019-03-11T04:43:13.037Z,1.10
2019-03-11T04:44:13.007Z,1.14
2019-03-11T04:45:13.030Z,1.16
2019-03-11T04:46:12.996Z,1.04
2019-03-11T04:47:12.961Z,1.13
2019-03-11T04:48:12.965Z,1.02
2019-03-11T04:49:12.953Z,1.11
2019-03-11T04:50:12.933Z,1.06
2019-03-11T04:51:12.949Z,1.06
2019-03-11T04:52:12.914Z,1.08
2019-03-11T04:53:12.890Z,1.08
2019-03-11T04:54:12.887Z,1.07
2019-03-11T04:55:12.885Z,1.06
2019-03-11T04:56:12.863Z,1.07
2019-03-11T04:57:12.902Z,1.00
2019-03-11T04:58:12.863Z,1.06
2019-03-11T04:59:12.824Z,1.04
2019-03-11T05:00:12.828Z,1.02
2019-03-11T05:01:12.803Z,0.92
2019-03-11T05:02:12.800Z,0.95
2019-03-11T05:03:12.811Z,0.93
2019-03-11T05:04:12.790Z,0.90
2019-03-11T05:05:12.769Z,0.82
2019-03-11T05:06:12.759Z,0.80
2019-03-11T05:07:12.747Z,0.75
2019-03-11T05:08:12.758Z,0.77
2019-03-11T05:09:12.728Z,0.74
2019-03-11T05:10:12.745Z,0.77
2019-03-11T05:11:12.704Z,0.75
2019-03-11T05:12:12.691Z,0.80
2019-03-11T05:13:12.680Z,0.71
2019-03-11T05:14:12.702Z,0.77
2019-03-11T05:15:12.673Z,0.77
2019-03-11T05:16:12.650Z,0.71
2019-03-11T05:17:12.641Z,0.70
2019-03-11T05:18:12.623Z,0.70
2019-03-11T05:19:12.644Z,0.70
2019-03-11T05:20:12.604Z,0.77
2019-03-11T05:21:12.611Z,0.63
2019-03-11T05:22:12.590Z,0.64
2019-03-11T05:23:12.591Z,0.68
2019-03-11T05:24:12.565Z,0.63
2019-03-11T05:25:12.587Z,0.62
2019-03-11T05:26:12.556Z,0.60
2019-03-11T05:27:12.528Z,0.62
2019-03-11T05:28:12.547Z,0.67
2019-03-11T05:29:12.510Z,0.64
2019-03-11T05:30:12.501Z,0.63
2019-03-11T05:31:12.504Z,0.56
2019-03-11T05:32:12.504Z,0.63
2019-03-11T05:33:12.524Z,0.62
2019-03-11T05:34:12.477Z,0.64
2019-03-11T05:35:12.483Z,0.64
2019-03-11T05:36:12.462Z,0.75
2019-03-11T05:37:12.437Z,0.75
2019-03-11T05:38:12.868Z,0.80
2019-03-11T05:39:12.407Z,0.82
2019-03-11T05:40:12.410Z,0.84
2019-03-11T05:41:12.396Z,0.93
2019-03-11T05:42:12.404Z,0.93
2019-03-11T05:43:12.365Z,1.00
2019-03-11T05:44:12.359Z,1.02
2019-03-11T05:45:12.344Z,1.07
2019-03-11T05:46:12.342Z,1.00
2019-03-11T05:47:12.325Z,1.02
2019-03-11T05:48:12.335Z,1.04
2019-03-11T05:49:12.299Z,1.07
2019-03-11T05:50:12.285Z,1.06
2019-03-11T05:51:12.283Z,1.08
2019-03-11T05:52:12.267Z,1.14
2019-03-11T05:53:12.260Z,1.16
2019-03-11T05:54:12.271Z,1.13
2019-03-11T05:55:12.244Z,1.17
2019-03-11T05:56:12.233Z,1.24
2019-03-11T05:57:12.228Z,1.24
2019-03-11T05:58:12.232Z,1.14
2019-03-11T05:59:12.205Z,1.18
2019-03-11T06:00:12.210Z,1.24
2019-03-11T06:01:12.171Z,1.31
2019-03-11T06:02:12.182Z,1.31
2019-03-11T06:03:12.166Z,1.21
2019-03-11T06:04:12.144Z,1.26
2019-03-11T06:05:12.159Z,1.29
2019-03-11T06:06:12.127Z,1.29
2019-03-11T06:07:12.116Z,1.29
2019-03-11T06:08:12.121Z,1.35
2019-03-11T06:09:12.105Z,1.20
2019-03-11T06:10:12.113Z,1.21
2019-03-11T06:11:12.088Z,1.20
2019-03-11T06:12:12.058Z,1.25
2019-03-11T06:13:12.043Z,1.26
2019-03-11T06:14:12.038Z,1.24
2019-03-11T06:15:12.036Z,1.26
2019-03-11T06:16:12.055Z,1.20
2019-03-11T06:17:12.005Z,1.20
2019-03-11T06:18:12.001Z,1.21
2019-03-11T06:19:11.996Z,1.26
2019-03-11T06:20:11.973Z,1.20
2019-03-11T06:21:11.966Z,1.24
2019-03-11T06:22:11.975Z,1.20
2019-03-11T06:23:11.936Z,1.18
2019-03-11T06:24:11.927Z,1.20
2019-03-11T06:25:11.914Z,1.20
2019-03-11T06:26:11.903Z,1.17
2019-03-11T06:27:11.907Z,1.24
2019-03-11T06:28:11.907Z,1.17
2019-03-11T06:29:11.884Z,1.28
2019-03-11T06:30:11.874Z,1.26
2019-03-11T06:31:11.857Z,1.32
2019-03-11T06:32:11.843Z,1.25
2019-03-11T06:33:11.860Z,1.25
2019-03-11T06:34:11.821Z,1.34
2019-03-11T06:35:11.806Z,1.38
2019-03-11T06:36:11.805Z,1.39
2019-03-11T06:37:11.785Z,1.35
2019-03-11T06:38:11.781Z,1.49
2019-03-11T06:39:11.788Z,1.47
2019-03-11T06:40:11.757Z,1.50
2019-03-11T06:41:11.745Z,1.54
2019-03-11T06:42:11.756Z,1.50
2019-03-11T06:43:11.729Z,1.61
2019-03-11T06:44:11.728Z,1.50
2019-03-11T06:45:11.720Z,1.57
2019-03-11T06:46:11.684Z,1.65
2019-03-11T06:47:11.679Z,1.65
2019-03-11T06:48:11.665Z,1.64
2019-03-11T06:49:11.658Z,1.64
2019-03-11T06:50:11.656Z,1.68
2019-03-11T06:51:11.651Z,1.70
2019-03-11T06:52:11.631Z,1.85
2019-03-11T06:53:11.617Z,1.82
2019-03-11T06:54:11.606Z,1.79
2019-03-11T06:55:11.607Z,1.81
2019-03-11T06:56:11.597Z,1.89
2019-03-11T06:57:12.724Z,1.90
2019-03-11T06:58:11.562Z,1.85
2019-03-11T06:59:11.557Z,1.93
2019-03-11T07:00:11.553Z,1.89
2019-03-11T07:01:11.551Z,1.95
2019-03-11T07:02:11.526Z,1.88
2019-03-11T07:03:11.501Z,1.95
2019-03-11T07:04:11.496Z,2.00
2019-03-11T07:05:20.011Z,2.04
2019-03-11T07:06:12.474Z,2.09
2019-03-11T07:07:11.464Z,2.01
2019-03-11T07:08:11.457Z,2.04
2019-03-11T07:09:11.483Z,2.02
2019-03-11T07:10:11.486Z,2.01
2019-03-11T07:11:11.437Z,1.98
2019-03-11T07:12:11.407Z,1.98
2019-03-11T07:13:11.397Z,2.01
2019-03-11T07:14:11.416Z,2.07
2019-03-11T07:15:11.405Z,2.02
2019-03-11T07:16:11.387Z,2.02
2019-03-11T07:17:11.353Z,2.01
2019-03-11T07:18:11.343Z,2.02
2019-03-11T07:19:11.349Z,2.05
2019-03-11T07:20:11.320Z,2.05
2019-03-11T07:21:11.333Z,2.07
2019-03-11T07:22:11.304Z,2.04
2019-03-11T07:23:11.286Z,2.04
2019-03-11T07:24:11.278Z,2.05
2019-03-11T07:25:11.324Z,2.08
2019-03-11T07:26:11.273Z,2.11
2019-03-11T07:27:11.279Z,2.15
2019-03-11T07:28:11.227Z,2.19
2019-03-11T07:29:11.217Z,2.25
2019-03-11T07:30:11.210Z,2.27
2019-03-11T07:31:11.209Z,2.26
2019-03-11T07:32:11.225Z,2.23
2019-03-11T07:33:11.184Z,2.23
2019-03-11T07:34:11.206Z,2.23
2019-03-11T07:35:11.158Z,2.29
2019-03-11T07:36:11.144Z,2.22
2019-03-11T07:37:11.181Z,2.25
2019-03-11T07:38:11.216Z,2.23
2019-03-11T07:39:11.135Z,2.27
2019-03-11T07:40:11.098Z,2.29
2019-03-11T07:41:11.093Z,2.22
2019-03-11T07:42:11.086Z,2.23
2019-03-11T07:43:11.097Z,2.26
2019-03-11T07:44:11.062Z,2.27
2019-03-11T07:45:11.054Z,2.30
2019-03-11T07:46:11.087Z,2.30
2019-03-11T07:47:11.045Z,2.30
2019-03-11T07:48:11.020Z,2.30
2019-03-11T07:49:11.067Z,2.30
2019-03-11T07:50:11.005Z,2.29
2019-03-11T07:51:10.990Z,2.30
2019-03-11T07:52:10.982Z,2.30
2019-03-11T07:53:10.956Z,2.36
2019-03-11T07:54:10.959Z,2.36
2019-03-11T07:55:10.993Z,2.44
2019-03-11T07:56:10.981Z,2.36
2019-03-11T07:57:11.305Z,2.40
2019-03-11T07:58:10.936Z,2.47
2019-03-11T07:59:10.895Z,2.51
2019-03-11T08:00:10.901Z,2.43
2019-03-11T08:01:10.893Z,2.48
2019-03-11T08:02:10.863Z,2.45
2019-03-11T08:03:10.856Z,2.48
2019-03-11T08:04:10.871Z,2.38
2019-03-11T08:05:10.830Z,2.47
2019-03-11T08:06:18.575Z,2.51
2019-03-11T08:07:11.803Z,2.44
2019-03-11T08:08:10.927Z,2.51
2019-03-11T08:09:10.800Z,2.53
2019-03-11T08:10:10.774Z,2.53
2019-03-11T08:11:10.788Z,2.48
2019-03-11T08:12:10.762Z,2.44
2019-03-11T08:13:10.748Z,2.59
2019-03-11T08:14:10.738Z,2.56
2019-03-11T08:15:10.723Z,2.61
2019-03-11T08:16:10.722Z,2.56
2019-03-11T08:17:10.719Z,2.59
2019-03-11T08:18:10.985Z,2.47
2019-03-11T08:19:10.673Z,2.59
2019-03-11T08:20:10.667Z,2.62
2019-03-11T08:21:10.659Z,2.62
2019-03-11T08:22:10.643Z,2.55
2019-03-11T08:23:10.659Z,2.59
2019-03-11T08:24:10.625Z,2.55
2019-03-11T08:25:10.626Z,2.63
2019-03-11T08:26:10.604Z,2.59
2019-03-11T08:27:10.592Z,2.66
2019-03-11T08:28:10.583Z,2.74
2019-03-11T08:29:10.596Z,2.74
2019-03-11T08:30:10.581Z,2.73
2019-03-11T08:31:10.564Z,2.79
2019-03-11T08:32:10.594Z,2.74
2019-03-11T08:33:10.549Z,2.76
2019-03-11T08:34:10.516Z,2.84
2019-03-11T08:35:10.546Z,2.73
2019-03-11T08:36:10.492Z,2.79
2019-03-11T08:37:10.488Z,2.80
2019-03-11T08:38:10.482Z,2.86
2019-03-11T08:39:10.483Z,2.81
2019-03-11T08:40:10.454Z,2.84
2019-03-11T08:41:10.489Z,2.81
2019-03-11T08:42:10.500Z,2.83
2019-03-11T08:43:10.430Z,2.83
2019-03-11T08:44:10.413Z,2.80
2019-03-11T08:45:10.406Z,2.83
2019-03-11T08:46:10.392Z,2.84
2019-03-11T08:47:10.426Z,2.83
2019-03-11T08:48:10.370Z,2.83
2019-03-11T08:49:10.374Z,2.73
2019-03-11T08:50:10.350Z,2.77
2019-03-11T08:51:10.335Z,2.66
2019-03-11T08:52:10.346Z,2.62
2019-03-11T08:53:10.323Z,2.63
2019-03-11T08:54:10.316Z,2.68
2019-03-11T08:55:10.289Z,2.65
2019-03-11T08:56:10.293Z,2.65
2019-03-11T08:57:10.284Z,2.59
2019-03-11T08:58:10.259Z,2.61
2019-03-11T08:59:10.251Z,2.58
2019-03-11T09:00:10.251Z,2.65
2019-03-11T09:01:10.221Z,2.63
2019-03-11T09:02:10.247Z,2.74
2019-03-11T09:03:10.215Z,2.76
2019-03-11T09:04:10.199Z,2.69
2019-03-11T09:05:10.206Z,2.66
2019-03-11T09:06:10.180Z,2.66
2019-03-11T09:07:10.165Z,2.71
2019-03-11T09:08:10.181Z,2.65
2019-03-11T09:09:10.139Z,2.63
2019-03-11T09:10:10.130Z,2.76
2019-03-11T09:11:10.128Z,2.69
2019-03-11T09:12:10.185Z,2.74
2019-03-11T09:13:10.101Z,2.73
2019-03-11T09:14:10.153Z,2.73
2019-03-11T09:15:10.069Z,2.66
2019-03-11T09:16:10.066Z,2.69
2019-03-11T09:17:10.063Z,2.71
2019-03-11T09:18:10.120Z,2.69
2019-03-11T09:19:10.031Z,2.69
2019-03-11T09:20:10.053Z,2.83
2019-03-11T09:21:10.015Z,2.81
2019-03-11T09:22:10.002Z,2.84
2019-03-11T09:23:10.003Z,2.84
2019-03-11T09:24:18.718Z,2.84
2019-03-11T09:25:11.015Z,2.84
2019-03-11T09:26:09.958Z,2.84
2019-03-11T09:27:09.950Z,2.84
2019-03-11T09:28:09.940Z,2.86
2019-03-11T09:29:09.934Z,2.87
2019-03-11T09:30:09.938Z,2.81
2019-03-11T09:31:09.931Z,2.89
2019-03-11T09:32:09.912Z,2.84
2019-03-11T09:33:09.890Z,2.84
2019-03-11T09:34:09.902Z,2.89
2019-03-11T09:35:09.873Z,2.95
2019-03-11T09:36:09.866Z,2.84
2019-03-11T09:37:09.860Z,2.83
2019-03-11T09:38:09.829Z,2.79
2019-03-11T09:39:09.825Z,2.83
2019-03-11T09:40:09.815Z,2.94
2019-03-11T09:41:09.817Z,2.92
2019-03-11T09:42:09.820Z,2.81
2019-03-11T09:43:09.782Z,2.83
2019-03-11T09:44:09.761Z,2.81
2019-03-11T09:45:09.752Z,2.86
2019-03-11T09:46:09.763Z,2.90
2019-03-11T09:47:09.735Z,2.83
2019-03-11T09:48:09.774Z,2.83
2019-03-11T09:49:09.711Z,2.79
2019-03-11T09:50:09.710Z,2.86
2019-03-11T09:51:09.687Z,2.77
2019-03-11T09:52:09.703Z,2.66
2019-03-11T09:53:09.684Z,2.76
2019-03-11T09:54:09.708Z,2.71
2019-03-11T09:55:09.646Z,2.68
2019-03-11T09:56:09.908Z,2.62
2019-03-11T09:57:09.629Z,2.63
2019-03-11T09:58:09.613Z,2.73
2019-03-11T09:59:09.618Z,2.66
2019-03-11T10:00:09.644Z,2.62
2019-03-11T10:01:09.585Z,2.69
2019-03-11T10:02:12.176Z,2.68
2019-03-11T10:03:09.564Z,2.50
2019-03-11T10:04:09.567Z,2.55
2019-03-11T10:05:09.549Z,2.59
2019-03-11T10:06:09.556Z,2.63
2019-03-11T10:07:09.521Z,2.63
2019-03-11T10:08:10.887Z,2.65
2019-03-11T10:09:09.521Z,2.63
2019-03-11T10:10:09.494Z,2.66
2019-03-11T10:11:09.481Z,2.68
2019-03-11T10:12:09.499Z,2.74
2019-03-11T10:13:09.450Z,2.69
2019-03-11T10:14:09.455Z,2.71
2019-03-11T10:15:09.441Z,2.74
2019-03-11T10:16:09.460Z,2.83
2019-03-11T10:17:09.433Z,2.83
2019-03-11T10:18:09.409Z,2.80
2019-03-11T10:19:09.403Z,2.86
2019-03-11T10:20:09.379Z,2.83
2019-03-11T10:21:09.380Z,2.89
2019-03-11T10:22:09.357Z,2.83
2019-03-11T10:23:09.375Z,2.92
2019-03-11T10:24:09.340Z,2.99
2019-03-11T10:25:09.328Z,2.94
2019-03-11T10:26:09.313Z,2.98
2019-03-11T10:27:09.304Z,3.04
2019-03-11T10:28:09.307Z,3.17
2019-03-11T10:29:09.280Z,3.19
2019-03-11T10:30:09.275Z,3.17
2019-03-11T10:31:09.261Z,3.26
2019-03-11T10:32:09.248Z,3.20
2019-03-11T10:33:09.265Z,3.30
2019-03-11T10:34:09.234Z,3.25
2019-03-11T10:35:30.120Z,3.33
2019-03-11T10:36:10.212Z,3.34
2019-03-11T10:37:09.194Z,3.44
2019-03-11T10:38:09.215Z,3.46
2019-03-11T10:39:09.179Z,3.52
2019-03-11T10:40:09.266Z,3.54
2019-03-11T10:41:09.153Z,3.62
2019-03-11T10:42:09.143Z,3.64
2019-03-11T10:43:09.138Z,3.62
2019-03-11T10:44:09.141Z,3.67
2019-03-11T10:45:09.109Z,3.70
2019-03-11T10:46:09.144Z,3.68
2019-03-11T10:47:09.100Z,3.86
2019-03-11T10:48:09.099Z,3.96
2019-03-11T10:49:09.066Z,3.90
2019-03-11T10:50:09.070Z,4.07
2019-03-11T10:51:09.050Z,4.13
2019-03-11T10:52:09.047Z,4.10
2019-03-11T10:53:09.067Z,4.24
2019-03-11T10:54:09.035Z,4.26
2019-03-11T10:55:09.034Z,4.26
2019-03-11T10:56:09.119Z,4.32
2019-03-11T10:57:08.990Z,4.26
2019-03-11T10:58:09.005Z,4.25
2019-03-11T10:59:08.981Z,4.29
2019-03-11T11:00:08.974Z,4.24
2019-03-11T11:01:09.866Z,4.20
2019-03-11T11:02:08.942Z,4.20
2019-03-11T11:03:08.920Z,4.17
2019-03-11T11:04:08.941Z,4.10
2019-03-11T11:05:08.920Z,4.13
2019-03-11T11:06:08.957Z,4.20
2019-03-11T11:07:08.877Z,4.25
2019-03-11T11:08:08.898Z,4.26
2019-03-11T11:09:08.880Z,4.24
2019-03-11T11:10:08.869Z,4.21
2019-03-11T11:11:08.841Z,4.25
2019-03-11T11:12:08.829Z,4.25
2019-03-11T11:13:08.823Z,4.26
2019-03-11T11:14:08.836Z,4.31
2019-03-11T11:15:08.795Z,4.26
2019-03-11T11:16:08.788Z,4.34
2019-03-11T11:17:08.792Z,4.36
2019-03-11T11:18:08.797Z,4.29
2019-03-11T11:19:08.806Z,4.29
2019-03-11T11:20:08.762Z,4.46
2019-03-11T11:21:08.744Z,4.39
2019-03-11T11:22:08.722Z,4.29
2019-03-11T11:23:08.731Z,4.39
2019-03-11T11:24:08.726Z,4.36
2019-03-11T11:25:08.697Z,4.39
2019-03-11T11:26:08.705Z,4.44
2019-03-11T11:27:08.673Z,4.49
2019-03-11T11:28:08.668Z,4.57
2019-03-11T11:29:08.738Z,4.56
2019-03-11T11:30:08.643Z,4.68
2019-03-11T11:31:08.650Z,4.77
2019-03-11T11:32:08.623Z,4.72
2019-03-11T11:33:08.666Z,4.79
2019-03-11T11:34:08.620Z,4.75
2019-03-11T11:35:08.583Z,4.83
2019-03-11T11:36:08.585Z,4.79
2019-03-11T11:37:08.573Z,4.72
2019-03-11T11:38:08.558Z,4.71
2019-03-11T11:39:08.610Z,4.86
2019-03-11T11:40:08.545Z,4.79
2019-03-11T11:41:08.556Z,4.79
2019-03-11T11:42:08.523Z,4.75
2019-03-11T11:43:08.500Z,4.65
2019-03-11T11:44:08.490Z,4.64
2019-03-11T11:45:08.522Z,4.62
2019-03-11T11:46:08.473Z,4.57
2019-03-11T11:47:08.465Z,4.51
2019-03-11T11:48:08.998Z,4.49
2019-03-11T11:49:08.438Z,4.46
2019-03-11T11:50:08.459Z,4.57
2019-03-11T11:51:08.452Z,4.51
2019-03-11T11:52:08.402Z,4.51
2019-03-11T11:53:08.396Z,4.56
2019-03-11T11:54:08.388Z,4.59
2019-03-11T11:55:08.407Z,4.62
2019-03-11T11:56:08.367Z,4.51
2019-03-11T11:57:08.372Z,4.49
2019-03-11T11:58:08.369Z,4.51
2019-03-11T11:59:08.349Z,4.59
2019-03-11T12:00:08.333Z,4.59
2019-03-11T12:01:08.310Z,4.61
2019-03-11T12:02:08.328Z,4.62
2019-03-11T12:03:08.334Z,4.59
2019-03-11T12:04:08.306Z,4.61
2019-03-11T12:05:08.322Z,4.56
2019-03-11T12:06:08.265Z,4.53
2019-03-11T12:07:08.253Z,4.51
2019-03-11T12:08:08.292Z,4.62
2019-03-11T12:09:08.266Z,4.50
2019-03-11T12:10:08.222Z,4.54
2019-03-11T12:11:08.225Z,4.57
2019-03-11T12:12:08.403Z,4.50
2019-03-11T12:13:08.206Z,4.47
2019-03-11T12:14:08.174Z,4.57
2019-03-11T12:15:08.164Z,4.67
2019-03-11T12:16:08.158Z,4.72
2019-03-11T12:17:08.154Z,4.69
2019-03-11T12:18:08.156Z,4.71
2019-03-11T12:19:08.220Z,4.69
2019-03-11T12:20:08.120Z,4.74
2019-03-11T12:21:08.106Z,4.79
2019-03-11T12:22:08.119Z,4.75
2019-03-11T12:23:08.085Z,4.80
2019-03-11T12:24:08.103Z,4.86
2019-03-11T12:25:08.077Z,4.91
2019-03-11T12:26:08.079Z,4.94
2019-03-11T12:27:08.051Z,4.86
2019-03-11T12:28:08.027Z,4.96
2019-03-11T12:29:08.024Z,4.94
2019-03-11T12:30:08.232Z,4.94
2019-03-11T12:31:08.051Z,4.91
2019-03-11T12:32:07.989Z,4.97
2019-03-11T12:33:07.972Z,4.96
2019-03-11T12:34:07.975Z,4.96
2019-03-11T12:35:07.984Z,4.99
2019-03-11T12:36:07.947Z,4.93
2019-03-11T12:37:07.975Z,4.96
2019-03-11T12:38:07.925Z,4.99
2019-03-11T12:39:07.985Z,4.96
2019-03-11T12:40:07.904Z,5.12
2019-03-11T12:41:07.922Z,5.04
2019-03-11T12:42:07.924Z,5.04
2019-03-11T12:43:07.872Z,4.97
2019-03-11T12:44:07.865Z,4.94
2019-03-11T12:45:07.874Z,4.97
2019-03-11T12:46:07.858Z,4.86
2019-03-11T12:47:07.853Z,4.93
2019-03-11T12:48:07.839Z,4.93
2019-03-11T12:49:07.829Z,4.93
2019-03-11T12:50:07.804Z,5.06
2019-03-11T12:51:07.791Z,5.11
2019-03-11T12:52:07.795Z,5.11
2019-03-11T12:53:07.795Z,5.11
2019-03-11T12:54:07.775Z,5.09
2019-03-11T12:55:07.752Z,5.15
2019-03-11T12:56:07.740Z,5.22
2019-03-11T12:57:07.734Z,5.17
2019-03-11T12:58:07.746Z,5.12
2019-03-11T12:59:07.709Z,5.17
2019-03-11T13:00:07.718Z,5.08
2019-03-11T13:01:07.702Z,5.08
2019-03-11T13:02:07.684Z,5.12
2019-03-11T13:03:07.671Z,5.12
2019-03-11T13:04:07.687Z,5.06
2019-03-11T13:05:07.643Z,5.08
2019-03-11T13:06:07.629Z,5.11
2019-03-11T13:07:07.625Z,5.06
2019-03-11T13:08:07.607Z,5.12
2019-03-11T13:09:07.654Z,5.19
2019-03-11T13:10:07.609Z,5.04
2019-03-11T13:11:07.592Z,5.08
2019-03-11T13:12:07.710Z,5.09
2019-03-11T13:13:07.574Z,5.08
2019-03-11T13:14:07.558Z,5.09
2019-03-11T13:15:07.557Z,5.09
2019-03-11T13:16:07.525Z,5.09
2019-03-11T13:17:07.520Z,5.19
2019-03-11T13:18:07.517Z,5.12