createdAt,value
2023-01-13T00:00:17.688Z,100448.72
2023-01-13T00:02:45.086Z,100435.53
2023-01-13T00:05:11.565Z,100450.88
2023-01-13T00:07:40.395Z,100442.34
2023-01-13T00:10:09.022Z,100442.91
2023-01-13T00:12:35.503Z,100446.06
2023-01-13T00:15:02.510Z,100445.31
2023-01-13T00:17:29.830Z,100435.00
2023-01-13T00:19:56.993Z,100440.47
2023-01-13T00:22:23.512Z,100437.91
2023-01-13T00:24:51.027Z,100437.13
2023-01-13T00:27:17.598Z,100449.06
2023-01-13T00:29:44.657Z,100444.44
2023-01-13T00:32:11.124Z,100448.09
2023-01-13T00:34:37.535Z,100449.41
2023-01-13T00:37:05.608Z,100457.47
2023-01-13T00:39:36.307Z,100459.00
2023-01-13T00:42:21.462Z,100458.75
2023-01-13T00:44:48.128Z,100452.00
2023-01-13T00:47:14.709Z,100447.34
2023-01-13T00:49:41.218Z,100443.72
2023-01-13T00:52:07.704Z,100433.88
2023-01-13T00:54:34.720Z,100441.41
2023-01-13T00:57:01.209Z,100435.44
2023-01-13T00:59:27.892Z,100424.81
2023-01-13T01:01:57.389Z,100419.09
2023-01-13T01:04:24.149Z,100412.06
2023-01-13T01:06:51.615Z,100414.13
2023-01-13T01:09:20.914Z,100414.41
2023-01-13T01:11:47.336Z,100404.81
2023-01-13T01:14:20.020Z,100407.41
2023-01-13T01:16:46.768Z,100402.97
2023-01-13T01:19:13.549Z,100403.53
2023-01-13T01:21:40.024Z,100406.63
2023-01-13T01:24:06.961Z,100415.69
2023-01-13T01:26:33.511Z,100404.53
2023-01-13T01:29:02.562Z,100399.59
2023-01-13T01:31:36.814Z,100406.84
2023-01-13T01:34:05.802Z,100397.53
2023-01-13T01:36:33.387Z,100400.13
2023-01-13T01:39:02.537Z,100399.59
2023-01-13T01:41:31.964Z,100412.59
2023-01-13T01:44:27.729Z,100412.03
2023-01-13T01:46:56.449Z,100429.44
2023-01-13T01:49:35.910Z,100421.13
2023-01-13T01:52:13.606Z,100431.78
2023-01-13T01:54:54.312Z,100434.09
2023-01-13T01:57:53.873Z,100437.47
2023-01-13T02:00:21.083Z,100431.22
2023-01-13T02:02:55.188Z,100432.78
2023-01-13T02:05:22.233Z,100421.91
2023-01-13T02:07:51.875Z,100412.84
2023-01-13T02:10:21.965Z,100414.13
2023-01-13T02:12:52.664Z,100408.72
2023-01-13T02:15:41.537Z,100415.75
2023-01-13T02:18:28.801Z,100417.84
2023-01-13T02:21:33.506Z,100412.66
2023-01-13T02:24:40.008Z,100422.25
2023-01-13T02:27:31.088Z,100409.53
2023-01-13T02:30:25.902Z,100394.22
2023-01-13T02:33:04.743Z,100403.06
2023-01-13T02:36:21.484Z,100395.28
2023-01-13T02:39:03.402Z,100402.28
2023-01-13T02:42:00.908Z,100381.25
2023-01-13T02:44:34.103Z,100377.63
2023-01-13T02:47:37.788Z,100371.13
2023-01-13T02:50:12.539Z,100372.41
2023-01-13T02:52:49.657Z,100370.84
2023-01-13T02:55:31.295Z,100379.41
2023-01-13T02:58:01.083Z,100376.81
2023-01-13T03:00:28.847Z,100381.75
2023-01-13T03:02:55.572Z,100372.41
2023-01-13T03:05:22.697Z,100372.66
2023-01-13T03:08:07.914Z,100380.94
2023-01-13T03:10:37.458Z,100372.63
2023-01-13T03:13:28.478Z,100378.84
2023-01-13T03:16:14.094Z,100359.69
2023-01-13T03:18:56.974Z,100359.47
2023-01-13T03:21:47.626Z,100374.22
2023-01-13T03:24:27.652Z,100361.31
2023-01-13T03:27:18.196Z,100371.19
2023-01-13T03:30:10.667Z,100366.75
2023-01-13T03:32:41.127Z,100368.06
2023-01-13T03:35:27.821Z,100358.97
2023-01-13T03:38:04.069Z,100361.59
2023-01-13T03:40:35.388Z,100368.34
2023-01-13T03:43:31.059Z,100380.28
2023-01-13T03:46:04.120Z,100396.88
2023-01-13T03:48:37.276Z,100380.25
2023-01-13T03:51:09.709Z,100375.81
2023-01-13T03:53:54.211Z,100359.22
2023-01-13T03:56:45.446Z,100365.44
2023-01-13T03:59:20.420Z,100366.00
2023-01-13T04:02:03.395Z,100367.25
2023-01-13T04:04:43.242Z,100355.84
2023-01-13T04:07:40.413Z,100359.22
2023-01-13T04:10:10.271Z,100369.09
2023-01-13T04:13:02.870Z,100363.91
2023-01-13T04:15:34.225Z,100359.22
2023-01-13T04:18:15.811Z,100371.19
2023-01-13T04:20:44.632Z,100370.69
2023-01-13T04:23:13.576Z,100361.38
2023-01-13T04:25:44.533Z,100377.44
2023-01-13T04:28:12.150Z,100379.03
2023-01-13T04:30:39.472Z,100377.47
2023-01-13T04:33:06.209Z,100372.03
2023-01-13T04:35:33.997Z,100380.59
2023-01-13T04:38:02.100Z,100371.00
2023-01-13T04:40:29.100Z,100380.59
2023-01-13T04:42:56.482Z,100388.91
2023-01-13T04:45:22.984Z,100374.91
2023-01-13T04:47:52.491Z,100376.72
2023-01-13T04:50:22.804Z,100354.44
2023-01-13T04:52:51.037Z,100359.88
2023-01-13T04:55:18.773Z,100361.44
2023-01-13T04:57:46.067Z,100367.13
2023-01-13T05:00:16.700Z,100364.84
2023-01-13T05:02:43.239Z,100367.69
2023-01-13T05:05:10.314Z,100355.22
2023-01-13T05:07:37.112Z,100369.75
2023-01-13T05:10:04.139Z,100357.25
2023-01-13T05:12:49.324Z,100351.03
2023-01-13T05:15:46.134Z,100355.22
2023-01-13T05:18:13.166Z,100353.94
2023-01-13T05:20:39.796Z,100337.06
2023-01-13T05:23:24.744Z,100352.34
2023-01-13T05:25:52.759Z,100341.69
2023-01-13T05:28:19.651Z,100337.81
2023-01-13T05:30:49.232Z,100346.41
2023-01-13T05:33:19.060Z,100332.91
2023-01-13T05:35:47.429Z,100345.34
2023-01-13T05:38:15.837Z,100358.06
2023-01-13T05:41:01.187Z,100343.78
2023-01-13T05:43:28.570Z,100352.31
2023-01-13T05:46:00.499Z,100345.84
2023-01-13T05:48:38.398Z,100355.72
2023-01-13T05:51:08.636Z,100362.22
2023-01-13T05:53:36.090Z,100367.94
2023-01-13T05:56:07.592Z,100364.81
2023-01-13T05:58:34.841Z,100359.38
2023-01-13T06:01:08.264Z,100366.63
2023-01-13T06:03:36.715Z,100358.34
2023-01-13T06:06:04.456Z,100359.88
2023-01-13T06:08:32.073Z,100356.00
2023-01-13T06:10:58.907Z,100354.22
2023-01-13T06:13:25.763Z,100357.06
2023-01-13T06:15:58.384Z,100354.22
2023-01-13T06:18:26.378Z,100352.41
2023-01-13T06:20:53.623Z,100359.41
2023-01-13T06:23:20.251Z,100354.72
2023-01-13T06:26:10.933Z,100366.63
2023-01-13T06:28:37.652Z,100367.66
2023-01-13T06:31:07.568Z,100365.59
2023-01-13T06:33:40.666Z,100370.53
2023-01-13T06:36:15.457Z,100366.63
2023-01-13T06:38:47.160Z,100379.06
2023-01-13T06:41:14.094Z,100382.44
2023-01-13T06:43:40.978Z,100381.91
2023-01-13T06:46:07.544Z,100376.97
2023-01-13T06:48:35.339Z,100385.25
2023-01-13T06:51:03.640Z,100383.44
2023-01-13T06:53:30.277Z,100392.50
2023-01-13T06:55:56.844Z,100385.75
2023-01-13T06:58:23.441Z,100393.00
2023-01-13T07:00:51.659Z,100394.53
2023-01-13T07:03:19.604Z,100393.00
2023-01-13T07:05:53.071Z,100388.84
2023-01-13T07:08:19.686Z,100405.44
2023-01-13T07:10:47.826Z,100394.03
2023-01-13T07:13:32.958Z,100400.50
2023-01-13T07:16:03.079Z,100406.97
2023-01-13T07:18:32.203Z,100397.38
2023-01-13T07:21:10.758Z,100403.84
2023-01-13T07:23:41.234Z,100401.75
2023-01-13T07:29:01.037Z,100402.25
2023-01-13T07:31:27.689Z,100410.56
2023-01-13T07:33:54.211Z,100426.63
2023-01-13T07:36:20.767Z,100413.09
2023-01-13T07:38:47.265Z,100415.44
2023-01-13T07:41:33.761Z,100408.16
2023-01-13T07:44:00.665Z,100411.28
2023-01-13T07:46:27.191Z,100413.09
2023-01-13T07:48:53.731Z,100425.00
2023-01-13T07:51:20.752Z,100415.94
2023-01-13T07:53:47.527Z,100427.59
2023-01-13T07:56:14.140Z,100430.47
2023-01-13T07:58:41.777Z,100420.81
2023-01-13T08:02:08.411Z,100426.56
2023-01-13T08:04:39.626Z,100433.53
2023-01-13T08:10:35.630Z,100422.34
2023-01-13T08:13:21.068Z,100423.13
2023-01-13T08:15:53.028Z,100417.66
2023-01-13T08:18:22.417Z,100415.03
2023-01-13T08:20:49.903Z,100430.84
2023-01-13T08:23:16.837Z,100419.16
2023-01-13T08:25:45.062Z,100431.84
2023-01-13T08:28:12.798Z,100438.63
2023-01-13T08:30:40.427Z,100442.72
2023-01-13T08:33:09.673Z,100449.50
2023-01-13T08:35:38.123Z,100457.00
2023-01-13T08:38:05.591Z,100453.59
2023-01-13T08:40:37.183Z,100464.00
2023-01-13T08:43:04.244Z,100464.53
2023-01-13T08:45:43.969Z,100463.75
2023-01-13T08:48:11.283Z,100458.56
2023-01-13T08:50:45.599Z,100469.47
2023-01-13T08:56:06.559Z,100483.03
2023-01-13T08:58:56.988Z,100481.75
2023-01-13T09:01:33.481Z,100495.00
2023-01-13T09:07:05.588Z,100492.69
2023-01-13T09:09:32.086Z,100505.41
2023-01-13T09:12:17.303Z,100506.19
2023-01-13T09:14:44.487Z,100499.16
2023-01-13T09:17:12.415Z,100511.38
2023-01-13T09:19:38.953Z,100521.00
2023-01-13T09:22:06.546Z,100521.78
2023-01-13T09:24:37.271Z,100521.00
2023-01-13T09:27:03.991Z,100532.41
2023-01-13T09:29:31.724Z,100524.88
2023-01-13T09:32:15.480Z,100534.00
2023-01-13T09:35:00.849Z,100513.78
2023-01-13T09:37:46.889Z,100515.84
2023-01-13T09:40:22.966Z,100524.66
2023-01-13T09:43:20.229Z,100533.22
2023-01-13T09:45:52.614Z,100535.06
2023-01-13T09:48:33.640Z,100539.19
2023-01-13T09:51:20.376Z,100544.88
2023-01-13T09:54:40.416Z,100554.97
2023-01-13T09:57:15.411Z,100546.41
2023-01-13T09:59:45.679Z,100537.03
2023-01-13T10:02:27.504Z,100539.38
2023-01-13T10:05:20.273Z,100548.72
2023-01-13T10:07:51.166Z,100544.78
2023-01-13T10:10:38.251Z,100544.78
2023-01-13T10:13:34.396Z,100556.97
2023-01-13T10:16:31.016Z,100559.81
2023-01-13T10:19:18.162Z,100561.13
2023-01-13T10:22:14.740Z,100583.72
2023-01-13T10:24:59.709Z,100573.31
2023-01-13T10:27:42.988Z,100586.03
2023-01-13T10:30:17.748Z,100585.78
2023-01-13T10:32:52.052Z,100582.63
2023-01-13T10:35:18.490Z,100589.91
2023-01-13T10:37:57.716Z,100602.09
2023-01-13T10:40:27.128Z,100599.50
2023-01-13T10:43:06.557Z,100591.19
2023-01-13T10:45:33.445Z,100604.94
2023-01-13T10:48:12.791Z,100608.59
2023-01-13T10:50:40.606Z,100613.00
2023-01-13T10:53:19.226Z,100594.03
2023-01-13T10:56:02.849Z,100618.19
2023-01-13T10:58:32.407Z,100608.59
2023-01-13T11:01:25.820Z,100619.72
2023-01-13T11:03:55.826Z,100624.13
2023-01-13T11:06:28.921Z,100630.09
2023-01-13T11:08:58.601Z,100611.38
2023-01-13T11:11:42.407Z,100631.38
2023-01-13T11:14:37.058Z,100631.63
2023-01-13T11:17:10.857Z,100641.72
2023-01-13T11:19:44.104Z,100639.38
2023-01-13T11:22:23.543Z,100640.16
2023-01-13T11:24:57.046Z,100635.75
2023-01-13T11:27:41.637Z,100631.31
2023-01-13T11:30:21.093Z,100629.22
2023-01-13T11:33:04.977Z,100638.53
2023-01-13T11:35:37.717Z,100637.47
2023-01-13T11:38:27.456Z,100644.19
2023-01-13T11:41:00.375Z,100642.59
2023-01-13T11:43:40.594Z,100638.41
2023-01-13T11:46:10.703Z,100648.28
2023-01-13T11:48:42.263Z,100650.84
2023-01-13T11:51:15.515Z,100650.00
2023-01-13T11:54:10.362Z,100657.28
2023-01-13T11:57:00.135Z,100670.81
2023-01-13T11:59:38.360Z,100668.44
2023-01-13T12:02:44.182Z,100675.19
2023-01-13T12:05:24.290Z,100669.72
2023-01-13T12:08:10.836Z,100676.25
2023-01-13T12:10:37.227Z,100668.94
2023-01-13T12:13:27.712Z,100674.16
2023-01-13T12:16:30.584Z,100680.91
2023-01-13T12:19:19.994Z,100686.09
2023-01-13T12:22:13.382Z,100691.81
2023-01-13T12:24:47.980Z,100701.22
2023-01-13T12:27:24.322Z,100699.41
2023-01-13T12:29:56.158Z,100697.56
2023-01-13T12:32:31.634Z,100698.84
2023-01-13T12:35:34.465Z,100704.81
2023-01-13T12:38:15.909Z,100693.88
2023-01-13T12:41:07.022Z,100709.50
2023-01-13T12:43:52.527Z,100714.94
2023-01-13T12:46:19.028Z,100719.09
2023-01-13T12:49:04.821Z,100718.28
2023-01-13T12:51:51.502Z,100716.19
2023-01-13T12:54:30.284Z,100724.72
2023-01-13T12:57:00.539Z,100727.56
2023-01-13T12:59:28.326Z,100734.28
2023-01-13T13:02:10.383Z,100740.75
2023-01-13T13:04:52.933Z,100734.78
2023-01-13T13:07:49.037Z,100739.97
2023-01-13T13:10:20.981Z,100756.38
2023-01-13T13:13:20.194Z,100743.66
2023-01-13T13:15:49.530Z,100746.28
2023-01-13T13:18:21.874Z,100751.47
2023-01-13T13:21:11.642Z,100757.47
2023-01-13T13:23:53.087Z,100773.31
2023-01-13T13:26:24.751Z,100774.59
2023-01-13T13:29:33.198Z,100782.41
2023-01-13T13:32:21.307Z,100788.66
2023-01-13T13:35:18.800Z,100787.31
2023-01-13T13:38:35.924Z,100790.94
2023-01-13T13:41:32.242Z,100789.41
2023-01-13T13:44:24.556Z,100801.34
2023-01-13T13:46:51.716Z,100790.44
2023-01-13T13:49:21.396Z,100803.19
2023-01-13T13:52:11.963Z,100801.66
2023-01-13T13:54:42.992Z,100819.91
2023-01-13T13:57:30.373Z,100816.25
2023-01-13T14:00:02.569Z,100830.03
2023-01-13T14:02:36.925Z,100838.91
2023-01-13T14:05:15.569Z,100827.69
2023-01-13T14:07:47.836Z,100844.13
2023-01-13T14:10:19.613Z,100839.19
2023-01-13T14:12:46.053Z,100848.03
2023-01-13T14:15:27.577Z,100852.47
2023-01-13T14:17:54.430Z,100869.16
2023-01-13T14:20:21.102Z,100876.44
2023-01-13T14:22:49.659Z,100873.84
2023-01-13T14:25:28.343Z,100876.72
2023-01-13T14:27:57.429Z,100878.03
2023-01-13T14:30:27.771Z,100890.03
2023-01-13T14:33:40.997Z,100896.53
2023-01-13T14:36:23.395Z,100903.81
2023-01-13T14:39:08.161Z,100885.91
2023-01-13T14:41:48.239Z,100901.50
2023-01-13T14:44:35.121Z,100898.41
2023-01-13T14:47:19.799Z,100909.84
2023-01-13T14:50:11.170Z,100916.88
2023-01-13T14:52:48.436Z,100912.97
2023-01-13T14:55:38.567Z,100924.69
2023-01-13T14:58:28.643Z,100931.69
2023-01-13T15:01:36.095Z,100932.22
2023-01-13T15:04:27.104Z,100943.16
2023-01-13T15:07:17.093Z,100960.88
2023-01-13T15:09:48.984Z,100966.34
2023-01-13T15:12:42.532Z,100964.00
2023-01-13T15:15:39.451Z,100968.72
2023-01-13T15:18:13.605Z,100983.03
2023-01-13T15:20:41.164Z,100983.28
2023-01-13T15:23:08.336Z,100991.34
2023-01-13T15:25:37.089Z,100991.09
2023-01-13T15:28:05.373Z,101001.50
2023-01-13T15:30:32.181Z,101004.63
2023-01-13T15:32:59.736Z,101004.34
2023-01-13T15:35:29.495Z,101013.47
2023-01-13T15:37:57.356Z,101028.06
2023-01-13T15:40:33.403Z,101022.34
2023-01-13T15:43:19.414Z,101030.66
2023-01-13T15:46:20.336Z,101044.44
2023-01-13T15:48:52.981Z,101051.97
2023-01-13T15:51:22.842Z,101042.63
2023-01-13T15:53:50.391Z,101057.19
2023-01-13T15:56:26.956Z,101057.19
2023-01-13T15:58:55.145Z,101061.38
2023-01-13T16:01:23.225Z,101061.34
2023-01-13T16:03:50.088Z,101062.91
2023-01-13T16:06:27.860Z,101075.13
2023-01-13T16:08:54.366Z,101073.28
2023-01-13T16:11:23.941Z,101075.38
2023-01-13T16:13:50.401Z,101081.09
2023-01-13T16:16:25.635Z,101094.09
2023-01-13T16:18:53.374Z,101096.44
2023-01-13T16:21:25.093Z,101075.91
2023-01-13T16:23:55.183Z,101099.56
2023-01-13T16:26:24.495Z,101109.97
2023-01-13T16:28:57.003Z,101092.56
2023-01-13T16:31:40.185Z,101114.94
2023-01-13T16:34:06.861Z,101114.16
2023-01-13T16:36:46.324Z,101116.72
2023-01-13T16:39:22.809Z,101125.31
2023-01-13T16:41:49.797Z,101115.41
2023-01-13T16:44:18.599Z,101115.94
2023-01-13T16:46:54.014Z,101124.28
2023-01-13T16:49:24.733Z,101130.50
2023-01-13T16:51:53.774Z,101141.41
2023-01-13T16:54:42.161Z,101155.19
2023-01-13T16:57:13.296Z,101169.75
2023-01-13T16:59:39.855Z,101163.47
2023-01-13T17:02:15.685Z,101163.16
2023-01-13T17:04:42.745Z,101154.00
2023-01-13T17:07:12.621Z,101161.75
2023-01-13T17:09:39.334Z,101175.75
2023-01-13T17:12:06.060Z,101164.50
2023-01-13T17:14:33.855Z,101162.63
2023-01-13T17:17:00.512Z,101175.31
2023-01-13T17:19:27.340Z,101178.91
2023-01-13T17:21:53.939Z,101185.09
2023-01-13T17:24:21.037Z,101189.44
2023-01-13T17:26:50.328Z,101200.06
2023-01-13T17:29:19.355Z,101196.47
2023-01-13T17:31:52.422Z,101193.63
2023-01-13T17:34:29.392Z,101178.53
2023-01-13T17:36:56.632Z,101199.53
2023-01-13T17:39:26.676Z,101194.31
2023-01-13T17:42:03.656Z,101218.94
2023-01-13T17:44:33.325Z,101212.94
2023-01-13T17:47:09.703Z,101219.91
2023-01-13T17:49:38.637Z,101208.69
2023-01-13T17:52:09.017Z,101222.16
2023-01-13T17:54:35.955Z,101223.09
2023-01-13T17:57:05.863Z,101209.59
2023-01-13T17:59:37.186Z,101223.63
2023-01-13T18:02:07.725Z,101220.94
2023-01-13T18:04:34.210Z,101235.41
2023-01-13T18:07:00.705Z,101238.28
2023-01-13T18:09:34.802Z,101243.69
2023-01-13T18:12:01.365Z,101238.44
2023-01-13T18:17:36.990Z,101241.03
2023-01-13T18:20:22.176Z,101232.47
2023-01-13T18:23:08.825Z,101242.31
2023-01-13T18:25:57.296Z,101241.00
2023-01-13T18:28:28.705Z,101243.03
2023-01-13T18:30:58.081Z,101251.06
2023-01-13T18:33:26.471Z,101254.66
2023-01-13T18:35:53.487Z,101256.72
2023-01-13T18:38:24.863Z,101268.13
2023-01-13T18:40:51.443Z,101279.03
2023-01-13T18:43:18.201Z,101283.50
2023-01-13T18:45:50.333Z,101287.16
2023-01-13T18:48:16.853Z,101288.25
2023-01-13T18:50:44.719Z,101279.94
2023-01-13T18:53:11.302Z,101273.22
2023-01-13T18:55:39.398Z,101280.53
2023-01-13T18:58:06.773Z,101283.75
2023-01-13T19:00:40.764Z,101282.25
2023-01-13T19:03:16.856Z,101276.63
2023-01-13T19:05:43.352Z,101280.56
2023-01-13T19:08:09.977Z,101292.75
2023-01-13T19:11:02.675Z,101302.63
2023-01-13T19:13:56.910Z,101310.94
2023-01-13T19:16:54.838Z,101318.97
2023-01-13T19:19:25.648Z,101323.88
2023-01-13T19:21:52.481Z,101335.03
2023-01-13T19:27:01.725Z,101326.22
2023-01-13T19:29:33.905Z,101325.44
2023-01-13T19:32:01.153Z,101334.53
2023-01-13T19:34:29.198Z,101339.44
2023-01-13T19:37:04.161Z,101344.63
2023-01-13T19:39:31.089Z,101342.28
2023-01-13T19:42:19.049Z,101341.97
2023-01-13T19:45:04.528Z,101346.38
2023-01-13T19:47:38.574Z,101358.63
2023-01-13T19:50:15.545Z,101358.94
2023-01-13T19:55:31.922Z,101359.25
2023-01-13T19:58:04.441Z,101364.47
2023-01-13T20:03:16.083Z,101371.81
2023-01-13T20:05:43.413Z,101379.13
2023-01-13T20:11:14.701Z,101386.19
2023-01-13T20:13:47.021Z,101383.84
2023-01-13T20:16:13.619Z,101389.81
2023-01-13T20:18:42.559Z,101388.78
2023-01-13T20:21:11.546Z,101385.88
2023-01-13T20:23:41.017Z,101384.81
2023-01-13T20:26:13.996Z,101391.81
2023-01-13T20:28:40.868Z,101387.69
2023-01-13T20:31:13.353Z,101385.88
2023-01-13T20:33:40.801Z,101389.53
2023-01-13T20:36:08.578Z,101403.50
2023-01-13T20:38:38.511Z,101394.16
2023-01-13T20:41:27.306Z,101400.59
2023-01-13T20:43:53.943Z,101412.34
2023-01-13T20:46:26.131Z,101414.97
2023-01-13T20:48:56.180Z,101429.31
2023-01-13T20:51:22.891Z,101438.41
2023-01-13T20:54:26.416Z,101438.66
2023-01-13T20:56:54.130Z,101425.66
2023-01-13T20:59:20.802Z,101429.47
2023-01-13T21:01:47.516Z,101431.47
2023-01-13T21:04:17.142Z,101435.81
2023-01-13T21:09:41.156Z,101454.69
2023-01-13T21:12:30.213Z,101457.75
2023-01-13T21:18:24.305Z,101470.41
2023-01-13T21:21:15.099Z,101465.50
2023-01-13T21:23:52.845Z,101470.09
2023-01-13T21:26:21.824Z,101467.50
2023-01-13T21:28:49.471Z,101475.63
2023-01-13T21:31:17.043Z,101472.78
2023-01-13T21:33:44.008Z,101478.47
2023-01-13T21:36:15.440Z,101478.38
2023-01-13T21:38:42.362Z,101483.03
2023-01-13T21:41:09.698Z,101488.22
2023-01-13T21:43:56.202Z,101475.78
2023-01-13T21:46:43.659Z,101479.56
2023-01-13T21:49:10.534Z,101492.44
2023-01-13T21:51:37.697Z,101481.22
2023-01-13T21:54:04.197Z,101491.91
2023-01-13T21:56:30.704Z,101499.13
2023-01-13T21:58:57.419Z,101496.00
2023-01-13T22:01:24.061Z,101503.28
2023-01-13T22:04:09.652Z,101498.09
2023-01-13T22:06:36.325Z,101499.22
2023-01-13T22:09:04.625Z,101509.59
2023-01-13T22:11:34.470Z,101509.34
2023-01-13T22:14:15.553Z,101524.13
2023-01-13T22:16:50.784Z,101527.41
2023-01-13T22:19:18.557Z,101532.91
2023-01-13T22:21:45.290Z,101531.09
2023-01-13T22:24:14.979Z,101529.06
2023-01-13T22:26:43.630Z,101529.59
2023-01-13T22:29:11.041Z,101531.72
2023-01-13T22:31:41.900Z,101540.06
2023-01-13T22:34:13.043Z,101540.63
2023-01-13T22:36:39.622Z,101536.44
2023-01-13T22:39:15.701Z,101526.31
2023-01-13T22:41:50.738Z,101535.34
2023-01-13T22:44:27.041Z,101536.13
2023-01-13T22:46:53.827Z,101535.34
2023-01-13T22:49:21.854Z,101537.69
2023-01-13T22:51:48.972Z,101538.47
2023-01-13T22:54:25.553Z,101540.53
2023-01-13T22:56:51.959Z,101535.84
2023-01-13T22:59:41.128Z,101547.72
2023-01-13T23:02:08.865Z,101546.63
2023-01-13T23:04:35.406Z,101552.34
2023-01-13T23:07:03.823Z,101550.00
2023-01-13T23:09:32.618Z,101553.84
2023-01-13T23:12:00.653Z,101554.31
2023-01-13T23:14:28.352Z,101554.94
2023-01-13T23:16:55.009Z,101557.84
2023-01-13T23:19:23.121Z,101557.38
2023-01-13T23:21:51.025Z,101558.66
2023-01-13T23:24:18.033Z,101555.00
2023-01-13T23:26:44.767Z,101550.59
2023-01-13T23:29:13.364Z,101546.22
2023-01-13T23:31:40.537Z,101539.19
2023-01-13T23:34:07.559Z,101530.94
2023-01-13T23:36:37.105Z,101531.50
2023-01-13T23:39:04.471Z,101529.19
2023-01-13T23:41:38.575Z,101521.72
2023-01-13T23:44:06.680Z,101523.53
2023-01-13T23:46:35.230Z,101520.94
2023-01-13T23:49:03.510Z,101517.56
2023-01-13T23:51:30.365Z,101521.16
2023-01-13T23:53:58.043Z,101528.97
2023-01-13T23:56:27.602Z,101530.53
2023-01-13T23:58:54.952Z,101528.22
