createdAt,value
2018-08-03T00:00:17.715Z,994.67
2018-08-03T00:01:17.649Z,994.68
2018-08-03T00:02:17.585Z,994.67
2018-08-03T00:03:17.515Z,994.65
2018-08-03T00:04:17.447Z,994.65
2018-08-03T00:05:17.379Z,994.64
2018-08-03T00:06:17.312Z,994.67
2018-08-03T00:07:17.246Z,994.65
2018-08-03T00:08:17.175Z,994.65
2018-08-03T00:09:17.109Z,994.65
2018-08-03T00:10:17.040Z,994.65
2018-08-03T00:11:16.973Z,994.63
2018-08-03T00:12:16.908Z,994.63
2018-08-03T00:13:16.839Z,994.62
2018-08-03T00:14:16.773Z,994.62
2018-08-03T00:15:16.703Z,994.61
2018-08-03T00:16:16.634Z,994.62
2018-08-03T00:17:16.568Z,994.58
2018-08-03T00:18:16.502Z,994.54
2018-08-03T00:19:16.434Z,994.53
2018-08-03T00:20:16.365Z,994.56
2018-08-03T00:21:16.298Z,994.53
2018-08-03T00:22:16.230Z,994.51
2018-08-03T00:23:16.164Z,994.49
2018-08-03T00:24:16.094Z,994.48
2018-08-03T00:25:16.027Z,994.49
2018-08-03T00:26:15.959Z,994.49
2018-08-03T00:27:15.892Z,994.49
2018-08-03T00:28:15.825Z,994.49
2018-08-03T00:29:15.757Z,994.47
2018-08-03T00:30:15.690Z,994.46
2018-08-03T00:31:15.623Z,994.43
2018-08-03T00:32:15.554Z,994.45
2018-08-03T00:33:15.487Z,994.44
2018-08-03T00:34:15.420Z,994.42
2018-08-03T00:35:15.352Z,994.44
2018-08-03T00:36:15.284Z,994.44
2018-08-03T00:37:15.216Z,994.43
2018-08-03T00:38:15.149Z,994.47
2018-08-03T00:39:15.081Z,994.47
2018-08-03T00:40:15.013Z,994.46
2018-08-03T00:41:14.946Z,994.46
2018-08-03T00:42:14.878Z,994.46
2018-08-03T00:43:14.812Z,994.47
2018-08-03T00:44:14.742Z,994.49
2018-08-03T00:45:14.675Z,994.50
2018-08-03T00:46:14.608Z,994.50
2018-08-03T00:47:14.540Z,994.49
2018-08-03T00:48:14.472Z,994.49
2018-08-03T00:49:14.406Z,994.51
2018-08-03T00:50:14.338Z,994.50
2018-08-03T00:51:14.270Z,994.47
2018-08-03T00:52:14.235Z,994.48
2018-08-03T00:53:14.134Z,994.49
2018-08-03T00:54:14.069Z,994.44
2018-08-03T00:55:14.001Z,994.48
2018-08-03T00:56:13.931Z,994.49
2018-08-03T00:57:13.871Z,994.48
2018-08-03T00:58:13.797Z,994.48
2018-08-03T00:59:13.728Z,994.49
2018-08-03T01:00:13.662Z,994.49
2018-08-03T01:01:13.598Z,994.51
2018-08-03T01:02:13.528Z,994.48
2018-08-03T01:03:13.461Z,994.50
2018-08-03T01:04:13.391Z,994.51
2018-08-03T01:05:13.327Z,994.44
2018-08-03T01:06:13.257Z,994.49
2018-08-03T01:07:13.189Z,994.48
2018-08-03T01:08:13.121Z,994.49
2018-08-03T01:09:13.054Z,994.50
2018-08-03T01:10:12.988Z,994.49
2018-08-03T01:11:12.920Z,994.50
2018-08-03T01:12:12.853Z,994.51
2018-08-03T01:13:12.787Z,994.49
2018-08-03T01:14:12.717Z,994.48
2018-08-03T01:15:12.648Z,994.52
2018-08-03T01:16:12.581Z,994.47
2018-08-03T01:17:12.512Z,994.45
2018-08-03T01:18:12.446Z,994.43
2018-08-03T01:19:12.379Z,994.47
2018-08-03T01:20:12.312Z,994.46
2018-08-03T01:21:12.243Z,994.44
2018-08-03T01:22:12.176Z,994.45
2018-08-03T01:23:12.108Z,994.43
2018-08-03T01:24:12.041Z,994.43
2018-08-03T01:25:11.973Z,994.44
2018-08-03T01:26:11.905Z,994.43
2018-08-03T01:27:11.839Z,994.41
2018-08-03T01:28:11.770Z,994.43
2018-08-03T01:29:11.704Z,994.44
2018-08-03T01:30:11.635Z,994.45
2018-08-03T01:31:11.568Z,994.47
2018-08-03T01:32:11.499Z,994.47
2018-08-03T01:33:11.435Z,994.46
2018-08-03T01:34:11.365Z,994.47
2018-08-03T01:35:11.297Z,994.50
2018-08-03T01:36:11.228Z,994.52
2018-08-03T01:37:11.174Z,994.54
2018-08-03T01:38:11.094Z,994.55
2018-08-03T01:39:11.026Z,994.55
2018-08-03T01:40:10.958Z,994.57
2018-08-03T01:41:10.891Z,994.59
2018-08-03T01:42:10.825Z,994.58
2018-08-03T01:43:10.759Z,994.59
2018-08-03T01:44:10.689Z,994.59
2018-08-03T01:45:10.621Z,994.60
2018-08-03T01:46:10.554Z,994.61
2018-08-03T01:47:10.485Z,994.61
2018-08-03T01:48:10.416Z,994.62
2018-08-03T01:49:10.350Z,994.54
2018-08-03T01:50:10.283Z,994.58
2018-08-03T01:51:10.215Z,994.58
2018-08-03T01:52:10.149Z,994.58
2018-08-03T01:53:10.078Z,994.58
2018-08-03T01:54:10.012Z,994.61
2018-08-03T01:55:09.943Z,994.60
2018-08-03T01:56:09.875Z,994.61
2018-08-03T01:57:09.809Z,994.68
2018-08-03T01:58:09.740Z,994.63
2018-08-03T01:59:09.740Z,994.65
2018-08-03T02:00:09.605Z,994.65
2018-08-03T02:01:09.534Z,994.67
2018-08-03T02:02:09.471Z,994.66
2018-08-03T02:03:09.447Z,994.69
2018-08-03T02:04:09.331Z,994.68
2018-08-03T02:05:09.262Z,994.69
2018-08-03T02:06:09.196Z,994.69
2018-08-03T02:07:09.127Z,994.75
2018-08-03T02:08:09.058Z,994.75
2018-08-03T02:09:08.990Z,994.72
2018-08-03T02:10:08.921Z,994.75
2018-08-03T02:11:08.858Z,994.75
2018-08-03T02:12:08.787Z,994.71
2018-08-03T02:13:08.719Z,994.72
2018-08-03T02:14:08.649Z,994.72
2018-08-03T02:15:08.581Z,994.69
2018-08-03T02:16:08.510Z,994.70
2018-08-03T02:17:08.446Z,994.67
2018-08-03T02:18:08.378Z,994.68
2018-08-03T02:19:08.320Z,994.68
2018-08-03T02:20:08.238Z,994.64
2018-08-03T02:21:08.169Z,994.63
2018-08-03T02:22:08.108Z,994.62
2018-08-03T02:23:08.033Z,994.60
2018-08-03T02:24:07.967Z,994.61
2018-08-03T02:25:07.893Z,994.58
2018-08-03T02:26:07.827Z,994.59
2018-08-03T02:27:07.758Z,994.58
2018-08-03T02:28:07.689Z,994.57
2018-08-03T02:29:07.619Z,994.57
2018-08-03T02:30:07.553Z,994.55
2018-08-03T02:31:07.485Z,994.60
2018-08-03T02:32:07.414Z,994.55
2018-08-03T02:33:07.345Z,994.55
2018-08-03T02:34:07.275Z,994.52
2018-08-03T02:35:07.208Z,994.51
2018-08-03T02:36:07.138Z,994.51
2018-08-03T02:37:07.070Z,994.53
2018-08-03T02:38:07.004Z,994.54
2018-08-03T02:39:06.936Z,994.51
2018-08-03T02:40:06.862Z,994.52
2018-08-03T02:41:06.793Z,994.52
2018-08-03T02:42:06.726Z,994.55
2018-08-03T02:43:06.657Z,994.58
2018-08-03T02:44:06.587Z,994.57
2018-08-03T02:45:06.518Z,994.60
2018-08-03T02:46:06.454Z,994.61
2018-08-03T02:47:06.380Z,994.63
2018-08-03T02:48:06.311Z,994.64
2018-08-03T02:49:06.248Z,994.64
2018-08-03T02:50:06.173Z,994.65
2018-08-03T02:51:06.104Z,994.67
2018-08-03T02:52:06.035Z,994.69
2018-08-03T02:53:05.971Z,994.71
2018-08-03T02:54:05.899Z,994.66
2018-08-03T02:55:05.830Z,994.71
2018-08-03T02:56:05.759Z,994.70
2018-08-03T02:57:05.691Z,994.69
2018-08-03T02:58:05.624Z,994.71
2018-08-03T02:59:05.552Z,994.73
2018-08-03T03:00:05.488Z,994.74
2018-08-03T03:01:05.413Z,994.75
2018-08-03T03:02:05.344Z,994.74
2018-08-03T03:03:05.276Z,994.76
2018-08-03T03:04:05.207Z,994.71
2018-08-03T03:05:05.138Z,994.75
2018-08-03T03:06:05.070Z,994.74
2018-08-03T03:07:05.004Z,994.77
2018-08-03T03:08:04.931Z,994.76
2018-08-03T03:09:04.861Z,994.80
2018-08-03T03:10:04.793Z,994.79
2018-08-03T03:11:04.723Z,994.73
2018-08-03T03:12:04.654Z,994.73
2018-08-03T03:13:04.583Z,994.70
2018-08-03T03:14:04.516Z,994.77
2018-08-03T03:15:04.447Z,994.74
2018-08-03T03:16:04.378Z,994.75
2018-08-03T03:17:04.308Z,994.75
2018-08-03T03:18:04.239Z,994.76
2018-08-03T03:19:04.170Z,994.75
2018-08-03T03:20:04.100Z,994.78
2018-08-03T03:21:04.031Z,994.78
2018-08-03T03:22:03.962Z,994.74
2018-08-03T03:23:03.893Z,994.72
2018-08-03T03:24:03.826Z,994.75
2018-08-03T03:25:03.754Z,994.73
2018-08-03T03:26:03.685Z,994.77
2018-08-03T03:27:03.615Z,994.74
2018-08-03T03:28:03.546Z,994.78
2018-08-03T03:29:03.479Z,994.76
2018-08-03T03:30:03.406Z,994.74
2018-08-03T03:31:03.339Z,994.74
2018-08-03T03:32:03.273Z,994.74
2018-08-03T03:33:03.200Z,994.75
2018-08-03T03:34:03.130Z,994.75
2018-08-03T03:35:03.060Z,994.77
2018-08-03T03:36:02.992Z,994.82
2018-08-03T03:37:02.921Z,994.78
2018-08-03T03:38:02.850Z,994.80
2018-08-03T03:39:02.781Z,994.79
2018-08-03T03:40:02.714Z,994.83
2018-08-03T03:41:02.641Z,994.88
2018-08-03T03:42:02.572Z,994.88
2018-08-03T03:43:02.503Z,994.90
2018-08-03T03:44:02.434Z,994.90
2018-08-03T03:45:02.365Z,994.87
2018-08-03T03:46:02.295Z,994.84
2018-08-03T03:47:02.225Z,994.85
2018-08-03T03:48:02.155Z,994.89
2018-08-03T03:49:02.085Z,994.86
2018-08-03T03:50:02.017Z,994.85
2018-08-03T03:51:01.982Z,994.83
2018-08-03T03:52:01.877Z,994.84
2018-08-03T03:53:01.807Z,994.82
2018-08-03T03:54:01.739Z,994.82
2018-08-03T03:55:01.667Z,994.87
2018-08-03T03:56:01.598Z,994.87
2018-08-03T03:57:01.529Z,994.89
2018-08-03T03:58:01.460Z,994.87
2018-08-03T03:59:01.389Z,994.86
2018-08-03T04:00:01.320Z,994.85
2018-08-03T04:01:01.250Z,994.85
2018-08-03T04:02:01.180Z,994.85
2018-08-03T04:03:01.114Z,994.84
2018-08-03T04:04:01.042Z,994.80
2018-08-03T04:05:00.970Z,994.80
2018-08-03T04:06:00.900Z,994.84
2018-08-03T04:07:00.832Z,994.83
2018-08-03T04:08:00.762Z,994.84
2018-08-03T04:09:00.692Z,994.82
2018-08-03T04:10:00.622Z,994.86
2018-08-03T04:11:00.620Z,994.81
2018-08-03T04:12:00.483Z,994.88
2018-08-03T04:13:00.413Z,994.82
2018-08-03T04:14:00.344Z,994.85
2018-08-03T04:15:00.275Z,994.84
2018-08-03T04:16:00.243Z,994.87
2018-08-03T04:17:00.135Z,994.85
2018-08-03T04:18:00.065Z,994.82
2018-08-03T04:18:59.997Z,994.84
2018-08-03T04:19:59.925Z,994.83
2018-08-03T04:20:59.858Z,994.85
2018-08-03T04:21:59.787Z,994.86
2018-08-03T04:22:59.718Z,994.82
2018-08-03T04:23:59.649Z,994.86
2018-08-03T04:24:59.577Z,994.84
2018-08-03T04:25:59.508Z,994.82
2018-08-03T04:26:59.438Z,994.80
2018-08-03T04:27:59.370Z,994.81
2018-08-03T04:28:59.299Z,994.83
2018-08-03T04:29:59.230Z,994.80
2018-08-03T04:30:59.160Z,994.81
2018-08-03T04:31:59.089Z,994.79
2018-08-03T04:32:59.021Z,994.81
2018-08-03T04:33:58.950Z,994.79
2018-08-03T04:34:58.881Z,994.81
2018-08-03T04:35:58.811Z,994.76
2018-08-03T04:36:58.741Z,994.78
2018-08-03T04:37:58.672Z,994.76
2018-08-03T04:38:58.627Z,994.80
2018-08-03T04:39:58.533Z,994.81
2018-08-03T04:40:58.463Z,994.80
2018-08-03T04:41:58.393Z,994.84
2018-08-03T04:42:58.325Z,994.83
2018-08-03T04:43:58.254Z,994.87
2018-08-03T04:44:58.186Z,994.83
2018-08-03T04:45:58.116Z,994.90
2018-08-03T04:46:58.053Z,994.92
2018-08-03T04:47:57.975Z,994.93
2018-08-03T04:48:57.949Z,994.93
2018-08-03T04:49:57.838Z,994.91
2018-08-03T04:50:57.769Z,995.01
2018-08-03T04:51:57.700Z,995.00
2018-08-03T04:52:57.631Z,995.03
2018-08-03T04:53:57.559Z,995.06
2018-08-03T04:54:57.490Z,995.10
2018-08-03T04:55:57.424Z,995.08
2018-08-03T04:56:57.351Z,995.10
2018-08-03T04:57:57.281Z,995.10
2018-08-03T04:58:57.211Z,995.12
2018-08-03T04:59:57.145Z,995.08
2018-08-03T05:00:57.072Z,995.09
2018-08-03T05:01:57.004Z,995.06
2018-08-03T05:02:56.934Z,995.05
2018-08-03T05:03:56.864Z,995.06
2018-08-03T05:04:56.797Z,995.03
2018-08-03T05:05:56.726Z,995.03
2018-08-03T05:06:56.656Z,995.01
2018-08-03T05:07:56.588Z,994.99
2018-08-03T05:08:56.518Z,995.01
2018-08-03T05:09:56.449Z,994.98
2018-08-03T05:10:56.379Z,995.00
2018-08-03T05:11:56.310Z,995.00
2018-08-03T05:12:56.240Z,995.03
2018-08-03T05:13:56.176Z,995.04
2018-08-03T05:14:56.101Z,995.05
2018-08-03T05:15:56.031Z,995.09
2018-08-03T05:16:55.962Z,995.10
2018-08-03T05:17:55.893Z,995.18
2018-08-03T05:18:55.823Z,995.19
2018-08-03T05:19:55.754Z,995.21
2018-08-03T05:20:55.685Z,995.15
2018-08-03T05:21:55.615Z,995.20
2018-08-03T05:22:55.547Z,995.25
2018-08-03T05:23:55.476Z,995.22
2018-08-03T05:24:55.406Z,995.21
2018-08-03T05:25:55.339Z,995.23
2018-08-03T05:26:55.270Z,995.25
2018-08-03T05:27:55.200Z,995.21
2018-08-03T05:28:55.131Z,995.17
2018-08-03T05:29:55.061Z,995.23
2018-08-03T05:30:54.994Z,995.16
2018-08-03T05:31:54.928Z,995.17
2018-08-03T05:32:54.855Z,995.15
2018-08-03T05:33:54.787Z,995.17
2018-08-03T05:34:54.717Z,995.16
2018-08-03T05:35:54.666Z,995.15
2018-08-03T05:36:54.578Z,995.15
2018-08-03T05:37:54.510Z,995.20
2018-08-03T05:38:54.441Z,995.17
2018-08-03T05:39:54.373Z,995.19
2018-08-03T05:40:54.301Z,995.19
2018-08-03T05:41:54.234Z,995.21
2018-08-03T05:42:54.168Z,995.22
2018-08-03T05:43:54.095Z,995.22
2018-08-03T05:44:54.030Z,995.24
2018-08-03T05:45:53.960Z,995.24
2018-08-03T05:46:53.890Z,995.25
2018-08-03T05:47:53.821Z,995.26
2018-08-03T05:48:53.751Z,995.27
2018-08-03T05:49:53.684Z,995.31
2018-08-03T05:50:53.615Z,995.30
2018-08-03T05:51:53.546Z,995.28
2018-08-03T05:52:53.477Z,995.29
2018-08-03T05:53:53.409Z,995.27
2018-08-03T05:54:53.340Z,995.29
2018-08-03T05:55:53.271Z,995.29
2018-08-03T05:56:53.202Z,995.27
2018-08-03T05:57:53.142Z,995.26
2018-08-03T05:58:53.066Z,995.25
2018-08-03T05:59:52.997Z,995.26
2018-08-03T06:00:52.932Z,995.27
2018-08-03T06:01:52.860Z,995.30
2018-08-03T06:02:52.794Z,995.29
2018-08-03T06:03:52.775Z,995.34
2018-08-03T06:04:52.659Z,995.35
2018-08-03T06:05:52.584Z,995.33
2018-08-03T06:06:52.516Z,995.35
2018-08-03T06:07:52.451Z,995.33
2018-08-03T06:08:52.380Z,995.35
2018-08-03T06:09:52.313Z,995.35
2018-08-03T06:10:52.244Z,995.35
2018-08-03T06:11:52.176Z,995.36
2018-08-03T06:12:52.106Z,995.38
2018-08-03T06:13:52.039Z,995.38
2018-08-03T06:14:52.015Z,995.36
2018-08-03T06:15:51.900Z,995.34
2018-08-03T06:16:51.832Z,995.37
2018-08-03T06:17:51.765Z,995.37
2018-08-03T06:18:51.697Z,995.36
2018-08-03T06:19:51.627Z,995.33
2018-08-03T06:20:51.561Z,995.36
2018-08-03T06:21:51.492Z,995.35
2018-08-03T06:22:51.427Z,995.35
2018-08-03T06:23:51.356Z,995.32
2018-08-03T06:24:51.288Z,995.34
2018-08-03T06:25:51.220Z,995.34
2018-08-03T06:26:51.152Z,995.34
2018-08-03T06:27:51.085Z,995.37
2018-08-03T06:28:51.017Z,995.35
2018-08-03T06:29:50.949Z,995.31
2018-08-03T06:30:50.882Z,995.32
2018-08-03T06:31:50.814Z,995.30
2018-08-03T06:32:50.745Z,995.29
2018-08-03T06:33:50.678Z,995.31
2018-08-03T06:34:50.610Z,995.31
2018-08-03T06:35:50.542Z,995.30
2018-08-03T06:36:50.475Z,995.29
2018-08-03T06:37:50.410Z,995.31
2018-08-03T06:38:50.340Z,995.28
2018-08-03T06:39:50.272Z,995.28
2018-08-03T06:40:50.204Z,995.28
2018-08-03T06:41:50.138Z,995.27
2018-08-03T06:42:50.073Z,995.29
2018-08-03T06:43:50.004Z,995.28
2018-08-03T06:44:49.935Z,995.30
2018-08-03T06:45:49.868Z,995.28
2018-08-03T06:46:49.802Z,995.28
2018-08-03T06:47:49.734Z,995.23
2018-08-03T06:48:49.668Z,995.23
2018-08-03T06:49:49.599Z,995.23
2018-08-03T06:50:49.532Z,995.26
2018-08-03T06:51:49.464Z,995.25
2018-08-03T06:52:49.399Z,995.22
2018-08-03T06:53:49.406Z,995.16
2018-08-03T06:54:49.263Z,995.19
2018-08-03T06:55:49.196Z,995.16
2018-08-03T06:56:49.130Z,995.21
2018-08-03T06:57:49.063Z,995.16
2018-08-03T06:58:48.998Z,995.19
2018-08-03T06:59:48.929Z,995.19
2018-08-03T07:00:48.866Z,995.20
2018-08-03T07:01:48.796Z,995.22
2018-08-03T07:02:48.840Z,995.25
2018-08-03T07:03:48.661Z,995.27
2018-08-03T07:04:48.594Z,995.25
2018-08-03T07:05:48.529Z,995.26
2018-08-03T07:06:48.463Z,995.28
2018-08-03T07:07:48.393Z,995.28
2018-08-03T07:08:48.327Z,995.29
2018-08-03T07:09:48.261Z,995.26
2018-08-03T07:10:48.195Z,995.25
2018-08-03T07:11:48.129Z,995.20
2018-08-03T07:12:48.061Z,995.20
2018-08-03T07:13:47.995Z,995.20
2018-08-03T07:14:47.987Z,995.22
2018-08-03T07:15:47.861Z,995.22
2018-08-03T07:16:47.796Z,995.21
2018-08-03T07:17:47.729Z,995.19
2018-08-03T07:18:47.664Z,995.18
2018-08-03T07:19:47.609Z,995.19
2018-08-03T07:20:47.529Z,995.18
2018-08-03T07:21:47.464Z,995.20
2018-08-03T07:22:47.402Z,995.20
2018-08-03T07:23:47.330Z,995.23
2018-08-03T07:24:47.266Z,995.18
2018-08-03T07:25:47.211Z,995.21
2018-08-03T07:26:47.132Z,995.18
2018-08-03T07:27:47.065Z,995.21
2018-08-03T07:28:47.001Z,995.18
2018-08-03T07:29:46.934Z,995.18
2018-08-03T07:30:46.868Z,995.17
2018-08-03T07:31:46.801Z,995.16
2018-08-03T07:32:46.736Z,995.16
2018-08-03T07:33:46.670Z,995.18
2018-08-03T07:34:46.604Z,995.19
2018-08-03T07:35:46.536Z,995.21
2018-08-03T07:36:46.477Z,995.21
2018-08-03T07:37:46.405Z,995.17
2018-08-03T07:38:46.340Z,995.18
2018-08-03T07:39:46.273Z,995.19
2018-08-03T07:40:46.208Z,995.15
2018-08-03T07:41:46.142Z,995.15
2018-08-03T07:42:46.089Z,995.16
2018-08-03T07:43:46.009Z,995.16
2018-08-03T07:44:45.948Z,995.18
2018-08-03T07:45:45.879Z,995.19
2018-08-03T07:46:45.812Z,995.22
2018-08-03T07:47:45.746Z,995.22
2018-08-03T07:48:45.680Z,995.22
2018-08-03T07:49:45.614Z,995.21
2018-08-03T07:50:45.548Z,995.27
2018-08-03T07:51:45.482Z,995.24
2018-08-03T07:52:45.417Z,995.23
2018-08-03T07:53:45.353Z,995.20
2018-08-03T07:54:45.286Z,995.19
2018-08-03T07:55:45.221Z,995.21
2018-08-03T07:56:45.155Z,995.21
2018-08-03T07:57:45.090Z,995.21
2018-08-03T07:58:45.024Z,995.20
2018-08-03T07:59:44.956Z,995.19
2018-08-03T08:00:44.892Z,995.20
2018-08-03T08:01:44.826Z,995.18
2018-08-03T08:02:44.762Z,995.14
2018-08-03T08:03:44.694Z,995.16
2018-08-03T08:04:44.630Z,995.11
2018-08-03T08:05:44.564Z,995.13
2018-08-03T08:06:44.500Z,995.11
2018-08-03T08:07:44.435Z,995.12
2018-08-03T08:08:44.368Z,995.08
2018-08-03T08:09:44.354Z,995.06
2018-08-03T08:10:44.239Z,995.06
2018-08-03T08:11:44.173Z,995.05
2018-08-03T08:12:44.107Z,995.02
2018-08-03T08:13:44.042Z,995.03
2018-08-03T08:14:43.977Z,995.02
2018-08-03T08:15:43.924Z,995.00
2018-08-03T08:16:43.871Z,995.00
2018-08-03T08:17:43.781Z,994.98
2018-08-03T08:18:43.718Z,994.96
2018-08-03T08:19:43.650Z,994.97
2018-08-03T08:20:43.585Z,994.92
2018-08-03T08:21:43.520Z,994.95
2018-08-03T08:22:43.455Z,994.94
2018-08-03T08:23:43.390Z,994.95
2018-08-03T08:24:43.324Z,994.92
2018-08-03T08:25:43.260Z,994.93
2018-08-03T08:26:43.196Z,994.96
2018-08-03T08:27:43.129Z,994.98
2018-08-03T08:28:43.063Z,994.95
2018-08-03T08:29:42.997Z,994.98
2018-08-03T08:30:42.935Z,994.95
2018-08-03T08:31:42.923Z,994.97
2018-08-03T08:32:42.802Z,994.95
2018-08-03T08:33:42.737Z,994.96
2018-08-03T08:34:42.673Z,994.95
2018-08-03T08:35:42.608Z,994.97
2018-08-03T08:36:42.542Z,995.00
2018-08-03T08:37:42.475Z,995.02
2018-08-03T08:38:42.414Z,995.02
2018-08-03T08:39:42.348Z,994.96
2018-08-03T08:40:42.282Z,994.93
2018-08-03T08:41:42.217Z,994.90
2018-08-03T08:42:42.154Z,994.88
2018-08-03T08:43:42.167Z,994.95
2018-08-03T08:44:42.022Z,994.92
2018-08-03T08:45:41.958Z,994.92
2018-08-03T08:46:41.892Z,994.92
2018-08-03T08:47:41.827Z,994.93
2018-08-03T08:48:41.764Z,994.93
2018-08-03T08:49:41.697Z,994.92
2018-08-03T08:50:41.634Z,994.95
2018-08-03T08:51:41.568Z,994.93
2018-08-03T08:52:41.506Z,994.96
2018-08-03T08:53:41.440Z,994.96
2018-08-03T08:54:41.384Z,994.94
2018-08-03T08:55:41.311Z,994.93
2018-08-03T08:56:41.245Z,994.93
2018-08-03T08:57:41.181Z,994.85
2018-08-03T08:58:41.115Z,994.89
2018-08-03T08:59:41.097Z,994.89
2018-08-03T09:00:40.984Z,994.88
2018-08-03T09:01:40.921Z,994.87
2018-08-03T09:02:40.857Z,994.86
2018-08-03T09:03:40.793Z,994.86
2018-08-03T09:04:40.727Z,994.86
2018-08-03T09:05:40.663Z,994.87
2018-08-03T09:06:40.601Z,994.90
2018-08-03T09:07:40.572Z,994.91
2018-08-03T09:08:40.468Z,994.92
2018-08-03T09:09:40.405Z,994.88
2018-08-03T09:10:40.341Z,994.90
2018-08-03T09:11:40.274Z,994.91
2018-08-03T09:12:40.291Z,994.90
2018-08-03T09:13:40.145Z,994.93
2018-08-03T09:14:40.083Z,994.94
2018-08-03T09:15:40.019Z,994.93
2018-08-03T09:16:39.953Z,994.87
2018-08-03T09:17:39.887Z,994.92
2018-08-03T09:18:39.860Z,994.88
2018-08-03T09:19:39.759Z,994.91
2018-08-03T09:20:39.695Z,994.91
2018-08-03T09:21:39.632Z,994.85
2018-08-03T09:22:39.567Z,994.86
2018-08-03T09:23:39.504Z,994.87
2018-08-03T09:24:39.503Z,994.88
2018-08-03T09:25:39.374Z,994.82
2018-08-03T09:26:39.310Z,994.78
2018-08-03T09:27:39.244Z,994.74
2018-08-03T09:28:39.180Z,994.74
2018-08-03T09:29:39.116Z,994.83
2018-08-03T09:30:39.060Z,994.80
2018-08-03T09:31:38.987Z,994.80
2018-08-03T09:32:38.922Z,994.75
2018-08-03T09:33:38.859Z,994.75
2018-08-03T09:34:38.795Z,994.73
2018-08-03T09:35:38.733Z,994.74
2018-08-03T09:36:38.759Z,994.71
2018-08-03T09:37:38.601Z,994.68
2018-08-03T09:38:38.538Z,994.71
2018-08-03T09:39:38.473Z,994.73
2018-08-03T09:40:38.415Z,994.73
2018-08-03T09:41:38.347Z,994.66
2018-08-03T09:42:38.284Z,994.71
2018-08-03T09:43:38.216Z,994.67
2018-08-03T09:44:38.155Z,994.62
2018-08-03T09:45:38.090Z,994.65
2018-08-03T09:46:38.025Z,994.64
2018-08-03T09:47:37.971Z,994.67
2018-08-03T09:48:37.897Z,994.62
2018-08-03T09:49:37.835Z,994.63
2018-08-03T09:50:37.769Z,994.68
2018-08-03T09:51:37.704Z,994.66
2018-08-03T09:52:37.640Z,994.59
2018-08-03T09:53:37.576Z,994.65
2018-08-03T09:54:37.512Z,994.65
2018-08-03T09:55:37.447Z,994.63
2018-08-03T09:56:37.382Z,994.57
2018-08-03T09:57:37.319Z,994.57
2018-08-03T09:58:37.262Z,994.57
2018-08-03T09:59:37.190Z,994.52
2018-08-03T10:00:37.126Z,994.48
2018-08-03T10:01:37.095Z,994.46
2018-08-03T10:02:37.000Z,994.50
2018-08-03T10:03:36.934Z,994.50
2018-08-03T10:04:36.869Z,994.43
2018-08-03T10:05:36.806Z,994.41
2018-08-03T10:06:36.750Z,994.43
2018-08-03T10:07:36.678Z,994.46
2018-08-03T10:08:36.618Z,994.47
2018-08-03T10:09:36.551Z,994.49
2018-08-03T10:10:36.487Z,994.44
2018-08-03T10:11:36.422Z,994.45
2018-08-03T10:12:36.357Z,994.41
2018-08-03T10:13:36.295Z,994.40
2018-08-03T10:14:36.235Z,994.35
2018-08-03T10:15:36.170Z,994.38
2018-08-03T10:16:36.104Z,994.37
2018-08-03T10:17:36.039Z,994.38
2018-08-03T10:18:35.978Z,994.38
2018-08-03T10:19:35.911Z,994.36
2018-08-03T10:20:35.848Z,994.33
2018-08-03T10:21:35.785Z,994.32
2018-08-03T10:22:35.721Z,994.34
2018-08-03T10:23:35.657Z,994.29
2018-08-03T10:24:35.593Z,994.24
2018-08-03T10:25:35.530Z,994.27
2018-08-03T10:26:35.466Z,994.24
2018-08-03T10:27:35.401Z,994.29
2018-08-03T10:28:35.340Z,994.28
2018-08-03T10:29:35.328Z,994.24
2018-08-03T10:30:35.213Z,994.21
2018-08-03T10:31:35.147Z,994.22
2018-08-03T10:32:35.083Z,994.26
2018-08-03T10:33:35.020Z,994.25
2018-08-03T10:34:34.957Z,994.19
2018-08-03T10:35:34.892Z,994.27
2018-08-03T10:36:34.834Z,994.22
2018-08-03T10:37:34.773Z,994.22
2018-08-03T10:38:34.702Z,994.21
2018-08-03T10:39:34.638Z,994.14
2018-08-03T10:40:34.575Z,994.15
2018-08-03T10:41:34.511Z,994.13
2018-08-03T10:42:34.448Z,994.17
2018-08-03T10:43:34.384Z,994.18
2018-08-03T10:44:34.320Z,994.15
2018-08-03T10:45:34.257Z,994.14
2018-08-03T10:46:34.194Z,994.12
2018-08-03T10:47:34.129Z,994.17
2018-08-03T10:48:34.067Z,994.15
2018-08-03T10:49:34.004Z,994.14
2018-08-03T10:50:33.940Z,994.08
2018-08-03T10:51:33.875Z,994.06
2018-08-03T10:52:33.815Z,994.03
2018-08-03T10:53:33.749Z,994.01
2018-08-03T10:54:33.687Z,994.04
2018-08-03T10:55:33.624Z,994.07
2018-08-03T10:56:33.559Z,994.06
2018-08-03T10:57:33.502Z,994.05
2018-08-03T10:58:33.433Z,994.08
2018-08-03T10:59:33.369Z,994.08
2018-08-03T11:00:33.305Z,994.01
2018-08-03T11:01:33.290Z,993.98
2018-08-03T11:02:33.180Z,993.93
2018-08-03T11:03:33.116Z,993.92
2018-08-03T11:04:33.054Z,993.93
2018-08-03T11:05:32.998Z,993.87
2018-08-03T11:06:32.927Z,993.87
2018-08-03T11:07:32.864Z,993.83
2018-08-03T11:08:32.801Z,993.84
2018-08-03T11:09:32.739Z,993.85
2018-08-03T11:10:32.676Z,993.89
2018-08-03T11:11:32.614Z,993.90
2018-08-03T11:12:32.552Z,993.95
2018-08-03T11:13:32.537Z,993.88
2018-08-03T11:14:32.430Z,993.85
2018-08-03T11:15:32.365Z,993.87
2018-08-03T11:16:32.304Z,993.88
2018-08-03T11:17:32.242Z,993.87
2018-08-03T11:18:32.190Z,993.83
2018-08-03T11:19:32.118Z,993.88
2018-08-03T11:20:32.059Z,993.80
2018-08-03T11:21:32.000Z,993.84
2018-08-03T11:22:31.934Z,993.84
2018-08-03T11:23:31.872Z,993.89
2018-08-03T11:24:31.816Z,993.91
2018-08-03T11:25:31.748Z,993.87
2018-08-03T11:26:31.688Z,993.84
2018-08-03T11:27:31.625Z,993.80
2018-08-03T11:28:31.566Z,993.82
2018-08-03T11:29:31.507Z,993.80
2018-08-03T11:30:31.441Z,993.76
2018-08-03T11:31:31.379Z,993.75
2018-08-03T11:32:31.316Z,993.74
2018-08-03T11:33:31.257Z,993.72
2018-08-03T11:34:31.194Z,993.70
2018-08-03T11:35:31.133Z,993.73
2018-08-03T11:36:31.071Z,993.76
2018-08-03T11:37:31.009Z,993.76
2018-08-03T11:38:30.948Z,993.71
2018-08-03T11:39:30.886Z,993.69
2018-08-03T11:40:30.824Z,993.63
2018-08-03T11:41:30.763Z,993.68
2018-08-03T11:42:30.701Z,993.64
2018-08-03T11:43:30.639Z,993.66
2018-08-03T11:44:30.578Z,993.65
2018-08-03T11:45:30.518Z,993.62
2018-08-03T11:46:30.457Z,993.65
2018-08-03T11:47:30.395Z,993.64
2018-08-03T11:48:30.415Z,993.63
2018-08-03T11:49:30.273Z,993.64
2018-08-03T11:50:30.214Z,993.63
2018-08-03T11:51:30.150Z,993.60
2018-08-03T11:52:30.088Z,993.66
2018-08-03T11:53:30.029Z,993.68
2018-08-03T11:54:29.965Z,993.67
2018-08-03T11:55:29.903Z,993.67
2018-08-03T11:56:29.842Z,993.66
2018-08-03T11:57:29.779Z,993.63
2018-08-03T11:58:29.719Z,993.65
2018-08-03T11:59:29.662Z,993.67
2018-08-03T12:00:29.594Z,993.68
2018-08-03T12:01:29.533Z,993.67
2018-08-03T12:02:29.474Z,993.66
2018-08-03T12:03:29.418Z,993.64
2018-08-03T12:04:29.351Z,993.70
2018-08-03T12:05:29.293Z,993.67
2018-08-03T12:06:29.349Z,993.63
2018-08-03T12:07:29.383Z,993.41
2018-08-03T12:08:29.119Z,993.40
2018-08-03T12:09:29.062Z,993.40
2018-08-03T12:10:29.006Z,993.39
2018-08-03T12:11:28.947Z,993.58
2018-08-03T12:12:28.938Z,993.78
2018-08-03T12:13:28.836Z,993.76
2018-08-03T12:14:28.776Z,993.68
2018-08-03T12:15:28.719Z,993.70
2018-08-03T12:16:28.662Z,993.76
2018-08-03T12:17:28.607Z,993.74
2018-08-03T12:18:28.557Z,993.21
2018-08-03T12:19:28.495Z,993.23
2018-08-03T12:20:28.440Z,993.25
2018-08-03T12:21:28.385Z,993.28
2018-08-03T12:22:28.328Z,993.27
2018-08-03T12:23:28.287Z,993.25
2018-08-03T12:24:28.213Z,993.28
2018-08-03T12:25:28.157Z,993.30
2018-08-03T12:26:28.098Z,993.29
2018-08-03T12:27:28.044Z,993.30