createdAt,value
2022-10-23T00:01:47.196Z,100.00
2022-10-23T00:06:54.197Z,100.00
2022-10-23T00:11:57.043Z,100.00
2022-10-23T00:17:00.204Z,100.00
2022-10-23T00:22:04.497Z,100.00
2022-10-23T00:27:07.253Z,100.00
2022-10-23T00:32:10.023Z,100.00
2022-10-23T00:37:14.130Z,100.00
2022-10-23T00:42:17.919Z,100.00
2022-10-23T00:47:20.869Z,100.00
2022-10-23T00:52:25.604Z,100.00
2022-10-23T01:02:31.520Z,100.00
2022-10-23T01:07:44.511Z,100.00
2022-10-23T01:12:53.638Z,100.00
2022-10-23T01:18:01.238Z,100.00
2022-10-23T01:23:18.355Z,100.00
2022-10-23T01:28:30.557Z,100.00
2022-10-23T01:33:37.022Z,100.00
2022-10-23T01:38:45.899Z,100.00
2022-10-23T01:44:05.277Z,100.00
2022-10-23T01:49:13.952Z,100.00
2022-10-23T01:54:20.518Z,100.00
2022-10-23T01:59:30.868Z,100.00
2022-10-23T02:04:37.489Z,100.00
2022-10-23T02:09:41.077Z,100.00
2022-10-23T02:14:54.434Z,100.00
2022-10-23T02:20:01.533Z,100.00
2022-10-23T02:25:10.339Z,100.00
2022-10-23T02:30:19.803Z,100.00
2022-10-23T02:35:29.519Z,100.00
2022-10-23T02:40:45.314Z,100.00
2022-10-23T02:45:56.942Z,100.00
2022-10-23T02:51:07.286Z,100.00
2022-10-23T02:56:17.056Z,100.00
2022-10-23T03:01:27.403Z,100.00
2022-10-23T03:06:30.537Z,100.00
2022-10-23T03:11:33.459Z,100.00
2022-10-23T03:16:37.596Z,100.00
2022-10-23T03:21:41.187Z,100.00
2022-10-23T03:26:44.659Z,100.00
2022-10-23T03:31:48.894Z,100.00
2022-10-23T03:36:51.769Z,100.00
2022-10-23T03:41:56.468Z,100.00
2022-10-23T03:47:00.810Z,100.00
2022-10-23T03:52:03.966Z,100.00
2022-10-23T03:57:06.712Z,100.00
2022-10-23T04:02:11.615Z,100.00
2022-10-23T04:07:14.525Z,100.00
2022-10-23T04:12:17.414Z,100.00
2022-10-23T04:17:21.707Z,100.00
2022-10-23T04:22:28.305Z,100.00
2022-10-23T04:27:31.380Z,100.00
2022-10-23T04:32:36.448Z,100.00
2022-10-23T04:37:40.719Z,100.00
2022-10-23T04:42:44.154Z,100.00
2022-10-23T04:47:50.126Z,100.00
2022-10-23T04:52:55.289Z,100.00
2022-10-23T04:58:16.459Z,100.00
2022-10-23T05:03:23.338Z,100.00
2022-10-23T05:08:26.381Z,100.00
2022-10-23T05:13:47.825Z,100.00
2022-10-23T05:18:52.335Z,100.00
2022-10-23T05:23:57.359Z,100.00
2022-10-23T05:29:00.289Z,100.00
2022-10-23T05:34:09.920Z,100.00
2022-10-23T05:39:20.166Z,100.00
2022-10-23T05:44:23.244Z,100.00
2022-10-23T05:49:40.734Z,100.00
2022-10-23T05:55:01.664Z,100.00
2022-10-23T06:00:22.775Z,100.00
2022-10-23T06:05:42.738Z,100.00
2022-10-23T06:10:57.536Z,100.00
2022-10-23T06:16:00.269Z,100.00
2022-10-23T06:21:07.667Z,100.00
2022-10-23T06:26:13.439Z,100.00
2022-10-23T06:31:41.177Z,100.00
2022-10-23T06:36:45.395Z,100.00
2022-10-23T06:42:15.068Z,100.00
2022-10-23T06:47:38.077Z,100.00
2022-10-23T06:53:00.929Z,100.00
2022-10-23T06:58:04.572Z,100.00
2022-10-23T07:03:08.547Z,100.00
2022-10-23T07:08:13.083Z,100.00
2022-10-23T07:13:18.210Z,100.00
2022-10-23T07:18:37.275Z,100.00
2022-10-23T07:24:00.494Z,100.00
2022-10-23T07:29:04.007Z,100.00
2022-10-23T07:34:10.884Z,100.00
2022-10-23T07:39:15.508Z,100.00
2022-10-23T07:44:27.898Z,100.00
2022-10-23T07:49:35.131Z,100.00
2022-10-23T07:54:39.331Z,100.00
2022-10-23T07:59:54.959Z,100.00
2022-10-23T08:04:59.780Z,100.00
2022-10-23T08:10:11.108Z,100.00
2022-10-23T08:15:16.955Z,100.00
2022-10-23T08:20:35.271Z,100.00
2022-10-23T08:25:40.078Z,100.00
2022-10-23T08:30:44.538Z,100.00
2022-10-23T08:35:48.345Z,100.00
2022-10-23T08:41:01.480Z,100.00
2022-10-23T08:46:21.009Z,100.00
2022-10-23T08:52:03.737Z,98.79
2022-10-23T08:57:14.707Z,98.32
2022-10-23T09:02:22.444Z,96.97
2022-10-23T09:07:36.466Z,99.01
2022-10-23T09:12:41.070Z,98.86
2022-10-23T09:17:45.677Z,97.81
2022-10-23T09:22:51.217Z,97.84
2022-10-23T09:27:59.051Z,97.52
2022-10-23T09:33:16.231Z,97.59
2022-10-23T09:38:28.624Z,96.09
2022-10-23T09:43:32.800Z,97.60
2022-10-23T09:48:40.051Z,98.53
2022-10-23T09:53:50.428Z,98.07
2022-10-23T09:58:57.544Z,97.81
2022-10-23T10:04:00.673Z,96.86
2022-10-23T10:09:09.338Z,96.73
2022-10-23T10:14:39.245Z,96.84
2022-10-23T10:20:08.554Z,95.59
2022-10-23T10:25:18.293Z,94.12
2022-10-23T10:30:24.675Z,93.79
2022-10-23T10:35:35.332Z,94.42
2022-10-23T10:40:43.748Z,93.46
2022-10-23T10:46:01.986Z,92.63
2022-10-23T10:51:08.482Z,93.77
2022-10-23T10:56:21.599Z,94.03
2022-10-23T11:01:29.909Z,93.84
2022-10-23T11:06:37.587Z,93.34
2022-10-23T11:11:41.647Z,93.71
2022-10-23T11:16:49.032Z,93.54
2022-10-23T11:21:58.401Z,95.01
2022-10-23T11:27:19.684Z,95.21
2022-10-23T11:32:50.214Z,94.18
2022-10-23T11:38:01.147Z,93.36
2022-10-23T11:43:03.902Z,92.09
2022-10-23T11:48:22.990Z,91.15
2022-10-23T11:53:28.981Z,91.11
2022-10-23T11:58:44.309Z,91.67
2022-10-23T12:03:55.236Z,92.21
2022-10-23T12:09:01.884Z,92.72
2022-10-23T12:14:04.799Z,91.46
2022-10-23T12:19:21.385Z,90.37
2022-10-23T12:24:53.612Z,90.80
2022-10-23T12:30:12.888Z,91.02
2022-10-23T12:35:37.107Z,92.53
2022-10-23T12:40:39.988Z,92.31
2022-10-23T12:45:45.094Z,93.19
2022-10-23T12:50:52.003Z,93.68
2022-10-23T13:01:07.888Z,92.33
2022-10-23T13:06:12.681Z,91.72
2022-10-23T13:11:18.501Z,91.64
2022-10-23T13:16:23.597Z,92.03
2022-10-23T13:21:29.666Z,93.44
2022-10-23T13:26:34.954Z,94.07
2022-10-23T13:31:38.282Z,95.97
2022-10-23T13:36:53.606Z,95.93
2022-10-23T13:41:58.142Z,95.82
2022-10-23T13:47:00.986Z,95.51
2022-10-23T13:52:05.289Z,95.74
2022-10-23T13:57:14.586Z,96.34
2022-10-23T14:02:20.954Z,96.15
2022-10-23T14:07:25.256Z,97.55
2022-10-23T14:12:28.078Z,96.86
2022-10-23T14:17:30.896Z,97.59
2022-10-23T14:22:35.032Z,98.41
2022-10-23T14:27:37.824Z,99.29
2022-10-23T14:32:40.907Z,100.00
2022-10-23T14:37:45.517Z,100.00
2022-10-23T14:42:48.698Z,100.00
2022-10-23T14:47:51.491Z,100.00
2022-10-23T14:52:55.593Z,100.00
2022-10-23T14:57:58.588Z,100.00
2022-10-23T15:03:01.593Z,100.00
2022-10-23T15:08:05.835Z,100.00
2022-10-23T15:13:08.696Z,100.00
2022-10-23T15:18:11.499Z,100.00
2022-10-23T15:23:15.609Z,100.00
2022-10-23T15:28:18.412Z,100.00
2022-10-23T15:33:22.084Z,100.00
2022-10-23T15:38:26.406Z,100.00
2022-10-23T15:43:29.195Z,100.00
2022-10-23T15:48:31.955Z,100.00
2022-10-23T15:53:36.389Z,100.00
2022-10-23T15:58:39.509Z,100.00
2022-10-23T16:03:42.468Z,100.00
2022-10-23T16:08:47.075Z,100.00
2022-10-23T16:13:50.261Z,100.00
2022-10-23T16:18:56.691Z,100.00
2022-10-23T16:24:02.984Z,100.00
2022-10-23T16:29:09.139Z,100.00
2022-10-23T16:34:12.726Z,100.00
2022-10-23T16:39:18.980Z,100.00
2022-10-23T16:44:40.149Z,100.00
2022-10-23T16:49:43.290Z,100.00
2022-10-23T16:54:47.429Z,100.00
2022-10-23T16:59:50.174Z,100.00
2022-10-23T17:04:53.639Z,100.00
2022-10-23T17:09:57.790Z,100.00
2022-10-23T17:15:00.635Z,100.00
2022-10-23T17:20:04.450Z,100.00
2022-10-23T17:25:10.596Z,100.00
2022-10-23T17:30:14.460Z,100.00
2022-10-23T17:35:17.316Z,100.00
2022-10-23T17:40:25.032Z,100.00
2022-10-23T17:45:28.291Z,100.00
2022-10-23T17:50:31.175Z,100.00
2022-10-23T17:55:38.902Z,100.00
2022-10-23T18:00:41.821Z,100.00
2022-10-23T18:05:44.646Z,100.00
2022-10-23T18:10:52.170Z,100.00
2022-10-23T18:15:54.963Z,100.00
2022-10-23T18:21:01.033Z,100.00
2022-10-23T18:26:07.049Z,100.00
2022-10-23T18:31:10.293Z,100.00
2022-10-23T18:36:14.746Z,100.00
2022-10-23T18:41:20.061Z,100.00
2022-10-23T18:46:23.548Z,100.00
2022-10-23T18:51:28.676Z,100.00
2022-10-23T18:56:35.708Z,100.00
2022-10-23T19:01:40.822Z,100.00
2022-10-23T19:06:44.166Z,100.00
2022-10-23T19:11:48.588Z,100.00
2022-10-23T19:17:01.150Z,100.00
2022-10-23T19:22:05.657Z,100.00
2022-10-23T19:27:10.607Z,100.00
2022-10-23T19:32:13.821Z,100.00
2022-10-23T19:37:16.682Z,100.00
2022-10-23T19:42:21.113Z,100.00
2022-10-23T19:47:24.240Z,100.00
2022-10-23T19:52:27.378Z,100.00
2022-10-23T19:57:33.728Z,100.00
2022-10-23T20:02:36.798Z,100.00
2022-10-23T20:07:39.558Z,100.00
2022-10-23T20:12:51.491Z,100.00
2022-10-23T20:17:59.698Z,100.00
2022-10-23T20:23:02.547Z,100.00
2022-10-23T20:28:09.081Z,100.00
2022-10-23T20:33:14.455Z,100.00
2022-10-23T20:38:17.306Z,100.00
2022-10-23T20:43:21.635Z,100.00
2022-10-23T20:48:24.367Z,100.00
2022-10-23T20:53:29.599Z,100.00
2022-10-23T20:58:34.119Z,100.00
2022-10-23T21:03:37.166Z,100.00
2022-10-23T21:08:42.598Z,100.00
2022-10-23T21:13:46.825Z,100.00
2022-10-23T21:18:49.690Z,100.00
2022-10-23T21:23:54.658Z,100.00
2022-10-23T21:29:17.317Z,100.00
2022-10-23T21:34:21.083Z,100.00
2022-10-23T21:39:24.205Z,100.00
2022-10-23T21:44:28.429Z,100.00
2022-10-23T21:49:31.211Z,100.00
2022-10-23T21:54:34.122Z,100.00
2022-10-23T21:59:38.273Z,100.00
2022-10-23T22:04:41.468Z,100.00
2022-10-23T22:09:44.645Z,100.00
2022-10-23T22:14:48.766Z,100.00
2022-10-23T22:19:51.609Z,100.00
2022-10-23T22:24:54.411Z,100.00
2022-10-23T22:29:58.625Z,100.00
2022-10-23T22:35:01.449Z,100.00
2022-10-23T22:40:06.613Z,100.00
2022-10-23T22:45:11.449Z,100.00
2022-10-23T22:50:16.279Z,100.00
2022-10-23T22:55:19.100Z,100.00
2022-10-23T23:00:23.555Z,100.00
2022-10-23T23:05:26.616Z,100.00
2022-10-23T23:10:29.463Z,100.00
2022-10-23T23:15:34.025Z,100.00
2022-10-23T23:20:36.968Z,100.00
2022-10-23T23:25:42.298Z,100.00
2022-10-23T23:30:48.093Z,100.00
2022-10-23T23:35:50.945Z,100.00
2022-10-23T23:40:55.263Z,100.00
2022-10-23T23:45:59.938Z,100.00
2022-10-23T23:51:02.701Z,100.00
2022-10-23T23:56:05.992Z,100.00
