createdAt,value
2019-05-30T00:01:36.152Z,36.00
2019-05-30T00:04:04.877Z,36.10
2019-05-30T00:06:32.287Z,35.20
2019-05-30T00:09:00.530Z,33.93
2019-05-30T00:11:28.241Z,34.80
2019-05-30T00:13:56.711Z,34.80
2019-05-30T00:16:24.365Z,35.00
2019-05-30T00:18:51.820Z,34.03
2019-05-30T00:21:19.140Z,33.10
2019-05-30T00:23:46.429Z,33.47
2019-05-30T00:26:13.885Z,33.83
2019-05-30T00:28:41.637Z,33.40
2019-05-30T00:31:09.188Z,33.67
2019-05-30T00:33:36.661Z,32.83
2019-05-30T00:36:03.994Z,32.73
2019-05-30T00:38:31.376Z,31.33
2019-05-30T00:40:59.967Z,33.00
2019-05-30T00:43:27.511Z,31.43
2019-05-30T00:45:55.893Z,31.70
2019-05-30T00:48:23.205Z,30.90
2019-05-30T00:50:50.990Z,31.33
2019-05-30T00:53:18.555Z,31.10
2019-05-30T00:55:46.121Z,29.73
2019-05-30T00:58:14.080Z,30.47
2019-05-30T01:00:43.949Z,30.33
2019-05-30T01:03:11.046Z,30.50
2019-05-30T01:05:39.179Z,29.90
2019-05-30T01:08:07.220Z,28.57
2019-05-30T01:10:34.836Z,29.47
2019-05-30T01:13:03.108Z,29.27
2019-05-30T01:15:30.914Z,28.40
2019-05-30T01:17:59.109Z,28.83
2019-05-30T01:20:26.530Z,28.47
2019-05-30T01:22:54.088Z,27.97
2019-05-30T01:25:21.356Z,27.33
2019-05-30T01:27:48.698Z,27.23
2019-05-30T01:30:17.320Z,26.87
2019-05-30T01:32:44.720Z,27.03
2019-05-30T01:35:12.475Z,26.30
2019-05-30T01:37:39.947Z,27.23
2019-05-30T01:40:09.011Z,27.77
2019-05-30T01:42:36.798Z,26.30
2019-05-30T01:45:09.591Z,27.27
2019-05-30T01:47:36.885Z,26.33
2019-05-30T01:50:10.930Z,25.70
2019-05-30T01:52:38.643Z,25.73
2019-05-30T01:55:09.053Z,26.63
2019-05-30T01:57:37.370Z,27.27
2019-05-30T02:02:37.865Z,26.87
2019-05-30T02:05:07.547Z,25.43
2019-05-30T02:07:35.210Z,26.50
2019-05-30T02:10:05.328Z,26.40
2019-05-30T02:12:32.990Z,26.03
2019-05-30T02:15:01.532Z,26.63
2019-05-30T02:17:28.739Z,25.67
2019-05-30T02:19:56.181Z,27.53
2019-05-30T02:22:23.630Z,27.47
2019-05-30T02:24:51.181Z,26.30
2019-05-30T02:27:18.696Z,27.37
2019-05-30T02:29:46.122Z,26.30
2019-05-30T02:32:13.968Z,27.90
2019-05-30T02:34:41.317Z,26.87
2019-05-30T02:37:10.774Z,27.03
2019-05-30T02:39:37.835Z,26.23
2019-05-30T02:42:05.818Z,27.50
2019-05-30T02:44:34.316Z,27.00
2019-05-30T02:47:03.424Z,26.77
2019-05-30T02:49:31.443Z,25.97
2019-05-30T02:51:58.958Z,25.03
2019-05-30T02:54:26.396Z,26.00
2019-05-30T02:56:53.846Z,27.37
2019-05-30T02:59:22.647Z,27.23
2019-05-30T03:02:00.666Z,27.30
2019-05-30T03:04:19.197Z,27.27
2019-05-30T03:06:47.165Z,27.90
2019-05-30T03:09:14.823Z,28.17
2019-05-30T03:11:42.411Z,28.50
2019-05-30T03:14:18.307Z,28.57
2019-05-30T03:16:40.256Z,28.97
2019-05-30T03:19:10.809Z,28.23
2019-05-30T03:21:37.845Z,30.03
2019-05-30T03:24:05.680Z,72.37
2019-05-30T03:26:34.039Z,29.70
2019-05-30T03:29:02.737Z,29.97
2019-05-30T03:31:34.367Z,67.07
2019-05-30T03:34:04.455Z,31.23
2019-05-30T03:38:58.269Z,31.20
2019-05-30T03:41:25.469Z,31.90
2019-05-30T03:43:52.706Z,30.80
2019-05-30T03:46:28.640Z,31.83
2019-05-30T03:49:00.931Z,30.17
2019-05-30T03:51:30.262Z,34.20
2019-05-30T03:53:59.441Z,46.00
2019-05-30T03:56:32.101Z,28.57
2019-05-30T03:59:08.667Z,32.33
2019-05-30T04:01:58.790Z,28.73
2019-05-30T04:04:46.811Z,28.70
2019-05-30T04:07:19.624Z,31.33
2019-05-30T04:09:52.335Z,31.00
2019-05-30T04:15:31.878Z,28.80
2019-05-30T04:18:00.048Z,28.57
2019-05-30T04:20:27.352Z,29.87
2019-05-30T04:22:55.834Z,28.37
2019-05-30T04:25:23.895Z,30.33
2019-05-30T04:27:51.368Z,28.70
2019-05-30T04:30:18.823Z,28.87
2019-05-30T04:32:46.073Z,29.40
2019-05-30T04:35:14.653Z,29.13
2019-05-30T04:37:42.145Z,28.77
2019-05-30T04:40:11.375Z,30.50
2019-05-30T04:42:39.464Z,29.57
2019-05-30T04:45:09.681Z,31.27
2019-05-30T04:47:37.153Z,29.30
2019-05-30T04:50:09.974Z,28.30
2019-05-30T04:52:37.874Z,30.00
2019-05-30T04:55:10.628Z,29.00
2019-05-30T04:57:38.500Z,29.23
2019-05-30T05:00:08.015Z,28.20
2019-05-30T05:02:35.335Z,28.10
2019-05-30T05:05:04.875Z,28.33
2019-05-30T05:07:32.374Z,31.53
2019-05-30T05:09:59.627Z,26.97
2019-05-30T05:12:27.171Z,26.00
2019-05-30T05:14:54.966Z,25.27
2019-05-30T05:17:23.088Z,26.50
2019-05-30T05:19:50.362Z,51.90
2019-05-30T05:22:17.466Z,36.17
2019-05-30T05:24:44.705Z,26.93
2019-05-30T05:27:11.931Z,33.57
2019-05-30T05:29:39.135Z,31.30
2019-05-30T05:32:06.400Z,25.73
2019-05-30T05:34:33.567Z,26.67
2019-05-30T05:37:00.715Z,23.70
2019-05-30T05:39:28.476Z,24.20
2019-05-30T05:41:57.121Z,24.07
2019-05-30T05:44:24.538Z,36.20
2019-05-30T05:46:51.809Z,31.50
2019-05-30T05:49:20.247Z,22.87
2019-05-30T05:51:47.842Z,29.93
2019-05-30T05:54:15.002Z,24.60
2019-05-30T05:56:42.252Z,34.17
2019-05-30T05:59:09.457Z,24.63
2019-05-30T06:01:36.620Z,20.90
2019-05-30T06:04:12.575Z,45.97
2019-05-30T06:06:33.049Z,22.67
2019-05-30T06:09:00.175Z,21.10
2019-05-30T06:11:27.399Z,21.20
2019-05-30T06:13:54.904Z,25.73
2019-05-30T06:16:22.151Z,25.10
2019-05-30T06:18:49.351Z,19.37
2019-05-30T06:21:17.207Z,19.43
2019-05-30T06:23:45.911Z,18.83
2019-05-30T06:26:13.306Z,17.17
2019-05-30T06:28:40.435Z,32.73
2019-05-30T06:31:07.656Z,32.47
2019-05-30T06:33:34.792Z,16.07
2019-05-30T06:36:02.165Z,16.80
2019-05-30T06:38:29.509Z,24.07
2019-05-30T06:40:56.893Z,18.17
2019-05-30T06:43:26.018Z,18.50
2019-05-30T06:45:53.307Z,15.43
2019-05-30T06:48:20.700Z,13.07
2019-05-30T06:50:47.935Z,29.00
2019-05-30T06:53:15.218Z,15.13
2019-05-30T06:55:42.468Z,12.87
2019-05-30T06:58:09.790Z,10.77
2019-05-30T07:00:37.017Z,13.57
2019-05-30T07:03:04.500Z,14.23
2019-05-30T07:05:34.286Z,14.33
2019-05-30T07:08:01.186Z,14.67
2019-05-30T07:10:28.855Z,14.60
2019-05-30T07:12:56.296Z,12.90
2019-05-30T07:17:51.780Z,12.37
2019-05-30T07:20:19.535Z,13.00
2019-05-30T07:22:46.828Z,12.83
2019-05-30T07:25:15.583Z,20.23
2019-05-30T07:27:43.482Z,12.83
2019-05-30T07:30:13.433Z,12.40
2019-05-30T07:32:40.966Z,13.20
2019-05-30T07:35:08.876Z,14.07
2019-05-30T07:37:36.279Z,18.93
2019-05-30T07:40:08.348Z,13.00
2019-05-30T07:42:35.678Z,12.83
2019-05-30T07:45:07.251Z,15.30
2019-05-30T07:47:34.709Z,11.30
2019-05-30T07:52:30.616Z,12.67
2019-05-30T07:54:58.072Z,12.83
2019-05-30T07:57:26.148Z,15.03
2019-05-30T07:59:53.940Z,12.87
2019-05-30T08:02:21.684Z,11.83
2019-05-30T08:04:49.051Z,11.70
2019-05-30T08:07:16.862Z,11.23
2019-05-30T08:09:44.358Z,12.33
2019-05-30T08:12:11.503Z,11.40
2019-05-30T08:14:38.888Z,16.20
2019-05-30T08:17:06.153Z,11.50
2019-05-30T08:19:34.406Z,11.27
2019-05-30T08:22:01.860Z,11.20
2019-05-30T08:24:30.180Z,12.07
2019-05-30T08:26:58.209Z,11.10
2019-05-30T08:34:22.941Z,10.83
2019-05-30T08:36:50.495Z,11.17
2019-05-30T08:39:17.975Z,5.43
2019-05-30T08:41:45.600Z,8.33
2019-05-30T08:44:13.080Z,7.37
2019-05-30T08:49:08.592Z,4.07
2019-05-30T08:51:36.337Z,5.50
2019-05-30T08:54:04.342Z,6.57
2019-05-30T08:56:33.009Z,6.73
2019-05-30T08:59:00.433Z,5.30
2019-05-30T09:01:27.911Z,5.90
2019-05-30T09:03:55.160Z,4.40
2019-05-30T09:06:22.965Z,4.03
2019-05-30T09:08:50.278Z,3.80
2019-05-30T09:11:17.543Z,3.67
2019-05-30T09:13:44.997Z,3.97
2019-05-30T09:16:12.233Z,6.37
2019-05-30T09:18:40.250Z,5.57
2019-05-30T09:21:08.753Z,5.83
2019-05-30T09:23:38.370Z,5.83
2019-05-30T09:26:05.563Z,6.17
2019-05-30T09:28:33.023Z,6.60
2019-05-30T09:31:00.475Z,6.37
2019-05-30T09:33:27.708Z,6.30
2019-05-30T09:35:55.233Z,5.70
2019-05-30T09:38:22.522Z,5.50
2019-05-30T09:40:49.772Z,4.50
2019-05-30T09:43:17.162Z,4.20
2019-05-30T09:45:44.574Z,5.30
2019-05-30T09:48:12.033Z,5.17
2019-05-30T09:50:40.971Z,4.70
2019-05-30T09:53:08.682Z,6.70
2019-05-30T09:55:36.461Z,6.30
2019-05-30T09:58:04.451Z,6.50
2019-05-30T10:00:33.571Z,6.00
2019-05-30T10:03:01.317Z,6.13
2019-05-30T10:05:29.208Z,13.13
2019-05-30T10:07:56.356Z,5.40
2019-05-30T10:10:23.870Z,16.07
2019-05-30T10:12:52.514Z,8.93
2019-05-30T10:15:21.731Z,7.33
2019-05-30T10:17:51.820Z,6.33
2019-05-30T10:20:18.721Z,15.83
2019-05-30T10:22:48.165Z,6.10
2019-05-30T10:25:15.398Z,5.53
2019-05-30T10:27:42.560Z,6.17
2019-05-30T10:30:11.956Z,6.90
2019-05-30T10:32:39.201Z,5.27
2019-05-30T10:35:06.759Z,5.10
2019-05-30T10:37:33.893Z,4.77
2019-05-30T10:40:01.129Z,4.77
2019-05-30T10:42:28.447Z,4.67
2019-05-30T10:44:56.433Z,6.90
2019-05-30T10:47:27.868Z,5.10
2019-05-30T10:49:55.072Z,4.73
2019-05-30T10:52:22.322Z,4.30
2019-05-30T10:54:51.398Z,4.60
2019-05-30T10:57:18.837Z,4.30
2019-05-30T10:59:47.844Z,3.33
2019-05-30T11:02:15.372Z,4.17
2019-05-30T11:04:42.828Z,3.70
2019-05-30T11:07:27.695Z,5.67
2019-05-30T11:10:06.410Z,3.77
2019-05-30T11:12:34.068Z,4.07
2019-05-30T11:15:01.427Z,3.50
2019-05-30T11:17:28.872Z,3.07
2019-05-30T11:19:56.342Z,3.73
2019-05-30T11:22:23.718Z,3.03
2019-05-30T11:24:52.619Z,3.00
2019-05-30T11:27:20.072Z,2.90
2019-05-30T11:29:48.649Z,3.83
2019-05-30T11:32:16.382Z,3.27
2019-05-30T11:34:43.505Z,3.30
2019-05-30T11:37:18.689Z,3.37
2019-05-30T11:39:40.011Z,3.50
2019-05-30T11:42:07.642Z,4.00
2019-05-30T11:44:34.909Z,3.97
2019-05-30T11:47:02.126Z,4.00
2019-05-30T11:49:29.313Z,4.03
2019-05-30T11:51:57.793Z,3.70
2019-05-30T11:54:25.140Z,3.30
2019-05-30T11:56:52.262Z,3.77
2019-05-30T11:59:19.307Z,4.53
2019-05-30T12:04:17.406Z,4.07
2019-05-30T12:06:45.067Z,2.60
2019-05-30T12:09:14.617Z,3.00
2019-05-30T12:11:41.821Z,3.20
2019-05-30T12:14:09.505Z,3.30
2019-05-30T12:16:37.206Z,3.37
2019-05-30T12:19:04.727Z,2.77
2019-05-30T12:21:31.941Z,3.13
2019-05-30T12:24:00.321Z,2.47
2019-05-30T12:26:27.852Z,2.70
2019-05-30T12:28:56.021Z,2.60
2019-05-30T12:31:23.427Z,2.70
2019-05-30T12:33:50.621Z,2.90
2019-05-30T12:36:18.112Z,8.97
2019-05-30T12:38:45.336Z,2.90
2019-05-30T12:43:40.382Z,2.43
2019-05-30T12:46:07.598Z,7.40
2019-05-30T12:48:34.874Z,6.47
2019-05-30T12:51:01.904Z,3.07
2019-05-30T12:53:29.102Z,2.93
2019-05-30T12:55:56.619Z,2.60
2019-05-30T12:58:24.788Z,2.87
2019-05-30T13:00:52.188Z,3.10
2019-05-30T13:03:19.379Z,3.17
2019-05-30T13:05:46.810Z,3.33
2019-05-30T13:08:21.317Z,8.03
2019-05-30T13:10:42.956Z,3.60
2019-05-30T13:13:10.041Z,2.90
2019-05-30T13:15:37.334Z,3.00
2019-05-30T13:18:04.646Z,3.10
2019-05-30T13:20:31.970Z,3.47
2019-05-30T13:22:59.120Z,3.00
2019-05-30T13:25:26.673Z,5.13
2019-05-30T13:27:53.881Z,3.10
2019-05-30T13:30:21.590Z,3.10
2019-05-30T13:32:48.807Z,2.80
2019-05-30T13:35:16.118Z,3.03
2019-05-30T13:37:43.459Z,3.23
2019-05-30T13:40:24.106Z,2.77
2019-05-30T13:42:42.136Z,2.50
2019-05-30T13:45:10.371Z,2.27
2019-05-30T13:47:37.922Z,2.37
2019-05-30T13:50:12.742Z,2.40
2019-05-30T13:52:37.571Z,2.50
2019-05-30T13:55:08.388Z,2.27
2019-05-30T13:57:35.903Z,2.10
2019-05-30T14:00:10.604Z,2.20
2019-05-30T14:02:38.206Z,1.70
2019-05-30T14:05:08.377Z,1.90
2019-05-30T14:07:36.079Z,1.83
2019-05-30T14:10:06.849Z,2.20
2019-05-30T14:12:33.958Z,2.70
2019-05-30T14:15:03.424Z,1.80
2019-05-30T14:17:30.387Z,2.13
2019-05-30T14:19:57.742Z,2.33
2019-05-30T14:22:25.011Z,1.80
2019-05-30T14:24:52.259Z,1.80
2019-05-30T14:27:19.357Z,2.13
2019-05-30T14:29:46.771Z,1.90
2019-05-30T14:32:13.929Z,1.60
2019-05-30T14:34:41.192Z,1.97
2019-05-30T14:37:08.473Z,1.90
2019-05-30T14:39:35.841Z,2.03
2019-05-30T14:42:03.200Z,2.30
2019-05-30T14:44:30.521Z,1.93
2019-05-30T14:46:57.959Z,2.00
2019-05-30T14:49:25.407Z,2.00
2019-05-30T14:51:52.885Z,2.20
2019-05-30T14:54:20.435Z,1.67
2019-05-30T14:56:47.543Z,2.07
2019-05-30T14:59:14.661Z,1.60
2019-05-30T15:01:41.983Z,1.90
2019-05-30T15:04:09.228Z,1.80
2019-05-30T15:06:36.588Z,1.80
2019-05-30T15:09:17.866Z,1.93
2019-05-30T15:11:35.168Z,1.90
2019-05-30T15:14:02.271Z,2.10
2019-05-30T15:18:57.173Z,2.10
2019-05-30T15:21:24.513Z,2.27
2019-05-30T15:23:51.829Z,2.00
2019-05-30T15:26:19.443Z,1.97
2019-05-30T15:28:46.663Z,1.97
2019-05-30T15:31:14.524Z,2.43
2019-05-30T15:33:42.333Z,2.10
2019-05-30T15:36:10.684Z,2.30
2019-05-30T15:38:37.821Z,2.10
2019-05-30T15:41:04.923Z,2.40
2019-05-30T15:43:32.114Z,2.23
2019-05-30T15:46:00.307Z,3.07
2019-05-30T15:48:27.501Z,6.27
2019-05-30T15:50:55.455Z,2.70
2019-05-30T15:53:23.159Z,2.50
2019-05-30T15:55:50.810Z,2.60
2019-05-30T15:58:18.236Z,6.13
2019-05-30T16:00:45.801Z,1.93
2019-05-30T16:03:14.685Z,2.80
2019-05-30T16:05:42.182Z,2.13
2019-05-30T16:08:10.617Z,2.27
2019-05-30T16:10:38.086Z,1.97
2019-05-30T16:13:05.182Z,1.93
2019-05-30T16:15:32.343Z,2.17
2019-05-30T16:18:00.022Z,2.43
2019-05-30T16:20:27.563Z,1.90
2019-05-30T16:22:54.905Z,1.73
2019-05-30T16:25:22.514Z,1.73
2019-05-30T16:27:49.633Z,1.60
2019-05-30T16:30:19.727Z,1.60
2019-05-30T16:32:46.471Z,2.10
2019-05-30T16:35:14.150Z,1.70
2019-05-30T16:37:41.357Z,1.47
2019-05-30T16:40:09.522Z,1.60
2019-05-30T16:42:36.817Z,1.80
2019-05-30T16:45:08.564Z,1.90
2019-05-30T16:47:36.017Z,1.50
2019-05-30T16:50:07.127Z,1.73
2019-05-30T16:52:34.374Z,2.00
2019-05-30T16:55:01.568Z,1.40
2019-05-30T16:57:28.997Z,1.40
2019-05-30T16:59:56.386Z,1.40
2019-05-30T17:02:23.462Z,1.30
2019-05-30T17:04:50.961Z,1.93
2019-05-30T17:07:19.126Z,1.40
2019-05-30T17:09:46.592Z,1.57
2019-05-30T17:12:13.949Z,1.60
2019-05-30T17:14:41.292Z,1.40
2019-05-30T17:17:08.768Z,1.43
2019-05-30T17:19:39.365Z,1.70
2019-05-30T17:22:06.091Z,1.50
2019-05-30T17:24:33.595Z,1.30
2019-05-30T17:27:00.837Z,1.50
2019-05-30T17:29:28.598Z,1.50
2019-05-30T17:31:56.264Z,1.47
2019-05-30T17:34:24.052Z,1.30
2019-05-30T17:36:51.467Z,1.43
2019-05-30T17:39:19.053Z,1.80
2019-05-30T17:41:46.827Z,2.37
2019-05-30T17:44:14.097Z,1.93
2019-05-30T17:46:41.448Z,2.13
2019-05-30T17:49:09.157Z,2.10
2019-05-30T17:51:36.702Z,15.67
2019-05-30T17:54:04.037Z,3.33
2019-05-30T17:56:31.442Z,5.67
2019-05-30T17:58:58.572Z,2.40
2019-05-30T18:03:52.668Z,2.53
2019-05-30T18:06:20.425Z,1.97
2019-05-30T18:11:16.361Z,12.00
2019-05-30T18:13:43.719Z,3.10
2019-05-30T18:16:11.543Z,3.17
2019-05-30T18:18:39.159Z,2.67
2019-05-30T18:21:06.858Z,2.50
2019-05-30T18:23:34.198Z,2.97
2019-05-30T18:26:01.723Z,2.50
2019-05-30T18:28:29.873Z,2.90
2019-05-30T18:30:57.553Z,2.60
2019-05-30T18:33:26.142Z,2.77
2019-05-30T18:35:53.378Z,2.77
2019-05-30T18:38:22.194Z,3.07
2019-05-30T18:40:49.628Z,3.20
2019-05-30T18:43:17.210Z,2.57
2019-05-30T18:45:45.095Z,2.70
2019-05-30T18:48:12.515Z,3.37
2019-05-30T18:50:40.165Z,3.00
2019-05-30T18:53:08.563Z,3.47
2019-05-30T18:55:37.006Z,3.83
2019-05-30T18:58:07.442Z,3.80
2019-05-30T19:00:34.333Z,3.33
2019-05-30T19:03:01.643Z,3.33
2019-05-30T19:05:30.406Z,3.77
2019-05-30T19:07:57.921Z,3.37
2019-05-30T19:10:26.068Z,3.20
2019-05-30T19:12:53.253Z,3.40
2019-05-30T19:15:21.413Z,3.70
2019-05-30T19:20:18.057Z,3.57
2019-05-30T19:22:47.589Z,3.10
2019-05-30T19:25:16.123Z,3.60
2019-05-30T19:27:43.268Z,3.40
2019-05-30T19:30:12.224Z,3.27
2019-05-30T19:32:39.609Z,4.10
2019-05-30T19:35:09.888Z,3.60
2019-05-30T19:37:37.629Z,4.10
2019-05-30T19:40:06.800Z,4.13
2019-05-30T19:42:34.194Z,9.47
2019-05-30T19:45:02.112Z,5.67
2019-05-30T19:47:30.341Z,3.87
2019-05-30T19:50:01.048Z,3.80
2019-05-30T19:52:27.113Z,4.00
2019-05-30T19:54:54.533Z,3.70
2019-05-30T19:57:21.857Z,8.53
2019-05-30T19:59:49.519Z,4.30
2019-05-30T20:02:17.032Z,4.50
2019-05-30T20:04:44.423Z,3.57
2019-05-30T20:07:11.982Z,8.00
2019-05-30T20:09:39.157Z,4.43
2019-05-30T20:12:08.916Z,5.87
2019-05-30T20:14:37.222Z,4.20
2019-05-30T20:17:04.679Z,4.00
2019-05-30T20:19:32.031Z,4.20
2019-05-30T20:21:59.795Z,4.37
2019-05-30T20:24:27.415Z,4.23
2019-05-30T20:26:54.928Z,4.67
2019-05-30T20:29:22.369Z,5.17
2019-05-30T20:31:50.114Z,5.13
2019-05-30T20:34:18.033Z,5.40
2019-05-30T20:36:46.853Z,4.70
2019-05-30T20:39:14.551Z,4.50
2019-05-30T20:41:43.219Z,4.97
2019-05-30T20:44:10.585Z,4.33
2019-05-30T20:46:39.027Z,4.60
2019-05-30T20:49:06.729Z,4.57
2019-05-30T20:51:35.567Z,4.60
2019-05-30T20:54:03.712Z,4.37
2019-05-30T20:56:51.052Z,4.87
2019-05-30T20:59:18.446Z,4.90
2019-05-30T21:01:46.122Z,5.30
2019-05-30T21:04:13.565Z,4.63
2019-05-30T21:06:42.963Z,5.17
2019-05-30T21:09:27.869Z,6.37
2019-05-30T21:11:42.133Z,7.03
2019-05-30T21:14:09.652Z,5.70
2019-05-30T21:16:39.905Z,5.53
2019-05-30T21:19:07.225Z,7.50
2019-05-30T21:21:34.471Z,15.43
2019-05-30T21:24:01.931Z,9.80
2019-05-30T21:26:29.561Z,10.60
2019-05-30T21:28:57.055Z,11.97
2019-05-30T21:31:24.682Z,7.50
2019-05-30T21:33:52.597Z,9.03
2019-05-30T21:36:20.077Z,7.43
2019-05-30T21:38:48.151Z,13.40
2019-05-30T21:41:15.656Z,10.50
2019-05-30T21:43:43.012Z,8.07
2019-05-30T21:46:10.473Z,9.43
2019-05-30T21:48:38.799Z,8.03
2019-05-30T21:51:06.325Z,7.70
2019-05-30T21:53:33.662Z,6.30
2019-05-30T21:56:01.040Z,7.47
2019-05-30T21:58:28.672Z,7.27
2019-05-30T22:01:19.683Z,6.50
2019-05-30T22:03:51.186Z,7.80
2019-05-30T22:06:18.927Z,6.40
2019-05-30T22:08:47.170Z,6.37
2019-05-30T22:11:14.771Z,6.97
2019-05-30T22:13:43.458Z,8.00
2019-05-30T22:16:10.962Z,6.70
2019-05-30T22:18:38.212Z,6.50
2019-05-30T22:21:05.780Z,6.00
2019-05-30T22:23:33.237Z,6.60
2019-05-30T22:26:00.474Z,6.37
2019-05-30T22:30:56.412Z,6.10
2019-05-30T22:33:23.853Z,6.57
2019-05-30T22:35:51.528Z,6.47
2019-05-30T22:38:19.052Z,8.23
2019-05-30T22:40:46.391Z,7.10
2019-05-30T22:45:41.142Z,7.30
2019-05-30T22:48:08.955Z,6.10
2019-05-30T22:50:36.682Z,6.30
2019-05-30T22:53:04.134Z,6.50
2019-05-30T22:55:31.817Z,7.73
2019-05-30T22:57:59.762Z,6.10
2019-05-30T23:00:27.343Z,7.57
2019-05-30T23:02:56.057Z,7.53
2019-05-30T23:05:23.884Z,6.80
2019-05-30T23:07:51.532Z,7.10
2019-05-30T23:10:19.113Z,6.77
2019-05-30T23:12:47.648Z,6.00
2019-05-30T23:15:15.483Z,7.00
2019-05-30T23:17:42.792Z,6.47
2019-05-30T23:20:18.243Z,6.90
2019-05-30T23:22:46.768Z,6.50
2019-05-30T23:25:14.378Z,6.93
2019-05-30T23:27:41.723Z,7.63
2019-05-30T23:30:09.437Z,6.10
2019-05-30T23:32:36.651Z,6.13
2019-05-30T23:35:06.042Z,6.93
2019-05-30T23:37:33.410Z,6.50
2019-05-30T23:40:00.644Z,6.27
2019-05-30T23:42:28.097Z,6.37
2019-05-30T23:44:55.508Z,7.00
2019-05-30T23:47:23.190Z,6.83
2019-05-30T23:49:51.727Z,6.80
2019-05-30T23:52:19.259Z,6.17
2019-05-30T23:54:46.889Z,6.57
2019-05-30T23:57:14.224Z,6.30
