createdAt,value
2023-05-04T00:00:14.876Z,1.40
2023-05-04T00:03:04.320Z,1.60
2023-05-04T00:05:53.661Z,1.45
2023-05-04T00:08:42.880Z,1.40
2023-05-04T00:11:32.227Z,1.40
2023-05-04T00:14:21.502Z,1.60
2023-05-04T00:17:11.122Z,1.42
2023-05-04T00:20:00.424Z,1.50
2023-05-04T00:22:50.934Z,1.67
2023-05-04T00:25:40.298Z,1.50
2023-05-04T00:28:29.742Z,2.05
2023-05-04T00:31:20.088Z,1.40
2023-05-04T00:34:09.958Z,1.63
2023-05-04T00:36:59.219Z,1.67
2023-05-04T00:39:48.445Z,1.60
2023-05-04T00:42:37.739Z,1.50
2023-05-04T00:45:27.325Z,1.40
2023-05-04T00:48:16.950Z,1.40
2023-05-04T00:51:07.766Z,1.42
2023-05-04T00:53:59.444Z,1.38
2023-05-04T00:56:49.703Z,1.60
2023-05-04T00:59:40.419Z,1.60
2023-05-04T01:02:29.720Z,1.40
2023-05-04T01:05:19.088Z,1.33
2023-05-04T01:08:14.969Z,1.42
2023-05-04T01:11:11.856Z,1.38
2023-05-04T01:14:04.104Z,1.60
2023-05-04T01:17:00.369Z,1.65
2023-05-04T01:19:52.216Z,1.40
2023-05-04T01:22:41.653Z,1.55
2023-05-04T01:25:35.698Z,1.60
2023-05-04T01:28:36.784Z,1.40
2023-05-04T01:31:28.381Z,1.67
2023-05-04T01:34:18.920Z,1.40
2023-05-04T01:37:08.748Z,1.30
2023-05-04T01:39:58.382Z,1.40
2023-05-04T01:42:47.815Z,1.30
2023-05-04T01:45:37.300Z,1.50
2023-05-04T01:48:28.433Z,1.40
2023-05-04T01:51:17.797Z,1.58
2023-05-04T01:54:07.450Z,1.40
2023-05-04T01:56:56.775Z,1.50
2023-05-04T01:59:46.160Z,1.30
2023-05-04T02:02:35.534Z,1.40
2023-05-04T02:05:25.203Z,1.42
2023-05-04T02:08:14.616Z,1.52
2023-05-04T02:11:03.917Z,1.48
2023-05-04T02:13:53.338Z,1.40
2023-05-04T02:16:43.173Z,1.40
2023-05-04T02:19:34.207Z,1.40
2023-05-04T02:22:23.601Z,1.40
2023-05-04T02:25:15.197Z,1.50
2023-05-04T02:28:07.498Z,1.55
2023-05-04T02:30:56.758Z,1.37
2023-05-04T02:33:46.078Z,1.20
2023-05-04T02:36:35.380Z,1.30
2023-05-04T02:39:24.878Z,1.30
2023-05-04T02:42:14.193Z,1.33
2023-05-04T02:45:03.570Z,1.55
2023-05-04T02:47:52.974Z,1.45
2023-05-04T02:50:42.302Z,1.60
2023-05-04T02:53:31.553Z,1.45
2023-05-04T02:56:20.843Z,1.50
2023-05-04T02:59:10.260Z,1.30
2023-05-04T03:01:59.763Z,1.65
2023-05-04T03:04:49.152Z,1.40
2023-05-04T03:07:38.511Z,1.50
2023-05-04T03:10:28.322Z,1.40
2023-05-04T03:13:18.319Z,1.50
2023-05-04T03:16:07.884Z,1.50
2023-05-04T03:21:59.631Z,1.40
2023-05-04T03:24:49.173Z,1.42
2023-05-04T03:27:39.370Z,1.42
2023-05-04T03:30:28.767Z,1.60
2023-05-04T03:33:21.363Z,1.75
2023-05-04T03:36:10.788Z,1.30
2023-05-04T03:39:02.588Z,1.42
2023-05-04T03:41:53.667Z,1.40
2023-05-04T03:44:42.977Z,1.40
2023-05-04T03:47:32.219Z,1.33
2023-05-04T03:50:22.679Z,1.55
2023-05-04T03:53:11.992Z,1.67
2023-05-04T03:56:03.119Z,1.40
2023-05-04T03:58:53.268Z,1.38
2023-05-04T04:01:47.072Z,1.40
2023-05-04T04:04:36.609Z,1.52
2023-05-04T04:07:25.910Z,1.30
2023-05-04T04:10:15.328Z,1.30
2023-05-04T04:13:05.763Z,1.50
2023-05-04T04:15:57.010Z,1.50
2023-05-04T04:18:46.386Z,1.38
2023-05-04T04:21:35.875Z,1.50
2023-05-04T04:24:25.137Z,1.60
2023-05-04T04:27:14.729Z,1.30
2023-05-04T04:30:05.488Z,1.50
2023-05-04T04:32:59.075Z,1.40
2023-05-04T04:35:49.289Z,1.40
2023-05-04T04:38:39.218Z,1.30
2023-05-04T04:41:28.514Z,1.40
2023-05-04T04:44:17.855Z,1.40
2023-05-04T04:47:07.668Z,1.30
2023-05-04T04:49:57.049Z,1.50
2023-05-04T04:52:47.012Z,1.50
2023-05-04T04:55:36.407Z,1.38
2023-05-04T04:58:25.674Z,1.40
2023-05-04T05:01:18.999Z,1.50
2023-05-04T05:04:08.735Z,1.58
2023-05-04T05:06:58.046Z,1.48
2023-05-04T05:09:47.368Z,1.40
2023-05-04T05:12:36.869Z,1.30
2023-05-04T05:15:26.213Z,1.40
2023-05-04T05:18:15.631Z,1.40
2023-05-04T05:21:05.038Z,1.40
2023-05-04T05:23:54.340Z,1.40
2023-05-04T05:26:43.651Z,1.58
2023-05-04T05:29:32.990Z,1.42
2023-05-04T05:32:22.413Z,1.40
2023-05-04T05:35:11.906Z,1.50
2023-05-04T05:38:01.226Z,1.30
2023-05-04T05:40:50.720Z,1.50
2023-05-04T05:43:40.001Z,1.50
2023-05-04T05:46:29.427Z,1.40
2023-05-04T05:49:18.786Z,1.42
2023-05-04T05:52:08.224Z,1.35
2023-05-04T05:54:57.913Z,1.50
2023-05-04T05:57:47.816Z,1.40
2023-05-04T06:00:37.126Z,1.77
2023-05-04T06:03:26.740Z,1.42
2023-05-04T06:06:16.612Z,1.45
2023-05-04T06:09:06.912Z,1.40
2023-05-04T06:11:56.136Z,1.55
2023-05-04T06:14:45.628Z,1.40
2023-05-04T06:17:34.935Z,1.50
2023-05-04T06:20:24.360Z,1.90
2023-05-04T06:23:15.599Z,1.60
2023-05-04T06:26:09.243Z,1.50
2023-05-04T06:28:58.536Z,1.80
2023-05-04T06:31:48.548Z,1.60
2023-05-04T06:34:37.892Z,1.48
2023-05-04T06:37:27.871Z,1.48
2023-05-04T06:40:17.622Z,1.63
2023-05-04T06:43:07.839Z,1.60
2023-05-04T06:45:57.921Z,1.60
2023-05-04T06:48:47.311Z,1.50
2023-05-04T06:51:38.668Z,1.60
2023-05-04T06:54:28.681Z,1.52
2023-05-04T06:57:17.954Z,1.67
2023-05-04T07:00:09.400Z,1.88
2023-05-04T07:02:58.909Z,1.55
2023-05-04T07:05:49.765Z,1.60
2023-05-04T07:08:39.042Z,1.50
2023-05-04T07:11:29.553Z,1.63
2023-05-04T07:14:18.884Z,1.48
2023-05-04T07:17:10.648Z,1.95
2023-05-04T07:19:59.884Z,1.50
2023-05-04T07:22:49.280Z,1.58
2023-05-04T07:25:38.590Z,1.70
2023-05-04T07:28:27.835Z,1.52
2023-05-04T07:31:17.412Z,1.70
2023-05-04T07:34:07.110Z,1.70
2023-05-04T07:36:56.402Z,1.60
2023-05-04T07:39:45.789Z,1.73
2023-05-04T07:42:35.500Z,1.73
2023-05-04T07:45:24.840Z,1.80
2023-05-04T07:48:14.246Z,1.63
2023-05-04T07:51:03.636Z,1.70
2023-05-04T07:53:53.015Z,1.77
2023-05-04T07:56:42.399Z,1.70
2023-05-04T07:59:34.942Z,1.83
2023-05-04T08:02:24.828Z,1.60
2023-05-04T08:05:14.165Z,1.80
2023-05-04T08:08:03.542Z,1.70
2023-05-04T08:10:52.964Z,1.77
2023-05-04T08:13:42.702Z,1.60
2023-05-04T08:16:32.231Z,1.80
2023-05-04T08:19:21.671Z,1.70
2023-05-04T08:22:11.453Z,1.73
2023-05-04T08:25:00.799Z,1.80
2023-05-04T08:27:50.574Z,1.85
2023-05-04T08:30:40.103Z,1.80
2023-05-04T08:33:29.354Z,1.90
2023-05-04T08:36:18.693Z,1.70
2023-05-04T08:39:08.440Z,1.70
2023-05-04T08:41:58.124Z,1.70
2023-05-04T08:44:47.364Z,1.75
2023-05-04T08:47:37.102Z,1.65
2023-05-04T08:50:26.866Z,1.90
2023-05-04T08:53:20.436Z,1.92
2023-05-04T08:56:13.779Z,1.67
2023-05-04T08:59:04.879Z,1.80
2023-05-04T09:01:58.864Z,1.80
2023-05-04T09:04:48.200Z,1.92
2023-05-04T09:07:37.690Z,1.85
2023-05-04T09:10:29.381Z,1.88
2023-05-04T09:13:19.356Z,1.70
2023-05-04T09:16:08.929Z,1.80
2023-05-04T09:18:58.403Z,1.92
2023-05-04T09:21:53.387Z,2.03
2023-05-04T09:24:42.686Z,1.70
2023-05-04T09:27:32.018Z,1.90
2023-05-04T09:30:23.295Z,1.80
2023-05-04T09:33:12.814Z,1.70
2023-05-04T09:36:17.424Z,1.90
2023-05-04T09:39:17.253Z,1.88
2023-05-04T09:42:06.882Z,2.05
2023-05-04T09:45:03.590Z,2.00
2023-05-04T09:47:55.318Z,1.80
2023-05-04T09:51:07.327Z,1.92
2023-05-04T09:53:58.501Z,1.95
2023-05-04T09:56:51.347Z,2.10
2023-05-04T09:59:41.431Z,2.10
2023-05-04T10:02:33.362Z,1.80
2023-05-04T10:05:23.527Z,2.00
2023-05-04T10:08:14.665Z,1.88
2023-05-04T10:11:03.979Z,1.90
2023-05-04T10:13:56.152Z,1.88
2023-05-04T10:17:04.282Z,1.85
2023-05-04T10:20:00.895Z,2.00
2023-05-04T10:23:37.718Z,1.92
2023-05-04T10:26:56.460Z,1.98
2023-05-04T10:29:52.444Z,1.83
2023-05-04T10:32:42.307Z,2.30
2023-05-04T10:35:31.800Z,1.90
2023-05-04T10:38:21.425Z,2.00
2023-05-04T10:41:21.310Z,2.13
2023-05-04T10:44:11.178Z,2.30
2023-05-04T10:47:09.333Z,2.00
2023-05-04T10:50:11.765Z,2.00
2023-05-04T10:53:01.062Z,2.03
2023-05-04T10:55:50.423Z,1.92
2023-05-04T10:58:39.665Z,1.92
2023-05-04T11:01:29.066Z,1.90
2023-05-04T11:04:25.028Z,2.20
2023-05-04T11:07:14.330Z,1.92
2023-05-04T11:10:04.638Z,2.15
2023-05-04T11:13:04.699Z,2.38
2023-05-04T11:15:55.313Z,2.15
2023-05-04T11:18:44.623Z,2.17
2023-05-04T11:21:33.894Z,2.20
2023-05-04T11:24:23.323Z,2.05
2023-05-04T11:27:31.056Z,2.30
2023-05-04T11:30:20.446Z,1.80
2023-05-04T11:33:15.039Z,2.00
2023-05-04T11:36:04.945Z,1.90
2023-05-04T11:38:58.769Z,2.00
2023-05-04T11:41:48.095Z,2.22
2023-05-04T11:44:39.834Z,2.20
2023-05-04T11:47:29.233Z,2.53
2023-05-04T11:50:20.631Z,2.13
2023-05-04T11:53:14.916Z,1.98
2023-05-04T11:56:04.483Z,2.10
2023-05-04T11:58:53.864Z,2.00
2023-05-04T12:01:43.263Z,2.20
2023-05-04T12:04:33.753Z,2.10
2023-05-04T12:07:23.191Z,1.80
2023-05-04T12:10:12.538Z,1.92
2023-05-04T12:13:02.699Z,1.83
2023-05-04T12:15:52.441Z,2.15
2023-05-04T12:18:42.111Z,2.13
2023-05-04T12:21:31.532Z,2.00
2023-05-04T12:24:23.435Z,1.90
2023-05-04T12:27:16.247Z,2.10
2023-05-04T12:30:05.833Z,1.95
2023-05-04T12:32:55.315Z,2.00
2023-05-04T12:35:44.556Z,2.22
2023-05-04T12:38:34.073Z,2.05
2023-05-04T12:41:23.596Z,1.83
2023-05-04T12:44:14.981Z,2.17
2023-05-04T12:47:04.428Z,2.00
2023-05-04T12:49:53.802Z,2.13
2023-05-04T12:52:43.075Z,2.00
2023-05-04T12:55:32.966Z,1.92
2023-05-04T12:58:22.359Z,1.80
2023-05-04T13:01:11.739Z,1.80
2023-05-04T13:04:01.052Z,2.00
2023-05-04T13:06:50.495Z,1.92
2023-05-04T13:09:39.764Z,2.05
2023-05-04T13:12:29.115Z,2.20
2023-05-04T13:15:18.504Z,2.05
2023-05-04T13:18:07.849Z,2.10
2023-05-04T13:20:57.886Z,1.98
2023-05-04T13:23:47.276Z,1.90
2023-05-04T13:26:36.607Z,1.90
2023-05-04T13:29:25.970Z,2.15
2023-05-04T13:32:15.187Z,1.83
2023-05-04T13:35:06.156Z,1.80
2023-05-04T13:37:55.644Z,1.70
2023-05-04T13:40:45.677Z,1.83
2023-05-04T13:43:34.850Z,1.73
2023-05-04T13:46:24.376Z,1.90
2023-05-04T13:49:13.692Z,1.80
2023-05-04T13:52:03.077Z,1.70
2023-05-04T13:54:53.559Z,1.90
2023-05-04T13:57:42.927Z,1.73
2023-05-04T14:00:32.213Z,1.88
2023-05-04T14:03:21.615Z,1.67
2023-05-04T14:06:10.962Z,2.00
2023-05-04T14:09:00.892Z,2.00
2023-05-04T14:11:50.243Z,1.80
2023-05-04T14:14:39.863Z,1.80
2023-05-04T14:17:29.173Z,1.70
2023-05-04T14:20:19.128Z,1.77
2023-05-04T14:23:08.403Z,2.05
2023-05-04T14:25:58.296Z,2.20
2023-05-04T14:28:47.835Z,2.03
2023-05-04T14:31:37.293Z,1.95
2023-05-04T14:34:27.646Z,1.90
2023-05-04T14:37:16.951Z,1.92
2023-05-04T14:40:11.163Z,1.70
2023-05-04T14:43:02.121Z,1.60
2023-05-04T14:45:52.211Z,1.95
2023-05-04T14:48:41.622Z,1.70
2023-05-04T14:51:36.524Z,2.20
2023-05-04T14:54:25.859Z,1.73
2023-05-04T14:57:15.251Z,1.90
2023-05-04T15:00:09.354Z,2.10
2023-05-04T15:02:59.056Z,1.90
2023-05-04T15:05:48.680Z,1.70
2023-05-04T15:08:38.057Z,1.90
2023-05-04T15:11:27.429Z,1.80
2023-05-04T15:14:17.322Z,1.73
2023-05-04T15:17:08.152Z,2.03
2023-05-04T15:19:57.612Z,1.80
2023-05-04T15:22:54.115Z,1.90
2023-05-04T15:25:43.562Z,1.80
2023-05-04T15:28:32.879Z,1.90
2023-05-04T15:31:22.907Z,2.10
2023-05-04T15:34:12.336Z,1.75
2023-05-04T15:37:01.748Z,2.10
2023-05-04T15:39:51.253Z,1.80
2023-05-04T15:42:40.633Z,1.77
2023-05-04T15:45:29.935Z,1.80
2023-05-04T15:48:20.308Z,1.80
2023-05-04T15:51:13.159Z,1.88
2023-05-04T15:54:02.918Z,2.10
2023-05-04T15:56:52.726Z,1.77
2023-05-04T15:59:41.990Z,1.70
2023-05-04T16:02:32.386Z,2.00
2023-05-04T16:05:22.218Z,1.80
2023-05-04T16:08:11.538Z,1.52
2023-05-04T16:11:00.794Z,1.90
2023-05-04T16:13:50.111Z,1.90
2023-05-04T16:16:39.786Z,1.90
2023-05-04T16:19:29.209Z,1.67
2023-05-04T16:22:18.576Z,1.90
2023-05-04T16:25:09.531Z,1.70
2023-05-04T16:28:00.396Z,1.63
2023-05-04T16:30:52.525Z,1.90
2023-05-04T16:33:48.093Z,1.80
2023-05-04T16:36:37.613Z,1.90
2023-05-04T16:39:35.301Z,1.67
2023-05-04T16:42:24.836Z,1.80
2023-05-04T16:45:15.044Z,2.15
2023-05-04T16:48:04.618Z,1.92
2023-05-04T16:50:54.079Z,1.80
2023-05-04T16:53:43.461Z,1.75
2023-05-04T16:56:32.720Z,2.10
2023-05-04T16:59:22.090Z,1.90
2023-05-04T17:02:11.752Z,2.10
2023-05-04T17:05:01.161Z,1.92
2023-05-04T17:07:50.530Z,1.73
2023-05-04T17:10:40.995Z,1.77
2023-05-04T17:13:30.372Z,1.70
2023-05-04T17:16:20.009Z,1.77
2023-05-04T17:19:11.016Z,2.00
2023-05-04T17:22:00.660Z,1.90
2023-05-04T17:24:50.038Z,2.00
2023-05-04T17:27:39.384Z,1.80
2023-05-04T17:30:28.698Z,1.90
2023-05-04T17:33:18.108Z,1.70
2023-05-04T17:36:08.635Z,1.70
2023-05-04T17:38:57.911Z,1.90
2023-05-04T17:41:50.572Z,1.70
2023-05-04T17:44:39.855Z,1.80
2023-05-04T17:47:29.116Z,1.60
2023-05-04T17:50:18.417Z,1.88
2023-05-04T17:53:07.902Z,1.90
2023-05-04T17:55:57.211Z,2.00
2023-05-04T17:58:46.598Z,1.90
2023-05-04T18:01:35.915Z,1.80
2023-05-04T18:04:25.184Z,1.90
2023-05-04T18:07:14.482Z,1.80
2023-05-04T18:10:04.840Z,1.80
2023-05-04T18:12:54.478Z,1.63
2023-05-04T18:15:43.805Z,1.80
2023-05-04T18:18:33.080Z,1.80
2023-05-04T18:21:22.388Z,1.80
2023-05-04T18:24:11.848Z,1.80
2023-05-04T18:27:01.100Z,1.92
2023-05-04T18:29:50.639Z,1.80
2023-05-04T18:32:40.134Z,1.60
2023-05-04T18:35:29.897Z,1.95
2023-05-04T18:38:19.207Z,2.00
2023-05-04T18:41:08.564Z,1.80
2023-05-04T18:43:57.849Z,1.85
2023-05-04T18:46:47.471Z,1.70
2023-05-04T18:49:36.722Z,1.75
2023-05-04T18:52:26.033Z,1.70
2023-05-04T18:55:15.354Z,1.90
2023-05-04T18:58:05.022Z,1.70
2023-05-04T19:00:54.569Z,1.67
2023-05-04T19:03:46.113Z,1.90
2023-05-04T19:06:35.403Z,1.80
2023-05-04T19:09:24.774Z,1.90
2023-05-04T19:12:15.095Z,1.65
2023-05-04T19:15:04.474Z,2.15
2023-05-04T19:17:54.116Z,1.63
2023-05-04T19:20:43.664Z,1.70
2023-05-04T19:23:33.174Z,1.88
2023-05-04T19:26:22.947Z,1.73
2023-05-04T19:29:12.247Z,1.60
2023-05-04T19:32:11.980Z,1.83
2023-05-04T19:35:10.089Z,1.77
2023-05-04T19:37:59.635Z,1.55
2023-05-04T19:40:49.085Z,1.70
2023-05-04T19:43:39.810Z,1.92
2023-05-04T19:46:30.713Z,2.08
2023-05-04T19:49:20.870Z,1.67
2023-05-04T19:52:10.160Z,1.70
2023-05-04T19:54:59.740Z,1.73
2023-05-04T19:57:50.924Z,1.77
2023-05-04T20:00:40.770Z,1.75
2023-05-04T20:03:30.087Z,1.70
2023-05-04T20:06:19.451Z,1.70
2023-05-04T20:09:09.115Z,1.70
2023-05-04T20:11:58.503Z,1.80
2023-05-04T20:14:47.793Z,1.60
2023-05-04T20:17:37.199Z,1.80
2023-05-04T20:20:26.733Z,1.92
2023-05-04T20:23:16.100Z,1.70
2023-05-04T20:26:06.099Z,1.67
2023-05-04T20:28:55.551Z,1.85
2023-05-04T20:31:45.097Z,1.80
2023-05-04T20:34:34.877Z,1.90
2023-05-04T20:37:25.034Z,1.80
2023-05-04T20:40:14.801Z,1.80
2023-05-04T20:43:04.872Z,2.22
2023-05-04T20:45:54.520Z,1.75
2023-05-04T20:48:44.045Z,1.98
2023-05-04T20:51:33.558Z,2.10
2023-05-04T20:54:23.347Z,1.85
2023-05-04T20:57:12.632Z,1.83
2023-05-04T21:00:02.273Z,1.88
2023-05-04T21:02:52.027Z,1.77
2023-05-04T21:05:41.556Z,1.88
2023-05-04T21:08:31.078Z,1.60
2023-05-04T21:11:20.381Z,1.77
2023-05-04T21:14:09.718Z,1.83
2023-05-04T21:16:59.013Z,1.77
2023-05-04T21:19:48.504Z,1.85
2023-05-04T21:22:38.175Z,1.92
2023-05-04T21:25:27.900Z,1.67
2023-05-04T21:28:17.166Z,1.80
2023-05-04T21:31:10.194Z,1.90
2023-05-04T21:33:59.495Z,1.90
2023-05-04T21:36:48.879Z,1.65
2023-05-04T21:39:38.181Z,2.00
2023-05-04T21:42:27.486Z,1.95
2023-05-04T21:45:16.868Z,2.00
2023-05-04T21:48:07.124Z,2.00
2023-05-04T21:50:56.410Z,2.13
2023-05-04T21:53:45.886Z,1.95
2023-05-04T21:56:35.171Z,1.80
2023-05-04T21:59:24.514Z,1.95
2023-05-04T22:02:13.792Z,2.10
2023-05-04T22:05:03.165Z,1.98
2023-05-04T22:07:52.455Z,2.15
2023-05-04T22:10:42.364Z,2.00
2023-05-04T22:13:31.662Z,1.80
2023-05-04T22:16:33.793Z,2.10
2023-05-04T22:20:02.683Z,2.08
2023-05-04T22:22:54.503Z,2.05
2023-05-04T22:25:43.927Z,1.88
2023-05-04T22:28:33.304Z,1.80
2023-05-04T22:31:22.587Z,1.88
2023-05-04T22:34:12.041Z,1.90
2023-05-04T22:37:01.502Z,1.70
2023-05-04T22:39:50.864Z,2.00
2023-05-04T22:42:40.192Z,1.70
2023-05-04T22:45:29.566Z,1.90
2023-05-04T22:48:21.089Z,1.98
2023-05-04T22:51:10.439Z,2.20
2023-05-04T22:53:59.698Z,2.25
2023-05-04T22:56:48.988Z,1.80
2023-05-04T22:59:38.338Z,2.20
2023-05-04T23:02:27.917Z,2.00
2023-05-04T23:05:17.260Z,2.03
2023-05-04T23:08:06.882Z,2.08
2023-05-04T23:10:56.136Z,2.00
2023-05-04T23:13:45.434Z,1.90
2023-05-04T23:16:34.834Z,1.90
2023-05-04T23:19:24.220Z,2.13
2023-05-04T23:22:13.478Z,2.00
2023-05-04T23:25:02.955Z,2.33
2023-05-04T23:27:52.424Z,1.83
2023-05-04T23:30:41.837Z,2.10
2023-05-04T23:33:31.055Z,2.10
2023-05-04T23:36:20.447Z,2.33
2023-05-04T23:39:10.088Z,2.03
2023-05-04T23:41:59.629Z,2.15
2023-05-04T23:44:48.909Z,2.10
2023-05-04T23:47:38.212Z,2.10
2023-05-04T23:50:27.488Z,2.00
2023-05-04T23:53:16.830Z,2.00
2023-05-04T23:56:07.686Z,2.00
2023-05-04T23:58:57.269Z,2.08
