createdAt,value
2023-05-04T00:00:44.377Z,69.61
2023-05-04T00:03:11.936Z,70.01
2023-05-04T00:05:38.335Z,70.57
2023-05-04T00:08:05.066Z,69.83
2023-05-04T00:10:31.533Z,70.73
2023-05-04T00:13:00.520Z,70.16
2023-05-04T00:15:28.110Z,71.11
2023-05-04T00:17:55.219Z,71.12
2023-05-04T00:20:21.892Z,71.00
2023-05-04T00:22:48.319Z,71.34
2023-05-04T00:25:14.808Z,71.56
2023-05-04T00:27:44.034Z,71.46
2023-05-04T00:30:11.198Z,71.88
2023-05-04T00:32:37.761Z,71.82
2023-05-04T00:35:04.530Z,72.14
2023-05-04T00:37:31.057Z,71.56
2023-05-04T00:39:58.123Z,71.83
2023-05-04T00:42:24.574Z,71.77
2023-05-04T00:44:50.932Z,72.34
2023-05-04T00:47:19.584Z,72.12
2023-05-04T00:49:46.648Z,72.41
2023-05-04T00:52:14.712Z,72.52
2023-05-04T00:54:46.450Z,71.49
2023-05-04T00:57:13.372Z,73.53
2023-05-04T00:59:39.847Z,72.33
2023-05-04T01:02:06.538Z,72.56
2023-05-04T01:04:33.137Z,72.46
2023-05-04T01:07:02.504Z,72.86
2023-05-04T01:09:42.856Z,72.67
2023-05-04T01:12:25.823Z,72.29
2023-05-04T01:14:53.969Z,73.86
2023-05-04T01:17:20.380Z,72.70
2023-05-04T01:19:46.780Z,72.75
2023-05-04T01:22:13.209Z,72.65
2023-05-04T01:24:39.822Z,72.79
2023-05-04T01:27:11.707Z,72.88
2023-05-04T01:29:45.180Z,72.90
2023-05-04T01:32:14.896Z,72.88
2023-05-04T01:34:41.882Z,73.46
2023-05-04T01:37:08.860Z,72.53
2023-05-04T01:39:35.329Z,73.66
2023-05-04T01:42:02.227Z,73.29
2023-05-04T01:44:28.814Z,73.48
2023-05-04T01:46:55.365Z,72.83
2023-05-04T01:49:22.066Z,73.58
2023-05-04T01:51:49.459Z,73.07
2023-05-04T01:54:15.997Z,73.74
2023-05-04T01:56:42.594Z,73.31
2023-05-04T01:59:09.160Z,73.71
2023-05-04T02:01:36.573Z,73.21
2023-05-04T02:04:03.385Z,73.58
2023-05-04T02:06:30.110Z,73.56
2023-05-04T02:08:56.543Z,73.07
2023-05-04T02:11:23.186Z,74.08
2023-05-04T02:13:49.696Z,73.56
2023-05-04T02:16:16.188Z,73.52
2023-05-04T02:18:42.654Z,74.17
2023-05-04T02:21:09.061Z,73.75
2023-05-04T02:23:35.570Z,75.04
2023-05-04T02:26:02.507Z,73.99
2023-05-04T02:28:28.993Z,73.40
2023-05-04T02:30:55.415Z,74.47
2023-05-04T02:33:21.874Z,73.47
2023-05-04T02:35:48.513Z,74.08
2023-05-04T02:38:14.963Z,74.20
2023-05-04T02:40:41.480Z,74.81
2023-05-04T02:43:08.070Z,75.51
2023-05-04T02:45:35.060Z,74.09
2023-05-04T02:48:01.749Z,74.37
2023-05-04T02:50:28.276Z,74.04
2023-05-04T02:52:54.784Z,74.01
2023-05-04T02:55:21.176Z,74.42
2023-05-04T02:57:47.629Z,74.54
2023-05-04T03:00:14.340Z,74.50
2023-05-04T03:02:41.037Z,74.83
2023-05-04T03:05:07.873Z,75.51
2023-05-04T03:07:34.362Z,75.07
2023-05-04T03:10:01.066Z,75.12
2023-05-04T03:12:27.616Z,75.83
2023-05-04T03:14:54.006Z,74.98
2023-05-04T03:17:20.483Z,74.86
2023-05-04T03:19:47.153Z,75.90
2023-05-04T03:22:13.564Z,75.20
2023-05-04T03:24:40.111Z,75.74
2023-05-04T03:27:06.673Z,75.85
2023-05-04T03:29:33.243Z,75.82
2023-05-04T03:31:59.755Z,75.70
2023-05-04T03:34:26.331Z,75.69
2023-05-04T03:36:53.235Z,76.38
2023-05-04T03:39:19.657Z,75.82
2023-05-04T03:41:46.074Z,76.38
2023-05-04T03:44:12.517Z,75.59
2023-05-04T03:46:39.018Z,76.11
2023-05-04T03:49:05.526Z,76.73
2023-05-04T03:51:31.989Z,76.60
2023-05-04T03:53:58.367Z,76.55
2023-05-04T03:56:24.886Z,76.11
2023-05-04T03:58:51.289Z,76.32
2023-05-04T04:01:17.722Z,76.13
2023-05-04T04:03:44.226Z,76.56
2023-05-04T04:06:11.361Z,76.90
2023-05-04T04:08:37.945Z,76.13
2023-05-04T04:11:04.435Z,76.80
2023-05-04T04:13:30.813Z,77.83
2023-05-04T04:15:57.282Z,78.11
2023-05-04T04:18:24.339Z,78.09
2023-05-04T04:20:51.180Z,77.35
2023-05-04T04:23:20.374Z,76.95
2023-05-04T04:25:46.928Z,76.91
2023-05-04T04:28:14.068Z,76.75
2023-05-04T04:30:40.925Z,77.41
2023-05-04T04:33:07.669Z,77.78
2023-05-04T04:35:34.172Z,77.89
2023-05-04T04:38:03.371Z,77.02
2023-05-04T04:40:30.278Z,77.37
2023-05-04T04:42:56.769Z,77.32
2023-05-04T04:45:23.512Z,76.56
2023-05-04T04:47:50.025Z,77.63
2023-05-04T04:50:16.565Z,77.05
2023-05-04T04:52:42.996Z,77.27
2023-05-04T04:55:09.872Z,77.37
2023-05-04T04:57:36.498Z,77.29
2023-05-04T05:00:07.790Z,77.31
2023-05-04T05:02:34.398Z,77.16
2023-05-04T05:05:01.007Z,76.41
2023-05-04T05:07:27.497Z,76.96
2023-05-04T05:09:53.918Z,77.48
2023-05-04T05:12:20.451Z,77.38
2023-05-04T05:14:47.259Z,76.99
2023-05-04T05:17:13.820Z,77.01
2023-05-04T05:19:42.198Z,76.97
2023-05-04T05:22:09.316Z,77.98
2023-05-04T05:24:35.768Z,76.53
2023-05-04T05:27:02.478Z,77.05
2023-05-04T05:29:29.000Z,77.23
2023-05-04T05:31:55.694Z,76.62
2023-05-04T05:34:22.055Z,75.51
2023-05-04T05:36:49.313Z,75.64
2023-05-04T05:39:16.288Z,75.49
2023-05-04T05:41:43.264Z,76.02
2023-05-04T05:44:11.741Z,74.69
2023-05-04T05:46:39.559Z,74.58
2023-05-04T05:49:07.283Z,76.28
2023-05-04T05:51:33.797Z,75.41
2023-05-04T05:54:00.443Z,75.43
2023-05-04T05:56:26.832Z,75.57
2023-05-04T05:58:53.331Z,75.78
2023-05-04T06:01:20.096Z,75.08
2023-05-04T06:03:46.882Z,74.68
2023-05-04T06:06:13.627Z,74.73
2023-05-04T06:08:39.963Z,74.76
2023-05-04T06:11:06.487Z,73.67
2023-05-04T06:13:32.964Z,73.46
2023-05-04T06:15:59.498Z,72.80
2023-05-04T06:18:25.947Z,73.10
2023-05-04T06:20:58.900Z,72.40
2023-05-04T06:23:26.280Z,72.32
2023-05-04T06:25:52.654Z,70.76
2023-05-04T06:28:19.071Z,70.65
2023-05-04T06:30:45.646Z,71.49
2023-05-04T06:33:12.289Z,71.52
2023-05-04T06:35:38.765Z,70.79
2023-05-04T06:38:05.149Z,71.44
2023-05-04T06:40:31.719Z,70.58
2023-05-04T06:42:58.135Z,70.70
2023-05-04T06:45:24.584Z,71.39
2023-05-04T06:47:52.383Z,70.06
2023-05-04T06:50:18.824Z,71.21
2023-05-04T06:52:46.453Z,69.52
2023-05-04T06:55:13.875Z,69.99
2023-05-04T06:57:40.700Z,70.10
2023-05-04T07:00:08.315Z,68.98
2023-05-04T07:02:34.821Z,67.73
2023-05-04T07:05:02.138Z,68.34
2023-05-04T07:07:28.572Z,69.44
2023-05-04T07:09:55.123Z,68.33
2023-05-04T07:12:25.651Z,68.68
2023-05-04T07:14:52.318Z,69.88
2023-05-04T07:17:21.663Z,67.44
2023-05-04T07:19:52.215Z,68.25
2023-05-04T07:22:19.159Z,67.40
2023-05-04T07:24:45.568Z,66.86
2023-05-04T07:27:12.083Z,66.05
2023-05-04T07:29:38.598Z,65.05
2023-05-04T07:32:05.423Z,65.32
2023-05-04T07:34:42.299Z,66.24
2023-05-04T07:37:12.526Z,66.29
2023-05-04T07:39:38.994Z,64.21
2023-05-04T07:42:06.048Z,63.01
2023-05-04T07:44:32.605Z,62.79
2023-05-04T07:46:59.918Z,63.91
2023-05-04T07:49:26.794Z,61.71
2023-05-04T07:51:53.889Z,61.82
2023-05-04T07:54:22.644Z,61.62
2023-05-04T07:56:49.548Z,61.47
2023-05-04T07:59:19.122Z,62.86
2023-05-04T08:01:46.343Z,60.35
2023-05-04T08:04:12.955Z,59.35
2023-05-04T08:06:39.768Z,59.49
2023-05-04T08:09:06.594Z,59.25
2023-05-04T08:11:34.609Z,58.16
2023-05-04T08:14:01.351Z,59.31
2023-05-04T08:16:30.436Z,59.33
2023-05-04T08:18:57.205Z,58.81
2023-05-04T08:21:23.632Z,57.42
2023-05-04T08:23:50.015Z,58.82
2023-05-04T08:26:16.704Z,59.29
2023-05-04T08:28:45.552Z,57.86
2023-05-04T08:31:13.096Z,59.88
2023-05-04T08:33:39.623Z,59.34
2023-05-04T08:36:07.711Z,57.43
2023-05-04T08:38:34.200Z,57.23
2023-05-04T08:41:04.709Z,58.94
2023-05-04T08:43:38.250Z,57.46
2023-05-04T08:46:06.578Z,56.86
2023-05-04T08:48:35.959Z,57.39
2023-05-04T08:51:02.913Z,56.42
2023-05-04T08:53:30.079Z,55.92
2023-05-04T08:55:59.034Z,57.62
2023-05-04T08:58:27.066Z,54.78
2023-05-04T09:00:53.931Z,54.32
2023-05-04T09:03:21.372Z,54.32
2023-05-04T09:05:50.716Z,54.55
2023-05-04T09:08:18.488Z,55.65
2023-05-04T09:10:45.321Z,55.08
2023-05-04T09:13:12.163Z,56.20
2023-05-04T09:15:38.579Z,54.18
2023-05-04T09:18:07.266Z,53.87
2023-05-04T09:20:47.863Z,53.27
2023-05-04T09:23:16.130Z,53.34
2023-05-04T09:25:49.579Z,53.17
2023-05-04T09:28:17.374Z,52.11
2023-05-04T09:30:44.887Z,51.22
2023-05-04T09:33:11.598Z,50.62
2023-05-04T09:35:42.864Z,52.35
2023-05-04T09:38:09.558Z,52.29
2023-05-04T09:40:38.775Z,51.64
2023-05-04T09:43:06.555Z,50.18
2023-05-04T09:45:44.517Z,49.10
2023-05-04T09:48:28.988Z,49.64
2023-05-04T09:51:00.899Z,49.06
2023-05-04T09:53:29.046Z,48.78
2023-05-04T09:56:29.352Z,49.69
2023-05-04T09:58:59.329Z,47.44
2023-05-04T10:01:32.010Z,48.08
2023-05-04T10:03:58.848Z,49.49
2023-05-04T10:06:31.332Z,50.44
2023-05-04T10:08:59.395Z,45.82
2023-05-04T10:11:26.468Z,46.62
2023-05-04T10:13:55.855Z,44.27
2023-05-04T10:16:40.922Z,45.37
2023-05-04T10:19:26.099Z,45.17
2023-05-04T10:22:12.789Z,45.95
2023-05-04T10:25:04.522Z,45.46
2023-05-04T10:27:41.685Z,43.30
2023-05-04T10:30:10.850Z,44.43
2023-05-04T10:32:39.865Z,45.03
2023-05-04T10:35:07.691Z,44.00
2023-05-04T10:37:36.130Z,43.66
2023-05-04T10:40:02.574Z,42.62
2023-05-04T10:42:29.010Z,45.40
2023-05-04T10:44:56.761Z,43.83
2023-05-04T10:47:32.411Z,43.19
2023-05-04T10:50:07.864Z,39.87
2023-05-04T10:52:47.273Z,42.33
2023-05-04T10:55:14.785Z,41.27
2023-05-04T10:57:49.504Z,40.22
2023-05-04T11:00:16.674Z,41.16
2023-05-04T11:02:43.684Z,38.59
2023-05-04T11:05:17.391Z,40.54
2023-05-04T11:07:44.550Z,38.30
2023-05-04T11:10:31.287Z,39.39
2023-05-04T11:13:05.565Z,39.28
2023-05-04T11:15:32.834Z,41.08
2023-05-04T11:17:59.315Z,37.94
2023-05-04T11:20:26.868Z,39.06
2023-05-04T11:22:54.041Z,38.86
2023-05-04T11:25:27.367Z,38.41
2023-05-04T11:27:54.014Z,38.44
2023-05-04T11:30:21.474Z,40.79
2023-05-04T11:32:47.938Z,39.28
2023-05-04T11:35:19.449Z,39.45
2023-05-04T11:37:47.250Z,38.38
2023-05-04T11:40:33.287Z,39.17
2023-05-04T11:43:00.318Z,37.98
2023-05-04T11:45:35.019Z,40.96
2023-05-04T11:48:02.076Z,38.92
2023-05-04T11:50:29.427Z,38.62
2023-05-04T11:53:08.958Z,39.23
2023-05-04T11:55:37.393Z,37.76
2023-05-04T11:58:08.976Z,38.91
2023-05-04T12:00:40.686Z,40.30
2023-05-04T12:03:09.160Z,38.92
2023-05-04T12:05:36.520Z,41.83
2023-05-04T12:08:04.352Z,38.24
2023-05-04T12:10:33.437Z,39.33
2023-05-04T12:13:00.032Z,39.41
2023-05-04T12:15:34.351Z,38.85
2023-05-04T12:18:02.676Z,39.60
2023-05-04T12:20:30.333Z,39.23
2023-05-04T12:22:58.158Z,39.96
2023-05-04T12:25:24.956Z,40.95
2023-05-04T12:27:51.710Z,40.43
2023-05-04T12:30:18.411Z,40.13
2023-05-04T12:32:45.073Z,39.78
2023-05-04T12:35:11.598Z,40.09
2023-05-04T12:37:38.221Z,42.55
2023-05-04T12:40:17.345Z,40.69
2023-05-04T12:42:53.264Z,39.96
2023-05-04T12:45:22.408Z,38.53
2023-05-04T12:47:48.868Z,41.43
2023-05-04T12:50:15.327Z,41.27
2023-05-04T12:52:41.910Z,38.27
2023-05-04T12:55:08.593Z,38.99
2023-05-04T12:57:35.097Z,39.07
2023-05-04T13:00:01.541Z,37.23
2023-05-04T13:02:27.958Z,39.83
2023-05-04T13:04:54.408Z,38.39
2023-05-04T13:07:20.930Z,39.81
2023-05-04T13:09:47.378Z,37.66
2023-05-04T13:12:13.775Z,36.94
2023-05-04T13:14:40.261Z,38.27
2023-05-04T13:17:06.767Z,36.27
2023-05-04T13:19:33.215Z,36.89
2023-05-04T13:21:59.681Z,36.26
2023-05-04T13:24:26.260Z,36.96
2023-05-04T13:26:52.643Z,35.66
2023-05-04T13:29:19.097Z,36.35
2023-05-04T13:31:45.515Z,36.65
2023-05-04T13:34:12.095Z,36.82
2023-05-04T13:36:38.607Z,39.04
2023-05-04T13:39:05.029Z,39.08
2023-05-04T13:41:31.619Z,35.50
2023-05-04T13:43:58.082Z,34.87
2023-05-04T13:46:24.584Z,35.46
2023-05-04T13:48:51.145Z,36.82
2023-05-04T13:51:18.760Z,38.12
2023-05-04T13:53:45.182Z,39.10
2023-05-04T13:56:12.022Z,37.31
2023-05-04T13:58:38.431Z,37.59
2023-05-04T14:01:04.883Z,38.35
2023-05-04T14:03:31.937Z,37.82
2023-05-04T14:05:58.740Z,38.58
2023-05-04T14:08:25.785Z,38.58
2023-05-04T14:10:52.184Z,38.41
2023-05-04T14:13:18.681Z,37.38
2023-05-04T14:15:45.288Z,35.93
2023-05-04T14:18:11.845Z,37.46
2023-05-04T14:20:38.370Z,38.50
2023-05-04T14:23:04.829Z,39.23
2023-05-04T14:25:31.303Z,37.69
2023-05-04T14:27:57.783Z,38.60
2023-05-04T14:30:24.364Z,38.26
2023-05-04T14:32:55.282Z,37.29
2023-05-04T14:35:21.824Z,36.47
2023-05-04T14:37:51.348Z,39.21
2023-05-04T14:40:17.780Z,39.46
2023-05-04T14:42:44.209Z,37.31
2023-05-04T14:45:11.534Z,35.72
2023-05-04T14:47:38.059Z,36.76
2023-05-04T14:50:06.302Z,35.30
2023-05-04T14:52:32.998Z,37.25
2023-05-04T14:54:59.628Z,38.07
2023-05-04T14:57:26.071Z,35.24
2023-05-04T14:59:52.546Z,36.47
2023-05-04T15:02:19.146Z,38.25
2023-05-04T15:04:46.805Z,39.61
2023-05-04T15:07:15.865Z,38.70
2023-05-04T15:09:42.324Z,37.44
2023-05-04T15:12:09.605Z,38.59
2023-05-04T15:14:36.674Z,37.78
2023-05-04T15:17:04.015Z,37.60
2023-05-04T15:19:30.695Z,38.52
2023-05-04T15:21:57.152Z,36.95
2023-05-04T15:24:23.614Z,36.35
2023-05-04T15:26:50.108Z,37.68
2023-05-04T15:29:16.552Z,37.09
2023-05-04T15:31:43.013Z,38.55
2023-05-04T15:34:09.626Z,40.28
2023-05-04T15:36:36.040Z,38.67
2023-05-04T15:39:05.299Z,39.50
2023-05-04T15:41:34.518Z,36.82
2023-05-04T15:44:01.991Z,39.40
2023-05-04T15:46:28.612Z,39.07
2023-05-04T15:48:55.196Z,38.59
2023-05-04T15:51:21.657Z,39.08
2023-05-04T15:53:48.096Z,40.16
2023-05-04T15:56:15.374Z,40.66
2023-05-04T15:58:41.847Z,39.71
2023-05-04T16:01:10.021Z,39.35
2023-05-04T16:03:37.855Z,40.79
2023-05-04T16:06:05.564Z,40.65
2023-05-04T16:08:32.228Z,42.15
2023-05-04T16:10:58.657Z,39.77
2023-05-04T16:13:25.161Z,40.42
2023-05-04T16:15:51.756Z,40.46
2023-05-04T16:18:18.598Z,40.75
2023-05-04T16:20:45.974Z,40.35
2023-05-04T16:23:17.554Z,41.19
2023-05-04T16:25:44.301Z,40.90
2023-05-04T16:28:11.083Z,41.03
2023-05-04T16:30:37.722Z,41.10
2023-05-04T16:33:04.651Z,40.39
2023-05-04T16:35:31.836Z,40.94
2023-05-04T16:37:58.665Z,40.52
2023-05-04T16:40:25.367Z,40.57
2023-05-04T16:42:51.815Z,40.91
2023-05-04T16:45:18.304Z,41.69
2023-05-04T16:47:44.769Z,43.11
2023-05-04T16:50:12.831Z,42.57
2023-05-04T16:52:39.836Z,42.05
2023-05-04T16:55:09.234Z,41.52
2023-05-04T16:57:37.971Z,41.97
2023-05-04T17:00:05.703Z,42.48
2023-05-04T17:02:32.750Z,42.61
2023-05-04T17:04:59.212Z,42.87
2023-05-04T17:07:25.636Z,43.59
2023-05-04T17:09:52.034Z,43.48
2023-05-04T17:12:18.546Z,43.94
2023-05-04T17:14:47.595Z,42.82
2023-05-04T17:17:14.091Z,43.73
2023-05-04T17:19:41.274Z,43.66
2023-05-04T17:22:08.662Z,42.36
2023-05-04T17:24:35.036Z,44.01
2023-05-04T17:27:01.493Z,44.50
2023-05-04T17:29:27.939Z,45.10
2023-05-04T17:31:54.429Z,43.77
2023-05-04T17:34:20.968Z,44.50
2023-05-04T17:36:47.497Z,44.92
2023-05-04T17:39:13.937Z,45.88
2023-05-04T17:41:40.865Z,45.02
2023-05-04T17:44:07.357Z,46.42
2023-05-04T17:46:34.632Z,46.38
2023-05-04T17:49:01.159Z,47.66
2023-05-04T17:51:27.627Z,46.27
2023-05-04T17:53:54.106Z,46.13
2023-05-04T17:56:21.842Z,46.25
2023-05-04T17:58:48.287Z,45.85
2023-05-04T18:01:16.394Z,45.42
2023-05-04T18:03:43.087Z,46.93
2023-05-04T18:06:09.741Z,45.89
2023-05-04T18:08:36.225Z,47.23
2023-05-04T18:11:02.626Z,46.82
2023-05-04T18:13:29.021Z,46.89
2023-05-04T18:15:55.628Z,46.80
2023-05-04T18:18:22.107Z,47.26
2023-05-04T18:20:48.582Z,47.17
2023-05-04T18:23:15.036Z,47.88
2023-05-04T18:25:41.531Z,49.33
2023-05-04T18:28:08.203Z,48.11
2023-05-04T18:30:34.723Z,48.47
2023-05-04T18:33:01.260Z,48.62
2023-05-04T18:35:28.006Z,48.42
2023-05-04T18:37:54.542Z,48.71
2023-05-04T18:40:20.970Z,49.05
2023-05-04T18:42:47.407Z,49.99
2023-05-04T18:45:14.075Z,49.42
2023-05-04T18:47:40.658Z,49.34
2023-05-04T18:50:08.084Z,48.89
2023-05-04T18:52:34.928Z,49.28
2023-05-04T18:55:01.463Z,49.88
2023-05-04T18:57:30.053Z,50.32
2023-05-04T18:59:56.578Z,50.00
2023-05-04T19:02:23.105Z,49.98
2023-05-04T19:04:49.766Z,49.87
2023-05-04T19:07:17.055Z,50.11
2023-05-04T19:09:45.936Z,50.94
2023-05-04T19:12:12.531Z,51.10
2023-05-04T19:14:39.688Z,51.91
2023-05-04T19:17:06.183Z,51.02
2023-05-04T19:19:36.346Z,51.63
2023-05-04T19:22:02.969Z,51.93
2023-05-04T19:24:29.902Z,51.06
2023-05-04T19:26:56.351Z,52.41
2023-05-04T19:29:22.755Z,51.39
2023-05-04T19:31:49.223Z,51.43
2023-05-04T19:34:17.578Z,51.75
2023-05-04T19:36:44.216Z,51.67
2023-05-04T19:39:10.603Z,52.13
2023-05-04T19:41:37.132Z,52.27
2023-05-04T19:44:07.845Z,52.35
2023-05-04T19:46:34.368Z,51.51
2023-05-04T19:49:00.849Z,52.91
2023-05-04T19:51:28.039Z,52.92
2023-05-04T19:53:54.543Z,52.46
2023-05-04T19:56:21.278Z,52.61
2023-05-04T19:58:47.797Z,53.08
2023-05-04T20:01:14.505Z,52.87
2023-05-04T20:03:41.185Z,51.87
2023-05-04T20:06:07.994Z,52.71
2023-05-04T20:08:34.754Z,52.84
2023-05-04T20:11:01.189Z,52.58
2023-05-04T20:13:27.689Z,53.32
2023-05-04T20:15:54.170Z,52.49
2023-05-04T20:18:20.639Z,53.91
2023-05-04T20:20:47.079Z,53.60
2023-05-04T20:23:13.458Z,53.69
2023-05-04T20:25:39.905Z,53.70
2023-05-04T20:28:06.736Z,54.71
2023-05-04T20:30:33.349Z,54.41
2023-05-04T20:32:59.796Z,53.84
2023-05-04T20:35:26.261Z,55.12
2023-05-04T20:37:52.780Z,55.07
2023-05-04T20:40:19.658Z,54.23
2023-05-04T20:42:46.358Z,55.39
2023-05-04T20:45:13.293Z,55.32
2023-05-04T20:47:39.852Z,55.08
2023-05-04T20:50:08.126Z,54.98
2023-05-04T20:52:34.664Z,56.42
2023-05-04T20:55:01.408Z,55.34
2023-05-04T20:57:27.977Z,55.88
2023-05-04T20:59:54.586Z,56.21
2023-05-04T21:02:21.426Z,57.35
2023-05-04T21:04:48.493Z,57.07
2023-05-04T21:07:14.991Z,56.18
2023-05-04T21:09:41.707Z,56.39
2023-05-04T21:12:08.149Z,56.14
2023-05-04T21:14:34.600Z,56.22
2023-05-04T21:17:01.050Z,56.51
2023-05-04T21:19:27.613Z,59.43
2023-05-04T21:21:54.054Z,56.99
2023-05-04T21:24:21.060Z,57.18
2023-05-04T21:26:48.515Z,56.68
2023-05-04T21:29:15.316Z,56.37
2023-05-04T21:31:42.096Z,57.12
2023-05-04T21:34:08.737Z,57.07
2023-05-04T21:36:35.392Z,58.10
2023-05-04T21:39:02.081Z,57.86
2023-05-04T21:41:28.477Z,58.90
2023-05-04T21:43:54.922Z,57.21
2023-05-04T21:46:21.863Z,57.79
2023-05-04T21:48:48.611Z,57.57
2023-05-04T21:51:15.065Z,57.92
2023-05-04T21:53:44.748Z,59.52
2023-05-04T21:56:11.944Z,59.75
2023-05-04T21:58:42.989Z,58.87
2023-05-04T22:01:14.499Z,59.59
2023-05-04T22:03:41.011Z,60.32
2023-05-04T22:06:07.564Z,58.66
2023-05-04T22:08:34.198Z,58.82
2023-05-04T22:11:01.183Z,61.83
2023-05-04T22:13:27.921Z,60.91
2023-05-04T22:15:54.389Z,63.08
2023-05-04T22:18:21.297Z,59.24
2023-05-04T22:20:48.458Z,60.23
2023-05-04T22:23:15.061Z,59.14
2023-05-04T22:25:41.717Z,60.11
2023-05-04T22:28:08.214Z,61.50
2023-05-04T22:30:34.808Z,61.92
2023-05-04T22:33:01.388Z,59.82
2023-05-04T22:35:28.003Z,62.44
2023-05-04T22:37:54.492Z,62.64
2023-05-04T22:40:21.147Z,61.42
2023-05-04T22:42:47.690Z,63.02
2023-05-04T22:45:15.024Z,60.77
2023-05-04T22:47:42.488Z,62.82
2023-05-04T22:50:10.491Z,62.92
2023-05-04T22:52:37.772Z,64.86
2023-05-04T22:55:05.769Z,64.81
2023-05-04T22:57:32.331Z,64.82
2023-05-04T22:59:58.797Z,65.80
2023-05-04T23:02:25.308Z,64.55
2023-05-04T23:04:53.044Z,64.85
2023-05-04T23:07:19.515Z,66.50
2023-05-04T23:09:46.890Z,65.18
2023-05-04T23:12:13.684Z,65.00
2023-05-04T23:14:40.163Z,65.01
2023-05-04T23:17:06.656Z,66.18
2023-05-04T23:19:33.522Z,66.98
2023-05-04T23:22:00.081Z,68.07
2023-05-04T23:24:26.676Z,65.36
2023-05-04T23:26:53.148Z,64.26
2023-05-04T23:29:19.948Z,67.26
2023-05-04T23:31:46.451Z,67.91
2023-05-04T23:34:13.536Z,67.32
2023-05-04T23:36:40.179Z,64.84
2023-05-04T23:39:06.780Z,68.79
2023-05-04T23:41:33.343Z,69.92
2023-05-04T23:44:00.244Z,69.85
2023-05-04T23:46:26.680Z,71.05
2023-05-04T23:48:53.107Z,71.66
2023-05-04T23:51:19.718Z,69.11
2023-05-04T23:53:46.154Z,69.60
2023-05-04T23:56:14.329Z,73.01
2023-05-04T23:58:41.670Z,72.74
