createdAt,value
2019-05-02T00:01:34.873Z,97.80
2019-05-02T00:04:04.908Z,97.80
2019-05-02T00:06:37.936Z,97.80
2019-05-02T00:09:09.081Z,97.80
2019-05-02T00:11:39.964Z,98.20
2019-05-02T00:14:09.792Z,97.80
2019-05-02T00:16:39.677Z,97.90
2019-05-02T00:19:13.961Z,97.90
2019-05-02T00:21:59.575Z,97.90
2019-05-02T00:24:29.297Z,97.90
2019-05-02T00:27:01.355Z,98.00
2019-05-02T00:29:29.855Z,98.00
2019-05-02T00:31:59.232Z,98.00
2019-05-02T00:34:28.637Z,98.00
2019-05-02T00:36:58.053Z,98.10
2019-05-02T00:39:27.511Z,98.20
2019-05-02T00:41:56.910Z,98.30
2019-05-02T00:44:26.305Z,98.30
2019-05-02T00:46:57.316Z,98.30
2019-05-02T00:49:30.822Z,98.30
2019-05-02T00:52:01.357Z,98.40
2019-05-02T00:54:28.990Z,98.50
2019-05-02T00:56:58.361Z,98.60
2019-05-02T00:59:27.755Z,98.50
2019-05-02T01:02:00.074Z,98.50
2019-05-02T01:04:31.618Z,98.50
2019-05-02T01:07:01.083Z,98.50
2019-05-02T01:09:31.808Z,98.50
2019-05-02T01:12:03.057Z,98.50
2019-05-02T01:14:33.291Z,98.60
2019-05-02T01:17:03.037Z,98.70
2019-05-02T01:19:32.443Z,98.70
2019-05-02T01:22:01.848Z,98.80
2019-05-02T01:24:34.183Z,98.80
2019-05-02T01:27:09.859Z,98.80
2019-05-02T01:29:40.892Z,98.90
2019-05-02T01:32:17.877Z,98.80
2019-05-02T01:34:56.314Z,98.90
2019-05-02T01:37:27.542Z,98.90
2019-05-02T01:39:57.273Z,98.90
2019-05-02T01:42:39.056Z,98.90
2019-05-02T01:44:57.792Z,99.00
2019-05-02T01:47:29.187Z,99.10
2019-05-02T01:49:59.206Z,99.10
2019-05-02T01:52:28.752Z,99.10
2019-05-02T01:54:58.190Z,99.20
2019-05-02T01:57:27.528Z,99.20
2019-05-02T01:59:57.043Z,99.40
2019-05-02T02:02:28.059Z,99.30
2019-05-02T02:04:58.058Z,99.30
2019-05-02T02:07:27.547Z,99.20
2019-05-02T02:09:56.935Z,99.20
2019-05-02T02:12:26.321Z,99.30
2019-05-02T02:14:55.930Z,99.30
2019-05-02T02:17:25.362Z,99.30
2019-05-02T02:19:56.370Z,99.30
2019-05-02T02:22:33.923Z,99.30
2019-05-02T02:25:19.489Z,99.30
2019-05-02T02:27:48.882Z,99.40
2019-05-02T02:30:24.650Z,99.40
2019-05-02T02:32:49.649Z,99.60
2019-05-02T02:35:19.030Z,99.80
2019-05-02T02:37:53.086Z,99.80
2019-05-02T02:40:19.566Z,99.80
2019-05-02T02:42:49.400Z,99.60
2019-05-02T02:45:45.174Z,99.90
2019-05-02T02:48:14.581Z,99.80
2019-05-02T02:50:45.261Z,99.90
2019-05-02T02:53:18.230Z,99.80
2019-05-02T02:55:47.728Z,99.90
2019-05-02T02:58:17.116Z,99.80
2019-05-02T03:00:47.492Z,99.70
2019-05-02T03:03:20.953Z,99.70
2019-05-02T03:05:48.871Z,99.70
2019-05-02T03:08:18.230Z,99.70
2019-05-02T03:10:47.914Z,99.70
2019-05-02T03:13:27.686Z,99.70
2019-05-02T03:16:09.321Z,99.70
2019-05-02T03:18:40.581Z,99.70
2019-05-02T03:21:13.260Z,99.60
2019-05-02T03:23:41.554Z,99.70
2019-05-02T03:26:15.170Z,99.70
2019-05-02T03:28:42.460Z,99.70
2019-05-02T03:31:24.109Z,99.70
2019-05-02T03:33:54.537Z,99.70
2019-05-02T03:36:28.868Z,99.70
2019-05-02T03:38:45.761Z,99.80
2019-05-02T03:41:20.721Z,99.90
2019-05-02T03:43:46.830Z,99.90
2019-05-02T03:46:20.644Z,99.90
2019-05-02T03:48:48.241Z,99.90
2019-05-02T03:51:21.450Z,99.90
2019-05-02T03:53:48.959Z,99.90
2019-05-02T03:56:18.425Z,99.90
2019-05-02T03:58:56.488Z,99.90
2019-05-02T04:01:20.008Z,99.90
2019-05-02T04:03:49.459Z,99.90
2019-05-02T04:06:21.644Z,99.90
2019-05-02T04:08:58.706Z,99.90
2019-05-02T04:11:25.735Z,99.90
2019-05-02T04:13:56.235Z,99.90
2019-05-02T04:16:28.810Z,99.90
2019-05-02T04:19:01.284Z,99.90
2019-05-02T04:21:31.457Z,99.90
2019-05-02T04:24:10.769Z,99.90
2019-05-02T04:26:34.144Z,99.90
2019-05-02T04:29:03.787Z,99.90
2019-05-02T04:31:33.925Z,99.90
2019-05-02T04:34:14.161Z,99.90
2019-05-02T04:36:34.571Z,99.90
2019-05-02T04:39:11.637Z,99.90
2019-05-02T04:41:39.179Z,99.90
2019-05-02T04:44:09.072Z,99.90
2019-05-02T04:46:38.949Z,99.90
2019-05-02T04:49:09.158Z,99.90
2019-05-02T04:51:38.769Z,99.90
2019-05-02T04:54:09.214Z,99.90
2019-05-02T04:56:48.267Z,99.90
2019-05-02T04:59:18.112Z,99.90
2019-05-02T05:01:49.076Z,99.90
2019-05-02T05:04:12.272Z,99.90
2019-05-02T05:06:52.643Z,99.90
2019-05-02T05:09:14.922Z,99.90
2019-05-02T05:11:44.608Z,99.90
2019-05-02T05:14:14.065Z,99.80
2019-05-02T05:16:45.510Z,99.80
2019-05-02T05:19:14.611Z,99.80
2019-05-02T05:21:44.400Z,99.70
2019-05-02T05:24:15.576Z,99.70
2019-05-02T05:26:47.671Z,99.70
2019-05-02T05:29:19.382Z,99.70
2019-05-02T05:31:48.361Z,99.70
2019-05-02T05:34:17.779Z,99.70
2019-05-02T05:36:48.156Z,99.60
2019-05-02T05:39:17.812Z,99.70
2019-05-02T05:41:52.012Z,99.60
2019-05-02T05:44:23.333Z,99.60
2019-05-02T05:46:50.207Z,99.60
2019-05-02T05:49:21.754Z,99.50
2019-05-02T05:51:54.559Z,99.50
2019-05-02T05:54:22.451Z,99.40
2019-05-02T05:56:51.907Z,99.40
2019-05-02T05:59:22.242Z,99.20
2019-05-02T06:01:52.685Z,99.20
2019-05-02T06:04:24.951Z,99.40
2019-05-02T06:06:53.981Z,99.00
2019-05-02T06:09:26.220Z,98.80
2019-05-02T06:12:01.472Z,98.70
2019-05-02T06:14:30.866Z,98.50
2019-05-02T06:17:00.608Z,98.40
2019-05-02T06:19:29.995Z,98.30
2019-05-02T06:22:00.269Z,98.20
2019-05-02T06:24:33.633Z,98.00
2019-05-02T06:27:01.710Z,97.90
2019-05-02T06:29:31.191Z,98.00
2019-05-02T06:32:04.299Z,98.00
2019-05-02T06:34:38.293Z,97.90
2019-05-02T06:37:08.211Z,97.80
2019-05-02T06:39:36.484Z,97.70
2019-05-02T06:42:05.973Z,97.90
2019-05-02T06:44:35.547Z,97.60
2019-05-02T06:47:06.949Z,97.30
2019-05-02T06:49:36.362Z,97.20
2019-05-02T06:52:06.451Z,96.90
2019-05-02T06:54:36.090Z,96.60
2019-05-02T06:57:05.555Z,96.40
2019-05-02T06:59:34.979Z,96.40
2019-05-02T07:02:04.465Z,96.30
2019-05-02T07:04:33.886Z,96.30
2019-05-02T07:07:03.451Z,96.10
2019-05-02T07:09:40.479Z,96.10
2019-05-02T07:12:04.560Z,96.00
2019-05-02T07:14:34.035Z,95.80
2019-05-02T07:17:08.030Z,95.70
2019-05-02T07:19:41.759Z,95.50
2019-05-02T07:22:11.246Z,95.50
2019-05-02T07:24:40.994Z,95.60
2019-05-02T07:27:10.387Z,95.30
2019-05-02T07:29:39.825Z,95.20
2019-05-02T07:32:09.281Z,95.20
2019-05-02T07:34:38.704Z,95.20
2019-05-02T07:37:12.157Z,95.20
2019-05-02T07:39:40.983Z,95.00
2019-05-02T07:42:10.757Z,94.90
2019-05-02T07:44:42.485Z,94.80
2019-05-02T07:47:12.028Z,94.90
2019-05-02T07:49:41.467Z,94.80
2019-05-02T07:52:10.901Z,94.70
2019-05-02T07:54:41.148Z,94.60
2019-05-02T07:57:10.584Z,94.80
2019-05-02T07:59:39.966Z,94.50
2019-05-02T08:02:09.448Z,94.10
2019-05-02T08:04:43.650Z,94.10
2019-05-02T08:07:10.054Z,93.90
2019-05-02T08:09:44.061Z,93.70
2019-05-02T08:12:11.292Z,93.50
2019-05-02T08:14:40.750Z,93.50
2019-05-02T08:17:16.876Z,93.50
2019-05-02T08:19:43.192Z,93.90
2019-05-02T08:22:14.533Z,93.50
2019-05-02T08:24:45.395Z,94.00
2019-05-02T08:27:16.415Z,93.90
2019-05-02T08:29:45.800Z,93.50
2019-05-02T08:32:15.452Z,93.10
2019-05-02T08:34:46.117Z,92.90
2019-05-02T08:37:16.016Z,92.80
2019-05-02T08:39:45.422Z,92.30
2019-05-02T08:42:15.223Z,92.10
2019-05-02T08:44:51.184Z,92.10
2019-05-02T08:47:19.181Z,91.80
2019-05-02T08:49:49.357Z,91.20
2019-05-02T08:52:18.416Z,90.70
2019-05-02T08:54:48.088Z,90.60
2019-05-02T08:57:17.514Z,89.70
2019-05-02T08:59:47.112Z,88.70
2019-05-02T09:02:16.496Z,88.70
2019-05-02T09:04:57.879Z,88.40
2019-05-02T09:07:17.103Z,87.70
2019-05-02T09:09:46.528Z,87.00
2019-05-02T09:12:16.191Z,87.10
2019-05-02T09:14:47.610Z,86.20
2019-05-02T09:17:17.014Z,85.60
2019-05-02T09:19:59.592Z,84.60
2019-05-02T09:22:17.635Z,84.10
2019-05-02T09:24:47.010Z,82.30
2019-05-02T09:27:16.740Z,81.50
2019-05-02T09:29:46.192Z,81.80
2019-05-02T09:32:17.232Z,79.70
2019-05-02T09:34:47.994Z,79.70
2019-05-02T09:37:17.402Z,79.10
2019-05-02T09:39:46.809Z,78.70
2019-05-02T09:42:18.871Z,78.50
2019-05-02T09:44:47.960Z,78.20
2019-05-02T09:47:27.433Z,77.10
2019-05-02T09:50:07.301Z,75.90
2019-05-02T09:52:39.805Z,76.70
2019-05-02T09:55:12.138Z,77.40
2019-05-02T09:57:42.751Z,76.50
2019-05-02T10:00:43.107Z,73.60
2019-05-02T10:03:13.329Z,73.10
2019-05-02T10:05:43.270Z,73.30
2019-05-02T10:08:13.880Z,74.30
2019-05-02T10:10:45.879Z,75.20
2019-05-02T10:13:15.337Z,73.20
2019-05-02T10:15:44.912Z,70.70
2019-05-02T10:18:14.755Z,71.00
2019-05-02T10:20:44.415Z,72.10
2019-05-02T10:23:19.451Z,70.90
2019-05-02T10:25:46.960Z,69.80
2019-05-02T10:28:16.665Z,69.80
2019-05-02T10:30:47.340Z,70.00
2019-05-02T10:33:17.388Z,69.20
2019-05-02T10:35:48.389Z,67.70
2019-05-02T10:38:19.453Z,66.40
2019-05-02T10:40:54.571Z,66.50
2019-05-02T10:43:22.181Z,67.00
2019-05-02T10:45:56.521Z,69.30
2019-05-02T10:48:28.178Z,68.00
2019-05-02T10:51:13.294Z,69.70
2019-05-02T10:53:47.077Z,70.50
2019-05-02T10:56:13.825Z,68.50
2019-05-02T10:58:43.274Z,68.30
2019-05-02T11:01:14.571Z,69.20
2019-05-02T11:03:47.456Z,69.10
2019-05-02T11:06:16.930Z,67.70
2019-05-02T11:08:46.362Z,67.90
2019-05-02T11:11:15.868Z,67.10
2019-05-02T11:14:05.674Z,66.00
2019-05-02T11:16:44.489Z,66.20
2019-05-02T11:19:15.529Z,66.20
2019-05-02T11:21:55.787Z,66.10
2019-05-02T11:24:16.746Z,65.40
2019-05-02T11:26:46.160Z,64.50
2019-05-02T11:29:15.562Z,63.60
2019-05-02T11:31:45.328Z,63.90
2019-05-02T11:34:14.701Z,63.90
2019-05-02T11:36:44.151Z,61.90
2019-05-02T11:39:23.831Z,62.70
2019-05-02T11:41:45.414Z,62.30
2019-05-02T11:44:15.131Z,61.50
2019-05-02T11:46:46.867Z,62.00
2019-05-02T11:49:15.962Z,61.20
2019-05-02T11:51:47.017Z,61.10
2019-05-02T11:54:16.499Z,62.90
2019-05-02T11:56:48.742Z,62.80
2019-05-02T11:59:22.624Z,63.50
2019-05-02T12:01:59.730Z,62.30
2019-05-02T12:04:24.099Z,61.80
2019-05-02T12:07:00.950Z,60.50
2019-05-02T12:09:25.057Z,63.20
2019-05-02T12:11:56.630Z,63.40
2019-05-02T12:14:27.536Z,63.50
2019-05-02T12:16:56.930Z,63.50
2019-05-02T12:19:26.658Z,63.50
2019-05-02T12:21:57.395Z,63.00
2019-05-02T12:24:26.792Z,62.80
2019-05-02T12:26:56.246Z,62.00
2019-05-02T12:29:25.656Z,61.40
2019-05-02T12:31:56.495Z,61.10
2019-05-02T12:34:47.168Z,60.00
2019-05-02T12:37:16.631Z,61.10
2019-05-02T12:39:46.373Z,62.40
2019-05-02T12:42:16.106Z,62.10
2019-05-02T12:44:45.849Z,63.20
2019-05-02T12:47:15.243Z,64.20
2019-05-02T12:49:44.631Z,65.70
2019-05-02T12:52:14.105Z,64.80
2019-05-02T12:54:43.509Z,64.00
2019-05-02T12:57:12.971Z,63.70
2019-05-02T12:59:42.409Z,63.10
2019-05-02T13:02:13.515Z,61.80
2019-05-02T13:04:43.033Z,63.00
2019-05-02T13:07:12.848Z,63.60
2019-05-02T13:09:42.595Z,65.20
2019-05-02T13:12:13.968Z,65.90
2019-05-02T13:14:43.405Z,65.00
2019-05-02T13:17:12.920Z,65.80
2019-05-02T13:19:55.194Z,65.70
2019-05-02T13:22:24.222Z,65.70
2019-05-02T13:24:56.386Z,66.20
2019-05-02T13:27:26.101Z,67.20
2019-05-02T13:29:55.841Z,68.00
2019-05-02T13:32:31.956Z,67.40
2019-05-02T13:35:02.473Z,68.20
2019-05-02T13:37:32.131Z,68.80
2019-05-02T13:40:03.349Z,68.10
2019-05-02T13:42:33.700Z,68.70
2019-05-02T13:45:08.066Z,69.00
2019-05-02T13:47:38.416Z,69.30
2019-05-02T13:50:09.382Z,69.70
2019-05-02T13:52:38.846Z,69.70
2019-05-02T13:55:11.803Z,69.50
2019-05-02T13:57:45.348Z,70.00
2019-05-02T14:00:15.735Z,70.40
2019-05-02T14:03:06.108Z,70.30
2019-05-02T14:05:41.333Z,70.00
2019-05-02T14:08:16.220Z,70.40
2019-05-02T14:10:49.931Z,70.60
2019-05-02T14:13:19.353Z,70.60
2019-05-02T14:15:48.795Z,71.00
2019-05-02T14:18:21.723Z,71.40
2019-05-02T14:20:49.535Z,72.10
2019-05-02T14:23:18.923Z,72.80
2019-05-02T14:25:48.383Z,73.40
2019-05-02T14:28:17.837Z,74.00
2019-05-02T14:30:47.233Z,74.90
2019-05-02T14:33:18.692Z,75.60
2019-05-02T14:35:48.115Z,76.00
2019-05-02T14:38:17.580Z,76.80
2019-05-02T14:40:49.539Z,77.50
2019-05-02T14:43:38.263Z,77.90
2019-05-02T14:46:09.096Z,79.20
2019-05-02T14:48:45.034Z,79.50
2019-05-02T14:51:16.558Z,79.80
2019-05-02T14:53:43.645Z,80.50
2019-05-02T14:56:14.847Z,81.80
2019-05-02T14:58:44.235Z,82.30
2019-05-02T15:01:17.175Z,83.50
2019-05-02T15:03:45.067Z,84.50
2019-05-02T15:06:14.588Z,84.80
2019-05-02T15:08:45.044Z,84.50
2019-05-02T15:11:14.591Z,85.40
2019-05-02T15:13:44.076Z,85.70
2019-05-02T15:16:17.768Z,86.80
2019-05-02T15:18:47.577Z,87.10
2019-05-02T15:21:22.623Z,86.70
2019-05-02T15:23:54.433Z,86.00
2019-05-02T15:26:26.352Z,85.80
2019-05-02T15:28:54.492Z,86.10
2019-05-02T15:31:31.590Z,86.50
2019-05-02T15:34:05.147Z,87.10
2019-05-02T15:36:37.040Z,87.70
2019-05-02T15:41:44.918Z,88.80
2019-05-02T15:44:13.230Z,89.50
2019-05-02T15:46:42.697Z,89.50
2019-05-02T15:49:12.362Z,89.80
2019-05-02T15:51:43.700Z,90.00
2019-05-02T15:54:18.846Z,90.00
2019-05-02T15:57:03.007Z,90.10
2019-05-02T15:59:41.675Z,90.20
2019-05-02T16:02:08.324Z,90.60
2019-05-02T16:04:41.773Z,91.10
2019-05-02T16:07:12.199Z,91.50
2019-05-02T16:09:42.355Z,91.60
2019-05-02T16:12:12.358Z,92.00
2019-05-02T16:14:42.435Z,92.10
2019-05-02T16:17:12.753Z,92.30
2019-05-02T16:19:45.554Z,92.70
2019-05-02T16:22:19.303Z,92.60
2019-05-02T16:24:53.355Z,92.80
2019-05-02T16:27:27.695Z,92.90
2019-05-02T16:29:58.439Z,92.90
2019-05-02T16:32:31.017Z,93.20
2019-05-02T16:35:07.251Z,93.40
2019-05-02T16:37:32.554Z,93.50
2019-05-02T16:40:02.652Z,93.40
2019-05-02T16:42:32.815Z,93.60
2019-05-02T16:45:02.776Z,93.80
2019-05-02T16:47:32.708Z,94.00
2019-05-02T16:50:02.578Z,94.20
2019-05-02T16:52:32.730Z,94.30
2019-05-02T16:55:02.961Z,94.40
2019-05-02T16:57:35.096Z,94.50
2019-05-02T17:00:06.380Z,94.70
2019-05-02T17:02:37.971Z,94.70
2019-05-02T17:05:09.684Z,94.90
2019-05-02T17:07:42.893Z,95.00
2019-05-02T17:10:17.625Z,95.20
2019-05-02T17:12:47.272Z,95.20
2019-05-02T17:15:36.674Z,95.60
2019-05-02T17:18:12.856Z,95.60
2019-05-02T17:20:39.366Z,95.50
2019-05-02T17:23:08.778Z,95.70
2019-05-02T17:25:38.325Z,95.80
2019-05-02T17:28:10.476Z,95.60
2019-05-02T17:30:40.730Z,95.70
2019-05-02T17:33:14.314Z,95.90
2019-05-02T17:35:49.494Z,95.80
2019-05-02T17:38:14.106Z,95.80
2019-05-02T17:40:43.562Z,95.90
2019-05-02T17:43:12.997Z,95.90
2019-05-02T17:45:42.464Z,95.90
2019-05-02T17:48:16.038Z,96.40
2019-05-02T17:50:59.278Z,96.10
2019-05-02T17:53:27.724Z,96.10
2019-05-02T17:55:57.205Z,96.10
2019-05-02T17:58:26.624Z,96.20
2019-05-02T18:01:00.159Z,96.30
2019-05-02T18:03:31.247Z,96.50
2019-05-02T18:06:00.194Z,96.50
2019-05-02T18:08:31.935Z,96.60
2019-05-02T18:11:02.807Z,96.70
2019-05-02T18:13:33.896Z,96.80
2019-05-02T18:16:07.685Z,96.70
2019-05-02T18:18:37.597Z,96.90
2019-05-02T18:21:28.679Z,97.30
2019-05-02T18:23:57.190Z,97.00
2019-05-02T18:26:28.075Z,97.00
2019-05-02T18:29:05.033Z,97.10
2019-05-02T18:31:28.702Z,97.10
2019-05-02T18:33:58.101Z,97.20
2019-05-02T18:36:27.653Z,97.00
2019-05-02T18:39:00.526Z,97.00
2019-05-02T18:41:28.349Z,96.90
2019-05-02T18:43:57.892Z,97.00
2019-05-02T18:46:27.302Z,96.90
2019-05-02T18:48:56.855Z,96.90
2019-05-02T18:51:26.344Z,96.90
2019-05-02T18:53:58.164Z,96.90
2019-05-02T18:56:26.884Z,96.90
2019-05-02T18:58:56.275Z,96.90
2019-05-02T19:01:25.942Z,96.90
2019-05-02T19:03:56.319Z,96.90
2019-05-02T19:06:27.974Z,97.00
2019-05-02T19:09:06.964Z,97.00
2019-05-02T19:11:36.814Z,97.20
2019-05-02T19:14:06.352Z,97.00
2019-05-02T19:16:35.861Z,97.10
2019-05-02T19:19:05.391Z,97.20
2019-05-02T19:21:39.206Z,97.20
2019-05-02T19:24:06.727Z,97.20
2019-05-02T19:26:43.414Z,97.20
2019-05-02T19:29:14.035Z,97.30
2019-05-02T19:31:46.139Z,97.30
2019-05-02T19:34:16.751Z,97.40
2019-05-02T19:36:46.394Z,97.30
2019-05-02T19:39:15.791Z,97.40
2019-05-02T19:41:45.691Z,97.40
2019-05-02T19:44:15.508Z,97.40
2019-05-02T19:46:45.205Z,97.40
2019-05-02T19:49:16.325Z,97.40
2019-05-02T19:51:50.379Z,97.40
2019-05-02T19:54:17.393Z,97.50
2019-05-02T19:56:47.680Z,97.50
2019-05-02T19:59:24.577Z,97.50
2019-05-02T20:01:48.302Z,97.50
2019-05-02T20:04:17.927Z,97.60
2019-05-02T20:06:47.380Z,97.60
2019-05-02T20:09:16.878Z,97.70
2019-05-02T20:11:46.267Z,97.80
2019-05-02T20:14:15.786Z,97.80
2019-05-02T20:16:49.951Z,97.80
2019-05-02T20:19:23.239Z,97.80
2019-05-02T20:21:52.190Z,97.80
2019-05-02T20:24:22.687Z,97.90
2019-05-02T20:26:55.985Z,98.00
2019-05-02T20:29:23.761Z,98.10
2019-05-02T20:31:53.229Z,98.20
2019-05-02T20:34:22.839Z,98.20
2019-05-02T20:36:52.236Z,98.20
2019-05-02T20:39:22.495Z,98.20
2019-05-02T20:41:53.042Z,98.20
2019-05-02T20:44:22.554Z,98.10
2019-05-02T20:46:51.938Z,98.10
2019-05-02T20:49:21.305Z,98.00
2019-05-02T20:51:51.836Z,98.10
2019-05-02T20:54:21.339Z,98.10
2019-05-02T20:56:52.006Z,98.20
2019-05-02T20:59:21.933Z,98.20
2019-05-02T21:01:52.311Z,98.60
2019-05-02T21:04:22.864Z,98.30
2019-05-02T21:07:11.832Z,98.40
2019-05-02T21:09:42.972Z,98.50
2019-05-02T21:12:12.662Z,98.50
2019-05-02T21:14:42.191Z,98.50
2019-05-02T21:17:12.809Z,98.50
2019-05-02T21:19:42.360Z,98.50
2019-05-02T21:22:22.248Z,98.40
2019-05-02T21:24:52.919Z,98.40
2019-05-02T21:27:22.338Z,98.40
2019-05-02T21:29:52.261Z,98.40
2019-05-02T21:32:22.885Z,98.20
2019-05-02T21:34:52.471Z,97.90
2019-05-02T21:37:22.713Z,97.60
2019-05-02T21:39:52.464Z,97.40
2019-05-02T21:42:22.606Z,97.30
2019-05-02T21:44:52.217Z,97.30
2019-05-02T21:47:22.485Z,97.10
2019-05-02T21:49:53.723Z,97.00
2019-05-02T21:52:31.857Z,97.00
2019-05-02T21:55:08.497Z,96.90
2019-05-02T21:57:37.875Z,97.00
2019-05-02T22:00:19.308Z,97.00
2019-05-02T22:02:49.041Z,97.10
2019-05-02T22:05:18.672Z,97.10
2019-05-02T22:07:48.039Z,97.10
2019-05-02T22:10:17.508Z,97.20
2019-05-02T22:12:46.873Z,97.20
2019-05-02T22:15:16.252Z,97.30
2019-05-02T22:17:45.621Z,97.30
2019-05-02T22:20:15.189Z,97.30
2019-05-02T22:22:44.579Z,97.70
2019-05-02T22:25:13.952Z,97.50
2019-05-02T22:27:43.579Z,97.50
2019-05-02T22:30:13.300Z,97.60
2019-05-02T22:32:42.821Z,97.60
2019-05-02T22:35:12.698Z,97.70
2019-05-02T22:37:43.788Z,98.20
2019-05-02T22:40:15.576Z,97.90
2019-05-02T22:42:44.936Z,98.00
2019-05-02T22:45:14.756Z,98.10
2019-05-02T22:47:44.137Z,98.20
2019-05-02T22:50:14.181Z,98.20
2019-05-02T22:52:43.670Z,98.30
2019-05-02T22:55:13.404Z,98.40
2019-05-02T22:57:43.974Z,98.40
2019-05-02T23:00:14.590Z,98.40
2019-05-02T23:02:43.964Z,98.40
2019-05-02T23:05:13.420Z,98.50
2019-05-02T23:07:42.803Z,98.50
2019-05-02T23:10:12.689Z,98.50
2019-05-02T23:12:42.424Z,98.50
2019-05-02T23:15:12.593Z,98.50
2019-05-02T23:17:42.816Z,98.50
2019-05-02T23:20:12.796Z,98.50
2019-05-02T23:22:42.292Z,98.50
2019-05-02T23:25:19.131Z,98.60
2019-05-02T23:27:51.916Z,98.70
2019-05-02T23:30:42.431Z,98.70
2019-05-02T23:33:12.961Z,98.80
2019-05-02T23:35:43.061Z,98.70
2019-05-02T23:38:12.655Z,98.80
2019-05-02T23:40:42.160Z,98.70
2019-05-02T23:43:12.507Z,98.80
2019-05-02T23:45:42.325Z,98.90
2019-05-02T23:48:12.619Z,99.00
2019-05-02T23:50:42.151Z,99.00
2019-05-02T23:53:12.814Z,99.10
2019-05-02T23:55:42.578Z,99.00
2019-05-02T23:58:12.041Z,99.00
