createdAt,value
2023-04-11T00:01:07.570Z,19.50
2023-04-11T00:04:39.665Z,19.03
2023-04-11T00:08:11.674Z,18.67
2023-04-11T00:11:43.748Z,18.95
2023-04-11T00:15:16.278Z,19.50
2023-04-11T00:18:48.224Z,19.33
2023-04-11T00:22:20.464Z,19.55
2023-04-11T00:25:52.219Z,20.63
2023-04-11T00:29:24.299Z,20.35
2023-04-11T00:32:56.253Z,20.65
2023-04-11T00:36:28.563Z,18.98
2023-04-11T00:40:00.292Z,18.63
2023-04-11T00:43:32.391Z,19.20
2023-04-11T00:47:07.022Z,19.15
2023-04-11T00:50:41.557Z,19.53
2023-04-11T00:54:13.920Z,19.52
2023-04-11T00:57:45.672Z,20.00
2023-04-11T01:01:20.121Z,21.42
2023-04-11T01:04:52.444Z,20.40
2023-04-11T01:08:24.893Z,20.80
2023-04-11T01:11:57.954Z,20.13
2023-04-11T01:15:30.256Z,20.93
2023-04-11T01:19:02.027Z,19.83
2023-04-11T01:22:35.114Z,19.50
2023-04-11T01:26:07.048Z,20.57
2023-04-11T01:29:39.145Z,20.23
2023-04-11T01:33:11.741Z,20.77
2023-04-11T01:36:44.356Z,20.42
2023-04-11T01:40:18.136Z,20.13
2023-04-11T01:43:50.444Z,20.75
2023-04-11T01:47:22.601Z,20.20
2023-04-11T01:50:56.427Z,20.00
2023-04-11T01:54:28.122Z,20.00
2023-04-11T01:58:00.276Z,20.38
2023-04-11T02:01:32.174Z,20.13
2023-04-11T02:05:05.106Z,20.88
2023-04-11T02:08:36.758Z,20.90
2023-04-11T02:12:08.955Z,21.35
2023-04-11T02:15:40.808Z,20.90
2023-04-11T02:19:12.945Z,19.80
2023-04-11T02:22:44.656Z,20.65
2023-04-11T02:26:16.914Z,20.33
2023-04-11T02:29:48.642Z,20.15
2023-04-11T02:33:20.826Z,19.10
2023-04-11T02:36:53.192Z,20.23
2023-04-11T02:40:25.119Z,19.77
2023-04-11T02:43:56.963Z,20.55
2023-04-11T02:47:29.005Z,20.70
2023-04-11T02:51:00.692Z,19.33
2023-04-11T02:54:32.860Z,20.35
2023-04-11T02:58:04.581Z,19.02
2023-04-11T03:01:38.432Z,21.07
2023-04-11T03:05:10.627Z,19.80
2023-04-11T03:08:42.904Z,21.42
2023-04-11T03:12:14.637Z,20.25
2023-04-11T03:15:46.662Z,19.80
2023-04-11T03:19:18.538Z,19.92
2023-04-11T03:22:50.613Z,20.13
2023-04-11T03:26:27.338Z,19.10
2023-04-11T03:29:59.553Z,19.40
2023-04-11T03:33:31.374Z,21.75
2023-04-11T03:37:03.694Z,20.90
2023-04-11T03:40:35.708Z,18.85
2023-04-11T03:44:07.789Z,19.77
2023-04-11T03:47:40.596Z,18.83
2023-04-11T03:51:12.911Z,18.20
2023-04-11T03:54:47.079Z,18.42
2023-04-11T03:58:20.071Z,17.48
2023-04-11T04:01:51.796Z,17.13
2023-04-11T04:05:24.210Z,18.13
2023-04-11T04:08:55.997Z,19.02
2023-04-11T04:12:28.018Z,18.17
2023-04-11T04:16:00.702Z,16.67
2023-04-11T04:19:34.837Z,19.20
2023-04-11T04:23:06.780Z,17.67
2023-04-11T04:26:39.772Z,18.83
2023-04-11T04:30:15.894Z,18.30
2023-04-11T04:33:49.540Z,18.33
2023-04-11T04:37:25.518Z,17.37
2023-04-11T04:40:57.669Z,17.08
2023-04-11T04:44:29.786Z,18.73
2023-04-11T04:48:02.261Z,17.50
2023-04-11T04:51:40.423Z,16.98
2023-04-11T04:55:12.872Z,17.75
2023-04-11T04:58:47.296Z,18.63
2023-04-11T05:02:19.175Z,18.70
2023-04-11T05:05:51.532Z,17.15
2023-04-11T05:09:23.418Z,19.23
2023-04-11T05:12:55.536Z,17.73
2023-04-11T05:16:27.683Z,19.58
2023-04-11T05:19:59.540Z,17.77
2023-04-11T05:23:31.754Z,18.97
2023-04-11T05:27:03.624Z,16.77
2023-04-11T05:30:35.816Z,17.70
2023-04-11T05:34:08.693Z,19.60
2023-04-11T05:37:41.957Z,17.73
2023-04-11T05:41:13.964Z,17.63
2023-04-11T05:44:45.993Z,16.30
2023-04-11T05:48:19.896Z,17.47
2023-04-11T05:51:51.573Z,17.58
2023-04-11T05:55:23.708Z,16.98
2023-04-11T05:58:56.033Z,16.02
2023-04-11T06:02:28.921Z,16.03
2023-04-11T06:06:00.781Z,17.67
2023-04-11T06:09:34.091Z,16.60
2023-04-11T06:13:06.330Z,18.20
2023-04-11T06:16:40.852Z,18.25
2023-04-11T06:20:13.270Z,16.27
2023-04-11T06:23:45.046Z,15.53
2023-04-11T06:27:17.629Z,15.83
2023-04-11T06:30:49.684Z,16.00
2023-04-11T06:34:21.559Z,15.98
2023-04-11T06:37:53.590Z,15.37
2023-04-11T06:41:25.760Z,14.88
2023-04-11T06:44:57.497Z,15.52
2023-04-11T06:48:29.698Z,15.33
2023-04-11T06:52:03.476Z,15.35
2023-04-11T06:55:35.740Z,15.70
2023-04-11T06:59:08.053Z,14.57
2023-04-11T07:02:40.069Z,13.67
2023-04-11T07:06:12.302Z,15.02
2023-04-11T07:09:44.090Z,15.02
2023-04-11T07:13:16.337Z,14.27
2023-04-11T07:16:48.491Z,15.75
2023-04-11T07:20:20.757Z,13.68
2023-04-11T07:23:53.593Z,13.90
2023-04-11T07:27:26.732Z,13.20
2023-04-11T07:30:58.465Z,13.45
2023-04-11T07:34:30.877Z,12.95
2023-04-11T07:38:02.931Z,13.10
2023-04-11T07:41:37.213Z,12.83
2023-04-11T07:45:09.596Z,12.05
2023-04-11T07:48:41.903Z,11.63
2023-04-11T07:52:14.557Z,12.97
2023-04-11T07:55:46.458Z,12.27
2023-04-11T07:59:18.492Z,11.68
2023-04-11T08:02:51.971Z,12.82
2023-04-11T08:06:24.077Z,11.47
2023-04-11T08:09:56.304Z,12.32
2023-04-11T08:13:28.418Z,11.70
2023-04-11T08:17:01.020Z,10.53
2023-04-11T08:20:33.264Z,10.33
2023-04-11T08:24:05.736Z,10.98
2023-04-11T08:27:40.965Z,9.90
2023-04-11T08:31:13.702Z,10.10
2023-04-11T08:34:45.933Z,10.53
2023-04-11T08:38:17.637Z,10.75
2023-04-11T08:41:50.055Z,10.23
2023-04-11T08:45:23.642Z,10.43
2023-04-11T08:48:55.729Z,9.75
2023-04-11T08:52:28.867Z,8.95
2023-04-11T08:56:01.908Z,9.30
2023-04-11T08:59:34.263Z,9.77
2023-04-11T09:03:08.061Z,9.38
2023-04-11T09:06:42.708Z,10.25
2023-04-11T09:10:22.151Z,10.00
2023-04-11T09:14:30.162Z,9.70
2023-04-11T09:18:02.795Z,9.57
2023-04-11T09:21:48.777Z,9.15
2023-04-11T09:25:22.441Z,7.77
2023-04-11T09:28:54.771Z,9.70
2023-04-11T09:32:33.607Z,8.23
2023-04-11T09:36:19.847Z,8.15
2023-04-11T09:39:59.734Z,8.90
2023-04-11T09:43:51.556Z,9.48
2023-04-11T09:47:23.894Z,9.30
2023-04-11T09:50:58.893Z,8.77
2023-04-11T09:54:32.080Z,9.57
2023-04-11T09:58:05.819Z,8.90
2023-04-11T10:01:39.179Z,8.20
2023-04-11T10:05:13.181Z,9.60
2023-04-11T10:08:44.944Z,9.10
2023-04-11T10:12:32.743Z,9.73
2023-04-11T10:16:11.559Z,9.82
2023-04-11T10:19:44.179Z,8.30
2023-04-11T10:23:17.308Z,8.43
2023-04-11T10:26:57.706Z,8.50
2023-04-11T10:30:41.763Z,8.02
2023-04-11T10:34:14.704Z,8.83
2023-04-11T10:37:48.491Z,7.85
2023-04-11T10:41:27.149Z,8.18
2023-04-11T10:45:21.982Z,9.60
2023-04-11T10:49:04.694Z,8.67
2023-04-11T10:52:38.237Z,5.25
2023-04-11T10:56:10.070Z,8.00
2023-04-11T10:59:42.416Z,7.13
2023-04-11T11:03:35.940Z,8.73
2023-04-11T11:07:16.666Z,7.97
2023-04-11T11:10:48.709Z,6.15
2023-04-11T11:14:30.522Z,4.77
2023-04-11T11:18:04.025Z,5.82
2023-04-11T11:21:36.051Z,5.28
2023-04-11T11:25:09.162Z,6.38
2023-04-11T11:28:48.224Z,5.93
2023-04-11T11:32:28.029Z,6.07
2023-04-11T11:36:02.347Z,5.88
2023-04-11T11:39:35.431Z,6.20
2023-04-11T11:43:07.715Z,6.15
2023-04-11T11:46:40.371Z,5.13
2023-04-11T11:50:24.537Z,5.05
2023-04-11T11:54:10.028Z,4.97
2023-04-11T11:57:46.615Z,5.45
2023-04-11T12:01:18.486Z,5.80
2023-04-11T12:04:50.903Z,5.07
2023-04-11T12:08:24.466Z,4.93
2023-04-11T12:11:56.567Z,5.07
2023-04-11T12:15:28.515Z,5.07
2023-04-11T12:19:03.051Z,4.73
2023-04-11T12:22:35.767Z,5.20
2023-04-11T12:26:07.641Z,4.35
2023-04-11T12:29:39.628Z,3.97
2023-04-11T12:33:11.446Z,4.67
2023-04-11T12:36:43.431Z,4.47
2023-04-11T12:40:15.508Z,3.90
2023-04-11T12:43:47.556Z,3.40
2023-04-11T12:47:19.510Z,4.22
2023-04-11T12:50:51.364Z,4.55
2023-04-11T12:54:23.565Z,3.70
2023-04-11T12:57:55.423Z,3.27
2023-04-11T13:01:30.887Z,3.95
2023-04-11T13:05:06.425Z,3.60
2023-04-11T13:08:38.519Z,3.87
2023-04-11T13:12:10.564Z,4.18
2023-04-11T13:15:42.256Z,3.63
2023-04-11T13:19:15.067Z,2.33
2023-04-11T13:22:46.832Z,1.60
2023-04-11T13:26:19.748Z,3.00
2023-04-11T13:29:51.452Z,2.28
2023-04-11T13:33:26.510Z,3.10
2023-04-11T13:36:58.574Z,1.83
2023-04-11T13:40:30.838Z,2.22
2023-04-11T13:44:02.889Z,1.30
2023-04-11T13:47:36.914Z,1.13
2023-04-11T13:51:10.956Z,1.20
2023-04-11T13:54:43.017Z,1.60
2023-04-11T13:58:14.936Z,1.17
2023-04-11T14:01:47.044Z,0.85
2023-04-11T14:05:19.326Z,1.02
2023-04-11T14:08:52.128Z,1.30
2023-04-11T14:12:24.167Z,1.37
2023-04-11T14:16:08.251Z,1.70
2023-04-11T14:19:41.595Z,1.90
2023-04-11T14:23:16.435Z,1.97
2023-04-11T14:26:49.446Z,2.10
2023-04-11T14:30:24.668Z,1.55
2023-04-11T14:33:56.885Z,1.63
2023-04-11T14:37:28.717Z,1.40
2023-04-11T14:41:00.797Z,1.98
2023-04-11T14:44:33.733Z,2.03
2023-04-11T14:48:06.091Z,1.90
2023-04-11T14:51:38.742Z,1.25
2023-04-11T14:55:10.562Z,1.40
2023-04-11T14:58:45.004Z,1.80
2023-04-11T15:02:17.057Z,1.60
2023-04-11T15:05:49.106Z,1.70
2023-04-11T15:09:21.169Z,1.67
2023-04-11T15:12:53.192Z,2.00
2023-04-11T15:16:25.187Z,1.50
2023-04-11T15:19:57.166Z,1.48
2023-04-11T15:23:29.257Z,1.63
2023-04-11T15:27:01.456Z,1.50
2023-04-11T15:30:34.651Z,1.50
2023-04-11T15:34:06.365Z,1.33
2023-04-11T15:37:38.354Z,1.17
2023-04-11T15:41:10.073Z,1.67
2023-04-11T15:44:42.539Z,1.00
2023-04-11T15:48:14.393Z,1.67
2023-04-11T15:51:46.796Z,1.97
2023-04-11T15:55:19.024Z,1.60
2023-04-11T15:58:50.925Z,2.10
2023-04-11T16:02:23.474Z,2.17
2023-04-11T16:05:55.574Z,2.53
2023-04-11T16:09:28.657Z,2.97
2023-04-11T16:13:02.257Z,2.30
2023-04-11T16:16:34.706Z,2.70
2023-04-11T16:20:11.244Z,2.75
2023-04-11T16:23:43.791Z,2.60
2023-04-11T16:27:16.116Z,4.23
2023-04-11T16:30:47.777Z,3.50
2023-04-11T16:34:21.463Z,4.07
2023-04-11T16:37:53.658Z,3.53
2023-04-11T16:41:32.814Z,4.20
2023-04-11T16:45:05.583Z,4.50
2023-04-11T16:48:37.461Z,4.85
2023-04-11T16:52:09.482Z,3.83
2023-04-11T16:55:41.911Z,3.45
2023-04-11T16:59:13.695Z,3.58
2023-04-11T17:02:47.244Z,3.10
2023-04-11T17:10:29.943Z,2.78
2023-04-11T17:14:02.470Z,2.70
2023-04-11T17:17:34.587Z,1.90
2023-04-11T17:21:06.786Z,3.15
2023-04-11T17:24:39.033Z,3.00
2023-04-11T17:28:11.100Z,2.03
2023-04-11T17:31:43.514Z,1.87
2023-04-11T17:35:15.435Z,1.75
2023-04-11T17:38:48.581Z,1.00
2023-04-11T17:42:21.489Z,1.20
2023-04-11T17:45:54.347Z,1.87
2023-04-11T17:49:27.479Z,1.45
2023-04-11T17:52:59.566Z,1.55
2023-04-11T17:56:32.564Z,1.07
2023-04-11T18:00:19.753Z,1.10
2023-04-11T18:03:52.373Z,0.70
2023-04-11T18:07:24.777Z,0.70
2023-04-11T18:10:56.754Z,1.00
2023-04-11T18:14:28.665Z,1.20
2023-04-11T18:18:03.964Z,1.25
2023-04-11T18:21:36.056Z,1.23
2023-04-11T18:25:09.014Z,0.95
2023-04-11T18:28:41.227Z,0.82
2023-04-11T18:32:13.440Z,1.00
2023-04-11T18:35:46.990Z,0.77
2023-04-11T18:39:19.472Z,0.80
2023-04-11T18:42:53.038Z,1.35
2023-04-11T18:46:26.119Z,0.87
2023-04-11T18:49:58.063Z,1.00
2023-04-11T18:53:31.038Z,1.13
2023-04-11T18:57:03.826Z,1.10
2023-04-11T19:00:35.618Z,1.30
2023-04-11T19:04:08.370Z,1.23
2023-04-11T19:07:41.746Z,1.60
2023-04-11T19:11:13.756Z,1.00
2023-04-11T19:14:45.679Z,1.58
2023-04-11T19:18:17.766Z,1.13
2023-04-11T19:21:49.837Z,1.20
2023-04-11T19:25:22.023Z,0.82
2023-04-11T19:28:58.621Z,0.95
2023-04-11T19:32:30.492Z,1.13
2023-04-11T19:36:02.742Z,0.73
2023-04-11T19:39:38.355Z,1.50
2023-04-11T19:43:10.517Z,1.07
2023-04-11T19:46:42.697Z,1.20
2023-04-11T19:50:14.446Z,1.40
2023-04-11T19:53:48.186Z,1.48
2023-04-11T19:57:20.701Z,1.60
2023-04-11T20:00:53.047Z,1.60
2023-04-11T20:04:34.188Z,1.02
2023-04-11T20:08:53.487Z,1.27
2023-04-11T20:12:50.189Z,2.05
2023-04-11T20:16:30.202Z,1.08
2023-04-11T20:29:03.088Z,1.40
2023-04-11T20:32:33.451Z,1.50
2023-04-11T20:36:06.631Z,1.60
2023-04-11T20:39:38.846Z,1.45
2023-04-11T20:43:10.567Z,1.50
2023-04-11T20:46:42.979Z,1.53
2023-04-11T20:50:17.117Z,0.93
2023-04-11T20:53:49.087Z,1.40
2023-04-11T20:57:21.435Z,1.47
2023-04-11T21:00:54.085Z,1.30
2023-04-11T21:04:26.326Z,1.55
2023-04-11T21:08:02.022Z,1.33
2023-04-11T21:11:34.104Z,1.03
2023-04-11T21:15:06.920Z,1.73
2023-04-11T21:18:39.050Z,1.30
2023-04-11T21:22:11.926Z,1.20
2023-04-11T21:25:43.794Z,2.03
2023-04-11T21:29:15.953Z,2.10
2023-04-11T21:32:47.718Z,1.93
2023-04-11T21:36:20.559Z,1.30
2023-04-11T21:39:54.794Z,1.73
2023-04-11T21:43:27.994Z,2.03
2023-04-11T21:47:00.071Z,1.93
2023-04-11T21:50:31.956Z,1.50
2023-04-11T21:54:05.088Z,1.83
2023-04-11T21:57:37.258Z,1.33
2023-04-11T22:01:12.286Z,1.70
2023-04-11T22:05:00.962Z,1.80
2023-04-11T23:07:06.601Z,1.52
2023-04-11T23:10:39.188Z,1.50
2023-04-11T23:14:11.470Z,2.00
2023-04-11T23:17:43.708Z,1.83
2023-04-11T23:21:15.955Z,1.90
2023-04-11T23:24:48.116Z,2.33
2023-04-11T23:28:20.106Z,1.80
2023-04-11T23:31:52.259Z,1.92
2023-04-11T23:35:24.080Z,1.70
2023-04-11T23:38:56.863Z,2.00
2023-04-11T23:42:28.557Z,2.60
2023-04-11T23:46:01.050Z,1.45
2023-04-11T23:49:33.176Z,2.30
2023-04-11T23:53:04.818Z,2.13
2023-04-11T23:56:36.898Z,2.08
