createdAt,value
2018-07-08T00:00:58.219Z,67.60
2018-07-08T00:03:27.508Z,67.50
2018-07-08T00:05:56.763Z,68.00
2018-07-08T00:08:26.025Z,68.10
2018-07-08T00:10:57.353Z,68.20
2018-07-08T00:13:26.636Z,68.10
2018-07-08T00:15:56.016Z,68.40
2018-07-08T00:18:25.927Z,68.40
2018-07-08T00:20:56.230Z,68.80
2018-07-08T00:23:25.780Z,69.40
2018-07-08T00:25:55.052Z,69.90
2018-07-08T00:28:41.371Z,69.90
2018-07-08T00:31:10.719Z,70.10
2018-07-08T00:33:39.994Z,70.60
2018-07-08T00:36:09.424Z,71.00
2018-07-08T00:38:38.751Z,71.90
2018-07-08T00:41:08.309Z,71.10
2018-07-08T00:43:37.726Z,71.30
2018-07-08T00:46:07.027Z,71.40
2018-07-08T00:48:36.255Z,71.60
2018-07-08T00:51:05.415Z,71.70
2018-07-08T00:56:03.406Z,72.30
2018-07-08T00:58:32.715Z,72.70
2018-07-08T01:01:01.911Z,72.90
2018-07-08T01:03:31.240Z,73.20
2018-07-08T01:06:00.455Z,73.20
2018-07-08T01:08:29.660Z,73.20
2018-07-08T01:10:58.940Z,73.10
2018-07-08T01:13:28.228Z,73.10
2018-07-08T01:15:57.440Z,73.00
2018-07-08T01:18:26.807Z,72.90
2018-07-08T01:20:56.096Z,72.90
2018-07-08T01:23:25.383Z,73.10
2018-07-08T01:26:06.602Z,73.40
2018-07-08T01:28:35.980Z,73.60
2018-07-08T01:31:05.360Z,73.70
2018-07-08T01:33:34.639Z,74.10
2018-07-08T01:36:03.807Z,74.90
2018-07-08T01:41:01.818Z,74.60
2018-07-08T01:43:31.184Z,74.60
2018-07-08T01:46:00.519Z,74.80
2018-07-08T01:48:29.911Z,75.00
2018-07-08T01:50:59.227Z,75.20
2018-07-08T01:53:28.542Z,75.20
2018-07-08T01:55:57.805Z,75.10
2018-07-08T01:58:27.018Z,75.00
2018-07-08T02:00:56.280Z,75.30
2018-07-08T02:03:25.534Z,75.50
2018-07-08T02:08:23.343Z,75.80
2018-07-08T02:10:52.587Z,75.40
2018-07-08T02:13:21.917Z,75.80
2018-07-08T02:15:51.390Z,74.70
2018-07-08T02:18:20.683Z,74.70
2018-07-08T02:20:49.976Z,74.80
2018-07-08T02:23:19.323Z,74.80
2018-07-08T02:25:48.521Z,74.90
2018-07-08T02:28:17.798Z,75.00
2018-07-08T02:30:47.012Z,75.00
2018-07-08T02:33:16.384Z,75.10
2018-07-08T02:35:46.058Z,75.40
2018-07-08T02:38:15.406Z,75.70
2018-07-08T02:40:46.599Z,75.70
2018-07-08T02:43:15.975Z,75.60
2018-07-08T02:45:48.747Z,75.60
2018-07-08T02:48:18.070Z,75.60
2018-07-08T02:50:47.382Z,75.40
2018-07-08T02:53:16.951Z,75.40
2018-07-08T02:55:46.102Z,75.80
2018-07-08T02:58:15.340Z,75.90
2018-07-08T03:00:44.536Z,75.70
2018-07-08T03:03:13.727Z,75.90
2018-07-08T03:05:44.827Z,75.30
2018-07-08T03:08:14.014Z,75.60
2018-07-08T03:10:43.285Z,75.70
2018-07-08T03:13:12.520Z,75.90
2018-07-08T03:15:42.059Z,75.70
2018-07-08T03:18:11.344Z,75.80
2018-07-08T03:20:41.413Z,75.80
2018-07-08T03:23:10.644Z,75.70
2018-07-08T03:25:39.916Z,75.70
2018-07-08T03:28:09.160Z,75.90
2018-07-08T03:30:38.427Z,75.90
2018-07-08T03:33:07.626Z,76.00
2018-07-08T03:35:36.826Z,75.90
2018-07-08T03:38:12.178Z,75.60
2018-07-08T03:40:41.343Z,75.60
2018-07-08T03:43:10.915Z,75.40
2018-07-08T03:45:40.548Z,76.30
2018-07-08T03:48:09.787Z,75.70
2018-07-08T03:50:40.244Z,76.00
2018-07-08T03:53:09.840Z,76.40
2018-07-08T03:55:39.168Z,76.30
2018-07-08T03:58:08.363Z,76.00
2018-07-08T04:00:38.643Z,76.50
2018-07-08T04:03:07.796Z,76.80
2018-07-08T04:05:37.019Z,76.80
2018-07-08T04:08:06.334Z,76.80
2018-07-08T04:10:35.565Z,76.80
2018-07-08T04:13:06.367Z,76.70
2018-07-08T04:15:35.527Z,76.90
2018-07-08T04:18:08.852Z,77.00
2018-07-08T04:20:39.319Z,77.10
2018-07-08T04:23:08.907Z,76.90
2018-07-08T04:25:38.142Z,77.10
2018-07-08T04:28:07.298Z,77.10
2018-07-08T04:30:36.499Z,77.40
2018-07-08T04:33:05.759Z,77.60
2018-07-08T04:35:35.043Z,77.60
2018-07-08T04:38:04.320Z,77.60
2018-07-08T04:40:33.492Z,77.60
2018-07-08T04:43:02.638Z,77.40
2018-07-08T04:45:31.875Z,77.20
2018-07-08T04:48:01.106Z,77.30
2018-07-08T04:50:30.548Z,77.20
2018-07-08T04:53:00.577Z,77.40
2018-07-08T04:55:29.836Z,77.40
2018-07-08T04:57:59.162Z,77.40
2018-07-08T05:00:28.895Z,77.10
2018-07-08T05:02:58.100Z,76.50
2018-07-08T05:05:27.397Z,76.30
2018-07-08T05:07:56.610Z,76.10
2018-07-08T05:10:25.944Z,75.70
2018-07-08T05:15:24.160Z,75.20
2018-07-08T05:17:55.126Z,74.80
2018-07-08T05:20:24.362Z,74.50
2018-07-08T05:22:53.582Z,74.00
2018-07-08T05:25:22.781Z,73.40
2018-07-08T05:27:52.040Z,73.10
2018-07-08T05:30:21.291Z,72.90
2018-07-08T05:32:50.482Z,72.90
2018-07-08T05:35:19.955Z,73.00
2018-07-08T05:37:49.180Z,72.90
2018-07-08T05:40:18.413Z,73.00
2018-07-08T05:42:47.667Z,73.10
2018-07-08T05:45:16.937Z,73.10
2018-07-08T05:47:46.275Z,72.90
2018-07-08T05:50:15.786Z,72.70
2018-07-08T05:52:45.075Z,73.20
2018-07-08T05:55:17.439Z,72.40
2018-07-08T05:57:46.747Z,73.30
2018-07-08T06:00:16.012Z,72.50
2018-07-08T06:02:45.216Z,72.60
2018-07-08T06:05:14.607Z,72.50
2018-07-08T06:07:43.853Z,72.40
2018-07-08T06:10:13.278Z,72.10
2018-07-08T06:12:42.561Z,71.60
2018-07-08T06:15:11.781Z,72.10
2018-07-08T06:17:41.024Z,70.90
2018-07-08T06:20:11.687Z,70.80
2018-07-08T06:22:41.182Z,70.90
2018-07-08T06:25:10.484Z,70.60
2018-07-08T06:27:40.228Z,70.50
2018-07-08T06:30:09.819Z,70.50
2018-07-08T06:32:39.095Z,70.30
2018-07-08T06:35:08.387Z,70.10
2018-07-08T06:37:37.666Z,69.90
2018-07-08T06:40:06.869Z,69.50
2018-07-08T06:42:36.159Z,69.40
2018-07-08T06:45:05.509Z,68.70
2018-07-08T06:47:34.772Z,68.10
2018-07-08T06:50:04.667Z,67.60
2018-07-08T06:52:33.871Z,67.50
2018-07-08T06:55:03.081Z,67.50
2018-07-08T06:57:32.437Z,67.50
2018-07-08T07:00:01.659Z,67.30
2018-07-08T07:02:30.912Z,66.50
2018-07-08T07:05:00.116Z,66.00
2018-07-08T07:07:29.436Z,65.60
2018-07-08T07:09:58.707Z,66.50
2018-07-08T07:12:28.247Z,66.20
2018-07-08T07:14:57.475Z,65.20
2018-07-08T07:19:55.613Z,63.90
2018-07-08T07:22:24.861Z,63.90
2018-07-08T07:24:54.983Z,63.50
2018-07-08T07:27:24.294Z,63.60
2018-07-08T07:29:53.520Z,63.50
2018-07-08T07:32:22.787Z,62.50
2018-07-08T07:34:51.976Z,61.60
2018-07-08T07:37:21.319Z,61.50
2018-07-08T07:39:50.479Z,60.80
2018-07-08T07:42:19.746Z,59.70
2018-07-08T07:44:48.902Z,59.40
2018-07-08T07:47:18.135Z,59.00
2018-07-08T07:49:47.355Z,58.50
2018-07-08T07:52:16.740Z,58.10
2018-07-08T07:54:45.952Z,57.80
2018-07-08T07:57:15.375Z,57.30
2018-07-08T07:59:44.824Z,57.00
2018-07-08T08:02:14.122Z,56.50
2018-07-08T08:04:43.396Z,56.30
2018-07-08T08:07:12.743Z,56.10
2018-07-08T08:09:41.995Z,56.10
2018-07-08T08:12:11.300Z,55.70
2018-07-08T08:14:40.869Z,55.40
2018-07-08T08:17:11.184Z,54.80
2018-07-08T08:19:40.342Z,53.60
2018-07-08T08:22:09.624Z,53.10
2018-07-08T08:24:38.895Z,52.50
2018-07-08T08:27:08.207Z,52.30
2018-07-08T08:29:37.436Z,51.40
2018-07-08T08:35:16.115Z,50.50
2018-07-08T08:37:47.637Z,50.10
2018-07-08T08:40:17.756Z,49.70
2018-07-08T08:42:47.015Z,49.50
2018-07-08T08:45:17.428Z,49.40
2018-07-08T08:47:46.717Z,49.30
2018-07-08T08:50:16.267Z,49.60
2018-07-08T08:52:45.467Z,50.20
2018-07-08T08:55:15.033Z,50.00
2018-07-08T08:57:44.523Z,49.80
2018-07-08T09:00:15.947Z,50.10
2018-07-08T09:02:45.297Z,49.60
2018-07-08T09:05:14.648Z,49.20
2018-07-08T09:07:43.968Z,47.90
2018-07-08T09:10:13.369Z,47.20
2018-07-08T09:12:42.607Z,46.50
2018-07-08T09:15:11.929Z,46.20
2018-07-08T09:17:41.172Z,46.40
2018-07-08T09:20:10.334Z,46.00
2018-07-08T09:22:41.476Z,46.20
2018-07-08T09:25:10.782Z,46.50
2018-07-08T09:27:40.085Z,46.00
2018-07-08T09:30:09.363Z,45.10
2018-07-08T09:32:38.621Z,44.80
2018-07-08T09:35:08.135Z,45.40
2018-07-08T09:37:37.341Z,45.70
2018-07-08T09:40:06.608Z,45.60
2018-07-08T09:42:35.799Z,45.70
2018-07-08T09:45:05.038Z,45.40
2018-07-08T09:47:34.372Z,45.30
2018-07-08T09:50:03.729Z,45.40
2018-07-08T09:52:32.966Z,45.40
2018-07-08T09:55:02.304Z,45.70
2018-07-08T09:57:31.513Z,46.10
2018-07-08T10:02:31.831Z,45.00
2018-07-08T10:05:01.151Z,44.80
2018-07-08T10:07:30.387Z,45.20
2018-07-08T10:09:59.591Z,45.00
2018-07-08T10:12:28.772Z,44.70
2018-07-08T10:14:58.011Z,44.50
2018-07-08T10:17:27.249Z,44.10
2018-07-08T10:19:56.774Z,43.60
2018-07-08T10:22:25.846Z,43.60
2018-07-08T10:24:55.725Z,43.70
2018-07-08T10:27:36.319Z,43.40
2018-07-08T10:30:07.459Z,42.90
2018-07-08T10:32:36.631Z,42.70
2018-07-08T10:35:12.009Z,42.80
2018-07-08T10:40:09.949Z,43.40
2018-07-08T10:42:39.192Z,43.20
2018-07-08T10:45:08.415Z,43.00
2018-07-08T10:47:37.644Z,42.60
2018-07-08T10:50:06.877Z,42.70
2018-07-08T10:52:36.066Z,42.30
2018-07-08T10:57:33.948Z,41.40
2018-07-08T11:00:03.260Z,41.30
2018-07-08T11:02:32.576Z,41.60
2018-07-08T11:05:01.869Z,41.40
2018-07-08T11:07:31.068Z,41.50
2018-07-08T11:10:00.360Z,41.50
2018-07-08T11:12:29.570Z,41.30
2018-07-08T11:14:58.753Z,40.90
2018-07-08T11:17:28.039Z,40.70
2018-07-08T11:19:57.355Z,40.70
2018-07-08T11:22:26.660Z,40.20
2018-07-08T11:24:56.175Z,39.40
2018-07-08T11:27:25.559Z,38.90
2018-07-08T11:29:54.853Z,38.30
2018-07-08T11:32:24.149Z,38.60
2018-07-08T11:37:22.226Z,37.00
2018-07-08T11:39:51.532Z,36.30
2018-07-08T11:42:21.257Z,35.80
2018-07-08T11:44:50.483Z,35.70
2018-07-08T11:47:19.732Z,36.20
2018-07-08T11:49:49.073Z,36.40
2018-07-08T11:52:18.408Z,36.10
2018-07-08T11:54:47.671Z,35.70
2018-07-08T11:57:16.964Z,35.60
2018-07-08T11:59:46.667Z,35.40
2018-07-08T12:02:15.979Z,35.00
2018-07-08T12:04:45.226Z,35.20
2018-07-08T12:07:14.516Z,35.00
2018-07-08T12:09:43.826Z,34.70
2018-07-08T12:12:13.087Z,34.70
2018-07-08T12:17:11.192Z,35.20
2018-07-08T12:19:40.410Z,35.30
2018-07-08T12:24:38.372Z,35.00
2018-07-08T12:27:07.647Z,34.40
2018-07-08T12:29:36.939Z,34.00
2018-07-08T12:32:06.483Z,33.70
2018-07-08T12:34:35.768Z,33.50
2018-07-08T12:37:05.197Z,33.00
2018-07-08T12:39:41.795Z,32.00
2018-07-08T12:44:47.828Z,32.00
2018-07-08T12:47:17.231Z,32.10
2018-07-08T12:52:50.601Z,32.20
2018-07-08T12:55:21.240Z,32.00
2018-07-08T12:57:50.523Z,31.70
2018-07-08T13:00:19.888Z,31.90
2018-07-08T13:02:49.234Z,30.80
2018-07-08T13:05:18.829Z,31.00
2018-07-08T13:07:48.127Z,30.80
2018-07-08T13:10:19.464Z,29.80
2018-07-08T13:12:48.932Z,29.50
2018-07-08T13:15:22.255Z,29.50
2018-07-08T13:17:51.453Z,29.60
2018-07-08T13:20:25.859Z,29.70
2018-07-08T13:22:56.318Z,29.70
2018-07-08T13:25:25.789Z,29.90
2018-07-08T13:27:55.151Z,29.90
2018-07-08T13:30:24.369Z,29.50
2018-07-08T13:32:53.564Z,29.30
2018-07-08T13:35:22.813Z,29.20
2018-07-08T13:37:52.055Z,29.70
2018-07-08T13:40:21.303Z,29.60
2018-07-08T13:42:50.587Z,29.60
2018-07-08T13:45:19.785Z,29.90
2018-07-08T13:47:49.049Z,30.00
2018-07-08T13:50:18.387Z,30.20
2018-07-08T13:52:57.247Z,30.00
2018-07-08T13:55:26.641Z,30.00
2018-07-08T13:57:55.868Z,30.10
2018-07-08T14:00:25.088Z,30.00
2018-07-08T14:02:54.326Z,30.30
2018-07-08T14:05:26.586Z,30.50
2018-07-08T14:07:56.110Z,31.00
2018-07-08T14:10:25.316Z,31.70
2018-07-08T14:12:55.140Z,31.90
2018-07-08T14:15:24.391Z,31.20
2018-07-08T14:17:53.648Z,31.60
2018-07-08T14:20:23.543Z,31.80
2018-07-08T14:25:22.395Z,31.20
2018-07-08T14:27:51.567Z,31.50
2018-07-08T14:30:20.936Z,32.10
2018-07-08T14:32:50.152Z,32.40
2018-07-08T14:35:19.356Z,32.70
2018-07-08T14:37:48.576Z,33.20
2018-07-08T14:40:17.856Z,33.50
2018-07-08T14:42:47.058Z,34.10
2018-07-08T14:45:16.511Z,34.20
2018-07-08T14:47:45.723Z,34.40
2018-07-08T14:50:15.155Z,34.80
2018-07-08T14:52:44.606Z,35.10
2018-07-08T14:55:13.892Z,35.10
2018-07-08T14:57:43.471Z,34.90
2018-07-08T15:00:15.467Z,34.90
2018-07-08T15:02:44.819Z,35.00
2018-07-08T15:05:14.080Z,35.10
2018-07-08T15:07:43.340Z,35.70
2018-07-08T15:10:12.663Z,36.20
2018-07-08T15:12:42.360Z,36.80
2018-07-08T15:15:11.911Z,35.90
2018-07-08T15:17:41.268Z,35.70
2018-07-08T15:20:10.611Z,35.50
2018-07-08T15:22:39.755Z,35.60
2018-07-08T15:25:08.987Z,35.50
2018-07-08T15:27:38.241Z,35.40
2018-07-08T15:30:07.575Z,35.40
2018-07-08T15:32:36.740Z,35.40
2018-07-08T15:35:06.315Z,35.30
2018-07-08T15:37:35.703Z,35.70
2018-07-08T15:40:04.859Z,35.50
2018-07-08T15:42:34.111Z,35.30
2018-07-08T15:45:03.724Z,35.20
2018-07-08T15:47:33.171Z,35.20
2018-07-08T15:50:02.476Z,35.30
2018-07-08T15:52:32.987Z,35.70
2018-07-08T15:55:02.307Z,36.40
2018-07-08T15:57:31.595Z,36.80
2018-07-08T16:02:30.084Z,36.80
2018-07-08T16:04:59.419Z,36.90
2018-07-08T16:07:28.794Z,37.10
2018-07-08T16:09:58.087Z,37.10
2018-07-08T16:12:27.630Z,36.80
2018-07-08T16:14:57.652Z,36.70
2018-07-08T16:17:27.069Z,36.40
2018-07-08T16:19:56.512Z,37.00
2018-07-08T16:22:26.087Z,37.30
2018-07-08T16:24:55.900Z,37.90
2018-07-08T16:27:25.264Z,37.60
2018-07-08T16:29:55.495Z,37.20
2018-07-08T16:32:24.955Z,37.20
2018-07-08T16:34:55.840Z,37.20
2018-07-08T16:37:25.884Z,37.10
2018-07-08T16:39:56.252Z,37.50
2018-07-08T16:42:30.845Z,37.70
2018-07-08T16:45:01.515Z,38.00
2018-07-08T16:47:31.803Z,38.10
2018-07-08T16:50:01.124Z,38.50
2018-07-08T16:52:48.725Z,39.40
2018-07-08T16:55:18.475Z,39.60
2018-07-08T16:57:47.763Z,39.70
2018-07-08T17:00:16.998Z,39.50
2018-07-08T17:02:46.807Z,38.90
2018-07-08T17:05:16.789Z,38.70
2018-07-08T17:07:46.143Z,38.50
2018-07-08T17:10:16.036Z,38.60
2018-07-08T17:12:45.396Z,39.30
2018-07-08T17:15:14.706Z,39.30
2018-07-08T17:18:06.971Z,39.20
2018-07-08T17:20:36.279Z,39.50
2018-07-08T17:23:05.560Z,39.70
2018-07-08T17:25:34.963Z,40.50
2018-07-08T17:28:04.792Z,41.50
2018-07-08T17:30:34.047Z,41.90
2018-07-08T17:33:03.265Z,41.60
2018-07-08T17:35:32.641Z,41.60
2018-07-08T17:38:01.961Z,41.10
2018-07-08T17:40:31.179Z,40.70
2018-07-08T17:43:00.603Z,40.50
2018-07-08T17:45:30.000Z,40.70
2018-07-08T17:47:59.373Z,40.90
2018-07-08T17:50:28.789Z,41.40
2018-07-08T17:53:06.238Z,42.10
2018-07-08T17:55:42.976Z,42.90
2018-07-08T17:58:13.286Z,42.60
2018-07-08T18:00:42.918Z,41.90
2018-07-08T18:03:12.877Z,41.40
2018-07-08T18:05:42.302Z,41.30
2018-07-08T18:08:12.430Z,41.60
2018-07-08T18:10:42.507Z,41.30
2018-07-08T18:13:13.915Z,42.40
2018-07-08T18:15:43.420Z,42.30
2018-07-08T18:18:13.363Z,42.90
2018-07-08T18:20:43.360Z,43.20
2018-07-08T18:23:12.926Z,43.00
2018-07-08T18:25:42.212Z,43.40
2018-07-08T18:28:16.862Z,44.40
2018-07-08T18:31:05.739Z,44.30
2018-07-08T18:33:35.076Z,44.70
2018-07-08T18:36:04.327Z,45.00
2018-07-08T18:38:33.690Z,45.20
2018-07-08T18:41:03.962Z,45.00
2018-07-08T18:43:33.512Z,45.00
2018-07-08T18:46:02.712Z,45.00
2018-07-08T18:48:31.981Z,45.10
2018-07-08T18:51:01.884Z,45.70
2018-07-08T18:53:31.215Z,45.30
2018-07-08T18:56:00.324Z,45.50
2018-07-08T18:58:29.676Z,45.50
2018-07-08T19:00:59.093Z,45.50
2018-07-08T19:03:28.573Z,45.60
2018-07-08T19:05:57.818Z,45.80
2018-07-08T19:08:27.063Z,45.80
2018-07-08T19:10:56.339Z,46.20
2018-07-08T19:13:25.583Z,46.20
2018-07-08T19:18:23.639Z,47.10
2018-07-08T19:20:52.799Z,47.30
2018-07-08T19:23:21.998Z,47.40
2018-07-08T19:25:51.343Z,48.40
2018-07-08T19:28:21.098Z,48.10
2018-07-08T19:30:50.425Z,48.40
2018-07-08T19:33:19.932Z,49.10
2018-07-08T19:35:49.326Z,49.40
2018-07-08T19:38:18.604Z,49.90
2018-07-08T19:40:47.948Z,50.90
2018-07-08T19:43:17.475Z,51.80
2018-07-08T19:45:48.489Z,51.90
2018-07-08T19:48:17.771Z,52.50
2018-07-08T19:50:47.128Z,53.10
2018-07-08T19:53:16.528Z,53.40
2018-07-08T19:55:45.808Z,53.60
2018-07-08T19:58:15.084Z,54.70
2018-07-08T20:00:45.892Z,55.20
2018-07-08T20:03:15.300Z,55.60
2018-07-08T20:05:44.699Z,55.90
2018-07-08T20:08:14.529Z,56.30
2018-07-08T20:10:44.141Z,56.50
2018-07-08T20:13:13.812Z,57.00
2018-07-08T20:15:43.279Z,57.10
2018-07-08T20:18:12.592Z,57.60
2018-07-08T20:20:41.876Z,57.70
2018-07-08T20:23:12.161Z,57.90
2018-07-08T20:25:41.956Z,58.20
2018-07-08T20:28:11.864Z,58.30
2018-07-08T20:30:42.680Z,58.10
2018-07-08T20:33:12.527Z,58.30
2018-07-08T20:35:41.890Z,58.60
2018-07-08T20:38:11.297Z,58.60
2018-07-08T20:40:41.053Z,58.70
2018-07-08T20:43:10.767Z,58.90
2018-07-08T20:45:40.341Z,59.10
2018-07-08T20:48:10.750Z,59.40
2018-07-08T20:50:42.045Z,59.80
2018-07-08T20:53:11.277Z,60.10
2018-07-08T20:55:41.284Z,60.20
2018-07-08T20:58:10.536Z,60.30
2018-07-08T21:00:39.852Z,60.90
2018-07-08T21:03:10.022Z,61.10
2018-07-08T21:05:39.519Z,61.00
2018-07-08T21:08:10.110Z,61.00
2018-07-08T21:10:39.716Z,61.30
2018-07-08T21:13:09.032Z,62.00
2018-07-08T21:15:38.284Z,63.10
2018-07-08T21:18:07.552Z,62.20
2018-07-08T21:20:36.779Z,62.20
2018-07-08T21:23:06.129Z,62.40
2018-07-08T21:25:36.118Z,62.50
2018-07-08T21:28:05.784Z,62.80
2018-07-08T21:30:35.103Z,62.80
2018-07-08T21:33:04.900Z,63.10
2018-07-08T21:35:34.463Z,63.50
2018-07-08T21:38:03.871Z,63.40
2018-07-08T21:40:33.347Z,63.80
2018-07-08T21:43:02.852Z,64.00
2018-07-08T21:45:32.204Z,64.20
2018-07-08T21:48:01.434Z,64.20
2018-07-08T21:50:30.612Z,64.40
2018-07-08T21:52:59.865Z,64.80
2018-07-08T21:55:29.162Z,65.40
2018-07-08T21:57:58.439Z,65.50
2018-07-08T22:00:33.336Z,65.50
2018-07-08T22:03:02.773Z,65.70
2018-07-08T22:05:32.309Z,65.70
2018-07-08T22:08:03.544Z,66.30
2018-07-08T22:10:33.407Z,66.30
2018-07-08T22:13:03.379Z,66.80
2018-07-08T22:15:32.684Z,67.30
2018-07-08T22:18:01.999Z,67.50
2018-07-08T22:20:31.256Z,67.80
2018-07-08T22:23:00.539Z,68.10
2018-07-08T22:25:29.794Z,68.10
2018-07-08T22:27:59.030Z,68.60
2018-07-08T22:30:28.319Z,67.90
2018-07-08T22:32:59.666Z,68.30
2018-07-08T22:35:28.940Z,69.20
2018-07-08T22:37:58.232Z,68.60
2018-07-08T22:40:27.526Z,69.40
2018-07-08T22:42:56.828Z,68.60
2018-07-08T22:45:26.215Z,69.30
2018-07-08T22:47:55.550Z,70.00
2018-07-08T22:50:24.763Z,69.30
2018-07-08T22:52:54.071Z,69.50
2018-07-08T22:55:23.487Z,70.00
2018-07-08T22:57:54.212Z,70.00
2018-07-08T23:01:32.095Z,70.00
2018-07-08T23:04:02.312Z,69.30
2018-07-08T23:06:31.744Z,70.00
2018-07-08T23:09:01.019Z,69.80
2018-07-08T23:11:30.556Z,69.90
2018-07-08T23:14:00.155Z,70.20
2018-07-08T23:16:29.946Z,70.70
2018-07-08T23:18:59.300Z,70.60
2018-07-08T23:21:28.539Z,70.90
2018-07-08T23:23:57.800Z,71.00
2018-07-08T23:26:27.159Z,71.30
2018-07-08T23:28:56.579Z,71.70
2018-07-08T23:31:25.859Z,72.10
2018-07-08T23:33:55.083Z,72.20
2018-07-08T23:36:25.725Z,72.10
2018-07-08T23:38:55.079Z,71.80
2018-07-08T23:41:24.279Z,71.50
2018-07-08T23:43:53.740Z,71.20
2018-07-08T23:46:23.032Z,71.40
2018-07-08T23:48:52.456Z,71.70
2018-07-08T23:51:21.749Z,72.00
2018-07-08T23:53:52.259Z,72.10
2018-07-08T23:56:21.593Z,72.00
2018-07-08T23:58:51.159Z,72.30
