createdAt,value
2018-11-06T00:03:49.254Z,99.90
2018-11-06T00:06:20.175Z,99.90
2018-11-06T00:08:50.093Z,99.90
2018-11-06T00:16:19.063Z,99.90
2018-11-06T00:18:53.331Z,99.90
2018-11-06T00:26:24.383Z,99.90
2018-11-06T00:28:54.260Z,99.90
2018-11-06T00:31:25.155Z,99.90
2018-11-06T00:33:56.085Z,99.90
2018-11-06T00:36:31.339Z,99.90
2018-11-06T00:39:02.288Z,99.90
2018-11-06T00:41:32.459Z,99.90
2018-11-06T00:44:07.539Z,99.90
2018-11-06T00:46:47.583Z,99.90
2018-11-06T00:49:17.433Z,99.90
2018-11-06T00:51:50.639Z,99.90
2018-11-06T00:54:20.475Z,99.90
2018-11-06T00:59:26.868Z,99.90
2018-11-06T01:01:56.859Z,99.90
2018-11-06T01:04:28.711Z,99.90
2018-11-06T01:09:30.083Z,99.90
2018-11-06T01:17:05.107Z,99.90
2018-11-06T01:19:34.964Z,99.90
2018-11-06T01:22:06.041Z,99.90
2018-11-06T01:24:35.915Z,99.90
2018-11-06T01:32:08.951Z,99.90
2018-11-06T01:34:38.843Z,99.90
2018-11-06T01:39:40.235Z,99.90
2018-11-06T01:42:10.125Z,99.90
2018-11-06T01:47:09.519Z,99.90
2018-11-06T01:49:42.723Z,99.90
2018-11-06T01:52:12.643Z,99.90
2018-11-06T01:54:42.583Z,99.90
2018-11-06T01:57:12.479Z,99.90
2018-11-06T02:07:26.647Z,99.90
2018-11-06T02:14:55.579Z,99.90
2018-11-06T02:17:25.535Z,99.90
2018-11-06T02:19:56.495Z,99.90
2018-11-06T02:22:26.399Z,99.90
2018-11-06T02:24:57.183Z,99.90
2018-11-06T02:30:05.687Z,99.90
2018-11-06T02:35:07.664Z,99.90
2018-11-06T02:37:38.879Z,99.90
2018-11-06T02:40:14.144Z,99.90
2018-11-06T02:42:45.079Z,99.90
2018-11-06T02:47:53.755Z,99.90
2018-11-06T02:50:24.648Z,99.90
2018-11-06T02:52:56.479Z,99.90
2018-11-06T02:55:26.787Z,99.90
2018-11-06T02:57:57.575Z,99.90
2018-11-06T03:13:03.715Z,99.90
2018-11-06T03:18:07.807Z,99.90
2018-11-06T03:28:02.132Z,99.90
2018-11-06T03:30:32.083Z,99.90
2018-11-06T03:40:34.775Z,99.90
2018-11-06T03:45:34.387Z,99.90
2018-11-06T03:50:34.819Z,99.90
2018-11-06T04:00:41.715Z,99.90
2018-11-06T04:08:11.767Z,99.90
2018-11-06T04:10:42.639Z,99.90
2018-11-06T04:18:17.311Z,99.90
2018-11-06T04:23:19.699Z,99.90
2018-11-06T04:25:55.014Z,99.90
2018-11-06T04:28:26.903Z,99.90
2018-11-06T04:30:56.792Z,99.90
2018-11-06T04:33:30.877Z,99.90
2018-11-06T04:48:36.704Z,99.90
2018-11-06T04:51:06.672Z,99.90
2018-11-06T04:53:40.867Z,99.90
2018-11-06T04:58:40.612Z,99.90
2018-11-06T05:01:10.456Z,99.90
2018-11-06T05:03:44.456Z,99.90
2018-11-06T05:08:49.188Z,99.90
2018-11-06T05:11:19.063Z,99.90
2018-11-06T05:13:49.912Z,99.90
2018-11-06T05:16:19.808Z,99.90
2018-11-06T05:18:50.628Z,99.90
2018-11-06T05:21:20.761Z,99.90
2018-11-06T05:23:50.752Z,99.90
2018-11-06T05:26:21.673Z,99.90
2018-11-06T05:34:04.696Z,99.90
2018-11-06T05:36:35.712Z,99.90
2018-11-06T05:39:08.628Z,99.90
2018-11-06T05:41:40.347Z,99.90
2018-11-06T05:46:40.704Z,99.90
2018-11-06T05:54:09.843Z,99.90
2018-11-06T06:01:45.192Z,99.90
2018-11-06T06:04:15.976Z,99.90
2018-11-06T06:09:30.467Z,99.90
2018-11-06T06:14:34.188Z,99.90
2018-11-06T06:17:06.739Z,99.90
2018-11-06T06:19:39.924Z,99.90
2018-11-06T06:22:10.671Z,99.90
2018-11-06T06:24:42.516Z,99.90
2018-11-06T06:27:13.352Z,99.90
2018-11-06T06:29:43.184Z,99.90
2018-11-06T06:32:15.036Z,99.90
2018-11-06T06:34:44.956Z,99.90
2018-11-06T06:37:16.648Z,99.90
2018-11-06T06:39:46.536Z,99.90
2018-11-06T06:42:17.436Z,99.90
2018-11-06T06:44:47.340Z,99.90
2018-11-06T06:49:52.216Z,99.90
2018-11-06T06:52:22.028Z,99.90
2018-11-06T06:54:57.774Z,99.90
2018-11-06T06:59:57.352Z,99.90
2018-11-06T07:07:26.529Z,99.90
2018-11-06T07:12:28.028Z,99.90
2018-11-06T07:14:57.911Z,99.90
2018-11-06T07:17:28.771Z,99.90
2018-11-06T07:22:28.199Z,99.90
2018-11-06T07:24:58.228Z,99.90
2018-11-06T07:27:28.111Z,99.90
2018-11-06T07:29:57.934Z,99.90
2018-11-06T07:37:30.656Z,99.90
2018-11-06T07:42:32.026Z,99.90
2018-11-06T07:47:31.384Z,99.90
2018-11-06T07:52:33.951Z,99.90
2018-11-06T07:55:03.776Z,99.90
2018-11-06T07:57:33.711Z,99.90
2018-11-06T08:00:03.571Z,99.90
2018-11-06T08:02:39.043Z,99.90
2018-11-06T08:05:08.836Z,99.90
2018-11-06T08:07:40.763Z,99.90
2018-11-06T08:10:12.579Z,99.90
2018-11-06T08:12:44.582Z,99.90
2018-11-06T08:15:14.585Z,99.90
2018-11-06T08:17:45.911Z,99.90
2018-11-06T08:20:19.430Z,99.90
2018-11-06T08:22:54.297Z,99.90
2018-11-06T08:27:55.799Z,99.90
2018-11-06T08:30:27.636Z,99.90
2018-11-06T08:32:59.203Z,99.90
2018-11-06T08:35:34.768Z,99.90
2018-11-06T08:38:04.616Z,99.90
2018-11-06T08:40:34.544Z,99.90
2018-11-06T08:43:04.416Z,99.90
2018-11-06T08:45:34.223Z,99.90
2018-11-06T08:48:06.539Z,99.90
2018-11-06T08:53:23.355Z,99.90
2018-11-06T08:55:59.688Z,99.90
2018-11-06T08:58:29.516Z,99.90
2018-11-06T09:03:31.568Z,99.90
2018-11-06T09:13:34.764Z,99.90
2018-11-06T09:16:10.119Z,99.90
2018-11-06T09:21:13.423Z,99.90
2018-11-06T09:23:43.311Z,99.90
2018-11-06T09:26:19.972Z,99.90
2018-11-06T09:28:51.872Z,99.90
2018-11-06T09:31:21.736Z,99.90
2018-11-06T09:33:51.528Z,99.90
2018-11-06T09:36:21.720Z,99.90
2018-11-06T09:41:21.174Z,99.90
2018-11-06T09:43:58.945Z,99.90
2018-11-06T09:46:28.851Z,99.90
2018-11-06T09:48:59.648Z,99.90
2018-11-06T09:51:30.548Z,99.90
2018-11-06T09:56:29.808Z,99.90
2018-11-06T09:58:59.842Z,99.90
2018-11-06T10:03:59.243Z,99.90
2018-11-06T10:11:32.368Z,99.90
2018-11-06T10:16:34.007Z,99.90
2018-11-06T10:19:07.718Z,99.90
2018-11-06T10:21:38.568Z,99.90
2018-11-06T10:24:08.379Z,99.90
2018-11-06T10:26:53.075Z,99.90
2018-11-06T10:29:22.950Z,99.90
2018-11-06T10:36:52.903Z,99.90
2018-11-06T10:39:23.715Z,98.90
2018-11-06T10:46:53.747Z,95.30
2018-11-06T10:54:26.720Z,95.80
2018-11-06T10:56:56.607Z,92.80
2018-11-06T11:02:01.174Z,92.70
2018-11-06T11:04:31.423Z,91.90
2018-11-06T11:09:30.791Z,90.90
2018-11-06T11:14:31.103Z,87.80
2018-11-06T11:21:59.831Z,91.90
2018-11-06T11:27:03.505Z,92.00
2018-11-06T11:29:34.252Z,94.70
2018-11-06T11:34:35.540Z,93.90
2018-11-06T11:37:05.377Z,95.50
2018-11-06T11:39:35.144Z,94.70
2018-11-06T11:42:05.444Z,95.50
2018-11-06T11:47:05.780Z,92.60
2018-11-06T11:49:35.648Z,94.00
2018-11-06T11:52:05.476Z,94.20
2018-11-06T11:54:36.256Z,92.50
2018-11-06T11:57:07.129Z,91.60
2018-11-06T11:59:40.919Z,92.20
2018-11-06T12:02:13.838Z,93.30
2018-11-06T12:04:43.576Z,91.80
2018-11-06T12:07:15.424Z,93.10
2018-11-06T12:12:22.896Z,94.70
2018-11-06T12:14:57.116Z,96.10
2018-11-06T12:25:10.815Z,97.80
2018-11-06T12:27:40.515Z,98.20
2018-11-06T12:30:15.460Z,98.60
2018-11-06T12:32:46.270Z,99.90
2018-11-06T12:35:16.203Z,99.90
2018-11-06T12:42:49.455Z,99.90
2018-11-06T12:45:19.203Z,99.90
2018-11-06T12:47:49.980Z,99.90
2018-11-06T12:52:54.918Z,99.90
2018-11-06T12:55:25.691Z,99.90
2018-11-06T12:57:55.539Z,99.90
2018-11-06T13:00:25.330Z,99.90
2018-11-06T13:02:59.179Z,99.90
2018-11-06T13:27:59.636Z,94.90
2018-11-06T13:32:58.935Z,95.70
2018-11-06T13:35:28.688Z,95.80
2018-11-06T13:37:58.479Z,96.10
2018-11-06T13:40:31.791Z,97.80
2018-11-06T13:45:31.306Z,99.90
2018-11-06T14:00:31.371Z,99.90
2018-11-06T14:10:29.728Z,99.90
2018-11-06T14:12:59.599Z,99.90
2018-11-06T14:15:30.519Z,99.90
2018-11-06T14:18:00.380Z,99.90
2018-11-06T14:28:00.752Z,99.90
2018-11-06T14:30:30.564Z,99.90
2018-11-06T14:33:00.364Z,99.90
2018-11-06T14:40:35.060Z,99.90
2018-11-06T14:45:38.752Z,99.90
2018-11-06T14:48:10.591Z,99.90
2018-11-06T14:50:40.420Z,99.90
2018-11-06T14:53:10.244Z,99.90
2018-11-06T14:55:40.032Z,99.90
2018-11-06T14:58:09.909Z,99.90
2018-11-06T15:00:40.717Z,99.90
2018-11-06T15:03:10.640Z,99.90
2018-11-06T15:05:40.570Z,99.90
2018-11-06T15:08:11.392Z,99.90
2018-11-06T15:10:42.204Z,99.90
2018-11-06T15:15:48.696Z,99.90
2018-11-06T15:20:56.679Z,99.90
2018-11-06T15:23:26.520Z,99.90
2018-11-06T15:28:25.820Z,99.90
2018-11-06T15:33:25.170Z,99.90
2018-11-06T15:35:54.984Z,99.90
2018-11-06T15:38:24.876Z,99.90
2018-11-06T15:43:28.500Z,99.90
2018-11-06T15:45:59.236Z,99.90
2018-11-06T15:50:58.944Z,99.90
2018-11-06T15:53:28.704Z,99.90
2018-11-06T15:56:01.936Z,99.90
2018-11-06T15:58:43.364Z,99.90
2018-11-06T16:01:13.229Z,99.90
2018-11-06T16:08:46.139Z,99.90
2018-11-06T16:11:15.975Z,99.90
2018-11-06T16:13:46.796Z,99.90
2018-11-06T16:16:19.682Z,99.90
2018-11-06T16:18:50.608Z,99.90
2018-11-06T16:21:21.388Z,99.90
2018-11-06T16:23:51.280Z,99.90
2018-11-06T16:26:23.087Z,99.90
2018-11-06T16:31:28.012Z,99.90
2018-11-06T16:33:57.903Z,99.90
2018-11-06T16:36:28.669Z,99.90
2018-11-06T16:41:29.146Z,99.90
2018-11-06T16:43:59.932Z,99.90
2018-11-06T16:46:29.861Z,99.90
2018-11-06T16:48:59.648Z,99.90
2018-11-06T16:51:29.608Z,99.90
2018-11-06T16:53:59.404Z,99.90
2018-11-06T16:56:31.244Z,99.90
2018-11-06T16:59:01.136Z,99.90
2018-11-06T17:06:47.340Z,99.90
2018-11-06T17:09:21.939Z,99.90
2018-11-06T17:11:57.406Z,99.90
2018-11-06T17:16:57.767Z,99.90
2018-11-06T17:19:32.016Z,99.90
2018-11-06T17:22:01.828Z,99.90
2018-11-06T17:24:32.648Z,99.90
2018-11-06T17:29:31.931Z,99.90
2018-11-06T17:32:01.760Z,99.90
2018-11-06T17:34:32.564Z,99.90
2018-11-06T17:39:32.976Z,99.90
2018-11-06T17:49:32.271Z,99.90
2018-11-06T17:57:02.072Z,99.90
2018-11-06T18:04:48.464Z,99.90
2018-11-06T18:07:22.473Z,99.90
2018-11-06T18:12:22.652Z,99.90
2018-11-06T18:14:52.545Z,99.90
2018-11-06T18:17:26.178Z,99.90
2018-11-06T18:25:02.526Z,99.90
2018-11-06T18:30:18.232Z,99.90
2018-11-06T18:32:49.112Z,99.90
2018-11-06T18:35:19.388Z,99.90
2018-11-06T18:42:52.080Z,99.90
2018-11-06T18:45:23.927Z,99.90
2018-11-06T18:48:01.634Z,99.90
2018-11-06T18:50:32.528Z,99.90
2018-11-06T18:53:03.384Z,99.90
2018-11-06T18:55:35.420Z,99.90
2018-11-06T18:58:05.863Z,99.90
2018-11-06T19:00:36.629Z,99.90
2018-11-06T19:03:06.488Z,99.90
2018-11-06T19:05:36.316Z,99.90
2018-11-06T19:10:36.761Z,99.90
2018-11-06T19:13:07.620Z,99.90
2018-11-06T19:15:37.504Z,99.90
2018-11-06T19:18:07.376Z,99.90
2018-11-06T19:23:06.828Z,99.90
2018-11-06T19:25:36.776Z,99.90
2018-11-06T19:28:12.828Z,99.90
2018-11-06T19:30:43.765Z,99.90
2018-11-06T19:33:17.964Z,99.90
2018-11-06T19:38:23.612Z,99.90
2018-11-06T19:40:56.728Z,99.90
2018-11-06T19:43:27.540Z,99.90
2018-11-06T19:46:00.532Z,99.90
2018-11-06T19:51:01.104Z,99.90
2018-11-06T19:53:36.794Z,99.90
2018-11-06T19:56:20.937Z,99.90
2018-11-06T19:58:54.768Z,99.90
2018-11-06T20:03:55.305Z,99.90
2018-11-06T20:06:28.212Z,99.90
2018-11-06T20:08:59.149Z,99.90
2018-11-06T20:11:39.735Z,99.90
2018-11-06T20:14:16.300Z,99.90
2018-11-06T20:19:16.824Z,99.90
2018-11-06T20:21:51.208Z,99.90
2018-11-06T20:24:22.085Z,99.90
2018-11-06T20:29:26.300Z,99.90
2018-11-06T20:34:25.816Z,99.90
2018-11-06T20:36:55.725Z,99.90
2018-11-06T20:39:25.640Z,99.90
2018-11-06T20:49:30.639Z,99.90
2018-11-06T20:52:00.432Z,99.90
2018-11-06T20:54:30.332Z,99.90
2018-11-06T20:57:00.277Z,99.90
2018-11-06T20:59:30.100Z,99.90
2018-11-06T21:02:01.928Z,99.90
2018-11-06T21:04:31.829Z,99.90
2018-11-06T21:07:02.743Z,99.90
2018-11-06T21:14:36.416Z,99.90
2018-11-06T21:17:06.245Z,99.90
2018-11-06T21:19:38.140Z,99.90
2018-11-06T21:22:14.468Z,99.90
2018-11-06T21:24:45.343Z,99.90
2018-11-06T21:27:15.302Z,99.90
2018-11-06T21:29:45.140Z,99.90
2018-11-06T21:32:14.944Z,99.90
2018-11-06T21:39:46.948Z,99.90
2018-11-06T21:42:18.801Z,99.90
2018-11-06T21:44:48.845Z,99.90
2018-11-06T21:47:18.713Z,99.90
2018-11-06T21:49:48.624Z,99.90
2018-11-06T21:52:20.425Z,99.90
2018-11-06T21:54:54.192Z,99.90
2018-11-06T21:57:24.120Z,99.90
2018-11-06T21:59:55.988Z,99.90
2018-11-06T22:02:25.848Z,99.90
2018-11-06T22:09:56.856Z,99.90
2018-11-06T22:12:26.793Z,99.90
2018-11-06T22:14:56.692Z,99.90
2018-11-06T22:17:27.520Z,99.90
2018-11-06T22:20:03.336Z,99.90
2018-11-06T22:22:33.149Z,99.90
2018-11-06T22:25:03.057Z,99.90
2018-11-06T22:27:32.993Z,99.90
2018-11-06T22:30:04.313Z,99.90
2018-11-06T22:32:35.117Z,99.90
2018-11-06T22:40:11.365Z,99.90
2018-11-06T22:47:44.680Z,99.90
2018-11-06T22:53:01.601Z,99.90
2018-11-06T23:00:45.692Z,99.90
2018-11-06T23:03:16.548Z,99.90
2018-11-06T23:05:46.555Z,99.90
2018-11-06T23:08:26.773Z,99.90
2018-11-06T23:10:56.767Z,99.90
2018-11-06T23:13:26.645Z,99.90
2018-11-06T23:15:56.564Z,99.90
2018-11-06T23:18:26.473Z,99.90
2018-11-06T23:20:56.365Z,99.90
2018-11-06T23:23:26.193Z,99.90
2018-11-06T23:25:57.061Z,99.90
2018-11-06T23:28:26.972Z,99.90
2018-11-06T23:30:57.885Z,99.90
2018-11-06T23:33:27.788Z,99.90
2018-11-06T23:41:01.717Z,99.90
2018-11-06T23:43:33.569Z,99.90
2018-11-06T23:46:03.497Z,99.90
2018-11-06T23:53:34.409Z,99.90
