createdAt,value
2019-04-29T00:00:12.371Z,2.70
2019-04-29T00:02:45.072Z,5.30
2019-04-29T00:05:16.496Z,3.03
2019-04-29T00:07:47.550Z,6.90
2019-04-29T00:10:21.249Z,3.67
2019-04-29T00:12:52.492Z,4.47
2019-04-29T00:15:43.719Z,5.33
2019-04-29T00:18:22.945Z,4.03
2019-04-29T00:20:54.003Z,5.37
2019-04-29T00:23:25.010Z,5.43
2019-04-29T00:25:56.052Z,4.17
2019-04-29T00:28:27.001Z,4.20
2019-04-29T00:30:58.123Z,4.13
2019-04-29T00:33:29.191Z,6.10
2019-04-29T00:36:00.237Z,3.27
2019-04-29T00:38:42.940Z,6.73
2019-04-29T00:41:32.912Z,38.13
2019-04-29T00:44:06.527Z,41.40
2019-04-29T00:46:37.640Z,37.30
2019-04-29T00:49:08.710Z,25.60
2019-04-29T00:51:39.913Z,15.23
2019-04-29T00:54:27.158Z,12.50
2019-04-29T00:56:58.115Z,8.60
2019-04-29T00:59:29.073Z,5.80
2019-04-29T01:02:00.050Z,5.77
2019-04-29T01:04:31.162Z,5.83
2019-04-29T01:07:02.201Z,7.43
2019-04-29T01:09:33.690Z,4.50
2019-04-29T01:12:05.015Z,5.37
2019-04-29T01:14:36.040Z,8.40
2019-04-29T01:17:07.007Z,22.03
2019-04-29T01:19:38.004Z,10.20
2019-04-29T01:22:09.037Z,10.87
2019-04-29T01:24:40.198Z,11.20
2019-04-29T01:27:25.459Z,8.03
2019-04-29T01:29:56.480Z,5.60
2019-04-29T01:32:27.514Z,7.20
2019-04-29T01:34:58.571Z,5.87
2019-04-29T01:37:43.105Z,5.00
2019-04-29T01:40:26.084Z,5.17
2019-04-29T01:42:57.130Z,6.73
2019-04-29T01:45:28.131Z,5.33
2019-04-29T01:47:59.135Z,7.47
2019-04-29T01:50:30.094Z,5.47
2019-04-29T01:53:01.063Z,29.93
2019-04-29T01:55:32.085Z,49.30
2019-04-29T01:58:03.201Z,39.10
2019-04-29T02:00:34.328Z,24.80
2019-04-29T02:03:05.377Z,11.30
2019-04-29T02:05:36.364Z,6.77
2019-04-29T02:08:07.394Z,5.63
2019-04-29T02:10:38.534Z,6.43
2019-04-29T02:13:09.526Z,7.57
2019-04-29T02:15:40.514Z,4.80
2019-04-29T02:18:11.463Z,7.47
2019-04-29T02:20:42.425Z,6.80
2019-04-29T02:23:21.842Z,6.87
2019-04-29T02:25:52.839Z,7.47
2019-04-29T02:28:23.886Z,5.53
2019-04-29T02:30:56.524Z,5.70
2019-04-29T02:33:27.805Z,5.50
2019-04-29T02:35:58.817Z,5.07
2019-04-29T02:38:36.810Z,5.70
2019-04-29T02:41:23.928Z,4.67
2019-04-29T02:43:56.570Z,5.13
2019-04-29T02:46:27.543Z,4.10
2019-04-29T02:48:58.570Z,7.27
2019-04-29T02:51:50.988Z,7.67
2019-04-29T02:54:23.466Z,9.13
2019-04-29T02:57:01.121Z,5.70
2019-04-29T02:59:36.772Z,5.00
2019-04-29T03:02:32.827Z,4.90
2019-04-29T03:05:24.996Z,5.83
2019-04-29T03:07:56.033Z,5.57
2019-04-29T03:10:27.159Z,7.27
2019-04-29T03:12:58.193Z,8.70
2019-04-29T03:15:32.265Z,6.63
2019-04-29T03:18:03.880Z,6.93
2019-04-29T03:20:47.833Z,7.27
2019-04-29T03:23:20.628Z,7.67
2019-04-29T03:25:51.641Z,8.27
2019-04-29T03:28:22.742Z,8.53
2019-04-29T03:30:53.947Z,9.53
2019-04-29T03:33:25.138Z,8.07
2019-04-29T03:35:56.288Z,11.67
2019-04-29T03:38:27.402Z,8.27
2019-04-29T03:40:59.495Z,6.33
2019-04-29T03:43:30.537Z,6.93
2019-04-29T03:46:01.698Z,10.70
2019-04-29T03:48:32.741Z,6.57
2019-04-29T03:51:03.781Z,10.00
2019-04-29T03:53:34.820Z,11.67
2019-04-29T03:56:05.938Z,8.03
2019-04-29T03:58:36.917Z,8.73
2019-04-29T04:01:24.257Z,9.43
2019-04-29T04:04:00.901Z,12.00
2019-04-29T04:06:40.006Z,12.83
2019-04-29T04:09:14.915Z,10.47
2019-04-29T04:11:45.940Z,13.67
2019-04-29T04:14:17.044Z,7.87
2019-04-29T04:17:06.911Z,9.13
2019-04-29T04:19:37.954Z,9.37
2019-04-29T04:22:09.061Z,10.53
2019-04-29T04:24:40.061Z,11.67
2019-04-29T04:27:11.142Z,15.83
2019-04-29T04:29:42.116Z,10.47
2019-04-29T04:32:13.147Z,10.23
2019-04-29T04:34:44.215Z,10.90
2019-04-29T04:37:15.441Z,14.17
2019-04-29T04:39:46.880Z,13.37
2019-04-29T04:42:17.869Z,10.00
2019-04-29T04:44:49.423Z,13.80
2019-04-29T04:47:21.229Z,13.47
2019-04-29T04:49:52.289Z,11.87
2019-04-29T04:52:23.241Z,9.40
2019-04-29T04:54:55.937Z,11.50
2019-04-29T04:57:26.906Z,8.10
2019-04-29T04:59:57.967Z,10.57
2019-04-29T05:02:28.943Z,9.13
2019-04-29T05:05:00.036Z,11.83
2019-04-29T05:07:31.009Z,11.87
2019-04-29T05:10:02.178Z,10.03
2019-04-29T05:12:34.230Z,8.60
2019-04-29T05:15:05.816Z,14.23
2019-04-29T05:17:36.945Z,10.20
2019-04-29T05:20:09.412Z,9.03
2019-04-29T05:22:43.160Z,9.77
2019-04-29T05:25:14.235Z,10.07
2019-04-29T05:27:45.231Z,10.57
2019-04-29T05:30:16.472Z,35.00
2019-04-29T05:32:47.475Z,12.43
2019-04-29T05:35:20.855Z,10.77
2019-04-29T05:37:58.201Z,10.83
2019-04-29T05:40:41.654Z,13.83
2019-04-29T05:43:14.828Z,13.70
2019-04-29T05:45:58.982Z,11.23
2019-04-29T05:48:32.065Z,10.70
2019-04-29T05:51:09.147Z,9.83
2019-04-29T05:53:47.844Z,10.67
2019-04-29T05:56:16.524Z,14.27
2019-04-29T05:58:47.497Z,14.00
2019-04-29T06:01:22.050Z,13.23
2019-04-29T06:03:53.157Z,7.60
2019-04-29T06:06:24.903Z,10.13
2019-04-29T06:08:55.788Z,8.90
2019-04-29T06:11:27.965Z,11.33
2019-04-29T06:13:58.944Z,13.37
2019-04-29T06:16:29.922Z,11.10
2019-04-29T06:19:05.569Z,20.20
2019-04-29T06:21:33.782Z,14.70
2019-04-29T06:24:06.369Z,11.00
2019-04-29T06:26:37.634Z,12.60
2019-04-29T06:29:08.616Z,11.83
2019-04-29T06:31:39.577Z,24.50
2019-04-29T06:34:10.539Z,14.70
2019-04-29T06:36:41.537Z,16.50
2019-04-29T06:39:12.495Z,10.60
2019-04-29T06:41:45.102Z,20.63
2019-04-29T06:44:16.931Z,15.70
2019-04-29T06:46:50.177Z,11.20
2019-04-29T06:49:20.769Z,15.47
2019-04-29T06:51:51.741Z,16.67
2019-04-29T06:54:22.895Z,19.30
2019-04-29T06:56:53.923Z,22.10
2019-04-29T06:59:24.920Z,13.83
2019-04-29T07:01:55.971Z,18.33
2019-04-29T07:04:30.747Z,19.47
2019-04-29T07:06:59.851Z,19.47
2019-04-29T07:09:30.813Z,19.00
2019-04-29T07:12:02.030Z,15.23
2019-04-29T07:14:38.137Z,24.63
2019-04-29T07:17:07.221Z,17.17
2019-04-29T07:19:38.457Z,14.17
2019-04-29T07:22:09.515Z,12.57
2019-04-29T07:24:40.508Z,15.90
2019-04-29T07:27:11.840Z,18.37
2019-04-29T07:29:42.813Z,17.60
2019-04-29T07:32:13.800Z,18.53
2019-04-29T07:34:44.849Z,19.63
2019-04-29T07:37:16.790Z,27.30
2019-04-29T07:39:48.051Z,15.53
2019-04-29T07:42:19.111Z,14.23
2019-04-29T07:45:07.631Z,14.53
2019-04-29T07:47:39.971Z,16.80
2019-04-29T07:50:11.472Z,15.43
2019-04-29T07:52:45.672Z,15.17
2019-04-29T07:55:15.719Z,19.83
2019-04-29T07:57:47.737Z,15.07
2019-04-29T08:00:31.933Z,15.40
2019-04-29T08:03:05.904Z,19.33
2019-04-29T08:05:37.339Z,20.40
2019-04-29T08:08:08.498Z,20.83
2019-04-29T08:10:52.549Z,17.00
2019-04-29T08:13:13.699Z,19.83
2019-04-29T08:15:44.691Z,16.30
2019-04-29T08:18:16.172Z,23.80
2019-04-29T08:20:48.371Z,18.10
2019-04-29T08:23:19.343Z,15.70
2019-04-29T08:25:51.002Z,17.67
2019-04-29T08:28:22.236Z,18.77
2019-04-29T08:30:53.293Z,20.70
2019-04-29T08:33:24.345Z,17.87
2019-04-29T08:35:55.339Z,17.23
2019-04-29T08:38:26.331Z,22.90
2019-04-29T08:40:57.301Z,18.67
2019-04-29T08:44:07.113Z,19.80
2019-04-29T08:46:33.686Z,20.63
2019-04-29T08:49:06.129Z,18.03
2019-04-29T08:51:37.514Z,22.47
2019-04-29T08:54:08.607Z,20.90
2019-04-29T08:56:55.150Z,23.90
2019-04-29T08:59:13.537Z,22.53
2019-04-29T09:01:44.632Z,22.50
2019-04-29T09:04:15.788Z,23.17
2019-04-29T09:06:46.770Z,20.40
2019-04-29T09:09:28.818Z,32.60
2019-04-29T09:11:50.534Z,23.23
2019-04-29T09:14:21.572Z,23.43
2019-04-29T09:16:52.614Z,25.93
2019-04-29T09:19:24.080Z,27.83
2019-04-29T09:21:59.367Z,27.30
2019-04-29T09:24:30.528Z,22.23
2019-04-29T09:27:11.307Z,30.83
2019-04-29T09:29:42.479Z,23.00
2019-04-29T09:32:13.622Z,26.20
2019-04-29T09:34:44.664Z,36.80
2019-04-29T09:37:18.610Z,33.33
2019-04-29T09:39:48.549Z,29.03
2019-04-29T09:42:45.601Z,24.43
2019-04-29T09:45:42.313Z,18.30
2019-04-29T09:48:13.289Z,24.33
2019-04-29T09:50:44.279Z,22.57
2019-04-29T09:53:15.305Z,27.07
2019-04-29T09:55:46.382Z,26.80
2019-04-29T09:58:17.362Z,20.40
2019-04-29T10:01:22.765Z,30.80
2019-04-29T10:04:11.655Z,31.50
2019-04-29T10:06:43.075Z,37.50
2019-04-29T10:09:14.457Z,33.07
2019-04-29T10:11:45.503Z,29.43
2019-04-29T10:14:16.543Z,31.47
2019-04-29T10:17:03.322Z,34.20
2019-04-29T10:19:55.848Z,22.00
2019-04-29T10:22:26.886Z,23.57
2019-04-29T10:24:58.819Z,27.23
2019-04-29T10:27:29.848Z,27.47
2019-04-29T10:30:01.016Z,28.33
2019-04-29T10:32:33.582Z,21.20
2019-04-29T10:35:08.711Z,26.10
2019-04-29T10:37:38.745Z,21.67
2019-04-29T10:40:21.365Z,27.30
2019-04-29T10:43:11.423Z,24.97
2019-04-29T10:46:01.867Z,32.83
2019-04-29T10:48:37.388Z,24.83
2019-04-29T10:51:09.640Z,22.00
2019-04-29T10:53:40.626Z,22.17
2019-04-29T10:56:11.813Z,23.60
2019-04-29T10:58:42.865Z,20.43
2019-04-29T11:02:33.957Z,31.00
2019-04-29T11:05:30.564Z,22.70
2019-04-29T11:08:06.052Z,28.27
2019-04-29T11:10:37.168Z,26.90
2019-04-29T11:13:08.326Z,36.43
2019-04-29T11:15:39.372Z,29.93
2019-04-29T11:18:10.455Z,28.30
2019-04-29T11:20:44.525Z,27.73
2019-04-29T11:23:32.649Z,26.67
2019-04-29T11:26:12.367Z,25.73
2019-04-29T11:28:46.834Z,29.97
2019-04-29T11:31:19.308Z,25.63
2019-04-29T11:34:18.046Z,32.67
2019-04-29T11:36:49.345Z,25.97
2019-04-29T11:39:20.413Z,19.80
2019-04-29T11:41:54.625Z,25.63
2019-04-29T11:44:26.601Z,24.63
2019-04-29T11:46:57.517Z,20.13
2019-04-29T11:49:40.298Z,26.73
2019-04-29T11:52:11.332Z,23.43
2019-04-29T11:54:42.384Z,18.90
2019-04-29T11:57:20.563Z,18.93
2019-04-29T12:00:04.656Z,25.47
2019-04-29T12:02:48.809Z,16.23
2019-04-29T12:05:53.811Z,14.57
2019-04-29T12:08:24.862Z,19.57
2019-04-29T12:11:06.468Z,13.43
2019-04-29T12:13:35.698Z,14.50
2019-04-29T12:16:11.749Z,16.87
2019-04-29T12:18:48.372Z,11.77
2019-04-29T12:21:28.474Z,16.40
2019-04-29T12:24:01.062Z,18.40
2019-04-29T12:26:35.569Z,11.33
2019-04-29T12:29:05.525Z,7.77
2019-04-29T12:31:44.817Z,12.40
2019-04-29T12:34:41.587Z,18.40
2019-04-29T12:37:29.803Z,9.80
2019-04-29T12:40:17.628Z,7.00
2019-04-29T12:43:16.194Z,4.77
2019-04-29T12:45:58.776Z,5.73
2019-04-29T12:48:29.956Z,5.93
2019-04-29T12:51:01.031Z,13.20
2019-04-29T12:53:32.141Z,11.13
2019-04-29T12:56:07.269Z,11.70
2019-04-29T12:58:35.823Z,15.23
2019-04-29T13:01:50.238Z,16.83
2019-04-29T13:04:14.907Z,14.77
2019-04-29T13:07:06.792Z,13.57
2019-04-29T13:09:40.990Z,20.40
2019-04-29T13:12:19.702Z,14.50
2019-04-29T13:15:03.154Z,12.53
2019-04-29T13:17:37.092Z,13.77
2019-04-29T13:20:11.640Z,16.30
2019-04-29T13:22:42.423Z,12.47
2019-04-29T13:25:15.641Z,12.40
2019-04-29T13:27:46.764Z,13.40
2019-04-29T13:30:18.002Z,16.40
2019-04-29T13:32:48.993Z,10.13
2019-04-29T13:35:20.221Z,12.27
2019-04-29T13:37:51.216Z,11.53
2019-04-29T13:40:23.087Z,15.07
2019-04-29T13:42:54.104Z,16.17
2019-04-29T13:45:32.998Z,12.33
2019-04-29T13:48:21.221Z,17.00
2019-04-29T13:50:57.062Z,15.07
2019-04-29T13:53:29.206Z,15.77
2019-04-29T13:56:11.072Z,13.50
2019-04-29T13:58:33.066Z,14.60
2019-04-29T14:01:22.143Z,14.90
2019-04-29T14:03:52.609Z,12.67
2019-04-29T14:06:23.586Z,12.10
2019-04-29T14:08:54.624Z,14.63
2019-04-29T14:11:27.340Z,13.67
2019-04-29T14:13:58.427Z,15.10
2019-04-29T14:16:29.744Z,10.50
2019-04-29T14:19:00.746Z,11.40
2019-04-29T14:21:31.967Z,9.43
2019-04-29T14:24:03.174Z,10.47
2019-04-29T14:26:36.962Z,7.67
2019-04-29T14:29:06.952Z,18.30
2019-04-29T14:31:38.080Z,15.60
2019-04-29T14:34:19.900Z,12.80
2019-04-29T14:36:48.781Z,16.30
2019-04-29T14:39:35.952Z,11.43
2019-04-29T14:41:56.841Z,10.63
2019-04-29T14:44:39.635Z,11.40
2019-04-29T14:47:27.198Z,12.93
2019-04-29T14:50:00.383Z,10.53
2019-04-29T14:52:31.480Z,12.90
2019-04-29T14:55:02.459Z,11.00
2019-04-29T14:57:33.443Z,14.70
2019-04-29T15:00:06.990Z,13.80
2019-04-29T15:02:38.606Z,12.60
2019-04-29T15:05:12.261Z,18.23
2019-04-29T15:07:42.488Z,15.27
2019-04-29T15:10:14.030Z,14.80
2019-04-29T15:13:01.396Z,16.50
2019-04-29T15:15:45.882Z,12.10
2019-04-29T15:18:45.915Z,13.80
2019-04-29T15:21:32.177Z,13.00
2019-04-29T15:23:55.693Z,15.10
2019-04-29T15:26:26.784Z,12.60
2019-04-29T15:28:57.864Z,10.80
2019-04-29T15:31:28.852Z,11.90
2019-04-29T15:33:59.822Z,8.90
2019-04-29T15:36:34.793Z,14.93
2019-04-29T15:39:09.809Z,12.17
2019-04-29T15:41:38.249Z,12.50
2019-04-29T15:44:18.829Z,12.40
2019-04-29T15:46:46.681Z,9.10
2019-04-29T15:49:14.875Z,11.73
2019-04-29T15:51:49.316Z,11.87
2019-04-29T15:54:18.510Z,12.20
2019-04-29T15:56:49.628Z,11.87
2019-04-29T15:59:20.644Z,9.70
2019-04-29T16:01:51.598Z,9.23
2019-04-29T16:04:32.187Z,11.57
2019-04-29T16:07:20.231Z,12.00
2019-04-29T16:10:22.385Z,10.37
2019-04-29T16:12:57.260Z,9.80
2019-04-29T16:15:28.391Z,14.53
2019-04-29T16:17:59.365Z,13.80
2019-04-29T16:20:30.339Z,14.80
2019-04-29T16:23:02.187Z,14.80
2019-04-29T16:25:39.965Z,17.47
2019-04-29T16:28:06.216Z,21.40
2019-04-29T16:30:38.539Z,17.53
2019-04-29T16:33:14.066Z,20.03
2019-04-29T16:35:42.352Z,17.97
2019-04-29T16:38:13.813Z,19.83
2019-04-29T16:40:53.571Z,22.90
2019-04-29T16:43:40.061Z,17.43
2019-04-29T16:46:17.435Z,25.33
2019-04-29T16:48:48.698Z,18.83
2019-04-29T16:51:19.792Z,19.50
2019-04-29T16:53:50.853Z,23.57
2019-04-29T16:56:22.103Z,31.33
2019-04-29T16:58:53.189Z,19.80
2019-04-29T17:01:24.277Z,18.23
2019-04-29T17:03:55.277Z,17.23
2019-04-29T17:06:26.338Z,27.87
2019-04-29T17:09:22.751Z,25.47
2019-04-29T17:11:50.427Z,27.57
2019-04-29T17:14:21.820Z,25.50
2019-04-29T17:16:52.839Z,18.70
2019-04-29T17:19:23.952Z,17.17
2019-04-29T17:22:23.773Z,21.20
2019-04-29T17:24:27.910Z,23.03
2019-04-29T17:27:10.272Z,17.53
2019-04-29T17:30:07.559Z,24.17
2019-04-29T17:32:48.322Z,20.13
2019-04-29T17:35:21.566Z,23.00
2019-04-29T17:37:51.127Z,19.13
2019-04-29T17:40:23.128Z,21.53
2019-04-29T17:43:09.644Z,22.53
2019-04-29T17:45:49.787Z,32.70
2019-04-29T17:48:33.437Z,24.23
2019-04-29T17:51:06.984Z,21.43
2019-04-29T17:53:45.996Z,22.53
2019-04-29T17:56:27.043Z,33.53
2019-04-29T17:59:03.200Z,19.37
2019-04-29T18:01:47.168Z,25.00
2019-04-29T18:04:36.115Z,26.43
2019-04-29T18:07:32.768Z,27.67
2019-04-29T18:10:27.898Z,29.07
2019-04-29T18:12:56.748Z,24.53
2019-04-29T18:15:41.905Z,24.83
2019-04-29T18:18:08.563Z,37.00
2019-04-29T18:20:59.505Z,32.53
2019-04-29T18:23:47.142Z,39.00
2019-04-29T18:26:44.216Z,31.90
2019-04-29T18:29:16.201Z,26.83
2019-04-29T18:31:47.644Z,29.07
2019-04-29T18:34:18.756Z,27.00
2019-04-29T18:36:50.069Z,25.97
2019-04-29T18:39:28.598Z,24.57
2019-04-29T18:41:58.754Z,25.27
2019-04-29T18:44:31.268Z,24.77
2019-04-29T18:47:02.363Z,28.53
2019-04-29T18:49:33.368Z,26.53
2019-04-29T18:52:07.551Z,25.63
2019-04-29T18:54:37.545Z,24.50
2019-04-29T18:57:11.674Z,34.50
2019-04-29T18:59:42.881Z,30.00
2019-04-29T19:02:14.892Z,30.33
2019-04-29T19:05:04.055Z,35.10
2019-04-29T19:07:38.476Z,29.17
2019-04-29T19:10:14.226Z,36.07
2019-04-29T19:12:41.352Z,40.90
2019-04-29T19:15:12.426Z,35.00
2019-04-29T19:17:58.299Z,38.60
2019-04-29T19:20:20.324Z,32.23
2019-04-29T19:23:04.895Z,35.80
2019-04-29T19:25:25.525Z,26.20
2019-04-29T19:27:56.570Z,40.83
2019-04-29T19:30:29.284Z,33.10
2019-04-29T19:33:01.771Z,35.60
2019-04-29T19:35:34.599Z,33.03
2019-04-29T19:38:10.889Z,29.13
2019-04-29T19:40:42.561Z,37.40
2019-04-29T19:43:15.357Z,34.87
2019-04-29T19:45:48.870Z,29.20
2019-04-29T19:48:17.611Z,34.00
2019-04-29T19:50:51.635Z,26.73
2019-04-29T19:53:21.710Z,30.07
2019-04-29T19:56:03.545Z,23.07
2019-04-29T19:58:29.572Z,27.73
2019-04-29T20:01:10.740Z,27.13
2019-04-29T20:05:05.259Z,29.13
2019-04-29T20:07:41.204Z,22.10
2019-04-29T20:10:10.348Z,24.67
2019-04-29T20:12:46.129Z,26.73
2019-04-29T20:15:16.317Z,31.60
2019-04-29T20:18:09.602Z,22.00
2019-04-29T20:20:46.040Z,29.17
2019-04-29T20:23:24.844Z,35.93
2019-04-29T20:25:49.953Z,27.00
2019-04-29T20:28:21.683Z,29.47
2019-04-29T20:30:58.421Z,33.00
2019-04-29T20:33:25.980Z,24.07
2019-04-29T20:36:01.950Z,23.60
2019-04-29T20:38:34.157Z,22.13
2019-04-29T20:41:05.481Z,28.03
2019-04-29T20:43:35.989Z,27.40
2019-04-29T20:46:07.364Z,28.97
2019-04-29T20:48:38.535Z,34.60
2019-04-29T20:51:13.282Z,28.67
2019-04-29T20:53:53.467Z,29.00
2019-04-29T20:56:28.852Z,23.73
2019-04-29T20:58:57.462Z,23.47
2019-04-29T21:01:38.689Z,24.30
2019-04-29T21:04:08.512Z,34.50
2019-04-29T21:06:56.638Z,24.60
2019-04-29T21:09:12.390Z,26.47
2019-04-29T21:12:02.700Z,28.93
2019-04-29T21:14:39.280Z,26.00
2019-04-29T21:17:11.166Z,32.10
2019-04-29T21:19:42.397Z,29.63
2019-04-29T21:22:20.379Z,27.50
2019-04-29T21:24:49.422Z,23.90
2019-04-29T21:27:22.687Z,20.97
2019-04-29T21:29:54.003Z,33.30
2019-04-29T21:32:25.782Z,27.87
2019-04-29T21:35:17.153Z,28.87
2019-04-29T21:38:07.569Z,31.90
2019-04-29T21:40:45.968Z,24.30
2019-04-29T21:43:20.592Z,25.40
2019-04-29T21:46:06.526Z,31.90
2019-04-29T21:48:37.571Z,22.10
2019-04-29T21:51:11.198Z,31.03
2019-04-29T21:53:41.286Z,27.17
2019-04-29T21:56:12.397Z,21.70
2019-04-29T21:58:43.374Z,29.30
2019-04-29T22:01:15.268Z,22.10
2019-04-29T22:03:47.566Z,33.30
2019-04-29T22:06:18.712Z,22.73
2019-04-29T22:08:54.246Z,27.17
2019-04-29T22:11:25.746Z,25.30
2019-04-29T22:13:56.772Z,31.83
2019-04-29T22:16:27.862Z,26.17
2019-04-29T22:18:59.149Z,27.17
2019-04-29T22:21:30.183Z,21.00
2019-04-29T22:24:01.167Z,26.30
2019-04-29T22:26:32.279Z,24.90
2019-04-29T22:29:03.647Z,33.50
2019-04-29T22:31:38.239Z,22.93
2019-04-29T22:34:09.983Z,37.57
2019-04-29T22:36:40.366Z,39.17
2019-04-29T22:39:11.508Z,26.20
2019-04-29T22:41:57.850Z,32.10
2019-04-29T22:44:28.895Z,26.40
2019-04-29T22:46:59.912Z,24.43
2019-04-29T22:49:30.930Z,37.07
2019-04-29T22:52:02.010Z,26.90
2019-04-29T22:54:35.320Z,30.07
2019-04-29T22:57:06.949Z,28.63
2019-04-29T22:59:38.000Z,21.83
2019-04-29T23:02:09.099Z,26.67
2019-04-29T23:04:40.067Z,23.63
2019-04-29T23:07:11.032Z,22.07
2019-04-29T23:09:46.298Z,20.23
2019-04-29T23:12:18.554Z,24.30
2019-04-29T23:14:47.541Z,23.63
2019-04-29T23:17:18.588Z,14.50
2019-04-29T23:19:55.139Z,21.37
2019-04-29T23:22:45.335Z,23.30
2019-04-29T23:25:28.555Z,12.10
2019-04-29T23:27:55.405Z,17.13
2019-04-29T23:30:28.575Z,15.67
2019-04-29T23:32:59.648Z,15.47
2019-04-29T23:35:30.699Z,24.13
2019-04-29T23:38:04.460Z,19.60
2019-04-29T23:40:34.400Z,14.50
2019-04-29T23:43:06.136Z,20.70
2019-04-29T23:45:37.225Z,22.23
2019-04-29T23:48:08.279Z,20.30
2019-04-29T23:50:39.331Z,18.57
2019-04-29T23:53:10.317Z,17.43
2019-04-29T23:55:41.531Z,23.83
2019-04-29T23:58:25.617Z,14.30
