createdAt,value
2019-03-09T00:01:27.954Z,13.00
2019-03-09T00:04:17.318Z,12.30
2019-03-09T00:07:06.247Z,12.17
2019-03-09T00:09:55.487Z,13.27
2019-03-09T00:12:44.874Z,12.30
2019-03-09T00:15:34.539Z,12.27
2019-03-09T00:18:23.491Z,12.67
2019-03-09T00:21:13.147Z,12.10
2019-03-09T00:24:19.960Z,12.70
2019-03-09T00:27:30.126Z,12.03
2019-03-09T00:30:22.242Z,11.57
2019-03-09T00:33:10.642Z,12.00
2019-03-09T00:36:00.184Z,12.63
2019-03-09T00:38:49.471Z,12.80
2019-03-09T00:41:38.709Z,11.83
2019-03-09T00:44:27.528Z,12.47
2019-03-09T00:47:17.087Z,12.83
2019-03-09T00:50:05.783Z,12.10
2019-03-09T00:52:54.282Z,12.07
2019-03-09T00:55:43.802Z,12.37
2019-03-09T00:58:32.349Z,13.70
2019-03-09T01:01:21.732Z,12.60
2019-03-09T01:04:11.604Z,11.50
2019-03-09T01:07:00.821Z,11.60
2019-03-09T01:09:49.635Z,12.23
2019-03-09T01:12:39.499Z,11.90
2019-03-09T01:15:28.414Z,11.70
2019-03-09T01:18:17.796Z,11.33
2019-03-09T01:21:06.419Z,12.27
2019-03-09T01:23:55.875Z,11.63
2019-03-09T01:26:45.081Z,13.00
2019-03-09T01:29:34.410Z,11.23
2019-03-09T01:32:23.313Z,11.70
2019-03-09T01:35:12.360Z,10.90
2019-03-09T01:38:01.867Z,12.37
2019-03-09T01:40:50.467Z,10.90
2019-03-09T01:43:39.959Z,11.10
2019-03-09T01:46:29.196Z,11.53
2019-03-09T01:49:18.424Z,10.23
2019-03-09T01:52:08.139Z,10.90
2019-03-09T01:54:57.771Z,11.87
2019-03-09T01:57:46.961Z,11.50
2019-03-09T02:00:36.612Z,11.23
2019-03-09T02:03:25.756Z,11.30
2019-03-09T02:06:15.242Z,10.57
2019-03-09T02:09:06.380Z,12.60
2019-03-09T02:11:56.849Z,10.17
2019-03-09T02:14:46.383Z,11.27
2019-03-09T02:17:36.930Z,10.90
2019-03-09T02:20:26.175Z,11.17
2019-03-09T02:23:15.408Z,10.90
2019-03-09T02:26:05.019Z,10.60
2019-03-09T02:28:55.224Z,11.23
2019-03-09T02:31:44.607Z,10.90
2019-03-09T02:34:33.959Z,11.00
2019-03-09T02:37:23.416Z,11.07
2019-03-09T02:40:15.419Z,11.00
2019-03-09T02:43:04.559Z,10.53
2019-03-09T02:45:54.126Z,10.70
2019-03-09T02:48:43.567Z,10.70
2019-03-09T02:51:33.375Z,11.03
2019-03-09T02:54:22.913Z,11.00
2019-03-09T02:57:12.254Z,10.50
2019-03-09T03:00:01.421Z,10.83
2019-03-09T03:02:55.404Z,11.10
2019-03-09T03:05:44.714Z,10.07
2019-03-09T03:08:34.028Z,10.43
2019-03-09T03:11:22.520Z,11.83
2019-03-09T03:14:11.160Z,10.60
2019-03-09T03:17:00.063Z,11.20
2019-03-09T03:19:48.823Z,10.77
2019-03-09T03:22:38.306Z,10.80
2019-03-09T03:25:27.196Z,10.27
2019-03-09T03:28:16.484Z,11.27
2019-03-09T03:31:05.360Z,10.00
2019-03-09T03:33:54.124Z,10.97
2019-03-09T03:36:43.544Z,11.30
2019-03-09T03:39:32.315Z,10.23
2019-03-09T03:42:21.808Z,10.07
2019-03-09T03:45:11.565Z,9.93
2019-03-09T03:48:00.669Z,10.43
2019-03-09T03:50:49.652Z,10.70
2019-03-09T03:53:39.130Z,10.77
2019-03-09T03:56:27.975Z,10.20
2019-03-09T03:59:17.402Z,10.60
2019-03-09T04:02:07.067Z,10.10
2019-03-09T04:04:56.810Z,10.30
2019-03-09T04:07:46.411Z,10.40
2019-03-09T04:10:35.854Z,10.27
2019-03-09T04:13:24.674Z,10.43
2019-03-09T04:16:13.874Z,10.57
2019-03-09T04:19:03.303Z,10.40
2019-03-09T04:21:52.572Z,10.47
2019-03-09T04:24:42.043Z,10.90
2019-03-09T04:27:30.782Z,11.10
2019-03-09T04:30:19.445Z,10.10
2019-03-09T04:33:08.731Z,10.80
2019-03-09T04:35:58.199Z,11.13
2019-03-09T04:38:46.888Z,10.77
2019-03-09T04:41:36.275Z,10.30
2019-03-09T04:44:27.131Z,10.90
2019-03-09T04:47:16.162Z,10.40
2019-03-09T04:50:05.647Z,10.40
2019-03-09T04:52:56.691Z,10.57
2019-03-09T04:55:45.178Z,10.40
2019-03-09T04:58:34.490Z,10.47
2019-03-09T05:01:23.719Z,10.30
2019-03-09T05:04:41.381Z,10.47
2019-03-09T05:07:54.746Z,10.67
2019-03-09T05:10:47.622Z,10.30
2019-03-09T05:13:40.372Z,10.40
2019-03-09T05:16:29.801Z,11.10
2019-03-09T05:19:18.618Z,10.53
2019-03-09T05:22:07.815Z,10.20
2019-03-09T05:24:56.595Z,10.07
2019-03-09T05:27:45.383Z,10.43
2019-03-09T05:30:38.405Z,9.90
2019-03-09T05:33:28.124Z,9.77
2019-03-09T05:36:16.965Z,10.27
2019-03-09T05:39:06.943Z,10.03
2019-03-09T05:41:56.710Z,10.83
2019-03-09T05:44:45.401Z,10.23
2019-03-09T05:47:34.222Z,10.23
2019-03-09T05:50:23.530Z,10.93
2019-03-09T05:53:17.830Z,10.10
2019-03-09T05:56:07.855Z,10.20
2019-03-09T05:58:58.367Z,11.00
2019-03-09T06:01:47.927Z,10.27
2019-03-09T06:04:37.479Z,10.57
2019-03-09T06:07:26.758Z,11.07
2019-03-09T06:10:15.425Z,10.70
2019-03-09T06:13:04.291Z,10.83
2019-03-09T06:15:53.640Z,10.80
2019-03-09T06:18:43.268Z,10.40
2019-03-09T06:21:31.877Z,10.63
2019-03-09T06:24:20.560Z,10.67
2019-03-09T06:27:09.581Z,10.33
2019-03-09T06:29:59.028Z,11.00
2019-03-09T06:33:22.786Z,11.77
2019-03-09T06:36:44.740Z,10.63
2019-03-09T06:39:52.944Z,10.20
2019-03-09T06:42:45.378Z,10.30
2019-03-09T06:45:33.968Z,10.90
2019-03-09T06:48:23.255Z,10.13
2019-03-09T06:51:12.567Z,10.90
2019-03-09T06:54:01.423Z,11.57
2019-03-09T06:56:50.323Z,10.10
2019-03-09T06:59:39.248Z,10.70
2019-03-09T07:02:28.695Z,10.40
2019-03-09T07:05:18.155Z,10.40
2019-03-09T07:08:07.386Z,11.10
2019-03-09T07:10:56.602Z,11.13
2019-03-09T07:13:52.985Z,10.30
2019-03-09T07:16:36.595Z,10.60
2019-03-09T07:19:25.838Z,10.23
2019-03-09T07:22:15.241Z,9.47
2019-03-09T07:25:05.035Z,10.00
2019-03-09T07:28:01.389Z,9.77
2019-03-09T07:30:50.288Z,10.13
2019-03-09T07:33:39.608Z,9.63
2019-03-09T07:36:28.867Z,9.97
2019-03-09T07:39:18.399Z,9.63
2019-03-09T07:42:08.141Z,10.40
2019-03-09T07:44:57.902Z,10.57
2019-03-09T07:47:46.758Z,10.43
2019-03-09T07:50:35.535Z,10.20
2019-03-09T07:53:24.792Z,9.70
2019-03-09T07:56:14.075Z,9.53
2019-03-09T07:59:03.383Z,9.73
2019-03-09T08:01:53.182Z,9.90
2019-03-09T08:04:42.313Z,9.50
2019-03-09T08:07:31.090Z,9.73
2019-03-09T08:10:20.448Z,9.20
2019-03-09T08:13:09.002Z,9.60
2019-03-09T08:15:58.420Z,9.27
2019-03-09T08:18:48.040Z,9.53
2019-03-09T08:21:36.614Z,8.80
2019-03-09T08:24:25.789Z,9.00
2019-03-09T08:27:15.359Z,9.50
2019-03-09T08:30:06.200Z,9.00
2019-03-09T08:32:55.663Z,9.23
2019-03-09T08:35:44.535Z,9.17
2019-03-09T08:38:34.153Z,9.33
2019-03-09T08:41:22.677Z,9.17
2019-03-09T08:44:12.238Z,9.30
2019-03-09T08:47:00.851Z,9.60
2019-03-09T08:49:50.539Z,9.03
2019-03-09T08:52:39.909Z,9.30
2019-03-09T08:55:29.398Z,9.40
2019-03-09T08:58:19.166Z,9.10
2019-03-09T09:01:08.418Z,9.10
2019-03-09T09:03:57.242Z,9.10
2019-03-09T09:06:46.594Z,9.20
2019-03-09T09:09:36.026Z,9.10
2019-03-09T09:12:25.222Z,9.27
2019-03-09T09:15:15.211Z,9.03
2019-03-09T09:18:04.702Z,9.10
2019-03-09T09:20:53.847Z,8.80
2019-03-09T09:23:43.164Z,9.00
2019-03-09T09:26:32.729Z,9.00
2019-03-09T09:29:22.578Z,8.97
2019-03-09T09:32:11.905Z,9.10
2019-03-09T09:35:01.239Z,9.30
2019-03-09T09:37:51.384Z,9.10
2019-03-09T09:40:40.473Z,9.37
2019-03-09T09:43:29.357Z,9.57
2019-03-09T09:46:18.855Z,9.20
2019-03-09T09:49:08.366Z,9.30
2019-03-09T09:51:57.604Z,9.10
2019-03-09T09:54:46.160Z,9.30
2019-03-09T09:57:35.781Z,9.73
2019-03-09T10:00:25.812Z,8.87
2019-03-09T10:03:15.111Z,9.10
2019-03-09T10:06:05.990Z,9.40
2019-03-09T10:08:54.894Z,9.37
2019-03-09T10:11:43.984Z,9.47
2019-03-09T10:14:32.653Z,9.20
2019-03-09T10:17:22.431Z,9.10
2019-03-09T10:20:11.509Z,8.80
2019-03-09T10:23:04.753Z,9.10
2019-03-09T10:25:50.575Z,9.30
2019-03-09T10:28:39.050Z,9.27
2019-03-09T10:31:28.471Z,9.13
2019-03-09T10:34:18.045Z,8.80
2019-03-09T10:37:06.834Z,9.20
2019-03-09T10:39:56.617Z,9.30
2019-03-09T10:42:46.263Z,9.80
2019-03-09T10:45:34.773Z,8.90
2019-03-09T10:48:23.422Z,9.23
2019-03-09T10:51:12.710Z,8.97
2019-03-09T10:54:02.463Z,9.00
2019-03-09T10:56:51.278Z,10.00
2019-03-09T10:59:40.519Z,9.40
2019-03-09T11:02:29.019Z,9.40
2019-03-09T11:05:18.548Z,8.97
2019-03-09T11:08:07.708Z,9.17
2019-03-09T11:10:57.500Z,9.30
2019-03-09T11:13:51.769Z,9.37
2019-03-09T12:10:58.747Z,10.33
2019-03-09T12:13:48.980Z,9.73
2019-03-09T12:16:38.480Z,9.30
2019-03-09T12:19:28.534Z,9.37
2019-03-09T12:22:18.148Z,9.43
2019-03-09T12:25:08.379Z,9.50
2019-03-09T12:27:57.101Z,9.60
2019-03-09T12:30:47.642Z,9.20
2019-03-09T12:33:36.824Z,9.47
2019-03-09T12:36:25.931Z,10.00
2019-03-09T12:39:15.041Z,9.57
2019-03-09T12:42:03.956Z,9.87
2019-03-09T12:44:53.623Z,9.87
2019-03-09T12:47:42.777Z,9.50
2019-03-09T12:50:31.644Z,10.00
2019-03-09T12:53:21.172Z,9.23
2019-03-09T12:56:10.852Z,9.50
2019-03-09T12:59:01.519Z,9.30
2019-03-09T13:01:50.719Z,9.10
2019-03-09T13:04:39.520Z,9.13
2019-03-09T13:07:30.047Z,9.70
2019-03-09T13:10:19.165Z,9.50
2019-03-09T13:13:12.353Z,9.90
2019-03-09T13:16:01.466Z,9.50
2019-03-09T13:18:51.621Z,9.07
2019-03-09T13:21:41.744Z,9.17
2019-03-09T13:24:32.767Z,9.70
2019-03-09T13:27:22.616Z,9.20
2019-03-09T13:30:17.521Z,9.60
2019-03-09T13:33:07.192Z,9.67
2019-03-09T13:35:56.681Z,9.50
2019-03-09T13:38:46.263Z,9.53
2019-03-09T13:41:35.396Z,9.20
2019-03-09T13:44:25.145Z,9.33
2019-03-09T13:47:14.831Z,9.43
2019-03-09T13:50:03.913Z,9.25
2019-03-09T13:52:53.774Z,9.40
2019-03-09T13:55:43.576Z,9.83
2019-03-09T13:58:32.547Z,9.10
2019-03-09T14:01:21.541Z,9.30
2019-03-09T14:04:11.228Z,9.10
2019-03-09T14:07:00.732Z,9.40
2019-03-09T14:09:49.662Z,9.13
2019-03-09T14:12:39.481Z,9.30
2019-03-09T14:15:29.365Z,9.80
2019-03-09T14:18:19.118Z,9.50
2019-03-09T14:21:08.029Z,9.47
2019-03-09T14:23:57.144Z,9.40
2019-03-09T14:26:46.647Z,9.13
2019-03-09T14:29:36.295Z,9.30
2019-03-09T14:32:25.998Z,9.47
2019-03-09T14:35:15.553Z,9.33
2019-03-09T14:38:04.967Z,9.30
2019-03-09T14:40:54.595Z,9.60
2019-03-09T14:43:43.679Z,9.07
2019-03-09T14:46:33.500Z,9.83
2019-03-09T14:49:23.195Z,9.47
2019-03-09T14:52:12.654Z,9.53
2019-03-09T14:55:01.408Z,9.50
2019-03-09T14:57:51.000Z,9.50
2019-03-09T15:00:40.182Z,9.20
2019-03-09T15:03:29.768Z,9.40
2019-03-09T15:06:18.723Z,9.00
2019-03-09T15:09:07.896Z,9.00
2019-03-09T15:11:58.279Z,9.63
2019-03-09T15:14:48.041Z,8.97
2019-03-09T15:17:37.708Z,9.70
2019-03-09T15:20:26.668Z,9.57
2019-03-09T15:23:15.501Z,9.30
2019-03-09T15:26:05.276Z,9.63
2019-03-09T15:28:54.828Z,9.00
2019-03-09T15:31:44.409Z,9.20
2019-03-09T15:34:34.243Z,10.00
2019-03-09T15:37:23.996Z,9.73
2019-03-09T15:40:13.875Z,9.50
2019-03-09T15:43:02.814Z,9.40
2019-03-09T15:45:51.571Z,9.10
2019-03-09T15:48:40.642Z,9.10
2019-03-09T15:51:29.724Z,9.50
2019-03-09T15:54:18.888Z,9.13
2019-03-09T15:57:08.284Z,9.60
2019-03-09T15:59:58.203Z,9.47
2019-03-09T16:02:47.905Z,9.30
2019-03-09T16:05:37.829Z,9.40
2019-03-09T16:08:26.857Z,9.47
2019-03-09T16:11:16.701Z,9.73
2019-03-09T16:14:06.284Z,10.00
2019-03-09T16:16:57.116Z,9.77
2019-03-09T16:19:45.803Z,9.90
2019-03-09T16:22:34.692Z,9.63
2019-03-09T16:25:24.388Z,9.43
2019-03-09T16:28:13.390Z,9.50
2019-03-09T16:31:03.437Z,9.80
2019-03-09T16:33:53.498Z,9.50
2019-03-09T16:36:52.743Z,9.60
2019-03-09T16:39:42.405Z,9.23
2019-03-09T16:42:32.090Z,9.53
2019-03-09T16:45:22.256Z,9.97
2019-03-09T16:48:12.319Z,9.50
2019-03-09T16:51:01.249Z,9.57
2019-03-09T16:53:51.806Z,9.60
2019-03-09T16:56:40.784Z,9.30
2019-03-09T16:59:30.341Z,9.43
2019-03-09T17:02:27.500Z,9.43
2019-03-09T17:05:10.384Z,11.63
2019-03-09T17:08:00.318Z,9.00
2019-03-09T17:10:50.016Z,9.13
2019-03-09T17:13:39.837Z,9.23
2019-03-09T17:16:28.863Z,9.27
2019-03-09T17:19:17.888Z,9.30
2019-03-09T17:22:07.469Z,9.10
2019-03-09T17:24:56.414Z,9.40
2019-03-09T17:27:46.168Z,9.67
2019-03-09T17:30:35.205Z,8.77
2019-03-09T17:33:25.221Z,9.27
2019-03-09T17:36:14.024Z,9.07
2019-03-09T17:39:04.699Z,9.53
2019-03-09T17:41:55.061Z,9.07
2019-03-09T17:44:45.099Z,9.53
2019-03-09T17:47:36.175Z,8.90
2019-03-09T17:50:25.649Z,9.00
2019-03-09T17:53:15.150Z,8.90
2019-03-09T17:56:04.863Z,8.90
2019-03-09T17:58:53.974Z,9.37
2019-03-09T18:01:43.680Z,9.10
2019-03-09T18:04:33.233Z,9.20
2019-03-09T18:07:23.066Z,8.93
2019-03-09T18:10:15.534Z,9.00
2019-03-09T18:13:05.382Z,9.30
2019-03-09T18:15:54.916Z,9.53
2019-03-09T18:18:44.215Z,8.67
2019-03-09T18:21:33.724Z,9.50
2019-03-09T18:24:23.310Z,9.43
2019-03-09T18:27:12.872Z,9.30
2019-03-09T18:30:03.082Z,9.80
2019-03-09T18:32:53.826Z,9.37
2019-03-09T18:35:43.412Z,9.27
2019-03-09T18:38:33.328Z,9.23
2019-03-09T18:41:22.770Z,9.13
2019-03-09T18:44:12.724Z,9.23
2019-03-09T18:47:01.564Z,9.20
2019-03-09T18:49:53.479Z,9.47
2019-03-09T18:52:43.179Z,9.57
2019-03-09T18:55:32.719Z,9.10
2019-03-09T18:58:23.226Z,9.43
2019-03-09T19:01:13.012Z,9.60
2019-03-09T19:04:03.783Z,9.70
2019-03-09T19:06:54.001Z,9.70
2019-03-09T19:09:42.856Z,9.93
2019-03-09T19:12:32.556Z,9.43
2019-03-09T19:15:21.731Z,9.53
2019-03-09T19:18:11.082Z,9.57
2019-03-09T19:21:00.990Z,9.30
2019-03-09T19:23:50.505Z,8.90
2019-03-09T19:26:40.048Z,9.20
2019-03-09T19:29:28.976Z,9.93
2019-03-09T19:32:17.800Z,8.83
2019-03-09T19:35:08.021Z,9.17
2019-03-09T19:37:57.515Z,9.40
2019-03-09T19:40:47.236Z,9.50
2019-03-09T19:43:36.672Z,10.00
2019-03-09T19:46:26.211Z,9.17
2019-03-09T19:49:15.212Z,9.67
2019-03-09T19:52:05.325Z,9.23
2019-03-09T19:54:55.940Z,9.23
2019-03-09T19:57:45.979Z,9.17
2019-03-09T20:00:35.671Z,9.27
2019-03-09T20:03:25.035Z,9.20
2019-03-09T20:06:14.517Z,8.90
2019-03-09T20:09:06.455Z,9.60
2019-03-09T20:11:56.840Z,9.17
2019-03-09T20:14:46.513Z,8.90
2019-03-09T20:17:35.858Z,9.20
2019-03-09T20:20:25.601Z,9.00
2019-03-09T20:23:15.288Z,10.10
2019-03-09T20:26:04.807Z,9.70
2019-03-09T20:28:55.880Z,9.60
2019-03-09T20:31:46.965Z,9.20
2019-03-09T20:34:36.899Z,9.50
2019-03-09T20:37:25.636Z,9.93
2019-03-09T20:40:16.413Z,10.03
2019-03-09T20:43:06.075Z,9.23
2019-03-09T20:45:55.169Z,9.63
2019-03-09T20:48:44.682Z,9.23
2019-03-09T20:51:34.521Z,9.33
2019-03-09T20:54:23.533Z,9.67
2019-03-09T20:57:13.060Z,9.20
2019-03-09T21:00:02.270Z,9.40
2019-03-09T21:02:53.237Z,9.50
2019-03-09T21:05:46.570Z,9.53
2019-03-09T21:08:40.653Z,9.50
2019-03-09T21:11:29.771Z,9.83
2019-03-09T21:14:19.768Z,10.33
2019-03-09T21:17:08.617Z,9.53
2019-03-09T21:19:58.560Z,9.70
2019-03-09T21:22:48.487Z,9.93
2019-03-09T21:25:38.167Z,10.10
2019-03-09T21:28:27.948Z,9.97
2019-03-09T21:31:17.188Z,9.90
2019-03-09T21:34:06.858Z,9.17
2019-03-09T21:36:56.543Z,9.27
2019-03-09T21:39:46.228Z,9.50
2019-03-09T21:42:35.063Z,9.20
2019-03-09T21:45:24.816Z,9.13
2019-03-09T21:48:14.671Z,9.43
2019-03-09T21:51:04.374Z,9.70
2019-03-09T21:53:53.143Z,9.70
2019-03-09T21:56:42.884Z,9.37
2019-03-09T21:59:32.400Z,9.37
2019-03-09T22:02:21.951Z,9.37
2019-03-09T22:05:12.203Z,9.50
2019-03-09T22:08:01.234Z,9.07
2019-03-09T22:10:51.116Z,9.50
2019-03-09T22:13:40.848Z,10.20
2019-03-09T22:16:30.650Z,9.73
2019-03-09T22:19:20.412Z,9.97
2019-03-09T22:22:09.983Z,10.10
2019-03-09T22:24:59.865Z,9.33
2019-03-09T22:27:49.576Z,9.20
2019-03-09T22:30:39.477Z,10.03
2019-03-09T22:33:28.132Z,9.90
2019-03-09T22:36:18.766Z,9.70
2019-03-09T22:39:07.796Z,9.90
2019-03-09T22:41:56.480Z,10.00
2019-03-09T22:44:45.597Z,9.60
2019-03-09T22:47:35.203Z,9.60
2019-03-09T22:50:24.572Z,9.60
2019-03-09T22:53:13.503Z,9.93
2019-03-09T22:56:02.270Z,9.57
2019-03-09T22:58:51.934Z,10.33
2019-03-09T23:01:41.399Z,10.20
2019-03-09T23:04:31.571Z,9.87
2019-03-09T23:07:21.179Z,9.70
2019-03-09T23:10:12.216Z,9.20
2019-03-09T23:13:01.847Z,9.43
2019-03-09T23:15:51.494Z,10.13
2019-03-09T23:18:41.195Z,10.03
2019-03-09T23:21:30.754Z,9.53
2019-03-09T23:24:20.647Z,10.00
2019-03-09T23:27:10.556Z,9.90
2019-03-09T23:30:00.370Z,10.03
2019-03-09T23:32:50.406Z,10.10
2019-03-09T23:35:40.202Z,9.70
2019-03-09T23:38:29.668Z,9.43
2019-03-09T23:41:19.939Z,10.53
2019-03-09T23:44:14.869Z,10.53
2019-03-09T23:47:04.399Z,9.83
2019-03-09T23:49:54.136Z,9.97
2019-03-09T23:52:44.511Z,9.83
2019-03-09T23:55:34.341Z,9.60
2019-03-09T23:58:24.066Z,10.17
