createdAt,value
2023-02-21T00:02:23.867Z,13.59
2023-02-21T00:05:49.726Z,13.61
2023-02-21T00:08:14.232Z,13.61
2023-02-21T00:10:32.755Z,13.61
2023-02-21T00:13:00.942Z,13.6
2023-02-21T00:15:29.213Z,13.62
2023-02-21T00:18:14.199Z,13.64
2023-02-21T00:20:15.491Z,13.64
2023-02-21T00:23:14.225Z,13.6
2023-02-21T00:26:14.210Z,13.56
2023-02-21T00:29:32.760Z,13.57
2023-02-21T00:32:00.908Z,13.57
2023-02-21T00:34:29.112Z,13.55
2023-02-21T00:37:34.397Z,13.53
2023-02-21T00:40:25.240Z,13.55
2023-02-21T00:42:36.942Z,13.55
2023-02-21T00:45:23.695Z,13.54
2023-02-21T00:48:14.467Z,13.5
2023-02-21T00:50:42.767Z,13.46
2023-02-21T00:53:14.220Z,13.45
2023-02-21T00:56:14.220Z,13.45
2023-02-21T01:01:14.568Z,13.37
2023-02-21T01:03:14.269Z,13.36
2023-02-21T01:05:14.247Z,13.29
2023-02-21T01:08:14.278Z,13.26
2023-02-21T01:13:14.233Z,13.11
2023-02-21T01:15:34.857Z,13.1
2023-02-21T01:18:46.853Z,13.1
2023-02-21T01:21:15.347Z,13.03
2023-02-21T01:23:26.774Z,12.98
2023-02-21T01:26:14.241Z,13.02
2023-02-21T01:29:14.223Z,12.99
2023-02-21T01:32:14.328Z,13.02
2023-02-21T01:35:14.214Z,12.96
2023-02-21T01:38:14.241Z,12.99
2023-02-21T01:41:14.439Z,13.01
2023-02-21T01:45:14.214Z,13.06
2023-02-21T01:48:14.247Z,13.05
2023-02-21T01:50:14.248Z,13.05
2023-02-21T01:53:14.231Z,13.03
2023-02-21T01:56:14.235Z,13.03
2023-02-21T01:58:14.251Z,13.02
2023-02-21T02:01:14.463Z,13
2023-02-21T02:03:14.226Z,12.98
2023-02-21T02:06:32.697Z,13.01
2023-02-21T02:09:00.918Z,12.97
2023-02-21T02:11:29.151Z,13
2023-02-21T02:14:34.390Z,12.99
2023-02-21T02:17:39.631Z,12.94
2023-02-21T02:20:11.983Z,12.87
2023-02-21T02:22:44.269Z,12.84
2023-02-21T02:25:30.947Z,12.76
2023-02-21T02:28:01.212Z,12.74
2023-02-21T02:30:14.284Z,12.73
2023-02-21T02:33:14.192Z,12.73
2023-02-21T02:36:14.257Z,12.73
2023-02-21T02:38:14.268Z,12.72
2023-02-21T02:40:14.253Z,12.7
2023-02-21T02:43:14.211Z,12.68
2023-02-21T02:45:14.250Z,12.68
2023-02-21T02:47:14.211Z,12.62
2023-02-21T02:49:14.284Z,12.63
2023-02-21T02:52:14.336Z,12.62
2023-02-21T02:55:14.208Z,12.6
2023-02-21T02:57:14.232Z,12.58
2023-02-21T03:00:14.261Z,12.55
2023-02-21T03:02:14.266Z,12.53
2023-02-21T03:05:14.203Z,12.5
2023-02-21T03:07:14.227Z,12.47
2023-02-21T03:09:14.228Z,12.48
2023-02-21T03:12:14.416Z,12.48
2023-02-21T03:15:14.234Z,12.45
2023-02-21T03:18:14.257Z,12.4
2023-02-21T03:20:14.241Z,12.38
2023-02-21T03:23:14.218Z,12.34
2023-02-21T03:26:14.197Z,12.31
2023-02-21T03:29:14.239Z,12.32
2023-02-21T03:32:32.762Z,12.32
2023-02-21T03:35:00.922Z,12.29
2023-02-21T03:37:29.163Z,12.26
2023-02-21T03:40:14.228Z,12.21
2023-02-21T03:44:14.210Z,12.22
2023-02-21T03:46:14.266Z,12.2
2023-02-21T03:48:17.777Z,12.21
2023-02-21T03:51:14.463Z,12.17
2023-02-21T03:54:14.212Z,12.12
2023-02-21T03:57:14.239Z,12.12
2023-02-21T03:59:46.913Z,12.12
2023-02-21T04:01:58.581Z,12.1
2023-02-21T04:05:14.209Z,12.13
2023-02-21T04:07:14.247Z,12.11
2023-02-21T04:09:14.249Z,12.05
2023-02-21T04:11:46.858Z,12.04
2023-02-21T04:14:15.033Z,12.06
2023-02-21T04:16:45.290Z,12.05
2023-02-21T04:18:52.923Z,12.05
2023-02-21T04:21:02.610Z,12.05
2023-02-21T04:26:01.040Z,11.97
2023-02-21T04:29:26.906Z,11.98
2023-02-21T04:32:13.669Z,11.95
2023-02-21T04:34:43.925Z,11.91
2023-02-21T04:36:51.513Z,11.86
2023-02-21T04:39:03.229Z,11.83
2023-02-21T04:41:14.572Z,11.82
2023-02-21T04:43:32.780Z,11.81
2023-02-21T04:46:01.021Z,11.79
2023-02-21T04:48:29.175Z,11.73
2023-02-21T04:51:15.236Z,11.75
2023-02-21T04:53:14.301Z,11.74
2023-02-21T04:55:32.805Z,11.79
2023-02-21T04:58:00.912Z,11.79
2023-02-21T05:00:29.174Z,11.71
2023-02-21T05:03:34.437Z,11.54
2023-02-21T05:06:39.751Z,11.36
2023-02-21T05:09:09.971Z,11.33
2023-02-21T05:11:21.676Z,11.61
2023-02-21T05:15:14.262Z,11.44
2023-02-21T05:18:14.272Z,11.3
2023-02-21T05:20:46.935Z,11.3
2023-02-21T05:23:15.149Z,11.31
2023-02-21T05:25:45.305Z,11.27
2023-02-21T05:35:03.188Z,11.55
2023-02-21T05:37:10.790Z,11.55
2023-02-21T05:39:40.977Z,11.55
2023-02-21T05:43:04.783Z,11.58
2023-02-21T05:47:26.211Z,11.67
2023-02-21T05:52:06.090Z,11.65
2023-02-21T05:56:46.057Z,11.66
2023-02-21T05:59:51.280Z,11.7
2023-02-21T06:03:52.274Z,11.72
2023-02-21T06:06:57.400Z,11.7
2023-02-21T06:09:25.567Z,11.66
2023-02-21T06:11:55.793Z,11.64
2023-02-21T06:14:05.542Z,11.39
2023-02-21T06:16:35.769Z,11.72
2023-02-21T06:19:40.974Z,11.7
2023-02-21T06:23:23.292Z,11.71
2023-02-21T06:26:28.590Z,11.59
2023-02-21T06:28:58.798Z,11.51
2023-02-21T06:31:08.496Z,11.7
2023-02-21T06:34:34.267Z,11.44
2023-02-21T06:37:41.604Z,11.43
2023-02-21T06:39:51.274Z,11.42
2023-02-21T06:42:00.904Z,11.22
2023-02-21T06:44:31.164Z,11.1
2023-02-21T06:47:01.431Z,11.07
2023-02-21T06:49:29.610Z,10.95
2023-02-21T06:51:41.393Z,10.9
2023-02-21T06:55:25.394Z,10.87
2023-02-21T06:57:53.891Z,10.88
2023-02-21T07:00:14.240Z,10.84
2023-02-21T07:02:46.972Z,10.83
2023-02-21T07:05:15.106Z,10.86
2023-02-21T07:07:45.335Z,10.77
2023-02-21T07:10:14.233Z,10.82
2023-02-21T07:12:15.235Z,10.83
2023-02-21T07:14:14.241Z,10.83
2023-02-21T07:16:14.509Z,10.85
2023-02-21T07:19:14.233Z,10.93
2023-02-21T07:22:14.308Z,10.95
2023-02-21T07:25:14.252Z,10.99
2023-02-21T07:28:14.210Z,10.97
2023-02-21T07:31:15.631Z,10.94
2023-02-21T07:34:14.242Z,11
2023-02-21T07:36:14.290Z,10.96
2023-02-21T07:39:14.211Z,10.97
2023-02-21T07:42:14.256Z,10.87
2023-02-21T07:45:14.222Z,10.85
2023-02-21T07:48:32.726Z,10.9
2023-02-21T07:50:32.741Z,10.92
2023-02-21T07:53:00.959Z,10.95
2023-02-21T07:55:47.737Z,11.01
2023-02-21T07:58:21.338Z,11.05
2023-02-21T08:01:14.516Z,11.06
2023-02-21T08:03:14.274Z,11.01
2023-02-21T08:06:10.428Z,11.02
2023-02-21T08:08:14.240Z,11.03
2023-02-21T08:10:15.250Z,11.07
2023-02-21T08:12:14.267Z,11.05
2023-02-21T08:14:14.247Z,11.06
2023-02-21T08:16:14.387Z,11.12
2023-02-21T08:18:14.274Z,11.23
2023-02-21T08:20:14.287Z,11.23
2023-02-21T08:24:14.217Z,11.23
2023-02-21T08:26:14.274Z,11.21
2023-02-21T08:28:32.787Z,11.21
2023-02-21T08:31:00.949Z,11.26
2023-02-21T08:33:10.667Z,11.27
2023-02-21T08:35:14.204Z,11.41
2023-02-21T08:37:14.230Z,11.42
2023-02-21T08:40:14.280Z,11.42
2023-02-21T08:42:46.877Z,11.38
2023-02-21T08:45:15.079Z,11.44
2023-02-21T08:47:45.305Z,11.48
2023-02-21T08:50:14.291Z,11.54
2023-02-21T08:53:15.358Z,11.62
2023-02-21T08:55:46.880Z,11.66
2023-02-21T08:58:15.071Z,11.71
2023-02-21T09:00:24.944Z,11.73
2023-02-21T09:03:14.290Z,11.76
2023-02-21T09:06:14.264Z,11.81
2023-02-21T09:08:46.872Z,11.85
2023-02-21T09:11:15.368Z,11.89
2023-02-21T09:13:45.316Z,12.01
2023-02-21T09:16:14.290Z,12.06
2023-02-21T09:19:07.455Z,12.09
2023-02-21T09:28:45.839Z,12.14
2023-02-21T09:30:55.498Z,12.18
2023-02-21T09:33:25.239Z,11.56
2023-02-21T09:36:10.439Z,12.18
2023-02-21T09:39:17.728Z,12.19
2023-02-21T09:42:06.500Z,12.22
2023-02-21T09:45:13.897Z,12.15
2023-02-21T09:52:52.835Z,12.31
2023-02-21T09:55:23.109Z,12.33
2023-02-21T09:57:51.290Z,12.39
2023-02-21T10:00:58.618Z,12.43
2023-02-21T10:03:08.235Z,12.23
2023-02-21T10:05:57.019Z,12.14
2023-02-21T10:08:43.779Z,12.48
2023-02-21T10:10:53.400Z,12.52
2023-02-21T10:13:05.137Z,12.57
2023-02-21T10:15:14.885Z,12.13
2023-02-21T10:18:32.766Z,12.69
2023-02-21T10:21:00.953Z,12.74
2023-02-21T10:23:30.937Z,12.75
2023-02-21T10:26:14.251Z,12.81
2023-02-21T10:28:14.252Z,12.81
2023-02-21T10:31:14.469Z,12.84
2023-02-21T10:33:32.783Z,12.86
2023-02-21T10:36:01.087Z,12.89
2023-02-21T10:38:29.198Z,12.97
2023-02-21T10:41:14.536Z,13.03
2023-02-21T10:44:14.285Z,13.05
2023-02-21T10:47:32.838Z,13.1
2023-02-21T10:49:54.837Z,13.13
2023-02-21T10:52:04.619Z,13.17
2023-02-21T10:54:14.273Z,13.26
2023-02-21T10:58:34.809Z,13.39
2023-02-21T11:01:46.980Z,13.52
2023-02-21T11:04:15.224Z,13.62
2023-02-21T11:09:14.240Z,13.88
2023-02-21T11:11:37.048Z,13.97
2023-02-21T11:14:46.872Z,14.11
2023-02-21T11:17:15.118Z,14.2
2023-02-21T11:21:36.497Z,14.43
2023-02-21T11:24:23.194Z,14.55
2023-02-21T11:29:01.063Z,14.8
2023-02-21T11:31:49.952Z,14.96
2023-02-21T11:35:15.785Z,15.07
2023-02-21T11:37:25.363Z,15.11
2023-02-21T11:40:12.098Z,15.28
2023-02-21T11:42:40.249Z,15.34
2023-02-21T11:45:08.560Z,15.49
2023-02-21T11:47:20.232Z,14.83
2023-02-21T11:49:50.546Z,15.73
2023-02-21T11:53:51.317Z,15.87
2023-02-21T11:56:38.029Z,16.04
2023-02-21T11:59:08.248Z,16.18
2023-02-21T12:04:06.772Z,16.37
2023-02-21T12:06:34.992Z,16.48
2023-02-21T12:09:05.223Z,16.54
2023-02-21T12:11:15.155Z,16.62
2023-02-21T12:14:14.290Z,16.68
2023-02-21T12:16:51.302Z,16.74
2023-02-21T12:19:01.019Z,16.77
2023-02-21T12:25:13.557Z,17.19
2023-02-21T12:27:41.752Z,17.1
2023-02-21T12:31:24.213Z,17.4
2023-02-21T12:36:03.957Z,17.45
2023-02-21T12:41:39.482Z,17.75
2023-02-21T12:45:05.319Z,17.98
2023-02-21T12:47:52.015Z,18.29
2023-02-21T12:54:04.565Z,18.59
2023-02-21T12:56:51.275Z,18.64
2023-02-21T12:59:03.061Z,18.62
2023-02-21T13:01:33.341Z,18.65
2023-02-21T13:04:57.166Z,18.71
2023-02-21T13:07:43.790Z,18.69
2023-02-21T13:11:09.694Z,18.48
2023-02-21T13:13:58.404Z,18.94
2023-02-21T13:16:08.130Z,17.35
2023-02-21T13:19:17.432Z,19.14
2023-02-21T13:21:41.494Z,19.15
2023-02-21T13:23:53.250Z,19.2
2023-02-21T13:26:02.895Z,19.07
2023-02-21T13:28:14.311Z,19.45
2023-02-21T13:31:14.521Z,19.68
2023-02-21T13:33:14.241Z,19.7
2023-02-21T13:35:14.315Z,19.73
2023-02-21T13:38:14.294Z,19.7
2023-02-21T13:42:14.305Z,19.74
2023-02-21T13:45:14.281Z,19.77
2023-02-21T13:48:14.276Z,19.95
2023-02-21T13:51:14.549Z,20.1
2023-02-21T13:54:14.334Z,20.17
2023-02-21T13:57:14.301Z,20.2
2023-02-21T14:00:14.294Z,20.35
2023-02-21T14:02:14.300Z,20.33
2023-02-21T14:04:14.352Z,20.27
2023-02-21T14:07:14.288Z,20.26
2023-02-21T14:10:14.264Z,20.28
2023-02-21T14:12:14.391Z,20.33
2023-02-21T14:15:14.316Z,20.44
2023-02-21T14:17:46.917Z,20.5
2023-02-21T14:20:17.140Z,20.62
2023-02-21T14:22:47.391Z,20.71
2023-02-21T14:25:14.294Z,20.76
2023-02-21T14:28:14.283Z,20.81
2023-02-21T14:31:03.393Z,20.79
2023-02-21T14:35:22.735Z,20.85
2023-02-21T14:44:03.478Z,21.26
2023-02-21T14:46:33.765Z,21.28
2023-02-21T14:48:43.441Z,21.39
2023-02-21T14:51:11.637Z,21.46
2023-02-21T14:54:00.383Z,21.46
2023-02-21T14:56:10.076Z,20.88
2023-02-21T14:58:38.278Z,21.41
2023-02-21T15:01:14.775Z,21.48
2023-02-21T15:03:32.805Z,21.57
2023-02-21T15:06:03.239Z,21.64
2023-02-21T15:08:29.226Z,21.62
2023-02-21T15:12:14.296Z,21.65
2023-02-21T15:14:14.319Z,21.61
2023-02-21T15:16:46.988Z,21.62
2023-02-21T15:19:15.217Z,21.65
2023-02-21T15:21:45.381Z,21.65
2023-02-21T15:24:14.266Z,21.79
2023-02-21T15:27:14.298Z,21.9
2023-02-21T15:29:46.944Z,21.92
2023-02-21T15:32:50.153Z,22
2023-02-21T15:35:36.841Z,21.96
2023-02-21T15:38:42.066Z,21.96
2023-02-21T15:40:53.816Z,21.91
2023-02-21T15:43:03.531Z,21.93
2023-02-21T15:45:15.252Z,21.79
2023-02-21T15:48:14.331Z,21.75
2023-02-21T15:50:32.849Z,21.68
2023-02-21T15:53:19.561Z,21.59
2023-02-21T15:55:47.778Z,21.44
2023-02-21T15:58:17.989Z,21.16
2023-02-21T16:01:14.485Z,21.04
2023-02-21T16:03:14.347Z,20.95
2023-02-21T16:06:14.320Z,20.73
2023-02-21T16:09:14.348Z,20.28
2023-02-21T16:12:14.321Z,19.89
2023-02-21T16:14:14.535Z,19.75
2023-02-21T16:17:14.297Z,19.59
2023-02-21T16:20:14.374Z,19.54
2023-02-21T16:23:07.611Z,19.54
2023-02-21T16:25:15.154Z,19.5
2023-02-21T16:27:45.367Z,19.35
2023-02-21T16:30:09.202Z,19.07
2023-02-21T16:33:42.504Z,18.93
2023-02-21T16:40:13.754Z,18.54
2023-02-21T16:42:41.795Z,18.62
2023-02-21T16:46:05.617Z,18.48
2023-02-21T16:48:17.328Z,18.69
2023-02-21T16:50:47.545Z,18.42
2023-02-21T16:53:14.402Z,18.32
2023-02-21T16:56:14.334Z,18.2
2023-02-21T16:58:14.372Z,18.12
2023-02-21T17:03:15.515Z,17.98
2023-02-21T17:05:45.438Z,17.85
2023-02-21T17:08:14.387Z,17.56
2023-02-21T17:12:14.364Z,17.06
2023-02-21T17:15:14.317Z,16.84
2023-02-21T17:18:14.392Z,16.62
2023-02-21T17:21:14.769Z,16.58
2023-02-21T17:23:14.314Z,16.66
2023-02-21T17:26:14.384Z,16.75
2023-02-21T17:29:14.329Z,16.75
2023-02-21T17:31:14.600Z,16.7
2023-02-21T17:33:47.003Z,16.66
2023-02-21T17:36:15.148Z,16.6
2023-02-21T17:38:45.386Z,16.56
2023-02-21T17:40:53.480Z,16.51
2023-02-21T17:43:42.233Z,16.48
2023-02-21T17:47:45.070Z,16.29
2023-02-21T17:57:06.993Z,15.86
2023-02-21T17:59:37.215Z,15.85
2023-02-21T18:01:49.018Z,15.84
2023-02-21T18:04:35.718Z,15.88
2023-02-21T18:07:05.934Z,15.84
2023-02-21T18:09:15.630Z,16.37
2023-02-21T18:12:24.963Z,15.77
2023-02-21T18:15:11.763Z,15.67
2023-02-21T18:17:41.975Z,15.64
2023-02-21T18:21:26.291Z,15.56
2023-02-21T18:23:56.563Z,15.53
2023-02-21T18:26:06.285Z,15.7
2023-02-21T18:28:17.932Z,15.47
2023-02-21T18:31:43.795Z,15.47
2023-02-21T18:34:32.561Z,15.38
2023-02-21T18:37:02.810Z,15.36
2023-02-21T18:39:14.372Z,15.32
2023-02-21T18:41:46.979Z,15.28
2023-02-21T18:44:17.304Z,15.27
2023-02-21T18:46:47.496Z,15.14
2023-02-21T18:49:14.332Z,15.09
2023-02-21T18:52:14.366Z,15.05
2023-02-21T18:55:14.348Z,14.99
2023-02-21T18:59:14.346Z,14.93
2023-02-21T19:02:14.305Z,14.86
2023-02-21T19:05:14.330Z,14.81
2023-02-21T19:08:32.899Z,14.7
2023-02-21T19:11:01.088Z,14.67
2023-02-21T19:13:29.274Z,14.64
2023-02-21T19:16:14.372Z,14.62
2023-02-21T19:19:14.343Z,14.53
2023-02-21T19:21:46.979Z,14.55
2023-02-21T19:24:15.202Z,14.55
2023-02-21T19:26:29.069Z,14.53
2023-02-21T19:30:14.374Z,14.4
2023-02-21T19:33:32.869Z,14.33
2023-02-21T19:36:01.080Z,14.3
2023-02-21T19:38:10.751Z,14.31
2023-02-21T19:40:14.367Z,14.27
2023-02-21T19:43:14.336Z,14.19
2023-02-21T19:45:14.337Z,14.14
2023-02-21T19:48:14.480Z,14.14
2023-02-21T19:51:14.637Z,14.08
2023-02-21T19:53:14.387Z,13.98
2023-02-21T19:56:14.443Z,13.95
2023-02-21T19:59:14.355Z,13.97
2023-02-21T20:02:14.353Z,13.87
2023-02-21T20:04:15.791Z,13.9
2023-02-21T20:06:14.394Z,13.83
2023-02-21T20:09:14.374Z,13.8
2023-02-21T20:11:14.648Z,13.79
2023-02-21T20:14:14.376Z,13.78
2023-02-21T20:16:32.911Z,13.7
2023-02-21T20:19:01.086Z,13.62
2023-02-21T20:21:29.297Z,13.61
2023-02-21T20:24:14.410Z,13.59
2023-02-21T20:27:14.362Z,13.51
2023-02-21T20:30:05.567Z,13.39
2023-02-21T20:32:15.172Z,13.37
2023-02-21T20:34:45.447Z,13.32
2023-02-21T20:37:14.353Z,13.38
2023-02-21T20:40:14.383Z,13.33
2023-02-21T20:42:14.373Z,13.3
2023-02-21T20:44:14.429Z,13.25
2023-02-21T20:47:05.508Z,13.23
2023-02-21T20:50:12.835Z,13.26
2023-02-21T20:52:41.344Z,13.2
2023-02-21T20:55:46.294Z,13.15
2023-02-21T20:59:28.605Z,13.05
2023-02-21T21:02:15.313Z,13.1
2023-02-21T21:04:47.613Z,13.01
2023-02-21T21:07:14.330Z,13.04
2023-02-21T21:10:14.402Z,13
2023-02-21T21:12:14.392Z,13.06
2023-02-21T21:14:46.994Z,13.04
2023-02-21T21:17:15.218Z,13.04
2023-02-21T21:19:45.407Z,13.03
2023-02-21T21:22:14.410Z,12.94
2023-02-21T21:24:14.379Z,12.91
2023-02-21T21:27:32.924Z,12.85
2023-02-21T21:30:01.081Z,12.76
2023-02-21T21:32:29.294Z,12.72
2023-02-21T21:36:14.398Z,12.81
2023-02-21T21:38:16.023Z,12.82
2023-02-21T21:40:14.397Z,12.79
2023-02-21T21:43:14.348Z,12.7
2023-02-21T21:45:15.399Z,12.65
2023-02-21T21:48:14.375Z,12.63
2023-02-21T21:51:14.890Z,12.67
2023-02-21T21:54:14.447Z,12.72
2023-02-21T21:57:14.343Z,12.58
2023-02-21T21:59:14.436Z,12.51
2023-02-21T22:02:14.362Z,12.56
2023-02-21T22:04:14.383Z,12.57
2023-02-21T22:07:14.369Z,12.6
2023-02-21T22:10:14.420Z,12.56
2023-02-21T22:13:34.971Z,12.46
2023-02-21T22:15:46.794Z,12.39
2023-02-21T22:18:14.882Z,12.35
2023-02-21T22:20:43.044Z,12.39
2023-02-21T22:23:14.391Z,12.44
2023-02-21T22:26:32.898Z,12.43
2023-02-21T22:29:01.066Z,12.38
2023-02-21T22:31:29.370Z,12.36
2023-02-21T22:34:14.384Z,12.37
2023-02-21T22:36:14.375Z,12.38
2023-02-21T22:40:14.377Z,12.33
2023-02-21T22:42:14.396Z,12.26
2023-02-21T22:45:14.440Z,12.19
2023-02-21T22:48:16.509Z,12.17
2023-02-21T22:52:14.404Z,12.03
2023-02-21T22:54:47.016Z,12
2023-02-21T22:57:15.212Z,12
2023-02-21T22:59:45.478Z,11.88
2023-02-21T23:02:14.491Z,11.82
2023-02-21T23:05:14.453Z,11.84
2023-02-21T23:07:14.381Z,11.85
2023-02-21T23:09:14.419Z,11.86
2023-02-21T23:12:14.392Z,11.81
2023-02-21T23:15:14.381Z,11.82
2023-02-21T23:17:14.387Z,11.85
2023-02-21T23:19:32.916Z,11.8
2023-02-21T23:22:02.099Z,11.73
2023-02-21T23:24:29.360Z,11.73
2023-02-21T23:27:14.361Z,11.81
2023-02-21T23:30:14.433Z,11.8
2023-02-21T23:33:14.390Z,11.83
2023-02-21T23:36:14.415Z,11.72
2023-02-21T23:39:14.375Z,11.72
2023-02-21T23:42:14.509Z,11.71
2023-02-21T23:44:46.990Z,11.68
2023-02-21T23:47:15.183Z,11.66
2023-02-21T23:49:45.438Z,11.53
2023-02-21T23:52:14.352Z,11.51
2023-02-21T23:55:14.350Z,11.51
2023-02-21T23:59:14.379Z,11.45
