createdAt,value
2023-04-16T00:00:06.341Z,95745.0781
2023-04-16T00:01:07.351Z,95746.1562
2023-04-16T00:02:08.507Z,95746.0000
2023-04-16T00:03:09.569Z,95746.8438
2023-04-16T00:04:10.597Z,95746.7656
2023-04-16T00:05:11.525Z,95746.2344
2023-04-16T00:06:12.511Z,95747.0781
2023-04-16T00:07:13.566Z,95747.0781
2023-04-16T00:08:14.645Z,95745.9219
2023-04-16T00:09:15.645Z,95744.2344
2023-04-16T00:10:16.729Z,95746.0000
2023-04-16T00:11:17.779Z,95744.8438
2023-04-16T00:12:18.764Z,95746.3047
2023-04-16T00:13:19.801Z,95744.2344
2023-04-16T00:14:20.847Z,95744.5391
2023-04-16T00:15:22.010Z,95746.1562
2023-04-16T00:16:23.032Z,95747.5391
2023-04-16T00:17:24.046Z,95745.3047
2023-04-16T00:18:25.050Z,95745.1562
2023-04-16T00:19:26.100Z,95744.8438
2023-04-16T00:20:27.143Z,95746.5391
2023-04-16T00:21:28.191Z,95747.6953
2023-04-16T00:22:29.210Z,95747.7656
2023-04-16T00:23:30.222Z,95745.4609
2023-04-16T00:24:31.268Z,95745.7656
2023-04-16T00:25:32.352Z,95743.7656
2023-04-16T00:26:33.346Z,95742.5391
2023-04-16T00:27:34.400Z,95743.3047
2023-04-16T00:28:35.402Z,95742.1562
2023-04-16T00:29:36.404Z,95742.5391
2023-04-16T00:30:37.471Z,95743.2344
2023-04-16T00:31:38.451Z,95742.6953
2023-04-16T00:32:39.540Z,95743.0781
2023-04-16T00:33:40.512Z,95744.9219
2023-04-16T00:34:41.665Z,95745.3828
2023-04-16T00:35:42.645Z,95746.2344
2023-04-16T00:36:43.648Z,95747.9219
2023-04-16T00:37:44.694Z,95749.7656
2023-04-16T00:38:45.681Z,95747.2344
2023-04-16T00:39:46.787Z,95746.9219
2023-04-16T00:40:47.800Z,95748.3828
2023-04-16T00:41:48.805Z,95749.1562
2023-04-16T00:42:49.833Z,95749.4609
2023-04-16T00:43:50.886Z,95747.4609
2023-04-16T00:44:51.925Z,95747.7656
2023-04-16T00:45:53.072Z,95747.3828
2023-04-16T00:46:54.016Z,95748.3828
2023-04-16T00:47:55.142Z,95746.6172
2023-04-16T00:48:56.060Z,95749.3047
2023-04-16T00:49:57.125Z,95747.6953
2023-04-16T00:50:58.183Z,95747.3828
2023-04-16T00:51:59.224Z,95746.8438
2023-04-16T00:53:00.235Z,95746.6953
2023-04-16T00:54:01.266Z,95747.4609
2023-04-16T00:55:02.306Z,95748.3828
2023-04-16T00:56:03.380Z,95748.3828
2023-04-16T00:57:04.384Z,95748.9219
2023-04-16T00:58:05.390Z,95747.9219
2023-04-16T00:59:06.426Z,95748.2344
2023-04-16T01:00:07.462Z,95748.4609
2023-04-16T01:01:08.709Z,95747.4609
2023-04-16T01:02:09.646Z,95749.2344
2023-04-16T01:03:10.756Z,95748.7656
2023-04-16T01:04:11.846Z,95751.0781
2023-04-16T01:05:12.728Z,95751.7656
2023-04-16T01:06:13.762Z,95754.0000
2023-04-16T01:07:14.764Z,95751.5391
2023-04-16T01:08:15.825Z,95751.2344
2023-04-16T01:09:16.861Z,95750.2344
2023-04-16T01:10:17.934Z,95750.3828
2023-04-16T01:11:18.999Z,95749.4609
2023-04-16T01:12:19.985Z,95750.3828
2023-04-16T01:13:21.009Z,95750.3047
2023-04-16T01:14:22.047Z,95751.0781
2023-04-16T01:15:23.104Z,95753.0781
2023-04-16T01:16:24.288Z,95752.6172
2023-04-16T01:17:25.174Z,95752.0000
2023-04-16T01:18:26.264Z,95753.3047
2023-04-16T01:19:27.265Z,95752.9219
2023-04-16T01:20:28.287Z,95753.3047
2023-04-16T01:21:29.328Z,95755.0781
2023-04-16T01:22:30.351Z,95756.3047
2023-04-16T01:23:31.385Z,95754.2344
2023-04-16T01:24:32.975Z,95754.3828
2023-04-16T01:25:33.386Z,95752.3047
2023-04-16T01:26:34.405Z,95752.4609
2023-04-16T01:27:35.437Z,95752.3828
2023-04-16T01:28:36.489Z,95753.7656
2023-04-16T01:29:37.508Z,95752.5391
2023-04-16T01:30:38.529Z,95751.5391
2023-04-16T01:31:39.656Z,95751.6172
2023-04-16T01:32:40.630Z,95752.3828
2023-04-16T01:33:41.633Z,95752.8438
2023-04-16T01:34:42.688Z,95753.6953
2023-04-16T01:35:43.725Z,95754.1562
2023-04-16T01:36:44.793Z,95755.0781
2023-04-16T01:37:45.809Z,95756.0781
2023-04-16T01:38:46.846Z,95756.5391
2023-04-16T01:39:47.876Z,95756.9219
2023-04-16T01:40:48.920Z,95758.4609
2023-04-16T01:41:49.967Z,95759.7656
2023-04-16T01:42:50.980Z,95758.5391
2023-04-16T01:43:51.987Z,95760.3828
2023-04-16T01:44:53.008Z,95759.7656
2023-04-16T01:45:54.060Z,95760.7656
2023-04-16T01:46:55.153Z,95762.0000
2023-04-16T01:47:56.149Z,95762.3047
2023-04-16T01:48:57.181Z,95763.8438
2023-04-16T01:49:58.276Z,95766.2344
2023-04-16T01:50:59.234Z,95765.0000
2023-04-16T01:52:00.298Z,95765.2344
2023-04-16T01:53:01.328Z,95765.8438
2023-04-16T01:54:02.347Z,95767.6953
2023-04-16T01:55:03.383Z,95766.9219
2023-04-16T01:56:04.425Z,95767.6172
2023-04-16T01:57:05.520Z,95770.3047
2023-04-16T01:58:06.605Z,95772.4609
2023-04-16T01:59:08.044Z,95772.4609
2023-04-16T02:00:08.641Z,95771.6953
2023-04-16T02:01:09.750Z,95773.1562
2023-04-16T02:02:10.758Z,95776.0781
2023-04-16T02:03:11.935Z,95776.8438
2023-04-16T02:04:12.822Z,95776.9219
2023-04-16T02:05:13.811Z,95776.3828
2023-04-16T02:06:14.851Z,95775.1562
2023-04-16T02:07:15.896Z,95775.4609
2023-04-16T02:08:17.063Z,95775.6172
2023-04-16T02:09:17.958Z,95778.7656
2023-04-16T02:10:19.005Z,95777.3828
2023-04-16T02:11:20.024Z,95778.2344
2023-04-16T02:12:21.006Z,95777.5391
2023-04-16T02:13:22.040Z,95777.6953
2023-04-16T02:14:23.052Z,95778.5391
2023-04-16T02:15:24.075Z,95779.1562
2023-04-16T02:16:25.153Z,95779.0000
2023-04-16T02:17:26.172Z,95778.2344
2023-04-16T02:18:27.206Z,95778.5391
2023-04-16T02:19:28.202Z,95778.5391
2023-04-16T02:20:29.263Z,95780.6953
2023-04-16T02:21:30.281Z,95781.6953
2023-04-16T02:22:31.323Z,95781.3828
2023-04-16T02:23:32.384Z,95781.9219
2023-04-16T02:24:33.379Z,95781.8438
2023-04-16T02:25:34.423Z,95779.8438
2023-04-16T02:26:35.441Z,95780.3828
2023-04-16T02:27:36.484Z,95783.2344
2023-04-16T02:28:37.561Z,95782.6953
2023-04-16T02:29:38.528Z,95783.1562
2023-04-16T02:30:39.609Z,95782.6172
2023-04-16T02:31:40.680Z,95781.0000
2023-04-16T02:32:41.713Z,95779.9219
2023-04-16T02:33:42.719Z,95781.2344
2023-04-16T02:34:43.739Z,95781.5391
2023-04-16T02:35:44.782Z,95782.6953
2023-04-16T02:36:45.785Z,95782.5391
2023-04-16T02:37:46.855Z,95785.6953
2023-04-16T02:38:47.928Z,95786.4609
2023-04-16T02:39:48.923Z,95786.7656
2023-04-16T02:40:49.947Z,95786.4609
2023-04-16T02:41:51.008Z,95785.0781
2023-04-16T02:42:52.029Z,95784.3828
2023-04-16T02:43:53.101Z,95787.2344
2023-04-16T02:44:54.100Z,95788.2344
2023-04-16T02:45:55.236Z,95786.7656
2023-04-16T02:46:56.302Z,95785.6172
2023-04-16T02:47:57.397Z,95784.9219
2023-04-16T02:48:58.367Z,95787.0000
2023-04-16T02:49:59.350Z,95786.7656
2023-04-16T02:51:00.394Z,95785.7656
2023-04-16T02:52:01.449Z,95784.6172
2023-04-16T02:53:02.464Z,95784.6953
2023-04-16T02:54:03.574Z,95784.6172
2023-04-16T02:55:04.623Z,95785.8438
2023-04-16T02:56:05.593Z,95786.2344
2023-04-16T02:57:06.646Z,95786.9219
2023-04-16T02:58:07.657Z,95789.0781
2023-04-16T02:59:08.937Z,95788.0000
2023-04-16T03:00:09.769Z,95787.9219
2023-04-16T03:01:10.850Z,95786.2344
2023-04-16T03:02:11.885Z,95784.7656
2023-04-16T03:03:12.945Z,95786.6953
2023-04-16T03:04:13.945Z,95785.9219
2023-04-16T03:05:14.933Z,95784.4609
2023-04-16T03:06:16.031Z,95782.6172
2023-04-16T03:07:17.069Z,95785.3047
2023-04-16T03:08:18.051Z,95785.4609
2023-04-16T03:09:19.091Z,95784.6172
2023-04-16T03:10:20.134Z,95784.6172
2023-04-16T03:11:21.191Z,95783.0781
2023-04-16T03:12:22.174Z,95783.6172
2023-04-16T03:13:23.234Z,95781.6172
2023-04-16T03:14:24.311Z,95782.0781
2023-04-16T03:15:25.323Z,95782.0000
2023-04-16T03:16:26.353Z,95784.8438
2023-04-16T03:17:27.429Z,95784.3047
2023-04-16T03:18:28.396Z,95783.9219
2023-04-16T03:19:29.475Z,95783.2344
2023-04-16T03:20:30.492Z,95782.7656
2023-04-16T03:21:31.552Z,95782.6953
2023-04-16T03:22:32.582Z,95784.6172
2023-04-16T03:23:33.625Z,95784.0000
2023-04-16T03:24:34.689Z,95784.0781
2023-04-16T03:25:35.730Z,95785.6172
2023-04-16T03:26:36.722Z,95786.6953
2023-04-16T03:27:37.774Z,95786.5391
2023-04-16T03:28:38.818Z,95786.3047
2023-04-16T03:29:39.883Z,95786.3047
2023-04-16T03:30:40.902Z,95787.0781
2023-04-16T03:31:41.989Z,95788.0000
2023-04-16T03:32:43.063Z,95789.4609
2023-04-16T03:33:43.998Z,95789.7656
2023-04-16T03:34:45.089Z,95790.0781
2023-04-16T03:35:46.125Z,95791.6953
2023-04-16T03:36:47.298Z,95793.6953
2023-04-16T03:37:48.156Z,95793.4609
2023-04-16T03:38:49.206Z,95791.0781
2023-04-16T03:39:50.310Z,95792.0781
2023-04-16T03:40:51.304Z,95792.2344
2023-04-16T03:41:52.382Z,95791.4609
2023-04-16T03:42:53.436Z,95793.3047
2023-04-16T03:43:54.623Z,95794.4609
2023-04-16T03:44:55.502Z,95794.7656
2023-04-16T03:45:56.577Z,95795.9219
2023-04-16T03:46:57.659Z,95795.6953
2023-04-16T03:47:58.656Z,95795.0000
2023-04-16T03:48:59.694Z,95795.5391
2023-04-16T03:50:00.732Z,95795.6953
2023-04-16T03:51:01.812Z,95796.7656
2023-04-16T03:52:02.852Z,95796.5391
2023-04-16T03:53:03.831Z,95797.3828
2023-04-16T03:54:04.883Z,95797.0000
2023-04-16T03:55:05.831Z,95796.9219
2023-04-16T03:56:06.900Z,95798.5391
2023-04-16T03:57:07.895Z,95799.3047
2023-04-16T03:58:08.952Z,95798.1562
2023-04-16T03:59:10.139Z,95797.6953
2023-04-16T04:00:11.038Z,95798.0000
2023-04-16T04:01:12.082Z,95797.7656
2023-04-16T04:02:13.263Z,95799.9219
2023-04-16T04:03:14.310Z,95799.3047
2023-04-16T04:04:15.234Z,95799.0781
2023-04-16T04:05:16.217Z,95798.7656
2023-04-16T04:06:17.294Z,95798.7656
2023-04-16T04:07:18.311Z,95799.0781
2023-04-16T04:08:19.313Z,95797.9219
2023-04-16T04:09:20.396Z,95795.7656
2023-04-16T04:10:21.410Z,95798.3828
2023-04-16T04:11:22.478Z,95798.6953
2023-04-16T04:12:23.481Z,95800.0000
2023-04-16T04:13:24.526Z,95798.8438
2023-04-16T04:14:25.556Z,95797.7656
2023-04-16T04:15:26.616Z,95798.0781
2023-04-16T04:16:27.699Z,95798.0000
2023-04-16T04:17:28.667Z,95797.6953
2023-04-16T04:18:29.713Z,95797.6953
2023-04-16T04:19:30.777Z,95797.5391
2023-04-16T04:20:31.807Z,95798.0000
2023-04-16T04:21:32.896Z,95796.9219
2023-04-16T04:22:33.877Z,95796.0781
2023-04-16T04:23:34.924Z,95797.6953
2023-04-16T04:24:35.971Z,95799.6953
2023-04-16T04:25:37.002Z,95800.5391
2023-04-16T04:26:38.183Z,95799.6953
2023-04-16T04:27:39.060Z,95800.5391
2023-04-16T04:28:40.175Z,95802.2344
2023-04-16T04:29:41.204Z,95803.3828
2023-04-16T04:30:42.382Z,95802.4609
2023-04-16T04:31:43.515Z,95802.2344
2023-04-16T04:32:44.371Z,95804.0781
2023-04-16T04:33:45.365Z,95804.7656
2023-04-16T04:34:46.415Z,95804.3047
2023-04-16T04:35:47.544Z,95806.5391
2023-04-16T04:36:48.522Z,95808.6172
2023-04-16T04:37:49.557Z,95809.7656
2023-04-16T04:38:50.566Z,95813.5391
2023-04-16T04:39:51.609Z,95813.4609
2023-04-16T04:40:52.690Z,95812.7656
2023-04-16T04:41:53.703Z,95813.8438
2023-04-16T04:42:54.733Z,95816.4609
2023-04-16T04:43:55.791Z,95816.4609
2023-04-16T04:44:56.822Z,95816.1562
2023-04-16T04:45:57.881Z,95817.4609
2023-04-16T04:46:58.923Z,95820.1562
2023-04-16T04:47:59.951Z,95821.0781
2023-04-16T04:49:00.966Z,95822.3047
2023-04-16T04:50:01.988Z,95822.0000
2023-04-16T04:51:05.032Z,95823.0000
2023-04-16T04:52:04.063Z,95822.8438
2023-04-16T04:53:05.042Z,95821.2344
2023-04-16T04:54:06.105Z,95822.3047
2023-04-16T04:55:07.162Z,95823.4609
2023-04-16T04:56:12.796Z,95822.5391
2023-04-16T04:57:09.286Z,95824.3828
2023-04-16T04:58:10.269Z,95824.4609
2023-04-16T04:59:11.450Z,95825.3047
2023-04-16T05:00:12.326Z,95827.0000
2023-04-16T05:01:13.367Z,95829.1562
2023-04-16T05:02:14.532Z,95830.8438
2023-04-16T05:03:15.489Z,95833.0781
2023-04-16T05:04:16.598Z,95833.1562
2023-04-16T05:05:17.586Z,95833.0781
2023-04-16T05:06:18.567Z,95833.0000
2023-04-16T05:07:19.589Z,95831.9219
2023-04-16T05:08:20.639Z,95831.4609
2023-04-16T05:09:21.663Z,95831.3047
2023-04-16T05:10:22.693Z,95830.3828
2023-04-16T05:11:23.716Z,95831.1562
2023-04-16T05:12:24.775Z,95834.3828
2023-04-16T05:13:25.811Z,95837.2344
2023-04-16T05:14:26.852Z,95837.3047
2023-04-16T05:15:27.896Z,95837.7656
2023-04-16T05:16:28.978Z,95838.7656
2023-04-16T05:17:30.038Z,95839.6953
2023-04-16T05:18:30.972Z,95839.8438
2023-04-16T05:19:32.070Z,95841.0000
2023-04-16T05:20:33.068Z,95841.6953
2023-04-16T05:21:34.106Z,95843.3828
2023-04-16T05:22:35.178Z,95844.6953
2023-04-16T05:23:36.221Z,95843.6953
2023-04-16T05:24:37.277Z,95843.4609
2023-04-16T05:25:38.333Z,95842.6953
2023-04-16T05:26:39.369Z,95842.0000
2023-04-16T05:27:40.478Z,95841.2344
2023-04-16T05:28:41.459Z,95843.8438
2023-04-16T05:29:42.492Z,95846.0000
2023-04-16T05:30:43.588Z,95847.5391
2023-04-16T05:31:44.574Z,95846.6172
2023-04-16T05:32:45.683Z,95847.3828
2023-04-16T05:33:46.658Z,95847.0000
2023-04-16T05:34:47.719Z,95846.4609
2023-04-16T05:35:48.675Z,95847.8438
2023-04-16T05:36:49.690Z,95850.5391
2023-04-16T05:37:50.793Z,95852.0781
2023-04-16T05:38:51.828Z,95852.7656
2023-04-16T05:39:52.932Z,95850.6953
2023-04-16T05:40:53.855Z,95850.6172
2023-04-16T05:41:54.902Z,95851.4609
2023-04-16T05:42:56.013Z,95852.0000
2023-04-16T05:43:56.984Z,95853.9219
2023-04-16T05:44:58.027Z,95853.8438
2023-04-16T05:45:59.108Z,95854.6953
2023-04-16T05:47:00.094Z,95855.0000
2023-04-16T05:48:01.196Z,95853.9219
2023-04-16T05:49:02.189Z,95854.0781
2023-04-16T05:50:03.190Z,95855.2344
2023-04-16T05:51:04.306Z,95856.7656
2023-04-16T05:52:05.275Z,95857.7656
2023-04-16T05:53:06.292Z,95860.0000
2023-04-16T05:54:07.365Z,95862.3828
2023-04-16T05:55:08.349Z,95862.4609
2023-04-16T05:56:09.390Z,95863.6953
2023-04-16T05:57:10.433Z,95862.2344
2023-04-16T05:58:11.470Z,95861.8438
2023-04-16T05:59:12.555Z,95866.0781
2023-04-16T06:00:13.526Z,95868.2344
2023-04-16T06:01:14.600Z,95869.0781
2023-04-16T06:02:15.710Z,95868.3828
2023-04-16T06:03:16.828Z,95868.6172
2023-04-16T06:04:17.875Z,95867.6172
2023-04-16T06:05:18.738Z,95869.2344
2023-04-16T06:06:19.783Z,95869.9219
2023-04-16T06:07:20.836Z,95871.6172
2023-04-16T06:08:21.849Z,95872.9219
2023-04-16T06:09:23.024Z,95874.1562
2023-04-16T06:10:23.939Z,95873.6953
2023-04-16T06:11:24.993Z,95873.8438
2023-04-16T06:12:26.025Z,95874.2344
2023-04-16T06:13:27.080Z,95875.0781
2023-04-16T06:14:28.168Z,95877.6172
2023-04-16T06:15:29.132Z,95877.6953
2023-04-16T06:16:30.259Z,95878.1562
2023-04-16T06:17:31.265Z,95879.7656
2023-04-16T06:18:32.294Z,95879.3047
2023-04-16T06:19:33.344Z,95879.0781
2023-04-16T06:20:34.351Z,95878.4609
2023-04-16T06:21:35.380Z,95879.7656
2023-04-16T06:22:36.417Z,95880.2344
2023-04-16T06:23:37.486Z,95880.7656
2023-04-16T06:24:38.558Z,95880.9219
2023-04-16T06:25:39.554Z,95880.4609
2023-04-16T06:26:40.576Z,95881.7656
2023-04-16T06:27:41.615Z,95882.0781
2023-04-16T06:28:42.648Z,95882.3828
2023-04-16T06:29:43.750Z,95882.8438
2023-04-16T06:30:44.861Z,95884.1562
2023-04-16T06:31:45.813Z,95885.2344
2023-04-16T06:32:46.862Z,95885.3828
2023-04-16T06:33:47.856Z,95885.9219
2023-04-16T06:34:49.161Z,95886.2344
2023-04-16T06:35:49.928Z,95886.3047
2023-04-16T06:36:50.968Z,95888.1562
2023-04-16T06:37:52.004Z,95889.4609
2023-04-16T06:38:53.050Z,95890.2344
2023-04-16T06:39:54.131Z,95891.6953
2023-04-16T06:40:55.116Z,95891.5391
2023-04-16T06:41:56.185Z,95892.9219
2023-04-16T06:42:57.216Z,95892.9219
2023-04-16T06:43:58.231Z,95891.1562
2023-04-16T06:44:59.292Z,95891.7656
2023-04-16T06:46:00.303Z,95891.8438
2023-04-16T06:47:01.407Z,95892.0000
2023-04-16T06:48:02.433Z,95892.2344
2023-04-16T06:49:03.435Z,95893.6953
2023-04-16T06:50:04.564Z,95893.6172
2023-04-16T06:51:05.509Z,95897.0781
2023-04-16T06:52:06.546Z,95898.4609
2023-04-16T06:53:07.559Z,95901.5391
2023-04-16T06:54:08.619Z,95903.0781
2023-04-16T06:55:09.704Z,95902.6953
2023-04-16T06:56:10.709Z,95900.4609
2023-04-16T06:57:11.714Z,95901.2344
2023-04-16T06:58:12.780Z,95901.6953
2023-04-16T06:59:13.755Z,95903.3047
2023-04-16T07:00:14.855Z,95905.1562
2023-04-16T07:01:15.905Z,95906.0000
2023-04-16T07:02:17.022Z,95906.6953
2023-04-16T07:03:18.017Z,95906.2344
2023-04-16T07:04:19.013Z,95904.8438
2023-04-16T07:05:20.184Z,95903.6172
2023-04-16T07:06:21.160Z,95903.3047
2023-04-16T07:07:22.322Z,95904.0000
2023-04-16T07:08:23.193Z,95905.1562
2023-04-16T07:09:24.259Z,95904.3047
2023-04-16T07:10:25.582Z,95903.6172
2023-04-16T07:11:26.306Z,95904.3047
2023-04-16T07:12:27.366Z,95906.6953
2023-04-16T07:13:28.590Z,95907.7656
2023-04-16T07:14:29.440Z,95909.1562
2023-04-16T07:15:30.526Z,95910.2344
2023-04-16T07:16:31.596Z,95910.2344
2023-04-16T07:17:32.594Z,95910.2344
2023-04-16T07:18:33.586Z,95911.0781
2023-04-16T07:19:34.603Z,95909.6953
2023-04-16T07:20:35.671Z,95908.5391
2023-04-16T07:21:36.745Z,95909.2344
2023-04-16T07:22:37.729Z,95910.1562
2023-04-16T07:23:38.745Z,95911.1562
2023-04-16T07:24:39.788Z,95912.4609
2023-04-16T07:25:41.160Z,95911.6953
2023-04-16T07:26:41.876Z,95910.6953
2023-04-16T07:27:42.923Z,95911.3047
2023-04-16T07:28:43.955Z,95913.2344
2023-04-16T07:29:44.984Z,95912.3047
2023-04-16T07:30:46.048Z,95911.8438
2023-04-16T07:31:47.151Z,95912.7656
2023-04-16T07:32:48.162Z,95911.9219
2023-04-16T07:33:49.148Z,95912.6953
2023-04-16T07:34:50.235Z,95915.0781
2023-04-16T07:35:51.240Z,95915.9219
2023-04-16T07:36:52.309Z,95915.3828
2023-04-16T07:37:53.310Z,95917.3047
2023-04-16T07:38:54.386Z,95918.5391
2023-04-16T07:39:57.375Z,95917.6953
2023-04-16T07:40:56.411Z,95920.0781
2023-04-16T07:41:57.524Z,95920.0000
2023-04-16T07:42:58.494Z,95920.8438
2023-04-16T07:43:59.558Z,95921.4609
2023-04-16T07:45:00.585Z,95922.9219
2023-04-16T07:46:01.655Z,95923.5391
2023-04-16T07:47:05.246Z,95921.5391
2023-04-16T07:48:03.718Z,95922.2344
2023-04-16T07:49:04.751Z,95924.0000
2023-04-16T07:50:05.767Z,95925.4609
2023-04-16T07:51:06.812Z,95925.9219
2023-04-16T07:52:07.866Z,95926.4609
2023-04-16T07:53:08.869Z,95927.0781
2023-04-16T07:54:09.882Z,95930.2344
2023-04-16T07:55:10.909Z,95931.7656
2023-04-16T07:56:11.940Z,95931.7656
2023-04-16T07:57:13.053Z,95932.9219
2023-04-16T07:58:14.027Z,95934.0781
2023-04-16T07:59:22.728Z,95934.6172
2023-04-16T08:00:16.122Z,95934.6953
2023-04-16T08:01:17.145Z,95937.9219
2023-04-16T08:02:18.284Z,95940.9219
2023-04-16T08:03:19.428Z,95940.7656
2023-04-16T08:04:20.434Z,95941.5391
2023-04-16T08:05:21.372Z,95942.8438
2023-04-16T08:06:22.316Z,95941.8438
2023-04-16T08:07:23.419Z,95944.0781
2023-04-16T08:08:24.398Z,95944.0000
2023-04-16T08:09:25.449Z,95945.4609
2023-04-16T08:10:26.480Z,95946.3047
2023-04-16T08:11:27.544Z,95946.6953
2023-04-16T08:12:28.650Z,95947.0781
2023-04-16T08:13:30.851Z,95950.1562
2023-04-16T08:14:30.678Z,95951.9219
2023-04-16T08:15:31.736Z,95953.4609
2023-04-16T08:16:32.719Z,95952.3047
2023-04-16T08:17:33.825Z,95951.9219
2023-04-16T08:18:34.847Z,95952.8438
2023-04-16T08:19:35.856Z,95952.0781
2023-04-16T08:20:36.903Z,95953.5391
2023-04-16T08:21:37.900Z,95954.7656
2023-04-16T08:22:38.948Z,95956.3828
2023-04-16T08:23:40.026Z,95957.0781
2023-04-16T08:24:41.036Z,95959.4609
2023-04-16T08:25:42.100Z,95960.3047
2023-04-16T08:26:43.096Z,95960.4609
2023-04-16T08:27:44.149Z,95963.5391
2023-04-16T08:28:45.211Z,95962.3828
2023-04-16T08:29:46.199Z,95961.3828
2023-04-16T08:30:47.236Z,95961.3047
2023-04-16T08:31:48.328Z,95963.2344
2023-04-16T08:32:50.233Z,95964.6953
2023-04-16T08:33:50.409Z,95963.6953
2023-04-16T08:34:51.442Z,95963.7656
2023-04-16T08:35:52.471Z,95965.8438
2023-04-16T08:36:53.503Z,95966.5391
2023-04-16T08:37:54.562Z,95966.8438
2023-04-16T08:38:55.603Z,95967.0000
2023-04-16T08:39:56.583Z,95967.9219
2023-04-16T08:40:57.620Z,95967.0781
2023-04-16T08:41:58.701Z,95969.0000
2023-04-16T08:42:59.694Z,95970.4609
2023-04-16T08:44:00.970Z,95972.1562
2023-04-16T08:45:01.806Z,95972.6172
2023-04-16T08:46:02.830Z,95970.9219
2023-04-16T08:47:03.973Z,95971.3047
2023-04-16T08:48:05.006Z,95972.6172
2023-04-16T08:49:06.000Z,95972.9219
2023-04-16T08:50:07.005Z,95973.2344
2023-04-16T08:51:08.058Z,95974.3828
2023-04-16T08:52:09.095Z,95973.6953
2023-04-16T08:53:10.108Z,95974.4609
2023-04-16T08:54:11.193Z,95973.2344
2023-04-16T08:55:12.192Z,95973.0000
2023-04-16T08:56:13.255Z,95974.8438
2023-04-16T08:57:14.248Z,95975.6953
2023-04-16T08:58:15.400Z,95975.6953
2023-04-16T08:59:16.383Z,95975.6172
2023-04-16T09:00:17.381Z,95976.0000
2023-04-16T09:01:18.539Z,95977.4609
2023-04-16T09:02:19.521Z,95979.6172
2023-04-16T09:03:20.687Z,95981.3047
2023-04-16T09:04:21.672Z,95981.5391
2023-04-16T09:05:22.622Z,95980.6172
2023-04-16T09:06:23.638Z,95980.5391
2023-04-16T09:07:24.696Z,95981.3828
2023-04-16T09:08:25.907Z,95982.6953
2023-04-16T09:09:27.197Z,95982.3828
2023-04-16T09:10:27.796Z,95984.7656
2023-04-16T09:11:28.810Z,95987.9219
2023-04-16T09:12:29.853Z,95990.3047
2023-04-16T09:13:30.895Z,95990.8438
2023-04-16T09:14:31.955Z,95991.8438
2023-04-16T09:15:35.038Z,95992.4609
2023-04-16T09:16:34.028Z,95992.6172
2023-04-16T09:17:35.097Z,95993.9219
2023-04-16T09:18:36.056Z,95993.3828
2023-04-16T09:19:37.233Z,95993.8438
2023-04-16T09:20:38.113Z,95994.1562
2023-04-16T09:21:39.182Z,95995.4609
2023-04-16T09:22:40.224Z,95996.3047
2023-04-16T09:23:41.235Z,95996.1562
2023-04-16T09:24:42.314Z,95997.3828
2023-04-16T09:25:43.301Z,95997.6172
2023-04-16T09:26:44.504Z,95997.9219
2023-04-16T09:27:45.407Z,95997.5391
2023-04-16T09:28:46.436Z,95999.8438
2023-04-16T09:29:47.500Z,96000.2344
2023-04-16T09:30:48.497Z,95997.9219
2023-04-16T09:31:49.613Z,95998.6172
2023-04-16T09:32:50.645Z,95999.9219
2023-04-16T09:33:51.616Z,96001.3828
2023-04-16T09:34:52.658Z,96002.0000
2023-04-16T09:35:53.776Z,96003.3828
2023-04-16T09:36:54.700Z,96004.3047
2023-04-16T09:37:55.719Z,96005.2344
2023-04-16T09:38:57.786Z,96007.2344
2023-04-16T09:39:57.860Z,96007.8438
2023-04-16T09:40:58.901Z,96008.0000
2023-04-16T09:41:59.979Z,96006.5391
2023-04-16T09:43:00.969Z,96006.8438
2023-04-16T09:44:02.030Z,96009.5391
2023-04-16T09:45:05.457Z,96009.6172
2023-04-16T09:46:07.865Z,96008.6172
2023-04-16T09:47:05.102Z,96009.3047
2023-04-16T09:48:06.194Z,96008.9219
2023-04-16T09:49:07.390Z,96009.6172
2023-04-16T09:50:08.233Z,96009.3828
2023-04-16T09:51:09.254Z,96009.9219
2023-04-16T09:52:10.269Z,96012.0781
2023-04-16T09:53:11.313Z,96012.9219
2023-04-16T09:54:12.376Z,96014.6953
2023-04-16T09:55:13.444Z,96015.5391
2023-04-16T09:56:14.496Z,96016.4609
2023-04-16T09:57:15.468Z,96016.3828
2023-04-16T09:58:16.530Z,96017.4609
2023-04-16T09:59:17.543Z,96017.3047
2023-04-16T10:00:18.779Z,96016.6953
2023-04-16T10:01:19.692Z,96017.6172
2023-04-16T10:02:20.718Z,96019.3828
2023-04-16T10:03:21.810Z,96019.5391
2023-04-16T10:04:22.780Z,96019.3828
2023-04-16T10:05:23.779Z,96020.0000
2023-04-16T10:06:24.837Z,96021.0781
2023-04-16T10:07:25.855Z,96019.9219
2023-04-16T10:08:26.913Z,96020.6172
2023-04-16T10:09:27.914Z,96022.3828
2023-04-16T10:10:28.991Z,96022.6172
2023-04-16T10:11:30.062Z,96022.4609
2023-04-16T10:12:31.014Z,96023.3828
2023-04-16T10:13:32.081Z,96022.3828
2023-04-16T10:14:33.195Z,96021.6953
2023-04-16T10:15:34.212Z,96021.8438
2023-04-16T10:16:35.226Z,96023.1562
2023-04-16T10:17:36.231Z,96023.6172
2023-04-16T10:18:37.249Z,96025.1562
2023-04-16T10:19:38.314Z,96026.9219
2023-04-16T10:20:39.392Z,96025.8438
2023-04-16T10:21:40.398Z,96027.3828
2023-04-16T10:22:41.400Z,96025.5391
2023-04-16T10:23:42.440Z,96024.4609
2023-04-16T10:24:43.478Z,96024.8438
2023-04-16T10:25:44.520Z,96026.0000
2023-04-16T10:26:45.621Z,96026.7656
2023-04-16T10:27:46.644Z,96026.0781
2023-04-16T10:28:47.644Z,96026.3828
2023-04-16T10:29:48.681Z,96026.0000
2023-04-16T10:30:49.756Z,96025.6172
2023-04-16T10:31:50.819Z,96025.7656
2023-04-16T10:32:51.855Z,96026.2344
2023-04-16T10:33:52.876Z,96024.1562
2023-04-16T10:34:53.910Z,96024.0000
2023-04-16T10:36:04.892Z,96025.0781
2023-04-16T10:36:56.080Z,96024.6172
2023-04-16T10:37:56.985Z,96025.2344
2023-04-16T10:38:58.031Z,96023.6172
2023-04-16T10:39:59.070Z,96024.0781
2023-04-16T10:41:00.103Z,96024.6953
2023-04-16T10:42:01.171Z,96024.3828
2023-04-16T10:43:02.184Z,96025.2344
2023-04-16T10:44:03.217Z,96025.4609
2023-04-16T10:45:04.269Z,96026.4609
2023-04-16T10:46:05.304Z,96026.3828
2023-04-16T10:47:06.424Z,96026.5391
2023-04-16T10:48:08.018Z,96026.0781
2023-04-16T10:49:08.670Z,96025.3047
2023-04-16T10:50:09.430Z,96024.6172
2023-04-16T10:51:10.449Z,96025.3047
2023-04-16T10:52:11.509Z,96023.8438
2023-04-16T10:53:12.534Z,96024.4609
2023-04-16T10:54:13.563Z,96025.0781
2023-04-16T10:55:14.604Z,96023.9219
2023-04-16T10:56:15.645Z,96023.5391
2023-04-16T10:57:16.718Z,96022.0781
2023-04-16T10:58:17.707Z,96021.9219
2023-04-16T10:59:18.758Z,96022.7656
2023-04-16T11:00:20.024Z,96023.1562
2023-04-16T11:01:20.885Z,96023.2344
2023-04-16T11:02:22.026Z,96026.5391
2023-04-16T11:03:23.045Z,96025.0000
2023-04-16T11:04:24.010Z,96022.6172
2023-04-16T11:05:24.986Z,96024.5391
2023-04-16T11:06:26.134Z,96027.0000
2023-04-16T11:07:27.147Z,96028.2344
2023-04-16T11:08:28.188Z,96025.0000
2023-04-16T11:09:29.208Z,96022.4609
2023-04-16T11:10:30.246Z,96022.4609
2023-04-16T11:11:31.289Z,96023.1562
2023-04-16T11:12:32.380Z,96023.3047
2023-04-16T11:13:33.378Z,96023.1562
2023-04-16T11:14:34.428Z,96023.6953
2023-04-16T11:15:35.474Z,96023.0781
2023-04-16T11:16:36.495Z,96022.5391