createdAt,value
2023-03-06T00:01:00.733Z,8.97
2023-03-06T00:03:29.255Z,8.87
2023-03-06T00:05:58.435Z,8.50
2023-03-06T00:08:28.338Z,7.87
2023-03-06T00:10:58.228Z,7.73
2023-03-06T00:13:30.246Z,8.73
2023-03-06T00:16:00.978Z,8.17
2023-03-06T00:18:29.107Z,8.30
2023-03-06T00:20:57.209Z,7.90
2023-03-06T00:23:25.831Z,7.67
2023-03-06T00:25:54.092Z,7.27
2023-03-06T00:28:22.660Z,7.57
2023-03-06T00:30:52.210Z,7.53
2023-03-06T00:33:20.797Z,7.50
2023-03-06T00:35:49.047Z,8.13
2023-03-06T00:38:17.614Z,8.47
2023-03-06T00:40:45.773Z,7.73
2023-03-06T00:43:14.165Z,8.30
2023-03-06T00:45:42.707Z,8.23
2023-03-06T00:48:12.654Z,8.00
2023-03-06T00:50:40.767Z,8.20
2023-03-06T00:53:11.096Z,7.47
2023-03-06T00:55:39.202Z,8.77
2023-03-06T00:58:07.323Z,8.20
2023-03-06T01:00:35.935Z,8.37
2023-03-06T01:03:04.044Z,7.87
2023-03-06T01:05:37.641Z,8.03
2023-03-06T01:08:06.890Z,7.83
2023-03-06T01:10:35.447Z,8.30
2023-03-06T01:13:03.598Z,7.70
2023-03-06T01:15:32.253Z,7.90
2023-03-06T01:18:00.441Z,7.70
2023-03-06T01:20:29.089Z,8.43
2023-03-06T01:22:59.128Z,7.63
2023-03-06T01:25:28.554Z,7.40
2023-03-06T01:27:57.126Z,8.17
2023-03-06T01:30:25.700Z,8.43
2023-03-06T01:32:53.789Z,7.83
2023-03-06T01:35:22.376Z,8.67
2023-03-06T01:37:50.498Z,7.87
2023-03-06T01:40:20.476Z,7.77
2023-03-06T01:42:50.516Z,8.73
2023-03-06T01:45:56.277Z,8.53
2023-03-06T01:48:26.398Z,7.80
2023-03-06T01:50:55.780Z,8.97
2023-03-06T01:53:23.965Z,8.40
2023-03-06T01:55:54.173Z,7.70
2023-03-06T01:58:23.100Z,9.23
2023-03-06T02:00:51.744Z,8.93
2023-03-06T02:03:23.677Z,9.23
2023-03-06T02:05:52.656Z,8.63
2023-03-06T02:08:23.112Z,8.80
2023-03-06T02:11:03.873Z,8.57
2023-03-06T02:13:33.107Z,8.33
2023-03-06T02:16:01.277Z,8.60
2023-03-06T02:18:30.237Z,9.77
2023-03-06T02:21:00.150Z,8.87
2023-03-06T02:23:33.234Z,9.00
2023-03-06T02:26:04.007Z,9.47
2023-03-06T02:28:32.271Z,9.37
2023-03-06T02:31:00.907Z,9.83
2023-03-06T02:33:30.600Z,9.50
2023-03-06T02:36:01.619Z,8.83
2023-03-06T02:38:34.323Z,9.60
2023-03-06T02:41:08.467Z,9.40
2023-03-06T02:43:39.573Z,8.80
2023-03-06T02:46:08.978Z,8.73
2023-03-06T02:48:37.574Z,9.90
2023-03-06T02:51:06.378Z,9.57
2023-03-06T02:53:34.496Z,9.63
2023-03-06T02:56:04.080Z,9.93
2023-03-06T02:58:32.717Z,10.20
2023-03-06T03:01:00.887Z,10.80
2023-03-06T03:03:29.575Z,9.43
2023-03-06T03:05:58.193Z,10.43
2023-03-06T03:08:26.333Z,8.87
2023-03-06T03:11:14.013Z,9.63
2023-03-06T03:13:42.487Z,9.13
2023-03-06T03:16:14.003Z,10.23
2023-03-06T03:18:44.874Z,9.47
2023-03-06T03:21:15.859Z,10.40
2023-03-06T03:23:44.495Z,9.13
2023-03-06T03:26:16.270Z,10.27
2023-03-06T03:28:45.027Z,10.07
2023-03-06T03:31:14.895Z,10.17
2023-03-06T03:33:43.865Z,9.57
2023-03-06T03:36:11.947Z,10.57
2023-03-06T03:38:40.475Z,10.57
2023-03-06T03:41:08.518Z,9.33
2023-03-06T03:43:38.422Z,9.57
2023-03-06T03:46:07.550Z,10.07
2023-03-06T03:48:36.100Z,9.73
2023-03-06T03:51:06.842Z,10.27
2023-03-06T03:53:35.387Z,10.37
2023-03-06T03:56:03.849Z,10.60
2023-03-06T03:58:32.402Z,10.00
2023-03-06T04:01:02.129Z,9.97
2023-03-06T04:03:30.850Z,9.80
2023-03-06T04:05:59.476Z,10.77
2023-03-06T04:08:28.380Z,10.53
2023-03-06T04:10:57.326Z,11.77
2023-03-06T04:13:25.688Z,10.50
2023-03-06T04:15:56.415Z,11.23
2023-03-06T04:18:26.372Z,11.20
2023-03-06T04:20:54.468Z,11.00
2023-03-06T04:23:24.289Z,11.90
2023-03-06T04:25:52.567Z,11.30
2023-03-06T04:28:21.434Z,11.07
2023-03-06T04:30:49.976Z,11.50
2023-03-06T04:33:18.427Z,11.40
2023-03-06T04:35:48.339Z,11.67
2023-03-06T04:38:16.893Z,12.23
2023-03-06T04:40:45.148Z,12.07
2023-03-06T04:43:13.568Z,12.20
2023-03-06T04:45:42.167Z,11.17
2023-03-06T04:48:11.773Z,12.20
2023-03-06T04:50:39.845Z,12.53
2023-03-06T04:53:10.986Z,12.23
2023-03-06T04:55:39.183Z,11.37
2023-03-06T04:58:07.713Z,12.80
2023-03-06T05:00:35.863Z,13.00
2023-03-06T05:03:04.135Z,13.00
2023-03-06T05:05:32.727Z,13.17
2023-03-06T05:08:00.860Z,12.23
2023-03-06T05:10:30.868Z,12.80
2023-03-06T05:12:58.948Z,13.10
2023-03-06T05:15:27.491Z,12.50
2023-03-06T05:17:56.524Z,12.87
2023-03-06T05:20:25.254Z,13.33
2023-03-06T05:22:53.320Z,12.83
2023-03-06T05:25:21.921Z,13.27
2023-03-06T05:27:51.386Z,13.47
2023-03-06T05:30:21.218Z,14.60
2023-03-06T05:32:49.818Z,15.17
2023-03-06T05:35:20.237Z,14.77
2023-03-06T05:37:49.309Z,13.93
2023-03-06T05:40:18.586Z,14.53
2023-03-06T05:42:47.167Z,15.57
2023-03-06T05:45:16.704Z,15.23
2023-03-06T05:47:45.433Z,14.80
2023-03-06T05:50:14.064Z,14.60
2023-03-06T05:52:42.247Z,13.47
2023-03-06T05:55:13.015Z,13.70
2023-03-06T05:57:41.665Z,15.50
2023-03-06T06:00:11.186Z,13.73
2023-03-06T06:02:40.721Z,14.20
2023-03-06T06:05:11.786Z,14.13
2023-03-06T06:07:41.437Z,14.53
2023-03-06T06:10:11.299Z,14.27
2023-03-06T06:12:39.456Z,15.03
2023-03-06T06:15:09.543Z,13.30
2023-03-06T06:17:37.634Z,14.13
2023-03-06T06:20:08.796Z,13.50
2023-03-06T06:22:39.126Z,14.90
2023-03-06T06:25:08.471Z,14.60
2023-03-06T06:27:37.127Z,14.47
2023-03-06T06:30:06.838Z,14.27
2023-03-06T06:32:34.999Z,14.87
2023-03-06T06:35:04.028Z,14.90
2023-03-06T06:37:33.505Z,15.33
2023-03-06T06:40:02.017Z,14.73
2023-03-06T06:42:36.998Z,14.67
2023-03-06T06:45:07.591Z,15.30
2023-03-06T06:47:38.347Z,15.00
2023-03-06T06:50:08.045Z,14.83
2023-03-06T06:52:37.956Z,15.80
2023-03-06T06:55:06.824Z,15.03
2023-03-06T06:57:34.946Z,15.03
2023-03-06T07:00:03.167Z,14.70
2023-03-06T07:02:32.696Z,15.33
2023-03-06T07:05:04.779Z,14.43
2023-03-06T07:07:36.626Z,14.83
2023-03-06T07:10:08.601Z,14.80
2023-03-06T07:12:38.168Z,15.20
2023-03-06T07:15:07.653Z,14.13
2023-03-06T07:17:35.838Z,14.97
2023-03-06T07:20:06.150Z,14.60
2023-03-06T07:22:49.939Z,14.47
2023-03-06T07:25:20.983Z,15.00
2023-03-06T07:27:53.584Z,14.70
2023-03-06T07:30:23.450Z,14.70
2023-03-06T07:32:55.102Z,14.67
2023-03-06T07:35:24.325Z,15.00
2023-03-06T07:37:52.927Z,13.67
2023-03-06T07:40:22.997Z,14.33
2023-03-06T07:42:51.747Z,13.83
2023-03-06T07:45:23.809Z,14.30
2023-03-06T07:47:52.558Z,14.33
2023-03-06T07:50:21.625Z,14.23
2023-03-06T07:52:51.026Z,13.27
2023-03-06T07:55:19.492Z,14.17
2023-03-06T07:57:52.081Z,13.50
2023-03-06T08:00:21.043Z,13.30
2023-03-06T08:02:50.107Z,13.27
2023-03-06T08:05:19.166Z,15.23
2023-03-06T08:07:47.244Z,14.40
2023-03-06T08:10:17.288Z,13.33
2023-03-06T08:12:45.636Z,14.17
2023-03-06T08:15:15.975Z,14.53
2023-03-06T08:17:44.089Z,13.87
2023-03-06T08:20:14.390Z,13.13
2023-03-06T08:22:42.949Z,14.43
2023-03-06T08:25:13.330Z,14.13
2023-03-06T08:27:41.928Z,12.77
2023-03-06T08:30:11.317Z,13.60
2023-03-06T08:32:41.416Z,13.10
2023-03-06T08:35:10.020Z,13.07
2023-03-06T08:37:38.641Z,12.90
2023-03-06T08:40:07.793Z,12.73
2023-03-06T08:42:36.345Z,12.40
2023-03-06T08:45:05.464Z,12.03
2023-03-06T08:47:35.864Z,12.67
2023-03-06T08:50:06.234Z,11.73
2023-03-06T08:52:34.364Z,12.70
2023-03-06T08:55:04.045Z,11.33
2023-03-06T08:57:32.784Z,12.83
2023-03-06T09:00:00.914Z,12.30
2023-03-06T09:02:29.160Z,10.97
2023-03-06T09:04:57.356Z,12.03
2023-03-06T09:07:27.320Z,12.57
2023-03-06T09:09:57.743Z,11.07
2023-03-06T09:12:28.093Z,11.07
2023-03-06T09:14:57.761Z,11.07
2023-03-06T09:17:25.950Z,9.90
2023-03-06T09:19:54.572Z,9.40
2023-03-06T09:22:22.800Z,9.23
2023-03-06T09:24:52.972Z,10.20
2023-03-06T09:27:22.805Z,9.13
2023-03-06T09:29:51.615Z,9.23
2023-03-06T09:32:19.705Z,9.13
2023-03-06T09:34:48.273Z,8.97
2023-03-06T09:37:17.422Z,8.97
2023-03-06T09:39:45.617Z,8.77
2023-03-06T09:42:20.209Z,10.20
2023-03-06T09:44:52.614Z,9.47
2023-03-06T09:47:46.025Z,8.77
2023-03-06T09:50:27.503Z,8.67
2023-03-06T09:53:09.015Z,9.70
2023-03-06T09:55:39.705Z,8.73
2023-03-06T09:58:17.239Z,8.93
2023-03-06T10:00:52.570Z,8.10
2023-03-06T10:03:26.398Z,9.30
2023-03-06T10:06:02.485Z,9.73
2023-03-06T10:08:39.670Z,8.90
2023-03-06T10:11:11.586Z,8.90
2023-03-06T10:13:45.046Z,9.73
2023-03-06T10:16:26.702Z,9.20
2023-03-06T10:18:56.765Z,10.00
2023-03-06T10:21:34.582Z,10.20
2023-03-06T10:24:14.991Z,11.03
2023-03-06T10:26:49.997Z,9.10
2023-03-06T10:29:35.250Z,9.13
2023-03-06T10:32:12.499Z,9.30
2023-03-06T10:34:42.621Z,9.30
2023-03-06T10:37:20.786Z,9.50
2023-03-06T10:39:54.493Z,9.53
2023-03-06T10:42:28.847Z,8.27
2023-03-06T10:45:12.543Z,8.23
2023-03-06T10:47:41.377Z,8.63
2023-03-06T10:50:24.763Z,8.43
2023-03-06T10:53:18.495Z,8.97
2023-03-06T10:55:53.579Z,9.43
2023-03-06T10:58:26.459Z,9.40
2023-03-06T11:01:08.599Z,8.20
2023-03-06T11:03:38.251Z,9.03
2023-03-06T11:06:12.673Z,8.53
2023-03-06T11:08:42.703Z,8.73
2023-03-06T11:11:13.815Z,9.00
2023-03-06T11:13:45.433Z,8.47
2023-03-06T11:16:25.801Z,9.20
2023-03-06T11:18:58.887Z,9.03
2023-03-06T11:21:31.394Z,9.27
2023-03-06T11:24:05.644Z,9.67
2023-03-06T11:26:45.270Z,9.03
2023-03-06T11:29:29.216Z,9.27
2023-03-06T11:32:05.751Z,8.67
2023-03-06T11:34:43.572Z,8.23
2023-03-06T11:37:20.627Z,8.30
2023-03-06T11:39:54.762Z,8.27
2023-03-06T11:42:28.146Z,8.70
2023-03-06T11:45:10.473Z,8.83
2023-03-06T11:47:44.045Z,8.97
2023-03-06T11:50:20.026Z,8.73
2023-03-06T11:52:53.075Z,8.53
2023-03-06T11:55:31.933Z,8.80
2023-03-06T11:58:13.541Z,9.47
2023-03-06T12:00:51.002Z,9.40
2023-03-06T12:03:52.458Z,8.63
2023-03-06T12:06:28.639Z,8.20
2023-03-06T12:09:07.942Z,9.40
2023-03-06T12:11:42.160Z,8.93
2023-03-06T12:14:28.600Z,8.57
2023-03-06T12:17:09.376Z,8.90
2023-03-06T12:19:54.432Z,9.43
2023-03-06T12:22:33.026Z,8.73
2023-03-06T12:25:23.400Z,8.90
2023-03-06T12:28:03.000Z,9.20
2023-03-06T12:30:58.036Z,8.27
2023-03-06T12:33:33.907Z,8.83
2023-03-06T12:36:20.295Z,8.87
2023-03-06T12:39:06.934Z,8.77
2023-03-06T12:41:59.345Z,8.60
2023-03-06T12:44:57.047Z,9.63
2023-03-06T12:47:28.879Z,8.70
2023-03-06T12:50:01.044Z,9.07
2023-03-06T12:52:32.707Z,8.70
2023-03-06T12:55:05.512Z,9.03
2023-03-06T12:57:34.110Z,8.97
2023-03-06T13:00:02.727Z,8.63
2023-03-06T13:03:02.464Z,9.17
2023-03-06T13:05:44.340Z,9.50
2023-03-06T13:08:43.222Z,7.87
2023-03-06T13:11:28.308Z,8.03
2023-03-06T13:13:57.915Z,8.50
2023-03-06T13:16:31.695Z,7.43
2023-03-06T13:19:04.352Z,6.93
2023-03-06T13:22:04.361Z,7.53
2023-03-06T13:24:37.518Z,7.00
2023-03-06T13:27:08.136Z,7.43
2023-03-06T13:30:24.673Z,7.50
2023-03-06T13:32:53.897Z,7.43
2023-03-06T13:35:50.608Z,7.13
2023-03-06T13:38:36.472Z,7.43
2023-03-06T13:41:42.046Z,7.60
2023-03-06T13:44:47.791Z,7.07
2023-03-06T13:48:09.638Z,7.07
2023-03-06T13:50:39.701Z,6.53
2023-03-06T13:53:35.753Z,7.10
2023-03-06T13:56:34.897Z,7.53
2023-03-06T13:59:29.529Z,6.90
2023-03-06T14:02:10.330Z,7.60
2023-03-06T14:04:44.034Z,7.20
2023-03-06T14:07:25.397Z,7.87
2023-03-06T14:10:12.357Z,7.87
2023-03-06T14:12:44.085Z,7.37
2023-03-06T14:15:21.156Z,8.63
2023-03-06T14:17:57.832Z,7.77
2023-03-06T14:20:34.866Z,8.00
2023-03-06T14:23:17.397Z,8.40
2023-03-06T14:25:47.743Z,9.53
2023-03-06T14:28:26.643Z,8.40
2023-03-06T14:30:58.024Z,8.20
2023-03-06T14:33:32.762Z,8.43
2023-03-06T14:36:03.730Z,8.90
2023-03-06T14:38:39.318Z,8.03
2023-03-06T14:41:08.317Z,8.20
2023-03-06T14:43:36.883Z,8.73
2023-03-06T14:46:07.811Z,9.40
2023-03-06T14:48:42.220Z,9.18
2023-03-06T14:51:18.183Z,8.47
2023-03-06T14:53:48.543Z,8.67
2023-03-06T14:56:20.286Z,8.90
2023-03-06T14:58:56.470Z,8.63
2023-03-06T15:01:31.612Z,8.07
2023-03-06T15:04:02.399Z,8.17
2023-03-06T15:06:34.734Z,7.57
2023-03-06T15:09:07.934Z,7.17
2023-03-06T15:11:52.010Z,8.30
2023-03-06T15:14:22.824Z,8.23
2023-03-06T15:16:52.365Z,7.97
2023-03-06T15:19:22.210Z,9.00
2023-03-06T15:21:52.051Z,8.53
2023-03-06T15:24:35.162Z,8.07
2023-03-06T15:27:06.086Z,7.67
2023-03-06T15:29:35.171Z,8.13
2023-03-06T15:32:29.099Z,8.47
2023-03-06T15:35:28.993Z,8.73
2023-03-06T15:37:58.833Z,7.87
2023-03-06T15:40:30.068Z,7.50
2023-03-06T15:42:59.436Z,7.90
2023-03-06T15:45:29.934Z,7.70
2023-03-06T15:47:59.801Z,8.63
2023-03-06T15:50:30.048Z,8.47
2023-03-06T15:52:58.142Z,8.87
2023-03-06T15:55:27.030Z,9.03
2023-03-06T15:57:57.285Z,9.20
2023-03-06T16:00:28.945Z,9.67
2023-03-06T16:02:57.533Z,11.10
2023-03-06T16:05:28.206Z,10.37
2023-03-06T16:07:56.982Z,11.17
2023-03-06T16:10:27.030Z,10.50
2023-03-06T16:12:58.507Z,10.40
2023-03-06T16:15:29.136Z,10.40
2023-03-06T16:17:57.483Z,10.43
2023-03-06T16:20:28.716Z,10.17
2023-03-06T16:22:57.920Z,11.53
2023-03-06T16:25:28.708Z,10.47
2023-03-06T16:27:59.462Z,11.00
2023-03-06T16:30:29.332Z,11.03
2023-03-06T16:32:58.203Z,10.87
2023-03-06T16:35:27.920Z,10.87
2023-03-06T16:37:56.516Z,11.60
2023-03-06T16:40:27.206Z,11.80
2023-03-06T16:42:55.371Z,9.97
2023-03-06T16:45:25.747Z,10.90
2023-03-06T16:47:54.454Z,11.40
2023-03-06T16:50:26.724Z,10.90
2023-03-06T16:52:57.652Z,11.30
2023-03-06T16:55:27.567Z,11.33
2023-03-06T16:57:55.973Z,11.20
2023-03-06T17:00:25.337Z,11.50
2023-03-06T17:02:54.099Z,10.60
2023-03-06T17:05:22.986Z,10.70
2023-03-06T17:07:51.426Z,11.03
2023-03-06T17:10:26.263Z,12.13
2023-03-06T17:12:55.178Z,11.17
2023-03-06T17:15:23.802Z,11.30
2023-03-06T17:17:53.278Z,11.10
2023-03-06T17:20:22.298Z,11.33
2023-03-06T17:22:50.923Z,10.47
2023-03-06T17:25:19.082Z,10.80
2023-03-06T17:27:49.266Z,11.67
2023-03-06T17:30:17.734Z,10.30
2023-03-06T17:32:45.820Z,9.80
2023-03-06T17:35:13.918Z,10.83
2023-03-06T17:37:42.456Z,10.43
2023-03-06T17:40:11.897Z,10.07
2023-03-06T17:42:40.458Z,10.43
2023-03-06T17:45:11.610Z,10.17
2023-03-06T17:47:40.104Z,10.60
2023-03-06T17:50:08.809Z,10.20
2023-03-06T17:52:37.493Z,12.23
2023-03-06T17:55:06.340Z,10.53
2023-03-06T17:57:34.852Z,10.30
2023-03-06T18:00:02.957Z,10.33
2023-03-06T18:02:32.855Z,10.37
2023-03-06T18:05:01.039Z,10.70
2023-03-06T18:07:29.654Z,9.60
2023-03-06T18:09:58.221Z,9.47
2023-03-06T18:12:26.354Z,9.83
2023-03-06T18:14:55.266Z,10.27
2023-03-06T18:17:23.531Z,10.43
2023-03-06T18:19:54.306Z,10.90
2023-03-06T18:22:22.839Z,10.63
2023-03-06T18:24:51.451Z,11.03
2023-03-06T18:27:21.192Z,10.53
2023-03-06T18:29:49.255Z,11.43
2023-03-06T18:32:17.322Z,12.13
2023-03-06T18:34:46.166Z,11.67
2023-03-06T18:37:15.616Z,12.03
2023-03-06T18:39:44.131Z,10.90
2023-03-06T18:42:13.062Z,11.80
2023-03-06T18:44:41.837Z,11.93
2023-03-06T18:47:10.017Z,11.30
2023-03-06T18:49:40.944Z,11.40
2023-03-06T18:52:10.063Z,10.50
2023-03-06T18:54:40.000Z,12.23
2023-03-06T18:57:08.151Z,11.73
2023-03-06T18:59:36.647Z,12.23
2023-03-06T19:02:07.841Z,11.47
2023-03-06T19:04:37.632Z,12.77
2023-03-06T19:07:06.329Z,12.97
2023-03-06T19:09:34.499Z,12.47
2023-03-06T19:12:04.771Z,12.30
2023-03-06T19:14:32.835Z,11.20
2023-03-06T19:17:00.993Z,12.40
2023-03-06T19:19:29.390Z,12.87
2023-03-06T19:21:59.834Z,13.33
2023-03-06T19:24:28.552Z,11.87
2023-03-06T19:26:56.644Z,12.37
2023-03-06T19:29:26.152Z,12.20
2023-03-06T19:31:57.123Z,12.20
2023-03-06T19:34:25.956Z,12.17
2023-03-06T19:36:54.003Z,11.40
2023-03-06T19:39:22.568Z,11.60
2023-03-06T19:41:50.622Z,11.20
2023-03-06T19:44:19.191Z,11.13
2023-03-06T19:46:48.626Z,11.20
2023-03-06T19:49:18.594Z,12.33
2023-03-06T19:51:46.898Z,12.43
2023-03-06T19:54:16.074Z,12.97
2023-03-06T19:56:44.183Z,12.30
2023-03-06T19:59:12.796Z,11.53
2023-03-06T20:01:40.928Z,12.33
2023-03-06T20:04:10.983Z,12.23
2023-03-06T20:06:39.188Z,11.87
2023-03-06T20:09:09.351Z,11.63
2023-03-06T20:11:37.476Z,12.87
2023-03-06T20:14:07.759Z,13.03
2023-03-06T20:16:37.298Z,12.37
2023-03-06T20:19:06.161Z,13.10
2023-03-06T20:21:37.851Z,12.17
2023-03-06T20:24:07.933Z,13.00
2023-03-06T20:26:38.081Z,12.97
2023-03-06T20:29:06.811Z,12.37
2023-03-06T20:31:35.382Z,12.10
2023-03-06T20:34:03.952Z,13.37
2023-03-06T20:36:36.038Z,13.27
2023-03-06T20:39:08.873Z,12.87
2023-03-06T20:41:37.666Z,11.57
2023-03-06T20:44:08.357Z,12.37
2023-03-06T20:46:36.679Z,12.17
2023-03-06T20:49:06.025Z,12.27
2023-03-06T20:51:39.094Z,11.43
2023-03-06T20:54:09.921Z,12.60
2023-03-06T20:56:40.046Z,12.43
2023-03-06T20:59:10.544Z,12.97
2023-03-06T21:01:41.781Z,12.10
2023-03-06T21:04:11.393Z,12.20
2023-03-06T21:06:39.927Z,12.47
2023-03-06T21:09:09.869Z,11.60
2023-03-06T21:11:38.466Z,11.57
2023-03-06T21:14:06.529Z,10.83
2023-03-06T21:16:36.233Z,11.60
2023-03-06T21:19:05.219Z,11.53
2023-03-06T21:21:35.477Z,10.77
2023-03-06T21:24:03.840Z,11.13
2023-03-06T21:26:35.365Z,11.03
2023-03-06T21:29:03.994Z,10.50
2023-03-06T21:31:33.902Z,10.83
2023-03-06T21:34:04.528Z,9.67
2023-03-06T21:36:33.264Z,10.43
2023-03-06T21:39:01.395Z,9.70
2023-03-06T21:41:32.711Z,9.63
2023-03-06T21:44:04.542Z,9.77
2023-03-06T21:46:33.441Z,9.87
2023-03-06T21:49:03.740Z,9.77
2023-03-06T21:51:31.834Z,9.10
2023-03-06T21:54:00.723Z,9.43
2023-03-06T21:56:28.983Z,9.77
2023-03-06T21:58:58.717Z,9.77
2023-03-06T22:01:29.917Z,10.03
2023-03-06T22:04:00.594Z,9.97
2023-03-06T22:06:30.320Z,11.30
2023-03-06T22:09:00.563Z,11.00
2023-03-06T22:11:31.281Z,10.40
2023-03-06T22:13:59.950Z,10.67
2023-03-06T22:16:30.213Z,10.20
2023-03-06T22:18:58.287Z,10.00
2023-03-06T22:21:27.003Z,10.03
2023-03-06T22:23:57.767Z,9.80
2023-03-06T22:26:27.075Z,10.37
2023-03-06T22:28:56.029Z,10.87
2023-03-06T22:31:26.554Z,10.90
2023-03-06T22:33:57.872Z,9.57
2023-03-06T22:36:26.494Z,9.90
2023-03-06T22:38:57.009Z,10.00
2023-03-06T22:41:26.812Z,10.30
2023-03-06T22:43:57.294Z,10.10
2023-03-06T22:46:26.175Z,10.70
2023-03-06T22:48:57.190Z,10.63
2023-03-06T22:51:26.140Z,9.63
2023-03-06T22:53:55.436Z,10.23
2023-03-06T22:56:24.603Z,10.00
2023-03-06T22:58:52.685Z,9.70
2023-03-06T23:01:22.557Z,11.13
2023-03-06T23:03:52.696Z,10.97
2023-03-06T23:06:24.774Z,10.90
2023-03-06T23:08:55.906Z,10.30
2023-03-06T23:11:24.782Z,11.07
2023-03-06T23:13:53.989Z,10.20
2023-03-06T23:16:22.089Z,10.97
2023-03-06T23:18:52.188Z,11.73
2023-03-06T23:21:23.328Z,10.57
2023-03-06T23:23:53.677Z,11.63
2023-03-06T23:26:23.517Z,11.03
2023-03-06T23:28:51.881Z,11.70
2023-03-06T23:31:25.110Z,11.30
2023-03-06T23:33:54.287Z,10.67
2023-03-06T23:36:23.772Z,10.93
2023-03-06T23:38:52.234Z,11.47
2023-03-06T23:41:21.738Z,12.47
2023-03-06T23:43:51.958Z,11.40
2023-03-06T23:46:22.547Z,11.63
2023-03-06T23:48:51.206Z,12.47
2023-03-06T23:51:21.115Z,12.47
2023-03-06T23:53:56.347Z,12.63
2023-03-06T23:56:25.773Z,12.73
2023-03-06T23:58:54.304Z,12.20
