createdAt,value
2019-04-06T00:02:33.626Z,63.45
2019-04-06T00:11:22.483Z,62.82
2019-04-06T00:16:29.625Z,61.00
2019-04-06T00:21:36.504Z,62.43
2019-04-06T00:28:10.627Z,62.38
2019-04-06T00:35:49.525Z,62.12
2019-04-06T00:44:34.593Z,62.02
2019-04-06T00:52:23.653Z,61.93
2019-04-06T00:57:30.490Z,62.00
2019-04-06T01:02:37.618Z,62.00
2019-04-06T01:07:44.616Z,61.67
2019-04-06T01:13:50.596Z,61.68
2019-04-06T01:20:57.920Z,61.59
2019-04-06T01:27:54.687Z,61.37
2019-04-06T01:33:01.527Z,61.23
2019-04-06T01:38:08.591Z,61.23
2019-04-06T01:50:22.044Z,61.28
2019-04-06T01:55:29.047Z,59.08
2019-04-06T02:00:36.263Z,61.24
2019-04-06T02:05:43.553Z,61.24
2019-04-06T02:10:50.594Z,61.60
2019-04-06T02:15:57.582Z,61.74
2019-04-06T02:21:04.633Z,61.76
2019-04-06T02:26:11.599Z,61.88
2019-04-06T02:31:49.241Z,61.97
2019-04-06T02:37:15.273Z,61.92
2019-04-06T02:42:25.790Z,61.92
2019-04-06T02:47:32.593Z,62.17
2019-04-06T02:52:39.583Z,62.29
2019-04-06T02:57:46.476Z,62.32
2019-04-06T03:02:53.694Z,62.32
2019-04-06T03:08:01.606Z,62.37
2019-04-06T03:13:08.596Z,62.51
2019-04-06T03:18:15.722Z,62.59
2019-04-06T03:23:25.199Z,62.78
2019-04-06T03:28:31.925Z,63.65
2019-04-06T03:33:38.937Z,63.65
2019-04-06T03:38:46.063Z,63.58
2019-04-06T03:43:53.391Z,63.87
2019-04-06T03:49:00.593Z,64.61
2019-04-06T03:54:08.611Z,65.09
2019-04-06T03:59:16.599Z,65.09
2019-04-06T04:04:23.597Z,65.18
2019-04-06T04:09:30.592Z,65.09
2019-04-06T04:14:37.456Z,65.88
2019-04-06T04:19:44.587Z,65.88
2019-04-06T04:24:51.582Z,65.44
2019-04-06T04:29:58.600Z,65.75
2019-04-06T04:35:06.320Z,65.63
2019-04-06T04:40:13.575Z,65.63
2019-04-06T04:45:20.586Z,65.58
2019-04-06T04:50:27.603Z,65.64
2019-04-06T04:55:34.565Z,65.44
2019-04-06T05:00:41.595Z,65.57
2019-04-06T05:05:48.575Z,65.60
2019-04-06T05:10:55.579Z,65.47
2019-04-06T05:16:20.452Z,65.47
2019-04-06T05:21:27.453Z,65.41
2019-04-06T05:26:37.958Z,65.32
2019-04-06T05:31:42.547Z,65.22
2019-04-06T05:36:49.480Z,65.16
2019-04-06T05:41:56.468Z,64.96
2019-04-06T05:47:03.603Z,64.71
2019-04-06T05:52:10.556Z,64.21
2019-04-06T05:57:17.465Z,64.11
2019-04-06T06:02:24.535Z,64.11
2019-04-06T06:07:31.489Z,63.76
2019-04-06T06:12:38.530Z,63.36
2019-04-06T06:17:45.573Z,62.57
2019-04-06T06:22:52.577Z,62.14
2019-04-06T06:28:00.392Z,61.80
2019-04-06T06:33:07.601Z,61.80
2019-04-06T06:38:14.583Z,61.28
2019-04-06T06:43:21.606Z,60.82
2019-04-06T06:48:28.711Z,60.59
2019-04-06T06:53:35.576Z,60.59
2019-04-06T06:58:42.466Z,59.42
2019-04-06T07:03:49.485Z,59.42
2019-04-06T07:08:56.456Z,58.67
2019-04-06T07:14:03.674Z,57.26
2019-04-06T07:19:10.616Z,57.26
2019-04-06T07:24:17.493Z,55.92
2019-04-06T07:29:24.484Z,55.41
2019-04-06T07:34:31.565Z,55.41
2019-04-06T07:39:38.576Z,54.07
2019-04-06T07:44:45.576Z,53.63
2019-04-06T07:49:52.607Z,52.94
2019-04-06T07:54:59.576Z,52.72
2019-04-06T08:00:07.639Z,52.32
2019-04-06T08:05:16.025Z,52.32
2019-04-06T08:10:23.262Z,51.05
2019-04-06T08:15:30.415Z,51.31
2019-04-06T08:20:37.582Z,51.09
2019-04-06T08:25:44.593Z,49.41
2019-04-06T08:30:51.575Z,49.59
2019-04-06T08:35:58.534Z,48.90
2019-04-06T08:41:05.557Z,49.13
2019-04-06T08:46:12.526Z,48.74
2019-04-06T08:51:19.681Z,48.25
2019-04-06T08:56:26.605Z,48.25
2019-04-06T09:01:33.573Z,47.44
2019-04-06T09:06:41.789Z,46.41
2019-04-06T09:11:48.571Z,46.41
2019-04-06T09:16:55.486Z,45.36
2019-04-06T09:22:02.609Z,43.76
2019-04-06T09:27:09.699Z,43.76
2019-04-06T09:32:17.266Z,42.33
2019-04-06T09:37:23.330Z,41.07
2019-04-06T09:42:30.707Z,39.77
2019-04-06T09:47:50.368Z,39.49
2019-04-06T09:53:15.270Z,36.81
2019-04-06T09:58:44.268Z,36.81
2019-04-06T10:04:00.065Z,35.89
2019-04-06T10:09:24.184Z,35.89
2019-04-06T10:14:42.401Z,34.99
2019-04-06T10:20:08.735Z,33.96
2019-04-06T10:25:46.864Z,33.42
2019-04-06T10:31:12.068Z,32.50
2019-04-06T10:36:45.073Z,31.49
2019-04-06T10:42:01.784Z,31.49
2019-04-06T10:47:27.443Z,31.67
2019-04-06T10:52:44.492Z,30.90
2019-04-06T10:58:09.304Z,31.24
2019-04-06T11:03:27.588Z,31.21
2019-04-06T11:08:59.311Z,31.27
2019-04-06T11:14:28.320Z,31.11
2019-04-06T11:20:09.862Z,30.45
2019-04-06T11:25:22.380Z,30.35
2019-04-06T11:30:55.386Z,29.76
2019-04-06T11:36:27.687Z,29.69
2019-04-06T11:42:05.705Z,28.99
2019-04-06T11:47:32.650Z,28.46
2019-04-06T11:52:45.483Z,27.66
2019-04-06T11:58:14.263Z,27.66
2019-04-06T12:03:46.705Z,27.50
2019-04-06T12:09:15.266Z,26.91
2019-04-06T12:14:34.245Z,26.62
2019-04-06T12:19:56.337Z,25.93
2019-04-06T12:25:16.253Z,25.82
2019-04-06T12:30:42.592Z,25.81
2019-04-06T12:35:59.573Z,25.64
2019-04-06T12:41:28.261Z,25.17
2019-04-06T12:46:54.099Z,25.17
2019-04-06T12:52:10.448Z,23.62
2019-04-06T12:57:35.907Z,23.29
2019-04-06T13:03:00.788Z,22.75
2019-04-06T13:08:29.356Z,21.86
2019-04-06T13:13:54.892Z,21.43
2019-04-06T13:19:20.702Z,21.43
2019-04-06T13:24:46.280Z,20.51
2019-04-06T13:30:17.094Z,20.24
2019-04-06T13:35:58.249Z,19.58
2019-04-06T13:41:32.643Z,18.77
2019-04-06T13:46:49.834Z,17.95
2019-04-06T13:52:04.257Z,17.95
2019-04-06T13:57:32.259Z,18.55
2019-04-06T14:02:57.258Z,18.50
2019-04-06T14:08:21.803Z,18.32
2019-04-06T14:13:47.702Z,18.20
2019-04-06T14:19:16.772Z,18.20
2019-04-06T14:24:45.032Z,18.41
2019-04-06T14:30:20.311Z,18.16
2019-04-06T14:35:53.253Z,17.97
2019-04-06T14:41:12.432Z,18.10
2019-04-06T14:46:45.475Z,17.97
2019-04-06T14:51:59.326Z,17.59
2019-04-06T14:57:24.737Z,17.53
2019-04-06T15:02:46.261Z,17.51
2019-04-06T15:08:00.013Z,17.51
2019-04-06T15:13:25.447Z,17.98
2019-04-06T15:18:54.425Z,17.57
2019-04-06T15:24:21.281Z,18.08
2019-04-06T15:29:52.300Z,18.08
2019-04-06T15:35:21.260Z,18.13
2019-04-06T15:40:34.822Z,18.13
2019-04-06T15:45:59.504Z,17.84
2019-04-06T15:51:19.956Z,17.85
2019-04-06T15:56:42.583Z,17.76
2019-04-06T16:02:07.147Z,17.72
2019-04-06T16:07:38.267Z,17.70
2019-04-06T16:13:02.541Z,17.86
2019-04-06T16:18:28.293Z,18.10
2019-04-06T16:23:44.641Z,18.30
2019-04-06T16:33:14.779Z,18.88
2019-04-06T16:38:29.272Z,19.10
2019-04-06T16:43:49.391Z,19.10
2019-04-06T16:49:04.584Z,19.63
2019-04-06T16:54:29.376Z,20.00
2019-04-06T16:59:58.975Z,20.00
2019-04-06T17:05:25.419Z,20.21
2019-04-06T17:10:51.256Z,20.74
2019-04-06T17:16:15.638Z,21.40
2019-04-06T17:21:40.999Z,22.42
2019-04-06T17:27:02.522Z,23.48
2019-04-06T17:32:34.397Z,24.35
2019-04-06T17:37:52.584Z,24.99
2019-04-06T17:43:17.462Z,26.36
2019-04-06T17:48:42.251Z,26.36
2019-04-06T17:54:07.410Z,26.90
2019-04-06T18:02:51.926Z,27.93
2019-04-06T18:08:20.532Z,27.93
2019-04-06T18:13:37.245Z,28.91
2019-04-06T18:18:44.497Z,28.91
2019-04-06T18:23:51.513Z,29.75
2019-04-06T18:28:58.465Z,30.21
2019-04-06T18:34:05.543Z,30.21
2019-04-06T18:39:12.625Z,31.07
2019-04-06T18:44:20.125Z,31.46
2019-04-06T18:49:27.599Z,31.46
2019-04-06T18:54:33.387Z,32.14
2019-04-06T18:59:43.454Z,32.14
2019-04-06T19:04:50.608Z,32.47
2019-04-06T19:09:58.080Z,33.32
2019-04-06T19:15:07.265Z,33.32
2019-04-06T19:20:14.695Z,33.48
2019-04-06T19:25:21.809Z,34.06
2019-04-06T19:30:29.448Z,34.06
2019-04-06T19:35:36.814Z,34.26
2019-04-06T19:40:43.847Z,34.51
2019-04-06T19:45:52.925Z,34.71
2019-04-06T19:51:01.417Z,34.99
2019-04-06T19:56:08.715Z,35.21
2019-04-06T20:01:16.931Z,35.45
2019-04-06T20:06:24.955Z,35.76
2019-04-06T20:11:31.270Z,35.92
2019-04-06T20:16:38.571Z,36.18
2019-04-06T20:21:44.345Z,36.41
2019-04-06T20:26:50.351Z,36.60
2019-04-06T20:31:56.388Z,36.81
2019-04-06T20:37:03.627Z,37.00
2019-04-06T20:42:10.621Z,37.67
2019-04-06T20:48:03.893Z,37.43
2019-04-06T20:56:56.216Z,37.21
2019-04-06T21:01:58.868Z,38.19
2019-04-06T21:07:05.918Z,38.35
2019-04-06T21:12:13.085Z,38.69
2019-04-06T21:17:19.636Z,38.84
2019-04-06T21:22:30.633Z,39.10
2019-04-06T21:27:38.582Z,39.46
2019-04-06T21:32:44.686Z,39.46
2019-04-06T21:37:51.627Z,39.87
2019-04-06T21:43:00.253Z,40.21
2019-04-06T21:48:06.969Z,40.21
2019-04-06T21:53:15.011Z,40.40
2019-04-06T21:58:22.427Z,40.62
2019-04-06T22:03:30.623Z,40.90
2019-04-06T22:08:37.636Z,41.33
2019-04-06T22:13:44.512Z,41.59
2019-04-06T22:18:52.059Z,41.89
2019-04-06T22:24:00.217Z,41.89
2019-04-06T22:29:08.162Z,42.15
2019-04-06T22:34:16.075Z,42.05
2019-04-06T22:39:23.488Z,42.05
2019-04-06T22:44:30.594Z,42.29
2019-04-06T22:49:37.633Z,42.56
2019-04-06T22:54:43.597Z,42.77
2019-04-06T22:59:50.735Z,42.81
2019-04-06T23:05:14.275Z,42.81
2019-04-06T23:10:20.351Z,42.97
2019-04-06T23:15:26.328Z,43.17
2019-04-06T23:20:33.477Z,43.39
2019-04-06T23:25:40.584Z,43.66
2019-04-06T23:30:48.011Z,43.80
2019-04-06T23:35:55.697Z,44.15
2019-04-06T23:41:02.607Z,44.28
2019-04-06T23:46:08.670Z,44.53
2019-04-06T23:51:15.596Z,44.64
2019-04-06T23:56:22.618Z,44.88
