createdAt,value
2023-03-29T00:02:03.342Z,14.70
2023-03-29T00:04:29.986Z,14.71
2023-03-29T00:06:58.582Z,14.72
2023-03-29T00:09:26.823Z,14.71
2023-03-29T00:11:53.629Z,14.71
2023-03-29T00:14:20.179Z,14.72
2023-03-29T00:16:47.911Z,14.74
2023-03-29T00:19:14.566Z,14.75
2023-03-29T00:21:41.230Z,14.77
2023-03-29T00:24:08.046Z,14.78
2023-03-29T00:26:34.499Z,14.79
2023-03-29T00:29:01.354Z,14.79
2023-03-29T00:31:28.697Z,14.80
2023-03-29T00:33:55.508Z,14.81
2023-03-29T00:36:23.350Z,14.80
2023-03-29T00:38:50.788Z,14.81
2023-03-29T00:41:17.829Z,14.82
2023-03-29T00:44:00.107Z,14.82
2023-03-29T00:46:28.140Z,14.82
2023-03-29T00:48:58.842Z,14.83
2023-03-29T00:51:31.053Z,14.84
2023-03-29T00:54:01.844Z,14.84
2023-03-29T00:56:34.959Z,14.85
2023-03-29T00:59:08.217Z,14.86
2023-03-29T01:01:50.520Z,14.85
2023-03-29T01:04:36.388Z,14.84
2023-03-29T01:07:34.363Z,14.85
2023-03-29T01:10:19.758Z,14.85
2023-03-29T01:12:51.919Z,14.83
2023-03-29T01:15:22.334Z,14.86
2023-03-29T01:17:53.845Z,14.85
2023-03-29T01:20:30.921Z,14.85
2023-03-29T01:23:14.168Z,14.87
2023-03-29T01:25:59.588Z,14.86
2023-03-29T01:28:39.954Z,14.85
2023-03-29T01:31:17.618Z,14.85
2023-03-29T01:33:49.346Z,14.87
2023-03-29T01:36:37.244Z,14.88
2023-03-29T01:39:07.992Z,14.89
2023-03-29T01:41:56.020Z,14.88
2023-03-29T01:44:44.631Z,14.87
2023-03-29T01:47:23.381Z,14.88
2023-03-29T01:50:01.077Z,14.87
2023-03-29T01:52:35.088Z,14.89
2023-03-29T01:55:12.852Z,14.88
2023-03-29T01:57:43.598Z,14.89
2023-03-29T02:00:15.554Z,14.89
2023-03-29T02:02:44.958Z,14.88
2023-03-29T02:05:15.177Z,14.89
2023-03-29T02:07:45.461Z,14.88
2023-03-29T02:10:13.820Z,14.89
2023-03-29T02:12:41.211Z,14.89
2023-03-29T02:15:13.788Z,14.89
2023-03-29T02:17:40.629Z,14.89
2023-03-29T02:20:33.035Z,14.89
2023-03-29T02:23:36.609Z,14.90
2023-03-29T02:26:03.879Z,14.89
2023-03-29T02:28:31.964Z,14.89
2023-03-29T02:31:25.320Z,14.90
2023-03-29T02:34:00.413Z,14.90
2023-03-29T02:36:34.460Z,14.89
2023-03-29T02:39:05.758Z,14.89
2023-03-29T02:41:34.033Z,14.88
2023-03-29T02:44:02.306Z,14.89
2023-03-29T02:46:28.779Z,14.90
2023-03-29T02:48:57.569Z,14.90
2023-03-29T02:51:28.788Z,14.90
2023-03-29T02:54:00.258Z,14.90
2023-03-29T02:56:26.736Z,14.90
2023-03-29T02:58:53.262Z,14.90
2023-03-29T03:01:20.792Z,14.90
2023-03-29T03:03:48.072Z,14.89
2023-03-29T03:06:15.318Z,14.89
2023-03-29T03:08:42.163Z,14.89
2023-03-29T03:11:08.657Z,14.90
2023-03-29T03:13:35.137Z,14.89
2023-03-29T03:16:05.531Z,14.90
2023-03-29T03:18:32.654Z,14.90
2023-03-29T03:21:01.853Z,14.90
2023-03-29T03:23:29.749Z,14.90
2023-03-29T03:25:56.694Z,14.90
2023-03-29T03:28:24.460Z,14.90
2023-03-29T03:30:51.033Z,14.90
2023-03-29T03:33:18.867Z,14.91
2023-03-29T03:35:46.483Z,14.91
2023-03-29T03:38:13.116Z,14.89
2023-03-29T03:40:39.984Z,14.90
2023-03-29T03:43:06.955Z,14.90
2023-03-29T03:45:34.727Z,14.90
2023-03-29T03:48:01.385Z,14.90
2023-03-29T03:50:28.247Z,14.90
2023-03-29T03:52:54.848Z,14.89
2023-03-29T03:55:22.104Z,14.89
2023-03-29T03:57:48.621Z,14.88
2023-03-29T04:00:21.401Z,14.89
2023-03-29T04:02:48.581Z,14.88
2023-03-29T04:05:17.184Z,14.89
2023-03-29T04:07:43.780Z,14.88
2023-03-29T04:10:11.189Z,14.88
2023-03-29T04:12:38.406Z,14.88
2023-03-29T04:15:06.538Z,14.88
2023-03-29T04:17:33.035Z,14.88
2023-03-29T04:20:02.210Z,14.88
2023-03-29T04:22:28.979Z,14.87
2023-03-29T04:24:55.686Z,14.87
2023-03-29T04:27:22.330Z,14.86
2023-03-29T04:29:48.950Z,14.87
2023-03-29T04:32:15.561Z,14.87
2023-03-29T04:34:42.083Z,14.86
2023-03-29T04:37:10.718Z,14.85
2023-03-29T04:39:37.927Z,14.82
2023-03-29T04:42:05.832Z,14.79
2023-03-29T04:44:36.916Z,14.77
2023-03-29T04:47:03.454Z,14.75
2023-03-29T04:49:29.961Z,14.79
2023-03-29T04:51:57.238Z,14.82
2023-03-29T04:54:24.719Z,14.86
2023-03-29T04:56:52.776Z,14.89
2023-03-29T04:59:19.631Z,14.94
2023-03-29T05:01:53.877Z,14.99
2023-03-29T05:04:20.806Z,15.04
2023-03-29T05:06:47.512Z,15.08
2023-03-29T05:09:14.041Z,15.19
2023-03-29T05:11:41.210Z,15.30
2023-03-29T05:14:09.446Z,15.46
2023-03-29T05:16:38.122Z,15.64
2023-03-29T05:21:46.280Z,16.08
2023-03-29T05:24:12.758Z,16.29
2023-03-29T05:26:40.068Z,16.47
2023-03-29T05:29:08.992Z,16.65
2023-03-29T05:31:37.896Z,16.81
2023-03-29T05:34:06.333Z,16.97
2023-03-29T05:36:33.388Z,17.12
2023-03-29T05:38:59.965Z,17.24
2023-03-29T05:41:26.536Z,17.36
2023-03-29T05:43:53.040Z,17.46
2023-03-29T05:46:19.863Z,17.56
2023-03-29T05:48:46.584Z,17.65
2023-03-29T05:51:13.361Z,17.75
2023-03-29T05:53:40.007Z,17.85
2023-03-29T05:56:08.732Z,17.94
2023-03-29T05:58:36.573Z,18.03
2023-03-29T06:01:04.613Z,18.13
2023-03-29T06:03:31.517Z,18.20
2023-03-29T06:06:02.653Z,18.28
2023-03-29T06:08:30.019Z,18.35
2023-03-29T06:11:04.601Z,18.42
2023-03-29T06:13:34.104Z,18.49
2023-03-29T06:16:01.602Z,18.56
2023-03-29T06:18:30.337Z,18.63
2023-03-29T06:20:56.881Z,18.69
2023-03-29T06:23:23.710Z,18.75
2023-03-29T06:25:51.567Z,18.78
2023-03-29T06:28:19.269Z,18.81
2023-03-29T06:30:46.316Z,18.84
2023-03-29T06:33:14.462Z,18.86
2023-03-29T06:35:47.803Z,18.88
2023-03-29T06:38:16.021Z,18.91
2023-03-29T06:40:51.722Z,18.92
2023-03-29T06:43:18.775Z,18.92
2023-03-29T06:45:45.632Z,18.94
2023-03-29T06:48:12.770Z,18.93
2023-03-29T06:50:39.405Z,18.93
2023-03-29T06:53:05.886Z,18.94
2023-03-29T06:55:32.833Z,18.94
2023-03-29T06:58:03.274Z,18.91
2023-03-29T07:00:30.598Z,18.93
2023-03-29T07:02:59.421Z,18.93
2023-03-29T07:05:27.445Z,18.92
2023-03-29T07:07:56.375Z,18.92
2023-03-29T07:10:28.169Z,18.92
2023-03-29T07:12:55.156Z,18.91
2023-03-29T07:15:22.309Z,18.92
2023-03-29T07:17:49.462Z,18.92
2023-03-29T07:20:16.738Z,18.90
2023-03-29T07:22:44.741Z,18.87
2023-03-29T07:25:12.272Z,18.89
2023-03-29T07:27:40.998Z,18.84
2023-03-29T07:30:11.347Z,18.84
2023-03-29T07:32:39.722Z,18.82
2023-03-29T07:35:08.463Z,18.81
2023-03-29T07:37:37.619Z,18.77
2023-03-29T07:40:09.729Z,18.75
2023-03-29T07:42:39.214Z,18.73
2023-03-29T07:45:08.485Z,18.67
2023-03-29T07:47:35.293Z,18.67
2023-03-29T07:50:02.896Z,18.62
2023-03-29T07:52:30.941Z,18.62
2023-03-29T07:54:57.588Z,18.60
2023-03-29T07:57:25.667Z,18.58
2023-03-29T07:59:52.579Z,18.62
2023-03-29T08:02:19.604Z,18.56
2023-03-29T08:04:47.886Z,18.54
2023-03-29T08:07:18.810Z,18.51
2023-03-29T08:09:45.730Z,18.49
2023-03-29T08:12:12.784Z,18.46
2023-03-29T08:14:39.388Z,18.43
2023-03-29T08:17:05.868Z,18.42
2023-03-29T08:19:32.727Z,18.41
2023-03-29T08:22:01.514Z,18.40
2023-03-29T08:24:28.292Z,18.35
2023-03-29T08:26:55.156Z,18.28
2023-03-29T08:29:22.418Z,18.33
2023-03-29T08:31:53.230Z,18.33
2023-03-29T08:34:19.894Z,18.36
2023-03-29T08:36:47.137Z,18.41
2023-03-29T08:39:13.716Z,18.46
2023-03-29T08:42:18.180Z,18.47
2023-03-29T08:44:53.623Z,18.44
2023-03-29T08:47:29.817Z,18.45
2023-03-29T08:49:57.984Z,18.51
2023-03-29T08:52:38.098Z,18.52
2023-03-29T08:55:17.926Z,18.52
2023-03-29T08:57:48.693Z,18.50
2023-03-29T09:00:24.211Z,18.52
2023-03-29T09:02:54.137Z,18.55
2023-03-29T09:05:24.224Z,18.53
2023-03-29T09:07:50.810Z,18.49
2023-03-29T09:10:19.901Z,18.43
2023-03-29T09:13:01.281Z,18.38
2023-03-29T09:15:37.307Z,18.32
2023-03-29T09:18:15.659Z,18.28
2023-03-29T09:20:48.087Z,18.18
2023-03-29T09:23:44.544Z,18.01
2023-03-29T09:26:31.259Z,18.05
2023-03-29T09:29:13.284Z,18.13
2023-03-29T09:31:45.729Z,18.12
2023-03-29T09:34:37.799Z,18.03
2023-03-29T09:37:15.830Z,18.05
2023-03-29T09:39:42.521Z,18.07
2023-03-29T09:42:12.884Z,18.04
2023-03-29T09:44:47.672Z,18.02
2023-03-29T09:47:36.137Z,18.04
2023-03-29T09:50:23.059Z,18.01
2023-03-29T09:52:54.422Z,18.02
2023-03-29T09:55:25.633Z,18.02
2023-03-29T09:57:52.704Z,17.95
2023-03-29T10:00:19.629Z,17.91
2023-03-29T10:02:57.931Z,17.93
2023-03-29T10:05:27.020Z,17.96
2023-03-29T10:07:57.662Z,17.93
2023-03-29T10:10:30.685Z,17.90
2023-03-29T10:13:01.018Z,17.93
2023-03-29T10:15:30.240Z,17.98
2023-03-29T10:18:05.309Z,17.94
2023-03-29T10:20:35.523Z,17.98
2023-03-29T10:23:02.264Z,17.97
2023-03-29T10:25:34.424Z,18.00
2023-03-29T10:28:08.211Z,18.09
2023-03-29T10:30:37.424Z,18.15
2023-03-29T10:33:05.178Z,18.17
2023-03-29T10:35:44.197Z,18.20
2023-03-29T10:38:15.001Z,18.19
2023-03-29T10:40:45.394Z,18.12
2023-03-29T10:43:20.271Z,18.08
2023-03-29T10:46:13.383Z,18.02
2023-03-29T10:48:46.211Z,17.99
2023-03-29T10:51:14.636Z,18.02
2023-03-29T10:53:41.931Z,18.10
2023-03-29T10:56:08.327Z,18.16
2023-03-29T10:59:06.025Z,18.21
2023-03-29T11:01:51.330Z,18.27
2023-03-29T11:04:36.387Z,18.31
2023-03-29T11:07:24.779Z,18.33
2023-03-29T11:10:06.485Z,18.32
2023-03-29T11:13:08.615Z,18.30
2023-03-29T11:16:07.578Z,18.23
2023-03-29T11:18:46.335Z,18.03
2023-03-29T11:21:30.300Z,17.88
2023-03-29T11:24:14.952Z,17.81
2023-03-29T11:27:12.460Z,17.76
2023-03-29T11:29:53.391Z,17.76
2023-03-29T11:32:34.440Z,17.76
2023-03-29T11:35:09.993Z,17.74
2023-03-29T11:37:49.851Z,17.73
2023-03-29T11:40:29.393Z,17.75
2023-03-29T11:43:00.530Z,17.81
2023-03-29T11:45:36.799Z,17.87
2023-03-29T11:48:06.386Z,17.94
2023-03-29T11:50:53.129Z,18.00
2023-03-29T11:53:31.536Z,18.08
2023-03-29T11:56:11.881Z,18.13
2023-03-29T11:58:40.823Z,18.17
2023-03-29T12:01:12.927Z,18.18
2023-03-29T12:03:49.897Z,18.17
2023-03-29T12:07:09.038Z,18.17
2023-03-29T12:09:47.166Z,18.17
2023-03-29T12:12:22.385Z,18.15
2023-03-29T12:15:01.372Z,18.15
2023-03-29T12:17:33.044Z,18.16
2023-03-29T12:20:05.310Z,18.13
2023-03-29T12:22:32.827Z,18.12
2023-03-29T12:25:00.645Z,18.12
2023-03-29T12:27:33.357Z,18.17
2023-03-29T12:30:27.995Z,18.21
2023-03-29T12:33:00.917Z,18.18
2023-03-29T12:35:53.209Z,18.14
2023-03-29T12:38:29.395Z,18.14
2023-03-29T12:41:05.292Z,18.14
2023-03-29T12:43:43.773Z,18.17
2023-03-29T12:46:15.104Z,18.17
2023-03-29T12:48:44.451Z,18.20
2023-03-29T12:51:17.164Z,18.21
2023-03-29T12:53:45.773Z,18.26
2023-03-29T12:56:23.603Z,18.28
2023-03-29T12:59:06.977Z,18.29
2023-03-29T13:01:38.694Z,18.33
2023-03-29T13:04:21.796Z,18.36
2023-03-29T13:06:53.748Z,18.41
2023-03-29T13:09:30.158Z,18.45
2023-03-29T13:12:17.117Z,18.49
2023-03-29T13:14:49.911Z,18.51
2023-03-29T13:17:47.815Z,18.57
2023-03-29T13:20:24.713Z,18.63
2023-03-29T13:22:56.774Z,18.65
2023-03-29T13:25:52.982Z,18.67
2023-03-29T13:28:41.706Z,18.70
2023-03-29T13:31:27.279Z,18.70
2023-03-29T13:34:03.504Z,18.70
2023-03-29T13:36:45.826Z,18.66
2023-03-29T13:39:28.366Z,18.65
2023-03-29T13:42:26.981Z,18.63
2023-03-29T13:45:16.285Z,18.58
2023-03-29T13:47:58.704Z,18.56
2023-03-29T13:50:38.157Z,18.56
2023-03-29T13:53:20.894Z,18.54
2023-03-29T13:55:52.217Z,18.48
2023-03-29T13:58:32.915Z,18.44
2023-03-29T14:01:14.957Z,18.43
2023-03-29T14:03:46.829Z,18.45
2023-03-29T14:06:18.261Z,18.45
2023-03-29T14:08:45.930Z,18.42
2023-03-29T14:11:25.300Z,18.43
2023-03-29T14:13:54.774Z,18.43
2023-03-29T14:16:22.323Z,18.40
2023-03-29T14:18:51.524Z,18.41
2023-03-29T14:21:20.343Z,18.41
2023-03-29T14:23:54.078Z,18.41
2023-03-29T14:26:22.946Z,18.40
2023-03-29T14:28:58.418Z,18.40
2023-03-29T14:31:29.812Z,18.38
2023-03-29T14:34:01.706Z,18.40
2023-03-29T14:36:30.468Z,18.45
2023-03-29T14:39:01.991Z,18.51
2023-03-29T14:41:37.067Z,18.52
2023-03-29T14:44:06.640Z,18.53
2023-03-29T14:46:34.318Z,18.58
2023-03-29T14:49:02.680Z,18.60
2023-03-29T14:51:31.992Z,18.60
2023-03-29T14:54:02.891Z,18.63
2023-03-29T14:56:32.993Z,18.68
2023-03-29T14:59:04.778Z,18.72
2023-03-29T15:01:31.909Z,18.71
2023-03-29T15:04:11.818Z,18.69
2023-03-29T15:06:40.978Z,18.65
2023-03-29T15:09:20.421Z,18.63
2023-03-29T15:11:56.185Z,18.62
2023-03-29T15:14:25.023Z,18.64
2023-03-29T15:16:53.933Z,18.64
2023-03-29T15:19:22.084Z,18.62
2023-03-29T15:21:51.351Z,18.55
2023-03-29T15:24:22.391Z,18.51
2023-03-29T15:27:01.393Z,18.44
2023-03-29T15:29:46.430Z,18.41
2023-03-29T15:32:24.986Z,18.37
2023-03-29T15:34:59.382Z,18.36
2023-03-29T15:37:27.442Z,18.32
2023-03-29T15:39:55.729Z,18.28
2023-03-29T15:42:22.636Z,18.24
2023-03-29T15:44:49.248Z,18.12
2023-03-29T15:47:15.805Z,18.03
2023-03-29T15:49:42.348Z,17.96
2023-03-29T15:52:08.948Z,17.95
2023-03-29T15:54:37.510Z,17.93
2023-03-29T15:57:07.386Z,17.89
2023-03-29T15:59:35.047Z,17.86
2023-03-29T16:02:01.815Z,17.88
2023-03-29T16:04:30.725Z,17.86
2023-03-29T16:06:57.930Z,17.85
2023-03-29T16:09:27.569Z,17.85
2023-03-29T16:11:54.017Z,17.81
2023-03-29T16:14:25.540Z,17.79
2023-03-29T16:16:53.790Z,17.76
2023-03-29T16:19:20.446Z,17.74
2023-03-29T16:21:48.338Z,17.70
2023-03-29T16:27:01.730Z,17.63
2023-03-29T16:29:29.721Z,17.63
2023-03-29T16:31:56.268Z,17.63
2023-03-29T16:34:23.561Z,17.61
2023-03-29T16:36:51.414Z,17.59
2023-03-29T16:39:18.437Z,17.59
2023-03-29T16:44:29.089Z,17.54
2023-03-29T16:46:58.151Z,17.52
2023-03-29T16:49:24.763Z,17.51
2023-03-29T16:51:51.445Z,17.51
2023-03-29T16:54:19.092Z,17.48
2023-03-29T16:56:46.251Z,17.43
2023-03-29T16:59:12.814Z,17.41
2023-03-29T17:01:40.823Z,17.37
2023-03-29T17:04:09.176Z,17.37
2023-03-29T17:06:36.739Z,17.32
2023-03-29T17:09:05.240Z,17.32
2023-03-29T17:11:32.291Z,17.30
2023-03-29T17:13:59.377Z,17.27
2023-03-29T17:16:32.384Z,17.24
2023-03-29T17:19:09.831Z,17.23
2023-03-29T17:21:38.107Z,17.20
2023-03-29T17:24:05.082Z,17.18
2023-03-29T17:26:31.662Z,17.16
2023-03-29T17:28:58.238Z,17.13
2023-03-29T17:31:24.993Z,17.13
2023-03-29T17:33:52.310Z,17.11
2023-03-29T17:36:23.749Z,17.09
2023-03-29T17:38:52.219Z,17.08
2023-03-29T17:41:19.294Z,17.08
2023-03-29T17:43:46.746Z,17.06
2023-03-29T17:46:14.727Z,17.05
2023-03-29T17:48:41.318Z,17.04
2023-03-29T17:51:08.293Z,17.01
2023-03-29T17:53:35.082Z,17.00
2023-03-29T17:56:01.940Z,16.98
2023-03-29T17:58:29.518Z,16.96
2023-03-29T18:00:57.014Z,16.95
2023-03-29T18:03:23.762Z,16.94
2023-03-29T18:05:50.665Z,16.92
2023-03-29T18:08:17.363Z,16.89
2023-03-29T18:10:44.209Z,16.88
2023-03-29T18:13:14.070Z,16.86
2023-03-29T18:15:40.850Z,16.84
2023-03-29T18:18:07.917Z,16.83
2023-03-29T18:20:34.673Z,16.81
2023-03-29T18:23:02.051Z,16.79
2023-03-29T18:25:29.563Z,16.76
2023-03-29T18:27:56.154Z,16.77
2023-03-29T18:30:23.564Z,16.74
2023-03-29T18:32:50.331Z,16.73
2023-03-29T18:35:17.165Z,16.72
2023-03-29T18:37:43.874Z,16.71
2023-03-29T18:40:12.430Z,16.69
2023-03-29T18:42:39.123Z,16.66
2023-03-29T18:45:09.897Z,16.66
2023-03-29T18:47:37.163Z,16.65
2023-03-29T18:50:04.827Z,16.63
2023-03-29T18:52:33.281Z,16.63
2023-03-29T18:54:59.984Z,16.62
2023-03-29T18:57:27.460Z,16.61
2023-03-29T18:59:54.029Z,16.59
2023-03-29T19:02:20.913Z,16.58
2023-03-29T19:04:47.802Z,16.58
2023-03-29T19:07:14.669Z,16.57
2023-03-29T19:09:41.853Z,16.57
2023-03-29T19:12:08.837Z,16.55
2023-03-29T19:14:36.309Z,16.54
2023-03-29T19:17:03.017Z,16.53
2023-03-29T19:19:29.601Z,16.52
2023-03-29T19:21:58.386Z,16.52
2023-03-29T19:24:27.051Z,16.52
2023-03-29T19:26:54.227Z,16.51
2023-03-29T19:29:21.032Z,16.50
2023-03-29T19:31:47.744Z,16.50
2023-03-29T19:34:15.824Z,16.47
2023-03-29T19:36:42.414Z,16.48
2023-03-29T19:39:09.742Z,16.46
2023-03-29T19:41:36.355Z,16.46
2023-03-29T19:44:03.610Z,16.45
2023-03-29T19:46:30.462Z,16.44
2023-03-29T19:48:59.562Z,16.43
2023-03-29T19:51:27.609Z,16.43
2023-03-29T19:53:55.468Z,16.42
2023-03-29T19:56:24.419Z,16.42
2023-03-29T19:58:52.564Z,16.42
2023-03-29T20:01:22.264Z,16.42
2023-03-29T20:03:49.283Z,16.42
2023-03-29T20:06:17.204Z,16.42
2023-03-29T20:08:44.951Z,16.41
2023-03-29T20:11:12.581Z,16.41
2023-03-29T20:13:41.851Z,16.42
2023-03-29T20:16:14.881Z,16.41
2023-03-29T20:18:44.937Z,16.41
2023-03-29T20:21:14.482Z,16.40
2023-03-29T20:23:41.333Z,16.40
2023-03-29T20:26:10.162Z,16.40
2023-03-29T20:28:37.765Z,16.41
2023-03-29T20:31:06.911Z,16.39
2023-03-29T20:33:33.719Z,16.41
2023-03-29T20:36:00.244Z,16.40
2023-03-29T20:38:26.834Z,16.40
2023-03-29T20:40:55.800Z,16.40
2023-03-29T20:43:22.888Z,16.39
2023-03-29T20:45:53.951Z,16.40
2023-03-29T20:48:23.633Z,16.39
2023-03-29T20:50:51.717Z,16.41
2023-03-29T20:53:20.339Z,16.39
2023-03-29T20:55:47.879Z,16.39
2023-03-29T20:58:15.783Z,16.39
2023-03-29T21:00:43.730Z,16.40
2023-03-29T21:03:11.348Z,16.41
2023-03-29T21:05:38.955Z,16.41
2023-03-29T21:08:06.178Z,16.41
2023-03-29T21:10:33.742Z,16.41
2023-03-29T21:13:00.771Z,16.43
2023-03-29T21:15:31.064Z,16.42
2023-03-29T21:17:58.332Z,16.42
2023-03-29T21:20:25.187Z,16.43
2023-03-29T21:22:51.928Z,16.41
2023-03-29T21:25:19.075Z,16.42
2023-03-29T21:27:45.687Z,16.43
2023-03-29T21:30:12.566Z,16.43
2023-03-29T21:32:40.670Z,16.43
2023-03-29T21:35:08.373Z,16.44
2023-03-29T21:37:35.004Z,16.45
2023-03-29T21:40:06.653Z,16.43
2023-03-29T21:42:34.369Z,16.43
2023-03-29T21:45:01.562Z,16.43
2023-03-29T21:47:28.752Z,16.43
2023-03-29T21:49:55.386Z,16.42
2023-03-29T21:52:22.509Z,16.42
2023-03-29T21:54:49.050Z,16.41
2023-03-29T21:57:15.755Z,16.41
2023-03-29T21:59:42.761Z,16.42
2023-03-29T22:02:09.368Z,16.42
2023-03-29T22:04:37.361Z,16.41
2023-03-29T22:07:05.926Z,16.41
2023-03-29T22:09:32.883Z,16.41
2023-03-29T22:11:59.814Z,16.40
2023-03-29T22:14:28.582Z,16.41
2023-03-29T22:16:55.356Z,16.40
2023-03-29T22:19:22.181Z,16.40
2023-03-29T22:21:48.999Z,16.41
2023-03-29T22:24:16.489Z,16.39
2023-03-29T22:26:45.151Z,16.39
2023-03-29T22:29:12.058Z,16.39
2023-03-29T22:31:39.533Z,16.39
2023-03-29T22:34:06.919Z,16.39
2023-03-29T22:36:33.967Z,16.38
2023-03-29T22:39:00.713Z,16.38
2023-03-29T22:41:28.226Z,16.38
2023-03-29T22:43:57.105Z,16.38
2023-03-29T22:46:24.646Z,16.37
2023-03-29T22:48:52.598Z,16.37
2023-03-29T22:51:20.144Z,16.36
2023-03-29T22:53:47.176Z,16.36
2023-03-29T22:56:17.639Z,16.36
2023-03-29T22:58:44.418Z,16.35
2023-03-29T23:01:12.064Z,16.36
2023-03-29T23:03:38.734Z,16.36
2023-03-29T23:06:05.948Z,16.36
2023-03-29T23:08:33.802Z,16.35
2023-03-29T23:11:01.043Z,16.35
2023-03-29T23:13:29.425Z,16.34
2023-03-29T23:15:59.209Z,16.35
2023-03-29T23:18:28.439Z,16.35
2023-03-29T23:20:57.340Z,16.35
2023-03-29T23:23:25.575Z,16.34
2023-03-29T23:25:53.066Z,16.35
2023-03-29T23:28:23.459Z,16.33
2023-03-29T23:31:13.597Z,16.34
2023-03-29T23:33:43.009Z,16.34
2023-03-29T23:36:15.184Z,16.34
2023-03-29T23:38:44.020Z,16.34
2023-03-29T23:41:13.202Z,16.35
2023-03-29T23:43:42.441Z,16.37
2023-03-29T23:46:11.023Z,16.36
2023-03-29T23:48:38.678Z,16.36
2023-03-29T23:51:08.237Z,16.37
2023-03-29T23:53:34.681Z,16.37
2023-03-29T23:56:03.198Z,16.36
2023-03-29T23:58:32.741Z,16.37
