createdAt,value
2023-03-21T00:00:30.082Z,75.43
2023-03-21T00:02:57.229Z,82.13
2023-03-21T00:05:24.312Z,80.18
2023-03-21T00:07:52.139Z,80.22
2023-03-21T00:10:29.729Z,82.85
2023-03-21T00:13:05.784Z,83.88
2023-03-21T00:18:23.431Z,76.88
2023-03-21T00:21:29.381Z,78.13
2023-03-21T00:23:47.197Z,73.93
2023-03-21T00:26:15.209Z,79.55
2023-03-21T00:28:42.987Z,79.30
2023-03-21T00:31:10.358Z,80.75
2023-03-21T00:33:39.230Z,80.70
2023-03-21T00:36:07.323Z,74.80
2023-03-21T00:38:35.206Z,69.53
2023-03-21T00:41:18.803Z,62.65
2023-03-21T00:43:52.185Z,53.30
2023-03-21T00:46:21.697Z,52.38
2023-03-21T00:48:48.928Z,54.45
2023-03-21T00:51:21.735Z,53.88
2023-03-21T00:53:48.568Z,47.95
2023-03-21T00:56:15.414Z,49.70
2023-03-21T00:58:42.308Z,58.45
2023-03-21T01:01:09.564Z,64.57
2023-03-21T01:03:42.856Z,59.78
2023-03-21T01:06:13.604Z,59.88
2023-03-21T01:08:51.842Z,63.45
2023-03-21T01:11:21.815Z,64.72
2023-03-21T01:13:54.752Z,67.68
2023-03-21T01:16:26.685Z,70.53
2023-03-21T01:18:53.533Z,71.00
2023-03-21T01:21:20.415Z,68.45
2023-03-21T01:23:47.646Z,67.80
2023-03-21T01:26:15.483Z,65.38
2023-03-21T01:28:45.422Z,68.93
2023-03-21T01:31:13.628Z,69.72
2023-03-21T01:33:40.996Z,70.10
2023-03-21T01:36:13.136Z,72.40
2023-03-21T01:38:43.602Z,70.05
2023-03-21T01:41:42.081Z,70.28
2023-03-21T01:44:18.073Z,68.40
2023-03-21T01:47:00.387Z,67.20
2023-03-21T01:49:49.800Z,69.30
2023-03-21T01:52:37.573Z,69.85
2023-03-21T01:55:12.741Z,71.38
2023-03-21T01:58:06.646Z,75.10
2023-03-21T02:00:44.982Z,72.47
2023-03-21T02:03:35.928Z,70.68
2023-03-21T02:06:31.762Z,70.40
2023-03-21T02:09:09.013Z,66.20
2023-03-21T02:11:36.484Z,66.35
2023-03-21T02:14:06.994Z,62.50
2023-03-21T02:16:48.630Z,63.17
2023-03-21T02:19:20.080Z,60.20
2023-03-21T02:21:50.304Z,58.78
2023-03-21T02:24:32.638Z,61.55
2023-03-21T02:27:04.990Z,60.45
2023-03-21T02:29:53.645Z,62.42
2023-03-21T02:32:36.967Z,64.20
2023-03-21T02:35:24.356Z,68.28
2023-03-21T02:37:58.564Z,70.50
2023-03-21T02:40:39.958Z,68.47
2023-03-21T02:43:22.912Z,69.97
2023-03-21T02:45:51.107Z,69.22
2023-03-21T02:48:50.238Z,70.82
2023-03-21T02:51:19.805Z,71.57
2023-03-21T02:53:53.273Z,69.13
2023-03-21T02:56:27.531Z,65.00
2023-03-21T02:58:56.219Z,63.50
2023-03-21T03:01:26.217Z,64.18
2023-03-21T03:03:54.018Z,67.93
2023-03-21T03:06:44.346Z,69.53
2023-03-21T03:09:21.044Z,67.28
2023-03-21T03:11:51.251Z,66.18
2023-03-21T03:14:59.876Z,66.10
2023-03-21T03:17:20.447Z,63.38
2023-03-21T03:19:50.651Z,61.13
2023-03-21T03:22:27.781Z,58.05
2023-03-21T03:25:04.862Z,54.85
2023-03-21T03:27:43.385Z,56.80
2023-03-21T03:30:11.064Z,57.15
2023-03-21T03:32:44.873Z,56.60
2023-03-21T03:35:13.767Z,55.55
2023-03-21T03:37:41.965Z,60.17
2023-03-21T03:40:11.498Z,32.60
2023-03-21T03:42:42.531Z,55.92
2023-03-21T03:45:23.068Z,31.42
2023-03-21T03:48:07.176Z,34.20
2023-03-21T03:50:40.637Z,45.00
2023-03-21T03:53:20.487Z,44.92
2023-03-21T03:55:51.017Z,69.22
2023-03-21T03:58:24.830Z,68.03
2023-03-21T04:00:56.148Z,72.65
2023-03-21T04:03:24.144Z,65.95
2023-03-21T04:05:52.173Z,59.67
2023-03-21T04:08:19.171Z,59.00
2023-03-21T04:10:51.865Z,61.75
2023-03-21T04:13:19.329Z,63.10
2023-03-21T04:16:07.746Z,71.60
2023-03-21T04:18:34.904Z,72.07
2023-03-21T04:21:02.109Z,42.42
2023-03-21T04:23:30.252Z,43.03
2023-03-21T04:25:57.545Z,88.55
2023-03-21T04:28:37.408Z,51.08
2023-03-21T04:31:28.604Z,50.25
2023-03-21T04:34:10.044Z,50.28
2023-03-21T04:36:43.091Z,52.92
2023-03-21T04:39:12.709Z,88.47
2023-03-21T04:41:40.972Z,86.72
2023-03-21T04:44:08.532Z,90.50
2023-03-21T04:46:36.833Z,82.90
2023-03-21T04:49:04.188Z,81.82
2023-03-21T04:51:31.011Z,81.60
2023-03-21T04:53:58.142Z,46.95
2023-03-21T04:56:30.659Z,46.20
2023-03-21T04:58:58.848Z,81.07
2023-03-21T05:01:30.793Z,81.25
2023-03-21T05:04:02.250Z,47.85
2023-03-21T05:09:01.699Z,45.63
2023-03-21T05:11:33.046Z,90.10
2023-03-21T05:13:59.804Z,89.90
2023-03-21T05:16:30.564Z,89.03
2023-03-21T05:18:59.109Z,51.90
2023-03-21T05:21:30.005Z,51.67
2023-03-21T05:23:58.541Z,88.65
2023-03-21T05:26:25.807Z,90.28
2023-03-21T05:29:00.123Z,90.60
2023-03-21T05:31:27.056Z,93.38
2023-03-21T05:34:04.755Z,92.43
2023-03-21T05:36:34.102Z,90.82
2023-03-21T05:39:02.031Z,92.45
2023-03-21T05:41:30.644Z,91.30
2023-03-21T05:43:59.120Z,89.10
2023-03-21T05:46:26.671Z,87.13
2023-03-21T05:48:53.790Z,85.45
2023-03-21T05:51:21.799Z,82.97
2023-03-21T05:53:48.872Z,84.35
2023-03-21T05:56:16.767Z,82.22
2023-03-21T05:58:51.848Z,77.18
2023-03-21T06:01:19.937Z,65.88
2023-03-21T06:03:55.732Z,64.93
2023-03-21T06:06:24.374Z,61.20
2023-03-21T06:08:54.315Z,58.00
2023-03-21T06:11:27.078Z,54.80
2023-03-21T06:14:16.980Z,52.15
2023-03-21T06:16:45.425Z,50.65
2023-03-21T06:19:12.992Z,47.65
2023-03-21T06:21:56.519Z,47.60
2023-03-21T06:24:23.350Z,47.08
2023-03-21T06:26:50.394Z,46.35
2023-03-21T06:29:17.374Z,45.10
2023-03-21T06:31:48.261Z,44.75
2023-03-21T06:34:16.159Z,46.13
2023-03-21T06:36:44.758Z,42.95
2023-03-21T06:39:13.908Z,43.58
2023-03-21T06:41:41.404Z,43.13
2023-03-21T06:44:08.078Z,43.67
2023-03-21T06:46:43.815Z,42.60
2023-03-21T06:49:12.569Z,40.88
2023-03-21T06:51:40.484Z,41.33
2023-03-21T06:54:15.971Z,38.17
2023-03-21T06:56:51.157Z,38.80
2023-03-21T06:59:24.014Z,38.25
2023-03-21T07:02:10.748Z,38.67
2023-03-21T07:04:43.108Z,37.72
2023-03-21T07:07:16.068Z,36.88
2023-03-21T07:09:43.747Z,37.90
2023-03-21T07:12:11.126Z,37.08
2023-03-21T07:14:56.932Z,35.65
2023-03-21T07:17:24.047Z,35.72
2023-03-21T07:19:50.838Z,34.80
2023-03-21T07:22:19.069Z,36.70
2023-03-21T07:24:55.873Z,35.05
2023-03-21T07:27:26.364Z,36.90
2023-03-21T07:29:53.497Z,36.20
2023-03-21T07:32:20.603Z,34.28
2023-03-21T07:34:47.412Z,36.22
2023-03-21T07:37:14.219Z,37.15
2023-03-21T07:39:40.896Z,35.53
2023-03-21T07:42:11.093Z,35.10
2023-03-21T07:44:39.371Z,36.10
2023-03-21T07:47:06.435Z,33.83
2023-03-21T07:49:33.781Z,35.55
2023-03-21T07:52:04.291Z,35.10
2023-03-21T07:54:32.379Z,35.03
2023-03-21T07:56:59.890Z,35.22
2023-03-21T07:59:26.853Z,34.67
2023-03-21T08:01:54.188Z,33.50
2023-03-21T08:04:22.652Z,33.13
2023-03-21T08:06:50.432Z,35.03
2023-03-21T08:09:17.162Z,34.55
2023-03-21T08:11:43.882Z,34.47
2023-03-21T08:14:10.769Z,34.03
2023-03-21T08:16:37.571Z,34.78
2023-03-21T08:19:04.378Z,31.73
2023-03-21T08:21:31.108Z,33.83
2023-03-21T08:23:57.788Z,35.22
2023-03-21T08:26:26.679Z,35.60
2023-03-21T08:28:53.651Z,36.00
2023-03-21T08:31:21.808Z,36.35
2023-03-21T08:33:53.748Z,35.95
2023-03-21T08:36:21.528Z,36.92
2023-03-21T08:38:49.100Z,37.63
2023-03-21T08:41:16.301Z,35.92
2023-03-21T08:43:43.106Z,35.63
2023-03-21T08:46:10.102Z,36.40
2023-03-21T08:48:38.842Z,39.33
2023-03-21T08:51:06.692Z,38.53
2023-03-21T08:53:34.196Z,38.65
2023-03-21T08:56:01.064Z,38.35
2023-03-21T08:58:28.354Z,40.28
2023-03-21T09:00:56.749Z,37.83
2023-03-21T09:03:23.767Z,39.95
2023-03-21T09:05:54.054Z,40.95
2023-03-21T09:08:24.143Z,42.40
2023-03-21T09:10:54.909Z,42.10
2023-03-21T09:13:22.053Z,41.55
2023-03-21T09:15:49.190Z,41.42
2023-03-21T09:18:18.272Z,42.42
2023-03-21T09:20:46.763Z,41.55
2023-03-21T09:23:14.904Z,40.90
2023-03-21T09:25:46.116Z,42.40
2023-03-21T09:28:14.405Z,41.55
2023-03-21T09:30:41.692Z,43.55
2023-03-21T09:33:09.745Z,45.28
2023-03-21T09:35:37.428Z,45.55
2023-03-21T09:38:05.658Z,46.83
2023-03-21T09:40:34.187Z,42.70
2023-03-21T09:43:16.310Z,41.28
2023-03-21T09:46:03.318Z,41.47
2023-03-21T09:48:39.537Z,41.70
2023-03-21T09:51:11.698Z,42.40
2023-03-21T09:53:41.505Z,42.65
2023-03-21T09:56:10.764Z,44.33
2023-03-21T09:58:42.153Z,43.40
2023-03-21T10:01:10.483Z,45.30
2023-03-21T10:03:37.810Z,45.83
2023-03-21T10:06:08.486Z,47.42
2023-03-21T10:08:37.373Z,45.95
2023-03-21T10:11:07.728Z,45.40
2023-03-21T10:13:37.873Z,46.60
2023-03-21T10:16:14.247Z,48.10
2023-03-21T10:18:42.083Z,45.83
2023-03-21T10:21:37.314Z,49.63
2023-03-21T10:24:04.070Z,48.92
2023-03-21T10:26:31.488Z,47.50
2023-03-21T10:28:59.193Z,46.70
2023-03-21T10:31:28.722Z,46.67
2023-03-21T10:33:56.679Z,44.53
2023-03-21T10:36:26.017Z,43.25
2023-03-21T10:38:55.764Z,46.17
2023-03-21T10:41:23.218Z,44.45
2023-03-21T10:44:05.355Z,45.70
2023-03-21T10:46:35.918Z,48.30
2023-03-21T10:49:03.818Z,51.22
2023-03-21T10:51:31.835Z,51.72
2023-03-21T10:53:59.969Z,54.42
2023-03-21T10:56:27.870Z,54.85
2023-03-21T10:58:56.211Z,53.55
2023-03-21T11:01:40.516Z,54.20
2023-03-21T11:04:14.351Z,53.65
2023-03-21T11:06:42.074Z,51.63
2023-03-21T11:09:09.649Z,51.58
2023-03-21T11:11:40.914Z,50.50
2023-03-21T11:14:09.401Z,50.33
2023-03-21T11:16:36.158Z,51.03
2023-03-21T11:19:11.683Z,57.85
2023-03-21T11:21:39.144Z,52.20
2023-03-21T11:24:07.600Z,50.53
2023-03-21T11:26:36.656Z,51.22
2023-03-21T11:29:20.894Z,51.80
2023-03-21T11:31:47.655Z,50.28
2023-03-21T11:34:34.304Z,48.75
2023-03-21T11:37:02.734Z,48.63
2023-03-21T11:39:39.802Z,46.97
2023-03-21T11:42:25.270Z,48.38
2023-03-21T11:44:57.730Z,49.90
2023-03-21T11:47:24.437Z,50.97
2023-03-21T11:49:55.654Z,50.38
2023-03-21T11:52:35.908Z,50.33
2023-03-21T11:55:22.887Z,45.72
2023-03-21T11:58:13.483Z,46.67
2023-03-21T12:01:03.785Z,51.97
2023-03-21T12:03:47.555Z,49.30
2023-03-21T12:06:28.319Z,50.80
2023-03-21T12:08:58.106Z,50.10
2023-03-21T12:11:34.205Z,51.75
2023-03-21T12:14:17.676Z,47.42
2023-03-21T12:16:59.001Z,43.40
2023-03-21T12:19:44.296Z,43.55
2023-03-21T12:22:14.365Z,42.88
2023-03-21T12:24:57.585Z,43.83
2023-03-21T12:27:33.535Z,44.60
2023-03-21T12:30:00.871Z,43.28
2023-03-21T12:32:35.560Z,47.35
2023-03-21T12:35:21.284Z,41.88
2023-03-21T12:38:00.270Z,41.10
2023-03-21T12:40:47.242Z,42.05
2023-03-21T12:43:13.905Z,38.28
2023-03-21T12:45:47.291Z,39.78
2023-03-21T12:48:32.984Z,39.17
2023-03-21T12:51:01.704Z,40.25
2023-03-21T12:53:37.854Z,40.80
2023-03-21T12:56:10.040Z,39.45
2023-03-21T12:58:58.010Z,38.20
2023-03-21T13:01:25.725Z,39.35
2023-03-21T13:03:59.372Z,40.92
2023-03-21T13:06:26.731Z,39.95
2023-03-21T13:09:07.035Z,39.75
2023-03-21T13:11:34.012Z,41.28
2023-03-21T13:14:06.187Z,39.40
2023-03-21T13:16:51.377Z,40.40
2023-03-21T13:19:36.897Z,39.55
2023-03-21T13:22:03.844Z,38.85
2023-03-21T13:24:33.804Z,38.85
2023-03-21T13:27:09.178Z,38.25
2023-03-21T13:29:44.878Z,37.63
2023-03-21T13:32:23.883Z,37.90
2023-03-21T13:34:55.008Z,36.75
2023-03-21T13:37:22.891Z,37.47
2023-03-21T13:39:49.931Z,36.85
2023-03-21T13:42:23.879Z,37.70
2023-03-21T13:44:55.355Z,38.65
2023-03-21T13:47:40.877Z,37.83
2023-03-21T13:50:23.134Z,39.03
2023-03-21T13:53:02.828Z,37.92
2023-03-21T13:55:31.201Z,38.67
2023-03-21T13:57:58.056Z,37.05
2023-03-21T14:00:32.234Z,36.47
2023-03-21T14:03:08.312Z,36.50
2023-03-21T14:05:37.587Z,37.03
2023-03-21T14:08:24.679Z,38.47
2023-03-21T14:10:57.705Z,36.15
2023-03-21T14:13:26.191Z,36.78
2023-03-21T14:15:56.729Z,36.65
2023-03-21T14:18:34.960Z,36.17
2023-03-21T14:21:23.355Z,36.85
2023-03-21T14:23:57.554Z,34.05
2023-03-21T14:28:52.831Z,35.35
2023-03-21T14:31:19.829Z,36.03
2023-03-21T14:33:56.116Z,35.72
2023-03-21T14:36:27.842Z,35.90
2023-03-21T14:39:04.482Z,37.13
2023-03-21T14:41:32.023Z,36.08
2023-03-21T14:44:15.921Z,35.90
2023-03-21T14:46:43.690Z,34.75
2023-03-21T14:49:22.118Z,32.88
2023-03-21T14:51:50.709Z,34.80
2023-03-21T14:54:18.671Z,36.53
2023-03-21T14:56:50.768Z,36.40
2023-03-21T14:59:19.151Z,35.97
2023-03-21T15:01:46.748Z,34.25
2023-03-21T15:04:14.771Z,35.22
2023-03-21T15:06:55.514Z,35.08
2023-03-21T15:09:23.417Z,37.75
2023-03-21T15:11:51.947Z,36.47
2023-03-21T15:14:20.910Z,36.58
2023-03-21T15:16:48.052Z,36.17
2023-03-21T15:19:16.480Z,34.25
2023-03-21T15:21:48.982Z,35.28
2023-03-21T15:24:19.556Z,34.72
2023-03-21T15:26:48.310Z,35.00
2023-03-21T15:29:16.769Z,35.45
2023-03-21T15:31:43.990Z,35.00
2023-03-21T15:34:28.465Z,36.70
2023-03-21T15:36:57.354Z,35.85
2023-03-21T15:39:27.120Z,35.25
2023-03-21T15:42:02.149Z,34.22
2023-03-21T15:44:29.373Z,35.20
2023-03-21T15:46:56.294Z,36.63
2023-03-21T15:49:31.214Z,35.67
2023-03-21T15:51:57.975Z,36.42
2023-03-21T15:54:37.078Z,37.10
2023-03-21T15:57:09.730Z,37.33
2023-03-21T15:59:38.809Z,36.22
2023-03-21T16:02:15.076Z,36.83
2023-03-21T16:05:00.539Z,37.83
2023-03-21T16:07:27.441Z,42.47
2023-03-21T16:10:01.430Z,39.22
2023-03-21T16:12:28.384Z,39.13
2023-03-21T16:14:55.692Z,37.30
2023-03-21T16:17:26.506Z,37.35
2023-03-21T16:19:53.936Z,38.28
2023-03-21T16:22:21.672Z,38.42
2023-03-21T16:24:48.712Z,39.83
2023-03-21T16:27:17.524Z,37.22
2023-03-21T16:29:44.396Z,35.75
2023-03-21T16:32:15.662Z,37.38
2023-03-21T16:34:42.842Z,43.47
2023-03-21T16:37:11.865Z,38.20
2023-03-21T16:39:39.276Z,39.40
2023-03-21T16:42:06.654Z,37.90
2023-03-21T16:44:33.921Z,38.90
2023-03-21T16:47:02.311Z,37.35
2023-03-21T16:49:29.237Z,37.05
2023-03-21T16:51:56.666Z,38.80
2023-03-21T16:54:23.543Z,38.40
2023-03-21T16:56:51.920Z,38.22
2023-03-21T16:59:18.737Z,38.65
2023-03-21T17:01:46.598Z,38.80
2023-03-21T17:04:14.798Z,38.08
2023-03-21T17:06:46.199Z,39.80
2023-03-21T17:09:14.077Z,38.95
2023-03-21T17:11:41.678Z,40.75
2023-03-21T17:14:09.287Z,38.22
2023-03-21T17:16:36.607Z,40.47
2023-03-21T17:19:04.468Z,39.17
2023-03-21T17:21:31.212Z,40.65
2023-03-21T17:23:58.387Z,38.05
2023-03-21T17:26:28.166Z,39.90
2023-03-21T17:28:56.813Z,39.88
2023-03-21T17:31:25.138Z,37.78
2023-03-21T17:33:51.856Z,39.58
2023-03-21T17:36:18.545Z,39.55
2023-03-21T17:38:48.538Z,40.47
2023-03-21T17:41:16.525Z,39.83
2023-03-21T17:43:43.638Z,40.40
2023-03-21T17:46:12.024Z,39.83
2023-03-21T17:48:38.637Z,39.60
2023-03-21T17:51:05.537Z,40.40
2023-03-21T17:53:32.409Z,41.83
2023-03-21T17:55:59.217Z,40.38
2023-03-21T17:58:26.259Z,43.05
2023-03-21T18:01:02.100Z,41.70
2023-03-21T18:03:28.754Z,41.33
2023-03-21T18:05:55.543Z,41.72
2023-03-21T18:08:22.203Z,41.35
2023-03-21T18:10:48.917Z,41.35
2023-03-21T18:13:15.796Z,41.90
2023-03-21T18:15:44.934Z,43.80
2023-03-21T18:18:12.038Z,41.92
2023-03-21T18:20:51.986Z,43.50
2023-03-21T18:23:19.726Z,43.60
2023-03-21T18:25:47.077Z,44.75
2023-03-21T18:28:17.632Z,45.33
2023-03-21T18:33:36.071Z,45.22
2023-03-21T18:36:07.483Z,46.10
2023-03-21T18:38:35.629Z,45.88
2023-03-21T18:41:02.427Z,47.90
2023-03-21T18:46:16.453Z,48.65
2023-03-21T18:48:43.446Z,49.33
2023-03-21T18:51:10.216Z,47.47
2023-03-21T18:53:38.020Z,47.75
2023-03-21T18:56:09.873Z,47.72
2023-03-21T18:58:37.526Z,48.33
2023-03-21T19:01:05.380Z,47.72
2023-03-21T19:03:36.939Z,48.83
2023-03-21T19:06:05.007Z,47.05
2023-03-21T19:08:33.982Z,48.45
2023-03-21T19:11:05.593Z,49.90
2023-03-21T19:13:33.357Z,49.50
2023-03-21T19:16:02.360Z,47.38
2023-03-21T19:18:50.087Z,47.38
2023-03-21T19:21:17.137Z,49.80
2023-03-21T19:24:20.851Z,47.88
2023-03-21T19:26:31.223Z,52.22
2023-03-21T19:28:58.065Z,53.33
2023-03-21T19:31:24.796Z,54.63
2023-03-21T19:33:51.875Z,55.08
2023-03-21T19:36:22.768Z,54.95
2023-03-21T19:38:50.540Z,55.13
2023-03-21T19:41:17.953Z,57.55
2023-03-21T19:43:53.667Z,58.72
2023-03-21T19:46:24.766Z,57.65
2023-03-21T19:48:56.136Z,57.22
2023-03-21T19:51:28.831Z,57.38
2023-03-21T19:56:27.100Z,54.42
2023-03-21T19:58:57.804Z,52.20
2023-03-21T20:01:25.528Z,54.05
2023-03-21T20:03:53.038Z,52.17
2023-03-21T20:06:23.059Z,50.88
2023-03-21T20:09:37.571Z,51.22
2023-03-21T20:11:40.325Z,49.78
2023-03-21T20:14:08.759Z,51.80
2023-03-21T20:16:37.178Z,52.78
2023-03-21T20:19:06.161Z,52.63
2023-03-21T20:21:45.281Z,52.53
2023-03-21T20:24:17.231Z,52.35
2023-03-21T20:26:49.300Z,50.97
2023-03-21T20:30:07.091Z,57.65
2023-03-21T20:32:04.643Z,53.53
2023-03-21T20:34:33.556Z,53.88
2023-03-21T20:37:01.216Z,54.70
2023-03-21T20:39:30.024Z,55.80
2023-03-21T20:41:59.392Z,55.65
2023-03-21T20:44:57.353Z,57.75
2023-03-21T20:47:14.483Z,59.35
2023-03-21T20:49:41.256Z,58.47
2023-03-21T20:52:52.112Z,66.55
2023-03-21T20:54:58.758Z,62.35
2023-03-21T20:57:27.443Z,60.97
2023-03-21T20:59:55.025Z,65.97
2023-03-21T21:02:22.823Z,66.63
2023-03-21T21:05:21.570Z,65.75
2023-03-21T21:07:36.964Z,67.45
2023-03-21T21:10:03.985Z,64.05
2023-03-21T21:12:31.108Z,67.43
2023-03-21T21:14:57.910Z,68.53
2023-03-21T21:17:46.668Z,68.18
2023-03-21T21:20:17.865Z,68.15
2023-03-21T21:22:56.916Z,66.78
2023-03-21T21:25:25.536Z,66.65
2023-03-21T21:27:53.843Z,66.07
2023-03-21T21:30:20.885Z,64.82
2023-03-21T21:32:47.673Z,64.10
2023-03-21T21:35:14.400Z,64.93
2023-03-21T21:37:42.051Z,63.35
2023-03-21T21:40:13.646Z,60.60
2023-03-21T21:42:41.627Z,63.20
2023-03-21T21:45:09.556Z,62.30
2023-03-21T21:47:36.397Z,62.40
2023-03-21T21:50:03.657Z,61.88
2023-03-21T21:52:30.474Z,66.20
2023-03-21T21:54:57.416Z,62.38
2023-03-21T21:57:24.658Z,63.92
2023-03-21T21:59:54.321Z,62.67
2023-03-21T22:02:25.955Z,59.38
2023-03-21T22:04:59.872Z,58.88
2023-03-21T22:07:27.448Z,63.70
2023-03-21T22:09:54.591Z,66.13
2023-03-21T22:12:21.447Z,65.85
2023-03-21T22:14:48.177Z,66.25
2023-03-21T22:17:14.912Z,64.10
2023-03-21T22:19:42.023Z,59.42
2023-03-21T22:22:09.303Z,63.00
2023-03-21T22:24:37.435Z,65.85
2023-03-21T22:27:04.727Z,68.10
2023-03-21T22:29:31.921Z,63.92
2023-03-21T22:31:58.744Z,63.08
2023-03-21T22:34:26.568Z,61.67
2023-03-21T22:36:53.425Z,64.28
2023-03-21T22:39:23.251Z,62.67
2023-03-21T22:41:49.920Z,65.38
2023-03-21T22:44:16.630Z,64.95
2023-03-21T22:46:43.313Z,65.82
2023-03-21T22:49:09.997Z,65.60
2023-03-21T22:51:36.840Z,63.05
2023-03-21T22:54:04.172Z,65.22
2023-03-21T22:56:31.163Z,63.70
2023-03-21T22:59:00.424Z,63.43
2023-03-21T23:01:27.722Z,64.88
2023-03-21T23:03:54.803Z,63.80
2023-03-21T23:06:22.298Z,66.30
2023-03-21T23:08:48.989Z,65.22
2023-03-21T23:11:15.739Z,67.90
2023-03-21T23:13:42.472Z,69.97
2023-03-21T23:16:09.454Z,68.53
2023-03-21T23:18:37.157Z,68.47
2023-03-21T23:21:06.101Z,65.32
2023-03-21T23:23:36.649Z,64.07
2023-03-21T23:26:03.466Z,61.40
2023-03-21T23:28:30.356Z,62.92
2023-03-21T23:30:57.302Z,62.58
2023-03-21T23:33:24.030Z,63.35
2023-03-21T23:35:50.748Z,65.90
2023-03-21T23:38:17.424Z,68.00
2023-03-21T23:40:44.115Z,67.00
2023-03-21T23:43:10.932Z,68.95
2023-03-21T23:45:37.686Z,72.93
2023-03-21T23:48:04.558Z,67.55
2023-03-21T23:50:31.286Z,66.32
2023-03-21T23:52:58.281Z,69.38
2023-03-21T23:55:25.270Z,72.07
2023-03-21T23:57:58.956Z,69.30
