createdAt,value
2018-06-25T00:02:03.117Z,11.90
2018-06-25T00:04:30.077Z,11.80
2018-06-25T00:06:57.001Z,11.80
2018-06-25T00:09:23.949Z,11.80
2018-06-25T00:11:50.862Z,11.80
2018-06-25T00:14:17.838Z,11.80
2018-06-25T00:16:44.746Z,11.80
2018-06-25T00:19:11.721Z,11.80
2018-06-25T00:21:38.642Z,11.80
2018-06-25T00:24:05.721Z,11.80
2018-06-25T00:26:32.701Z,11.70
2018-06-25T00:28:59.645Z,11.70
2018-06-25T00:31:26.801Z,11.60
2018-06-25T00:33:53.770Z,11.60
2018-06-25T00:36:20.682Z,11.60
2018-06-25T00:38:47.622Z,11.60
2018-06-25T00:41:14.545Z,11.60
2018-06-25T00:43:41.486Z,11.50
2018-06-25T00:46:08.517Z,11.40
2018-06-25T00:48:35.461Z,11.40
2018-06-25T00:51:02.373Z,11.40
2018-06-25T00:53:29.309Z,11.40
2018-06-25T00:55:56.222Z,11.40
2018-06-25T00:58:23.159Z,11.40
2018-06-25T01:00:50.078Z,11.40
2018-06-25T01:03:17.954Z,11.40
2018-06-25T01:05:45.836Z,11.40
2018-06-25T01:08:13.472Z,11.40
2018-06-25T01:10:40.390Z,11.40
2018-06-25T01:13:07.344Z,11.40
2018-06-25T01:15:34.268Z,11.30
2018-06-25T01:18:01.214Z,11.30
2018-06-25T01:20:28.130Z,11.30
2018-06-25T01:22:55.089Z,11.30
2018-06-25T01:25:22.002Z,11.30
2018-06-25T01:27:48.959Z,11.30
2018-06-25T01:30:15.874Z,11.30
2018-06-25T01:32:42.817Z,11.30
2018-06-25T01:35:09.733Z,11.30
2018-06-25T01:37:36.686Z,11.30
2018-06-25T01:40:03.609Z,11.30
2018-06-25T01:42:30.545Z,11.30
2018-06-25T01:44:57.470Z,11.30
2018-06-25T01:47:24.617Z,11.30
2018-06-25T01:49:51.529Z,11.30
2018-06-25T01:52:18.458Z,11.30
2018-06-25T01:54:45.405Z,11.30
2018-06-25T01:57:12.318Z,11.30
2018-06-25T01:59:39.258Z,11.30
2018-06-25T02:02:06.173Z,11.40
2018-06-25T02:04:33.141Z,11.40
2018-06-25T02:07:00.068Z,11.30
2018-06-25T02:09:27.013Z,11.30
2018-06-25T02:11:53.933Z,11.40
2018-06-25T02:14:20.902Z,11.40
2018-06-25T02:16:48.516Z,11.40
2018-06-25T02:19:15.623Z,11.30
2018-06-25T02:21:42.573Z,11.40
2018-06-25T02:24:09.503Z,11.30
2018-06-25T02:26:36.445Z,11.30
2018-06-25T02:29:03.365Z,11.30
2018-06-25T02:31:30.384Z,11.30
2018-06-25T02:33:57.750Z,11.30
2018-06-25T02:36:24.682Z,11.30
2018-06-25T02:38:51.623Z,11.30
2018-06-25T02:41:18.546Z,11.30
2018-06-25T02:43:45.510Z,11.30
2018-06-25T02:46:12.430Z,11.20
2018-06-25T02:48:39.373Z,11.20
2018-06-25T02:51:06.286Z,11.10
2018-06-25T02:53:33.234Z,11.00
2018-06-25T02:56:00.146Z,10.90
2018-06-25T02:58:27.061Z,10.80
2018-06-25T03:00:54.002Z,10.70
2018-06-25T03:03:20.918Z,10.50
2018-06-25T03:05:47.890Z,10.50
2018-06-25T03:08:14.797Z,10.40
2018-06-25T03:10:41.745Z,10.40
2018-06-25T03:13:08.694Z,10.30
2018-06-25T03:15:35.677Z,10.30
2018-06-25T03:18:03.460Z,10.30
2018-06-25T03:20:30.397Z,10.30
2018-06-25T03:22:57.310Z,10.30
2018-06-25T03:25:24.255Z,10.30
2018-06-25T03:27:51.178Z,10.30
2018-06-25T03:30:18.117Z,10.20
2018-06-25T03:32:45.143Z,10.20
2018-06-25T03:35:12.086Z,10.20
2018-06-25T03:37:39.004Z,10.20
2018-06-25T03:40:05.948Z,10.20
2018-06-25T03:42:32.865Z,10.20
2018-06-25T03:47:27.021Z,10.20
2018-06-25T03:49:53.961Z,10.20
2018-06-25T03:52:20.879Z,10.20
2018-06-25T03:54:47.826Z,10.20
2018-06-25T03:57:14.738Z,10.20
2018-06-25T03:59:41.681Z,10.30
2018-06-25T04:02:08.594Z,10.30
2018-06-25T04:04:35.573Z,10.30
2018-06-25T04:07:02.513Z,10.30
2018-06-25T04:09:29.453Z,10.40
2018-06-25T04:11:56.438Z,10.40
2018-06-25T04:14:23.385Z,10.50
2018-06-25T04:16:50.301Z,10.40
2018-06-25T04:19:17.277Z,10.50
2018-06-25T04:21:44.217Z,10.60
2018-06-25T04:24:11.134Z,10.60
2018-06-25T04:26:38.069Z,10.70
2018-06-25T04:29:04.985Z,10.80
2018-06-25T04:31:31.921Z,10.80
2018-06-25T04:33:59.094Z,10.90
2018-06-25T04:36:26.043Z,11.10
2018-06-25T04:38:52.966Z,11.30
2018-06-25T04:41:20.036Z,11.50
2018-06-25T04:43:46.955Z,11.70
2018-06-25T04:46:13.869Z,11.80
2018-06-25T04:48:41.306Z,12.00
2018-06-25T04:51:09.001Z,12.20
2018-06-25T04:53:35.916Z,12.50
2018-06-25T04:56:02.825Z,12.70
2018-06-25T04:58:29.771Z,12.90
2018-06-25T05:00:56.691Z,13.20
2018-06-25T05:03:23.650Z,13.40
2018-06-25T05:05:50.897Z,13.50
2018-06-25T05:08:17.837Z,13.70
2018-06-25T05:10:44.802Z,13.70
2018-06-25T05:13:11.750Z,13.80
2018-06-25T05:15:38.700Z,14.00
2018-06-25T05:18:05.637Z,14.30
2018-06-25T05:20:32.555Z,14.50
2018-06-25T05:22:59.506Z,14.40
2018-06-25T05:25:26.417Z,14.20
2018-06-25T05:27:53.358Z,13.70
2018-06-25T05:30:20.274Z,13.30
2018-06-25T05:32:47.210Z,12.90
2018-06-25T05:35:14.134Z,12.80
2018-06-25T05:37:41.073Z,12.90
2018-06-25T05:40:08.346Z,13.00
2018-06-25T05:42:35.289Z,13.20
2018-06-25T05:45:02.210Z,13.30
2018-06-25T05:47:29.157Z,13.50
2018-06-25T05:49:56.069Z,13.80
2018-06-25T05:52:23.001Z,14.10
2018-06-25T05:54:49.909Z,14.40
2018-06-25T05:57:17.397Z,14.70
2018-06-25T05:59:44.309Z,14.80
2018-06-25T06:02:11.230Z,14.90
2018-06-25T06:04:38.173Z,15.00
2018-06-25T06:07:05.122Z,15.30
2018-06-25T06:09:32.065Z,15.20
2018-06-25T06:11:59.014Z,15.00
2018-06-25T06:16:53.141Z,15.00
2018-06-25T06:19:20.090Z,15.10
2018-06-25T06:21:47.044Z,15.30
2018-06-25T06:24:13.981Z,15.80
2018-06-25T06:26:40.910Z,16.20
2018-06-25T06:29:07.853Z,16.50
2018-06-25T06:31:34.773Z,16.60
2018-06-25T06:34:01.722Z,16.40
2018-06-25T06:36:28.635Z,15.90
2018-06-25T06:38:55.583Z,15.50
2018-06-25T06:41:22.498Z,15.00
2018-06-25T06:43:49.438Z,14.90
2018-06-25T06:46:16.349Z,14.90
2018-06-25T06:48:43.297Z,15.00
2018-06-25T06:51:10.493Z,15.10
2018-06-25T06:53:37.441Z,15.40
2018-06-25T06:56:04.353Z,15.60
2018-06-25T06:58:31.303Z,15.80
2018-06-25T07:00:58.217Z,16.10
2018-06-25T07:03:25.169Z,16.30
2018-06-25T07:05:52.122Z,16.60
2018-06-25T07:08:19.066Z,16.90
2018-06-25T07:13:12.910Z,17.50
2018-06-25T07:15:39.823Z,17.70
2018-06-25T07:18:06.953Z,17.90
2018-06-25T07:20:33.866Z,17.60
2018-06-25T07:23:00.809Z,17.80
2018-06-25T07:25:27.738Z,17.90
2018-06-25T07:27:54.705Z,18.20
2018-06-25T07:30:21.862Z,18.40
2018-06-25T07:32:48.797Z,18.60
2018-06-25T07:35:15.751Z,19.10
2018-06-25T07:37:42.901Z,19.40
2018-06-25T07:40:09.824Z,20.50
2018-06-25T07:42:36.738Z,20.80
2018-06-25T07:45:03.674Z,20.60
2018-06-25T07:47:30.594Z,21.20
2018-06-25T07:49:57.521Z,22.20
2018-06-25T07:52:24.434Z,23.80
2018-06-25T07:54:51.382Z,24.80
2018-06-25T07:57:18.346Z,25.80
2018-06-25T07:59:45.286Z,25.70
2018-06-25T08:02:12.198Z,26.50
2018-06-25T08:04:39.150Z,25.80
2018-06-25T08:07:06.126Z,24.20
2018-06-25T08:09:33.098Z,23.60
2018-06-25T08:12:00.015Z,23.60
2018-06-25T08:14:26.970Z,23.50
2018-06-25T08:16:53.882Z,22.10
2018-06-25T08:19:20.817Z,21.20
2018-06-25T08:21:47.727Z,22.20
2018-06-25T08:24:14.641Z,22.70
2018-06-25T08:26:41.586Z,23.20
2018-06-25T08:29:08.506Z,23.20
2018-06-25T08:31:35.574Z,22.40
2018-06-25T08:34:02.518Z,23.00
2018-06-25T08:36:29.465Z,24.40
2018-06-25T08:38:56.416Z,25.20
2018-06-25T08:41:23.574Z,24.90
2018-06-25T08:43:50.493Z,24.40
2018-06-25T08:46:17.426Z,24.20
2018-06-25T08:48:44.353Z,24.30
2018-06-25T08:51:11.357Z,24.50
2018-06-25T08:53:38.284Z,24.50
2018-06-25T08:56:05.229Z,24.70
2018-06-25T08:58:32.134Z,24.60
2018-06-25T09:00:59.434Z,24.20
2018-06-25T09:03:26.622Z,23.90
2018-06-25T09:05:53.814Z,23.50
2018-06-25T09:08:20.726Z,23.20
2018-06-25T09:10:47.667Z,22.70
2018-06-25T09:13:14.583Z,23.10
2018-06-25T09:15:41.523Z,24.40
2018-06-25T09:18:08.442Z,25.50
2018-06-25T09:20:35.385Z,26.00
2018-06-25T09:23:02.300Z,25.70
2018-06-25T09:25:29.242Z,25.60
2018-06-25T09:28:00.811Z,26.10
2018-06-25T09:30:27.978Z,25.20
2018-06-25T09:32:54.893Z,24.50
2018-06-25T09:35:21.856Z,24.30
2018-06-25T09:37:48.781Z,24.00
2018-06-25T09:40:16.010Z,24.20
2018-06-25T09:42:42.921Z,24.50
2018-06-25T09:45:10.978Z,24.70
2018-06-25T09:47:37.892Z,24.00
2018-06-25T09:50:05.121Z,24.00
2018-06-25T09:52:32.051Z,24.40
2018-06-25T09:54:59.006Z,25.90
2018-06-25T09:57:25.926Z,27.80
2018-06-25T09:59:52.874Z,29.20
2018-06-25T10:02:19.789Z,30.00
2018-06-25T10:04:46.721Z,31.40
2018-06-25T10:07:13.657Z,31.20
2018-06-25T10:09:40.621Z,29.90
2018-06-25T10:12:07.538Z,30.00
2018-06-25T10:14:34.511Z,30.70
2018-06-25T10:17:01.426Z,29.90
2018-06-25T10:21:55.581Z,29.20
2018-06-25T10:24:22.538Z,28.10
2018-06-25T10:26:49.457Z,28.50
2018-06-25T10:29:16.413Z,28.50
2018-06-25T10:31:43.613Z,28.70
2018-06-25T10:34:10.822Z,30.30
2018-06-25T10:36:37.734Z,31.00
2018-06-25T10:39:06.553Z,30.50
2018-06-25T10:41:33.494Z,29.70
2018-06-25T10:44:00.470Z,28.70
2018-06-25T10:46:27.406Z,28.90
2018-06-25T10:51:21.245Z,31.10
2018-06-25T10:53:48.218Z,32.20
2018-06-25T10:56:15.159Z,32.00
2018-06-25T10:58:42.073Z,31.90
2018-06-25T11:01:09.075Z,31.70
2018-06-25T11:03:36.001Z,31.90
2018-06-25T11:06:03.046Z,33.20
2018-06-25T11:08:29.976Z,33.50
2018-06-25T11:10:56.924Z,32.10
2018-06-25T11:13:23.891Z,32.10
2018-06-25T11:15:50.806Z,31.90
2018-06-25T11:18:17.717Z,30.80
2018-06-25T11:20:44.645Z,30.90
2018-06-25T11:23:11.554Z,30.70
2018-06-25T11:25:38.501Z,30.00
2018-06-25T11:28:05.453Z,30.00
2018-06-25T11:30:32.389Z,29.80
2018-06-25T11:32:59.302Z,29.70
2018-06-25T11:35:26.518Z,30.60
2018-06-25T11:40:20.613Z,30.00
2018-06-25T11:42:47.524Z,30.10
2018-06-25T11:45:14.582Z,30.40
2018-06-25T11:47:41.497Z,30.70
2018-06-25T11:50:08.418Z,30.30
2018-06-25T11:52:35.361Z,29.80
2018-06-25T11:55:02.274Z,29.50
2018-06-25T11:57:29.214Z,29.40
2018-06-25T11:59:56.167Z,29.40
2018-06-25T12:02:23.289Z,29.00
2018-06-25T12:04:50.186Z,28.90
2018-06-25T12:07:17.157Z,29.20
2018-06-25T12:09:44.090Z,29.30
2018-06-25T12:12:11.114Z,29.00
2018-06-25T12:14:38.014Z,29.10
2018-06-25T12:17:04.958Z,29.00
2018-06-25T12:19:31.866Z,29.20
2018-06-25T12:21:58.806Z,29.30
2018-06-25T12:24:26.065Z,29.80
2018-06-25T12:26:53.010Z,29.90
2018-06-25T12:29:20.226Z,29.90
2018-06-25T12:31:47.181Z,29.30
2018-06-25T12:34:14.315Z,28.80
2018-06-25T12:36:41.253Z,28.90
2018-06-25T12:39:08.653Z,28.60
2018-06-25T12:41:35.641Z,28.80
2018-06-25T12:44:03.118Z,28.90
2018-06-25T12:46:30.062Z,29.40
2018-06-25T12:48:56.974Z,29.80
2018-06-25T12:51:23.910Z,30.60
2018-06-25T12:53:50.864Z,30.80
2018-06-25T12:56:18.091Z,30.10
2018-06-25T12:58:45.007Z,30.50
2018-06-25T13:01:11.958Z,30.80
2018-06-25T13:03:38.873Z,30.30
2018-06-25T13:06:06.040Z,30.30
2018-06-25T13:08:32.968Z,30.90
2018-06-25T13:10:59.877Z,30.40
2018-06-25T13:13:26.817Z,30.20
2018-06-25T13:15:53.753Z,30.50
2018-06-25T13:18:21.062Z,30.50
2018-06-25T13:20:47.955Z,30.10
2018-06-25T13:23:14.901Z,29.50
2018-06-25T13:25:41.878Z,28.60
2018-06-25T13:28:08.798Z,28.00
2018-06-25T13:30:35.715Z,27.80
2018-06-25T13:33:02.657Z,27.70
2018-06-25T13:35:29.577Z,27.40
2018-06-25T13:37:56.510Z,26.80
2018-06-25T13:40:23.421Z,26.40
2018-06-25T13:42:50.402Z,26.00
2018-06-25T13:45:17.321Z,25.80
2018-06-25T13:50:11.149Z,25.80
2018-06-25T13:52:38.078Z,25.90
2018-06-25T13:55:04.991Z,26.10
2018-06-25T13:57:31.939Z,26.50
2018-06-25T13:59:58.861Z,26.00
2018-06-25T14:02:25.805Z,25.80
2018-06-25T14:04:53.062Z,26.30
2018-06-25T14:07:20.013Z,26.70
2018-06-25T14:09:47.332Z,26.60
2018-06-25T14:12:14.267Z,26.60
2018-06-25T14:14:41.454Z,26.00
2018-06-25T14:17:08.707Z,26.30
2018-06-25T14:19:35.574Z,26.50
2018-06-25T14:22:02.518Z,26.00
2018-06-25T14:24:35.069Z,25.90
2018-06-25T14:27:07.706Z,25.60
2018-06-25T14:29:35.513Z,25.80
2018-06-25T14:32:08.122Z,25.90
2018-06-25T14:34:35.037Z,25.60
2018-06-25T14:37:01.991Z,25.30
2018-06-25T14:39:28.905Z,25.10
2018-06-25T14:41:55.818Z,24.90
2018-06-25T14:44:22.750Z,24.70
2018-06-25T14:46:49.661Z,24.80
2018-06-25T14:49:16.615Z,24.60
2018-06-25T14:51:43.562Z,24.30
2018-06-25T14:54:10.533Z,24.20
2018-06-25T14:59:04.517Z,24.10
2018-06-25T15:01:31.426Z,24.20
2018-06-25T15:03:58.366Z,24.00
2018-06-25T15:06:25.310Z,23.90
2018-06-25T15:08:52.254Z,23.70
2018-06-25T15:11:19.161Z,23.20
2018-06-25T15:13:46.097Z,22.90
2018-06-25T15:16:13.066Z,22.60
2018-06-25T15:18:40.018Z,22.50
2018-06-25T15:21:06.983Z,22.50
2018-06-25T15:23:33.917Z,22.40
2018-06-25T15:26:00.893Z,22.30
2018-06-25T15:28:27.814Z,22.10
2018-06-25T15:30:54.737Z,22.00
2018-06-25T15:33:21.686Z,22.00
2018-06-25T15:35:48.601Z,22.30
2018-06-25T15:38:15.541Z,22.70
2018-06-25T15:40:42.454Z,22.90
2018-06-25T15:43:09.389Z,23.00
2018-06-25T15:45:36.306Z,22.70
2018-06-25T15:48:03.306Z,22.70
2018-06-25T15:50:30.197Z,22.60
2018-06-25T15:52:57.131Z,22.80
2018-06-25T15:55:24.046Z,22.50
2018-06-25T15:57:50.981Z,22.40
2018-06-25T16:00:17.897Z,22.20
2018-06-25T16:02:44.851Z,21.70
2018-06-25T16:05:11.778Z,21.40
2018-06-25T16:07:38.781Z,21.20
2018-06-25T16:10:05.938Z,21.10
2018-06-25T16:12:33.225Z,21.00
2018-06-25T16:15:00.154Z,20.90
2018-06-25T16:17:27.093Z,20.90
2018-06-25T16:19:54.066Z,20.80
2018-06-25T16:22:21.307Z,20.50
2018-06-25T16:24:48.227Z,20.30
2018-06-25T16:27:15.157Z,20.20
2018-06-25T16:29:42.078Z,20.10
2018-06-25T16:32:09.017Z,20.00
2018-06-25T16:34:35.938Z,19.90
2018-06-25T16:37:02.886Z,19.80
2018-06-25T16:39:30.049Z,19.90
2018-06-25T16:41:56.990Z,19.90
2018-06-25T16:44:23.898Z,20.00
2018-06-25T16:46:50.846Z,19.80
2018-06-25T16:49:17.762Z,19.70
2018-06-25T16:51:44.693Z,19.80
2018-06-25T16:54:11.609Z,20.00
2018-06-25T16:56:38.550Z,20.40
2018-06-25T16:59:05.461Z,20.60
2018-06-25T17:01:32.729Z,20.60
2018-06-25T17:03:59.645Z,20.60
2018-06-25T17:06:26.618Z,20.60
2018-06-25T17:08:53.545Z,20.60
2018-06-25T17:11:20.734Z,20.40
2018-06-25T17:13:47.658Z,20.20
2018-06-25T17:16:15.126Z,20.20
2018-06-25T17:18:42.065Z,20.00
2018-06-25T17:21:09.015Z,20.00
2018-06-25T17:23:36.280Z,19.80
2018-06-25T17:26:03.246Z,19.70
2018-06-25T17:28:30.170Z,19.70
2018-06-25T17:30:57.518Z,19.50
2018-06-25T17:33:24.434Z,19.30
2018-06-25T17:35:51.514Z,19.20
2018-06-25T17:38:18.434Z,19.00
2018-06-25T17:40:45.630Z,18.90
2018-06-25T17:43:12.541Z,18.70
2018-06-25T17:45:39.486Z,18.70
2018-06-25T17:48:06.406Z,18.60
2018-06-25T17:50:33.369Z,18.70
2018-06-25T17:53:00.290Z,18.70
2018-06-25T17:55:27.259Z,18.80
2018-06-25T17:57:54.183Z,18.90
2018-06-25T18:00:21.126Z,18.80
2018-06-25T18:02:48.050Z,18.60
2018-06-25T18:05:15.040Z,18.30
2018-06-25T18:07:41.985Z,18.10
2018-06-25T18:10:08.902Z,17.90
2018-06-25T18:12:36.157Z,17.70
2018-06-25T18:15:03.150Z,17.60
2018-06-25T18:17:30.094Z,17.40
2018-06-25T18:19:57.010Z,17.30
2018-06-25T18:22:23.949Z,17.20
2018-06-25T18:24:50.886Z,17.20
2018-06-25T18:27:17.822Z,17.20
2018-06-25T18:29:44.746Z,17.20
2018-06-25T18:32:11.699Z,17.20
2018-06-25T18:34:38.648Z,17.20
2018-06-25T18:37:05.674Z,17.20
2018-06-25T18:39:32.615Z,17.20
2018-06-25T18:41:59.538Z,17.30
2018-06-25T18:44:26.482Z,17.30
2018-06-25T18:46:53.405Z,17.30
2018-06-25T18:49:20.342Z,17.30
2018-06-25T18:51:47.257Z,17.40
2018-06-25T18:56:41.094Z,17.20
2018-06-25T18:59:08.034Z,17.20
2018-06-25T19:01:34.949Z,17.10
2018-06-25T19:04:02.132Z,17.00
2018-06-25T19:06:29.095Z,17.00
2018-06-25T19:08:56.030Z,16.80
2018-06-25T19:11:22.962Z,16.80
2018-06-25T19:13:49.910Z,16.70
2018-06-25T19:16:16.832Z,16.70
2018-06-25T19:18:43.785Z,16.60
2018-06-25T19:21:10.705Z,16.60
2018-06-25T19:23:37.710Z,16.50
2018-06-25T19:26:04.769Z,16.40
2018-06-25T19:28:31.777Z,16.30
2018-06-25T19:30:58.706Z,16.30
2018-06-25T19:33:25.671Z,16.20
2018-06-25T19:35:52.593Z,16.10
2018-06-25T19:38:19.538Z,16.10
2018-06-25T19:40:46.654Z,16.10
2018-06-25T19:43:13.594Z,16.00
2018-06-25T19:45:40.514Z,16.00
2018-06-25T19:48:07.457Z,16.00
2018-06-25T19:50:34.645Z,15.90
2018-06-25T19:53:01.992Z,15.90
2018-06-25T19:55:28.990Z,15.90
2018-06-25T19:57:56.085Z,15.80
2018-06-25T20:00:23.026Z,15.80
2018-06-25T20:02:50.266Z,15.80
2018-06-25T20:05:17.206Z,15.70
2018-06-25T20:07:44.121Z,15.70
2018-06-25T20:10:11.070Z,15.60
2018-06-25T20:12:37.991Z,15.60
2018-06-25T20:15:04.949Z,15.60
2018-06-25T20:17:31.873Z,15.60
2018-06-25T20:19:58.842Z,15.60
2018-06-25T20:22:25.811Z,15.60
2018-06-25T20:24:52.739Z,15.70
2018-06-25T20:27:19.844Z,15.80
2018-06-25T20:29:47.073Z,15.80
2018-06-25T20:32:13.990Z,15.70
2018-06-25T20:37:07.822Z,15.70
2018-06-25T20:39:34.770Z,15.60
2018-06-25T20:42:01.726Z,15.60
2018-06-25T20:44:28.673Z,15.60
2018-06-25T20:46:55.641Z,15.60
2018-06-25T20:49:22.561Z,15.60
2018-06-25T20:51:49.482Z,15.60
2018-06-25T20:54:16.466Z,15.60
2018-06-25T20:56:43.462Z,15.50
2018-06-25T20:59:10.395Z,15.50
2018-06-25T21:01:37.309Z,15.50
2018-06-25T21:04:04.245Z,15.50
2018-06-25T21:06:31.185Z,15.50
2018-06-25T21:08:58.135Z,15.50
2018-06-25T21:11:25.046Z,15.50
2018-06-25T21:13:52.001Z,15.50
2018-06-25T21:16:18.926Z,15.50
2018-06-25T21:18:45.846Z,15.60
2018-06-25T21:21:12.795Z,15.60
2018-06-25T21:23:39.741Z,15.60
2018-06-25T21:26:06.970Z,15.60
2018-06-25T21:28:33.889Z,15.60
2018-06-25T21:31:00.829Z,15.60
2018-06-25T21:33:27.754Z,15.70
2018-06-25T21:35:54.769Z,15.70
2018-06-25T21:38:21.653Z,15.70
2018-06-25T21:40:48.602Z,15.70
2018-06-25T21:43:15.526Z,15.70
2018-06-25T21:45:42.469Z,15.70
2018-06-25T21:48:09.397Z,15.70
2018-06-25T21:50:36.344Z,15.70
2018-06-25T21:53:03.497Z,15.70
2018-06-25T21:55:30.445Z,15.70
2018-06-25T21:57:57.366Z,15.70
2018-06-25T22:00:28.884Z,15.70
2018-06-25T22:02:55.795Z,15.70
2018-06-25T22:05:22.753Z,15.70
2018-06-25T22:07:50.010Z,15.70
2018-06-25T22:10:16.931Z,15.70
2018-06-25T22:12:43.846Z,15.70
2018-06-25T22:15:10.789Z,15.80
2018-06-25T22:17:37.714Z,15.80
2018-06-25T22:20:04.654Z,15.80
2018-06-25T22:22:31.854Z,15.80
2018-06-25T22:24:58.814Z,15.80
2018-06-25T22:27:25.770Z,15.80
2018-06-25T22:29:52.705Z,15.80
2018-06-25T22:32:19.629Z,15.80
2018-06-25T22:34:46.595Z,15.80
2018-06-25T22:37:13.514Z,15.90
2018-06-25T22:39:40.478Z,15.80
2018-06-25T22:42:07.393Z,15.80
2018-06-25T22:44:34.306Z,15.70
2018-06-25T22:47:01.237Z,15.70
2018-06-25T22:49:28.178Z,15.60
2018-06-25T22:51:55.094Z,15.60
2018-06-25T22:54:22.009Z,15.60
2018-06-25T22:56:48.946Z,15.50
2018-06-25T22:59:15.862Z,15.50
2018-06-25T23:01:42.801Z,15.50
2018-06-25T23:04:09.734Z,15.50
2018-06-25T23:06:36.716Z,15.50
2018-06-25T23:09:05.850Z,15.60
2018-06-25T23:11:32.819Z,15.60
2018-06-25T23:14:00.034Z,15.60
2018-06-25T23:16:27.245Z,15.60
2018-06-25T23:21:21.084Z,15.60
2018-06-25T23:23:48.002Z,15.60
2018-06-25T23:26:14.941Z,15.70
2018-06-25T23:28:41.854Z,15.70
2018-06-25T23:31:08.798Z,15.70
2018-06-25T23:33:35.714Z,15.70
2018-06-25T23:36:02.719Z,15.60
2018-06-25T23:38:29.641Z,15.60
2018-06-25T23:40:56.581Z,15.60
2018-06-25T23:43:23.517Z,15.60
2018-06-25T23:45:50.582Z,15.60
2018-06-25T23:48:17.495Z,15.50
2018-06-25T23:50:44.479Z,15.50
2018-06-25T23:53:11.405Z,15.40
2018-06-25T23:55:38.446Z,15.40
2018-06-25T23:58:05.362Z,15.40
