createdAt,value
2018-06-02T00:00:22.537Z,77.80
2018-06-02T00:02:48.772Z,77.20
2018-06-02T00:05:15.026Z,77.00
2018-06-02T00:07:41.284Z,77.20
2018-06-02T00:10:07.899Z,77.40
2018-06-02T00:12:34.159Z,77.40
2018-06-02T00:15:01.264Z,77.00
2018-06-02T00:17:28.184Z,77.00
2018-06-02T00:19:54.461Z,77.20
2018-06-02T00:22:20.708Z,77.20
2018-06-02T00:24:47.345Z,77.20
2018-06-02T00:27:13.942Z,77.30
2018-06-02T00:29:40.208Z,77.30
2018-06-02T00:32:06.809Z,77.40
2018-06-02T00:34:33.034Z,77.40
2018-06-02T00:36:59.259Z,77.40
2018-06-02T00:39:25.533Z,77.30
2018-06-02T00:41:51.774Z,77.70
2018-06-02T00:44:18.027Z,77.60
2018-06-02T00:46:44.280Z,77.80
2018-06-02T00:49:15.862Z,77.60
2018-06-02T00:51:42.649Z,77.70
2018-06-02T00:54:10.826Z,77.80
2018-06-02T00:56:37.107Z,77.30
2018-06-02T00:59:07.178Z,76.80
2018-06-02T01:01:35.386Z,76.40
2018-06-02T01:04:02.399Z,76.00
2018-06-02T01:06:30.846Z,76.00
2018-06-02T01:08:57.470Z,78.20
2018-06-02T01:11:25.976Z,78.10
2018-06-02T01:13:53.887Z,78.10
2018-06-02T01:16:20.138Z,77.90
2018-06-02T01:18:47.386Z,78.20
2018-06-02T01:21:13.639Z,78.30
2018-06-02T01:23:40.441Z,78.40
2018-06-02T01:26:08.914Z,78.60
2018-06-02T01:28:38.885Z,78.60
2018-06-02T01:31:05.843Z,78.40
2018-06-02T01:33:33.567Z,78.50
2018-06-02T01:36:00.685Z,78.70
2018-06-02T01:38:26.927Z,79.30
2018-06-02T01:40:53.777Z,79.80
2018-06-02T01:43:20.873Z,79.90
2018-06-02T01:45:47.128Z,80.70
2018-06-02T01:48:14.354Z,80.50
2018-06-02T01:50:40.607Z,80.30
2018-06-02T01:53:06.844Z,80.40
2018-06-02T01:55:33.049Z,80.30
2018-06-02T01:57:59.888Z,80.00
2018-06-02T02:00:27.796Z,79.90
2018-06-02T02:02:54.616Z,79.50
2018-06-02T02:05:20.831Z,79.40
2018-06-02T02:07:47.076Z,79.30
2018-06-02T02:10:14.956Z,79.10
2018-06-02T02:12:43.092Z,78.80
2018-06-02T02:15:09.344Z,78.50
2018-06-02T02:17:35.558Z,77.90
2018-06-02T02:20:01.793Z,77.50
2018-06-02T02:22:28.068Z,77.90
2018-06-02T02:24:54.642Z,78.50
2018-06-02T02:27:20.874Z,78.50
2018-06-02T02:29:47.101Z,79.00
2018-06-02T02:32:13.365Z,79.20
2018-06-02T02:34:39.590Z,79.20
2018-06-02T02:37:06.839Z,79.60
2018-06-02T02:39:33.053Z,79.80
2018-06-02T02:41:59.262Z,79.90
2018-06-02T02:44:25.537Z,80.20
2018-06-02T02:46:51.750Z,80.80
2018-06-02T02:49:17.983Z,80.40
2018-06-02T02:51:44.226Z,80.50
2018-06-02T02:54:11.016Z,80.60
2018-06-02T02:56:37.269Z,80.50
2018-06-02T02:59:04.420Z,81.70
2018-06-02T03:01:30.713Z,81.80
2018-06-02T03:03:56.934Z,81.40
2018-06-02T03:06:23.182Z,81.40
2018-06-02T03:08:49.406Z,81.60
2018-06-02T03:11:15.636Z,81.50
2018-06-02T03:13:41.891Z,82.00
2018-06-02T03:16:08.120Z,81.80
2018-06-02T03:18:34.351Z,81.70
2018-06-02T03:21:00.600Z,81.80
2018-06-02T03:23:26.799Z,82.10
2018-06-02T03:25:53.047Z,82.90
2018-06-02T03:28:19.277Z,82.90
2018-06-02T03:30:45.513Z,83.60
2018-06-02T03:33:11.761Z,83.40
2018-06-02T03:35:38.409Z,83.10
2018-06-02T03:38:04.647Z,83.10
2018-06-02T03:40:30.900Z,82.70
2018-06-02T03:42:57.809Z,82.20
2018-06-02T03:45:24.046Z,82.10
2018-06-02T03:47:50.282Z,81.90
2018-06-02T03:50:16.553Z,81.50
2018-06-02T03:52:42.775Z,81.00
2018-06-02T03:55:08.985Z,81.30
2018-06-02T03:57:35.234Z,81.30
2018-06-02T04:00:01.473Z,81.00
2018-06-02T04:02:27.680Z,80.80
2018-06-02T04:04:53.963Z,80.50
2018-06-02T04:07:20.249Z,81.40
2018-06-02T04:09:46.457Z,81.20
2018-06-02T04:12:12.721Z,81.20
2018-06-02T04:14:38.925Z,80.80
2018-06-02T04:17:05.158Z,80.40
2018-06-02T04:19:31.412Z,79.90
2018-06-02T04:21:58.981Z,80.00
2018-06-02T04:24:25.608Z,80.10
2018-06-02T04:26:52.251Z,80.30
2018-06-02T04:29:18.855Z,80.50
2018-06-02T04:31:45.153Z,80.50
2018-06-02T04:34:11.379Z,80.50
2018-06-02T04:36:37.648Z,80.80
2018-06-02T04:39:04.843Z,81.20
2018-06-02T04:41:31.130Z,81.70
2018-06-02T04:43:57.329Z,81.80
2018-06-02T04:46:23.549Z,81.70
2018-06-02T04:48:49.793Z,81.50
2018-06-02T04:51:16.043Z,81.30
2018-06-02T04:53:42.268Z,81.30
2018-06-02T04:56:08.490Z,81.50
2018-06-02T04:58:34.722Z,81.90
2018-06-02T05:01:00.939Z,81.70
2018-06-02T05:03:27.148Z,82.20
2018-06-02T05:05:54.151Z,82.10
2018-06-02T05:08:20.728Z,82.10
2018-06-02T05:10:46.943Z,82.10
2018-06-02T05:13:13.175Z,81.60
2018-06-02T05:15:39.379Z,81.40
2018-06-02T05:18:05.657Z,81.10
2018-06-02T05:20:31.921Z,80.90
2018-06-02T05:22:58.182Z,81.50
2018-06-02T05:25:24.443Z,81.00
2018-06-02T05:27:50.714Z,81.20
2018-06-02T05:30:16.933Z,80.90
2018-06-02T05:32:43.145Z,80.60
2018-06-02T05:35:09.416Z,80.30
2018-06-02T05:37:35.645Z,80.10
2018-06-02T05:40:01.905Z,79.80
2018-06-02T05:42:28.174Z,80.00
2018-06-02T05:44:54.404Z,79.70
2018-06-02T05:47:20.637Z,79.60
2018-06-02T05:49:46.867Z,78.70
2018-06-02T05:52:13.103Z,78.80
2018-06-02T05:54:39.741Z,79.40
2018-06-02T05:57:05.983Z,79.40
2018-06-02T05:59:32.235Z,79.00
2018-06-02T06:01:58.460Z,79.00
2018-06-02T06:04:24.770Z,78.40
2018-06-02T06:06:50.988Z,78.80
2018-06-02T06:09:17.260Z,79.10
2018-06-02T06:11:43.533Z,78.50
2018-06-02T06:14:10.177Z,77.60
2018-06-02T06:16:37.271Z,77.60
2018-06-02T06:19:03.559Z,76.20
2018-06-02T06:21:30.159Z,76.20
2018-06-02T06:23:57.362Z,76.20
2018-06-02T06:26:24.043Z,75.50
2018-06-02T06:28:50.356Z,75.50
2018-06-02T06:31:16.643Z,74.60
2018-06-02T06:33:43.245Z,73.80
2018-06-02T06:36:09.523Z,73.80
2018-06-02T06:38:36.168Z,73.20
2018-06-02T06:41:02.449Z,73.20
2018-06-02T06:43:28.719Z,73.80
2018-06-02T06:45:55.367Z,73.30
2018-06-02T06:48:21.649Z,73.30
2018-06-02T06:50:47.939Z,73.20
2018-06-02T06:53:14.194Z,73.90
2018-06-02T06:55:41.150Z,73.60
2018-06-02T06:58:07.378Z,74.00
2018-06-02T07:00:33.657Z,72.70
2018-06-02T07:02:59.887Z,72.10
2018-06-02T07:05:26.518Z,72.90
2018-06-02T07:07:53.761Z,71.60
2018-06-02T07:10:20.400Z,71.90
2018-06-02T07:12:47.024Z,70.10
2018-06-02T07:15:13.633Z,69.70
2018-06-02T07:17:39.904Z,69.70
2018-06-02T07:20:06.084Z,69.90
2018-06-02T07:22:32.423Z,69.80
2018-06-02T07:24:58.707Z,70.30
2018-06-02T07:27:24.937Z,70.00
2018-06-02T07:29:51.233Z,69.60
2018-06-02T07:32:17.861Z,67.00
2018-06-02T07:34:44.064Z,67.00
2018-06-02T07:37:10.254Z,66.50
2018-06-02T07:39:36.482Z,67.50
2018-06-02T07:42:02.741Z,66.90
2018-06-02T07:44:28.932Z,66.70
2018-06-02T07:46:55.165Z,67.80
2018-06-02T07:49:21.411Z,66.40
2018-06-02T07:51:47.625Z,67.40
2018-06-02T07:54:13.880Z,65.70
2018-06-02T07:56:40.077Z,65.60
2018-06-02T07:59:06.287Z,65.30
2018-06-02T08:01:32.911Z,61.60
2018-06-02T08:03:59.121Z,61.60
2018-06-02T08:06:25.359Z,63.10
2018-06-02T08:08:51.637Z,63.60
2018-06-02T08:11:17.881Z,63.00
2018-06-02T08:13:44.969Z,62.50
2018-06-02T08:16:11.203Z,63.10
2018-06-02T08:18:37.419Z,62.40
2018-06-02T08:21:04.545Z,62.90
2018-06-02T08:23:30.816Z,64.20
2018-06-02T08:25:57.059Z,63.50
2018-06-02T08:28:23.318Z,62.70
2018-06-02T08:30:49.647Z,63.00
2018-06-02T08:33:15.883Z,63.70
2018-06-02T08:35:42.149Z,61.80
2018-06-02T08:38:08.405Z,60.80
2018-06-02T08:40:34.614Z,59.30
2018-06-02T08:43:00.836Z,58.90
2018-06-02T08:45:27.073Z,59.90
2018-06-02T08:47:53.298Z,59.70
2018-06-02T08:50:19.880Z,60.40
2018-06-02T08:52:46.200Z,60.30
2018-06-02T08:55:12.449Z,59.90
2018-06-02T08:57:38.699Z,59.70
2018-06-02T09:00:04.964Z,59.60
2018-06-02T09:02:31.548Z,58.90
2018-06-02T09:04:57.766Z,58.90
2018-06-02T09:07:24.021Z,58.60
2018-06-02T09:09:50.240Z,57.20
2018-06-02T09:12:16.444Z,56.00
2018-06-02T09:14:42.674Z,59.20
2018-06-02T09:17:09.901Z,58.20
2018-06-02T09:19:36.153Z,58.30
2018-06-02T09:22:02.408Z,58.80
2018-06-02T09:24:28.635Z,59.20
2018-06-02T09:26:55.799Z,57.90
2018-06-02T09:29:22.076Z,56.70
2018-06-02T09:31:48.351Z,56.40
2018-06-02T09:34:14.565Z,57.50
2018-06-02T09:36:40.831Z,56.90
2018-06-02T09:39:07.460Z,55.70
2018-06-02T09:41:33.692Z,55.70
2018-06-02T09:44:00.328Z,57.20
2018-06-02T09:46:26.552Z,57.20
2018-06-02T09:48:52.747Z,54.10
2018-06-02T09:51:19.025Z,53.40
2018-06-02T09:53:45.615Z,54.20
2018-06-02T09:56:11.854Z,54.20
2018-06-02T09:58:38.131Z,54.50
2018-06-02T10:01:04.384Z,55.60
2018-06-02T10:03:30.625Z,56.40
2018-06-02T10:05:56.895Z,56.00
2018-06-02T10:08:23.131Z,55.90
2018-06-02T10:10:49.757Z,55.50
2018-06-02T10:13:16.026Z,55.50
2018-06-02T10:15:42.267Z,55.90
2018-06-02T10:18:08.483Z,56.80
2018-06-02T10:20:34.718Z,56.60
2018-06-02T10:23:00.924Z,53.70
2018-06-02T10:25:27.127Z,54.50
2018-06-02T10:27:53.413Z,53.40
2018-06-02T10:30:19.629Z,54.50
2018-06-02T10:32:45.866Z,52.90
2018-06-02T10:35:13.113Z,51.00
2018-06-02T10:37:39.315Z,54.00
2018-06-02T10:40:05.626Z,53.90
2018-06-02T10:42:32.277Z,51.80
2018-06-02T10:44:58.913Z,51.60
2018-06-02T10:47:25.500Z,52.10
2018-06-02T10:49:51.765Z,52.10
2018-06-02T10:52:18.054Z,52.20
2018-06-02T10:54:44.275Z,50.60
2018-06-02T10:57:10.496Z,50.30
2018-06-02T10:59:36.719Z,51.80
2018-06-02T11:02:03.961Z,52.80
2018-06-02T11:04:30.241Z,53.40
2018-06-02T11:06:56.474Z,54.20
2018-06-02T11:09:22.686Z,55.50
2018-06-02T11:11:48.932Z,56.80
2018-06-02T11:14:15.932Z,57.40
2018-06-02T11:16:42.200Z,57.40
2018-06-02T11:19:08.448Z,57.50
2018-06-02T11:21:35.074Z,58.00
2018-06-02T11:24:01.327Z,58.00
2018-06-02T11:26:27.593Z,58.60
2018-06-02T11:28:53.823Z,58.60
2018-06-02T11:31:20.051Z,57.80
2018-06-02T11:33:46.382Z,57.90
2018-06-02T11:36:12.624Z,58.90
2018-06-02T11:38:38.841Z,60.10
2018-06-02T11:41:05.119Z,60.30
2018-06-02T11:43:31.358Z,59.70
2018-06-02T11:45:57.615Z,60.40
2018-06-02T11:48:23.864Z,60.80
2018-06-02T11:50:50.490Z,62.20
2018-06-02T11:53:16.721Z,65.30
2018-06-02T11:55:44.894Z,64.70
2018-06-02T11:58:11.135Z,64.00
2018-06-02T12:00:37.381Z,67.90
2018-06-02T12:03:03.627Z,68.40
2018-06-02T12:05:30.318Z,69.50
2018-06-02T12:07:56.566Z,69.50
2018-06-02T12:10:22.840Z,70.00
2018-06-02T12:12:49.138Z,70.50
2018-06-02T12:15:15.377Z,69.20
2018-06-02T12:17:41.997Z,70.40
2018-06-02T12:20:08.220Z,70.40
2018-06-02T12:22:34.445Z,71.30
2018-06-02T12:25:00.683Z,69.10
2018-06-02T12:27:26.926Z,71.40
2018-06-02T12:29:53.168Z,69.20
2018-06-02T12:32:19.788Z,70.40
2018-06-02T12:34:46.168Z,70.40
2018-06-02T12:37:12.736Z,65.80
2018-06-02T12:39:38.997Z,65.80
2018-06-02T12:42:05.587Z,68.20
2018-06-02T12:44:31.795Z,68.20
2018-06-02T12:46:58.078Z,64.20
2018-06-02T12:49:24.301Z,59.00
2018-06-02T12:51:50.507Z,54.80
2018-06-02T12:54:16.763Z,56.70
2018-06-02T12:56:43.032Z,53.10
2018-06-02T12:59:10.241Z,49.60
2018-06-02T13:01:36.492Z,49.50
2018-06-02T13:04:03.115Z,46.00
2018-06-02T13:06:29.719Z,45.60
2018-06-02T13:08:55.967Z,45.60
2018-06-02T13:11:23.040Z,46.50
2018-06-02T13:13:49.631Z,45.50
2018-06-02T13:16:16.720Z,45.60
2018-06-02T13:18:43.339Z,43.10
2018-06-02T13:21:09.671Z,43.10
2018-06-02T13:23:35.933Z,43.70
2018-06-02T13:26:02.315Z,44.20
2018-06-02T13:28:28.546Z,43.40
2018-06-02T13:30:55.811Z,42.00
2018-06-02T13:33:22.044Z,41.10
2018-06-02T13:35:48.254Z,39.70
2018-06-02T13:38:14.497Z,40.90
2018-06-02T13:40:40.724Z,41.10
2018-06-02T13:43:07.019Z,40.40
2018-06-02T13:45:33.209Z,40.20
2018-06-02T13:47:59.466Z,41.60
2018-06-02T13:50:25.701Z,40.60
2018-06-02T13:52:51.945Z,41.00
2018-06-02T13:55:18.182Z,42.40
2018-06-02T13:57:44.417Z,41.40
2018-06-02T14:00:10.708Z,40.40
2018-06-02T14:02:37.007Z,40.40
2018-06-02T14:05:03.277Z,40.30
2018-06-02T14:07:29.554Z,40.70
2018-06-02T14:09:56.182Z,40.70
2018-06-02T14:12:22.440Z,40.80
2018-06-02T14:14:48.704Z,40.50
2018-06-02T14:17:14.968Z,41.10
2018-06-02T14:19:41.251Z,40.70
2018-06-02T14:22:07.519Z,42.00
2018-06-02T14:24:33.728Z,39.70
2018-06-02T14:26:59.947Z,39.70
2018-06-02T14:29:26.196Z,37.90
2018-06-02T14:31:52.412Z,39.70
2018-06-02T14:34:18.648Z,39.70
2018-06-02T14:36:44.924Z,40.60
2018-06-02T14:39:11.179Z,39.70
2018-06-02T14:41:37.425Z,41.60
2018-06-02T14:44:03.690Z,42.70
2018-06-02T14:46:30.275Z,40.00
2018-06-02T14:48:56.511Z,39.90
2018-06-02T14:51:22.775Z,40.80
2018-06-02T14:53:48.979Z,40.00
2018-06-02T14:56:15.200Z,40.70
2018-06-02T14:58:41.427Z,41.50
2018-06-02T15:01:07.667Z,41.50
2018-06-02T15:03:33.908Z,42.00
2018-06-02T15:06:00.170Z,42.10
2018-06-02T15:08:26.386Z,44.30
2018-06-02T15:10:52.628Z,46.10
2018-06-02T15:13:19.259Z,45.80
2018-06-02T15:15:45.515Z,45.80
2018-06-02T15:18:11.739Z,45.50
2018-06-02T15:20:38.011Z,45.20
2018-06-02T15:23:04.257Z,47.50
2018-06-02T15:25:30.876Z,48.30
2018-06-02T15:27:57.126Z,48.30
2018-06-02T15:30:23.809Z,50.70
2018-06-02T15:32:50.102Z,50.70
2018-06-02T15:35:16.728Z,51.20
2018-06-02T15:37:43.620Z,51.20
2018-06-02T15:40:09.881Z,52.50
2018-06-02T15:42:36.165Z,52.10
2018-06-02T15:45:02.406Z,52.00
2018-06-02T15:47:28.652Z,52.50
2018-06-02T15:49:54.902Z,51.60
2018-06-02T15:52:21.133Z,52.00
2018-06-02T15:54:47.383Z,53.90
2018-06-02T15:57:13.598Z,55.10
2018-06-02T15:59:39.903Z,56.60
2018-06-02T16:02:06.111Z,55.50
2018-06-02T16:04:32.353Z,53.60
2018-06-02T16:06:58.638Z,56.60
2018-06-02T16:09:25.211Z,56.40
2018-06-02T16:11:51.486Z,56.40
2018-06-02T16:14:17.695Z,57.20
2018-06-02T16:16:43.931Z,57.70
2018-06-02T16:19:10.178Z,56.80
2018-06-02T16:21:36.384Z,57.50
2018-06-02T16:24:02.640Z,58.60
2018-06-02T16:26:29.271Z,59.40
2018-06-02T16:28:55.861Z,58.40
2018-06-02T16:31:22.087Z,58.40
2018-06-02T16:33:48.359Z,57.60
2018-06-02T16:36:14.979Z,56.50
2018-06-02T16:38:41.230Z,56.50
2018-06-02T16:41:07.872Z,56.30
2018-06-02T16:43:34.476Z,56.10
2018-06-02T16:46:01.692Z,56.20
2018-06-02T16:48:28.813Z,57.20
2018-06-02T16:50:55.467Z,55.60
2018-06-02T16:53:22.250Z,55.60
2018-06-02T16:55:48.455Z,56.00
2018-06-02T16:58:14.690Z,53.30
2018-06-02T17:00:40.919Z,53.50
2018-06-02T17:03:07.175Z,54.40
2018-06-02T17:05:33.442Z,55.80
2018-06-02T17:07:59.670Z,55.00
2018-06-02T17:10:25.892Z,54.50
2018-06-02T17:12:52.500Z,54.50
2018-06-02T17:15:18.760Z,54.50
2018-06-02T17:17:45.469Z,55.30
2018-06-02T17:20:11.746Z,55.40
2018-06-02T17:22:38.017Z,54.50
2018-06-02T17:25:04.303Z,54.50
2018-06-02T17:27:30.578Z,56.30
2018-06-02T17:29:56.810Z,56.10
2018-06-02T17:32:23.080Z,54.80
2018-06-02T17:34:49.299Z,54.60
2018-06-02T17:37:15.555Z,52.70
2018-06-02T17:39:41.779Z,54.30
2018-06-02T17:42:08.018Z,54.70
2018-06-02T17:44:34.288Z,53.90
2018-06-02T17:47:00.507Z,54.50
2018-06-02T17:49:26.749Z,53.90
2018-06-02T17:51:53.396Z,55.30
2018-06-02T17:54:20.003Z,55.30
2018-06-02T17:56:46.249Z,55.30
2018-06-02T17:59:12.510Z,53.90
2018-06-02T18:01:38.746Z,54.50
2018-06-02T18:04:05.025Z,55.90
2018-06-02T18:06:31.284Z,55.90
2018-06-02T18:08:57.909Z,56.50
2018-06-02T18:11:24.166Z,56.50
2018-06-02T18:13:50.406Z,57.30
2018-06-02T18:16:16.619Z,57.10
2018-06-02T18:18:42.874Z,57.30
2018-06-02T18:21:09.113Z,57.30
2018-06-02T18:23:35.404Z,57.80
2018-06-02T18:26:01.690Z,57.40
2018-06-02T18:28:28.027Z,57.60
2018-06-02T18:30:54.286Z,58.30
2018-06-02T18:33:20.528Z,58.50
2018-06-02T18:35:46.840Z,58.90
2018-06-02T18:38:13.069Z,58.90
2018-06-02T18:40:39.386Z,59.50
2018-06-02T18:43:06.049Z,59.90
2018-06-02T18:45:32.362Z,59.90
2018-06-02T18:47:58.578Z,60.00
2018-06-02T18:50:24.878Z,60.50
2018-06-02T18:52:51.099Z,60.90
2018-06-02T18:55:17.338Z,61.10
2018-06-02T18:57:43.663Z,62.50
2018-06-02T19:00:09.991Z,62.70
2018-06-02T19:02:36.207Z,63.30
2018-06-02T19:05:02.502Z,63.00
2018-06-02T19:07:29.231Z,63.00
2018-06-02T19:09:55.446Z,63.00
2018-06-02T19:12:21.692Z,62.70
2018-06-02T19:14:48.717Z,62.80
2018-06-02T19:17:15.071Z,63.40
2018-06-02T19:19:41.704Z,63.70
2018-06-02T19:22:08.335Z,63.70
2018-06-02T19:24:34.956Z,64.00
2018-06-02T19:27:01.200Z,64.00
2018-06-02T19:29:27.793Z,64.90
2018-06-02T19:31:54.437Z,64.90
2018-06-02T19:34:20.658Z,65.20
2018-06-02T19:36:46.873Z,65.20
2018-06-02T19:39:13.128Z,65.10
2018-06-02T19:41:39.380Z,65.10
2018-06-02T19:44:05.615Z,65.40
2018-06-02T19:46:32.275Z,65.20
2018-06-02T19:48:58.524Z,65.20
2018-06-02T19:51:24.751Z,65.20
2018-06-02T19:53:51.053Z,65.80
2018-06-02T19:56:17.322Z,66.20
2018-06-02T19:58:43.552Z,66.40
2018-06-02T20:01:09.819Z,66.30
2018-06-02T20:03:36.079Z,66.30
2018-06-02T20:06:02.341Z,66.30
2018-06-02T20:08:28.648Z,65.70
2018-06-02T20:10:54.895Z,65.10
2018-06-02T20:13:21.134Z,65.20
2018-06-02T20:15:47.435Z,65.30
2018-06-02T20:18:13.744Z,65.50
2018-06-02T20:20:40.873Z,65.30
2018-06-02T20:23:07.129Z,65.60
2018-06-02T20:25:33.421Z,66.00
2018-06-02T20:27:59.730Z,66.30
2018-06-02T20:30:25.986Z,66.60
2018-06-02T20:32:52.240Z,66.80
2018-06-02T20:35:19.547Z,66.80
2018-06-02T20:37:45.834Z,66.80
2018-06-02T20:40:12.097Z,66.90
2018-06-02T20:42:39.258Z,67.20
2018-06-02T20:45:05.536Z,67.50
2018-06-02T20:47:31.781Z,67.70
2018-06-02T20:49:58.068Z,67.90
2018-06-02T20:52:24.340Z,68.50
2018-06-02T20:54:50.681Z,68.70
2018-06-02T20:57:16.992Z,68.70
2018-06-02T20:59:43.263Z,68.70
2018-06-02T21:02:09.499Z,68.70
2018-06-02T21:04:35.832Z,68.60
2018-06-02T21:07:02.110Z,68.70
2018-06-02T21:09:28.390Z,68.70
2018-06-02T21:11:54.669Z,68.70
2018-06-02T21:14:20.918Z,68.90
2018-06-02T21:16:47.976Z,69.20
2018-06-02T21:19:14.270Z,69.30
2018-06-02T21:21:40.561Z,69.30
2018-06-02T21:24:06.801Z,70.10
2018-06-02T21:26:33.487Z,70.20
2018-06-02T21:28:59.722Z,70.20
2018-06-02T21:31:25.975Z,70.10
2018-06-02T21:33:52.302Z,69.90
2018-06-02T21:36:18.506Z,69.80
2018-06-02T21:38:44.724Z,70.10
2018-06-02T21:41:10.984Z,70.00
2018-06-02T21:43:37.222Z,70.90
2018-06-02T21:46:03.503Z,71.10
2018-06-02T21:48:29.807Z,71.50
2018-06-02T21:50:56.475Z,71.20
2018-06-02T21:53:22.735Z,71.20
2018-06-02T21:55:49.724Z,71.30
2018-06-02T21:58:16.766Z,70.80
2018-06-02T22:00:43.318Z,70.80
2018-06-02T22:03:09.862Z,70.50
2018-06-02T22:05:36.482Z,70.30
2018-06-02T22:08:03.111Z,70.50
2018-06-02T22:10:29.385Z,70.50
2018-06-02T22:12:55.714Z,70.50
2018-06-02T22:15:22.632Z,70.30
2018-06-02T22:17:48.909Z,70.20
2018-06-02T22:20:15.150Z,70.10
2018-06-02T22:22:41.407Z,70.20
2018-06-02T22:25:08.023Z,70.50
2018-06-02T22:27:34.869Z,70.60
2018-06-02T22:30:01.700Z,70.60
2018-06-02T22:32:27.967Z,70.70
2018-06-02T22:34:54.223Z,71.00
2018-06-02T22:37:20.478Z,71.00
2018-06-02T22:39:46.720Z,71.00
2018-06-02T22:42:12.978Z,71.00
2018-06-02T22:44:39.559Z,70.90
2018-06-02T22:47:05.858Z,70.90
2018-06-02T22:49:32.157Z,71.20
2018-06-02T22:51:58.786Z,71.80
2018-06-02T22:54:25.104Z,71.80
2018-06-02T22:56:51.336Z,72.00
2018-06-02T22:59:17.638Z,72.10
2018-06-02T23:01:43.916Z,72.00
2018-06-02T23:04:10.193Z,71.70
2018-06-02T23:06:36.437Z,71.40
2018-06-02T23:09:02.760Z,71.30
2018-06-02T23:11:29.976Z,71.40
2018-06-02T23:13:56.215Z,71.30
2018-06-02T23:16:22.491Z,71.40
2018-06-02T23:18:48.715Z,71.10
2018-06-02T23:21:14.915Z,71.20
2018-06-02T23:23:41.223Z,71.30
2018-06-02T23:26:07.457Z,71.20
2018-06-02T23:28:33.714Z,70.80
2018-06-02T23:30:59.962Z,70.70
2018-06-02T23:33:26.188Z,70.90
2018-06-02T23:35:52.432Z,71.10
2018-06-02T23:38:18.682Z,71.30
2018-06-02T23:40:45.302Z,71.80
2018-06-02T23:43:11.897Z,71.90
2018-06-02T23:45:38.144Z,71.90
2018-06-02T23:48:04.414Z,71.90
2018-06-02T23:50:31.019Z,71.90
2018-06-02T23:52:57.296Z,71.90
2018-06-02T23:55:23.505Z,72.10
2018-06-02T23:57:51.634Z,71.90
