createdAt,value
2018-03-03T00:00:42.694Z,-7.06
2018-03-03T00:01:43.434Z,-7.06
2018-03-03T00:02:42.612Z,-7.02
2018-03-03T00:03:42.584Z,-7.06
2018-03-03T00:04:42.589Z,-7.05
2018-03-03T00:05:43.423Z,-7.02
2018-03-03T00:06:42.483Z,-7.07
2018-03-03T00:07:42.433Z,-7.06
2018-03-03T00:08:42.419Z,-7.05
2018-03-03T00:09:42.983Z,-7.09
2018-03-03T00:10:42.410Z,-7.01
2018-03-03T00:11:42.316Z,-7.10
2018-03-03T00:12:42.334Z,-7.09
2018-03-03T00:13:42.212Z,-7.12
2018-03-03T00:14:42.216Z,-7.15
2018-03-03T00:15:42.146Z,-7.12
2018-03-03T00:16:42.103Z,-7.15
2018-03-03T00:17:42.067Z,-7.16
2018-03-03T00:18:42.032Z,-7.13
2018-03-03T00:19:42.569Z,-7.17
2018-03-03T00:20:41.955Z,-7.15
2018-03-03T00:21:41.925Z,-7.19
2018-03-03T00:22:41.895Z,-7.16
2018-03-03T00:23:42.408Z,-7.19
2018-03-03T00:24:41.867Z,-7.19
2018-03-03T00:25:41.772Z,-7.26
2018-03-03T00:26:42.413Z,-7.26
2018-03-03T00:27:41.698Z,-7.31
2018-03-03T00:28:41.674Z,-7.33
2018-03-03T00:29:41.667Z,-7.27
2018-03-03T00:30:42.410Z,-7.34
2018-03-03T00:31:41.557Z,-7.37
2018-03-03T00:32:41.519Z,-7.31
2018-03-03T00:33:41.480Z,-7.40
2018-03-03T00:34:41.958Z,-7.33
2018-03-03T00:35:41.451Z,-7.45
2018-03-03T00:36:41.375Z,-7.36
2018-03-03T00:37:41.909Z,-7.45
2018-03-03T00:38:41.298Z,-7.45
2018-03-03T00:39:41.322Z,-7.47
2018-03-03T00:40:41.272Z,-7.44
2018-03-03T00:41:41.909Z,-7.51
2018-03-03T00:42:41.158Z,-7.47
2018-03-03T00:43:41.118Z,-7.54
2018-03-03T00:44:41.463Z,-7.56
2018-03-03T00:45:41.038Z,-7.62
2018-03-03T00:46:41.043Z,-7.54
2018-03-03T00:47:40.966Z,-7.59
2018-03-03T00:48:40.934Z,-7.58
2018-03-03T00:49:40.895Z,-7.55
2018-03-03T00:50:40.893Z,-7.52
2018-03-03T00:51:40.873Z,-7.47
2018-03-03T00:52:40.780Z,-7.58
2018-03-03T00:53:40.749Z,-7.56
2018-03-03T00:54:41.407Z,-7.62
2018-03-03T00:55:40.676Z,-7.69
2018-03-03T00:56:40.682Z,-7.58
2018-03-03T00:57:40.601Z,-7.66
2018-03-03T00:58:40.561Z,-7.65
2018-03-03T00:59:40.523Z,-7.67
2018-03-03T01:00:40.533Z,-7.70
2018-03-03T01:01:40.454Z,-7.70
2018-03-03T01:02:40.435Z,-7.65
2018-03-03T01:03:40.427Z,-7.67
2018-03-03T01:04:40.347Z,-7.67
2018-03-03T01:05:40.301Z,-7.66
2018-03-03T01:06:40.263Z,-7.67
2018-03-03T01:07:40.228Z,-7.65
2018-03-03T01:08:40.232Z,-7.69
2018-03-03T01:09:40.159Z,-7.69
2018-03-03T01:10:40.175Z,-7.65
2018-03-03T01:11:40.087Z,-7.65
2018-03-03T01:12:40.046Z,-7.75
2018-03-03T01:13:40.014Z,-7.67
2018-03-03T01:14:39.971Z,-7.73
2018-03-03T01:15:39.981Z,-7.69
2018-03-03T01:16:39.899Z,-7.80
2018-03-03T01:17:39.860Z,-7.72
2018-03-03T01:18:39.828Z,-7.75
2018-03-03T01:19:39.790Z,-7.73
2018-03-03T01:20:39.805Z,-7.72
2018-03-03T01:21:40.419Z,-7.76
2018-03-03T01:22:39.677Z,-7.77
2018-03-03T01:23:39.651Z,-7.83
2018-03-03T01:24:39.601Z,-7.86
2018-03-03T01:25:39.962Z,-7.81
2018-03-03T01:26:39.533Z,-7.80
2018-03-03T01:27:39.492Z,-7.84
2018-03-03T01:28:39.501Z,-7.84
2018-03-03T01:29:39.425Z,-7.80
2018-03-03T01:30:39.380Z,-7.77
2018-03-03T01:31:39.388Z,-7.90
2018-03-03T01:32:39.305Z,-7.83
2018-03-03T01:33:39.268Z,-7.91
2018-03-03T01:34:39.907Z,-7.84
2018-03-03T01:35:39.203Z,-7.86
2018-03-03T01:36:39.214Z,-7.90
2018-03-03T01:37:39.138Z,-7.88
2018-03-03T01:38:39.085Z,-7.90
2018-03-03T01:39:39.047Z,-7.93
2018-03-03T01:40:39.913Z,-7.96
2018-03-03T01:41:39.012Z,-7.94
2018-03-03T01:42:38.938Z,-7.93
2018-03-03T01:43:38.952Z,-7.91
2018-03-03T01:44:39.407Z,-7.90
2018-03-03T01:45:38.830Z,-7.98
2018-03-03T01:46:38.788Z,-8.02
2018-03-03T01:47:38.794Z,-8.02
2018-03-03T01:48:38.753Z,-7.99
2018-03-03T01:49:38.681Z,-8.03
2018-03-03T01:50:38.640Z,-8.02
2018-03-03T01:51:39.409Z,-7.98
2018-03-03T01:52:38.608Z,-7.94
2018-03-03T01:53:38.530Z,-8.02
2018-03-03T01:54:38.537Z,-8.06
2018-03-03T01:55:38.457Z,-8.05
2018-03-03T01:56:38.416Z,-8.03
2018-03-03T01:57:38.388Z,-8.02
2018-03-03T01:58:38.476Z,-8.13
2018-03-03T01:59:38.305Z,-8.02
2018-03-03T02:00:38.274Z,-8.09
2018-03-03T02:01:38.232Z,-8.05
2018-03-03T02:02:38.915Z,-8.10
2018-03-03T02:03:38.909Z,-8.07
2018-03-03T02:04:38.124Z,-8.20
2018-03-03T02:05:38.085Z,-8.18
2018-03-03T02:06:38.046Z,-8.16
2018-03-03T02:07:38.009Z,-8.20
2018-03-03T02:08:38.035Z,-8.15
2018-03-03T02:09:37.937Z,-8.13
2018-03-03T02:10:38.411Z,-8.24
2018-03-03T02:11:37.861Z,-8.26
2018-03-03T02:12:37.831Z,-8.18
2018-03-03T02:13:37.844Z,-8.15
2018-03-03T02:14:37.751Z,-8.16
2018-03-03T02:15:37.714Z,-8.26
2018-03-03T02:16:37.676Z,-8.20
2018-03-03T02:17:37.693Z,-8.18
2018-03-03T02:18:37.598Z,-8.21
2018-03-03T02:19:37.603Z,-8.20
2018-03-03T02:20:37.535Z,-8.20
2018-03-03T02:21:37.518Z,-8.20
2018-03-03T02:22:37.458Z,-8.26
2018-03-03T02:23:37.416Z,-8.24
2018-03-03T02:24:37.420Z,-8.33
2018-03-03T02:25:37.346Z,-8.27
2018-03-03T02:26:37.303Z,-8.31
2018-03-03T02:27:37.266Z,-8.28
2018-03-03T02:28:37.231Z,-8.26
2018-03-03T02:29:37.238Z,-8.31
2018-03-03T02:30:37.161Z,-8.36
2018-03-03T02:31:37.910Z,-8.30
2018-03-03T02:32:37.085Z,-8.27
2018-03-03T02:33:37.043Z,-8.30
2018-03-03T02:34:37.054Z,-8.27
2018-03-03T02:35:37.125Z,-8.30
2018-03-03T02:36:36.947Z,-8.33
2018-03-03T02:37:36.892Z,-8.31
2018-03-03T02:38:36.858Z,-8.33
2018-03-03T02:39:36.874Z,-8.31
2018-03-03T02:40:36.795Z,-8.34
2018-03-03T02:41:36.742Z,-8.36
2018-03-03T02:42:36.708Z,-8.38
2018-03-03T02:43:36.671Z,-8.39
2018-03-03T02:44:36.706Z,-8.34
2018-03-03T02:45:37.404Z,-8.48
2018-03-03T02:46:36.592Z,-8.48
2018-03-03T02:47:36.520Z,-8.42
2018-03-03T02:48:36.485Z,-8.49
2018-03-03T02:49:36.445Z,-8.48
2018-03-03T02:50:36.452Z,-8.42
2018-03-03T02:51:36.409Z,-8.51
2018-03-03T02:52:36.340Z,-8.48
2018-03-03T02:53:36.302Z,-8.34
2018-03-03T02:54:36.300Z,-8.42
2018-03-03T02:55:36.259Z,-8.52
2018-03-03T02:56:36.904Z,-8.48
2018-03-03T02:57:36.148Z,-8.45
2018-03-03T02:58:36.114Z,-8.46
2018-03-03T02:59:36.906Z,-8.48
2018-03-03T03:00:36.080Z,-8.42
2018-03-03T03:01:36.065Z,-8.45
2018-03-03T03:02:36.902Z,-8.45
2018-03-03T03:03:35.926Z,-8.48
2018-03-03T03:04:35.884Z,-8.49
2018-03-03T03:05:35.846Z,-8.38
2018-03-03T03:06:35.956Z,-8.48
2018-03-03T03:07:35.780Z,-8.49
2018-03-03T03:08:35.742Z,-8.44
2018-03-03T03:09:35.702Z,-8.51
2018-03-03T03:10:35.666Z,-8.54
2018-03-03T03:11:35.660Z,-8.46
2018-03-03T03:12:35.585Z,-8.48
2018-03-03T03:13:35.560Z,-8.51
2018-03-03T03:14:35.519Z,-8.46
2018-03-03T03:15:35.473Z,-8.51
2018-03-03T03:16:35.540Z,-8.49
2018-03-03T03:17:35.402Z,-8.51
2018-03-03T03:18:35.362Z,-8.51
2018-03-03T03:19:35.326Z,-8.62
2018-03-03T03:20:35.296Z,-8.54
2018-03-03T03:21:35.293Z,-8.51
2018-03-03T03:22:35.217Z,-8.59
2018-03-03T03:23:35.216Z,-8.59
2018-03-03T03:24:35.138Z,-8.51
2018-03-03T03:25:35.100Z,-8.57
2018-03-03T03:26:35.065Z,-8.62
2018-03-03T03:27:35.454Z,-8.66
2018-03-03T03:28:34.992Z,-8.63
2018-03-03T03:29:34.949Z,-8.72
2018-03-03T03:30:34.920Z,-8.74
2018-03-03T03:31:34.881Z,-8.76
2018-03-03T03:32:34.883Z,-8.77
2018-03-03T03:33:34.852Z,-8.74
2018-03-03T03:34:34.781Z,-8.80
2018-03-03T03:35:34.727Z,-8.80
2018-03-03T03:36:34.697Z,-8.78
2018-03-03T03:37:34.652Z,-8.74
2018-03-03T03:38:34.660Z,-8.76
2018-03-03T03:39:34.577Z,-8.78
2018-03-03T03:40:34.543Z,-8.83
2018-03-03T03:41:34.526Z,-8.77
2018-03-03T03:42:34.465Z,-8.84
2018-03-03T03:43:34.471Z,-8.87
2018-03-03T03:44:34.389Z,-8.86
2018-03-03T03:45:34.353Z,-8.78
2018-03-03T03:46:34.313Z,-8.84
2018-03-03T03:47:34.273Z,-8.77
2018-03-03T03:48:34.294Z,-8.80
2018-03-03T03:49:34.207Z,-8.83
2018-03-03T03:50:34.166Z,-8.81
2018-03-03T03:51:34.127Z,-8.86
2018-03-03T03:52:34.087Z,-8.83
2018-03-03T03:53:34.102Z,-8.84
2018-03-03T03:54:34.012Z,-8.81
2018-03-03T03:55:33.977Z,-8.90
2018-03-03T03:56:33.939Z,-8.84
2018-03-03T03:57:33.900Z,-8.86
2018-03-03T03:58:33.918Z,-8.96
2018-03-03T03:59:33.829Z,-8.87
2018-03-03T04:00:33.785Z,-8.86
2018-03-03T04:01:33.749Z,-8.84
2018-03-03T04:02:33.711Z,-8.87
2018-03-03T04:03:33.717Z,-8.76
2018-03-03T04:04:33.638Z,-8.86
2018-03-03T04:05:33.599Z,-8.90
2018-03-03T04:06:33.561Z,-8.88
2018-03-03T04:07:33.565Z,-8.91
2018-03-03T04:08:33.492Z,-8.96
2018-03-03T04:09:33.452Z,-8.96
2018-03-03T04:10:33.451Z,-8.96
2018-03-03T04:11:33.373Z,-8.94
2018-03-03T04:12:33.341Z,-8.94
2018-03-03T04:13:33.298Z,-8.98
2018-03-03T04:14:33.261Z,-8.98
2018-03-03T04:15:33.267Z,-8.95
2018-03-03T04:16:33.203Z,-8.99
2018-03-03T04:17:33.151Z,-8.99
2018-03-03T04:18:33.111Z,-9.02
2018-03-03T04:19:33.108Z,-9.08
2018-03-03T04:20:33.037Z,-9.04
2018-03-03T04:21:33.045Z,-9.04
2018-03-03T04:22:32.962Z,-9.02
2018-03-03T04:23:32.923Z,-9.05
2018-03-03T04:24:32.936Z,-9.06
2018-03-03T04:25:32.849Z,-9.08
2018-03-03T04:26:32.845Z,-9.01
2018-03-03T04:27:32.769Z,-9.04
2018-03-03T04:28:32.732Z,-9.01
2018-03-03T04:29:32.737Z,-9.08
2018-03-03T04:30:32.672Z,-9.08
2018-03-03T04:31:32.624Z,-9.09
2018-03-03T04:32:32.583Z,-9.08
2018-03-03T04:33:32.551Z,-9.12
2018-03-03T04:34:32.561Z,-9.13
2018-03-03T04:35:32.470Z,-9.08
2018-03-03T04:36:32.437Z,-9.12
2018-03-03T04:37:32.394Z,-9.15
2018-03-03T04:38:32.358Z,-9.19
2018-03-03T04:39:32.365Z,-9.17
2018-03-03T04:40:32.285Z,-9.16
2018-03-03T04:41:32.246Z,-9.27
2018-03-03T04:42:32.206Z,-9.20
2018-03-03T04:43:32.174Z,-9.20
2018-03-03T04:44:32.174Z,-9.25
2018-03-03T04:45:32.093Z,-9.23
2018-03-03T04:46:32.099Z,-9.23
2018-03-03T04:47:32.029Z,-9.25
2018-03-03T04:48:31.987Z,-9.22
2018-03-03T04:49:31.943Z,-9.22
2018-03-03T04:50:31.907Z,-9.20
2018-03-03T04:51:31.918Z,-9.25
2018-03-03T04:52:31.884Z,-9.19
2018-03-03T04:53:31.793Z,-9.20
2018-03-03T04:54:32.400Z,-9.22
2018-03-03T04:55:31.722Z,-9.23
2018-03-03T04:56:31.679Z,-9.25
2018-03-03T04:57:31.686Z,-9.26
2018-03-03T04:58:31.653Z,-9.22
2018-03-03T04:59:31.569Z,-9.25
2018-03-03T05:00:31.527Z,-9.27
2018-03-03T05:01:31.490Z,-9.27
2018-03-03T05:02:31.495Z,-9.31
2018-03-03T05:03:32.344Z,-9.26
2018-03-03T05:04:31.426Z,-9.33
2018-03-03T05:05:31.338Z,-9.34
2018-03-03T05:06:31.302Z,-9.29
2018-03-03T05:07:31.270Z,-9.25
2018-03-03T05:08:31.235Z,-9.34
2018-03-03T05:09:31.237Z,-9.31
2018-03-03T05:10:31.154Z,-9.26
2018-03-03T05:11:31.108Z,-9.34
2018-03-03T05:12:31.071Z,-9.29
2018-03-03T05:13:31.044Z,-9.26
2018-03-03T05:14:31.035Z,-9.31
2018-03-03T05:15:30.958Z,-9.26
2018-03-03T05:16:30.927Z,-9.25
2018-03-03T05:17:30.887Z,-9.29
2018-03-03T05:18:30.897Z,-9.31
2018-03-03T05:19:30.807Z,-9.36
2018-03-03T05:20:30.770Z,-9.27
2018-03-03T05:21:30.732Z,-9.37
2018-03-03T05:22:30.693Z,-9.38
2018-03-03T05:23:30.704Z,-9.34
2018-03-03T05:24:30.620Z,-9.37
2018-03-03T05:25:30.606Z,-9.37
2018-03-03T05:26:30.594Z,-9.36
2018-03-03T05:27:30.511Z,-9.34
2018-03-03T05:28:30.522Z,-9.41
2018-03-03T05:29:30.433Z,-9.37
2018-03-03T05:30:30.389Z,-9.40
2018-03-03T05:31:30.361Z,-9.40
2018-03-03T05:32:30.332Z,-9.50
2018-03-03T05:33:30.317Z,-9.47
2018-03-03T05:34:30.253Z,-9.41
2018-03-03T05:35:30.199Z,-9.47
2018-03-03T05:36:30.215Z,-9.41
2018-03-03T05:37:30.126Z,-9.45
2018-03-03T05:38:30.903Z,-9.41
2018-03-03T05:39:30.088Z,-9.38
2018-03-03T05:40:30.015Z,-9.38
2018-03-03T05:41:29.973Z,-9.38
2018-03-03T05:42:29.935Z,-9.45
2018-03-03T05:43:29.897Z,-9.41
2018-03-03T05:44:29.951Z,-9.40
2018-03-03T05:45:29.842Z,-9.50
2018-03-03T05:46:29.787Z,-9.41
2018-03-03T05:47:29.799Z,-9.44
2018-03-03T05:48:29.715Z,-9.47
2018-03-03T05:49:29.666Z,-9.37
2018-03-03T05:50:29.677Z,-9.47
2018-03-03T05:51:29.597Z,-9.44
2018-03-03T05:52:29.588Z,-9.41
2018-03-03T05:53:29.520Z,-9.52
2018-03-03T05:54:29.523Z,-9.60
2018-03-03T05:55:29.459Z,-9.59
2018-03-03T05:56:29.405Z,-9.60
2018-03-03T05:57:29.408Z,-9.59
2018-03-03T05:58:29.332Z,-9.62
2018-03-03T05:59:29.351Z,-9.62
2018-03-03T06:00:29.257Z,-9.65
2018-03-03T06:01:29.212Z,-9.56
2018-03-03T06:02:29.177Z,-9.57
2018-03-03T06:03:29.140Z,-9.60
2018-03-03T06:04:29.154Z,-9.53
2018-03-03T06:05:29.064Z,-9.60
2018-03-03T06:06:29.037Z,-9.50
2018-03-03T06:07:28.987Z,-9.50
2018-03-03T06:08:28.989Z,-9.34
2018-03-03T06:09:28.972Z,-9.47
2018-03-03T06:10:28.873Z,-9.40
2018-03-03T06:11:28.832Z,-9.40
2018-03-03T06:12:28.798Z,-9.37
2018-03-03T06:13:28.773Z,-9.37
2018-03-03T06:14:28.765Z,-9.40
2018-03-03T06:15:28.724Z,-9.40
2018-03-03T06:16:28.652Z,-9.41
2018-03-03T06:17:28.623Z,-9.44
2018-03-03T06:18:28.613Z,-9.38
2018-03-03T06:19:28.530Z,-9.44
2018-03-03T06:20:28.495Z,-9.41
2018-03-03T06:21:28.492Z,-9.36
2018-03-03T06:22:28.415Z,-9.41
2018-03-03T06:23:28.423Z,-9.37
2018-03-03T06:24:28.355Z,-9.34
2018-03-03T06:25:28.304Z,-9.31
2018-03-03T06:26:28.267Z,-9.34
2018-03-03T06:27:28.231Z,-9.36
2018-03-03T06:28:28.236Z,-9.36
2018-03-03T06:29:28.151Z,-9.38
2018-03-03T06:30:28.154Z,-9.38
2018-03-03T06:31:28.120Z,-9.29
2018-03-03T06:32:28.037Z,-9.29
2018-03-03T06:33:28.006Z,-9.27
2018-03-03T06:34:27.958Z,-9.26
2018-03-03T06:35:27.921Z,-9.25
2018-03-03T06:36:27.927Z,-9.26
2018-03-03T06:37:27.864Z,-9.31
2018-03-03T06:38:27.846Z,-9.20
2018-03-03T06:39:27.813Z,-9.23
2018-03-03T06:40:27.743Z,-9.22
2018-03-03T06:41:27.735Z,-9.27
2018-03-03T06:42:27.665Z,-9.22
2018-03-03T06:43:27.620Z,-9.25
2018-03-03T06:44:27.579Z,-9.22
2018-03-03T06:45:27.592Z,-9.16
2018-03-03T06:46:27.544Z,-9.19
2018-03-03T06:47:27.469Z,-9.20
2018-03-03T06:48:27.454Z,-9.15
2018-03-03T06:49:27.424Z,-9.15
2018-03-03T06:50:27.355Z,-9.08
2018-03-03T06:51:27.360Z,-9.12
2018-03-03T06:52:27.286Z,-9.08
2018-03-03T06:53:27.241Z,-9.09
2018-03-03T06:54:27.207Z,-8.99
2018-03-03T06:55:27.174Z,-8.98
2018-03-03T06:56:27.175Z,-9.02
2018-03-03T06:57:27.095Z,-9.01
2018-03-03T06:58:27.058Z,-8.96
2018-03-03T06:59:27.017Z,-8.94
2018-03-03T07:00:26.980Z,-8.94
2018-03-03T07:01:27.024Z,-8.96
2018-03-03T07:02:26.917Z,-8.94
2018-03-03T07:03:26.884Z,-8.81
2018-03-03T07:04:26.838Z,-8.81
2018-03-03T07:05:26.793Z,-8.90
2018-03-03T07:06:26.802Z,-8.74
2018-03-03T07:07:26.717Z,-8.88
2018-03-03T07:08:26.682Z,-8.81
2018-03-03T07:09:26.646Z,-8.70
2018-03-03T07:10:26.603Z,-8.66
2018-03-03T07:11:26.622Z,-8.70
2018-03-03T07:12:26.528Z,-8.59
2018-03-03T07:13:26.496Z,-8.59
2018-03-03T07:14:26.454Z,-8.56
2018-03-03T07:15:26.419Z,-8.51
2018-03-03T07:16:26.420Z,-8.44
2018-03-03T07:17:26.409Z,-8.46
2018-03-03T07:18:26.305Z,-8.38
2018-03-03T07:19:26.271Z,-8.49
2018-03-03T07:20:26.232Z,-8.34
2018-03-03T07:21:26.194Z,-8.33
2018-03-03T07:22:26.254Z,-8.24
2018-03-03T07:23:26.136Z,-8.18
2018-03-03T07:24:26.089Z,-8.18
2018-03-03T07:25:26.054Z,-8.16
2018-03-03T07:26:26.007Z,-8.05
2018-03-03T07:27:26.027Z,-8.03
2018-03-03T07:28:25.963Z,-7.90
2018-03-03T07:29:25.898Z,-7.87
2018-03-03T07:30:25.873Z,-7.90
2018-03-03T07:31:25.829Z,-7.80
2018-03-03T07:32:25.835Z,-7.77
2018-03-03T07:33:25.796Z,-7.70
2018-03-03T07:34:25.709Z,-7.65
2018-03-03T07:35:25.674Z,-7.70
2018-03-03T07:36:25.686Z,-7.52
2018-03-03T07:37:25.601Z,-7.51
2018-03-03T07:38:25.565Z,-7.63
2018-03-03T07:39:25.961Z,-7.59
2018-03-03T07:40:25.498Z,-7.54
2018-03-03T07:41:25.498Z,-7.44
2018-03-03T07:42:25.431Z,-7.47
2018-03-03T07:43:25.452Z,-7.42
2018-03-03T07:44:25.345Z,-7.33
2018-03-03T07:45:25.313Z,-7.36
2018-03-03T07:46:25.276Z,-7.34
2018-03-03T07:47:25.237Z,-7.26
2018-03-03T07:48:25.255Z,-7.20
2018-03-03T07:49:25.212Z,-7.10
2018-03-03T07:50:25.164Z,-7.10
2018-03-03T07:51:25.094Z,-7.05
2018-03-03T07:52:25.056Z,-6.87
2018-03-03T07:53:25.071Z,-6.81
2018-03-03T07:54:24.986Z,-6.74
2018-03-03T07:55:24.995Z,-6.60
2018-03-03T07:56:24.961Z,-6.55
2018-03-03T07:57:24.889Z,-6.49
2018-03-03T07:58:24.839Z,-6.28
2018-03-03T07:59:24.827Z,-6.10
2018-03-03T08:00:25.297Z,-6.04
2018-03-03T08:01:24.775Z,-5.87
2018-03-03T08:02:24.718Z,-5.80
2018-03-03T08:03:25.394Z,-5.60
2018-03-03T08:04:24.623Z,-5.48
2018-03-03T08:05:24.588Z,-5.44
2018-03-03T08:06:24.592Z,-5.44
2018-03-03T08:07:24.521Z,-5.42
2018-03-03T08:08:24.482Z,-5.47
2018-03-03T08:09:24.509Z,-5.38
2018-03-03T08:10:24.411Z,-5.26
2018-03-03T08:11:24.375Z,-5.23
2018-03-03T08:12:24.340Z,-5.11
2018-03-03T08:13:24.307Z,-5.01
2018-03-03T08:14:24.427Z,-4.83
2018-03-03T08:15:24.258Z,-4.62
2018-03-03T08:16:24.204Z,-4.48
2018-03-03T08:17:24.170Z,-4.47
2018-03-03T08:18:24.140Z,-4.51
2018-03-03T08:19:24.145Z,-4.37
2018-03-03T08:20:24.108Z,-4.50
2018-03-03T08:21:24.030Z,-4.57
2018-03-03T08:22:24.003Z,-4.53
2018-03-03T08:23:23.976Z,-4.44
2018-03-03T08:24:23.936Z,-4.30
2018-03-03T08:25:23.943Z,-4.23
2018-03-03T08:26:23.891Z,-4.12
2018-03-03T08:27:23.834Z,-4.19
2018-03-03T08:28:23.805Z,-4.36
2018-03-03T08:29:23.771Z,-4.23
2018-03-03T08:30:23.800Z,-4.16
2018-03-03T08:31:23.716Z,-4.09
2018-03-03T08:32:23.709Z,-3.91
2018-03-03T08:33:23.650Z,-3.94
2018-03-03T08:34:23.627Z,-3.71
2018-03-03T08:35:23.645Z,-3.68
2018-03-03T08:36:23.566Z,-3.60
2018-03-03T08:37:23.536Z,-3.51
2018-03-03T08:38:23.515Z,-3.42
2018-03-03T08:39:23.530Z,-3.29
2018-03-03T08:40:23.453Z,-3.30
2018-03-03T08:41:23.468Z,-3.25
2018-03-03T08:42:23.397Z,-3.04
2018-03-03T08:43:23.371Z,-3.04
2018-03-03T08:44:23.347Z,-2.90
2018-03-03T08:45:23.361Z,-2.82
2018-03-03T08:46:23.334Z,-2.86
2018-03-03T08:47:23.328Z,-2.82
2018-03-03T08:48:23.240Z,-2.72
2018-03-03T08:49:23.213Z,-2.75
2018-03-03T08:50:23.189Z,-2.91
2018-03-03T08:51:23.225Z,-2.90
2018-03-03T08:52:23.139Z,-2.79
2018-03-03T08:53:23.168Z,-2.83
2018-03-03T08:54:23.090Z,-2.73
2018-03-03T08:55:23.062Z,-2.62
2018-03-03T08:56:23.091Z,-2.36
2018-03-03T08:57:23.022Z,-2.12
2018-03-03T08:58:23.035Z,-1.92
2018-03-03T08:59:22.965Z,-1.79
2018-03-03T09:00:22.946Z,-1.55
2018-03-03T09:01:22.962Z,-1.52
2018-03-03T09:02:22.936Z,-1.21
2018-03-03T09:03:22.869Z,-0.87
2018-03-03T09:04:22.852Z,-0.76
2018-03-03T09:05:22.826Z,-0.89
2018-03-03T09:06:22.800Z,-0.85
2018-03-03T09:07:22.828Z,-0.80
2018-03-03T09:08:22.758Z,-0.61
2018-03-03T09:09:22.797Z,-0.64
2018-03-03T09:10:22.728Z,-0.72
2018-03-03T09:11:22.689Z,-0.82
2018-03-03T09:12:22.718Z,-0.61
2018-03-03T09:13:22.644Z,-0.52
2018-03-03T09:14:22.672Z,-0.69
2018-03-03T09:15:22.604Z,-0.55
2018-03-03T09:16:22.616Z,-0.46
2018-03-03T09:17:22.557Z,-0.34
2018-03-03T09:18:22.578Z,-0.59
2018-03-03T09:19:22.531Z,-0.41
2018-03-03T09:20:22.496Z,-0.20
2018-03-03T09:21:22.472Z,-0.04
2018-03-03T09:22:22.452Z,0.27
2018-03-03T09:23:22.569Z,0.47
2018-03-03T09:24:22.410Z,0.63
2018-03-03T09:25:22.385Z,0.76
2018-03-03T09:26:22.403Z,0.64
2018-03-03T09:27:22.473Z,0.75
2018-03-03T09:28:22.323Z,0.74
2018-03-03T09:29:22.304Z,0.61
2018-03-03T09:30:22.291Z,0.41
2018-03-03T09:31:22.263Z,0.24
2018-03-03T09:32:22.302Z,0.21
2018-03-03T09:33:22.225Z,0.17
2018-03-03T09:34:22.204Z,0.14
2018-03-03T09:35:22.185Z,0.37
2018-03-03T09:36:22.165Z,0.52
2018-03-03T09:37:22.194Z,0.84
2018-03-03T09:38:22.126Z,1.11
2018-03-03T09:39:22.106Z,1.15
2018-03-03T09:40:22.095Z,1.46
2018-03-03T09:41:22.063Z,1.54
2018-03-03T09:42:22.086Z,1.66
2018-03-03T09:43:22.024Z,1.86
2018-03-03T09:44:22.007Z,1.84
2018-03-03T09:45:21.986Z,1.82
2018-03-03T09:46:21.984Z,1.92
2018-03-03T09:47:22.006Z,1.97
2018-03-03T09:48:21.964Z,1.72
2018-03-03T09:49:21.915Z,1.84
2018-03-03T09:50:21.888Z,2.01
2018-03-03T09:51:21.880Z,2.08
2018-03-03T09:52:21.892Z,2.06
2018-03-03T09:53:21.830Z,2.13
2018-03-03T09:54:21.857Z,2.29
2018-03-03T09:55:21.797Z,2.38
2018-03-03T09:56:21.794Z,2.45
2018-03-03T09:57:21.758Z,2.60
2018-03-03T09:58:21.800Z,2.62
2018-03-03T09:59:21.715Z,2.65
2018-03-03T10:00:21.702Z,2.95
2018-03-03T10:01:21.687Z,3.08
2018-03-03T10:02:21.662Z,3.26
2018-03-03T10:03:21.693Z,3.56
2018-03-03T10:04:21.624Z,3.74
2018-03-03T10:05:21.609Z,3.43
2018-03-03T10:06:22.413Z,3.63
2018-03-03T10:07:21.572Z,3.56
2018-03-03T10:08:21.552Z,3.49
2018-03-03T10:09:21.540Z,3.21
2018-03-03T10:10:21.516Z,3.14
2018-03-03T10:11:21.542Z,3.14
2018-03-03T10:12:21.482Z,3.19
2018-03-03T10:13:21.462Z,3.27
2018-03-03T10:14:21.492Z,3.13
2018-03-03T10:15:21.429Z,3.09
2018-03-03T10:16:21.414Z,3.11
2018-03-03T10:17:21.438Z,3.17
2018-03-03T10:18:21.372Z,3.27
2018-03-03T10:19:21.357Z,3.16
2018-03-03T10:20:21.395Z,3.39
2018-03-03T10:21:21.324Z,3.56
2018-03-03T10:22:21.336Z,3.63
2018-03-03T10:23:21.293Z,3.79
2018-03-03T10:24:21.272Z,4.02
2018-03-03T10:25:21.298Z,4.11
2018-03-03T10:26:21.246Z,4.07
2018-03-03T10:27:21.267Z,3.96
2018-03-03T10:28:21.196Z,3.94
2018-03-03T10:29:21.181Z,4.11
2018-03-03T10:30:21.216Z,4.26
2018-03-03T10:31:21.144Z,4.44
2018-03-03T10:32:21.175Z,4.61
2018-03-03T10:33:21.122Z,4.36
2018-03-03T10:34:21.097Z,4.30
2018-03-03T10:35:21.078Z,4.29
2018-03-03T10:36:21.083Z,4.20
2018-03-03T10:37:21.084Z,4.18
2018-03-03T10:38:21.066Z,4.15
2018-03-03T10:39:21.009Z,4.18
2018-03-03T10:40:21.011Z,4.22
2018-03-03T10:41:20.975Z,4.36
2018-03-03T10:42:20.958Z,4.44
2018-03-03T10:43:20.986Z,4.32
2018-03-03T10:44:20.927Z,4.42
2018-03-03T10:45:20.927Z,4.51
2018-03-03T10:46:20.893Z,4.58
2018-03-03T10:47:20.873Z,4.76
2018-03-03T10:48:20.910Z,4.75
2018-03-03T10:49:20.837Z,4.47
2018-03-03T10:50:20.824Z,4.68
2018-03-03T10:51:20.810Z,4.85
2018-03-03T10:52:20.796Z,4.97
2018-03-03T10:53:20.823Z,5.13
2018-03-03T10:54:20.767Z,4.94
2018-03-03T10:55:20.759Z,4.94
2018-03-03T10:56:20.748Z,4.83
2018-03-03T10:57:20.708Z,4.69
2018-03-03T10:58:20.760Z,4.42
2018-03-03T10:59:20.686Z,4.39
2018-03-03T11:00:20.662Z,4.46
2018-03-03T11:01:20.646Z,4.72
2018-03-03T11:02:20.627Z,5.00
2018-03-03T11:03:20.658Z,5.24
2018-03-03T11:04:20.593Z,5.09
2018-03-03T11:05:20.634Z,5.09
2018-03-03T11:06:20.560Z,5.44
2018-03-03T11:07:20.543Z,5.75
2018-03-03T11:08:20.524Z,5.98
2018-03-03T11:09:20.513Z,6.18
2018-03-03T11:10:20.586Z,6.34
2018-03-03T11:11:20.476Z,6.06
2018-03-03T11:12:20.469Z,6.06
2018-03-03T11:13:20.458Z,6.18
2018-03-03T11:14:20.430Z,6.36
2018-03-03T11:15:20.453Z,6.49
2018-03-03T11:16:20.396Z,6.61
2018-03-03T11:17:20.383Z,6.70
2018-03-03T11:18:20.362Z,6.80
2018-03-03T11:19:20.348Z,6.98
2018-03-03T11:20:20.375Z,7.27
2018-03-03T11:21:20.318Z,7.63
2018-03-03T11:22:20.375Z,7.75
2018-03-03T11:23:20.294Z,7.95
2018-03-03T11:24:20.280Z,7.86
2018-03-03T11:25:20.248Z,7.74
2018-03-03T11:26:20.245Z,7.52
2018-03-03T11:27:20.269Z,7.48
2018-03-03T11:28:20.207Z,7.59
2018-03-03T11:29:20.185Z,6.98
2018-03-03T11:30:20.173Z,6.97
2018-03-03T11:31:20.162Z,7.21
2018-03-03T11:32:20.185Z,7.39
2018-03-03T11:33:20.138Z,7.63
2018-03-03T11:34:20.152Z,7.92
2018-03-03T11:35:20.150Z,7.99
2018-03-03T11:36:20.080Z,7.88
2018-03-03T11:37:20.067Z,7.86
2018-03-03T11:38:20.046Z,7.75
2018-03-03T11:39:20.030Z,7.82
2018-03-03T11:40:20.064Z,7.86
2018-03-03T11:41:19.997Z,8.06
2018-03-03T11:42:19.984Z,7.73
2018-03-03T11:43:19.970Z,7.52
2018-03-03T11:44:19.969Z,7.63
2018-03-03T11:45:19.979Z,7.18
2018-03-03T11:46:19.927Z,7.03
2018-03-03T11:47:19.907Z,7.12
2018-03-03T11:48:19.894Z,7.30
2018-03-03T11:49:19.879Z,7.34
2018-03-03T11:50:19.905Z,7.61
2018-03-03T11:51:19.846Z,7.51
2018-03-03T11:52:19.826Z,7.48
2018-03-03T11:53:19.816Z,7.75
2018-03-03T11:54:19.796Z,8.03
2018-03-03T11:55:19.831Z,8.50
2018-03-03T11:56:19.810Z,8.79
2018-03-03T11:57:19.754Z,8.76
2018-03-03T11:58:19.740Z,8.79
2018-03-03T11:59:19.722Z,8.76
2018-03-03T12:00:19.712Z,8.97
2018-03-03T12:01:19.739Z,8.77
2018-03-03T12:02:19.681Z,9.05
2018-03-03T12:03:19.686Z,8.80
2018-03-03T12:04:19.651Z,8.80
2018-03-03T12:05:19.651Z,8.85
2018-03-03T12:06:19.670Z,8.97
2018-03-03T12:07:19.609Z,9.17
2018-03-03T12:08:19.595Z,9.29
2018-03-03T12:09:19.589Z,8.95
2018-03-03T12:10:19.577Z,8.85
2018-03-03T12:11:19.606Z,8.62
2018-03-03T12:12:19.539Z,8.47
2018-03-03T12:13:19.529Z,8.62
2018-03-03T12:14:19.513Z,8.80
2018-03-03T12:15:19.530Z,8.74
2018-03-03T12:16:19.530Z,8.97
2018-03-03T12:17:19.512Z,9.03
2018-03-03T12:18:19.463Z,9.16
2018-03-03T12:19:19.443Z,9.32
2018-03-03T12:20:19.429Z,9.57
2018-03-03T12:21:19.459Z,9.52
2018-03-03T12:22:19.447Z,9.72
2018-03-03T12:23:19.391Z,9.84
2018-03-03T12:24:19.382Z,9.80
2018-03-03T12:25:19.366Z,9.84
2018-03-03T12:26:19.349Z,9.44
2018-03-03T12:27:19.379Z,9.44
2018-03-03T12:28:19.380Z,9.37
2018-03-03T12:29:19.312Z,8.95
2018-03-03T12:30:19.298Z,8.76
2018-03-03T12:31:19.282Z,8.69
2018-03-03T12:32:19.276Z,8.39
2018-03-03T12:33:19.314Z,8.42
2018-03-03T12:34:19.245Z,8.36
2018-03-03T12:35:19.236Z,8.46
2018-03-03T12:36:19.224Z,8.57
2018-03-03T12:37:19.249Z,8.39
2018-03-03T12:38:19.191Z,8.39
2018-03-03T12:39:19.179Z,8.54
2018-03-03T12:40:19.209Z,8.47
2018-03-03T12:41:19.151Z,8.26
2018-03-03T12:42:19.149Z,8.07
2018-03-03T12:43:19.128Z,7.98
2018-03-03T12:44:19.163Z,8.01
2018-03-03T12:45:19.148Z,7.89
2018-03-03T12:46:19.131Z,7.48
2018-03-03T12:47:19.082Z,7.39
2018-03-03T12:48:19.063Z,7.40
2018-03-03T12:49:19.050Z,7.74
2018-03-03T12:50:19.043Z,8.04
2018-03-03T12:51:19.065Z,8.11
2018-03-03T12:52:19.011Z,8.34
2018-03-03T12:53:18.994Z,8.49
2018-03-03T12:54:18.980Z,8.43
2018-03-03T12:55:18.968Z,8.53
2018-03-03T12:56:19.022Z,8.76
2018-03-03T12:57:18.941Z,8.72
2018-03-03T12:58:18.921Z,8.74
2018-03-03T12:59:18.922Z,8.85