createdAt,value
2023-01-19T00:01:27.488Z,100139.09
2023-01-19T00:03:54.353Z,100135.28
2023-01-19T00:06:21.317Z,100145.31
2023-01-19T00:08:50.516Z,100143.06
2023-01-19T00:11:18.235Z,100140.50
2023-01-19T00:13:50.080Z,100137.69
2023-01-19T00:16:18.812Z,100136.66
2023-01-19T00:18:46.593Z,100140.53
2023-01-19T00:21:17.397Z,100131.81
2023-01-19T00:23:47.610Z,100121.50
2023-01-19T00:26:16.659Z,100143.91
2023-01-19T00:28:44.566Z,100145.69
2023-01-19T00:31:12.282Z,100158.63
2023-01-19T00:33:39.208Z,100148.78
2023-01-19T00:36:06.314Z,100149.94
2023-01-19T00:38:33.209Z,100136.72
2023-01-19T00:41:00.159Z,100147.16
2023-01-19T00:43:28.389Z,100139.63
2023-01-19T00:45:55.396Z,100146.88
2023-01-19T00:48:22.509Z,100146.88
2023-01-19T00:50:49.514Z,100142.75
2023-01-19T00:53:16.384Z,100142.19
2023-01-19T00:55:43.262Z,100139.41
2023-01-19T00:58:10.144Z,100142.28
2023-01-19T01:00:37.127Z,100134.31
2023-01-19T01:03:04.697Z,100138.97
2023-01-19T01:05:31.919Z,100141.88
2023-01-19T01:07:58.864Z,100143.41
2023-01-19T01:10:28.917Z,100129.53
2023-01-19T01:13:21.176Z,100132.41
2023-01-19T01:15:43.180Z,100123.13
2023-01-19T01:18:10.312Z,100119.78
2023-01-19T01:20:37.648Z,100136.75
2023-01-19T01:23:04.740Z,100125.16
2023-01-19T01:25:34.211Z,100128.47
2023-01-19T01:28:01.055Z,100130.41
2023-01-19T01:30:27.877Z,100129.56
2023-01-19T01:32:55.206Z,100132.41
2023-01-19T01:35:22.024Z,100131.06
2023-01-19T01:37:49.020Z,100135.66
2023-01-19T01:40:18.042Z,100140.03
2023-01-19T01:42:45.637Z,100141.63
2023-01-19T01:45:33.482Z,100144.94
2023-01-19T01:48:23.933Z,100147.84
2023-01-19T01:51:39.498Z,100145.00
2023-01-19T01:54:15.029Z,100146.81
2023-01-19T01:56:45.489Z,100148.66
2023-01-19T01:59:39.376Z,100145.63
2023-01-19T02:02:30.382Z,100140.00
2023-01-19T02:05:17.457Z,100148.25
2023-01-19T02:08:19.831Z,100158.84
2023-01-19T02:11:06.357Z,100148.09
2023-01-19T02:13:35.816Z,100149.16
2023-01-19T02:16:07.535Z,100162.56
2023-01-19T02:18:35.205Z,100157.44
2023-01-19T02:21:27.597Z,100156.16
2023-01-19T02:23:56.782Z,100154.91
2023-01-19T02:26:27.576Z,100158.28
2023-01-19T02:29:02.046Z,100155.19
2023-01-19T02:31:31.386Z,100152.41
2023-01-19T02:34:00.391Z,100165.56
2023-01-19T02:36:40.077Z,100167.66
2023-01-19T02:39:08.786Z,100172.63
2023-01-19T02:41:42.745Z,100176.03
2023-01-19T02:44:11.931Z,100182.56
2023-01-19T02:46:38.942Z,100182.09
2023-01-19T02:49:05.727Z,100186.75
2023-01-19T02:51:34.416Z,100184.69
2023-01-19T02:54:20.389Z,100197.09
2023-01-19T02:57:24.656Z,100198.91
2023-01-19T02:59:54.488Z,100201.22
2023-01-19T03:02:46.118Z,100209.50
2023-01-19T03:05:19.961Z,100202.56
2023-01-19T03:08:08.266Z,100209.50
2023-01-19T03:10:58.011Z,100214.63
2023-01-19T03:13:51.775Z,100222.91
2023-01-19T03:16:25.335Z,100221.91
2023-01-19T03:19:06.184Z,100214.16
2023-01-19T03:21:36.401Z,100201.06
2023-01-19T03:24:06.538Z,100210.56
2023-01-19T03:26:39.330Z,100210.09
2023-01-19T03:29:08.997Z,100222.19
2023-01-19T03:31:37.856Z,100221.41
2023-01-19T03:34:08.416Z,100216.25
2023-01-19T03:36:45.774Z,100226.31
2023-01-19T03:39:17.045Z,100235.06
2023-01-19T03:41:48.416Z,100230.94
2023-01-19T03:44:16.580Z,100231.16
2023-01-19T03:46:46.099Z,100226.00
2023-01-19T03:49:13.296Z,100227.03
2023-01-19T03:51:40.706Z,100237.34
2023-01-19T03:54:08.004Z,100241.19
2023-01-19T03:56:34.922Z,100255.06
2023-01-19T03:59:01.820Z,100242.69
2023-01-19T04:01:28.957Z,100250.66
2023-01-19T04:03:55.994Z,100261.19
2023-01-19T04:06:23.560Z,100264.47
2023-01-19T04:08:51.799Z,100262.38
2023-01-19T04:11:18.839Z,100258.72
2023-01-19T04:13:45.738Z,100263.56
2023-01-19T04:16:13.024Z,100260.72
2023-01-19T04:18:40.946Z,100257.06
2023-01-19T04:21:08.277Z,100261.13
2023-01-19T04:23:35.536Z,100254.09
2023-01-19T04:26:05.349Z,100253.22
2023-01-19T04:28:33.560Z,100247.81
2023-01-19T04:31:00.860Z,100251.59
2023-01-19T04:33:28.574Z,100258.50
2023-01-19T04:35:56.308Z,100253.03
2023-01-19T04:38:26.819Z,100262.78
2023-01-19T04:40:54.787Z,100266.38
2023-01-19T04:43:23.805Z,100266.84
2023-01-19T04:45:51.086Z,100274.03
2023-01-19T04:48:19.950Z,100275.03
2023-01-19T04:50:47.501Z,100277.59
2023-01-19T04:53:16.340Z,100278.84
2023-01-19T04:55:43.323Z,100281.66
2023-01-19T04:58:10.365Z,100281.34
2023-01-19T05:00:37.299Z,100286.47
2023-01-19T05:03:05.383Z,100293.44
2023-01-19T05:05:33.431Z,100295.44
2023-01-19T05:08:00.806Z,100299.06
2023-01-19T05:10:27.838Z,100304.19
2023-01-19T05:12:55.276Z,100308.53
2023-01-19T05:15:22.241Z,100313.69
2023-01-19T05:17:49.237Z,100314.47
2023-01-19T05:20:17.589Z,100315.25
2023-01-19T05:22:50.778Z,100319.63
2023-01-19T05:25:18.346Z,100315.25
2023-01-19T05:27:45.355Z,100319.16
2023-01-19T05:30:13.758Z,100309.09
2023-01-19T05:32:40.938Z,100320.72
2023-01-19T05:35:08.515Z,100317.13
2023-01-19T05:37:35.417Z,100323.28
2023-01-19T05:40:02.336Z,100325.06
2023-01-19T05:42:30.827Z,100321.50
2023-01-19T05:44:59.764Z,100333.09
2023-01-19T05:47:26.944Z,100339.81
2023-01-19T05:49:53.769Z,100361.72
2023-01-19T05:52:20.734Z,100354.06
2023-01-19T05:54:48.488Z,100344.41
2023-01-19T05:57:15.437Z,100343.16
2023-01-19T05:59:42.332Z,100346.28
2023-01-19T06:02:09.553Z,100354.00
2023-01-19T06:04:36.481Z,100346.81
2023-01-19T06:07:03.634Z,100350.19
2023-01-19T06:09:30.596Z,100350.44
2023-01-19T06:11:59.608Z,100358.59
2023-01-19T06:14:27.195Z,100360.63
2023-01-19T06:16:54.196Z,100365.72
2023-01-19T06:19:21.109Z,100364.38
2023-01-19T06:21:52.494Z,100369.75
2023-01-19T06:24:19.733Z,100392.91
2023-01-19T06:26:46.686Z,100388.06
2023-01-19T06:29:14.707Z,100388.72
2023-01-19T06:31:42.607Z,100385.44
2023-01-19T06:34:09.644Z,100405.09
2023-01-19T06:36:36.727Z,100410.78
2023-01-19T06:39:06.145Z,100428.34
2023-01-19T06:41:36.530Z,100425.06
2023-01-19T06:44:03.446Z,100431.00
2023-01-19T06:46:30.449Z,100428.97
2023-01-19T06:48:57.600Z,100424.59
2023-01-19T06:51:24.620Z,100427.97
2023-01-19T06:53:51.621Z,100426.41
2023-01-19T06:56:18.686Z,100432.56
2023-01-19T06:58:47.986Z,100436.16
2023-01-19T07:01:15.221Z,100434.59
2023-01-19T07:03:42.560Z,100438.41
2023-01-19T07:06:09.838Z,100440.97
2023-01-19T07:08:37.928Z,100441.97
2023-01-19T07:11:25.245Z,100453.31
2023-01-19T07:13:55.782Z,100450.88
2023-01-19T07:16:23.391Z,100460.59
2023-01-19T07:18:50.466Z,100460.75
2023-01-19T07:21:17.803Z,100469.19
2023-01-19T07:23:44.655Z,100464.16
2023-01-19T07:26:11.792Z,100480.50
2023-01-19T07:28:38.746Z,100482.25
2023-01-19T07:31:06.165Z,100478.00
2023-01-19T07:33:33.297Z,100488.75
2023-01-19T07:36:00.156Z,100495.13
2023-01-19T07:38:27.100Z,100506.19
2023-01-19T07:41:01.052Z,100495.13
2023-01-19T07:43:27.941Z,100512.88
2023-01-19T07:46:03.657Z,100510.91
2023-01-19T07:48:30.640Z,100508.06
2023-01-19T07:51:02.151Z,100515.91
2023-01-19T07:53:29.021Z,100524.94
2023-01-19T07:55:57.266Z,100528.06
2023-01-19T07:58:25.331Z,100528.63
2023-01-19T08:00:52.863Z,100535.34
2023-01-19T08:03:21.147Z,100537.59
2023-01-19T08:05:55.014Z,100536.47
2023-01-19T08:08:21.838Z,100544.34
2023-01-19T08:10:52.656Z,100549.69
2023-01-19T08:13:19.540Z,100562.00
2023-01-19T08:15:50.668Z,100560.88
2023-01-19T08:18:18.138Z,100567.03
2023-01-19T08:20:45.042Z,100566.94
2023-01-19T08:23:12.366Z,100570.06
2023-01-19T08:25:45.206Z,100573.19
2023-01-19T08:28:14.872Z,100582.13
2023-01-19T08:30:44.632Z,100578.78
2023-01-19T08:33:12.667Z,100586.16
2023-01-19T08:35:47.443Z,100587.94
2023-01-19T08:38:14.461Z,100584.03
2023-01-19T08:40:42.302Z,100587.72
2023-01-19T08:43:12.183Z,100597.31
2023-01-19T08:45:42.591Z,100597.13
2023-01-19T08:48:10.508Z,100598.22
2023-01-19T08:50:37.366Z,100598.34
2023-01-19T08:53:07.100Z,100600.22
2023-01-19T08:55:35.861Z,100607.59
2023-01-19T08:58:06.471Z,100604.69
2023-01-19T09:00:34.583Z,100613.16
2023-01-19T09:03:04.473Z,100612.56
2023-01-19T09:05:35.769Z,100606.38
2023-01-19T09:08:03.875Z,100610.53
2023-01-19T09:10:36.277Z,100614.66
2023-01-19T09:13:05.255Z,100616.56
2023-01-19T09:15:35.916Z,100618.25
2023-01-19T09:18:03.586Z,100619.66
2023-01-19T09:20:31.678Z,100616.19
2023-01-19T09:22:58.935Z,100623.19
2023-01-19T09:25:26.569Z,100610.44
2023-01-19T09:27:53.694Z,100630.00
2023-01-19T09:30:20.735Z,100623.06
2023-01-19T09:32:47.719Z,100626.19
2023-01-19T09:35:14.722Z,100629.56
2023-01-19T09:37:45.611Z,100628.75
2023-01-19T09:40:13.643Z,100629.00
2023-01-19T09:42:46.134Z,100638.94
2023-01-19T09:45:31.587Z,100634.41
2023-01-19T09:48:00.351Z,100637.22
2023-01-19T09:50:36.885Z,100642.69
2023-01-19T09:53:21.579Z,100647.94
2023-01-19T09:55:48.474Z,100638.50
2023-01-19T09:58:18.592Z,100643.75
2023-01-19T10:01:35.297Z,100643.84
2023-01-19T10:04:39.081Z,100643.91
2023-01-19T10:07:11.380Z,100647.25
2023-01-19T10:10:15.161Z,100654.09
2023-01-19T10:12:51.968Z,100657.75
2023-01-19T10:15:42.575Z,100656.03
2023-01-19T10:18:19.255Z,100657.38
2023-01-19T10:21:00.456Z,100662.81
2023-01-19T10:23:46.299Z,100663.69
2023-01-19T10:26:21.438Z,100673.56
2023-01-19T10:28:50.891Z,100667.63
2023-01-19T10:31:20.194Z,100673.31
2023-01-19T10:33:48.623Z,100679.56
2023-01-19T10:36:30.037Z,100681.22
2023-01-19T10:38:58.535Z,100677.16
2023-01-19T10:41:39.512Z,100671.50
2023-01-19T10:44:06.463Z,100679.34
2023-01-19T10:46:35.618Z,100676.81
2023-01-19T10:49:02.998Z,100670.66
2023-01-19T10:51:29.975Z,100676.56
2023-01-19T10:54:02.640Z,100671.66
2023-01-19T10:56:38.738Z,100674.53
2023-01-19T10:59:07.477Z,100672.06
2023-01-19T11:01:37.409Z,100674.13
2023-01-19T11:04:29.990Z,100666.72
2023-01-19T11:07:30.666Z,100670.84
2023-01-19T11:10:15.907Z,100676.09
2023-01-19T11:12:43.919Z,100682.09
2023-01-19T11:15:23.242Z,100682.41
2023-01-19T11:17:50.982Z,100680.66
2023-01-19T11:20:20.060Z,100683.09
2023-01-19T11:22:48.791Z,100673.84
2023-01-19T11:25:28.182Z,100689.38
2023-01-19T11:27:55.336Z,100684.28
2023-01-19T11:30:27.153Z,100689.88
2023-01-19T11:32:54.751Z,100682.00
2023-01-19T11:35:35.737Z,100682.41
2023-01-19T11:38:23.720Z,100686.88
2023-01-19T11:41:04.339Z,100695.88
2023-01-19T11:43:43.554Z,100688.63
2023-01-19T11:46:17.895Z,100680.06
2023-01-19T11:49:03.209Z,100687.25
2023-01-19T11:51:53.018Z,100681.88
2023-01-19T11:54:25.960Z,100680.53
2023-01-19T11:56:56.171Z,100684.91
2023-01-19T11:59:25.253Z,100683.81
2023-01-19T12:02:02.770Z,100681.78
2023-01-19T12:04:36.825Z,100689.53
2023-01-19T12:07:10.764Z,100685.63
2023-01-19T12:09:47.668Z,100693.97
2023-01-19T12:12:33.151Z,100689.97
2023-01-19T12:15:17.765Z,100688.94
2023-01-19T12:17:49.365Z,100684.75
2023-01-19T12:20:25.743Z,100688.53
2023-01-19T12:23:08.232Z,100685.09
2023-01-19T12:26:12.327Z,100689.16
2023-01-19T12:28:42.722Z,100696.75
2023-01-19T12:31:10.145Z,100691.75
2023-01-19T12:33:40.430Z,100694.00
2023-01-19T12:36:41.407Z,100691.03
2023-01-19T12:39:20.212Z,100690.19
2023-01-19T12:41:48.437Z,100690.56
2023-01-19T12:44:21.699Z,100693.94
2023-01-19T12:46:54.754Z,100700.22
2023-01-19T12:49:25.128Z,100700.09
2023-01-19T12:51:56.369Z,100699.03
2023-01-19T12:54:33.153Z,100686.66
2023-01-19T12:57:05.360Z,100696.91
2023-01-19T12:59:36.074Z,100696.09
2023-01-19T13:02:21.245Z,100694.72
2023-01-19T13:05:06.936Z,100696.38
2023-01-19T13:08:02.694Z,100688.06
2023-01-19T13:10:56.830Z,100701.53
2023-01-19T13:13:42.400Z,100706.94
2023-01-19T13:16:18.710Z,100703.34
2023-01-19T13:19:02.080Z,100705.19
2023-01-19T13:21:45.292Z,100711.13
2023-01-19T13:24:15.121Z,100706.56
2023-01-19T13:26:51.655Z,100705.63
2023-01-19T13:29:41.574Z,100710.16
2023-01-19T13:32:18.967Z,100709.34
2023-01-19T13:34:51.275Z,100713.94
2023-01-19T13:37:26.062Z,100711.31
2023-01-19T13:39:55.188Z,100710.66
2023-01-19T13:42:36.514Z,100718.84
2023-01-19T13:45:28.569Z,100720.78
2023-01-19T13:47:59.137Z,100720.22
2023-01-19T13:50:27.851Z,100720.63
2023-01-19T13:52:56.872Z,100725.78
2023-01-19T13:55:25.172Z,100721.13
2023-01-19T13:57:53.137Z,100722.38
2023-01-19T14:00:28.887Z,100725.66
2023-01-19T14:03:02.329Z,100729.69
2023-01-19T14:05:35.195Z,100742.47
2023-01-19T14:08:14.023Z,100739.03
2023-01-19T14:11:04.499Z,100748.72
2023-01-19T14:13:43.342Z,100747.81
2023-01-19T14:16:17.710Z,100752.31
2023-01-19T14:18:44.710Z,100749.91
2023-01-19T14:21:14.007Z,100754.75
2023-01-19T14:23:43.913Z,100754.47
2023-01-19T14:26:48.493Z,100756.19
2023-01-19T14:29:29.052Z,100761.56
2023-01-19T14:32:02.040Z,100759.91
2023-01-19T14:34:41.654Z,100762.66
2023-01-19T14:37:28.672Z,100764.97
2023-01-19T14:39:55.622Z,100767.31
2023-01-19T14:42:31.057Z,100772.50
2023-01-19T14:45:02.094Z,100774.50
2023-01-19T14:47:37.409Z,100772.97
2023-01-19T14:50:27.158Z,100767.00
2023-01-19T14:53:04.921Z,100768.47
2023-01-19T14:55:52.623Z,100770.28
2023-01-19T14:58:21.953Z,100768.41
2023-01-19T15:00:50.163Z,100766.22
2023-01-19T15:03:17.482Z,100764.31
2023-01-19T15:05:46.566Z,100764.78
2023-01-19T15:08:34.838Z,100764.13
2023-01-19T15:11:21.576Z,100761.47
2023-01-19T15:13:49.534Z,100763.94
2023-01-19T15:16:17.049Z,100771.13
2023-01-19T15:18:44.167Z,100772.38
2023-01-19T15:21:27.016Z,100773.28
2023-01-19T15:23:54.974Z,100782.81
2023-01-19T15:26:24.702Z,100778.56
2023-01-19T15:28:52.845Z,100781.25
2023-01-19T15:31:22.996Z,100788.66
2023-01-19T15:33:50.718Z,100798.66
2023-01-19T15:36:24.583Z,100799.09
2023-01-19T15:38:51.785Z,100800.78
2023-01-19T15:41:33.482Z,100800.13
2023-01-19T15:44:01.381Z,100802.25
2023-01-19T15:46:29.032Z,100808.63
2023-01-19T15:48:56.679Z,100805.84
2023-01-19T15:51:26.948Z,100802.56
2023-01-19T15:53:55.614Z,100806.28
2023-01-19T15:56:29.157Z,100799.13
2023-01-19T15:59:00.653Z,100810.31
2023-01-19T16:01:36.332Z,100812.19
2023-01-19T16:04:08.303Z,100814.66
2023-01-19T16:06:39.001Z,100821.47
2023-01-19T16:09:06.227Z,100820.41
2023-01-19T16:11:34.757Z,100818.16
2023-01-19T16:14:02.662Z,100822.63
2023-01-19T16:16:30.608Z,100817.22
2023-01-19T16:33:46.561Z,100843.47
2023-01-19T16:36:22.984Z,100846.69
2023-01-19T16:38:57.729Z,100849.13
2023-01-19T16:41:27.650Z,100850.75
2023-01-19T16:43:57.461Z,100854.94
2023-01-19T16:46:37.828Z,100853.63
2023-01-19T16:49:07.829Z,100867.50
2023-01-19T16:51:35.682Z,100867.31
2023-01-19T16:54:03.695Z,100857.34
2023-01-19T16:56:31.696Z,100857.19
2023-01-19T16:59:03.615Z,100851.13
2023-01-19T17:01:32.043Z,100866.59
2023-01-19T17:03:59.847Z,100869.75
2023-01-19T17:06:28.267Z,100862.69
2023-01-19T17:08:56.396Z,100874.53
2023-01-19T17:11:29.527Z,100869.69
2023-01-19T17:14:03.006Z,100874.22
2023-01-19T17:16:32.163Z,100876.19
2023-01-19T17:19:02.031Z,100878.19
2023-01-19T17:21:30.098Z,100883.75
2023-01-19T17:23:58.185Z,100886.69
2023-01-19T17:26:28.488Z,100886.13
2023-01-19T17:29:04.017Z,100900.16
2023-01-19T17:31:32.397Z,100903.72
2023-01-19T17:34:00.304Z,100900.78
2023-01-19T17:36:28.876Z,100910.66
2023-01-19T17:38:58.587Z,100906.75
2023-01-19T17:41:30.641Z,100906.38
2023-01-19T17:44:01.021Z,100908.16
2023-01-19T17:46:29.509Z,100915.84
2023-01-19T17:48:59.349Z,100913.69
2023-01-19T17:51:26.801Z,100903.84
2023-01-19T17:53:54.404Z,100905.25
2023-01-19T17:56:27.823Z,100909.22
2023-01-19T17:58:55.392Z,100909.22
2023-01-19T18:01:28.341Z,100917.31
2023-01-19T18:03:56.041Z,100918.31
2023-01-19T18:06:23.494Z,100920.69
2023-01-19T18:08:50.745Z,100912.41
2023-01-19T18:11:20.070Z,100917.53
2023-01-19T18:13:48.617Z,100921.06
2023-01-19T18:16:27.616Z,100922.66
2023-01-19T18:18:56.678Z,100921.47
2023-01-19T18:21:27.538Z,100926.38
2023-01-19T18:24:04.551Z,100933.31
2023-01-19T18:26:33.506Z,100931.72
2023-01-19T18:29:01.181Z,100933.88
2023-01-19T18:31:30.145Z,100940.38
2023-01-19T18:33:57.230Z,100940.56
2023-01-19T18:36:24.191Z,100943.88
2023-01-19T18:38:51.846Z,100948.19
2023-01-19T18:41:21.006Z,100947.59
2023-01-19T18:43:48.963Z,100945.78
2023-01-19T18:46:16.465Z,100946.56
2023-01-19T18:48:43.831Z,100953.50
2023-01-19T18:51:15.315Z,100940.88
2023-01-19T18:53:43.023Z,100947.78
2023-01-19T18:56:13.512Z,100947.00
2023-01-19T18:58:40.764Z,100944.22
2023-01-19T19:01:32.420Z,100941.06
2023-01-19T19:04:00.041Z,100947.78
2023-01-19T19:06:27.687Z,100956.66
2023-01-19T19:08:56.597Z,100959.03
2023-01-19T19:11:25.143Z,100961.19
2023-01-19T19:14:01.137Z,100957.63
2023-01-19T19:16:29.828Z,100957.03
2023-01-19T19:18:56.996Z,100960.38
2023-01-19T19:21:25.655Z,100974.16
2023-01-19T19:23:57.644Z,100980.06
2023-01-19T19:26:25.955Z,100970.97
2023-01-19T19:28:52.956Z,100980.03
2023-01-19T19:31:22.315Z,100977.63
2023-01-19T19:33:51.347Z,100989.84
2023-01-19T19:36:20.110Z,100991.44
2023-01-19T19:38:48.303Z,100999.28
2023-01-19T19:41:18.804Z,100999.47
2023-01-19T19:43:45.784Z,101004.75
2023-01-19T19:46:14.346Z,101010.06
2023-01-19T19:48:41.924Z,101014.75
2023-01-19T19:51:18.989Z,101016.16
2023-01-19T19:53:49.038Z,101013.34
2023-01-19T19:56:21.345Z,101031.72
2023-01-19T19:58:49.575Z,101024.59
2023-01-19T20:01:19.718Z,101035.22
2023-01-19T20:03:47.183Z,101022.97
2023-01-19T20:06:21.705Z,101036.19
2023-01-19T20:08:53.845Z,101020.41
2023-01-19T20:11:26.609Z,101029.25
2023-01-19T20:13:54.841Z,101026.31
2023-01-19T20:16:24.478Z,101031.47
2023-01-19T20:18:58.040Z,101032.22
2023-01-19T20:21:46.005Z,101036.97
2023-01-19T20:24:14.024Z,101049.19
2023-01-19T20:27:00.897Z,101045.84
2023-01-19T20:29:28.032Z,101059.69
2023-01-19T20:31:58.653Z,101057.13
2023-01-19T20:39:59.037Z,101075.25
2023-01-19T20:42:26.157Z,101077.66
2023-01-19T20:44:53.189Z,101074.47
2023-01-19T20:47:24.199Z,101077.47
2023-01-19T20:49:51.379Z,101078.25
2023-01-19T20:52:18.706Z,101088.72
2023-01-19T20:54:46.596Z,101095.25
2023-01-19T21:00:45.261Z,101102.34
2023-01-19T21:03:36.962Z,101097.78
2023-01-19T21:09:09.710Z,101090.50
2023-01-19T22:19:55.801Z,101146.22
2023-01-19T22:22:38.641Z,101154.06
2023-01-19T22:25:13.888Z,101149.94
2023-01-19T22:27:47.993Z,101160.97
2023-01-19T22:30:15.317Z,101166.09
2023-01-19T22:32:42.386Z,101171.41
2023-01-19T22:35:09.706Z,101162.31
2023-01-19T22:37:37.821Z,101164.69
2023-01-19T22:40:06.127Z,101165.88
2023-01-19T22:42:33.289Z,101169.03
2023-01-19T22:45:00.369Z,101166.44
2023-01-19T22:47:27.536Z,101172.94
2023-01-19T22:49:56.531Z,101161.50
2023-01-19T22:52:23.476Z,101164.31
2023-01-19T22:54:53.494Z,101165.47
2023-01-19T22:57:21.495Z,101160.94
2023-01-19T22:59:56.490Z,101161.34
2023-01-19T23:02:24.836Z,101167.88
2023-01-19T23:04:56.038Z,101173.19
2023-01-19T23:07:24.021Z,101176.78
2023-01-19T23:09:52.793Z,101174.78
2023-01-19T23:12:25.486Z,101169.25
2023-01-19T23:14:58.724Z,101171.63
2023-01-19T23:20:34.806Z,101164.91
2023-01-19T23:23:09.292Z,101173.63
2023-01-19T23:25:37.363Z,101171.84
2023-01-19T23:28:05.545Z,101164.94
2023-01-19T23:30:32.968Z,101167.31
2023-01-19T23:33:07.056Z,101167.50
2023-01-19T23:35:35.690Z,101171.25
2023-01-19T23:38:02.686Z,101172.63
2023-01-19T23:40:30.080Z,101167.09
2023-01-19T23:48:13.644Z,101180.94
2023-01-19T23:50:41.405Z,101175.84
2023-01-19T23:53:08.336Z,101177.81
2023-01-19T23:55:35.276Z,101171.91
2023-01-19T23:58:02.374Z,101185.88
