createdAt,value
2023-12-24T00:01:09.449Z,14.77
2023-12-24T00:03:41.370Z,26.77
2023-12-24T00:06:12.660Z,22.17
2023-12-24T00:08:43.214Z,18.75
2023-12-24T00:11:13.760Z,16.85
2023-12-24T00:13:44.374Z,15.93
2023-12-24T00:16:14.843Z,15.40
2023-12-24T00:18:45.486Z,14.77
2023-12-24T00:21:16.940Z,13.00
2023-12-24T00:26:20.626Z,14.13
2023-12-24T00:31:23.653Z,13.43
2023-12-24T00:33:54.197Z,13.02
2023-12-24T00:36:24.867Z,13.70
2023-12-24T00:38:55.967Z,14.07
2023-12-24T00:41:26.700Z,13.97
2023-12-24T00:43:57.214Z,12.90
2023-12-24T00:46:28.207Z,13.37
2023-12-24T00:48:58.765Z,13.43
2023-12-24T00:51:29.482Z,13.47
2023-12-24T00:54:00.118Z,13.53
2023-12-24T00:56:30.888Z,13.50
2023-12-24T00:59:01.401Z,14.32
2023-12-24T01:01:32.183Z,15.10
2023-12-24T01:04:02.799Z,15.90
2023-12-24T01:06:33.488Z,17.03
2023-12-24T01:09:04.093Z,15.35
2023-12-24T01:11:34.894Z,14.80
2023-12-24T01:14:05.480Z,14.40
2023-12-24T01:16:36.257Z,14.90
2023-12-24T01:19:06.841Z,13.00
2023-12-24T01:21:37.873Z,13.60
2023-12-24T01:24:09.576Z,14.20
2023-12-24T01:26:40.703Z,14.18
2023-12-24T01:29:11.319Z,14.07
2023-12-24T01:31:43.446Z,13.50
2023-12-24T01:34:14.086Z,13.95
2023-12-24T01:36:44.865Z,14.57
2023-12-24T01:39:16.748Z,13.47
2023-12-24T01:41:50.119Z,14.77
2023-12-24T01:44:20.738Z,14.75
2023-12-24T01:46:51.484Z,15.17
2023-12-24T01:49:22.088Z,15.53
2023-12-24T01:51:53.626Z,15.30
2023-12-24T01:54:25.259Z,15.20
2023-12-24T01:56:55.919Z,15.68
2023-12-24T01:59:27.114Z,15.30
2023-12-24T02:01:58.085Z,14.50
2023-12-24T02:04:28.709Z,14.67
2023-12-24T02:06:59.537Z,14.83
2023-12-24T02:09:30.269Z,14.77
2023-12-24T02:12:00.939Z,14.75
2023-12-24T02:14:31.695Z,40.40
2023-12-24T02:17:03.835Z,20.70
2023-12-24T02:19:34.784Z,18.83
2023-12-24T02:22:05.540Z,17.88
2023-12-24T02:24:36.351Z,17.08
2023-12-24T02:27:30.106Z,18.77
2023-12-24T02:30:07.874Z,17.27
2023-12-24T02:32:41.743Z,18.15
2023-12-24T02:35:14.255Z,15.70
2023-12-24T02:37:46.435Z,15.88
2023-12-24T02:40:17.227Z,15.53
2023-12-24T02:42:48.561Z,14.63
2023-12-24T02:45:19.390Z,13.57
2023-12-24T02:47:50.344Z,14.07
2023-12-24T02:50:23.215Z,13.27
2023-12-24T02:52:54.298Z,13.80
2023-12-24T02:55:27.061Z,13.70
2023-12-24T02:57:57.536Z,13.83
2023-12-24T03:00:28.245Z,13.07
2023-12-24T03:02:58.809Z,13.13
2023-12-24T03:05:29.516Z,13.97
2023-12-24T03:08:00.201Z,14.17
2023-12-24T03:10:30.769Z,14.03
2023-12-24T03:13:01.375Z,15.50
2023-12-24T03:15:31.918Z,14.63
2023-12-24T03:18:04.035Z,15.03
2023-12-24T03:20:34.717Z,14.70
2023-12-24T03:23:05.346Z,15.07
2023-12-24T03:25:35.917Z,15.70
2023-12-24T03:28:06.578Z,15.23
2023-12-24T03:30:37.101Z,16.13
2023-12-24T03:33:07.878Z,15.15
2023-12-24T03:35:38.582Z,16.43
2023-12-24T03:38:09.340Z,14.83
2023-12-24T03:40:40.149Z,14.30
2023-12-24T03:43:10.959Z,14.60
2023-12-24T03:45:41.513Z,15.90
2023-12-24T03:48:15.571Z,14.38
2023-12-24T03:50:46.794Z,15.48
2023-12-24T03:53:17.502Z,15.20
2023-12-24T03:55:48.280Z,13.60
2023-12-24T03:58:18.976Z,16.13
2023-12-24T04:00:49.741Z,14.73
2023-12-24T04:03:20.381Z,15.30
2023-12-24T04:05:51.253Z,14.20
2023-12-24T04:08:21.983Z,13.93
2023-12-24T04:10:52.562Z,15.43
2023-12-24T04:13:23.293Z,13.67
2023-12-24T04:15:53.817Z,14.60
2023-12-24T04:18:24.669Z,13.57
2023-12-24T04:20:55.633Z,14.40
2023-12-24T04:23:26.475Z,14.03
2023-12-24T04:25:57.127Z,13.87
2023-12-24T04:28:28.751Z,13.25
2023-12-24T04:30:59.939Z,14.07
2023-12-24T04:33:43.172Z,13.93
2023-12-24T04:36:34.226Z,14.13
2023-12-24T04:39:28.094Z,13.53
2023-12-24T04:42:19.090Z,14.35
2023-12-24T04:44:49.786Z,13.90
2023-12-24T04:47:20.305Z,14.65
2023-12-24T04:49:51.469Z,14.25
2023-12-24T04:52:22.555Z,14.20
2023-12-24T04:54:53.141Z,14.20
2023-12-24T04:57:24.431Z,14.83
2023-12-24T05:00:14.542Z,15.38
2023-12-24T05:02:49.095Z,14.05
2023-12-24T05:05:20.353Z,13.98
2023-12-24T05:07:51.041Z,15.20
2023-12-24T05:10:21.709Z,13.70
2023-12-24T05:12:53.666Z,15.03
2023-12-24T05:15:26.501Z,13.93
2023-12-24T05:17:58.596Z,13.70
2023-12-24T05:20:29.423Z,14.03
2023-12-24T05:23:01.591Z,13.82
2023-12-24T05:25:32.221Z,13.60
2023-12-24T05:28:02.750Z,14.57
2023-12-24T05:30:33.266Z,14.73
2023-12-24T05:33:04.066Z,13.33
2023-12-24T05:35:35.046Z,13.32
2023-12-24T05:38:06.106Z,13.40
2023-12-24T05:40:36.766Z,14.82
2023-12-24T05:43:07.310Z,15.60
2023-12-24T05:45:38.791Z,14.50
2023-12-24T05:48:09.888Z,15.32
2023-12-24T05:50:40.370Z,16.00
2023-12-24T05:53:11.005Z,16.73
2023-12-24T05:55:41.517Z,15.53
2023-12-24T05:58:12.065Z,15.98
2023-12-24T06:00:42.712Z,16.60
2023-12-24T06:03:13.350Z,17.10
2023-12-24T06:05:44.101Z,16.03
2023-12-24T06:08:20.902Z,17.70
2023-12-24T06:10:51.497Z,16.80
2023-12-24T06:13:22.073Z,17.35
2023-12-24T06:15:52.834Z,16.30
2023-12-24T06:18:23.563Z,16.30
2023-12-24T06:20:54.314Z,16.17
2023-12-24T06:23:24.835Z,15.43
2023-12-24T06:25:55.785Z,15.43
2023-12-24T06:28:26.137Z,15.87
2023-12-24T06:30:56.871Z,16.75
2023-12-24T12:13:01.388Z,18.45
2023-12-24T12:15:32.056Z,18.50
2023-12-24T12:18:02.665Z,19.23
2023-12-24T12:20:34.277Z,19.07
2023-12-24T12:23:05.192Z,19.65
2023-12-24T12:25:35.876Z,19.48
2023-12-24T12:28:07.271Z,20.10
2023-12-24T12:33:08.707Z,18.45
2023-12-24T12:35:39.535Z,19.08
2023-12-24T12:38:10.351Z,19.30
2023-12-24T12:40:46.985Z,19.07
2023-12-24T12:43:20.917Z,19.58
2023-12-24T12:45:53.038Z,20.83
2023-12-24T12:48:24.488Z,18.88
2023-12-24T12:50:55.519Z,18.08
2023-12-24T12:53:30.174Z,20.25
2023-12-24T12:56:07.512Z,18.77
2023-12-24T12:58:38.203Z,18.65
2023-12-24T13:01:09.224Z,18.23
2023-12-24T13:03:42.676Z,18.23
2023-12-24T13:06:15.635Z,18.42
2023-12-24T13:08:46.416Z,17.60
2023-12-24T13:11:17.355Z,24.35
2023-12-24T13:13:47.838Z,28.33
2023-12-24T13:16:18.492Z,17.95
2023-12-24T13:18:49.229Z,18.87
2023-12-24T13:21:19.832Z,18.75
2023-12-24T13:23:52.271Z,19.90
2023-12-24T13:26:28.308Z,19.00
2023-12-24T13:29:01.902Z,19.20
2023-12-24T13:31:33.223Z,18.73
2023-12-24T13:34:03.892Z,18.25
2023-12-24T13:36:34.640Z,19.97
2023-12-24T13:39:05.122Z,17.70
2023-12-24T13:41:36.532Z,18.90
2023-12-24T13:44:07.443Z,17.60
2023-12-24T13:46:38.041Z,17.47
2023-12-24T13:49:11.611Z,18.20
2023-12-24T13:51:42.476Z,18.95
2023-12-24T13:54:13.325Z,17.30
2023-12-24T13:56:43.988Z,17.92
2023-12-24T13:59:14.815Z,18.23
2023-12-24T14:01:45.349Z,16.90
2023-12-24T14:04:16.212Z,17.52
2023-12-24T14:06:46.870Z,16.52
2023-12-24T14:09:17.374Z,15.88
2023-12-24T14:11:47.964Z,17.70
2023-12-24T14:14:18.664Z,16.93
2023-12-24T14:16:49.655Z,17.27
2023-12-24T14:19:20.920Z,17.15
2023-12-24T14:24:22.103Z,16.90
2023-12-24T14:26:52.805Z,16.75
2023-12-24T14:29:23.396Z,17.35
2023-12-24T14:31:54.064Z,16.43
2023-12-24T14:34:24.823Z,16.10
2023-12-24T14:36:55.443Z,15.73
2023-12-24T14:39:26.483Z,16.13
2023-12-24T14:41:57.415Z,15.95
2023-12-24T14:44:27.995Z,15.90
2023-12-24T14:46:58.714Z,15.53
2023-12-24T14:49:30.367Z,15.83
2023-12-24T14:52:01.239Z,16.73
2023-12-24T14:54:31.819Z,15.63
2023-12-24T14:57:02.787Z,16.45
2023-12-24T14:59:33.366Z,16.00
2023-12-24T15:02:04.479Z,15.83
2023-12-24T15:04:35.068Z,16.35
2023-12-24T15:07:06.806Z,17.13
2023-12-24T15:12:07.968Z,18.05
2023-12-24T15:14:38.800Z,17.23
2023-12-24T15:17:09.465Z,17.00
2023-12-24T15:19:40.010Z,17.37
2023-12-24T15:22:10.764Z,17.37
2023-12-24T15:24:41.594Z,17.67
2023-12-24T15:27:12.199Z,19.70
2023-12-24T15:29:42.818Z,17.77
2023-12-24T15:32:13.609Z,18.87
2023-12-24T15:34:44.035Z,19.23
2023-12-24T15:37:15.190Z,19.83
2023-12-24T15:39:45.806Z,17.92
2023-12-24T15:42:17.513Z,18.83
2023-12-24T15:44:48.120Z,17.92
2023-12-24T15:47:18.747Z,18.10
2023-12-24T15:49:52.587Z,19.03
2023-12-24T15:52:24.921Z,18.08
2023-12-24T15:54:55.687Z,17.58
2023-12-24T15:57:26.220Z,15.97
2023-12-24T15:59:56.760Z,17.13
2023-12-24T16:02:27.325Z,17.00
2023-12-24T16:04:57.977Z,16.80
2023-12-24T16:07:28.625Z,17.27
2023-12-24T16:09:59.301Z,17.15
2023-12-24T16:12:29.866Z,16.97
2023-12-24T16:15:00.651Z,17.50
2023-12-24T16:17:31.197Z,16.83
2023-12-24T16:20:01.892Z,16.10
2023-12-24T16:22:32.411Z,16.83
2023-12-24T16:25:03.033Z,17.30
2023-12-24T16:27:36.877Z,15.68
2023-12-24T16:30:11.579Z,16.08
2023-12-24T16:32:42.331Z,16.20
2023-12-24T16:35:13.781Z,16.80
2023-12-24T16:37:47.206Z,16.20
2023-12-24T16:40:17.989Z,16.13
2023-12-24T16:42:50.815Z,16.07
2023-12-24T16:45:21.869Z,16.13
2023-12-24T16:47:53.361Z,16.83
2023-12-24T16:50:24.237Z,16.88
2023-12-24T16:52:55.007Z,15.00
2023-12-24T16:55:25.909Z,16.13
2023-12-24T16:57:56.433Z,15.43
2023-12-24T17:00:27.455Z,15.33
2023-12-24T17:02:58.609Z,15.52
2023-12-24T17:05:29.671Z,14.75
2023-12-24T17:08:00.320Z,15.13
2023-12-24T17:10:30.920Z,15.27
2023-12-24T17:13:01.675Z,16.07
2023-12-24T17:15:32.380Z,16.23
2023-12-24T17:18:03.098Z,15.57
2023-12-24T17:20:33.940Z,15.63
2023-12-24T17:23:04.812Z,15.77
2023-12-24T17:25:35.385Z,16.00
2023-12-24T17:28:06.276Z,16.27
2023-12-24T17:30:36.962Z,16.17
2023-12-24T17:33:08.358Z,14.80
2023-12-24T17:35:39.401Z,16.52
2023-12-24T17:38:10.337Z,14.60
2023-12-24T17:40:41.038Z,15.93
2023-12-24T17:43:11.595Z,15.60
2023-12-24T17:45:43.584Z,15.07
2023-12-24T17:48:19.810Z,16.80
2023-12-24T17:50:53.076Z,16.30
2023-12-24T17:53:23.671Z,16.37
2023-12-24T17:55:54.413Z,15.70
2023-12-24T17:58:24.967Z,15.30
2023-12-24T18:00:55.568Z,15.87
2023-12-24T18:03:26.555Z,15.20
2023-12-24T18:05:57.617Z,14.15
2023-12-24T18:08:28.581Z,17.05
2023-12-24T18:10:59.184Z,15.50
2023-12-24T18:13:29.829Z,16.43
2023-12-24T18:16:00.323Z,16.13
2023-12-24T18:18:32.396Z,15.80
2023-12-24T18:21:03.447Z,15.20
2023-12-24T18:23:33.991Z,15.57
2023-12-24T18:26:06.472Z,15.50
2023-12-24T18:28:37.370Z,14.32
2023-12-24T18:31:08.071Z,14.63
2023-12-24T18:33:39.309Z,15.23
2023-12-24T18:36:10.257Z,14.65
2023-12-24T18:41:12.904Z,14.70
2023-12-24T18:43:43.412Z,15.32
2023-12-24T18:46:13.975Z,14.73
2023-12-24T18:48:44.513Z,15.23
2023-12-24T18:51:17.129Z,14.90
2023-12-24T18:56:31.750Z,14.77
2023-12-24T18:59:02.577Z,15.85
2023-12-24T19:01:33.201Z,15.87
2023-12-24T19:04:04.053Z,15.50
2023-12-24T19:06:38.757Z,16.17
2023-12-24T19:09:10.434Z,15.35
2023-12-24T19:11:40.900Z,14.68
2023-12-24T19:14:11.456Z,14.40
2023-12-24T19:16:42.025Z,15.57
2023-12-24T19:19:12.604Z,15.45
2023-12-24T19:21:43.213Z,15.50
2023-12-24T19:24:13.745Z,15.63
2023-12-24T19:26:45.714Z,15.60
2023-12-24T19:29:16.359Z,14.45
2023-12-24T19:31:47.032Z,16.83
2023-12-24T19:34:17.717Z,15.63
2023-12-24T19:36:49.793Z,16.63
2023-12-24T19:39:20.275Z,15.43
2023-12-24T19:41:50.848Z,15.45
2023-12-24T19:44:21.439Z,16.10
2023-12-24T19:46:52.027Z,16.30
2023-12-24T19:49:22.534Z,16.33
2023-12-24T19:51:53.305Z,15.03
2023-12-24T19:54:23.848Z,16.73
2023-12-24T19:56:54.577Z,16.03
2023-12-24T19:59:25.202Z,15.90
2023-12-24T20:01:55.713Z,16.20
2023-12-24T20:04:26.293Z,16.17
2023-12-24T20:06:56.908Z,15.77
2023-12-24T20:09:27.477Z,15.77
2023-12-24T20:11:58.302Z,15.53
2023-12-24T20:14:28.944Z,16.23
2023-12-24T20:16:59.760Z,16.40
2023-12-24T20:19:30.606Z,15.27
2023-12-24T20:22:01.212Z,15.35
2023-12-24T20:24:32.072Z,15.35
2023-12-24T20:27:02.950Z,15.20
2023-12-24T20:29:34.109Z,15.88
2023-12-24T20:32:04.760Z,15.27
2023-12-24T20:34:35.302Z,15.02
2023-12-24T20:37:06.090Z,16.80
2023-12-24T20:39:36.592Z,15.07
2023-12-24T20:42:07.758Z,15.03
2023-12-24T20:44:43.143Z,15.32
2023-12-24T20:47:13.764Z,15.70
2023-12-24T20:49:44.444Z,14.98
2023-12-24T20:52:15.235Z,13.98
2023-12-24T20:54:48.229Z,14.10
2023-12-24T20:57:18.964Z,13.82
2023-12-24T20:59:51.350Z,15.02
2023-12-24T21:02:22.245Z,14.57
2023-12-24T21:04:53.596Z,14.13
2023-12-24T21:07:24.032Z,14.23
2023-12-24T21:09:55.743Z,14.23
2023-12-24T21:12:27.448Z,14.07
2023-12-24T21:14:58.074Z,13.90
2023-12-24T21:17:28.868Z,12.97
2023-12-24T21:19:59.879Z,13.80
2023-12-24T21:22:30.409Z,13.10
2023-12-24T21:25:01.929Z,12.80
2023-12-24T21:27:32.745Z,13.98
2023-12-24T21:30:03.389Z,12.20
2023-12-24T21:32:34.041Z,13.17
2023-12-24T21:35:04.987Z,13.20
2023-12-24T21:37:35.518Z,12.57
2023-12-24T22:17:50.298Z,13.55
2023-12-24T22:20:21.554Z,13.90
2023-12-24T22:26:23.378Z,13.25
2023-12-24T22:28:53.957Z,12.55
2023-12-24T22:31:30.716Z,13.38
2023-12-24T22:50:34.809Z,13.98
2023-12-24T22:53:06.417Z,13.38
2023-12-24T22:55:36.945Z,14.95
2023-12-24T22:58:07.735Z,15.23
2023-12-24T23:00:38.526Z,15.13
2023-12-24T23:03:09.129Z,14.90
2023-12-24T23:05:39.864Z,14.63
2023-12-24T23:08:10.534Z,14.70
2023-12-24T23:10:41.107Z,13.70
2023-12-24T23:13:12.079Z,14.87
2023-12-24T23:15:42.595Z,14.85
2023-12-24T23:18:13.375Z,15.65
2023-12-24T23:20:44.211Z,15.80
2023-12-24T23:23:15.416Z,15.10
2023-12-24T23:25:46.077Z,14.75
2023-12-24T23:28:16.848Z,15.32
2023-12-24T23:30:47.888Z,14.02
2023-12-24T23:33:19.339Z,15.05
2023-12-24T23:35:57.825Z,15.48
2023-12-24T23:38:36.553Z,14.23
2023-12-24T23:41:07.457Z,14.53
2023-12-24T23:43:40.453Z,15.27
2023-12-24T23:46:15.051Z,15.23
2023-12-24T23:48:45.639Z,15.25
2023-12-24T23:51:16.958Z,16.10
2023-12-24T23:53:49.990Z,15.43
2023-12-24T23:56:22.215Z,15.48
2023-12-24T23:58:53.284Z,15.40
