createdAt,value
2019-06-07T00:01:00.147Z,11.35
2019-06-07T00:03:30.417Z,11.33
2019-06-07T00:05:59.816Z,11.23
2019-06-07T00:08:29.604Z,11.24
2019-06-07T00:10:58.809Z,11.21
2019-06-07T00:13:28.039Z,11.11
2019-06-07T00:15:57.121Z,11.00
2019-06-07T00:18:26.393Z,10.91
2019-06-07T00:20:56.703Z,10.91
2019-06-07T00:23:25.983Z,10.85
2019-06-07T00:25:55.170Z,10.74
2019-06-07T00:28:24.509Z,10.66
2019-06-07T00:30:54.076Z,10.66
2019-06-07T00:33:24.736Z,10.66
2019-06-07T00:35:54.220Z,10.63
2019-06-07T00:38:23.341Z,10.57
2019-06-07T00:40:52.453Z,10.57
2019-06-07T00:43:27.926Z,10.55
2019-06-07T00:45:52.566Z,10.51
2019-06-07T00:48:31.320Z,10.51
2019-06-07T00:50:52.618Z,10.44
2019-06-07T00:53:31.240Z,10.37
2019-06-07T00:55:52.729Z,10.40
2019-06-07T00:58:27.510Z,10.36
2019-06-07T01:00:52.765Z,10.32
2019-06-07T01:03:25.296Z,10.25
2019-06-07T01:05:52.797Z,10.31
2019-06-07T01:08:25.753Z,10.23
2019-06-07T01:10:54.287Z,10.23
2019-06-07T01:13:26.493Z,10.15
2019-06-07T01:15:54.556Z,10.18
2019-06-07T01:18:37.898Z,10.08
2019-06-07T01:20:54.676Z,10.03
2019-06-07T01:23:59.450Z,9.99
2019-06-07T01:25:54.661Z,9.87
2019-06-07T01:28:26.419Z,9.84
2019-06-07T01:30:54.766Z,9.85
2019-06-07T01:33:39.666Z,9.83
2019-06-07T01:35:54.790Z,9.82
2019-06-07T01:38:25.028Z,9.82
2019-06-07T01:40:54.823Z,9.76
2019-06-07T01:43:27.086Z,9.79
2019-06-07T01:45:54.932Z,9.77
2019-06-07T01:48:29.552Z,9.82
2019-06-07T01:50:54.962Z,9.82
2019-06-07T01:53:25.917Z,9.77
2019-06-07T01:55:55.114Z,9.73
2019-06-07T01:58:27.378Z,9.62
2019-06-07T02:00:55.496Z,9.68
2019-06-07T02:03:28.072Z,9.80
2019-06-07T02:05:55.618Z,9.74
2019-06-07T02:08:27.239Z,9.62
2019-06-07T02:10:55.727Z,9.68
2019-06-07T02:13:27.855Z,9.88
2019-06-07T02:15:55.889Z,9.88
2019-06-07T02:18:28.079Z,9.80
2019-06-07T02:20:55.986Z,9.88
2019-06-07T02:23:30.353Z,9.99
2019-06-07T02:25:56.069Z,10.05
2019-06-07T02:28:34.654Z,10.09
2019-06-07T02:31:00.193Z,9.95
2019-06-07T02:33:33.510Z,10.03
2019-06-07T02:35:57.905Z,10.04
2019-06-07T02:38:29.688Z,9.99
2019-06-07T02:40:58.084Z,9.95
2019-06-07T02:43:28.370Z,9.85
2019-06-07T02:46:21.335Z,9.82
2019-06-07T02:48:35.265Z,9.85
2019-06-07T02:50:59.769Z,9.88
2019-06-07T02:53:30.793Z,9.88
2019-06-07T02:56:34.903Z,9.85
2019-06-07T02:58:37.228Z,9.89
2019-06-07T03:01:08.413Z,9.94
2019-06-07T03:03:35.986Z,10.02
2019-06-07T03:06:04.072Z,9.98
2019-06-07T03:08:36.587Z,10.05
2019-06-07T03:11:06.014Z,10.02
2019-06-07T03:13:40.802Z,10.02
2019-06-07T03:16:10.669Z,10.08
2019-06-07T03:18:54.846Z,10.10
2019-06-07T03:21:27.800Z,10.18
2019-06-07T03:23:57.392Z,10.18
2019-06-07T03:26:27.815Z,10.18
2019-06-07T03:28:58.194Z,10.25
2019-06-07T03:31:31.399Z,10.31
2019-06-07T03:33:58.346Z,10.47
2019-06-07T03:36:27.582Z,10.44
2019-06-07T03:38:56.747Z,10.44
2019-06-07T03:41:28.324Z,10.78
2019-06-07T03:43:56.668Z,10.78
2019-06-07T03:46:27.245Z,10.73
2019-06-07T03:48:56.497Z,10.70
2019-06-07T03:51:27.382Z,10.70
2019-06-07T03:53:56.454Z,10.84
2019-06-07T03:56:25.660Z,10.91
2019-06-07T03:58:54.698Z,11.06
2019-06-07T04:01:23.810Z,11.06
2019-06-07T04:03:52.838Z,10.92
2019-06-07T04:06:21.970Z,11.37
2019-06-07T04:08:51.154Z,11.27
2019-06-07T04:11:20.370Z,11.42
2019-06-07T04:13:49.481Z,11.47
2019-06-07T04:16:18.690Z,11.60
2019-06-07T04:18:47.875Z,11.63
2019-06-07T04:21:17.028Z,11.60
2019-06-07T04:23:46.146Z,11.60
2019-06-07T04:26:15.253Z,11.84
2019-06-07T04:31:15.213Z,11.78
2019-06-07T04:33:44.347Z,11.95
2019-06-07T04:36:14.401Z,12.00
2019-06-07T04:38:43.902Z,12.09
2019-06-07T04:41:14.106Z,12.10
2019-06-07T04:43:43.918Z,12.21
2019-06-07T04:46:13.706Z,12.31
2019-06-07T04:48:45.579Z,12.33
2019-06-07T04:51:15.639Z,12.42
2019-06-07T04:53:44.794Z,12.51
2019-06-07T04:56:13.888Z,12.51
2019-06-07T04:58:43.147Z,12.53
2019-06-07T05:01:26.668Z,12.69
2019-06-07T05:03:44.262Z,12.69
2019-06-07T05:06:13.743Z,12.69
2019-06-07T05:08:43.950Z,12.91
2019-06-07T05:11:13.279Z,13.01
2019-06-07T05:13:43.794Z,13.17
2019-06-07T05:16:13.403Z,13.17
2019-06-07T05:18:43.240Z,13.36
2019-06-07T05:21:12.605Z,13.47
2019-06-07T05:24:05.934Z,13.54
2019-06-07T05:26:13.085Z,13.68
2019-06-07T05:28:43.154Z,13.73
2019-06-07T05:31:12.769Z,13.70
2019-06-07T05:33:43.609Z,13.70
2019-06-07T05:36:12.939Z,14.00
2019-06-07T05:38:44.812Z,14.00
2019-06-07T05:41:12.975Z,14.02
2019-06-07T05:43:49.491Z,14.02
2019-06-07T05:46:12.951Z,14.09
2019-06-07T05:48:43.786Z,14.16
2019-06-07T05:51:12.771Z,14.08
2019-06-07T05:53:44.739Z,14.18
2019-06-07T05:56:13.662Z,14.15
2019-06-07T05:58:44.619Z,14.20
2019-06-07T06:01:42.189Z,14.14
2019-06-07T06:03:48.162Z,14.10
2019-06-07T06:06:15.713Z,14.18
2019-06-07T06:08:47.578Z,14.18
2019-06-07T06:11:15.757Z,14.44
2019-06-07T06:14:05.672Z,14.52
2019-06-07T06:16:15.796Z,14.69
2019-06-07T06:18:47.190Z,14.74
2019-06-07T06:21:19.629Z,14.87
2019-06-07T06:23:50.742Z,15.00
2019-06-07T06:26:17.617Z,14.94
2019-06-07T06:28:46.741Z,15.08
2019-06-07T06:31:16.319Z,15.08
2019-06-07T06:33:47.473Z,15.60
2019-06-07T06:38:51.547Z,15.92
2019-06-07T06:41:21.127Z,16.21
2019-06-07T06:43:52.614Z,16.41
2019-06-07T06:46:38.058Z,16.35
2019-06-07T06:48:55.125Z,16.85
2019-06-07T06:51:22.981Z,16.53
2019-06-07T06:53:52.596Z,16.79
2019-06-07T06:56:21.776Z,16.69
2019-06-07T07:01:25.747Z,16.86
2019-06-07T07:04:11.370Z,16.74
2019-06-07T07:06:27.144Z,16.94
2019-06-07T07:08:57.997Z,16.74
2019-06-07T07:11:27.096Z,16.93
2019-06-07T07:13:57.152Z,16.88
2019-06-07T07:16:26.380Z,16.98
2019-06-07T07:18:55.525Z,17.09
2019-06-07T07:21:24.701Z,16.93
2019-06-07T07:24:19.035Z,17.02
2019-06-07T07:26:24.809Z,16.92
2019-06-07T07:28:57.129Z,16.92
2019-06-07T07:31:24.903Z,16.73
2019-06-07T07:36:38.780Z,16.64
2019-06-07T07:39:03.496Z,16.94
2019-06-07T07:41:26.682Z,17.30
2019-06-07T07:44:05.411Z,17.54
2019-06-07T07:46:29.728Z,16.80
2019-06-07T07:48:58.115Z,16.86
2019-06-07T07:51:27.240Z,16.71
2019-06-07T07:54:09.682Z,16.87
2019-06-07T07:56:27.291Z,16.53
2019-06-07T07:59:01.638Z,16.46
2019-06-07T08:01:27.331Z,16.90
2019-06-07T08:03:56.986Z,17.35
2019-06-07T08:06:26.606Z,17.83
2019-06-07T08:08:57.084Z,18.35
2019-06-07T08:11:26.372Z,17.79
2019-06-07T08:13:58.500Z,18.15
2019-06-07T08:16:26.329Z,18.03
2019-06-07T08:19:00.326Z,18.45
2019-06-07T08:21:27.245Z,18.15
2019-06-07T08:24:00.730Z,17.80
2019-06-07T08:26:27.525Z,17.80
2019-06-07T08:28:59.729Z,17.97
2019-06-07T08:31:27.672Z,18.08
2019-06-07T08:33:58.896Z,17.91
2019-06-07T08:36:41.324Z,17.91
2019-06-07T08:39:07.015Z,17.94
2019-06-07T08:41:29.616Z,17.94
2019-06-07T08:44:02.650Z,18.47
2019-06-07T08:46:30.165Z,18.29
2019-06-07T08:49:04.243Z,18.33
2019-06-07T08:51:31.467Z,18.33
2019-06-07T08:54:21.091Z,17.97
2019-06-07T08:56:31.555Z,17.87
2019-06-07T08:59:10.823Z,18.13
2019-06-07T09:01:31.496Z,18.06
2019-06-07T09:04:07.657Z,18.03
2019-06-07T09:09:05.193Z,18.43
2019-06-07T09:11:33.378Z,18.14
2019-06-07T09:14:08.706Z,17.97
2019-06-07T09:16:33.494Z,18.20
2019-06-07T09:19:06.686Z,18.20
2019-06-07T09:21:33.601Z,18.61
2019-06-07T09:24:08.820Z,19.03
2019-06-07T09:26:33.792Z,18.46
2019-06-07T09:29:08.363Z,19.19
2019-06-07T09:31:52.046Z,19.21
2019-06-07T09:34:11.778Z,18.75
2019-06-07T09:36:36.571Z,19.53
2019-06-07T09:39:10.055Z,19.57
2019-06-07T09:41:47.781Z,19.94
2019-06-07T09:44:21.522Z,19.81
2019-06-07T09:46:40.038Z,19.85
2019-06-07T09:49:18.224Z,19.85
2019-06-07T09:51:40.388Z,19.60
2019-06-07T09:54:11.515Z,19.81
2019-06-07T09:56:40.401Z,20.45
2019-06-07T09:59:12.500Z,20.25
2019-06-07T10:01:40.396Z,21.34
2019-06-07T10:04:28.118Z,21.34
2019-06-07T10:06:40.417Z,20.77
2019-06-07T10:11:40.500Z,21.46
2019-06-07T10:14:09.727Z,22.10
2019-06-07T10:16:46.469Z,21.96
2019-06-07T10:19:10.056Z,21.99
2019-06-07T10:21:39.302Z,22.21
2019-06-07T10:24:09.624Z,21.67
2019-06-07T10:26:38.969Z,21.67
2019-06-07T10:29:09.084Z,22.14
2019-06-07T10:31:39.073Z,22.31
2019-06-07T10:34:08.499Z,23.25
2019-06-07T10:36:38.069Z,22.11
2019-06-07T10:39:09.102Z,22.34
2019-06-07T10:41:38.333Z,21.72
2019-06-07T10:44:07.614Z,22.56
2019-06-07T10:46:36.714Z,23.51
2019-06-07T10:49:06.184Z,23.51
2019-06-07T10:51:35.387Z,22.66
2019-06-07T10:54:11.300Z,22.76
2019-06-07T10:56:35.510Z,23.78
2019-06-07T10:59:05.215Z,23.24
2019-06-07T11:01:34.486Z,23.39
2019-06-07T11:04:03.653Z,23.39
2019-06-07T11:06:32.909Z,23.35
2019-06-07T11:09:02.038Z,23.17
2019-06-07T11:11:31.241Z,23.53
2019-06-07T11:14:00.455Z,23.14
2019-06-07T11:16:29.629Z,23.34
2019-06-07T11:18:58.742Z,23.59
2019-06-07T11:21:27.855Z,23.63
2019-06-07T11:23:57.087Z,23.63
2019-06-07T11:26:26.275Z,23.48
2019-06-07T11:28:55.418Z,23.76
2019-06-07T11:31:26.362Z,24.20
2019-06-07T11:33:55.919Z,23.90
2019-06-07T11:36:25.101Z,23.78
2019-06-07T11:38:54.315Z,24.11
2019-06-07T11:41:23.484Z,23.35
2019-06-07T11:43:52.786Z,23.35
2019-06-07T11:46:22.172Z,23.98
2019-06-07T11:48:51.314Z,24.02
2019-06-07T11:51:20.423Z,24.06
2019-06-07T11:53:49.627Z,24.70
2019-06-07T11:56:18.738Z,24.86
2019-06-07T11:58:47.934Z,24.49
2019-06-07T12:01:18.669Z,24.70
2019-06-07T12:03:48.026Z,24.70
2019-06-07T12:06:18.115Z,24.99
2019-06-07T12:08:47.264Z,24.93
2019-06-07T12:11:16.606Z,24.94
2019-06-07T12:13:45.801Z,24.72
2019-06-07T12:16:15.383Z,24.33
2019-06-07T12:18:44.636Z,25.24
2019-06-07T12:21:13.813Z,25.47
2019-06-07T12:23:43.000Z,25.47
2019-06-07T12:26:12.359Z,26.46
2019-06-07T12:28:41.500Z,26.46
2019-06-07T12:31:10.906Z,25.37
2019-06-07T12:33:40.252Z,25.78
2019-06-07T12:36:09.472Z,26.22
2019-06-07T12:38:38.775Z,25.52
2019-06-07T12:41:07.987Z,25.91
2019-06-07T12:43:37.187Z,25.92
2019-06-07T12:46:06.365Z,25.61
2019-06-07T12:48:35.560Z,25.98
2019-06-07T12:51:04.882Z,25.98
2019-06-07T12:53:34.014Z,25.87
2019-06-07T12:56:03.194Z,26.08
2019-06-07T12:58:37.262Z,26.09
2019-06-07T13:01:03.385Z,25.65
2019-06-07T13:03:32.524Z,25.19
2019-06-07T13:06:01.736Z,25.19
2019-06-07T13:08:30.925Z,24.28
2019-06-07T13:11:14.002Z,23.95
2019-06-07T13:13:31.029Z,24.99
2019-06-07T13:16:00.220Z,24.43
2019-06-07T13:18:33.040Z,24.55
2019-06-07T13:21:02.255Z,24.14
2019-06-07T13:23:31.420Z,24.70
2019-06-07T13:26:00.592Z,24.35
2019-06-07T13:28:29.796Z,24.35
2019-06-07T13:30:58.982Z,23.61
2019-06-07T13:33:35.337Z,23.78
2019-06-07T13:35:59.078Z,23.81
2019-06-07T13:38:29.130Z,23.68
2019-06-07T13:40:58.504Z,23.13
2019-06-07T13:43:28.200Z,23.28
2019-06-07T13:45:57.530Z,23.34
2019-06-07T13:48:27.836Z,23.28
2019-06-07T13:50:57.644Z,23.06
2019-06-07T13:53:27.246Z,23.45
2019-06-07T13:55:56.286Z,23.42
2019-06-07T13:58:26.467Z,23.42
2019-06-07T14:00:55.800Z,23.41
2019-06-07T14:03:29.262Z,23.09
2019-06-07T14:05:56.199Z,22.91
2019-06-07T14:08:25.405Z,23.04
2019-06-07T14:10:54.685Z,22.80
2019-06-07T14:13:25.731Z,22.84
2019-06-07T14:15:55.507Z,22.73
2019-06-07T14:18:24.784Z,22.71
2019-06-07T14:20:54.491Z,22.81
2019-06-07T14:23:42.321Z,22.79
2019-06-07T14:25:55.141Z,22.83
2019-06-07T14:28:30.858Z,22.94
2019-06-07T14:30:59.972Z,22.80
2019-06-07T14:33:30.646Z,22.65
2019-06-07T14:36:00.501Z,22.65
2019-06-07T14:38:33.793Z,22.78
2019-06-07T14:41:00.838Z,22.75
2019-06-07T14:43:31.601Z,22.86
2019-06-07T14:46:01.080Z,22.83
2019-06-07T14:48:30.488Z,22.86
2019-06-07T14:51:00.535Z,22.60
2019-06-07T14:53:30.873Z,22.69
2019-06-07T14:56:02.681Z,22.69
2019-06-07T14:58:38.086Z,22.51
2019-06-07T15:01:05.467Z,22.57
2019-06-07T15:03:34.862Z,22.59
2019-06-07T15:06:04.135Z,22.51
2019-06-07T15:08:34.797Z,22.55
2019-06-07T15:14:37.655Z,22.53
2019-06-07T15:17:07.617Z,22.43
2019-06-07T15:19:36.875Z,22.62
2019-06-07T15:22:08.198Z,22.51
2019-06-07T15:24:39.406Z,22.43
2019-06-07T15:27:13.103Z,22.53
2019-06-07T15:29:43.672Z,22.27
2019-06-07T15:32:14.919Z,21.99
2019-06-07T15:34:44.109Z,20.81
2019-06-07T15:37:13.218Z,20.25
2019-06-07T15:39:42.470Z,20.07
2019-06-07T15:42:15.275Z,20.17
2019-06-07T15:44:45.379Z,20.14
2019-06-07T15:47:14.518Z,19.81
2019-06-07T15:49:44.732Z,19.42
2019-06-07T15:52:13.965Z,19.31
2019-06-07T15:54:43.125Z,18.88
2019-06-07T15:57:12.694Z,19.19
2019-06-07T15:59:41.887Z,19.02
2019-06-07T16:02:10.984Z,18.82
2019-06-07T16:04:42.135Z,18.93
2019-06-07T16:07:12.106Z,18.83
2019-06-07T16:09:42.751Z,18.53
2019-06-07T16:12:14.549Z,18.84
2019-06-07T16:14:43.751Z,18.84
2019-06-07T16:17:12.927Z,18.42
2019-06-07T16:19:46.015Z,18.89
2019-06-07T16:22:13.028Z,18.49
2019-06-07T16:24:42.207Z,18.61
2019-06-07T16:27:11.859Z,18.61
2019-06-07T16:29:40.995Z,18.30
2019-06-07T16:32:11.532Z,18.34
2019-06-07T16:34:41.830Z,18.47
2019-06-07T16:37:11.858Z,18.28
2019-06-07T16:39:42.293Z,18.19
2019-06-07T16:42:13.181Z,18.06
2019-06-07T16:44:42.676Z,18.03
2019-06-07T16:47:12.167Z,18.03
2019-06-07T16:49:42.870Z,17.89
2019-06-07T16:52:12.232Z,17.91
2019-06-07T16:54:41.562Z,17.75
2019-06-07T16:57:16.524Z,17.59
2019-06-07T16:59:49.201Z,17.46
2019-06-07T17:02:18.363Z,17.50
2019-06-07T17:04:55.040Z,17.49
2019-06-07T17:07:24.231Z,17.53
2019-06-07T17:09:54.276Z,17.43
2019-06-07T17:12:23.404Z,17.36
2019-06-07T17:14:52.591Z,17.36
2019-06-07T17:17:21.912Z,16.73
2019-06-07T17:19:51.036Z,16.41
2019-06-07T17:22:20.615Z,16.48
2019-06-07T17:24:50.878Z,16.28
2019-06-07T17:27:20.063Z,16.14
2019-06-07T17:29:50.118Z,16.35
2019-06-07T17:32:19.357Z,16.26
2019-06-07T17:34:48.477Z,16.37
2019-06-07T17:37:17.666Z,16.37
2019-06-07T17:39:46.879Z,16.09
2019-06-07T17:42:16.001Z,16.29
2019-06-07T17:44:45.188Z,16.11
2019-06-07T17:47:14.226Z,16.20
2019-06-07T17:49:44.231Z,16.15
2019-06-07T17:52:13.583Z,16.15
2019-06-07T17:54:43.791Z,16.03
2019-06-07T17:57:13.387Z,16.06
2019-06-07T17:59:42.577Z,16.15
2019-06-07T18:02:15.275Z,15.98
2019-06-07T18:04:43.144Z,16.40
2019-06-07T18:07:13.394Z,16.08
2019-06-07T18:09:43.363Z,16.10
2019-06-07T18:12:12.540Z,16.12
2019-06-07T18:14:41.711Z,16.29
2019-06-07T18:17:10.888Z,15.95
2019-06-07T18:19:40.814Z,16.23
2019-06-07T18:22:09.996Z,15.98
2019-06-07T18:24:42.774Z,16.06
2019-06-07T18:27:12.068Z,16.05
2019-06-07T18:29:41.249Z,16.02
2019-06-07T18:32:13.397Z,15.98
2019-06-07T18:34:41.118Z,16.03
2019-06-07T18:37:10.213Z,15.94
2019-06-07T18:39:39.286Z,15.94
2019-06-07T18:42:08.407Z,15.98
2019-06-07T18:44:37.520Z,16.06
2019-06-07T18:47:06.706Z,16.06
2019-06-07T18:49:36.201Z,16.18
2019-06-07T18:52:14.681Z,16.28
2019-06-07T18:54:43.997Z,16.15
2019-06-07T18:57:13.212Z,16.15
2019-06-07T18:59:42.240Z,16.14
2019-06-07T19:02:12.053Z,16.08
2019-06-07T19:04:41.244Z,16.04
2019-06-07T19:07:10.416Z,16.04
2019-06-07T19:09:39.613Z,15.97
2019-06-07T19:12:08.737Z,16.01
2019-06-07T19:14:37.946Z,15.99
2019-06-07T19:17:07.214Z,16.00
2019-06-07T19:19:36.326Z,15.96
2019-06-07T19:22:05.505Z,15.94
2019-06-07T19:24:34.809Z,15.90
2019-06-07T19:27:04.451Z,15.89
2019-06-07T19:29:33.621Z,15.85
2019-06-07T19:32:03.481Z,15.88
2019-06-07T19:34:33.509Z,15.89
2019-06-07T19:37:05.088Z,15.77
2019-06-07T19:39:34.716Z,15.83
2019-06-07T19:42:04.307Z,15.67
2019-06-07T19:44:34.203Z,15.68
2019-06-07T19:47:03.548Z,15.70
2019-06-07T19:49:32.693Z,15.62
2019-06-07T19:52:03.224Z,15.57
2019-06-07T19:54:34.179Z,15.50
2019-06-07T19:57:03.748Z,15.50
2019-06-07T19:59:33.284Z,15.44
2019-06-07T20:02:04.067Z,15.50
2019-06-07T20:04:33.606Z,15.43
2019-06-07T20:07:03.930Z,15.28
2019-06-07T20:09:33.883Z,15.29
2019-06-07T20:12:03.132Z,15.26
2019-06-07T20:14:32.324Z,15.26
2019-06-07T20:17:05.546Z,15.25
2019-06-07T20:19:33.633Z,15.25
2019-06-07T20:22:03.182Z,15.20
2019-06-07T20:24:32.437Z,15.20
2019-06-07T20:27:02.347Z,15.12
2019-06-07T20:29:31.571Z,15.22
2019-06-07T20:32:00.867Z,15.25
2019-06-07T20:34:30.076Z,15.30
2019-06-07T20:37:00.211Z,15.40
2019-06-07T20:39:29.473Z,15.42
2019-06-07T20:41:59.537Z,15.41
2019-06-07T20:44:29.055Z,15.37
2019-06-07T20:46:58.197Z,15.36
2019-06-07T20:49:27.373Z,15.34
2019-06-07T20:51:56.488Z,15.37
2019-06-07T20:54:25.707Z,15.28
2019-06-07T20:56:55.180Z,15.32
2019-06-07T20:59:24.300Z,15.27
2019-06-07T21:01:53.566Z,15.28
2019-06-07T21:04:22.786Z,15.29
2019-06-07T21:06:52.025Z,15.22
2019-06-07T21:09:21.265Z,15.24
2019-06-07T21:11:50.539Z,15.24
2019-06-07T21:14:21.254Z,15.15
2019-06-07T21:16:50.969Z,15.22
2019-06-07T21:19:20.227Z,15.18
2019-06-07T21:21:49.480Z,15.13
2019-06-07T21:24:18.709Z,15.11
2019-06-07T21:26:47.921Z,15.09
2019-06-07T21:29:17.151Z,15.08
2019-06-07T21:31:46.425Z,15.04
2019-06-07T21:34:16.019Z,15.03
2019-06-07T21:36:45.133Z,15.00
2019-06-07T21:39:16.483Z,14.94
2019-06-07T21:41:45.751Z,14.94
2019-06-07T21:44:14.957Z,14.99
2019-06-07T21:46:44.089Z,15.04
2019-06-07T21:49:13.201Z,15.02
2019-06-07T21:51:42.324Z,14.95
2019-06-07T21:54:14.347Z,14.99
2019-06-07T21:56:42.277Z,15.03
2019-06-07T21:59:11.471Z,15.03
2019-06-07T22:01:40.688Z,15.02
2019-06-07T22:04:09.892Z,15.02
2019-06-07T22:06:38.972Z,15.14
2019-06-07T22:09:09.975Z,15.28
2019-06-07T22:11:39.257Z,15.32
2019-06-07T22:14:08.545Z,15.32
2019-06-07T22:16:37.643Z,15.36
2019-06-07T22:19:06.760Z,15.39
2019-06-07T22:21:36.193Z,15.41
2019-06-07T22:24:06.748Z,15.49
2019-06-07T22:26:36.061Z,15.56
2019-06-07T22:29:06.315Z,15.56
2019-06-07T22:31:36.461Z,15.59
2019-06-07T22:34:08.795Z,15.66
2019-06-07T22:36:41.109Z,15.66
2019-06-07T22:39:11.596Z,15.66
2019-06-07T22:41:41.177Z,15.66
2019-06-07T22:44:10.730Z,15.72
2019-06-07T22:46:39.790Z,15.72
2019-06-07T22:49:09.226Z,15.72
2019-06-07T22:51:38.535Z,15.72
2019-06-07T22:54:07.650Z,15.67
2019-06-07T22:56:44.827Z,15.72
2019-06-07T22:59:16.992Z,15.67
2019-06-07T23:01:44.759Z,15.68
2019-06-07T23:04:14.573Z,15.65
2019-06-07T23:06:43.760Z,15.71
2019-06-07T23:09:12.930Z,15.68
2019-06-07T23:11:42.051Z,15.64
2019-06-07T23:14:11.261Z,15.68
2019-06-07T23:16:54.213Z,15.66
2019-06-07T23:19:11.960Z,15.63
2019-06-07T23:21:41.112Z,15.63
2019-06-07T23:24:10.175Z,15.54
2019-06-07T23:26:39.298Z,15.62
2019-06-07T23:29:08.433Z,15.65
2019-06-07T23:31:37.479Z,15.63
2019-06-07T23:34:06.663Z,15.61
2019-06-07T23:36:35.758Z,15.64
2019-06-07T23:39:07.324Z,15.60
2019-06-07T23:41:37.572Z,15.46
2019-06-07T23:44:06.759Z,15.46
2019-06-07T23:46:38.269Z,15.11
2019-06-07T23:49:07.328Z,15.11
2019-06-07T23:51:36.357Z,15.11
2019-06-07T23:54:05.529Z,15.10
2019-06-07T23:56:34.725Z,15.10
2019-06-07T23:59:03.913Z,15.09
