createdAt,value
2023-04-03T00:00:11.988Z,22.35
2023-04-03T00:01:18.568Z,24.70
2023-04-03T00:02:24.318Z,22.85
2023-04-03T00:03:34.502Z,23.27
2023-04-03T00:04:41.628Z,22.55
2023-04-03T00:05:52.810Z,18.98
2023-04-03T00:06:56.742Z,23.23
2023-04-03T00:08:13.628Z,21.63
2023-04-03T00:09:18.380Z,23.20
2023-04-03T00:10:27.104Z,23.90
2023-04-03T00:11:30.872Z,24.60
2023-04-03T00:12:37.845Z,28.90
2023-04-03T00:13:44.252Z,28.55
2023-04-03T00:14:48.160Z,22.23
2023-04-03T00:15:51.060Z,25.10
2023-04-03T00:17:06.024Z,24.30
2023-04-03T00:18:12.603Z,23.25
2023-04-03T00:19:21.555Z,25.23
2023-04-03T00:20:26.640Z,24.85
2023-04-03T00:21:31.759Z,22.92
2023-04-03T00:22:42.688Z,26.92
2023-04-03T00:23:46.126Z,26.25
2023-04-03T00:24:54.792Z,23.50
2023-04-03T00:26:00.682Z,29.52
2023-04-03T00:27:09.462Z,27.17
2023-04-03T00:28:15.063Z,26.10
2023-04-03T00:29:20.838Z,23.00
2023-04-03T00:30:51.558Z,22.88
2023-04-03T00:31:58.124Z,24.40
2023-04-03T00:33:02.455Z,24.13
2023-04-03T00:34:07.047Z,26.38
2023-04-03T00:35:11.389Z,25.17
2023-04-03T00:36:20.282Z,24.17
2023-04-03T00:37:29.387Z,25.25
2023-04-03T00:38:33.598Z,21.90
2023-04-03T00:39:38.487Z,23.38
2023-04-03T00:40:53.011Z,23.08
2023-04-03T00:42:01.176Z,21.40
2023-04-03T00:43:15.927Z,24.40
2023-04-03T00:44:44.162Z,29.35
2023-04-03T00:45:59.047Z,21.75
2023-04-03T00:47:05.576Z,27.52
2023-04-03T00:48:19.982Z,23.60
2023-04-03T00:49:31.712Z,21.92
2023-04-03T00:50:42.413Z,24.77
2023-04-03T00:51:52.384Z,23.60
2023-04-03T00:52:58.170Z,25.70
2023-04-03T00:54:08.844Z,26.15
2023-04-03T00:55:13.734Z,27.80
2023-04-03T00:56:21.123Z,24.40
2023-04-03T00:57:27.778Z,25.65
2023-04-03T00:58:39.062Z,28.48
2023-04-03T00:59:54.170Z,22.42
2023-04-03T01:01:07.685Z,29.55
2023-04-03T01:02:18.229Z,29.67
2023-04-03T01:03:22.651Z,24.55
2023-04-03T01:04:32.530Z,23.55
2023-04-03T01:05:42.970Z,31.58
2023-04-03T01:06:51.690Z,28.38
2023-04-03T01:07:58.465Z,29.13
2023-04-03T01:09:04.022Z,25.10
2023-04-03T01:10:12.335Z,27.52
2023-04-03T01:11:45.691Z,27.77
2023-04-03T01:12:53.244Z,25.83
2023-04-03T01:13:58.680Z,24.98
2023-04-03T01:15:13.363Z,27.38
2023-04-03T01:16:17.878Z,26.83
2023-04-03T01:17:37.887Z,32.00
2023-04-03T01:18:41.625Z,30.20
2023-04-03T01:20:04.280Z,26.48
2023-04-03T01:21:43.304Z,23.87
2023-04-03T01:23:08.994Z,29.85
2023-04-03T01:24:34.517Z,30.60
2023-04-03T01:25:42.202Z,29.83
2023-04-03T01:26:58.280Z,40.25
2023-04-03T01:28:01.652Z,31.92
2023-04-03T01:29:10.490Z,26.90
2023-04-03T01:30:19.812Z,28.13
2023-04-03T01:32:04.732Z,27.80
2023-04-03T01:33:09.879Z,28.20
2023-04-03T01:34:13.333Z,31.80
2023-04-03T01:35:23.517Z,31.15
2023-04-03T01:36:32.865Z,29.85
2023-04-03T01:37:36.303Z,26.75
2023-04-03T01:38:44.817Z,27.88
2023-04-03T01:39:49.244Z,34.20
2023-04-03T01:40:52.006Z,29.77
2023-04-03T01:41:55.922Z,29.48
2023-04-03T01:43:06.545Z,32.65
2023-04-03T01:44:13.234Z,31.15
2023-04-03T01:45:19.625Z,31.60
2023-04-03T01:46:29.244Z,30.70
2023-04-03T01:48:23.706Z,31.63
2023-04-03T01:49:29.082Z,30.38
2023-04-03T01:50:33.587Z,33.13
2023-04-03T01:51:39.337Z,35.88
2023-04-03T01:52:42.665Z,36.72
2023-04-03T01:53:46.364Z,33.25
2023-04-03T01:54:52.726Z,33.67
2023-04-03T01:56:00.672Z,34.33
2023-04-03T01:57:03.892Z,38.27
2023-04-03T01:58:08.396Z,29.35
2023-04-03T01:59:14.818Z,30.13
2023-04-03T02:00:19.372Z,32.90
2023-04-03T02:01:23.654Z,33.08
2023-04-03T02:02:28.966Z,33.85
2023-04-03T02:03:33.488Z,36.85
2023-04-03T02:04:37.625Z,32.58
2023-04-03T02:05:43.822Z,30.77
2023-04-03T02:06:52.612Z,38.35
2023-04-03T02:07:59.009Z,41.75
2023-04-03T02:10:23.700Z,35.53
2023-04-03T02:11:30.239Z,32.30
2023-04-03T02:12:38.505Z,33.67
2023-04-03T02:14:49.058Z,36.22
2023-04-03T02:15:52.452Z,35.28
2023-04-03T02:16:58.098Z,34.50
2023-04-03T02:18:07.776Z,32.88
2023-04-03T02:19:16.482Z,33.13
2023-04-03T02:20:20.852Z,31.27
2023-04-03T02:21:25.593Z,36.45
2023-04-03T02:22:31.380Z,34.35
2023-04-03T02:23:37.799Z,37.28
2023-04-03T02:24:42.841Z,34.92
2023-04-03T02:25:46.156Z,31.52
2023-04-03T02:26:52.326Z,37.88
2023-04-03T02:27:58.435Z,38.42
2023-04-03T02:29:03.159Z,38.53
2023-04-03T02:30:06.990Z,30.40
2023-04-03T02:31:12.541Z,30.27
2023-04-03T02:32:18.268Z,36.08
2023-04-03T02:33:24.862Z,42.95
2023-04-03T02:34:28.999Z,38.60
2023-04-03T02:35:33.965Z,31.48
2023-04-03T02:36:41.407Z,35.70
2023-04-03T02:37:48.945Z,36.30
2023-04-03T02:38:52.127Z,32.78
2023-04-03T02:40:02.316Z,33.47
2023-04-03T02:41:12.179Z,32.47
2023-04-03T02:43:27.131Z,32.90
2023-04-03T02:44:31.935Z,44.63
2023-04-03T02:45:38.346Z,37.17
2023-04-03T02:46:41.257Z,31.83
2023-04-03T02:47:44.774Z,37.83
2023-04-03T02:48:53.807Z,34.70
2023-04-03T02:49:58.680Z,44.30
2023-04-03T02:51:04.652Z,34.75
2023-04-03T02:52:07.811Z,37.33
2023-04-03T02:53:11.860Z,32.30
2023-04-03T02:54:15.013Z,31.05
2023-04-03T02:55:24.603Z,37.08
2023-04-03T02:56:30.098Z,28.25
2023-04-03T02:57:36.700Z,32.53
2023-04-03T02:58:39.903Z,31.10
2023-04-03T02:59:45.789Z,32.17
2023-04-03T03:00:52.107Z,40.38
2023-04-03T03:01:57.116Z,37.90
2023-04-03T03:03:01.086Z,40.38
2023-04-03T03:04:06.754Z,36.75
2023-04-03T03:05:09.912Z,40.47
2023-04-03T03:06:14.852Z,35.40
2023-04-03T03:07:18.004Z,30.42
2023-04-03T03:08:21.780Z,32.85
2023-04-03T03:09:26.617Z,36.97
2023-04-03T03:10:30.135Z,39.97
2023-04-03T03:11:34.266Z,34.70
2023-04-03T03:12:40.765Z,31.33
2023-04-03T03:13:45.448Z,29.10
2023-04-03T03:14:48.436Z,30.60
2023-04-03T03:15:51.702Z,33.85
2023-04-03T03:16:58.949Z,35.92
2023-04-03T03:18:03.454Z,34.92
2023-04-03T03:19:08.034Z,31.67
2023-04-03T03:20:16.936Z,30.25
2023-04-03T03:21:20.915Z,34.05
2023-04-03T03:22:36.400Z,30.85
2023-04-03T03:23:42.951Z,32.90
2023-04-03T03:24:47.378Z,30.83
2023-04-03T03:25:57.606Z,29.42
2023-04-03T03:27:01.509Z,37.10
2023-04-03T03:28:15.964Z,33.88
2023-04-03T03:29:22.517Z,42.47
2023-04-03T03:30:25.671Z,35.63
2023-04-03T03:31:29.526Z,36.15
2023-04-03T03:32:35.723Z,32.42
2023-04-03T03:33:38.561Z,32.40
2023-04-03T03:34:41.685Z,40.35
2023-04-03T03:35:46.346Z,35.63
2023-04-03T03:36:50.789Z,33.55
2023-04-03T03:37:56.843Z,34.42
2023-04-03T03:39:00.233Z,34.25
2023-04-03T03:40:04.255Z,27.20
2023-04-03T03:41:12.474Z,28.65
2023-04-03T03:42:16.969Z,29.30
2023-04-03T03:43:21.375Z,35.10
2023-04-03T03:44:27.522Z,33.58
2023-04-03T03:45:35.816Z,28.63
2023-04-03T03:46:39.080Z,33.00
2023-04-03T03:47:43.432Z,33.67
2023-04-03T03:48:48.888Z,32.22
2023-04-03T03:49:56.375Z,30.88
2023-04-03T03:51:06.777Z,27.20
2023-04-03T03:52:16.704Z,27.05
2023-04-03T03:53:23.331Z,37.67
2023-04-03T03:54:30.798Z,26.40
2023-04-03T03:55:36.893Z,28.63
2023-04-03T03:56:40.241Z,26.98
2023-04-03T03:57:43.097Z,31.25
2023-04-03T03:58:49.425Z,30.30
2023-04-03T03:59:54.023Z,31.13
2023-04-03T04:00:56.935Z,27.58
2023-04-03T04:02:00.262Z,30.55
2023-04-03T04:03:04.752Z,28.90
2023-04-03T04:04:08.626Z,26.52
2023-04-03T04:05:12.635Z,31.25
2023-04-03T04:06:21.170Z,23.73
2023-04-03T04:07:24.417Z,25.23
2023-04-03T04:08:27.988Z,22.73
2023-04-03T04:09:31.008Z,29.65
2023-04-03T04:10:34.807Z,29.63
2023-04-03T04:11:37.783Z,25.67
2023-04-03T04:12:40.739Z,24.10
2023-04-03T04:13:44.320Z,24.88
2023-04-03T04:14:49.278Z,32.15
2023-04-03T04:15:54.153Z,28.15
2023-04-03T04:16:57.731Z,25.95
2023-04-03T04:18:04.769Z,23.88
2023-04-03T04:19:09.131Z,23.80
2023-04-03T04:20:18.018Z,31.92
2023-04-03T04:21:21.917Z,30.05
2023-04-03T04:22:26.385Z,31.02
2023-04-03T04:23:31.458Z,25.67
2023-04-03T04:24:38.413Z,29.55
2023-04-03T04:25:45.055Z,26.50
2023-04-03T04:26:47.464Z,27.98
2023-04-03T04:27:52.067Z,27.35
2023-04-03T04:28:55.201Z,28.95
2023-04-03T04:29:59.349Z,30.15
2023-04-03T04:31:05.850Z,22.20
2023-04-03T04:32:08.400Z,29.08
2023-04-03T04:33:11.008Z,24.65
2023-04-03T04:34:14.655Z,23.48
2023-04-03T04:35:17.419Z,27.38
2023-04-03T04:36:22.399Z,27.42
2023-04-03T04:37:25.131Z,27.92
2023-04-03T04:38:29.683Z,31.42
2023-04-03T04:39:33.821Z,25.88
2023-04-03T04:40:36.509Z,30.63
2023-04-03T04:41:38.344Z,24.88
2023-04-03T04:42:41.358Z,26.05
2023-04-03T04:43:43.226Z,27.90
2023-04-03T04:44:46.285Z,26.40
2023-04-03T04:45:49.625Z,29.83
2023-04-03T04:46:54.759Z,28.13
2023-04-03T04:47:57.609Z,27.20
2023-04-03T04:49:01.038Z,28.65
2023-04-03T04:50:07.377Z,33.80
2023-04-03T04:51:09.784Z,29.20
2023-04-03T04:52:13.227Z,30.73
2023-04-03T04:53:19.285Z,25.05
2023-04-03T04:54:22.535Z,29.70
2023-04-03T04:55:29.566Z,27.75
2023-04-03T04:56:31.727Z,31.00
2023-04-03T04:57:35.764Z,25.45
2023-04-03T04:58:43.085Z,31.85
2023-04-03T04:59:45.049Z,26.10
2023-04-03T05:00:48.259Z,30.10
2023-04-03T05:01:51.076Z,34.85
2023-04-03T05:02:53.038Z,33.72
2023-04-03T05:03:55.502Z,28.20
2023-04-03T05:05:01.480Z,33.17
2023-04-03T05:06:09.376Z,27.65
2023-04-03T05:07:12.773Z,31.08
2023-04-03T05:08:14.985Z,32.08
2023-04-03T05:09:19.899Z,35.53
2023-04-03T05:10:23.250Z,36.67
2023-04-03T05:11:26.755Z,33.78
2023-04-03T05:12:30.335Z,33.08
2023-04-03T05:13:36.878Z,36.67
2023-04-03T05:14:40.030Z,32.58
2023-04-03T05:15:44.712Z,32.80
2023-04-03T05:16:47.739Z,32.72
2023-04-03T05:17:54.010Z,31.88
2023-04-03T05:18:57.671Z,33.88
2023-04-03T05:20:00.471Z,32.33
2023-04-03T05:21:04.479Z,33.40
2023-04-03T05:22:07.750Z,33.08
2023-04-03T05:23:12.695Z,30.77
2023-04-03T05:24:18.323Z,34.00
2023-04-03T05:25:23.211Z,36.70
2023-04-03T05:26:28.304Z,33.30
2023-04-03T05:27:32.108Z,37.28
2023-04-03T05:28:36.255Z,37.95
2023-04-03T05:29:45.280Z,37.92
2023-04-03T05:30:58.357Z,35.05
2023-04-03T05:32:06.439Z,41.38
2023-04-03T05:33:11.001Z,32.40
2023-04-03T05:34:20.288Z,35.80
2023-04-03T05:35:26.601Z,40.80
2023-04-03T05:36:45.735Z,43.08
2023-04-03T05:37:55.187Z,39.65
2023-04-03T05:38:57.847Z,46.85
2023-04-03T05:40:01.078Z,39.30
2023-04-03T05:41:03.118Z,38.42
2023-04-03T05:42:05.331Z,37.15
2023-04-03T05:43:07.296Z,33.33
2023-04-03T05:44:12.347Z,39.97
2023-04-03T05:45:14.596Z,37.50
2023-04-03T05:46:19.477Z,36.22
2023-04-03T05:47:25.108Z,36.73
2023-04-03T05:48:27.649Z,35.72
2023-04-03T05:49:30.841Z,40.33
2023-04-03T05:50:32.904Z,35.15
2023-04-03T05:51:40.239Z,34.33
2023-04-03T05:52:53.908Z,37.80
2023-04-03T05:54:17.294Z,39.17
2023-04-03T05:55:19.549Z,35.63
2023-04-03T05:56:21.484Z,41.42
2023-04-03T05:57:24.055Z,42.83
2023-04-03T05:58:29.533Z,39.70
2023-04-03T05:59:33.236Z,42.65
2023-04-03T06:00:38.169Z,42.03
2023-04-03T06:01:43.292Z,37.83
2023-04-03T06:02:46.862Z,35.58
2023-04-03T06:03:55.743Z,33.40
2023-04-03T06:05:02.224Z,47.17
2023-04-03T06:06:05.955Z,43.80
2023-04-03T06:07:13.732Z,46.75
2023-04-03T06:08:16.542Z,45.80
2023-04-03T06:09:27.084Z,39.83
2023-04-03T06:10:31.420Z,34.33
2023-04-03T06:11:37.231Z,39.40
2023-04-03T06:12:46.483Z,42.28
2023-04-03T06:13:49.008Z,47.10
2023-04-03T06:14:52.291Z,42.65
2023-04-03T06:15:58.024Z,39.38
2023-04-03T06:17:15.566Z,46.10
2023-04-03T06:18:18.827Z,43.75
2023-04-03T06:19:35.306Z,40.97
2023-04-03T06:20:41.157Z,42.65
2023-04-03T06:21:52.189Z,37.05
2023-04-03T06:22:56.154Z,44.17
2023-04-03T06:23:59.164Z,42.95
2023-04-03T06:25:02.749Z,47.70
2023-04-03T06:26:07.036Z,51.85
2023-04-03T06:27:12.609Z,43.17
2023-04-03T06:28:16.914Z,40.05
2023-04-03T06:30:44.203Z,44.30
2023-04-03T06:31:47.431Z,44.97
2023-04-03T06:32:55.349Z,44.15
2023-04-03T06:34:04.201Z,47.40
2023-04-03T06:35:11.780Z,44.67
2023-04-03T06:36:21.128Z,35.63
2023-04-03T06:38:31.788Z,43.28
2023-04-03T06:39:38.723Z,39.80
2023-04-03T06:44:20.421Z,51.30
2023-04-03T06:45:23.143Z,60.15
2023-04-03T06:46:29.524Z,66.20
2023-04-03T06:47:31.374Z,29.92
2023-04-03T06:48:33.341Z,35.20
2023-04-03T06:49:37.251Z,34.92
2023-04-03T06:51:51.885Z,31.95
2023-04-03T06:58:40.622Z,38.85
2023-04-03T07:25:16.290Z,37.88
2023-04-03T07:26:19.576Z,37.70
2023-04-03T07:27:21.810Z,42.42
2023-04-03T07:32:23.396Z,37.90
2023-04-03T07:33:25.688Z,35.95
2023-04-03T07:34:31.809Z,41.70
2023-04-03T07:35:34.124Z,31.48
2023-04-03T07:36:38.816Z,41.88
2023-04-03T07:37:41.146Z,33.13
2023-04-03T07:38:47.811Z,37.58
2023-04-03T07:39:50.253Z,36.35
2023-04-03T07:40:54.079Z,40.67
2023-04-03T07:41:59.984Z,47.88
2023-04-03T07:43:04.117Z,39.80
2023-04-03T07:44:13.745Z,37.75
2023-04-03T07:45:51.394Z,29.75
2023-04-03T09:31:30.285Z,38.90
2023-04-03T09:32:44.548Z,41.15
2023-04-03T09:34:52.844Z,33.22
2023-04-03T09:36:06.580Z,31.80
2023-04-03T09:37:44.783Z,24.23
2023-04-03T09:39:26.557Z,30.50
2023-04-03T09:45:27.759Z,32.28
2023-04-03T09:46:59.480Z,28.50
2023-04-03T09:48:22.806Z,27.75
2023-04-03T09:49:31.096Z,25.80
2023-04-03T09:50:43.508Z,30.05
2023-04-03T09:52:44.010Z,27.73
2023-04-03T09:55:47.313Z,31.17
2023-04-03T09:57:06.727Z,30.15
2023-04-03T09:58:42.596Z,27.63
2023-04-03T10:00:03.877Z,26.38
2023-04-03T10:01:39.447Z,28.77
2023-04-03T10:02:58.868Z,29.08
2023-04-03T10:04:41.976Z,32.42
2023-04-03T10:05:49.785Z,23.55
2023-04-03T10:06:58.389Z,29.75
2023-04-03T10:08:44.024Z,32.78
2023-04-03T10:10:00.316Z,34.10
2023-04-03T10:11:20.194Z,31.48
2023-04-03T10:12:30.641Z,30.83
2023-04-03T10:13:45.293Z,31.30
2023-04-03T10:15:02.446Z,33.28
2023-04-03T10:16:17.607Z,28.88
2023-04-03T10:18:04.365Z,27.50
2023-04-03T10:20:01.492Z,28.63
2023-04-03T10:22:06.982Z,24.80
2023-04-03T10:23:47.394Z,27.40
2023-04-03T10:25:25.798Z,30.25
2023-04-03T10:27:22.103Z,43.53
2023-04-03T10:29:14.849Z,24.48
2023-04-03T10:31:14.068Z,25.83
2023-04-03T10:33:06.089Z,34.35
2023-04-03T10:34:34.420Z,26.60
2023-04-03T10:36:23.349Z,23.45
2023-04-03T10:37:54.600Z,22.48
2023-04-03T10:39:23.299Z,32.60
2023-04-03T10:40:44.461Z,31.83
2023-04-03T10:42:17.315Z,29.17
2023-04-03T10:43:39.238Z,30.63
2023-04-03T10:45:11.802Z,26.00
2023-04-03T10:46:23.677Z,25.67
2023-04-03T10:48:02.918Z,24.17
2023-04-03T10:49:33.881Z,26.73
2023-04-03T10:51:40.602Z,23.42
2023-04-03T10:53:11.801Z,20.20
2023-04-03T10:54:29.394Z,26.13
2023-04-03T10:56:21.288Z,27.15
2023-04-03T10:58:15.651Z,27.40
2023-04-03T10:59:41.042Z,23.30
2023-04-03T11:00:57.354Z,30.23
2023-04-03T11:02:23.633Z,23.90
2023-04-03T11:05:57.547Z,27.95
2023-04-03T11:08:37.728Z,26.92
2023-04-03T11:10:05.073Z,23.98
2023-04-03T11:11:33.929Z,24.83
2023-04-03T11:12:57.500Z,27.48
2023-04-03T11:14:47.048Z,25.35
2023-04-03T11:15:57.195Z,19.23
2023-04-03T11:19:48.450Z,23.25
2023-04-03T11:21:22.807Z,21.40
2023-04-03T11:22:54.847Z,22.00
2023-04-03T11:24:35.750Z,19.02
2023-04-03T11:25:56.231Z,23.60
2023-04-03T11:27:19.215Z,21.23
2023-04-03T11:28:35.365Z,22.95
2023-04-03T11:29:51.992Z,21.08
2023-04-03T11:31:52.427Z,22.65
2023-04-03T11:33:04.804Z,26.23
2023-04-03T11:35:30.764Z,37.55
2023-04-03T11:37:08.834Z,20.65
2023-04-03T11:38:27.017Z,22.70
2023-04-03T11:39:37.219Z,17.63
2023-04-03T11:40:44.832Z,18.83
2023-04-03T11:41:51.779Z,21.95
2023-04-03T11:43:03.961Z,19.52
2023-04-03T11:44:27.794Z,17.88
2023-04-03T11:45:52.072Z,12.63
2023-04-03T11:46:58.432Z,14.32
2023-04-03T11:48:30.924Z,16.00
2023-04-03T11:50:11.151Z,23.98
2023-04-03T11:51:14.459Z,14.35
2023-04-03T11:52:49.598Z,15.23
2023-04-03T11:54:17.469Z,13.07
2023-04-03T11:55:32.628Z,16.80
2023-04-03T11:56:41.849Z,19.35
2023-04-03T11:58:00.212Z,19.55
2023-04-03T11:59:23.501Z,20.35
2023-04-03T12:00:49.189Z,18.23
2023-04-03T12:01:59.639Z,18.92
2023-04-03T12:03:24.196Z,18.33
2023-04-03T12:04:32.307Z,16.63
2023-04-03T12:05:39.408Z,17.88
2023-04-03T12:06:47.192Z,17.70
2023-04-03T12:08:46.941Z,17.63
2023-04-03T12:09:59.948Z,21.38
2023-04-03T12:11:15.074Z,20.67
2023-04-03T12:12:36.111Z,20.65
2023-04-03T12:13:43.469Z,23.58
2023-04-03T12:14:48.296Z,16.98
2023-04-03T12:15:54.819Z,18.10
2023-04-03T12:17:01.936Z,14.15
2023-04-03T12:18:41.204Z,16.13
2023-04-03T12:19:47.570Z,16.85
2023-04-03T12:21:10.546Z,15.20
2023-04-03T12:22:17.003Z,14.98
2023-04-03T12:23:34.365Z,12.43
2023-04-03T12:24:48.827Z,20.20
2023-04-03T12:25:52.799Z,16.23
2023-04-03T12:27:35.319Z,16.67
2023-04-03T12:28:40.916Z,18.75
2023-04-03T12:30:07.069Z,20.33
2023-04-03T12:31:11.968Z,14.40
2023-04-03T12:32:28.366Z,18.33
2023-04-03T12:34:09.071Z,20.23
2023-04-03T12:35:25.819Z,16.77
2023-04-03T12:36:41.138Z,19.95
2023-04-03T12:38:03.129Z,19.48
2023-04-03T12:39:28.314Z,25.58
2023-04-03T12:40:59.404Z,19.77
2023-04-03T12:42:54.790Z,19.83
2023-04-03T12:44:57.237Z,23.60
2023-04-03T12:46:52.199Z,19.55
2023-04-03T12:48:00.017Z,21.67
2023-04-03T12:49:33.809Z,21.15
2023-04-03T12:50:40.560Z,23.13
2023-04-03T12:51:52.417Z,26.52
2023-04-03T12:53:19.228Z,24.33
2023-04-03T12:54:33.119Z,26.25
2023-04-03T12:55:45.574Z,21.73
2023-04-03T12:57:27.309Z,22.40
2023-04-03T12:58:40.359Z,22.05
2023-04-03T12:59:47.693Z,24.27
2023-04-03T13:01:04.990Z,26.17
2023-04-03T13:02:32.354Z,25.17
2023-04-03T13:03:43.199Z,21.05
2023-04-03T13:04:49.210Z,26.08
2023-04-03T13:05:56.615Z,23.92
2023-04-03T13:07:20.666Z,24.35
2023-04-03T13:08:33.998Z,24.13
2023-04-03T13:09:59.915Z,22.88
2023-04-03T13:11:33.343Z,23.83
2023-04-03T13:13:10.534Z,31.35
2023-04-03T13:14:32.498Z,23.73
2023-04-03T13:15:50.691Z,23.38
2023-04-03T13:17:20.639Z,32.53
2023-04-03T13:18:44.592Z,28.40
2023-04-03T13:19:57.995Z,24.42
2023-04-03T13:21:14.118Z,32.25
2023-04-03T13:22:45.622Z,20.75
2023-04-03T13:24:03.546Z,25.40
2023-04-03T13:25:35.212Z,16.92
2023-04-03T13:26:47.834Z,22.92
2023-04-03T13:28:15.944Z,22.67
2023-04-03T13:29:36.290Z,16.35
2023-04-03T13:31:31.158Z,25.85
2023-04-03T13:32:48.765Z,26.60
2023-04-03T13:34:19.026Z,27.15
2023-04-03T13:35:52.983Z,24.67
2023-04-03T13:37:03.682Z,23.88
2023-04-03T13:38:49.652Z,22.38
2023-04-03T13:40:32.502Z,24.73
2023-04-03T13:41:52.204Z,29.35
2023-04-03T13:43:29.458Z,24.15
2023-04-03T13:44:49.379Z,22.30
2023-04-03T13:46:23.549Z,26.10
2023-04-03T13:47:27.912Z,22.10
2023-04-03T13:48:41.916Z,22.45
2023-04-03T13:49:47.766Z,25.02
2023-04-03T13:51:03.077Z,18.90
2023-04-03T13:52:30.436Z,23.65
2023-04-03T13:53:59.179Z,19.75
2023-04-03T13:55:35.968Z,17.35
2023-04-03T13:56:44.698Z,14.07
2023-04-03T13:58:03.832Z,19.30
2023-04-03T13:59:22.057Z,17.27
2023-04-03T14:00:53.387Z,19.23
2023-04-03T14:02:23.773Z,17.02
2023-04-03T14:03:30.615Z,21.05
2023-04-03T14:05:02.496Z,21.73
2023-04-03T14:06:24.163Z,18.17
2023-04-03T14:07:36.133Z,17.80
2023-04-03T14:08:57.278Z,22.58
2023-04-03T14:10:10.895Z,19.77
2023-04-03T14:11:29.669Z,29.75
2023-04-03T14:12:48.145Z,29.33
2023-04-03T14:16:15.870Z,18.83
2023-04-03T14:17:51.488Z,19.35
2023-04-03T14:19:39.798Z,21.67
2023-04-03T14:21:11.425Z,23.40
2023-04-03T14:24:06.562Z,23.95
2023-04-03T14:27:16.801Z,23.52
2023-04-03T14:30:57.334Z,22.52
2023-04-03T14:35:01.706Z,19.45
2023-04-03T14:36:31.962Z,22.45
2023-04-03T14:37:44.489Z,22.38
2023-04-03T14:39:05.463Z,15.75
2023-04-03T14:42:05.167Z,21.30
2023-04-03T14:43:21.113Z,18.38
2023-04-03T14:44:40.645Z,20.45
2023-04-03T14:45:53.987Z,19.25
2023-04-03T14:47:29.684Z,21.60
2023-04-03T14:48:51.530Z,22.25
2023-04-03T14:50:07.345Z,25.75
2023-04-03T14:51:27.121Z,22.15
2023-04-03T14:52:47.316Z,25.88
2023-04-03T14:53:52.840Z,22.55
2023-04-03T14:55:07.292Z,19.30
2023-04-03T14:56:46.243Z,27.00
2023-04-03T14:58:07.190Z,24.30
2023-04-03T14:59:31.860Z,25.17
2023-04-03T15:00:43.602Z,23.80
2023-04-03T15:02:23.588Z,22.48
2023-04-03T15:05:17.481Z,21.10
2023-04-03T15:06:36.342Z,25.90
2023-04-03T15:08:02.927Z,28.75
2023-04-03T15:09:41.257Z,23.13
2023-04-03T15:11:01.867Z,16.42
2023-04-03T15:12:35.074Z,23.23
2023-04-03T15:14:13.788Z,22.80
2023-04-03T15:17:25.376Z,23.67
2023-04-03T15:18:39.771Z,28.60
2023-04-03T15:19:59.640Z,19.65
2023-04-03T15:22:01.724Z,25.60
2023-04-03T15:23:17.905Z,27.75
2023-04-03T15:24:28.778Z,29.13
2023-04-03T15:25:40.665Z,22.35
2023-04-03T15:26:57.254Z,25.20
2023-04-03T15:28:09.613Z,22.02
2023-04-03T15:29:26.757Z,28.30
2023-04-03T15:30:36.737Z,26.95
2023-04-03T15:33:28.748Z,21.48
2023-04-03T15:35:24.155Z,35.33
2023-04-03T15:38:02.597Z,28.08
2023-04-03T19:27:04.013Z,23.23
2023-04-03T19:28:14.786Z,26.38
2023-04-03T19:29:28.843Z,25.52
2023-04-03T19:30:43.274Z,23.85
2023-04-03T19:31:52.760Z,23.13
2023-04-03T19:32:55.770Z,28.67
2023-04-03T19:34:01.186Z,26.10
2023-04-03T19:38:31.516Z,29.13
2023-04-03T19:40:11.382Z,25.75
2023-04-03T19:41:29.754Z,25.15
2023-04-03T19:42:56.430Z,31.35
2023-04-03T19:51:39.866Z,29.05
2023-04-03T19:52:58.742Z,31.17
2023-04-03T19:54:12.966Z,29.95
2023-04-03T19:58:10.735Z,26.48
2023-04-03T19:59:30.406Z,26.70
2023-04-03T20:00:56.648Z,32.30
2023-04-03T20:02:14.200Z,28.48
2023-04-03T20:03:27.959Z,27.85
2023-04-03T20:04:35.519Z,32.40
2023-04-03T20:05:39.853Z,33.47
2023-04-03T20:06:51.724Z,29.33
2023-04-03T20:08:06.089Z,30.80
2023-04-03T20:09:13.153Z,31.63
2023-04-03T20:10:25.906Z,32.50
2023-04-03T20:11:59.476Z,28.08
2023-04-03T20:13:11.883Z,28.52
2023-04-03T20:14:22.392Z,28.85
2023-04-03T20:15:44.230Z,30.17
2023-04-03T20:17:22.887Z,33.50
2023-04-03T20:18:53.424Z,27.15
2023-04-03T20:20:05.040Z,29.17
2023-04-03T20:22:56.564Z,32.65
2023-04-03T20:26:15.835Z,28.52
2023-04-03T20:27:30.286Z,28.00
2023-04-03T20:28:41.869Z,31.95
2023-04-03T20:29:55.486Z,31.75
2023-04-03T20:43:11.992Z,32.80
2023-04-03T20:44:19.646Z,29.77
2023-04-03T20:46:52.213Z,36.55
2023-04-03T23:40:02.698Z,27.77
2023-04-03T23:41:28.486Z,28.73
2023-04-03T23:42:47.745Z,25.60
2023-04-03T23:44:00.850Z,26.80
2023-04-03T23:45:51.455Z,28.15
2023-04-03T23:47:03.328Z,27.35
2023-04-03T23:48:33.468Z,28.08
