createdAt,value
2023-04-03T00:02:35.816Z,74.38
2023-04-03T00:07:37.303Z,73.71
2023-04-03T00:12:38.818Z,69.67
2023-04-03T00:17:40.337Z,69.89
2023-04-03T00:22:41.939Z,75.00
2023-04-03T00:27:43.469Z,74.49
2023-04-03T00:32:45.121Z,72.88
2023-04-03T00:37:47.131Z,75.59
2023-04-03T00:42:51.758Z,72.30
2023-04-03T00:47:53.514Z,72.46
2023-04-03T00:52:55.728Z,74.27
2023-04-03T00:57:57.638Z,74.48
2023-04-03T01:02:59.285Z,75.90
2023-04-03T01:08:01.890Z,75.96
2023-04-03T01:13:17.852Z,75.14
2023-04-03T01:18:19.534Z,74.07
2023-04-03T01:23:33.571Z,76.23
2023-04-03T01:28:36.510Z,77.01
2023-04-03T01:33:39.268Z,75.30
2023-04-03T01:38:41.386Z,75.30
2023-04-03T01:43:43.454Z,75.49
2023-04-03T01:48:44.977Z,74.36
2023-04-03T01:53:46.453Z,76.32
2023-04-03T01:58:48.463Z,74.69
2023-04-03T02:03:50.584Z,77.36
2023-04-03T02:08:52.445Z,73.66
2023-04-03T02:13:53.902Z,74.58
2023-04-03T02:18:55.756Z,73.67
2023-04-03T02:23:57.457Z,74.85
2023-04-03T02:28:58.923Z,74.72
2023-04-03T02:34:00.423Z,74.54
2023-04-03T02:39:02.044Z,74.77
2023-04-03T02:44:05.625Z,74.74
2023-04-03T02:49:07.362Z,74.61
2023-04-03T02:54:09.257Z,73.73
2023-04-03T02:59:14.006Z,74.73
2023-04-03T03:04:16.572Z,74.37
2023-04-03T03:09:18.491Z,76.22
2023-04-03T03:14:19.948Z,75.49
2023-04-03T03:19:21.403Z,76.61
2023-04-03T03:24:23.021Z,75.73
2023-04-03T03:29:24.479Z,76.07
2023-04-03T03:34:26.161Z,75.77
2023-04-03T03:39:27.748Z,76.46
2023-04-03T03:44:30.211Z,76.20
2023-04-03T03:49:32.075Z,76.72
2023-04-03T03:54:33.966Z,77.58
2023-04-03T03:59:35.802Z,77.18
2023-04-03T04:04:38.355Z,77.55
2023-04-03T04:09:40.161Z,77.60
2023-04-03T04:14:43.570Z,76.75
2023-04-03T04:19:45.648Z,78.84
2023-04-03T04:24:47.163Z,77.45
2023-04-03T04:29:49.269Z,76.89
2023-04-03T04:34:51.781Z,78.02
2023-04-03T04:39:53.283Z,78.85
2023-04-03T04:44:54.855Z,77.70
2023-04-03T04:49:56.747Z,77.10
2023-04-03T04:54:58.679Z,77.94
2023-04-03T05:00:00.291Z,78.61
2023-04-03T05:05:04.405Z,79.32
2023-04-03T05:10:08.308Z,78.99
2023-04-03T05:15:10.650Z,78.76
2023-04-03T05:20:12.499Z,78.40
2023-04-03T05:25:15.048Z,78.10
2023-04-03T05:30:19.452Z,77.89
2023-04-03T05:35:22.544Z,77.49
2023-04-03T05:40:27.455Z,78.98
2023-04-03T05:45:31.604Z,78.04
2023-04-03T05:50:34.032Z,77.77
2023-04-03T05:55:35.738Z,77.87
2023-04-03T06:00:37.427Z,77.58
2023-04-03T06:05:39.280Z,78.04
2023-04-03T06:10:41.253Z,78.38
2023-04-03T06:15:43.139Z,77.01
2023-04-03T06:20:44.607Z,78.49
2023-04-03T06:25:46.227Z,78.30
2023-04-03T06:30:47.786Z,79.34
2023-04-03T06:35:49.304Z,76.10
2023-04-03T06:40:50.863Z,76.74
2023-04-03T06:45:52.598Z,76.26
2023-04-03T06:50:54.342Z,74.16
2023-04-03T06:55:56.190Z,74.33
2023-04-03T07:00:57.665Z,74.90
2023-04-03T07:05:59.141Z,74.72
2023-04-03T07:11:02.041Z,73.50
2023-04-03T07:16:05.993Z,73.92
2023-04-03T07:21:07.567Z,73.80
2023-04-03T07:26:09.135Z,74.68
2023-04-03T07:31:17.824Z,73.69
2023-04-03T07:36:21.734Z,74.19
2023-04-03T07:41:23.968Z,73.50
2023-04-03T07:46:25.528Z,71.43
2023-04-03T07:51:27.752Z,72.83
2023-04-03T07:56:29.125Z,74.01
2023-04-03T08:01:33.343Z,72.38
2023-04-03T08:06:45.701Z,71.07
2023-04-03T08:11:48.546Z,73.26
2023-04-03T08:16:50.191Z,72.70
2023-04-03T08:21:52.071Z,71.54
2023-04-03T08:26:53.548Z,70.02
2023-04-03T08:31:55.671Z,69.51
2023-04-03T08:36:57.245Z,69.84
2023-04-03T08:42:03.166Z,71.03
2023-04-03T08:47:30.532Z,67.77
2023-04-03T08:52:48.774Z,70.38
2023-04-03T08:57:58.302Z,71.06
2023-04-03T09:02:59.836Z,68.20
2023-04-03T09:42:32.112Z,64.63
2023-04-03T09:47:37.827Z,62.87
2023-04-03T09:52:54.488Z,62.14
2023-04-03T09:57:59.175Z,61.71
2023-04-03T10:03:00.851Z,59.66
2023-04-03T10:08:10.574Z,62.30
2023-04-03T10:13:22.126Z,59.71
2023-04-03T10:18:34.093Z,60.71
2023-04-03T10:24:00.787Z,60.47
2023-04-03T10:29:20.970Z,59.09
2023-04-03T10:34:31.393Z,64.55
2023-04-03T10:39:46.967Z,61.64
2023-04-03T10:45:02.907Z,60.66
2023-04-03T10:50:27.364Z,53.99
2023-04-03T10:55:47.555Z,55.21
2023-04-03T11:00:51.601Z,62.52
2023-04-03T11:05:54.892Z,53.29
2023-04-03T11:11:01.144Z,52.83
2023-04-03T11:16:04.936Z,52.68
2023-04-03T11:21:28.366Z,52.77
2023-04-03T11:26:37.755Z,55.09
2023-04-03T11:32:05.823Z,53.94
2023-04-03T11:37:30.546Z,59.11
2023-04-03T11:42:38.986Z,61.14
2023-04-03T11:47:59.635Z,59.24
2023-04-03T11:53:08.919Z,54.71
2023-04-03T11:58:16.955Z,54.16
2023-04-03T12:03:27.426Z,60.83
2023-04-03T12:08:35.257Z,56.23
2023-04-03T12:14:04.712Z,59.63
2023-04-03T12:19:15.254Z,53.42
2023-04-03T12:24:16.899Z,54.61
2023-04-03T12:29:33.320Z,58.02
2023-04-03T12:35:02.155Z,53.95
2023-04-03T12:40:25.449Z,54.40
2023-04-03T12:45:27.529Z,56.51
2023-04-03T12:50:33.992Z,52.61
2023-04-03T12:55:35.726Z,66.71
2023-04-03T13:00:39.938Z,56.76
2023-04-03T13:05:45.621Z,51.65
2023-04-03T13:10:55.596Z,52.75
2023-04-03T13:15:57.270Z,53.45
2023-04-03T13:21:07.165Z,58.98
2023-04-03T13:26:09.466Z,56.46
2023-04-03T13:31:15.113Z,57.26
2023-04-03T13:36:23.025Z,53.53
2023-04-03T13:41:36.782Z,54.20
2023-04-03T13:46:38.340Z,54.97
2023-04-03T13:51:40.360Z,61.62
2023-04-03T13:56:43.057Z,52.35
2023-04-03T14:01:52.097Z,56.77
2023-04-03T14:06:53.811Z,61.56
2023-04-03T14:12:05.798Z,55.55
2023-04-03T14:17:25.996Z,53.06
2023-04-03T14:22:31.139Z,60.39
2023-04-03T14:27:39.910Z,54.97
2023-04-03T14:32:41.438Z,54.24
2023-04-03T14:37:43.122Z,52.59
2023-04-03T14:42:45.317Z,54.83
2023-04-03T14:47:50.013Z,52.29
2023-04-03T14:52:54.982Z,52.91
2023-04-03T14:57:56.504Z,63.20
2023-04-03T15:02:58.102Z,53.00
2023-04-03T15:08:01.425Z,55.07
2023-04-03T15:13:03.952Z,51.66
2023-04-03T15:18:06.400Z,56.17
2023-04-03T15:23:07.879Z,55.89
2023-04-03T15:28:23.040Z,53.86
2023-04-03T15:33:25.292Z,50.86
2023-04-03T15:38:26.847Z,56.46
2023-04-03T15:43:28.303Z,55.33
2023-04-03T15:48:29.909Z,53.97
2023-04-03T15:53:31.339Z,51.25
2023-04-03T15:58:32.793Z,51.74
2023-04-03T16:03:34.450Z,55.38
2023-04-03T16:08:37.544Z,50.36
2023-04-03T16:13:39.304Z,55.51
2023-04-03T16:18:40.812Z,58.23
2023-04-03T16:23:42.394Z,55.54
2023-04-03T16:28:44.229Z,50.27
2023-04-03T16:33:45.924Z,56.90
2023-04-03T16:38:47.391Z,53.34
2023-04-03T16:43:48.971Z,52.79
2023-04-03T16:48:50.534Z,56.46
2023-04-03T16:53:51.973Z,56.75
2023-04-03T16:58:54.703Z,55.66
2023-04-03T17:03:56.387Z,52.98
2023-04-03T17:08:57.835Z,56.09
2023-04-03T17:14:02.138Z,64.25
2023-04-03T17:19:04.285Z,55.06
2023-04-03T17:24:09.302Z,58.97
2023-04-03T17:29:10.853Z,66.26
2023-04-03T17:34:12.885Z,59.73
2023-04-03T17:39:14.564Z,59.33
2023-04-03T17:44:16.049Z,64.59
2023-04-03T17:49:18.827Z,64.50
2023-04-03T17:54:20.352Z,62.91
2023-04-03T17:59:21.975Z,65.67
2023-04-03T18:04:23.556Z,74.48
2023-04-03T18:09:32.457Z,75.04
2023-04-03T18:14:36.396Z,68.40
2023-04-03T18:19:38.182Z,69.63
2023-04-03T18:24:40.791Z,72.08
2023-04-03T18:29:45.068Z,71.34
2023-04-03T18:34:46.584Z,71.36
2023-04-03T18:39:48.096Z,71.93
2023-04-03T18:44:53.358Z,73.06
2023-04-03T18:49:55.002Z,70.59
2023-04-03T18:54:56.882Z,73.98
2023-04-03T18:59:58.394Z,70.73
2023-04-03T19:04:59.870Z,65.87
2023-04-03T19:10:01.332Z,68.45
2023-04-03T19:15:02.808Z,70.56
2023-04-03T19:20:04.901Z,70.21
2023-04-03T19:25:08.047Z,72.61
2023-04-03T19:30:11.402Z,71.35
2023-04-03T19:35:14.017Z,70.87
2023-04-03T19:40:15.529Z,73.51
2023-04-03T19:45:18.122Z,74.66
2023-04-03T19:50:19.647Z,74.69
2023-04-03T19:55:21.142Z,74.25
2023-04-03T20:00:22.647Z,74.06
2023-04-03T20:05:24.479Z,72.27
2023-04-03T20:10:26.372Z,69.59
2023-04-03T20:15:30.086Z,69.24
2023-04-03T20:20:31.557Z,69.17
2023-04-03T20:30:37.827Z,70.54
2023-04-03T20:35:39.683Z,72.12
2023-04-03T20:40:41.389Z,71.46
2023-04-03T20:45:42.906Z,71.26
2023-04-03T20:50:45.785Z,70.70
2023-04-03T20:56:01.162Z,70.40
2023-04-03T21:01:02.690Z,70.59
2023-04-03T21:06:42.292Z,70.42
2023-04-03T21:12:21.303Z,72.08
2023-04-03T21:17:22.670Z,71.60
2023-04-03T21:22:24.113Z,72.97
2023-04-03T21:27:27.950Z,73.18
2023-04-03T21:32:30.579Z,72.55
2023-04-03T21:37:33.932Z,71.12
2023-04-03T21:42:36.487Z,72.29
2023-04-03T21:47:38.329Z,73.13
2023-04-03T21:52:39.839Z,72.77
2023-04-03T21:57:41.541Z,72.94
2023-04-03T22:02:43.143Z,74.51
2023-04-03T22:07:47.750Z,73.66
2023-04-03T22:12:49.220Z,74.61
2023-04-03T22:17:50.703Z,74.58
2023-04-03T22:22:52.205Z,74.30
2023-04-03T22:27:53.652Z,75.06
2023-04-03T22:32:55.270Z,74.50
2023-04-03T22:37:56.829Z,75.43
2023-04-03T22:42:58.282Z,75.54
2023-04-03T22:48:01.204Z,74.92
2023-04-03T22:53:02.699Z,75.14
2023-04-03T22:58:04.694Z,74.31
2023-04-03T23:03:06.265Z,74.69
2023-04-03T23:08:07.732Z,74.38
2023-04-03T23:13:09.170Z,73.95
2023-04-03T23:18:10.651Z,73.54
2023-04-03T23:23:12.419Z,75.03
2023-04-03T23:28:13.856Z,74.01
2023-04-03T23:33:15.493Z,73.59
2023-04-03T23:38:17.567Z,74.16
2023-04-03T23:43:18.972Z,73.68
2023-04-03T23:48:20.535Z,73.69
2023-04-03T23:53:22.197Z,74.21
2023-04-03T23:58:23.670Z,73.36
