createdAt,value
2022-10-22T00:09:21.146Z,75046.28
2022-10-22T00:19:25.665Z,75020.00
2022-10-22T00:29:27.741Z,75003.81
2022-10-22T00:39:35.443Z,74989.63
2022-10-22T00:49:37.609Z,74979.53
2022-10-22T00:59:45.925Z,74971.44
2022-10-22T01:10:03.090Z,74949.16
2022-10-22T01:20:26.546Z,74951.19
2022-10-22T01:30:28.578Z,74935.00
2022-10-22T01:40:35.578Z,74937.03
2022-10-22T01:50:37.612Z,74941.06
2022-10-22T02:00:46.516Z,74959.28
2022-10-22T02:10:51.491Z,74981.53
2022-10-22T02:20:53.915Z,75009.88
2022-10-22T02:31:02.126Z,75013.91
2022-10-22T02:41:04.526Z,75009.88
2022-10-22T02:51:06.649Z,75009.88
2022-10-22T03:01:10.353Z,75009.88
2022-10-22T03:11:17.569Z,75005.81
2022-10-22T03:21:24.134Z,74997.72
2022-10-22T03:31:30.959Z,74989.63
2022-10-22T03:41:34.515Z,74995.72
2022-10-22T03:51:36.631Z,74997.72
2022-10-22T04:01:42.398Z,74981.53
2022-10-22T04:11:45.043Z,74983.56
2022-10-22T04:21:49.331Z,74961.31
2022-10-22T04:31:51.431Z,74935.00
2022-10-22T04:41:53.509Z,74928.94
2022-10-22T04:51:57.581Z,74920.84
2022-10-22T05:01:59.564Z,74920.84
2022-10-22T05:12:01.707Z,74912.75
2022-10-22T05:22:06.607Z,74920.84
2022-10-22T05:32:08.663Z,74924.88
2022-10-22T05:42:15.194Z,74914.78
2022-10-22T05:52:17.656Z,74902.63
2022-10-22T06:02:21.154Z,74876.31
2022-10-22T06:12:23.130Z,74872.28
2022-10-22T06:22:27.490Z,74860.13
2022-10-22T06:32:29.626Z,74864.19
2022-10-22T06:42:31.678Z,74862.16
2022-10-22T06:52:38.587Z,74848.00
2022-10-22T07:02:43.473Z,74827.75
2022-10-22T07:12:45.850Z,74835.84
2022-10-22T07:22:53.240Z,74835.84
2022-10-22T07:32:55.342Z,74823.72
2022-10-22T07:42:57.456Z,74827.75
2022-10-22T07:52:59.866Z,74807.53
2022-10-22T08:03:04.431Z,74797.41
2022-10-22T08:13:16.763Z,74791.34
2022-10-22T08:23:25.907Z,74783.25
2022-10-22T08:33:29.669Z,74767.06
2022-10-22T08:43:50.388Z,74761.00
2022-10-22T08:54:17.464Z,74736.72
2022-10-22T09:04:30.433Z,74716.47
2022-10-22T09:14:36.402Z,74718.50
2022-10-22T09:24:42.153Z,74696.25
2022-10-22T09:34:48.180Z,74678.03
2022-10-22T09:45:00.287Z,74665.91
2022-10-22T09:55:14.625Z,74643.66
2022-10-22T10:05:24.681Z,74653.75
2022-10-22T10:15:37.678Z,74653.75
2022-10-22T10:25:49.808Z,74631.50
2022-10-22T10:36:28.514Z,74625.44
2022-10-22T10:46:40.227Z,74629.47
2022-10-22T10:56:52.343Z,74611.28
2022-10-22T11:07:11.136Z,74613.28
2022-10-22T11:17:22.308Z,74605.19
2022-10-22T11:27:37.668Z,74578.91
2022-10-22T11:37:47.778Z,74564.75
2022-10-22T11:48:25.840Z,74566.75
2022-10-22T11:58:31.522Z,74560.69
2022-10-22T12:08:48.199Z,74550.56
2022-10-22T12:18:56.028Z,74516.19
2022-10-22T12:29:06.806Z,74502.03
2022-10-22T12:39:23.711Z,74475.72
2022-10-22T12:49:41.529Z,74483.81
2022-10-22T12:59:50.441Z,74455.47
2022-10-22T13:09:59.612Z,74439.31
2022-10-22T13:20:05.445Z,74455.47
2022-10-22T13:30:20.312Z,74475.72
2022-10-22T13:40:26.583Z,74481.78
2022-10-22T13:50:31.587Z,74493.94
2022-10-22T14:00:33.690Z,74483.81
2022-10-22T14:10:36.977Z,74477.75
2022-10-22T14:20:42.183Z,74495.94
2022-10-22T14:30:48.351Z,74481.78
2022-10-22T14:40:51.155Z,74467.63
2022-10-22T14:50:55.596Z,74475.72
2022-10-22T15:01:25.692Z,74483.81
2022-10-22T15:11:28.263Z,74491.91
2022-10-22T15:21:32.659Z,74504.03
2022-10-22T15:31:51.749Z,74516.19
2022-10-22T15:41:57.082Z,74524.28
2022-10-22T15:52:02.548Z,74532.38
2022-10-22T16:02:07.501Z,74530.34
2022-10-22T16:12:14.174Z,74540.47
2022-10-22T16:22:18.677Z,74552.59
2022-10-22T16:32:24.066Z,74564.75
2022-10-22T16:42:26.119Z,74566.75
2022-10-22T16:52:28.430Z,74564.75
2022-10-22T17:02:31.443Z,74580.94
2022-10-22T17:12:35.512Z,74589.00
2022-10-22T17:22:41.206Z,74587.00
2022-10-22T17:32:45.985Z,74587.00
2022-10-22T17:42:52.081Z,74589.00
2022-10-22T17:52:54.345Z,74587.00
2022-10-22T18:02:59.927Z,74597.09
2022-10-22T18:13:06.495Z,74599.13
2022-10-22T18:23:13.692Z,74540.47
2022-10-22T18:33:18.769Z,74568.78
2022-10-22T18:43:22.395Z,74568.78
2022-10-22T18:53:24.492Z,74584.97
2022-10-22T19:03:31.814Z,74589.00
2022-10-22T19:13:34.002Z,74601.16
2022-10-22T19:23:40.570Z,74601.16
2022-10-22T19:33:43.064Z,74609.25
2022-10-22T19:43:52.482Z,74621.38
2022-10-22T19:54:00.709Z,74635.56
2022-10-22T20:04:03.459Z,74653.75
2022-10-22T20:14:07.900Z,74663.88
2022-10-22T20:24:10.928Z,74678.03
2022-10-22T20:34:23.163Z,74682.09
2022-10-22T20:44:25.328Z,74688.16
2022-10-22T20:54:27.344Z,74688.16
2022-10-22T21:04:31.995Z,74686.13
2022-10-22T21:14:36.872Z,74680.06
2022-10-22T21:24:56.813Z,74686.13
2022-10-22T21:35:01.245Z,74688.16
2022-10-22T21:45:12.086Z,74690.19
2022-10-22T21:55:16.603Z,74682.09
2022-10-22T22:05:21.757Z,74686.13
2022-10-22T22:15:26.242Z,74686.13
2022-10-22T22:25:30.759Z,74688.16
2022-10-22T22:35:35.884Z,74686.13
2022-10-22T22:45:39.878Z,74690.19
2022-10-22T22:55:46.260Z,74700.28
2022-10-22T23:05:48.402Z,74708.38
2022-10-22T23:15:50.337Z,74712.44
2022-10-22T23:36:07.184Z,74728.63
2022-10-22T23:46:12.037Z,74732.66
2022-10-22T23:56:17.915Z,74744.81
