createdAt,value
2018-07-23T00:00:08.123Z,18.82
2018-07-23T00:02:34.928Z,18.79
2018-07-23T00:05:02.572Z,18.80
2018-07-23T00:07:29.376Z,18.74
2018-07-23T00:09:56.136Z,18.73
2018-07-23T00:12:23.083Z,18.77
2018-07-23T00:14:49.867Z,18.81
2018-07-23T00:17:16.961Z,18.82
2018-07-23T00:19:43.737Z,18.77
2018-07-23T00:22:10.701Z,18.74
2018-07-23T00:24:37.497Z,18.72
2018-07-23T00:27:04.340Z,18.72
2018-07-23T00:29:31.496Z,18.71
2018-07-23T00:31:58.268Z,18.72
2018-07-23T00:34:25.023Z,18.68
2018-07-23T00:36:51.772Z,18.66
2018-07-23T00:39:18.566Z,18.62
2018-07-23T00:41:45.432Z,18.63
2018-07-23T00:44:12.241Z,18.66
2018-07-23T00:46:39.075Z,18.67
2018-07-23T00:49:06.004Z,18.69
2018-07-23T00:51:32.765Z,18.69
2018-07-23T00:53:59.540Z,18.65
2018-07-23T00:56:26.431Z,18.61
2018-07-23T00:58:53.294Z,18.64
2018-07-23T01:01:20.048Z,18.64
2018-07-23T01:03:47.011Z,18.66
2018-07-23T01:06:13.772Z,18.60
2018-07-23T01:08:40.503Z,18.55
2018-07-23T01:11:07.292Z,18.50
2018-07-23T01:13:34.028Z,18.54
2018-07-23T01:16:01.242Z,18.55
2018-07-23T01:18:28.244Z,18.56
2018-07-23T01:20:55.128Z,18.49
2018-07-23T01:23:21.965Z,18.50
2018-07-23T01:25:49.212Z,18.52
2018-07-23T01:28:16.147Z,18.53
2018-07-23T01:30:43.209Z,18.48
2018-07-23T01:33:10.055Z,18.44
2018-07-23T01:35:36.932Z,18.30
2018-07-23T01:38:03.868Z,18.32
2018-07-23T01:40:30.708Z,18.44
2018-07-23T01:42:57.633Z,18.46
2018-07-23T01:45:24.409Z,18.43
2018-07-23T01:47:51.228Z,18.44
2018-07-23T01:50:18.042Z,18.48
2018-07-23T01:52:45.147Z,18.56
2018-07-23T01:55:11.872Z,18.51
2018-07-23T01:57:38.756Z,18.50
2018-07-23T02:00:05.886Z,18.53
2018-07-23T02:02:32.700Z,18.53
2018-07-23T02:04:59.440Z,18.47
2018-07-23T02:07:26.244Z,18.42
2018-07-23T02:09:53.312Z,18.50
2018-07-23T02:12:20.155Z,18.40
2018-07-23T02:14:46.875Z,18.37
2018-07-23T02:17:13.652Z,18.44
2018-07-23T02:19:40.392Z,18.41
2018-07-23T02:22:07.255Z,18.40
2018-07-23T02:24:34.020Z,18.45
2018-07-23T02:27:00.817Z,18.50
2018-07-23T02:29:27.848Z,18.57
2018-07-23T02:31:54.567Z,18.52
2018-07-23T02:34:21.371Z,18.55
2018-07-23T02:36:48.245Z,18.48
2018-07-23T02:39:15.025Z,18.45
2018-07-23T02:41:41.807Z,18.48
2018-07-23T02:44:08.676Z,18.53
2018-07-23T02:46:35.480Z,18.54
2018-07-23T02:49:02.476Z,18.53
2018-07-23T02:51:29.316Z,18.62
2018-07-23T02:53:56.205Z,18.64
2018-07-23T02:56:23.028Z,18.61
2018-07-23T02:58:49.797Z,18.52
2018-07-23T03:01:16.527Z,18.52
2018-07-23T03:03:43.346Z,18.45
2018-07-23T03:06:10.124Z,18.44
2018-07-23T03:08:36.919Z,18.44
2018-07-23T03:11:03.862Z,18.47
2018-07-23T03:13:30.700Z,18.46
2018-07-23T03:15:57.527Z,18.43
2018-07-23T03:18:24.336Z,18.40
2018-07-23T03:20:51.213Z,18.40
2018-07-23T03:23:18.082Z,18.46
2018-07-23T03:25:44.927Z,18.47
2018-07-23T03:28:11.684Z,18.48
2018-07-23T03:30:38.572Z,18.45
2018-07-23T03:33:05.596Z,18.43
2018-07-23T03:35:32.517Z,18.45
2018-07-23T03:37:59.270Z,18.39
2018-07-23T03:40:26.102Z,18.35
2018-07-23T03:42:52.910Z,18.37
2018-07-23T03:45:19.911Z,18.34
2018-07-23T03:47:46.692Z,18.31
2018-07-23T03:50:13.455Z,18.23
2018-07-23T03:52:40.207Z,18.30
2018-07-23T03:55:06.983Z,18.31
2018-07-23T03:57:33.718Z,18.37
2018-07-23T04:00:00.448Z,18.39
2018-07-23T04:02:27.214Z,18.40
2018-07-23T04:04:53.963Z,18.40
2018-07-23T04:07:20.741Z,18.42
2018-07-23T04:09:47.460Z,18.39
2018-07-23T04:12:14.223Z,18.42
2018-07-23T04:14:40.952Z,18.54
2018-07-23T04:17:07.720Z,18.55
2018-07-23T04:19:34.463Z,18.55
2018-07-23T04:22:01.956Z,18.61
2018-07-23T04:24:28.726Z,18.60
2018-07-23T04:26:55.484Z,18.67
2018-07-23T04:29:22.243Z,18.70
2018-07-23T04:31:49.005Z,18.72
2018-07-23T04:34:15.759Z,18.74
2018-07-23T04:36:42.528Z,18.75
2018-07-23T04:39:09.252Z,18.74
2018-07-23T04:41:36.483Z,18.67
2018-07-23T04:44:03.239Z,18.67
2018-07-23T04:46:30.079Z,18.61
2018-07-23T04:48:56.803Z,18.60
2018-07-23T04:51:23.531Z,18.66
2018-07-23T04:53:50.387Z,18.62
2018-07-23T04:56:17.131Z,18.60
2018-07-23T04:58:43.887Z,18.53
2018-07-23T05:01:11.033Z,18.50
2018-07-23T05:03:37.784Z,18.55
2018-07-23T05:06:04.604Z,18.55
2018-07-23T05:08:31.409Z,18.61
2018-07-23T05:10:58.091Z,18.71
2018-07-23T05:13:24.849Z,18.72
2018-07-23T05:15:51.623Z,18.79
2018-07-23T05:18:18.332Z,18.84
2018-07-23T05:20:45.065Z,18.90
2018-07-23T05:23:12.020Z,18.92
2018-07-23T05:25:40.099Z,18.92
2018-07-23T05:28:06.831Z,18.97
2018-07-23T05:30:33.595Z,18.97
2018-07-23T05:33:00.324Z,19.01
2018-07-23T05:35:27.091Z,19.04
2018-07-23T05:37:53.819Z,18.98
2018-07-23T05:40:20.596Z,18.93
2018-07-23T05:42:47.367Z,18.96
2018-07-23T05:45:14.129Z,18.96
2018-07-23T05:47:40.871Z,18.95
2018-07-23T05:50:08.008Z,18.96
2018-07-23T05:52:34.861Z,18.91
2018-07-23T05:55:02.367Z,18.96
2018-07-23T05:57:29.134Z,18.92
2018-07-23T05:59:55.899Z,19.03
2018-07-23T06:02:22.635Z,19.09
2018-07-23T06:04:49.390Z,19.02
2018-07-23T06:07:16.119Z,19.09
2018-07-23T06:09:42.897Z,19.25
2018-07-23T06:12:09.647Z,19.31
2018-07-23T06:14:36.376Z,19.34
2018-07-23T06:17:03.147Z,19.44
2018-07-23T06:19:29.879Z,19.48
2018-07-23T06:21:56.815Z,19.50
2018-07-23T06:24:23.616Z,19.56
2018-07-23T06:26:50.379Z,19.53
2018-07-23T06:29:17.119Z,19.55
2018-07-23T06:31:43.888Z,19.54
2018-07-23T06:34:10.632Z,19.58
2018-07-23T06:36:37.475Z,19.50
2018-07-23T06:39:06.931Z,19.56
2018-07-23T06:41:33.696Z,19.62
2018-07-23T06:44:00.435Z,19.59
2018-07-23T06:46:27.220Z,19.57
2018-07-23T06:48:54.100Z,19.59
2018-07-23T06:51:20.884Z,19.68
2018-07-23T06:53:47.642Z,19.71
2018-07-23T06:56:14.543Z,19.72
2018-07-23T06:58:41.312Z,19.74
2018-07-23T07:01:08.051Z,19.74
2018-07-23T07:03:34.983Z,19.69
2018-07-23T07:06:02.469Z,19.75
2018-07-23T07:08:29.280Z,19.83
2018-07-23T07:10:56.143Z,19.87
2018-07-23T07:13:22.923Z,19.92
2018-07-23T07:15:49.682Z,20.03
2018-07-23T07:18:16.448Z,20.10
2018-07-23T07:20:43.194Z,20.15
2018-07-23T07:23:10.020Z,20.27
2018-07-23T07:25:36.860Z,20.25
2018-07-23T07:28:04.221Z,20.25
2018-07-23T07:30:30.951Z,20.25
2018-07-23T07:32:57.736Z,20.11
2018-07-23T07:35:24.464Z,20.03
2018-07-23T07:37:51.266Z,20.14
2018-07-23T07:40:18.012Z,20.25
2018-07-23T07:42:44.783Z,20.36
2018-07-23T07:45:11.659Z,20.45
2018-07-23T07:47:38.398Z,20.47
2018-07-23T07:50:05.191Z,20.43
2018-07-23T07:52:32.012Z,20.41
2018-07-23T07:54:58.787Z,20.50
2018-07-23T07:57:25.677Z,20.57
2018-07-23T07:59:52.661Z,20.59
2018-07-23T08:02:19.439Z,20.58
2018-07-23T08:04:46.296Z,20.57
2018-07-23T08:07:13.081Z,20.61
2018-07-23T08:09:39.828Z,20.60
2018-07-23T08:12:06.639Z,20.60
2018-07-23T08:14:33.439Z,20.61
2018-07-23T08:17:00.284Z,20.67
2018-07-23T08:19:27.072Z,20.70
2018-07-23T08:21:53.790Z,20.88
2018-07-23T08:24:20.956Z,21.09
2018-07-23T08:26:47.867Z,21.11
2018-07-23T08:29:14.615Z,21.16
2018-07-23T08:31:41.464Z,21.23
2018-07-23T08:34:08.163Z,21.19
2018-07-23T08:36:35.140Z,21.19
2018-07-23T08:39:03.200Z,21.15
2018-07-23T08:41:29.900Z,21.07
2018-07-23T08:43:56.679Z,21.07
2018-07-23T08:46:23.733Z,21.22
2018-07-23T08:48:50.498Z,21.30
2018-07-23T08:51:17.306Z,21.28
2018-07-23T08:53:44.128Z,21.20
2018-07-23T08:56:10.970Z,21.18
2018-07-23T08:58:37.671Z,21.19
2018-07-23T09:01:04.519Z,21.29
2018-07-23T09:03:31.284Z,21.31
2018-07-23T09:05:58.047Z,21.37
2018-07-23T09:08:24.908Z,21.43
2018-07-23T09:10:51.664Z,21.58
2018-07-23T09:13:18.633Z,21.74
2018-07-23T09:15:45.451Z,21.89
2018-07-23T09:18:12.327Z,21.99
2018-07-23T09:20:39.059Z,22.07
2018-07-23T09:23:05.999Z,22.16
2018-07-23T09:25:38.687Z,22.20
2018-07-23T09:28:05.497Z,21.93
2018-07-23T09:30:41.044Z,21.70
2018-07-23T09:33:08.622Z,21.59
2018-07-23T09:35:35.464Z,21.59
2018-07-23T09:38:03.280Z,21.62
2018-07-23T09:40:30.061Z,21.70
2018-07-23T09:42:56.843Z,21.76
2018-07-23T09:45:23.762Z,21.78
2018-07-23T09:47:50.552Z,21.86
2018-07-23T09:50:17.413Z,21.98
2018-07-23T09:52:44.195Z,22.11
2018-07-23T09:55:11.182Z,22.23
2018-07-23T09:57:37.960Z,22.34
2018-07-23T10:00:04.727Z,22.36
2018-07-23T10:02:31.492Z,22.37
2018-07-23T10:04:58.357Z,22.42
2018-07-23T10:07:25.118Z,22.44
2018-07-23T10:09:51.951Z,22.36
2018-07-23T10:12:18.899Z,22.45
2018-07-23T10:14:47.575Z,22.64
2018-07-23T10:17:14.356Z,22.78
2018-07-23T10:19:41.197Z,22.84
2018-07-23T10:22:08.105Z,22.85
2018-07-23T10:24:34.915Z,22.83
2018-07-23T10:27:02.274Z,22.70
2018-07-23T10:29:29.062Z,22.61
2018-07-23T10:31:56.051Z,22.76
2018-07-23T10:34:23.047Z,22.79
2018-07-23T10:36:49.789Z,22.93
2018-07-23T10:39:16.576Z,23.04
2018-07-23T10:41:43.408Z,23.12
2018-07-23T10:44:10.764Z,23.03
2018-07-23T10:46:37.567Z,22.93
2018-07-23T10:49:04.496Z,22.83
2018-07-23T10:51:31.261Z,22.81
2018-07-23T10:53:58.557Z,22.83
2018-07-23T10:56:25.373Z,22.90
2018-07-23T10:58:52.118Z,23.02
2018-07-23T11:01:19.827Z,23.11
2018-07-23T11:03:46.672Z,23.26
2018-07-23T11:06:13.459Z,23.29
2018-07-23T11:08:41.045Z,23.40
2018-07-23T11:11:07.835Z,23.47
2018-07-23T11:13:34.566Z,23.35
2018-07-23T11:16:02.052Z,23.17
2018-07-23T11:18:28.831Z,23.25
2018-07-23T11:20:55.660Z,23.42
2018-07-23T11:23:22.465Z,23.64
2018-07-23T11:25:49.255Z,23.86
2018-07-23T11:28:15.994Z,24.08
2018-07-23T11:30:42.880Z,24.25
2018-07-23T11:33:09.643Z,24.29
2018-07-23T11:35:36.395Z,24.19
2018-07-23T11:38:03.491Z,24.24
2018-07-23T11:40:30.243Z,24.35
2018-07-23T11:42:57.027Z,24.44
2018-07-23T11:45:23.861Z,24.62
2018-07-23T11:47:50.585Z,24.78
2018-07-23T11:50:17.332Z,24.93
2018-07-23T11:52:44.099Z,24.91
2018-07-23T11:55:10.936Z,24.94
2018-07-23T11:57:37.688Z,24.91
2018-07-23T12:00:04.563Z,24.96
2018-07-23T12:02:31.341Z,24.98
2018-07-23T12:04:58.095Z,25.01
2018-07-23T12:07:24.904Z,24.94
2018-07-23T12:09:51.642Z,24.90
2018-07-23T12:12:18.376Z,24.87
2018-07-23T12:14:45.141Z,24.90
2018-07-23T12:17:11.918Z,24.84
2018-07-23T12:19:38.731Z,24.80
2018-07-23T12:22:05.477Z,24.72
2018-07-23T12:24:32.343Z,24.63
2018-07-23T12:26:59.179Z,24.53
2018-07-23T12:29:25.964Z,24.48
2018-07-23T12:31:52.723Z,24.43
2018-07-23T12:34:19.487Z,24.56
2018-07-23T12:36:46.279Z,24.79
2018-07-23T12:39:13.149Z,25.02
2018-07-23T12:41:40.323Z,25.20
2018-07-23T12:44:07.148Z,25.36
2018-07-23T12:46:33.957Z,25.46
2018-07-23T12:49:00.715Z,25.48
2018-07-23T12:51:27.451Z,25.48
2018-07-23T12:53:55.412Z,25.46
2018-07-23T12:56:22.290Z,25.40
2018-07-23T12:58:51.098Z,25.18
2018-07-23T13:01:17.892Z,25.10
2018-07-23T13:03:44.672Z,25.03
2018-07-23T13:06:11.500Z,24.95
2018-07-23T13:08:38.271Z,24.93
2018-07-23T13:11:05.059Z,24.81
2018-07-23T13:13:31.796Z,24.84
2018-07-23T13:15:58.619Z,24.89
2018-07-23T13:18:25.636Z,24.91
2018-07-23T13:20:52.450Z,24.97
2018-07-23T13:23:19.194Z,25.07
2018-07-23T13:25:46.085Z,25.26
2018-07-23T13:28:12.867Z,25.31
2018-07-23T13:30:39.740Z,25.40
2018-07-23T13:33:06.588Z,25.51
2018-07-23T13:35:33.440Z,25.64
2018-07-23T13:38:00.268Z,25.82
2018-07-23T13:40:26.987Z,25.87
2018-07-23T13:42:53.797Z,25.78
2018-07-23T13:45:20.653Z,25.68
2018-07-23T13:47:47.451Z,25.49
2018-07-23T13:50:14.208Z,25.20
2018-07-23T13:52:40.978Z,24.84
2018-07-23T13:55:07.967Z,24.51
2018-07-23T13:57:35.125Z,24.36
2018-07-23T14:00:01.864Z,24.20
2018-07-23T14:02:31.168Z,24.19
2018-07-23T14:04:58.410Z,24.12
2018-07-23T14:07:25.295Z,24.04
2018-07-23T14:09:52.525Z,23.99
2018-07-23T14:12:19.284Z,23.98
2018-07-23T14:14:46.092Z,23.98
2018-07-23T14:17:12.865Z,23.89
2018-07-23T14:19:39.603Z,23.82
2018-07-23T14:22:06.484Z,23.88
2018-07-23T14:24:33.278Z,23.89
2018-07-23T14:27:00.017Z,23.98
2018-07-23T14:29:26.807Z,24.06
2018-07-23T14:31:53.584Z,24.10
2018-07-23T14:34:20.786Z,24.05
2018-07-23T14:36:47.627Z,24.09
2018-07-23T14:39:14.391Z,24.21
2018-07-23T14:41:41.268Z,24.32
2018-07-23T14:44:09.988Z,24.30
2018-07-23T14:46:37.260Z,24.30
2018-07-23T14:49:04.179Z,24.46
2018-07-23T14:51:30.905Z,24.90
2018-07-23T14:53:57.660Z,25.43
2018-07-23T14:56:24.393Z,25.81
2018-07-23T14:58:51.159Z,26.12
2018-07-23T15:01:17.928Z,26.24
2018-07-23T15:03:44.696Z,26.52
2018-07-23T15:06:11.419Z,26.72
2018-07-23T15:08:38.139Z,26.93
2018-07-23T15:11:05.037Z,27.13
2018-07-23T15:13:31.760Z,27.30
2018-07-23T15:15:58.519Z,27.21
2018-07-23T15:18:25.251Z,27.17
2018-07-23T15:20:52.022Z,27.30
2018-07-23T15:23:18.992Z,27.19
2018-07-23T15:25:45.812Z,27.38
2018-07-23T15:28:12.599Z,27.42
2018-07-23T15:30:42.024Z,27.53
2018-07-23T15:33:08.811Z,27.65
2018-07-23T15:35:35.554Z,27.68
2018-07-23T15:38:02.293Z,27.69
2018-07-23T15:40:29.059Z,27.61
2018-07-23T15:42:55.780Z,27.83
2018-07-23T15:45:22.676Z,27.95
2018-07-23T15:47:49.327Z,28.03
2018-07-23T15:50:16.080Z,28.30
2018-07-23T15:52:42.815Z,28.29
2018-07-23T15:55:09.708Z,28.28
2018-07-23T15:57:36.527Z,28.26
2018-07-23T16:00:03.668Z,28.53
2018-07-23T16:02:30.450Z,28.90
2018-07-23T16:04:57.170Z,29.17
2018-07-23T16:07:23.923Z,29.31
2018-07-23T16:09:50.650Z,29.63
2018-07-23T16:12:17.399Z,30.10
2018-07-23T16:14:44.130Z,31.15
2018-07-23T16:17:10.908Z,32.58
2018-07-23T16:19:37.890Z,33.81
2018-07-23T16:22:04.654Z,34.83
2018-07-23T16:24:31.415Z,35.07
2018-07-23T16:26:58.179Z,35.77
2018-07-23T16:29:24.928Z,36.04
2018-07-23T16:31:51.690Z,36.27
2018-07-23T16:34:18.435Z,36.26
2018-07-23T16:36:45.212Z,35.86
2018-07-23T16:39:13.035Z,35.86
2018-07-23T16:41:39.755Z,35.77
2018-07-23T16:44:07.055Z,35.98
2018-07-23T16:46:33.838Z,36.06
2018-07-23T16:49:00.663Z,36.26
2018-07-23T16:51:27.422Z,36.35
2018-07-23T16:53:54.194Z,36.09
2018-07-23T16:56:20.920Z,36.16
2018-07-23T16:58:47.670Z,35.72
2018-07-23T17:01:14.394Z,35.29
2018-07-23T17:03:41.158Z,35.19
2018-07-23T17:06:07.881Z,35.03
2018-07-23T17:08:34.642Z,34.63
2018-07-23T17:11:01.953Z,33.56
2018-07-23T17:13:28.711Z,32.83
2018-07-23T17:15:55.499Z,32.92
2018-07-23T17:18:22.282Z,32.94
2018-07-23T17:20:48.995Z,32.63
2018-07-23T17:23:15.716Z,32.62
2018-07-23T17:25:42.504Z,32.48
2018-07-23T17:28:09.221Z,31.82
2018-07-23T17:30:36.007Z,30.59
2018-07-23T17:33:02.731Z,29.27
2018-07-23T17:35:29.524Z,28.49
2018-07-23T17:37:56.268Z,28.01
2018-07-23T17:40:23.022Z,27.55
2018-07-23T17:42:49.747Z,27.19
2018-07-23T17:45:16.519Z,26.88
2018-07-23T17:47:43.222Z,26.67
2018-07-23T17:50:09.971Z,26.51
2018-07-23T17:52:36.705Z,26.31
2018-07-23T17:55:03.758Z,26.09
2018-07-23T17:57:30.423Z,25.80
2018-07-23T17:59:57.174Z,25.61
2018-07-23T18:02:23.890Z,25.50
2018-07-23T18:04:50.638Z,25.32
2018-07-23T18:07:17.395Z,25.16
2018-07-23T18:09:44.397Z,24.91
2018-07-23T18:12:11.151Z,24.72
2018-07-23T18:14:37.887Z,24.57
2018-07-23T18:17:04.640Z,24.35
2018-07-23T18:19:31.415Z,24.12
2018-07-23T18:21:58.167Z,23.84
2018-07-23T18:24:24.948Z,23.71
2018-07-23T18:26:51.687Z,23.72
2018-07-23T18:29:18.403Z,23.66
2018-07-23T18:31:45.177Z,23.58
2018-07-23T18:34:11.896Z,23.55
2018-07-23T18:36:38.674Z,23.49
2018-07-23T18:39:07.907Z,23.38
2018-07-23T18:41:34.747Z,23.35
2018-07-23T18:44:01.523Z,23.35
2018-07-23T18:46:28.291Z,23.27
2018-07-23T18:49:23.854Z,23.19
2018-07-23T18:51:51.727Z,23.13
2018-07-23T18:54:20.126Z,23.08
2018-07-23T18:56:49.338Z,23.06
2018-07-23T18:59:16.434Z,23.04
2018-07-23T19:01:43.164Z,23.06
2018-07-23T19:04:10.134Z,23.03
2018-07-23T19:06:37.166Z,23.05
2018-07-23T19:09:07.102Z,23.06
2018-07-23T19:11:33.838Z,23.02
2018-07-23T19:14:00.703Z,22.89
2018-07-23T19:16:27.351Z,22.79
2018-07-23T19:18:54.143Z,22.77
2018-07-23T19:21:20.935Z,22.79
2018-07-23T19:23:48.679Z,22.77
2018-07-23T19:26:15.455Z,22.73
2018-07-23T19:28:42.272Z,22.73
2018-07-23T19:31:08.990Z,22.76
2018-07-23T19:33:35.745Z,22.72
2018-07-23T19:36:02.503Z,22.68
2018-07-23T19:38:29.219Z,22.67
2018-07-23T19:40:56.016Z,22.72
2018-07-23T19:43:22.759Z,22.74
2018-07-23T19:45:49.531Z,22.78
2018-07-23T19:48:16.273Z,22.84
2018-07-23T19:50:43.059Z,22.84
2018-07-23T19:53:09.911Z,22.83
2018-07-23T19:55:36.654Z,22.84
2018-07-23T19:58:03.399Z,22.78
2018-07-23T20:00:30.196Z,22.70
2018-07-23T20:02:56.915Z,22.62
2018-07-23T20:05:23.732Z,22.58
2018-07-23T20:07:50.427Z,22.53
2018-07-23T20:10:17.143Z,22.44
2018-07-23T20:12:43.894Z,22.36
2018-07-23T20:15:10.649Z,22.27
2018-07-23T20:17:37.406Z,22.16
2018-07-23T20:20:05.595Z,22.07
2018-07-23T20:22:32.404Z,22.05
2018-07-23T20:24:59.158Z,22.01
2018-07-23T20:27:25.945Z,21.98
2018-07-23T20:29:52.696Z,21.85
2018-07-23T20:32:19.576Z,21.67
2018-07-23T20:34:46.342Z,21.58
2018-07-23T20:37:13.087Z,21.47
2018-07-23T20:39:39.819Z,21.42
2018-07-23T20:42:06.579Z,21.38
2018-07-23T20:44:33.366Z,21.34
2018-07-23T20:47:00.091Z,21.26
2018-07-23T20:49:26.970Z,21.18
2018-07-23T20:51:53.952Z,21.12
2018-07-23T20:54:20.756Z,21.10
2018-07-23T20:56:47.706Z,21.04
2018-07-23T20:59:14.423Z,21.03
2018-07-23T21:01:41.201Z,20.95
2018-07-23T21:04:08.022Z,20.83
2018-07-23T21:06:34.985Z,20.81
2018-07-23T21:09:02.507Z,20.73
2018-07-23T21:11:29.319Z,20.73
2018-07-23T21:13:56.138Z,20.74
2018-07-23T21:16:22.865Z,20.69
2018-07-23T21:18:49.675Z,20.66
2018-07-23T21:21:16.466Z,20.64
2018-07-23T21:23:43.295Z,20.60
2018-07-23T21:26:10.108Z,20.55
2018-07-23T21:28:36.873Z,20.52
2018-07-23T21:31:03.681Z,20.49
2018-07-23T21:33:30.495Z,20.49
2018-07-23T21:35:57.760Z,20.45
2018-07-23T21:38:24.539Z,20.47
2018-07-23T21:40:51.303Z,20.46
2018-07-23T21:43:18.160Z,20.46
2018-07-23T21:45:44.934Z,20.48
2018-07-23T21:48:11.694Z,20.46
2018-07-23T21:50:38.459Z,20.51
2018-07-23T21:53:05.289Z,20.63
2018-07-23T21:55:32.162Z,20.71
2018-07-23T21:57:58.908Z,20.71
2018-07-23T22:00:25.674Z,20.72
2018-07-23T22:02:52.493Z,20.73
2018-07-23T22:05:19.316Z,20.78
2018-07-23T22:07:46.099Z,20.81
2018-07-23T22:10:12.931Z,20.84
2018-07-23T22:12:39.726Z,20.88
2018-07-23T22:15:08.117Z,20.89
2018-07-23T22:17:34.983Z,20.99
2018-07-23T22:20:01.828Z,21.08
2018-07-23T22:22:28.663Z,21.17
2018-07-23T22:24:55.482Z,21.17
2018-07-23T22:27:22.414Z,21.04
2018-07-23T22:29:49.218Z,20.83
2018-07-23T22:32:16.015Z,20.80
2018-07-23T22:34:42.776Z,20.72
2018-07-23T22:37:09.595Z,20.71
2018-07-23T22:39:36.339Z,20.68
2018-07-23T22:42:03.269Z,20.66
2018-07-23T22:44:30.011Z,20.66
2018-07-23T22:46:56.844Z,20.72
2018-07-23T22:49:23.686Z,20.74
2018-07-23T22:51:50.542Z,20.79
2018-07-23T22:54:17.350Z,20.84
2018-07-23T22:56:44.160Z,20.86
2018-07-23T22:59:10.941Z,20.82
2018-07-23T23:01:38.008Z,20.72
2018-07-23T23:04:04.741Z,20.67
2018-07-23T23:06:31.562Z,20.62
2018-07-23T23:08:58.405Z,20.66
2018-07-23T23:11:25.146Z,20.67
2018-07-23T23:13:52.055Z,20.67
2018-07-23T23:16:18.815Z,20.70
2018-07-23T23:18:45.676Z,20.80
2018-07-23T23:21:12.482Z,20.81
2018-07-23T23:23:39.267Z,20.75
2018-07-23T23:26:06.189Z,20.77
2018-07-23T23:28:33.048Z,20.68
2018-07-23T23:30:59.873Z,20.69
2018-07-23T23:33:26.675Z,20.63
2018-07-23T23:35:53.521Z,20.61
2018-07-23T23:38:20.287Z,20.57
2018-07-23T23:40:47.083Z,20.57
2018-07-23T23:43:13.978Z,20.55
2018-07-23T23:45:40.771Z,20.53
2018-07-23T23:48:07.559Z,20.39
2018-07-23T23:50:34.331Z,20.33
2018-07-23T23:53:01.543Z,20.23
2018-07-23T23:55:28.366Z,20.18
2018-07-23T23:57:55.143Z,20.02
