createdAt,value
2022-11-01T00:01:40.549Z,97090.66
2022-11-01T00:04:08.953Z,97100.34
2022-11-01T00:06:37.287Z,97102.66
2022-11-01T00:09:06.203Z,97111.41
2022-11-01T00:11:34.593Z,97115.50
2022-11-01T00:14:04.538Z,97115.19
2022-11-01T00:16:32.906Z,97121.94
2022-11-01T00:19:00.980Z,97118.63
2022-11-01T00:21:29.016Z,97122.56
2022-11-01T00:23:57.113Z,97129.00
2022-11-01T00:26:26.979Z,97141.53
2022-11-01T00:28:55.432Z,97129.50
2022-11-01T00:31:25.164Z,97128.78
2022-11-01T00:33:53.339Z,97143.44
2022-11-01T00:36:21.493Z,97144.44
2022-11-01T00:38:51.772Z,97135.41
2022-11-01T00:41:21.183Z,97136.72
2022-11-01T00:43:49.428Z,97125.88
2022-11-01T00:46:17.863Z,97126.66
2022-11-01T00:48:47.373Z,97131.06
2022-11-01T00:51:15.532Z,97117.25
2022-11-01T00:53:43.565Z,97125.16
2022-11-01T00:56:11.716Z,97125.84
2022-11-01T00:58:39.774Z,97113.31
2022-11-01T01:01:07.924Z,97115.63
2022-11-01T01:03:36.535Z,97117.63
2022-11-01T01:09:54.381Z,97115.47
2022-11-01T01:12:22.666Z,97111.19
2022-11-01T01:14:50.956Z,97109.38
2022-11-01T01:17:19.477Z,97111.53
2022-11-01T01:19:47.688Z,97116.59
2022-11-01T01:22:15.952Z,97123.50
2022-11-01T01:24:45.940Z,97112.75
2022-11-01T01:27:16.566Z,97122.97
2022-11-01T01:29:45.556Z,97112.25
2022-11-01T01:32:14.706Z,97111.91
2022-11-01T01:34:43.056Z,97105.66
2022-11-01T01:37:12.058Z,97102.53
2022-11-01T01:39:40.286Z,97099.44
2022-11-01T01:42:19.098Z,97098.44
2022-11-01T01:45:43.907Z,97093.19
2022-11-01T01:48:16.681Z,97086.94
2022-11-01T01:50:49.279Z,97079.06
2022-11-01T01:53:21.318Z,97076.09
2022-11-01T01:55:54.149Z,97071.31
2022-11-01T01:58:25.222Z,97071.16
2022-11-01T02:00:54.949Z,97067.69
2022-11-01T02:03:24.108Z,97060.63
2022-11-01T02:05:54.779Z,97063.06
2022-11-01T02:08:28.051Z,97059.31
2022-11-01T02:10:58.138Z,97059.31
2022-11-01T02:13:27.751Z,97049.09
2022-11-01T02:16:06.169Z,97054.19
2022-11-01T02:18:41.437Z,97055.03
2022-11-01T02:21:41.838Z,97060.47
2022-11-01T02:24:25.291Z,97064.91
2022-11-01T02:27:29.148Z,97069.19
2022-11-01T02:30:24.051Z,97074.13
2022-11-01T02:33:04.090Z,97084.00
2022-11-01T02:35:41.879Z,97091.56
2022-11-01T02:38:12.922Z,97095.19
2022-11-01T02:40:45.012Z,97103.44
2022-11-01T02:43:18.300Z,97104.75
2022-11-01T02:45:49.539Z,97112.97
2022-11-01T02:48:21.309Z,97120.06
2022-11-01T02:50:52.658Z,97118.75
2022-11-01T02:53:20.898Z,97122.72
2022-11-01T02:55:49.051Z,97126.16
2022-11-01T02:58:22.331Z,97109.03
2022-11-01T03:00:50.448Z,97124.22
2022-11-01T03:03:22.438Z,97118.28
2022-11-01T03:05:59.119Z,97124.88
2022-11-01T03:08:29.428Z,97129.97
2022-11-01T03:11:06.122Z,97117.78
2022-11-01T03:13:55.121Z,97120.94
2022-11-01T03:16:30.609Z,97132.13
2022-11-01T03:19:27.725Z,97135.09
2022-11-01T03:22:01.581Z,97136.88
2022-11-01T03:24:30.777Z,97129.19
2022-11-01T03:27:04.168Z,97119.63
2022-11-01T03:29:33.098Z,97119.97
2022-11-01T03:32:03.098Z,97130.50
2022-11-01T03:34:34.708Z,97121.94
2022-11-01T03:37:06.268Z,97132.16
2022-11-01T03:39:37.402Z,97131.34
2022-11-01T03:42:07.978Z,97136.44
2022-11-01T03:44:39.737Z,97140.22
2022-11-01T03:47:07.949Z,97141.06
2022-11-01T03:49:37.621Z,97139.59
2022-11-01T03:52:05.999Z,97134.00
2022-11-01T03:54:34.081Z,97134.00
2022-11-01T03:57:02.779Z,97125.09
2022-11-01T03:59:30.930Z,97121.47
2022-11-01T04:01:59.181Z,97135.16
2022-11-01T04:04:27.410Z,97136.94
2022-11-01T04:06:56.978Z,97146.03
2022-11-01T04:09:25.077Z,97148.97
2022-11-01T04:11:53.627Z,97143.53
2022-11-01T04:14:38.990Z,97154.59
2022-11-01T04:17:24.677Z,97162.63
2022-11-01T04:20:10.278Z,97164.28
2022-11-01T04:22:40.080Z,97165.47
2022-11-01T04:25:08.649Z,97164.28
2022-11-01T04:27:36.808Z,97162.31
2022-11-01T04:30:05.418Z,97173.03
2022-11-01T04:32:33.531Z,97164.81
2022-11-01T04:35:01.785Z,97169.94
2022-11-01T04:37:31.710Z,97172.38
2022-11-01T04:40:01.391Z,97177.50
2022-11-01T04:42:29.461Z,97186.22
2022-11-01T04:44:57.628Z,97184.25
2022-11-01T04:47:25.716Z,97172.72
2022-11-01T04:49:53.875Z,97178.69
2022-11-01T04:52:22.174Z,97186.41
2022-11-01T04:54:50.477Z,97183.94
2022-11-01T04:57:26.280Z,97185.09
2022-11-01T04:59:55.158Z,97192.34
2022-11-01T05:02:24.801Z,97196.94
2022-11-01T05:04:52.938Z,97194.50
2022-11-01T05:07:21.088Z,97189.22
2022-11-01T05:09:49.219Z,97189.38
2022-11-01T05:12:19.019Z,97182.44
2022-11-01T05:14:51.850Z,97183.59
2022-11-01T05:17:22.938Z,97188.03
2022-11-01T05:19:51.741Z,97185.41
2022-11-01T05:22:19.878Z,97184.25
2022-11-01T05:24:48.020Z,97181.78
2022-11-01T05:27:16.258Z,97183.44
2022-11-01T05:29:44.377Z,97187.38
2022-11-01T05:32:13.965Z,97190.16
2022-11-01T05:34:42.201Z,97194.44
2022-11-01T05:37:10.977Z,97206.63
2022-11-01T05:39:39.202Z,97209.13
2022-11-01T05:42:07.502Z,97212.75
2022-11-01T05:44:35.732Z,97217.50
2022-11-01T05:47:04.856Z,97231.34
2022-11-01T05:49:34.571Z,97227.91
2022-11-01T05:52:02.707Z,97228.06
2022-11-01T05:54:31.017Z,97225.59
2022-11-01T05:56:59.196Z,97222.78
2022-11-01T05:59:27.360Z,97222.66
2022-11-01T06:01:55.559Z,97238.13
2022-11-01T06:04:23.938Z,97242.59
2022-11-01T06:06:53.503Z,97253.63
2022-11-01T06:09:21.567Z,97251.63
2022-11-01T06:11:49.871Z,97239.44
2022-11-01T06:14:17.970Z,97245.72
2022-11-01T06:16:46.171Z,97244.72
2022-11-01T06:19:14.462Z,97255.78
2022-11-01T06:21:42.892Z,97269.13
2022-11-01T06:24:13.427Z,97276.19
2022-11-01T06:26:41.596Z,97272.91
2022-11-01T06:29:10.346Z,97279.97
2022-11-01T06:31:38.548Z,97287.56
2022-11-01T06:34:06.808Z,97288.22
2022-11-01T06:36:35.097Z,97300.94
2022-11-01T06:39:03.177Z,97296.66
2022-11-01T06:41:32.782Z,97303.06
2022-11-01T06:44:00.920Z,97300.94
2022-11-01T06:46:29.075Z,97301.47
2022-11-01T06:48:57.190Z,97296.66
2022-11-01T06:51:25.320Z,97306.09
2022-11-01T06:53:53.400Z,97314.84
2022-11-01T06:56:21.809Z,97329.50
2022-11-01T06:58:51.729Z,97323.09
2022-11-01T07:01:22.321Z,97332.00
2022-11-01T07:03:52.231Z,97344.66
2022-11-01T07:06:20.731Z,97358.19
2022-11-01T07:08:48.935Z,97361.00
2022-11-01T07:11:20.103Z,97366.28
2022-11-01T07:13:48.592Z,97372.72
2022-11-01T07:16:18.167Z,97375.00
2022-11-01T07:18:46.408Z,97364.66
2022-11-01T07:21:14.590Z,97368.78
2022-11-01T07:23:42.817Z,97373.72
2022-11-01T07:26:11.092Z,97365.97
2022-11-01T07:28:39.827Z,97372.75
2022-11-01T07:31:08.326Z,97375.91
2022-11-01T07:33:37.862Z,97374.91
2022-11-01T07:36:07.078Z,97379.69
2022-11-01T07:38:35.208Z,97377.72
2022-11-01T07:41:04.833Z,97386.16
2022-11-01T07:43:32.998Z,97371.47
2022-11-01T07:46:04.066Z,97367.00
2022-11-01T07:48:36.987Z,97378.56
2022-11-01T07:51:07.785Z,97374.56
2022-11-01T07:53:35.937Z,97378.53
2022-11-01T07:56:04.558Z,97373.25
2022-11-01T07:58:32.719Z,97382.66
2022-11-01T08:01:02.075Z,97374.88
2022-11-01T08:03:31.010Z,97376.72
2022-11-01T08:05:59.111Z,97390.06
2022-11-01T08:08:28.899Z,97400.00
2022-11-01T08:10:57.208Z,97399.03
2022-11-01T08:13:26.386Z,97393.88
2022-11-01T08:15:55.017Z,97390.09
2022-11-01T08:18:24.630Z,97389.13
2022-11-01T08:20:52.971Z,97390.44
2022-11-01T08:23:21.741Z,97400.16
2022-11-01T08:25:51.398Z,97388.44
2022-11-01T08:28:21.447Z,97398.03
2022-11-01T08:30:50.579Z,97384.84
2022-11-01T08:33:19.116Z,97392.75
2022-11-01T08:35:50.472Z,97380.03
2022-11-01T08:38:19.368Z,97388.28
2022-11-01T08:40:48.129Z,97385.63
2022-11-01T08:43:17.969Z,97382.53
2022-11-01T08:45:46.280Z,97384.31
2022-11-01T08:48:14.952Z,97392.56
2022-11-01T08:50:43.432Z,97394.53
2022-11-01T08:53:13.581Z,97403.81
2022-11-01T08:55:41.833Z,97426.91
2022-11-01T08:58:10.853Z,97423.41
2022-11-01T09:00:40.487Z,97418.41
2022-11-01T09:03:08.929Z,97427.09
2022-11-01T09:05:37.166Z,97429.69
2022-11-01T09:08:08.437Z,97418.16
2022-11-01T09:10:36.948Z,97418.00
2022-11-01T09:13:07.262Z,97425.72
2022-11-01T09:15:35.818Z,97431.00
2022-11-01T09:18:08.662Z,97423.06
2022-11-01T09:20:36.892Z,97418.44
2022-11-01T09:23:05.541Z,97421.19
2022-11-01T09:25:33.982Z,97424.72
2022-11-01T09:28:02.232Z,97428.34
2022-11-01T09:30:30.466Z,97432.44
2022-11-01T09:32:58.740Z,97429.16
2022-11-01T09:35:30.007Z,97423.09
2022-11-01T09:38:02.173Z,97425.03
2022-11-01T09:40:33.090Z,97418.72
2022-11-01T09:43:02.129Z,97428.63
2022-11-01T09:45:33.069Z,97433.44
2022-11-01T09:48:03.438Z,97436.59
2022-11-01T09:50:35.091Z,97444.47
2022-11-01T09:53:04.948Z,97443.19
2022-11-01T09:55:41.957Z,97433.06
2022-11-01T09:58:19.638Z,97436.13
2022-11-01T10:00:53.721Z,97436.38
2022-11-01T10:03:40.593Z,97428.97
2022-11-01T10:06:16.770Z,97431.28
2022-11-01T10:08:55.270Z,97439.50
2022-11-01T10:11:46.769Z,97436.31
2022-11-01T10:14:24.060Z,97442.44
2022-11-01T10:16:59.960Z,97446.09
2022-11-01T10:19:33.316Z,97451.41
2022-11-01T10:22:06.785Z,97449.59
2022-11-01T10:24:39.846Z,97436.59
2022-11-01T10:27:14.471Z,97432.19
2022-11-01T10:29:46.011Z,97437.97
2022-11-01T10:32:25.782Z,97440.63
2022-11-01T10:34:55.690Z,97441.53
2022-11-01T10:37:30.359Z,97433.56
2022-11-01T10:40:06.351Z,97430.91
2022-11-01T10:42:36.428Z,97421.94
2022-11-01T10:45:08.970Z,97415.16
2022-11-01T10:47:37.168Z,97418.00
2022-11-01T10:50:10.979Z,97410.38
2022-11-01T10:52:48.102Z,97430.22
2022-11-01T10:55:20.217Z,97427.19
2022-11-01T10:57:51.906Z,97421.56
2022-11-01T11:00:22.578Z,97417.34
2022-11-01T11:02:53.196Z,97425.56
2022-11-01T11:05:22.557Z,97426.38
2022-11-01T11:07:52.081Z,97420.88
2022-11-01T11:10:24.237Z,97418.31
2022-11-01T11:12:55.447Z,97422.59
2022-11-01T11:15:33.027Z,97431.41
2022-11-01T11:18:03.777Z,97425.78
2022-11-01T11:20:33.259Z,97428.06
2022-11-01T11:23:05.203Z,97428.31
2022-11-01T11:25:37.253Z,97432.44
2022-11-01T11:28:06.169Z,97434.28
2022-11-01T11:30:35.978Z,97430.81
2022-11-01T11:33:04.638Z,97431.81
2022-11-01T11:35:33.800Z,97426.78
2022-11-01T11:38:06.482Z,97420.19
2022-11-01T11:40:44.279Z,97423.56
2022-11-01T11:43:24.449Z,97410.16
2022-11-01T11:46:14.888Z,97418.88
2022-11-01T11:48:50.959Z,97421.09
2022-11-01T11:51:20.401Z,97409.78
2022-11-01T11:54:11.281Z,97410.59
2022-11-01T11:56:39.375Z,97413.34
2022-11-01T11:59:12.739Z,97405.84
2022-11-01T12:01:41.028Z,97412.88
2022-11-01T12:04:10.778Z,97407.56
2022-11-01T12:06:40.268Z,97414.88
2022-11-01T12:09:34.968Z,97410.47
2022-11-01T12:12:08.102Z,97409.19
2022-11-01T12:14:38.929Z,97400.38
2022-11-01T12:17:25.582Z,97402.41
2022-11-01T12:20:01.518Z,97399.19
2022-11-01T12:22:32.066Z,97397.16
2022-11-01T12:25:05.812Z,97400.22
2022-11-01T12:27:36.184Z,97403.31
2022-11-01T12:30:10.501Z,97401.31
2022-11-01T12:32:47.802Z,97399.34
2022-11-01T12:35:22.693Z,97378.13
2022-11-01T12:38:04.056Z,97379.41
2022-11-01T12:40:36.576Z,97398.34
2022-11-01T12:43:13.068Z,97401.09
2022-11-01T12:45:47.449Z,97392.16
2022-11-01T12:48:19.908Z,97405.25
2022-11-01T12:50:50.667Z,97405.84
2022-11-01T12:53:21.782Z,97405.75
2022-11-01T12:55:51.520Z,97400.28
2022-11-01T12:58:21.261Z,97389.88
2022-11-01T13:01:01.739Z,97397.13
2022-11-01T13:03:40.278Z,97398.53
2022-11-01T13:06:15.279Z,97406.69
2022-11-01T13:08:49.328Z,97411.38
2022-11-01T13:11:24.378Z,97401.53
2022-11-01T13:13:59.451Z,97402.59
2022-11-01T13:16:32.379Z,97391.06
2022-11-01T13:19:05.268Z,97396.69
2022-11-01T13:21:37.922Z,97404.41
2022-11-01T13:24:14.521Z,97382.13
2022-11-01T13:26:47.217Z,97374.53
2022-11-01T13:29:19.098Z,97380.06
2022-11-01T13:31:59.257Z,97376.78
2022-11-01T13:34:43.232Z,97380.81
2022-11-01T13:37:19.658Z,97366.84
2022-11-01T13:39:56.881Z,97354.53
2022-11-01T13:42:30.269Z,97363.44
2022-11-01T13:45:14.926Z,97376.28
2022-11-01T13:47:51.778Z,97381.13
2022-11-01T13:50:45.738Z,97397.41
2022-11-01T13:53:17.720Z,97394.25
2022-11-01T13:55:53.258Z,97409.50
2022-11-01T13:58:24.607Z,97406.50
2022-11-01T14:00:54.521Z,97405.03
2022-11-01T14:03:25.938Z,97408.50
2022-11-01T14:06:25.989Z,97410.88
2022-11-01T14:09:29.240Z,97395.53
2022-11-01T14:11:59.212Z,97404.03
2022-11-01T14:14:52.821Z,97400.81
2022-11-01T14:18:04.599Z,97399.34
2022-11-01T14:20:53.658Z,97417.81
2022-11-01T14:23:52.623Z,97411.06
2022-11-01T14:27:00.137Z,97419.53
2022-11-01T14:29:28.348Z,97414.44
2022-11-01T14:31:58.733Z,97414.00
2022-11-01T14:34:35.927Z,97419.16
2022-11-01T14:37:21.979Z,97422.56
2022-11-01T14:39:56.961Z,97427.00
2022-11-01T14:42:31.818Z,97428.94
2022-11-01T14:45:00.739Z,97432.34
2022-11-01T14:47:34.777Z,97439.94
2022-11-01T14:50:07.572Z,97438.78
2022-11-01T14:52:41.000Z,97442.53
2022-11-01T14:55:15.939Z,97447.09
2022-11-01T14:57:45.507Z,97450.41
2022-11-01T15:00:28.676Z,97448.66
2022-11-01T15:05:28.538Z,97459.41
2022-11-01T15:07:59.327Z,97458.78
2022-11-01T15:10:27.853Z,97467.63
2022-11-01T15:12:59.508Z,97469.97
2022-11-01T15:15:30.657Z,97471.53
2022-11-01T15:18:02.470Z,97475.22
2022-11-01T15:20:33.879Z,97476.66
2022-11-01T15:23:04.366Z,97477.25
2022-11-01T15:25:32.741Z,97476.94
2022-11-01T15:28:00.922Z,97478.50
2022-11-01T15:30:31.378Z,97481.66
2022-11-01T15:35:58.259Z,97481.06
2022-11-01T15:38:27.399Z,97483.88
2022-11-01T15:40:55.674Z,97493.81
2022-11-01T15:43:25.357Z,97493.63
2022-11-01T15:45:55.358Z,97496.47
2022-11-01T15:48:26.200Z,97497.94
2022-11-01T15:50:58.999Z,97494.94
2022-11-01T15:53:30.458Z,97498.13
2022-11-01T15:56:01.848Z,97498.94
2022-11-01T15:58:32.999Z,97507.06
2022-11-01T16:01:03.480Z,97513.72
2022-11-01T16:03:35.948Z,97505.13
2022-11-01T16:06:14.109Z,97503.16
2022-11-01T16:08:44.601Z,97513.72
2022-11-01T16:11:17.978Z,97516.91
2022-11-01T16:13:50.030Z,97519.19
2022-11-01T16:16:18.202Z,97523.66
2022-11-01T16:18:47.578Z,97521.00
2022-11-01T16:21:38.398Z,97524.66
2022-11-01T16:24:15.707Z,97523.34
2022-11-01T16:26:54.729Z,97527.34
2022-11-01T16:29:42.698Z,97537.13
2022-11-01T16:32:19.858Z,97534.50
2022-11-01T16:34:48.218Z,97535.84
2022-11-01T16:37:25.211Z,97533.22
2022-11-01T16:39:54.130Z,97542.63
2022-11-01T16:42:23.081Z,97543.97
2022-11-01T16:44:56.869Z,97547.75
2022-11-01T16:47:25.120Z,97540.34
2022-11-01T16:49:55.234Z,97543.81
2022-11-01T16:52:25.048Z,97554.88
2022-11-01T16:54:53.301Z,97553.22
2022-11-01T16:57:25.557Z,97561.31
2022-11-01T16:59:54.694Z,97564.28
2022-11-01T17:02:25.062Z,97561.78
2022-11-01T17:04:56.171Z,97560.47
2022-11-01T17:07:26.083Z,97574.84
2022-11-01T17:09:54.158Z,97570.03
2022-11-01T17:12:22.380Z,97574.34
2022-11-01T17:14:52.513Z,97572.03
2022-11-01T17:17:24.916Z,97577.81
2022-11-01T17:19:58.330Z,97576.47
2022-11-01T17:22:32.898Z,97577.31
2022-11-01T17:25:00.961Z,97577.31
2022-11-01T17:27:29.416Z,97583.06
2022-11-01T17:29:57.579Z,97573.31
2022-11-01T17:32:25.869Z,97578.78
2022-11-01T17:34:53.981Z,97582.25
2022-11-01T17:37:22.379Z,97585.56
2022-11-01T17:39:51.878Z,97584.72
2022-11-01T17:42:20.018Z,97584.25
2022-11-01T17:44:48.168Z,97576.31
2022-11-01T17:47:16.642Z,97584.25
2022-11-01T17:49:44.839Z,97581.59
2022-11-01T17:52:12.995Z,97562.75
2022-11-01T17:54:41.421Z,97573.31
2022-11-01T17:57:10.976Z,97576.13
2022-11-01T17:59:39.058Z,97581.75
2022-11-01T18:02:07.453Z,97592.84
2022-11-01T18:04:36.635Z,97598.78
2022-11-01T18:07:05.418Z,97590.84
2022-11-01T18:09:33.562Z,97595.00
2022-11-01T18:12:05.633Z,97595.66
2022-11-01T18:14:46.768Z,97591.19
2022-11-01T18:17:26.699Z,97598.63
2022-11-01T18:19:57.865Z,97587.53
2022-11-01T18:22:33.152Z,97594.16
2022-11-01T18:25:05.548Z,97591.84
2022-11-01T18:27:35.918Z,97594.50
2022-11-01T18:30:14.732Z,97604.09
2022-11-01T18:32:47.419Z,97596.66
2022-11-01T18:35:31.737Z,97596.47
2022-11-01T18:38:26.251Z,97601.25
2022-11-01T18:40:59.411Z,97598.78
2022-11-01T18:43:28.539Z,97600.13
2022-11-01T18:46:23.320Z,97592.34
2022-11-01T18:48:47.964Z,97598.47
2022-11-01T18:51:23.048Z,97597.47
2022-11-01T18:53:54.721Z,97595.66
2022-11-01T18:56:25.691Z,97597.47
2022-11-01T18:58:54.558Z,97603.44
2022-11-01T19:01:31.885Z,97601.75
2022-11-01T19:04:03.019Z,97599.44
2022-11-01T19:06:33.688Z,97597.13
2022-11-01T19:09:04.688Z,97594.00
2022-11-01T19:11:33.002Z,97601.09
2022-11-01T19:14:02.387Z,97601.94
2022-11-01T19:16:31.906Z,97604.75
2022-11-01T19:19:01.209Z,97603.44
2022-11-01T19:21:33.558Z,97601.09
2022-11-01T19:24:10.116Z,97600.59
2022-11-01T19:26:43.001Z,97608.72
2022-11-01T19:29:17.309Z,97607.41
2022-11-01T19:31:48.750Z,97608.06
2022-11-01T19:34:21.518Z,97609.06
2022-11-01T19:36:50.524Z,97609.88
2022-11-01T19:39:23.446Z,97600.47
2022-11-01T19:41:51.949Z,97617.31
2022-11-01T19:44:21.548Z,97612.53
2022-11-01T19:46:52.531Z,97610.00
2022-11-01T19:49:23.720Z,97609.53
2022-11-01T19:52:01.418Z,97603.09
2022-11-01T19:54:31.054Z,97603.44
2022-11-01T19:57:00.804Z,97598.44
2022-11-01T19:59:29.081Z,97598.09
2022-11-01T20:01:59.207Z,97609.38
2022-11-01T20:04:29.850Z,97613.66
2022-11-01T20:07:01.260Z,97604.41
2022-11-01T20:09:30.688Z,97605.41
2022-11-01T20:11:58.795Z,97608.22
2022-11-01T20:14:27.767Z,97607.03
2022-11-01T20:16:55.961Z,97603.75
2022-11-01T20:19:25.488Z,97596.13
2022-11-01T20:21:53.706Z,97600.75
2022-11-01T20:24:21.837Z,97609.38
2022-11-01T20:26:50.827Z,97616.16
2022-11-01T20:29:18.946Z,97611.69
2022-11-01T20:31:47.810Z,97613.81
2022-11-01T20:34:15.979Z,97609.88
2022-11-01T20:37:02.225Z,97625.75
2022-11-01T20:39:33.899Z,97620.97
2022-11-01T20:42:02.192Z,97626.41
2022-11-01T20:44:30.299Z,97619.63
2022-11-01T20:46:58.437Z,97621.44
2022-11-01T20:49:27.520Z,97631.69
2022-11-01T20:52:03.868Z,97627.09
2022-11-01T20:54:41.958Z,97629.06
2022-11-01T20:57:24.766Z,97626.09
2022-11-01T20:59:55.922Z,97628.91
2022-11-01T21:02:24.388Z,97626.75
2022-11-01T21:04:56.435Z,97635.53
2022-11-01T21:07:26.688Z,97633.03
2022-11-01T21:09:54.918Z,97633.88
2022-11-01T21:12:32.378Z,97629.72
2022-11-01T21:15:10.740Z,97636.66
2022-11-01T21:17:38.877Z,97638.16
2022-11-01T21:20:19.597Z,97642.13
2022-11-01T21:22:49.138Z,97629.22
2022-11-01T21:25:21.868Z,97633.88
2022-11-01T21:27:51.168Z,97634.88
2022-11-01T21:30:21.707Z,97625.44
2022-11-01T21:32:49.837Z,97634.38
2022-11-01T21:35:41.888Z,97626.28
2022-11-01T21:38:35.746Z,97621.81
2022-11-01T21:41:11.659Z,97640.66
2022-11-01T21:43:40.189Z,97630.75
2022-11-01T21:46:15.761Z,97642.16
2022-11-01T21:48:43.940Z,97638.34
2022-11-01T21:51:12.033Z,97630.41
2022-11-01T21:53:41.543Z,97633.06
2022-11-01T21:56:09.918Z,97635.03
2022-11-01T21:58:38.035Z,97640.47
2022-11-01T22:01:06.459Z,97635.19
2022-11-01T22:03:34.611Z,97644.13
2022-11-01T22:06:02.799Z,97649.75
2022-11-01T22:08:30.920Z,97638.03
2022-11-01T22:11:00.487Z,97629.94
2022-11-01T22:13:28.587Z,97632.56
2022-11-01T22:15:56.739Z,97625.63
2022-11-01T22:18:25.370Z,97621.31
2022-11-01T22:20:53.618Z,97622.66
2022-11-01T22:23:21.737Z,97623.81
2022-11-01T22:25:49.889Z,97619.69
2022-11-01T22:28:19.399Z,97624.13
2022-11-01T22:30:47.578Z,97633.38
2022-11-01T22:33:15.738Z,97628.94
2022-11-01T22:35:43.878Z,97630.59
2022-11-01T22:38:16.038Z,97615.22
2022-11-01T22:40:44.362Z,97628.09
2022-11-01T22:43:17.503Z,97630.09
2022-11-01T22:45:47.102Z,97616.72
2022-11-01T22:48:16.978Z,97617.84
2022-11-01T22:50:45.847Z,97618.84
2022-11-01T22:53:15.430Z,97620.50
2022-11-01T22:55:44.798Z,97620.69
2022-11-01T22:58:37.180Z,97614.72
2022-11-01T23:01:23.522Z,97615.22
2022-11-01T23:03:55.979Z,97609.59
2022-11-01T23:06:32.238Z,97615.06
2022-11-01T23:09:08.577Z,97611.75
2022-11-01T23:11:53.857Z,97609.44
2022-11-01T23:14:40.269Z,97612.75
2022-11-01T23:17:21.837Z,97615.72
2022-11-01T23:19:54.658Z,97610.75
2022-11-01T23:22:24.741Z,97620.34
2022-11-01T23:24:53.878Z,97617.03
2022-11-01T23:27:23.466Z,97625.63
2022-11-01T23:29:53.589Z,97619.34
2022-11-01T23:32:23.181Z,97617.38
2022-11-01T23:34:51.728Z,97611.91
2022-11-01T23:37:22.578Z,97620.69
2022-11-01T23:39:50.732Z,97618.69
2022-11-01T23:42:22.399Z,97618.34
2022-11-01T23:44:52.638Z,97617.53
2022-11-01T23:47:28.118Z,97631.59
2022-11-01T23:50:00.905Z,97622.00
2022-11-01T23:52:35.183Z,97633.91
2022-11-01T23:55:04.041Z,97629.44
2022-11-01T23:57:32.398Z,97616.53
