createdAt,value
2024-03-02T00:01:47.755Z,4.90
2024-03-02T00:04:15.914Z,4.90
2024-03-02T00:06:43.829Z,4.90
2024-03-02T00:09:12.525Z,4.90
2024-03-02T00:11:41.474Z,4.90
2024-03-02T00:14:09.704Z,4.90
2024-03-02T00:16:38.254Z,4.90
2024-03-02T00:19:08.092Z,4.80
2024-03-02T00:21:36.244Z,4.80
2024-03-02T00:24:04.630Z,4.80
2024-03-02T00:26:32.558Z,4.70
2024-03-02T00:29:01.483Z,4.60
2024-03-02T00:31:29.323Z,4.50
2024-03-02T00:33:57.229Z,4.50
2024-03-02T00:36:27.835Z,4.50
2024-03-02T00:38:56.165Z,4.50
2024-03-02T00:41:25.064Z,4.50
2024-03-02T00:43:59.688Z,4.50
2024-03-02T00:46:27.574Z,4.50
2024-03-02T00:48:56.659Z,4.60
2024-03-02T00:51:26.748Z,4.60
2024-03-02T00:53:56.998Z,4.60
2024-03-02T00:56:24.996Z,4.60
2024-03-02T00:58:53.272Z,4.70
2024-03-02T01:01:21.903Z,4.70
2024-03-02T01:03:50.278Z,4.60
2024-03-02T01:06:19.491Z,4.60
2024-03-02T01:08:52.344Z,4.60
2024-03-02T01:11:23.448Z,4.60
2024-03-02T01:13:52.028Z,4.60
2024-03-02T01:16:19.983Z,4.50
2024-03-02T01:18:48.024Z,4.50
2024-03-02T01:21:15.998Z,4.50
2024-03-02T01:23:44.420Z,4.50
2024-03-02T01:26:13.674Z,4.50
2024-03-02T01:28:41.529Z,4.40
2024-03-02T01:31:09.371Z,4.40
2024-03-02T01:33:37.236Z,4.40
2024-03-02T01:36:05.771Z,4.30
2024-03-02T01:38:33.915Z,4.30
2024-03-02T01:41:01.742Z,4.20
2024-03-02T01:43:30.911Z,4.20
2024-03-02T01:45:58.900Z,4.20
2024-03-02T01:48:26.812Z,4.20
2024-03-02T01:50:54.708Z,4.10
2024-03-02T01:53:22.555Z,4.10
2024-03-02T01:55:50.510Z,4.10
2024-03-02T01:58:18.515Z,4.10
2024-03-02T02:00:49.536Z,4.00
2024-03-02T02:03:17.608Z,4.00
2024-03-02T02:05:45.553Z,4.00
2024-03-02T02:08:13.422Z,4.00
2024-03-02T02:10:41.241Z,4.00
2024-03-02T02:13:09.616Z,4.00
2024-03-02T02:15:37.863Z,4.00
2024-03-02T02:18:07.649Z,4.00
2024-03-02T02:20:35.489Z,4.00
2024-03-02T02:23:06.400Z,4.00
2024-03-02T02:25:34.336Z,4.00
2024-03-02T02:28:03.054Z,3.90
2024-03-02T02:30:31.964Z,3.90
2024-03-02T02:33:00.158Z,3.90
2024-03-02T02:35:28.274Z,3.90
2024-03-02T02:37:56.742Z,3.80
2024-03-02T02:40:26.133Z,3.80
2024-03-02T02:42:54.181Z,3.80
2024-03-02T02:45:22.372Z,3.80
2024-03-02T02:47:50.350Z,3.80
2024-03-02T02:50:18.331Z,3.80
2024-03-02T02:52:46.111Z,3.80
2024-03-02T02:55:14.947Z,3.80
2024-03-02T02:57:45.094Z,3.80
2024-03-02T03:00:16.417Z,3.80
2024-03-02T03:02:45.507Z,3.80
2024-03-02T03:05:15.192Z,3.90
2024-03-02T03:07:43.129Z,3.90
2024-03-02T03:10:11.124Z,3.90
2024-03-02T03:12:39.112Z,3.80
2024-03-02T03:15:09.832Z,3.80
2024-03-02T03:17:38.736Z,3.80
2024-03-02T03:20:10.904Z,3.80
2024-03-02T03:22:39.608Z,3.70
2024-03-02T03:25:09.933Z,3.70
2024-03-02T03:27:38.249Z,3.70
2024-03-02T03:30:08.715Z,3.70
2024-03-02T03:32:36.547Z,3.70
2024-03-02T03:35:05.194Z,3.70
2024-03-02T03:37:34.779Z,3.70
2024-03-02T03:40:03.904Z,3.70
2024-03-02T03:42:31.870Z,3.70
2024-03-02T03:44:59.710Z,3.70
2024-03-02T03:47:29.054Z,3.70
2024-03-02T03:49:56.902Z,3.70
2024-03-02T03:52:24.805Z,3.70
2024-03-02T03:54:52.745Z,3.70
2024-03-02T03:57:20.763Z,3.70
2024-03-02T03:59:48.613Z,3.80
2024-03-02T04:02:16.442Z,3.80
2024-03-02T04:04:45.665Z,3.80
2024-03-02T04:07:13.514Z,3.80
2024-03-02T04:09:41.363Z,3.80
2024-03-02T04:12:09.362Z,3.80
2024-03-02T04:14:38.822Z,3.80
2024-03-02T04:17:07.089Z,3.80
2024-03-02T04:19:35.541Z,3.80
2024-03-02T04:22:12.441Z,3.80
2024-03-02T04:24:46.478Z,3.80
2024-03-02T04:27:14.463Z,3.80
2024-03-02T04:29:42.296Z,3.80
2024-03-02T04:32:10.192Z,3.70
2024-03-02T04:34:38.036Z,3.80
2024-03-02T04:37:07.533Z,3.80
2024-03-02T04:39:36.993Z,3.80
2024-03-02T04:42:05.390Z,3.80
2024-03-02T04:44:33.212Z,3.80
2024-03-02T04:47:01.046Z,3.80
2024-03-02T04:49:29.111Z,3.70
2024-03-02T04:51:57.918Z,3.70
2024-03-02T04:54:27.348Z,3.70
2024-03-02T04:56:55.226Z,3.70
2024-03-02T04:59:23.060Z,3.60
2024-03-02T05:01:51.013Z,3.60
2024-03-02T05:04:19.131Z,3.60
2024-03-02T05:06:53.208Z,3.60
2024-03-02T05:09:21.192Z,3.60
2024-03-02T05:12:12.783Z,3.60
2024-03-02T05:14:40.694Z,3.60
2024-03-02T05:17:08.630Z,3.60
2024-03-02T05:19:36.521Z,3.60
2024-03-02T05:22:04.944Z,3.50
2024-03-02T05:24:32.845Z,3.50
2024-03-02T05:27:02.069Z,3.50
2024-03-02T05:29:29.998Z,3.50
2024-03-02T05:31:57.878Z,3.40
2024-03-02T05:34:25.796Z,3.40
2024-03-02T05:36:53.729Z,3.40
2024-03-02T05:39:21.680Z,3.30
2024-03-02T05:41:49.504Z,3.40
2024-03-02T05:44:19.470Z,3.40
2024-03-02T05:46:47.362Z,3.40
2024-03-02T05:49:30.614Z,3.40
2024-03-02T05:55:40.969Z,3.50
2024-03-02T06:02:16.294Z,3.50
2024-03-02T06:04:44.101Z,3.60
2024-03-02T06:07:11.899Z,3.60
2024-03-02T06:09:39.882Z,3.60
2024-03-02T06:12:07.964Z,3.60
2024-03-02T06:14:35.795Z,3.60
2024-03-02T06:17:03.638Z,3.60
2024-03-02T06:19:32.857Z,3.60
2024-03-02T06:22:00.937Z,3.70
2024-03-02T06:24:28.916Z,3.70
2024-03-02T06:26:56.749Z,3.70
2024-03-02T06:29:24.596Z,3.70
2024-03-02T06:31:54.996Z,3.80
2024-03-02T06:34:23.507Z,3.80
2024-03-02T06:36:52.710Z,3.80
2024-03-02T06:39:20.617Z,3.80
2024-03-02T06:41:49.042Z,3.90
2024-03-02T06:44:16.842Z,3.90
2024-03-02T06:46:44.701Z,3.90
2024-03-02T06:49:12.512Z,3.90
2024-03-02T06:51:40.354Z,3.90
2024-03-02T06:54:09.634Z,3.90
2024-03-02T06:56:38.609Z,3.90
2024-03-02T06:59:06.503Z,3.90
2024-03-02T07:01:34.388Z,3.80
2024-03-02T07:04:02.303Z,3.90
2024-03-02T07:06:30.389Z,3.80
2024-03-02T07:08:58.231Z,3.80
2024-03-02T07:11:27.600Z,3.80
2024-03-02T07:13:55.552Z,3.80
2024-03-02T07:16:34.285Z,3.90
2024-03-02T07:19:02.723Z,3.90
2024-03-02T07:21:30.936Z,4.00
2024-03-02T07:23:58.795Z,4.10
2024-03-02T07:28:58.663Z,4.20
2024-03-02T07:31:26.473Z,4.40
2024-03-02T07:33:55.563Z,4.50
2024-03-02T07:36:23.405Z,4.60
2024-03-02T07:38:51.776Z,4.70
2024-03-02T07:41:20.087Z,4.90
2024-03-02T07:43:49.711Z,5.10
2024-03-02T07:46:17.562Z,5.20
2024-03-02T07:48:45.374Z,5.40
2024-03-02T07:51:14.663Z,5.60
2024-03-02T07:53:42.528Z,5.70
2024-03-02T07:56:10.365Z,5.80
2024-03-02T07:58:38.176Z,5.90
2024-03-02T08:01:07.489Z,5.90
2024-03-02T08:03:35.671Z,5.90
2024-03-02T08:06:03.648Z,5.90
2024-03-02T08:08:31.486Z,5.90
2024-03-02T08:11:01.576Z,6.00
2024-03-02T08:13:29.750Z,6.00
2024-03-02T08:15:57.720Z,6.10
2024-03-02T08:18:26.936Z,6.20
2024-03-02T08:20:54.794Z,6.30
2024-03-02T08:23:22.890Z,6.90
2024-03-02T08:25:50.739Z,8.30
2024-03-02T08:28:18.630Z,9.70
2024-03-02T08:30:46.594Z,10.50
2024-03-02T08:33:14.569Z,10.30
2024-03-02T08:35:43.751Z,10.00
2024-03-02T08:38:11.561Z,9.50
2024-03-02T08:40:39.492Z,9.10
2024-03-02T08:43:07.343Z,8.70
2024-03-02T08:45:35.704Z,8.40
2024-03-02T08:48:03.574Z,8.30
2024-03-02T08:50:31.472Z,8.10
2024-03-02T08:53:00.654Z,8.00
2024-03-02T08:55:28.928Z,7.90
2024-03-02T08:57:57.000Z,7.80
2024-03-02T09:00:24.909Z,7.80
2024-03-02T09:02:52.772Z,7.80
2024-03-02T09:05:20.610Z,7.80
2024-03-02T09:07:48.461Z,7.90
2024-03-02T09:10:17.672Z,7.90
2024-03-02T09:12:45.633Z,7.90
2024-03-02T09:15:13.463Z,8.00
2024-03-02T09:17:41.516Z,8.10
2024-03-02T09:20:10.120Z,8.10
2024-03-02T09:22:37.935Z,8.20
2024-03-02T09:25:08.400Z,8.30
2024-03-02T09:27:38.494Z,8.40
2024-03-02T09:30:07.598Z,8.50
2024-03-02T09:32:35.534Z,8.50
2024-03-02T09:35:03.479Z,8.60
2024-03-02T09:37:31.587Z,8.70
2024-03-02T09:40:00.233Z,8.90
2024-03-02T09:42:28.270Z,9.00
2024-03-02T09:44:57.592Z,9.20
2024-03-02T09:47:25.582Z,9.30
2024-03-02T09:49:53.386Z,9.50
2024-03-02T09:52:21.299Z,9.80
2024-03-02T09:54:49.931Z,9.80
2024-03-02T09:57:18.028Z,9.80
2024-03-02T09:59:46.490Z,9.80
2024-03-02T10:02:15.661Z,9.80
2024-03-02T10:04:43.864Z,9.80
2024-03-02T10:07:13.201Z,9.80
2024-03-02T10:09:41.178Z,9.90
2024-03-02T10:12:10.090Z,9.90
2024-03-02T10:14:38.130Z,9.90
2024-03-02T10:17:06.709Z,9.90
2024-03-02T10:19:36.402Z,10.00
2024-03-02T10:22:05.192Z,10.10
2024-03-02T10:24:38.465Z,10.10
2024-03-02T10:27:11.066Z,10.30
2024-03-02T10:29:40.789Z,10.30
2024-03-02T10:32:10.667Z,10.40
2024-03-02T10:34:40.068Z,10.50
2024-03-02T10:37:08.488Z,10.50
2024-03-02T10:39:37.614Z,10.70
2024-03-02T10:42:06.897Z,10.80
2024-03-02T10:44:34.776Z,11.10
2024-03-02T10:47:04.647Z,11.30
2024-03-02T10:49:32.966Z,11.50
2024-03-02T10:52:02.384Z,11.80
2024-03-02T10:54:37.220Z,12.10
2024-03-02T10:57:06.256Z,12.30
2024-03-02T10:59:35.670Z,12.30
2024-03-02T11:02:06.023Z,12.30
2024-03-02T11:04:36.002Z,12.80
2024-03-02T11:07:07.699Z,13.60
2024-03-02T11:09:36.690Z,14.40
2024-03-02T11:12:05.803Z,14.90
2024-03-02T11:14:34.662Z,14.80
2024-03-02T11:17:04.559Z,14.50
2024-03-02T11:19:32.562Z,14.10
2024-03-02T11:22:00.512Z,13.80
2024-03-02T11:24:38.187Z,13.50
2024-03-02T11:27:13.750Z,13.20
2024-03-02T11:29:50.596Z,13.00
2024-03-02T11:32:19.931Z,12.80
2024-03-02T11:34:48.805Z,12.80
2024-03-02T11:37:16.694Z,12.60
2024-03-02T11:39:46.268Z,12.50
2024-03-02T11:42:15.158Z,12.50
2024-03-02T11:44:44.672Z,12.50
2024-03-02T11:47:15.583Z,12.50
2024-03-02T11:49:44.048Z,12.60
2024-03-02T11:52:12.469Z,12.60
2024-03-02T11:54:41.686Z,12.70
2024-03-02T11:57:11.019Z,12.80
2024-03-02T11:59:39.268Z,12.90
2024-03-02T12:02:07.108Z,13.10
2024-03-02T12:04:34.957Z,13.30
2024-03-02T12:07:03.490Z,13.60
2024-03-02T12:09:31.538Z,13.70
2024-03-02T12:12:06.681Z,13.80
2024-03-02T12:14:36.373Z,13.90
2024-03-02T12:17:04.344Z,14.00
2024-03-02T12:19:32.287Z,14.30
2024-03-02T12:22:00.374Z,14.60
2024-03-02T12:24:29.573Z,14.80
2024-03-02T12:26:57.424Z,14.90
2024-03-02T12:29:25.276Z,15.00
2024-03-02T12:31:54.641Z,15.20
2024-03-02T12:34:24.000Z,15.30
2024-03-02T12:36:54.178Z,15.40
2024-03-02T12:39:24.125Z,15.60
2024-03-02T12:41:51.889Z,15.80
2024-03-02T12:44:19.882Z,16.00
2024-03-02T12:46:47.939Z,16.10
2024-03-02T12:49:18.008Z,16.40
2024-03-02T12:51:48.213Z,16.40
2024-03-02T12:54:16.576Z,16.50
2024-03-02T12:56:46.500Z,16.60
2024-03-02T12:59:20.170Z,16.70
2024-03-02T13:01:53.046Z,16.70
2024-03-02T13:04:26.048Z,16.70
2024-03-02T13:06:54.548Z,16.60
2024-03-02T13:09:22.670Z,16.50
2024-03-02T13:11:50.851Z,16.60
2024-03-02T13:14:18.733Z,16.90
2024-03-02T13:16:48.511Z,17.20
2024-03-02T13:19:16.612Z,17.30
2024-03-02T13:21:45.922Z,17.20
2024-03-02T13:24:13.917Z,16.90
2024-03-02T13:26:42.385Z,16.70
2024-03-02T13:29:10.557Z,16.50
2024-03-02T13:31:38.393Z,16.40
2024-03-02T13:34:06.259Z,16.30
2024-03-02T13:36:34.120Z,16.30
2024-03-02T13:39:04.055Z,16.40
2024-03-02T13:41:31.799Z,16.40
2024-03-02T13:44:02.105Z,16.70
2024-03-02T13:46:29.970Z,17.20
2024-03-02T13:48:57.832Z,17.60
2024-03-02T13:51:26.340Z,18.10
2024-03-02T13:53:54.180Z,18.40
2024-03-02T13:56:23.698Z,18.70
2024-03-02T13:58:51.586Z,18.80
2024-03-02T14:01:19.589Z,19.10
2024-03-02T14:03:47.992Z,19.30
2024-03-02T14:06:15.919Z,19.20
2024-03-02T14:08:45.830Z,18.80
2024-03-02T14:11:16.013Z,18.40
2024-03-02T14:13:49.464Z,18.10
2024-03-02T14:16:16.355Z,17.90
2024-03-02T14:18:44.272Z,17.60
2024-03-02T14:21:12.104Z,17.40
2024-03-02T14:23:39.970Z,17.10
2024-03-02T14:26:07.846Z,17.00
2024-03-02T14:28:48.340Z,17.10
2024-03-02T14:31:21.005Z,17.40
2024-03-02T14:33:48.890Z,18.00
2024-03-02T14:36:16.763Z,18.50
2024-03-02T14:38:44.597Z,18.90
2024-03-02T14:41:12.429Z,19.10
2024-03-02T14:43:40.251Z,19.10
2024-03-02T14:46:09.410Z,19.00
2024-03-02T14:48:39.076Z,18.70
2024-03-02T14:51:07.002Z,18.40
2024-03-02T14:53:34.879Z,18.30
2024-03-02T14:56:02.710Z,18.20
2024-03-02T14:58:30.534Z,18.10
2024-03-02T15:00:58.390Z,17.90
2024-03-02T15:03:26.367Z,17.70
2024-03-02T15:05:55.710Z,17.80
2024-03-02T15:08:23.627Z,17.80
2024-03-02T15:10:51.579Z,17.80
2024-03-02T15:13:19.566Z,17.80
2024-03-02T15:15:47.497Z,17.70
2024-03-02T15:18:15.453Z,17.60
2024-03-02T15:20:43.371Z,17.50
2024-03-02T15:23:12.589Z,17.40
2024-03-02T15:25:41.121Z,17.40
2024-03-02T15:28:09.356Z,17.40
2024-03-02T15:30:37.478Z,17.40
2024-03-02T15:33:05.551Z,17.30
2024-03-02T15:35:34.220Z,17.20
2024-03-02T15:38:02.105Z,17.20
2024-03-02T15:40:31.621Z,17.10
2024-03-02T15:42:59.547Z,17.00
2024-03-02T15:45:34.512Z,16.80
2024-03-02T15:48:02.666Z,16.60
2024-03-02T15:50:30.586Z,16.30
2024-03-02T15:53:03.509Z,16.10
2024-03-02T15:55:32.773Z,16.00
2024-03-02T15:58:00.736Z,15.80
2024-03-02T16:00:28.725Z,15.60
2024-03-02T16:02:56.568Z,15.50
2024-03-02T16:05:24.419Z,15.40
2024-03-02T16:07:52.274Z,15.30
2024-03-02T16:10:20.159Z,15.20
2024-03-02T16:12:49.385Z,15.10
2024-03-02T16:15:17.318Z,14.90
2024-03-02T16:17:45.137Z,14.80
2024-03-02T16:20:13.819Z,14.80
2024-03-02T16:22:41.690Z,14.70
2024-03-02T16:25:10.052Z,14.60
2024-03-02T16:27:37.934Z,14.50
2024-03-02T16:30:08.887Z,14.40
2024-03-02T16:32:36.692Z,14.30
2024-03-02T16:35:04.912Z,14.20
2024-03-02T16:37:33.651Z,14.20
2024-03-02T16:40:01.597Z,14.10
2024-03-02T16:42:29.418Z,14.10
2024-03-02T16:44:58.093Z,14.00
2024-03-02T16:47:27.713Z,13.90
2024-03-02T16:49:58.339Z,13.80
2024-03-02T16:52:28.998Z,13.70
2024-03-02T16:54:58.544Z,13.70
2024-03-02T16:57:29.460Z,13.60
2024-03-02T16:59:57.434Z,13.40
2024-03-02T17:02:26.534Z,13.30
2024-03-02T17:04:55.920Z,13.20
2024-03-02T17:07:26.359Z,13.10
2024-03-02T17:09:56.948Z,13.00
2024-03-02T17:12:24.955Z,12.80
2024-03-02T17:14:52.825Z,12.70
2024-03-02T17:17:20.722Z,12.60
2024-03-02T17:19:48.667Z,12.60
2024-03-02T17:22:18.082Z,12.50
2024-03-02T17:24:45.951Z,12.40
2024-03-02T17:27:14.031Z,12.40
2024-03-02T17:29:41.870Z,12.30
2024-03-02T17:32:09.683Z,12.30
2024-03-02T17:34:37.507Z,12.30
2024-03-02T17:37:05.700Z,12.30
2024-03-02T17:39:34.936Z,12.20
2024-03-02T17:42:02.833Z,12.20
2024-03-02T17:44:30.630Z,12.10
2024-03-02T17:46:59.543Z,12.10
2024-03-02T17:49:27.644Z,12.10
2024-03-02T17:51:55.490Z,12.10
2024-03-02T17:54:23.411Z,12.10
2024-03-02T17:56:52.603Z,12.10
2024-03-02T17:59:20.400Z,12.10
2024-03-02T18:01:48.339Z,12.10
2024-03-02T18:04:16.311Z,12.10
2024-03-02T18:06:44.237Z,12.10
2024-03-02T18:09:12.119Z,12.10
2024-03-02T18:11:40.746Z,12.10
2024-03-02T18:14:09.951Z,12.10
2024-03-02T18:16:38.048Z,12.10
2024-03-02T18:19:07.711Z,12.10
2024-03-02T18:21:37.984Z,12.10
2024-03-02T18:24:06.273Z,12.20
2024-03-02T18:26:35.784Z,12.20
2024-03-02T18:29:04.258Z,12.20
2024-03-02T18:31:33.435Z,12.20
2024-03-02T18:34:01.402Z,12.20
2024-03-02T18:36:29.339Z,12.20
2024-03-02T18:38:57.206Z,12.20
2024-03-02T18:41:25.866Z,12.20
2024-03-02T18:43:53.751Z,12.20
2024-03-02T18:46:21.593Z,12.30
2024-03-02T18:48:51.419Z,12.20
2024-03-02T18:51:23.069Z,12.20
2024-03-02T18:53:50.965Z,12.20
2024-03-02T18:56:19.023Z,12.20
2024-03-02T18:58:46.894Z,12.20
2024-03-02T19:01:14.746Z,12.20
2024-03-02T19:03:42.678Z,12.10
2024-03-02T19:06:16.842Z,12.10
2024-03-02T19:08:44.717Z,12.10
2024-03-02T19:11:14.928Z,12.10
2024-03-02T19:13:42.899Z,12.10
2024-03-02T19:16:12.742Z,12.00
2024-03-02T19:18:40.853Z,12.00
2024-03-02T19:21:08.813Z,12.00
2024-03-02T19:23:43.928Z,12.00
2024-03-02T19:26:19.294Z,12.00
2024-03-02T19:28:47.592Z,12.00
2024-03-02T19:31:15.631Z,12.00
2024-03-02T19:33:43.534Z,12.00
2024-03-02T19:36:11.388Z,12.00
2024-03-02T19:38:40.814Z,12.00
2024-03-02T19:41:08.651Z,12.00
2024-03-02T19:43:36.550Z,12.00
2024-03-02T19:46:04.588Z,12.00
2024-03-02T19:48:32.471Z,12.00
2024-03-02T19:51:00.415Z,12.00
2024-03-02T19:53:28.271Z,12.00
2024-03-02T19:55:57.591Z,11.90
2024-03-02T19:58:26.230Z,11.90
2024-03-02T20:00:55.377Z,11.90
2024-03-02T20:03:23.796Z,11.90
2024-03-02T20:05:51.704Z,11.90
2024-03-02T20:08:19.529Z,11.80
2024-03-02T20:10:48.070Z,11.80
2024-03-02T20:13:17.670Z,11.80
2024-03-02T20:15:45.612Z,11.80
2024-03-02T20:18:13.852Z,11.80
2024-03-02T20:20:42.415Z,11.70
2024-03-02T20:23:11.523Z,11.80
2024-03-02T20:25:39.389Z,11.70
2024-03-02T20:28:07.773Z,11.70
2024-03-02T20:30:37.030Z,11.70
2024-03-02T20:33:05.072Z,11.70
2024-03-02T20:35:33.047Z,11.70
2024-03-02T20:38:00.910Z,11.60
2024-03-02T20:40:28.992Z,11.60
2024-03-02T20:42:58.524Z,11.60
2024-03-02T20:45:26.378Z,11.60
2024-03-02T20:47:55.558Z,11.50
2024-03-02T20:50:23.376Z,11.60
2024-03-02T20:52:51.299Z,11.50
2024-03-02T20:55:19.425Z,11.50
2024-03-02T20:57:47.354Z,11.50
2024-03-02T21:00:15.769Z,11.40
2024-03-02T21:02:43.692Z,11.40
2024-03-02T21:05:13.000Z,11.40
2024-03-02T21:07:40.981Z,11.30
2024-03-02T21:10:09.897Z,11.30
2024-03-02T21:12:38.001Z,11.30
2024-03-02T21:15:06.714Z,11.30
2024-03-02T21:17:34.640Z,11.30
2024-03-02T21:20:04.981Z,11.20
2024-03-02T21:22:34.215Z,11.20
2024-03-02T21:25:02.769Z,11.20
2024-03-02T21:27:30.885Z,11.10
2024-03-02T21:29:58.723Z,11.10
2024-03-02T21:32:26.619Z,11.10
2024-03-02T21:34:54.449Z,11.10
2024-03-02T21:37:22.381Z,11.00
2024-03-02T21:39:51.729Z,11.00
2024-03-02T21:42:19.612Z,11.00
2024-03-02T21:44:47.603Z,11.00
2024-03-02T21:47:16.062Z,10.90
2024-03-02T21:49:44.043Z,10.90
2024-03-02T21:52:11.993Z,10.90
2024-03-02T21:54:39.926Z,10.90
2024-03-02T21:57:12.900Z,10.80
2024-03-02T21:59:40.818Z,10.80
2024-03-02T22:02:08.699Z,10.70
2024-03-02T22:04:36.565Z,10.80
2024-03-02T22:07:04.811Z,10.70
2024-03-02T22:09:32.720Z,10.70
2024-03-02T22:12:02.111Z,10.70
2024-03-02T22:14:31.344Z,10.70
2024-03-02T22:16:59.160Z,10.70
2024-03-02T22:19:26.995Z,10.70
2024-03-02T22:21:54.861Z,10.60
2024-03-02T22:24:24.377Z,10.60
2024-03-02T22:26:52.461Z,10.60
2024-03-02T22:29:20.335Z,10.50
2024-03-02T22:31:49.542Z,10.40
2024-03-02T22:34:17.504Z,10.40
2024-03-02T22:36:45.481Z,10.40
2024-03-02T22:39:13.319Z,10.40
2024-03-02T22:41:41.417Z,10.40
2024-03-02T22:44:09.254Z,10.40
2024-03-02T22:46:37.174Z,10.30
2024-03-02T22:49:07.090Z,10.30
2024-03-02T22:51:34.979Z,10.20
2024-03-02T22:54:02.915Z,10.20
2024-03-02T22:56:30.769Z,10.20
2024-03-02T22:58:58.797Z,10.20
2024-03-02T23:01:26.942Z,10.10
2024-03-02T23:03:54.920Z,10.10
2024-03-02T23:06:24.224Z,10.10
2024-03-02T23:08:52.163Z,10.10
2024-03-02T23:11:20.105Z,10.00
2024-03-02T23:13:47.959Z,10.00
2024-03-02T23:16:15.980Z,10.00
2024-03-02T23:18:44.507Z,9.90
2024-03-02T23:21:12.411Z,9.90
2024-03-02T23:23:41.642Z,9.90
2024-03-02T23:26:09.499Z,9.90
2024-03-02T23:28:37.318Z,9.90
2024-03-02T23:31:05.725Z,9.90
2024-03-02T23:33:33.576Z,9.90
2024-03-02T23:36:01.404Z,9.90
2024-03-02T23:38:29.210Z,9.90
2024-03-02T23:41:09.134Z,9.80
2024-03-02T23:43:36.354Z,9.80
2024-03-02T23:46:04.254Z,9.80
2024-03-02T23:48:32.170Z,9.80
2024-03-02T23:51:00.029Z,9.80
2024-03-02T23:53:27.836Z,9.70
2024-03-02T23:55:55.742Z,9.70
2024-03-02T23:58:24.967Z,9.70
