createdAt,value
2024-05-09T00:00:15.520Z,66.30
2024-05-09T00:01:20.083Z,66.34
2024-05-09T00:02:21.982Z,66.80
2024-05-09T00:03:23.768Z,66.45
2024-05-09T00:04:25.797Z,66.60
2024-05-09T00:05:27.584Z,66.90
2024-05-09T00:06:29.336Z,66.89
2024-05-09T00:07:30.994Z,66.21
2024-05-09T00:08:32.805Z,66.38
2024-05-09T00:09:34.690Z,65.58
2024-05-09T00:10:38.863Z,65.94
2024-05-09T00:11:41.732Z,65.92
2024-05-09T00:12:43.536Z,65.86
2024-05-09T00:13:45.265Z,66.14
2024-05-09T00:14:47.086Z,65.87
2024-05-09T00:15:48.757Z,65.52
2024-05-09T00:16:50.456Z,65.63
2024-05-09T00:17:52.856Z,65.16
2024-05-09T00:18:54.722Z,65.19
2024-05-09T00:19:56.510Z,64.94
2024-05-09T00:20:58.286Z,65.01
2024-05-09T00:22:00.028Z,65.13
2024-05-09T00:23:01.762Z,64.71
2024-05-09T00:24:03.647Z,64.87
2024-05-09T00:25:06.202Z,65.57
2024-05-09T00:26:07.978Z,65.72
2024-05-09T00:27:12.676Z,65.55
2024-05-09T00:28:14.960Z,65.17
2024-05-09T00:29:16.689Z,65.53
2024-05-09T00:30:27.726Z,64.86
2024-05-09T00:31:34.357Z,64.94
2024-05-09T00:32:36.383Z,64.43
2024-05-09T00:33:38.380Z,65.01
2024-05-09T00:34:40.166Z,64.73
2024-05-09T00:35:42.042Z,64.62
2024-05-09T00:36:43.786Z,64.28
2024-05-09T00:37:45.510Z,63.91
2024-05-09T00:38:47.622Z,63.48
2024-05-09T00:39:49.394Z,63.74
2024-05-09T00:40:51.169Z,63.42
2024-05-09T00:41:52.838Z,64.36
2024-05-09T00:42:54.628Z,64.07
2024-05-09T00:43:56.481Z,63.55
2024-05-09T00:44:58.200Z,63.60
2024-05-09T00:46:02.088Z,64.15
2024-05-09T00:47:04.238Z,63.44
2024-05-09T00:48:08.669Z,63.78
2024-05-09T00:49:12.863Z,63.54
2024-05-09T00:50:19.414Z,64.38
2024-05-09T00:51:24.839Z,64.13
2024-05-09T00:52:28.340Z,64.08
2024-05-09T00:53:30.846Z,64.40
2024-05-09T00:54:33.287Z,64.18
2024-05-09T00:55:36.661Z,64.24
2024-05-09T00:56:38.536Z,64.40
2024-05-09T00:57:40.472Z,65.22
2024-05-09T00:58:43.669Z,65.59
2024-05-09T00:59:45.511Z,65.50
2024-05-09T01:00:50.337Z,66.31
2024-05-09T01:01:52.359Z,66.10
2024-05-09T01:02:54.255Z,66.43
2024-05-09T01:03:56.597Z,66.91
2024-05-09T01:04:58.476Z,66.96
2024-05-09T01:06:00.292Z,67.01
2024-05-09T01:07:02.092Z,67.22
2024-05-09T01:08:04.110Z,67.36
2024-05-09T01:09:06.241Z,67.46
2024-05-09T01:10:14.036Z,67.46
2024-05-09T01:11:22.810Z,67.13
2024-05-09T01:12:25.232Z,66.94
2024-05-09T01:13:26.947Z,66.96
2024-05-09T01:14:28.739Z,66.98
2024-05-09T01:15:30.463Z,67.87
2024-05-09T01:16:32.355Z,67.93
2024-05-09T01:17:34.537Z,67.83
2024-05-09T01:18:36.511Z,67.83
2024-05-09T01:19:38.364Z,67.41
2024-05-09T01:20:43.205Z,67.75
2024-05-09T01:21:46.670Z,67.85
2024-05-09T01:22:48.705Z,67.55
2024-05-09T01:23:50.467Z,67.69
2024-05-09T01:24:52.784Z,67.66
2024-05-09T01:25:54.460Z,68.26
2024-05-09T01:26:56.211Z,68.22
2024-05-09T01:27:57.908Z,68.11
2024-05-09T01:28:59.607Z,68.29
2024-05-09T01:30:01.393Z,68.70
2024-05-09T01:31:03.883Z,68.83
2024-05-09T01:32:06.053Z,68.47
2024-05-09T01:33:10.152Z,68.54
2024-05-09T01:34:13.415Z,68.22
2024-05-09T01:35:15.317Z,69.03
2024-05-09T01:36:17.077Z,68.76
2024-05-09T01:37:18.771Z,68.15
2024-05-09T01:38:20.496Z,68.51
2024-05-09T01:39:22.303Z,68.04
2024-05-09T01:40:33.442Z,68.89
2024-05-09T01:41:39.498Z,68.12
2024-05-09T01:42:41.394Z,68.46
2024-05-09T01:43:43.114Z,68.36
2024-05-09T01:44:45.175Z,69.06
2024-05-09T01:45:46.848Z,68.61
2024-05-09T01:46:48.564Z,69.05
2024-05-09T01:47:50.478Z,68.71
2024-05-09T01:48:52.365Z,68.78
2024-05-09T01:49:54.214Z,69.31
2024-05-09T01:50:55.944Z,68.99
2024-05-09T01:51:57.703Z,68.69
2024-05-09T01:52:59.521Z,68.29
2024-05-09T01:54:02.577Z,68.24
2024-05-09T01:55:07.727Z,68.04
2024-05-09T01:56:10.144Z,68.26
2024-05-09T01:57:11.905Z,68.38
2024-05-09T01:58:13.653Z,68.37
2024-05-09T01:59:15.348Z,68.28
2024-05-09T02:00:22.441Z,68.46
2024-05-09T02:01:55.387Z,68.65
2024-05-09T02:02:54.231Z,68.32
2024-05-09T02:03:56.353Z,68.57
2024-05-09T02:04:58.206Z,68.10
2024-05-09T02:06:00.049Z,68.22
2024-05-09T02:07:01.804Z,68.15
2024-05-09T02:08:04.151Z,67.54
2024-05-09T02:09:05.854Z,68.03
2024-05-09T02:10:13.798Z,67.73
2024-05-09T02:11:18.475Z,67.60
2024-05-09T02:12:20.327Z,67.42
2024-05-09T02:13:22.051Z,68.19
2024-05-09T02:14:23.890Z,67.54
2024-05-09T02:15:25.724Z,67.66
2024-05-09T02:16:27.394Z,67.02
2024-05-09T02:17:29.312Z,67.44
2024-05-09T02:18:31.180Z,67.59
2024-05-09T02:19:33.251Z,66.90
2024-05-09T02:20:36.988Z,67.07
2024-05-09T02:21:40.418Z,67.41
2024-05-09T02:22:42.102Z,66.75
2024-05-09T02:23:43.841Z,66.60
2024-05-09T02:24:45.571Z,66.57
2024-05-09T02:25:47.319Z,66.79
2024-05-09T02:26:49.023Z,66.78
2024-05-09T02:27:51.241Z,66.63
2024-05-09T02:28:52.938Z,66.51
2024-05-09T02:29:54.645Z,66.06
2024-05-09T02:30:56.408Z,66.28
2024-05-09T02:31:58.229Z,66.04
2024-05-09T02:33:00.609Z,65.64
2024-05-09T02:34:02.643Z,65.80
2024-05-09T02:35:04.633Z,65.12
2024-05-09T02:36:07.200Z,64.98
2024-05-09T02:37:08.901Z,65.19
2024-05-09T02:38:10.736Z,65.39
2024-05-09T02:39:12.529Z,64.70
2024-05-09T02:40:15.188Z,64.91
2024-05-09T02:41:23.211Z,64.96
2024-05-09T02:42:25.219Z,64.69
2024-05-09T02:43:26.998Z,64.77
2024-05-09T02:44:28.760Z,64.53
2024-05-09T02:45:30.600Z,64.72
2024-05-09T02:46:32.344Z,64.59
2024-05-09T02:47:34.171Z,64.26
2024-05-09T02:48:36.070Z,64.38
2024-05-09T02:49:37.908Z,64.04
2024-05-09T02:50:40.910Z,64.00
2024-05-09T02:51:42.763Z,64.40
2024-05-09T02:52:44.497Z,64.33
2024-05-09T02:53:46.214Z,64.35
2024-05-09T02:54:47.998Z,64.22
2024-05-09T02:55:49.735Z,64.21
2024-05-09T02:56:51.435Z,64.69
2024-05-09T02:57:53.115Z,64.40
2024-05-09T02:58:56.777Z,64.08
2024-05-09T02:59:58.527Z,64.41
2024-05-09T03:01:00.260Z,64.33
2024-05-09T03:02:02.106Z,64.64
2024-05-09T03:03:04.362Z,63.63
2024-05-09T03:04:06.516Z,63.55
2024-05-09T03:05:08.365Z,63.50
2024-05-09T03:06:10.128Z,63.67
2024-05-09T03:07:11.927Z,63.80
2024-05-09T03:08:13.830Z,64.17
2024-05-09T03:09:15.975Z,63.86
2024-05-09T03:10:22.446Z,63.99
2024-05-09T03:11:30.051Z,64.42
2024-05-09T03:12:31.832Z,64.53
2024-05-09T03:13:33.512Z,63.95
2024-05-09T03:14:35.181Z,64.37
2024-05-09T03:15:37.135Z,63.97
2024-05-09T03:16:39.167Z,63.79
2024-05-09T03:17:41.741Z,63.85
2024-05-09T03:18:43.943Z,64.02
2024-05-09T03:19:45.914Z,64.35
2024-05-09T03:20:47.754Z,63.25
2024-05-09T03:21:49.528Z,63.10
2024-05-09T03:22:53.475Z,63.93
2024-05-09T03:23:56.624Z,63.88
2024-05-09T03:24:58.332Z,64.67
2024-05-09T03:26:00.033Z,65.19
2024-05-09T03:27:01.752Z,65.96
2024-05-09T03:28:03.772Z,66.09
2024-05-09T03:29:05.519Z,66.47
2024-05-09T03:30:09.913Z,65.81
2024-05-09T03:31:12.421Z,66.29
2024-05-09T03:32:14.314Z,66.11
2024-05-09T03:33:19.110Z,66.72
2024-05-09T03:34:22.093Z,66.61
2024-05-09T03:35:23.993Z,66.41
2024-05-09T03:36:25.760Z,66.58
2024-05-09T03:37:27.428Z,66.69
2024-05-09T03:38:29.275Z,66.52
2024-05-09T03:39:31.124Z,66.59
2024-05-09T03:40:32.850Z,66.74
2024-05-09T03:41:34.682Z,66.63
2024-05-09T03:42:40.868Z,67.10
2024-05-09T03:43:43.998Z,67.00
2024-05-09T03:44:45.806Z,66.70
2024-05-09T03:45:49.004Z,66.70
2024-05-09T03:46:50.758Z,66.84
2024-05-09T03:47:52.923Z,67.00
2024-05-09T03:48:54.866Z,66.98
2024-05-09T03:49:56.635Z,67.27
2024-05-09T03:50:58.349Z,67.93
2024-05-09T03:52:05.123Z,67.57
2024-05-09T03:53:10.657Z,68.06
2024-05-09T03:54:12.725Z,67.89
2024-05-09T03:55:14.505Z,67.22
2024-05-09T03:56:16.269Z,67.05
2024-05-09T03:57:17.982Z,67.10
2024-05-09T03:58:19.760Z,67.19
2024-05-09T03:59:21.592Z,67.11
2024-05-09T04:00:31.251Z,66.95
2024-05-09T04:01:39.232Z,67.23
2024-05-09T04:02:48.112Z,66.65
2024-05-09T04:03:50.026Z,67.24
2024-05-09T04:04:51.981Z,66.82
2024-05-09T04:05:53.804Z,66.87
2024-05-09T04:06:55.473Z,66.84
2024-05-09T04:07:57.199Z,67.54
2024-05-09T04:08:58.929Z,67.22
2024-05-09T04:10:00.672Z,67.24
2024-05-09T04:11:02.457Z,67.16
2024-05-09T04:12:07.515Z,66.96
2024-05-09T04:13:10.721Z,66.92
2024-05-09T04:14:12.707Z,66.94
2024-05-09T04:15:15.230Z,66.85
2024-05-09T04:16:16.948Z,66.89
2024-05-09T04:17:18.707Z,66.43
2024-05-09T04:18:20.570Z,66.83
2024-05-09T04:19:22.708Z,66.35
2024-05-09T04:20:33.904Z,66.58
2024-05-09T04:21:41.766Z,66.63
2024-05-09T04:22:43.566Z,66.83
2024-05-09T04:23:45.304Z,67.02
2024-05-09T04:24:47.435Z,67.00
2024-05-09T04:25:49.231Z,66.85
2024-05-09T04:26:50.988Z,67.01
2024-05-09T04:27:55.832Z,67.00
2024-05-09T04:28:58.013Z,67.45
2024-05-09T04:29:59.782Z,67.51
2024-05-09T04:31:01.538Z,67.70
2024-05-09T04:32:07.563Z,67.58
2024-05-09T04:33:12.009Z,67.72
2024-05-09T04:34:15.496Z,67.85
2024-05-09T04:35:20.446Z,67.61
2024-05-09T04:36:22.281Z,68.10
2024-05-09T04:37:25.567Z,67.70
2024-05-09T04:38:27.269Z,67.38
2024-05-09T04:39:29.509Z,67.64
2024-05-09T04:40:34.878Z,68.04
2024-05-09T04:41:38.922Z,67.85
2024-05-09T04:42:41.349Z,67.68
2024-05-09T04:43:43.054Z,67.41
2024-05-09T04:44:44.907Z,67.66
2024-05-09T04:45:46.697Z,67.56
2024-05-09T04:46:48.592Z,68.01
2024-05-09T04:47:50.496Z,68.00
2024-05-09T04:48:53.722Z,67.98
2024-05-09T04:49:55.556Z,67.76
2024-05-09T04:50:57.344Z,67.96
2024-05-09T04:51:59.107Z,68.03
2024-05-09T04:53:00.852Z,67.87
2024-05-09T04:54:02.576Z,67.57
2024-05-09T04:55:04.512Z,68.14
2024-05-09T04:56:07.018Z,67.88
2024-05-09T04:57:08.790Z,68.06
2024-05-09T04:58:11.645Z,67.83
2024-05-09T04:59:13.477Z,67.78
2024-05-09T05:00:21.756Z,67.42
2024-05-09T05:01:30.403Z,66.72
2024-05-09T05:02:32.658Z,67.40
2024-05-09T05:03:34.671Z,67.52
2024-05-09T05:04:36.535Z,67.48
2024-05-09T05:05:40.440Z,67.45
2024-05-09T05:06:42.376Z,67.00
2024-05-09T05:07:44.367Z,66.85
2024-05-09T05:08:46.108Z,66.66
2024-05-09T05:09:47.840Z,66.68
2024-05-09T05:10:49.778Z,65.67
2024-05-09T05:11:52.020Z,66.33
2024-05-09T05:13:12.136Z,65.57
2024-05-09T05:14:13.901Z,65.83
2024-05-09T05:15:15.584Z,65.90
2024-05-09T05:16:17.290Z,66.55
2024-05-09T05:17:19.064Z,66.60
2024-05-09T05:18:22.195Z,66.78
2024-05-09T05:19:24.201Z,66.83
2024-05-09T05:20:32.718Z,66.73
2024-05-09T05:21:35.460Z,66.33
2024-05-09T05:22:37.138Z,66.67
2024-05-09T05:23:40.909Z,66.24
2024-05-09T05:24:43.650Z,66.54
2024-05-09T05:25:48.005Z,66.39
2024-05-09T05:26:49.866Z,67.41
2024-05-09T05:27:52.174Z,67.70
2024-05-09T05:28:54.041Z,67.82
2024-05-09T05:29:55.778Z,67.91
2024-05-09T05:30:57.468Z,67.98
2024-05-09T05:31:59.327Z,67.81
2024-05-09T05:33:01.377Z,67.93
2024-05-09T05:34:03.262Z,67.50
2024-05-09T05:35:05.432Z,66.97
2024-05-09T05:36:08.039Z,67.51
2024-05-09T05:37:09.997Z,66.69
2024-05-09T05:38:11.794Z,66.53
2024-05-09T05:39:13.551Z,66.70
2024-05-09T05:40:25.025Z,66.35
2024-05-09T05:41:33.981Z,66.49
2024-05-09T05:42:35.725Z,66.64
2024-05-09T05:43:37.476Z,66.46
2024-05-09T05:44:39.263Z,66.32
2024-05-09T05:45:41.060Z,65.46
2024-05-09T05:46:42.762Z,65.78
2024-05-09T05:47:44.794Z,65.27
2024-05-09T05:48:46.792Z,65.35
2024-05-09T05:49:48.590Z,64.98
2024-05-09T05:50:50.303Z,65.09
2024-05-09T05:51:52.059Z,65.01
2024-05-09T05:52:53.762Z,65.04
2024-05-09T05:53:55.475Z,64.40
2024-05-09T05:54:57.168Z,64.54
2024-05-09T05:55:58.938Z,64.42
2024-05-09T05:57:00.662Z,64.74
2024-05-09T05:58:02.909Z,64.22
2024-05-09T05:59:04.708Z,64.54
2024-05-09T06:00:09.533Z,64.36
2024-05-09T06:01:11.633Z,64.35
2024-05-09T06:02:16.515Z,64.69
2024-05-09T06:03:18.368Z,64.27
2024-05-09T06:04:20.163Z,63.64
2024-05-09T06:05:22.176Z,63.96
2024-05-09T06:06:24.112Z,63.83
2024-05-09T06:07:25.777Z,63.87
2024-05-09T06:08:30.141Z,64.10
2024-05-09T06:09:32.198Z,63.96
2024-05-09T06:10:38.766Z,63.94
2024-05-09T06:11:43.072Z,64.07
2024-05-09T06:12:44.817Z,64.23
2024-05-09T06:13:46.519Z,63.92
2024-05-09T06:14:48.222Z,64.42
2024-05-09T06:15:49.935Z,63.97
2024-05-09T06:16:56.931Z,63.64
2024-05-09T06:18:00.235Z,63.96
2024-05-09T06:19:02.225Z,64.20
2024-05-09T06:20:05.819Z,64.45
2024-05-09T06:21:10.795Z,64.41
2024-05-09T06:22:12.488Z,64.35
2024-05-09T06:23:14.561Z,64.10
2024-05-09T06:24:16.453Z,64.36
2024-05-09T06:25:18.141Z,64.52
2024-05-09T06:26:19.966Z,64.33
2024-05-09T06:27:21.711Z,63.88
2024-05-09T06:28:23.412Z,64.57
2024-05-09T06:29:25.159Z,64.37
2024-05-09T06:30:36.498Z,65.02
2024-05-09T06:31:42.019Z,64.98
2024-05-09T06:32:44.107Z,65.27
2024-05-09T06:33:46.078Z,65.47
2024-05-09T06:34:48.054Z,65.19
2024-05-09T06:35:50.027Z,65.41
2024-05-09T06:36:51.770Z,65.34
2024-05-09T06:37:53.465Z,65.00
2024-05-09T06:38:55.137Z,64.47
2024-05-09T06:39:56.820Z,64.57
2024-05-09T06:40:58.554Z,64.17
2024-05-09T06:42:00.342Z,64.25
2024-05-09T06:43:02.065Z,64.51
2024-05-09T06:44:03.848Z,64.40
2024-05-09T06:45:05.838Z,64.10
2024-05-09T06:46:07.534Z,64.27
2024-05-09T06:47:09.415Z,63.92
2024-05-09T06:48:11.470Z,63.72
2024-05-09T06:49:13.941Z,63.86
2024-05-09T06:50:23.381Z,63.72
2024-05-09T06:51:28.913Z,62.95
2024-05-09T06:52:30.651Z,62.81
2024-05-09T06:53:32.457Z,62.83
2024-05-09T06:54:34.197Z,63.32
2024-05-09T06:55:37.226Z,62.88
2024-05-09T06:56:40.462Z,62.55
2024-05-09T06:57:43.223Z,63.00
2024-05-09T06:58:45.103Z,63.04
2024-05-09T06:59:46.835Z,62.61
2024-05-09T07:00:48.603Z,62.54
2024-05-09T07:01:50.714Z,61.07
2024-05-09T07:02:52.621Z,61.53
2024-05-09T07:03:54.538Z,62.25
2024-05-09T07:04:56.453Z,62.00
2024-05-09T07:05:58.317Z,62.18
2024-05-09T07:07:00.038Z,60.70
2024-05-09T07:08:01.799Z,61.27
2024-05-09T07:09:03.635Z,59.96
2024-05-09T07:10:07.793Z,60.21
2024-05-09T07:11:11.740Z,60.30
2024-05-09T07:12:13.685Z,61.33
2024-05-09T07:13:16.065Z,59.63
2024-05-09T07:14:17.827Z,59.91
2024-05-09T07:15:19.568Z,59.99
2024-05-09T07:16:21.236Z,61.13
2024-05-09T07:17:23.056Z,61.64
2024-05-09T07:18:25.148Z,61.01
2024-05-09T07:19:27.193Z,60.98
2024-05-09T07:20:34.440Z,59.84
2024-05-09T07:21:36.852Z,60.62
2024-05-09T07:22:38.637Z,59.99
2024-05-09T07:23:40.987Z,60.89
2024-05-09T07:24:43.531Z,61.38
2024-05-09T07:25:45.401Z,62.04
2024-05-09T07:26:47.289Z,61.77
2024-05-09T07:27:49.010Z,61.95
2024-05-09T07:28:50.820Z,61.82
2024-05-09T07:29:52.741Z,61.60
2024-05-09T07:30:54.419Z,62.54
2024-05-09T07:31:56.309Z,62.45
2024-05-09T07:32:58.297Z,62.11
2024-05-09T07:34:00.789Z,60.85
2024-05-09T07:35:02.622Z,61.59
2024-05-09T07:36:04.484Z,61.71
2024-05-09T07:37:12.686Z,61.02
2024-05-09T07:38:14.714Z,60.61
2024-05-09T07:39:16.573Z,61.40
2024-05-09T07:40:28.424Z,60.55
2024-05-09T07:41:37.510Z,60.06
2024-05-09T07:42:39.335Z,60.25
2024-05-09T07:43:41.062Z,60.47
2024-05-09T07:44:43.008Z,59.89
2024-05-09T07:45:52.090Z,60.13
2024-05-09T07:54:29.473Z,61.22
2024-05-09T07:55:31.632Z,61.23
2024-05-09T07:56:34.390Z,61.98
2024-05-09T07:57:37.334Z,62.16
2024-05-09T07:58:39.541Z,62.14
2024-05-09T07:59:41.284Z,61.91
2024-05-09T08:00:43.139Z,62.41
2024-05-09T08:01:45.069Z,61.85
2024-05-09T08:02:46.860Z,62.09
2024-05-09T08:03:48.896Z,62.47
2024-05-09T08:04:50.813Z,62.26
2024-05-09T08:05:52.763Z,61.98
2024-05-09T08:06:54.577Z,62.00
2024-05-09T08:07:56.353Z,62.23
2024-05-09T08:09:05.459Z,62.29
2024-05-09T08:10:12.835Z,61.56
2024-05-09T08:11:14.992Z,61.39
2024-05-09T08:12:16.983Z,61.11
2024-05-09T08:13:18.826Z,61.18
2024-05-09T08:14:20.686Z,61.22
2024-05-09T08:15:22.403Z,60.87
2024-05-09T08:16:24.283Z,60.65
2024-05-09T08:17:26.103Z,60.66
2024-05-09T08:18:28.210Z,60.85
2024-05-09T08:19:30.412Z,61.07
2024-05-09T08:20:35.234Z,60.76
2024-05-09T08:21:37.392Z,60.34
2024-05-09T08:22:39.102Z,59.88
2024-05-09T08:23:40.795Z,59.92
2024-05-09T08:24:42.859Z,59.30
2024-05-09T08:25:44.581Z,58.45
2024-05-09T08:26:46.270Z,58.69
2024-05-09T08:27:48.026Z,57.35
2024-05-09T08:28:49.730Z,58.32
2024-05-09T08:30:53.257Z,57.77
2024-05-09T08:31:56.938Z,58.40
2024-05-09T08:32:58.782Z,58.82
2024-05-09T08:34:00.747Z,56.95
2024-05-09T08:35:02.669Z,56.50
2024-05-09T08:36:04.485Z,56.68
2024-05-09T08:37:13.037Z,56.18
2024-05-09T08:38:21.121Z,55.23
2024-05-09T08:39:22.814Z,54.50
2024-05-09T08:40:31.096Z,54.69
2024-05-09T08:41:42.322Z,54.79
2024-05-09T08:42:49.922Z,53.62
2024-05-09T08:43:51.779Z,53.71
2024-05-09T08:44:53.521Z,53.41
2024-05-09T08:45:56.593Z,53.75
2024-05-09T08:46:59.589Z,53.32
2024-05-09T08:48:07.772Z,52.06
2024-05-09T08:49:10.381Z,53.27
2024-05-09T08:50:28.562Z,53.27
2024-05-09T08:51:37.653Z,53.73
2024-05-09T08:52:39.396Z,53.00
2024-05-09T08:53:41.223Z,52.25
2024-05-09T08:54:43.089Z,52.36
2024-05-09T08:55:46.601Z,52.33
2024-05-09T08:56:49.418Z,51.99
2024-05-09T08:57:52.413Z,52.40
2024-05-09T08:58:59.955Z,51.48
2024-05-09T09:00:07.886Z,53.43
2024-05-09T09:01:13.489Z,53.84
2024-05-09T09:02:15.795Z,53.34
2024-05-09T09:03:19.686Z,53.82
2024-05-09T09:04:23.537Z,54.09
2024-05-09T09:05:31.075Z,53.98
2024-05-09T09:06:34.065Z,54.53
2024-05-09T09:07:38.750Z,54.69
2024-05-09T09:08:40.759Z,55.18
2024-05-09T09:09:45.294Z,56.77
2024-05-09T09:10:47.856Z,57.39
2024-05-09T09:11:49.691Z,57.25
2024-05-09T09:12:57.940Z,57.25
2024-05-09T09:13:59.637Z,57.47
2024-05-09T09:15:01.373Z,57.48
2024-05-09T09:16:03.767Z,56.83
2024-05-09T09:17:15.663Z,56.39
2024-05-09T09:18:18.465Z,56.36
2024-05-09T09:19:23.210Z,56.20
2024-05-09T09:20:35.657Z,56.27
2024-05-09T09:21:38.757Z,56.72
2024-05-09T09:22:40.471Z,56.32
2024-05-09T09:23:42.172Z,56.07
2024-05-09T09:24:43.923Z,56.02
2024-05-09T09:25:45.891Z,56.01
2024-05-09T09:26:47.585Z,55.39
2024-05-09T09:27:49.371Z,55.45
2024-05-09T09:28:51.887Z,55.47
2024-05-09T09:29:53.571Z,55.02
2024-05-09T09:31:01.715Z,54.75
2024-05-09T09:32:08.513Z,55.10
2024-05-09T09:33:10.600Z,54.96
2024-05-09T09:34:12.630Z,54.63
2024-05-09T09:35:14.524Z,55.05
2024-05-09T09:36:18.502Z,54.55
2024-05-09T09:37:26.583Z,54.66
2024-05-09T09:38:31.888Z,54.70
2024-05-09T09:39:35.178Z,54.54
2024-05-09T09:40:42.841Z,53.71
2024-05-09T09:41:49.015Z,53.97
2024-05-09T09:42:55.941Z,53.78
2024-05-09T09:43:58.189Z,53.69
2024-05-09T09:45:04.893Z,53.74
2024-05-09T09:46:12.319Z,53.81
2024-05-09T09:47:15.957Z,53.99
2024-05-09T09:48:19.558Z,54.10
2024-05-09T09:49:23.555Z,53.60
2024-05-09T09:50:33.337Z,53.73
2024-05-09T09:51:37.160Z,53.53
2024-05-09T09:52:39.154Z,53.71
2024-05-09T09:53:42.950Z,53.55
2024-05-09T09:54:45.740Z,53.68
2024-05-09T09:55:48.438Z,53.68
2024-05-09T09:56:51.502Z,54.04
2024-05-09T09:57:56.165Z,54.58
2024-05-09T09:58:59.991Z,54.74
2024-05-09T10:00:01.815Z,54.02
2024-05-09T10:01:03.745Z,52.81
2024-05-09T10:02:05.698Z,52.16
2024-05-09T10:03:07.506Z,51.78
2024-05-09T10:04:10.572Z,51.99
2024-05-09T10:05:12.643Z,52.11
2024-05-09T10:06:17.716Z,52.04
2024-05-09T10:07:21.569Z,52.16
2024-05-09T10:08:24.030Z,51.81
2024-05-09T10:09:26.316Z,52.25
2024-05-09T10:10:33.099Z,52.84
2024-05-09T10:11:41.923Z,52.83
2024-05-09T10:13:07.751Z,52.94
2024-05-09T10:14:10.040Z,51.78
2024-05-09T10:15:11.930Z,52.46
2024-05-09T10:16:21.586Z,51.69
2024-05-09T10:17:23.460Z,51.80
2024-05-09T10:18:36.398Z,51.61
2024-05-09T10:19:38.422Z,51.56
2024-05-09T10:20:44.779Z,51.66
2024-05-09T10:21:47.134Z,51.36
2024-05-09T10:22:50.509Z,51.69
2024-05-09T10:24:00.035Z,50.87
2024-05-09T10:25:06.062Z,49.57
2024-05-09T10:26:07.826Z,49.33
2024-05-09T10:27:09.598Z,49.83
2024-05-09T10:28:12.127Z,49.64
2024-05-09T10:29:14.917Z,50.23
2024-05-09T10:30:29.762Z,50.40
2024-05-09T10:31:41.034Z,49.94
2024-05-09T10:32:44.925Z,48.17
2024-05-09T10:33:52.069Z,49.33
2024-05-09T10:35:19.354Z,49.18
2024-05-09T10:36:23.125Z,49.05
2024-05-09T10:37:32.289Z,48.33
2024-05-09T10:38:34.235Z,49.00
2024-05-09T10:39:39.655Z,48.85
2024-05-09T10:40:41.866Z,49.22
2024-05-09T10:41:43.816Z,48.69
2024-05-09T10:42:45.545Z,48.32
2024-05-09T10:43:47.826Z,48.38
2024-05-09T10:44:49.537Z,48.25
2024-05-09T10:45:52.052Z,48.51
2024-05-09T10:46:55.226Z,48.90
2024-05-09T10:47:57.218Z,47.54
2024-05-09T10:49:01.012Z,47.34
2024-05-09T10:50:07.866Z,46.97
2024-05-09T10:51:13.326Z,46.88
2024-05-09T10:52:15.505Z,46.95
2024-05-09T10:53:19.225Z,46.66
2024-05-09T10:54:20.942Z,46.38
2024-05-09T10:55:22.885Z,46.60
2024-05-09T10:56:25.607Z,46.33
2024-05-09T10:57:37.592Z,47.43
2024-05-09T10:58:39.663Z,47.83
2024-05-09T10:59:43.162Z,47.37
2024-05-09T11:00:45.175Z,47.22
2024-05-09T11:01:47.095Z,45.81
2024-05-09T11:02:48.900Z,45.95
2024-05-09T11:03:51.347Z,46.26
2024-05-09T11:04:53.377Z,48.12
2024-05-09T11:05:57.612Z,46.98
2024-05-09T11:07:05.784Z,47.61
2024-05-09T11:08:08.312Z,48.24
2024-05-09T11:09:10.493Z,47.88
2024-05-09T11:10:14.473Z,47.94
2024-05-09T11:11:16.780Z,47.65
2024-05-09T11:12:20.608Z,47.08
2024-05-09T11:13:30.663Z,46.75
2024-05-09T11:14:32.831Z,46.75
2024-05-09T11:15:43.837Z,47.03
2024-05-09T11:16:45.618Z,46.86
2024-05-09T11:17:47.471Z,45.34
2024-05-09T11:18:57.691Z,46.74
2024-05-09T11:20:00.497Z,46.44
2024-05-09T11:21:02.403Z,47.19
2024-05-09T11:22:05.088Z,48.60
2024-05-09T11:23:08.014Z,48.11
2024-05-09T11:24:11.521Z,47.24
2024-05-09T11:25:13.651Z,48.90
2024-05-09T11:26:19.278Z,48.57
2024-05-09T11:27:21.162Z,47.83
2024-05-09T11:28:23.898Z,47.69
2024-05-09T11:29:37.193Z,47.32
2024-05-09T11:30:38.980Z,46.93
2024-05-09T11:31:47.678Z,46.71
2024-05-09T11:32:50.008Z,46.02
2024-05-09T11:33:54.472Z,45.63
2024-05-09T11:34:56.340Z,46.04
2024-05-09T11:35:58.410Z,46.18
2024-05-09T11:37:00.737Z,45.89
2024-05-09T11:38:02.623Z,46.14
2024-05-09T11:39:04.428Z,45.73
2024-05-09T11:40:11.642Z,45.99
2024-05-09T11:41:19.004Z,45.61
2024-05-09T11:42:22.546Z,45.94
2024-05-09T11:43:24.401Z,47.11
2024-05-09T11:44:27.260Z,47.46
2024-05-09T11:45:29.532Z,47.33
2024-05-09T11:46:31.219Z,47.41
2024-05-09T11:47:32.979Z,47.15
2024-05-09T11:48:34.990Z,46.92
2024-05-09T11:49:37.083Z,46.71
2024-05-09T11:50:39.310Z,46.98
2024-05-09T11:51:41.313Z,48.36
2024-05-09T11:52:43.066Z,48.55
2024-05-09T11:53:44.872Z,47.53
2024-05-09T11:54:46.736Z,48.36
2024-05-09T11:55:48.692Z,48.50
2024-05-09T11:56:51.778Z,47.97
2024-05-09T11:57:53.551Z,47.75
2024-05-09T11:58:55.344Z,47.22
2024-05-09T11:59:57.479Z,47.60
2024-05-09T12:00:59.339Z,47.23
2024-05-09T12:02:02.657Z,46.69
2024-05-09T12:03:05.776Z,46.62
2024-05-09T12:04:08.882Z,47.50
2024-05-09T12:05:11.252Z,47.80
2024-05-09T12:06:13.081Z,47.36
2024-05-09T12:07:15.029Z,47.42
2024-05-09T12:08:16.813Z,46.89
2024-05-09T12:09:18.502Z,47.93
2024-05-09T12:10:26.049Z,47.65
2024-05-09T12:11:33.045Z,47.58
2024-05-09T12:12:37.380Z,46.30
2024-05-09T12:13:39.995Z,46.55
2024-05-09T12:14:42.477Z,46.49
2024-05-09T12:15:44.258Z,46.84
2024-05-09T12:16:46.124Z,46.85
2024-05-09T12:17:50.920Z,46.32
2024-05-09T12:18:52.977Z,45.36
2024-05-09T12:19:54.759Z,46.54
2024-05-09T12:20:56.591Z,46.56
2024-05-09T12:21:58.422Z,46.53
2024-05-09T12:23:00.200Z,44.89
2024-05-09T12:24:01.938Z,45.49
2024-05-09T12:25:05.012Z,45.83
2024-05-09T12:26:06.746Z,45.55
2024-05-09T12:27:08.566Z,46.24
2024-05-09T12:28:10.426Z,46.64
2024-05-09T12:29:12.164Z,46.24
2024-05-09T12:30:20.788Z,46.63
2024-05-09T12:31:30.485Z,46.71
2024-05-09T12:32:32.407Z,46.39
2024-05-09T12:33:34.385Z,46.64
2024-05-09T12:34:36.235Z,46.09
2024-05-09T12:35:38.136Z,46.04
2024-05-09T12:36:40.020Z,46.47
2024-05-09T12:37:41.794Z,45.77
2024-05-09T12:38:43.591Z,46.14
2024-05-09T12:39:45.334Z,46.14
2024-05-09T12:40:47.157Z,46.25
2024-05-09T12:41:48.870Z,46.30
2024-05-09T12:42:50.601Z,46.40
2024-05-09T12:43:52.382Z,46.23
2024-05-09T12:44:54.094Z,46.09
2024-05-09T12:45:56.014Z,45.90
2024-05-09T12:46:57.715Z,46.41
2024-05-09T12:47:59.594Z,46.86
2024-05-09T12:49:01.656Z,46.73
2024-05-09T12:50:06.388Z,46.97
2024-05-09T12:51:09.950Z,46.41
2024-05-09T12:52:11.732Z,46.62
2024-05-09T12:53:13.532Z,46.42
2024-05-09T12:54:15.330Z,46.86
2024-05-09T12:55:17.170Z,46.21
2024-05-09T12:56:18.937Z,46.00
2024-05-09T12:57:21.847Z,46.25
2024-05-09T12:58:24.069Z,46.77
2024-05-09T12:59:26.289Z,47.31
2024-05-09T13:00:33.553Z,47.75
2024-05-09T13:01:36.213Z,47.07
2024-05-09T13:02:38.039Z,47.85
2024-05-09T13:03:40.122Z,48.22
2024-05-09T13:04:42.020Z,48.00
2024-05-09T13:05:47.142Z,48.49
2024-05-09T13:06:49.456Z,49.02
2024-05-09T13:07:51.295Z,48.98
2024-05-09T13:08:53.065Z,49.13
2024-05-09T13:09:54.777Z,49.09
2024-05-09T13:10:56.653Z,49.27
2024-05-09T13:11:58.402Z,49.14
2024-05-09T13:13:01.786Z,49.42
2024-05-09T13:14:03.955Z,49.01
2024-05-09T13:15:05.958Z,49.05
2024-05-09T13:16:07.889Z,48.47
2024-05-09T13:17:09.700Z,48.30
2024-05-09T13:18:11.464Z,45.48
2024-05-09T13:19:13.341Z,44.99
2024-05-09T13:20:22.995Z,44.18
2024-05-09T13:21:31.068Z,44.45
2024-05-09T13:22:32.799Z,44.27
2024-05-09T13:23:34.494Z,44.92
2024-05-09T13:24:36.231Z,45.25
2024-05-09T13:25:38.311Z,45.39
2024-05-09T13:26:40.121Z,45.22
2024-05-09T13:27:41.864Z,45.47
2024-05-09T13:28:43.604Z,45.15
2024-05-09T13:29:45.302Z,46.46
2024-05-09T13:30:47.243Z,46.46
2024-05-09T13:31:49.006Z,46.79
2024-05-09T13:32:51.037Z,47.00
2024-05-09T13:33:52.964Z,47.32
2024-05-09T13:34:55.028Z,47.51
2024-05-09T13:35:56.842Z,48.48
2024-05-09T13:36:59.020Z,49.99
2024-05-09T13:38:01.914Z,51.62
2024-05-09T13:39:03.975Z,51.32
2024-05-09T13:40:07.374Z,52.01
2024-05-09T13:41:09.507Z,52.57