createdAt,value
2023-01-22T00:00:05.960Z,37.20
2023-01-22T00:02:39.699Z,39.50
2023-01-22T00:05:07.033Z,39.83
2023-01-22T00:07:34.036Z,37.92
2023-01-22T00:10:00.968Z,35.08
2023-01-22T00:12:28.167Z,38.05
2023-01-22T00:14:54.890Z,34.92
2023-01-22T00:17:21.464Z,33.95
2023-01-22T00:19:48.149Z,30.60
2023-01-22T00:22:14.718Z,31.45
2023-01-22T00:24:41.773Z,32.25
2023-01-22T00:27:08.369Z,31.73
2023-01-22T00:29:35.210Z,32.55
2023-01-22T00:32:02.188Z,32.92
2023-01-22T00:34:29.323Z,33.58
2023-01-22T00:36:57.776Z,32.53
2023-01-22T00:39:24.962Z,30.40
2023-01-22T00:41:51.852Z,33.50
2023-01-22T00:44:18.570Z,31.45
2023-01-22T00:46:45.272Z,34.53
2023-01-22T00:49:12.522Z,30.48
2023-01-22T00:51:39.537Z,33.60
2023-01-22T00:54:06.894Z,35.03
2023-01-22T00:56:33.787Z,33.47
2023-01-22T00:59:00.475Z,34.95
2023-01-22T01:01:27.110Z,32.78
2023-01-22T01:03:53.985Z,32.78
2023-01-22T01:06:22.107Z,30.75
2023-01-22T01:08:49.903Z,28.60
2023-01-22T01:11:23.882Z,30.33
2023-01-22T01:13:52.249Z,26.20
2023-01-22T01:16:26.704Z,26.10
2023-01-22T01:18:53.897Z,29.23
2023-01-22T01:22:32.814Z,24.17
2023-01-22T01:24:59.537Z,24.80
2023-01-22T01:27:26.045Z,25.65
2023-01-22T01:29:52.622Z,28.70
2023-01-22T01:32:19.201Z,27.23
2023-01-22T01:34:49.974Z,26.25
2023-01-22T01:37:17.301Z,26.38
2023-01-22T01:39:47.929Z,23.10
2023-01-22T01:42:14.739Z,24.55
2023-01-22T01:44:42.670Z,28.58
2023-01-22T01:47:31.455Z,19.92
2023-01-22T01:49:58.139Z,25.10
2023-01-22T01:52:24.879Z,26.73
2023-01-22T01:54:56.242Z,24.25
2023-01-22T01:57:27.790Z,21.67
2023-01-22T01:59:59.000Z,24.60
2023-01-22T02:02:25.908Z,22.58
2023-01-22T02:04:53.920Z,25.98
2023-01-22T02:07:21.218Z,20.77
2023-01-22T02:09:47.960Z,19.17
2023-01-22T02:12:14.714Z,21.42
2023-01-22T02:14:44.451Z,21.75
2023-01-22T02:17:20.090Z,19.38
2023-01-22T02:19:50.312Z,20.42
2023-01-22T02:22:21.597Z,22.73
2023-01-22T02:24:49.268Z,20.07
2023-01-22T02:27:17.357Z,19.80
2023-01-22T02:29:45.107Z,22.40
2023-01-22T02:32:12.709Z,20.00
2023-01-22T02:34:39.421Z,21.17
2023-01-22T02:37:06.600Z,20.60
2023-01-22T02:39:33.332Z,21.42
2023-01-22T02:42:05.202Z,20.48
2023-01-22T02:44:32.171Z,20.27
2023-01-22T02:46:58.919Z,20.70
2023-01-22T02:49:26.887Z,19.95
2023-01-22T02:51:53.653Z,21.20
2023-01-22T02:54:21.360Z,22.40
2023-01-22T02:56:48.594Z,26.08
2023-01-22T02:59:15.407Z,22.10
2023-01-22T03:01:42.703Z,22.75
2023-01-22T03:04:12.306Z,19.70
2023-01-22T03:06:43.949Z,21.30
2023-01-22T03:09:13.856Z,21.58
2023-01-22T03:11:42.314Z,20.17
2023-01-22T03:14:32.492Z,18.60
2023-01-22T03:17:17.917Z,19.52
2023-01-22T03:20:03.507Z,21.77
2023-01-22T03:22:31.763Z,19.48
2023-01-22T03:25:00.419Z,21.73
2023-01-22T03:27:29.760Z,20.23
2023-01-22T03:29:57.441Z,20.95
2023-01-22T03:32:24.350Z,18.70
2023-01-22T03:34:51.480Z,18.80
2023-01-22T03:37:18.447Z,19.83
2023-01-22T03:39:47.359Z,18.77
2023-01-22T03:42:24.898Z,19.38
2023-01-22T03:44:51.498Z,18.52
2023-01-22T03:47:18.105Z,17.75
2023-01-22T03:49:44.810Z,18.95
2023-01-22T03:52:11.356Z,17.63
2023-01-22T03:54:39.806Z,16.92
2023-01-22T03:57:07.657Z,19.17
2023-01-22T03:59:37.655Z,18.02
2023-01-22T04:02:07.022Z,18.48
2023-01-22T04:04:44.625Z,17.13
2023-01-22T04:07:12.103Z,18.23
2023-01-22T04:09:39.629Z,19.70
2023-01-22T04:12:06.763Z,17.67
2023-01-22T04:14:33.403Z,17.02
2023-01-22T04:17:02.333Z,20.42
2023-01-22T04:19:28.893Z,17.48
2023-01-22T04:21:55.590Z,16.45
2023-01-22T04:24:22.153Z,16.95
2023-01-22T04:29:14.354Z,17.27
2023-01-22T04:31:41.430Z,22.00
2023-01-22T04:34:20.421Z,16.90
2023-01-22T04:37:00.240Z,19.85
2023-01-22T04:39:31.476Z,19.90
2023-01-22T04:42:00.393Z,17.77
2023-01-22T04:44:27.167Z,18.10
2023-01-22T04:46:53.838Z,16.80
2023-01-22T04:49:20.373Z,16.70
2023-01-22T04:51:48.806Z,16.65
2023-01-22T04:54:15.431Z,15.75
2023-01-22T04:56:42.111Z,17.35
2023-01-22T04:59:09.061Z,17.33
2023-01-22T05:01:36.808Z,16.92
2023-01-22T05:04:04.749Z,17.75
2023-01-22T05:06:33.784Z,14.45
2023-01-22T05:09:01.678Z,17.67
2023-01-22T05:11:33.612Z,16.73
2023-01-22T05:14:02.608Z,15.90
2023-01-22T05:16:29.497Z,16.23
2023-01-22T05:18:56.214Z,17.55
2023-01-22T05:21:22.852Z,16.73
2023-01-22T05:23:49.397Z,16.60
2023-01-22T05:26:17.022Z,15.50
2023-01-22T05:28:58.050Z,14.88
2023-01-22T05:31:33.363Z,17.27
2023-01-22T05:34:02.417Z,16.92
2023-01-22T05:36:30.383Z,16.27
2023-01-22T05:39:02.621Z,13.23
2023-01-22T05:41:29.670Z,14.82
2023-01-22T05:43:56.861Z,18.15
2023-01-22T05:46:27.895Z,18.80
2023-01-22T05:49:18.559Z,19.25
2023-01-22T05:51:45.342Z,18.65
2023-01-22T05:54:13.337Z,17.25
2023-01-22T05:56:42.567Z,19.67
2023-01-22T05:59:09.145Z,16.67
2023-01-22T06:01:35.910Z,18.70
2023-01-22T06:04:02.885Z,21.00
2023-01-22T06:06:29.568Z,20.20
2023-01-22T06:08:56.486Z,23.70
2023-01-22T06:11:25.707Z,12.77
2023-01-22T06:13:52.260Z,14.40
2023-01-22T06:16:21.441Z,15.48
2023-01-22T06:19:10.352Z,15.75
2023-01-22T06:21:44.482Z,16.27
2023-01-22T06:24:11.980Z,18.92
2023-01-22T06:26:39.727Z,16.90
2023-01-22T06:29:09.036Z,17.10
2023-01-22T06:31:35.976Z,15.75
2023-01-22T06:34:06.972Z,16.75
2023-01-22T06:36:33.718Z,17.05
2023-01-22T06:39:01.263Z,18.25
2023-01-22T06:41:46.727Z,17.30
2023-01-22T06:44:15.615Z,16.35
2023-01-22T06:46:42.341Z,17.40
2023-01-22T06:49:11.276Z,16.05
2023-01-22T06:51:39.931Z,17.17
2023-01-22T06:54:06.969Z,15.77
2023-01-22T06:56:33.849Z,15.30
2023-01-22T06:59:03.079Z,18.95
2023-01-22T07:01:29.787Z,16.20
2023-01-22T07:03:56.708Z,16.60
2023-01-22T07:06:23.749Z,17.73
2023-01-22T07:08:50.435Z,20.27
2023-01-22T07:11:17.101Z,18.15
2023-01-22T07:13:43.715Z,16.25
2023-01-22T07:16:10.330Z,18.48
2023-01-22T07:18:37.053Z,16.73
2023-01-22T07:21:05.397Z,16.92
2023-01-22T07:26:09.193Z,17.85
2023-01-22T07:28:35.896Z,21.42
2023-01-22T07:31:03.689Z,18.27
2023-01-22T07:33:30.548Z,16.75
2023-01-22T07:35:58.022Z,16.27
2023-01-22T07:38:27.947Z,17.05
2023-01-22T07:41:00.249Z,16.25
2023-01-22T07:43:26.913Z,17.77
2023-01-22T07:45:54.027Z,17.83
2023-01-22T07:48:20.762Z,14.88
2023-01-22T07:50:47.387Z,17.63
2023-01-22T07:53:14.027Z,16.00
2023-01-22T07:55:41.058Z,17.30
2023-01-22T07:58:07.957Z,17.10
2023-01-22T08:00:35.613Z,13.38
2023-01-22T08:03:05.403Z,16.60
2023-01-22T08:05:32.013Z,17.50
2023-01-22T08:07:58.946Z,17.52
2023-01-22T08:10:25.684Z,17.60
2023-01-22T08:12:52.439Z,15.45
2023-01-22T08:15:19.121Z,16.90
2023-01-22T08:17:49.373Z,18.75
2023-01-22T08:20:16.454Z,16.30
2023-01-22T08:22:44.078Z,17.05
2023-01-22T08:25:10.940Z,16.92
2023-01-22T08:27:37.520Z,18.48
2023-01-22T08:30:05.849Z,20.48
2023-01-22T08:32:32.469Z,18.98
2023-01-22T08:37:00.998Z,17.27
2023-01-22T08:39:27.661Z,25.70
2023-01-22T08:41:57.541Z,18.85
2023-01-22T08:44:24.998Z,19.98
2023-01-22T08:46:52.176Z,17.77
2023-01-22T08:49:18.833Z,18.63
2023-01-22T08:51:45.479Z,18.90
2023-01-22T08:54:12.229Z,19.88
2023-01-22T08:56:38.819Z,21.25
2023-01-22T08:59:06.600Z,18.73
2023-01-22T09:01:33.993Z,18.83
2023-01-22T09:04:00.607Z,18.77
2023-01-22T09:06:27.218Z,20.90
2023-01-22T09:08:54.169Z,22.77
2023-01-22T09:11:20.774Z,17.65
2023-01-22T09:13:47.389Z,20.63
2023-01-22T09:16:14.104Z,20.60
2023-01-22T09:18:40.842Z,18.45
2023-01-22T09:21:08.454Z,19.30
2023-01-22T09:23:35.237Z,17.38
2023-01-22T09:26:02.033Z,21.05
2023-01-22T09:28:28.671Z,17.60
2023-01-22T09:30:55.464Z,20.42
2023-01-22T09:33:22.144Z,19.92
2023-01-22T09:35:48.723Z,20.00
2023-01-22T09:38:16.449Z,20.58
2023-01-22T09:40:51.413Z,21.85
2023-01-22T09:43:58.992Z,19.48
2023-01-22T09:46:39.759Z,19.58
2023-01-22T09:49:14.385Z,17.98
2023-01-22T09:51:42.987Z,21.42
2023-01-22T09:54:12.954Z,21.10
2023-01-22T09:56:43.821Z,21.75
2023-01-22T09:59:23.777Z,22.85
2023-01-22T10:01:55.084Z,20.13
2023-01-22T10:04:31.152Z,23.60
2023-01-22T10:07:00.598Z,16.48
2023-01-22T10:09:32.321Z,19.88
2023-01-22T10:12:01.968Z,22.42
2023-01-22T10:14:30.169Z,20.05
2023-01-22T10:17:00.429Z,23.20
2023-01-22T10:19:55.727Z,21.65
2023-01-22T10:22:25.318Z,23.65
2023-01-22T10:24:52.663Z,20.60
2023-01-22T10:27:22.637Z,23.00
2023-01-22T10:30:08.065Z,23.20
2023-01-22T10:32:34.747Z,28.33
2023-01-22T10:35:19.811Z,23.10
2023-01-22T10:37:52.301Z,25.98
2023-01-22T10:40:25.699Z,21.95
2023-01-22T10:43:16.240Z,23.50
2023-01-22T10:48:15.214Z,23.30
2023-01-22T10:50:43.312Z,28.02
2023-01-22T10:53:26.719Z,25.25
2023-01-22T10:55:57.217Z,22.63
2023-01-22T10:58:29.711Z,24.77
2023-01-22T11:01:06.613Z,26.98
2023-01-22T11:03:39.358Z,25.98
2023-01-22T11:06:36.814Z,28.35
2023-01-22T11:09:15.840Z,31.90
2023-01-22T11:11:52.876Z,31.33
2023-01-22T11:14:33.857Z,29.65
2023-01-22T11:17:11.397Z,26.15
2023-01-22T11:19:47.634Z,28.60
2023-01-22T11:22:27.655Z,26.42
2023-01-22T11:24:54.673Z,27.88
2023-01-22T11:27:33.263Z,28.17
2023-01-22T11:30:25.218Z,26.10
2023-01-22T11:33:01.542Z,22.35
2023-01-22T11:35:48.228Z,27.48
2023-01-22T11:38:42.726Z,24.08
2023-01-22T11:41:36.587Z,25.33
2023-01-22T11:44:29.504Z,24.08
2023-01-22T11:47:05.201Z,25.20
2023-01-22T11:49:56.810Z,24.85
2023-01-22T11:52:35.644Z,21.33
2023-01-22T11:55:02.417Z,24.25
2023-01-22T11:57:49.140Z,23.55
2023-01-22T12:00:34.054Z,24.70
2023-01-22T12:03:03.539Z,27.15
2023-01-22T12:05:45.990Z,27.42
2023-01-22T12:08:41.082Z,32.20
2023-01-22T12:11:28.580Z,31.52
2023-01-22T12:14:11.838Z,32.20
2023-01-22T12:16:59.737Z,31.45
2023-01-22T12:19:44.506Z,31.92
2023-01-22T12:22:41.204Z,30.63
2023-01-22T12:25:35.116Z,29.77
2023-01-22T12:28:18.749Z,30.70
2023-01-22T12:31:08.320Z,31.27
2023-01-22T12:33:41.211Z,28.58
2023-01-22T12:36:13.235Z,30.58
2023-01-22T12:39:09.071Z,28.35
2023-01-22T12:41:47.636Z,34.03
2023-01-22T12:44:40.550Z,29.70
2023-01-22T12:47:41.040Z,30.27
2023-01-22T12:50:25.328Z,32.40
2023-01-22T12:53:20.165Z,30.00
2023-01-22T12:56:06.899Z,33.30
2023-01-22T12:58:36.946Z,33.70
2023-01-22T13:01:03.705Z,38.40
2023-01-22T13:03:32.012Z,39.33
2023-01-22T13:06:01.634Z,36.60
2023-01-22T13:08:39.748Z,38.85
2023-01-22T13:11:10.753Z,34.85
2023-01-22T13:13:37.237Z,36.38
2023-01-22T13:16:20.957Z,33.95
2023-01-22T13:18:50.892Z,38.90
2023-01-22T13:21:23.900Z,40.88
2023-01-22T13:23:50.900Z,42.70
2023-01-22T13:26:24.558Z,38.47
2023-01-22T13:29:01.102Z,39.80
2023-01-22T13:31:28.106Z,46.88
2023-01-22T13:34:08.905Z,46.97
2023-01-22T13:36:44.630Z,51.30
2023-01-22T13:39:24.733Z,44.13
2023-01-22T13:41:54.008Z,46.55
2023-01-22T13:44:23.701Z,45.65
2023-01-22T13:46:51.948Z,43.53
2023-01-22T13:49:23.291Z,36.40
2023-01-22T13:51:50.807Z,36.60
2023-01-22T13:54:45.512Z,43.70
2023-01-22T13:57:14.441Z,38.65
2023-01-22T13:59:52.329Z,41.60
2023-01-22T14:02:19.118Z,43.92
2023-01-22T14:04:46.835Z,36.92
2023-01-22T14:07:29.041Z,44.58
2023-01-22T14:09:57.016Z,39.70
2023-01-22T14:12:26.698Z,39.15
2023-01-22T14:14:54.550Z,36.53
2023-01-22T14:17:30.411Z,37.90
2023-01-22T14:19:57.835Z,43.40
2023-01-22T14:22:27.382Z,91.32
2023-01-22T14:24:54.713Z,48.50
2023-01-22T14:27:23.932Z,60.00
2023-01-22T14:29:53.661Z,51.20
2023-01-22T14:32:20.529Z,90.68
2023-01-22T14:34:47.185Z,98.40
2023-01-22T14:37:18.224Z,42.58
2023-01-22T14:39:44.881Z,75.00
2023-01-22T14:42:11.471Z,56.60
2023-01-22T14:44:38.187Z,60.83
2023-01-22T14:47:07.766Z,71.15
2023-01-22T14:49:35.678Z,134.70
2023-01-22T14:52:03.464Z,70.90
2023-01-22T14:54:30.125Z,62.03
2023-01-22T14:56:58.260Z,45.47
2023-01-22T14:59:24.885Z,47.53
2023-01-22T15:01:51.406Z,56.45
2023-01-22T15:04:18.241Z,54.17
2023-01-22T15:06:44.811Z,61.88
2023-01-22T15:09:11.667Z,51.72
2023-01-22T15:11:38.307Z,49.30
2023-01-22T15:14:05.619Z,51.10
2023-01-22T15:16:32.848Z,58.10
2023-01-22T15:18:59.754Z,56.22
2023-01-22T15:21:26.301Z,105.07
2023-01-22T15:23:53.072Z,56.90
2023-01-22T15:26:26.884Z,58.40
2023-01-22T15:28:54.884Z,56.42
2023-01-22T15:31:21.468Z,56.90
2023-01-22T15:33:48.280Z,55.63
2023-01-22T15:36:18.164Z,54.75
2023-01-22T15:38:45.073Z,54.53
2023-01-22T15:41:26.744Z,63.90
2023-01-22T15:43:55.713Z,50.53
2023-01-22T15:46:24.600Z,53.38
2023-01-22T15:48:51.696Z,60.58
2023-01-22T15:51:19.393Z,64.65
2023-01-22T15:53:50.526Z,58.90
2023-01-22T15:56:19.035Z,57.63
2023-01-22T15:58:46.066Z,61.15
2023-01-22T16:01:12.797Z,57.80
2023-01-22T16:03:39.429Z,60.65
2023-01-22T16:06:15.034Z,53.63
2023-01-22T16:08:42.974Z,63.95
2023-01-22T16:11:13.142Z,58.80
2023-01-22T16:13:40.624Z,55.20
2023-01-22T16:16:15.772Z,58.33
2023-01-22T16:18:43.279Z,65.63
2023-01-22T16:21:10.486Z,75.05
2023-01-22T16:23:42.118Z,83.00
2023-01-22T16:26:18.255Z,70.95
2023-01-22T16:28:46.334Z,67.05
2023-01-22T16:31:24.761Z,65.75
2023-01-22T16:33:58.663Z,62.92
2023-01-22T16:36:28.345Z,79.18
2023-01-22T16:38:55.717Z,95.65
2023-01-22T16:41:28.415Z,87.53
2023-01-22T16:44:13.434Z,92.65
2023-01-22T16:46:44.581Z,70.75
2023-01-22T16:49:18.873Z,103.88
2023-01-22T16:51:47.958Z,84.25
2023-01-22T16:54:33.380Z,85.00
2023-01-22T16:57:03.659Z,79.22
2023-01-22T16:59:31.782Z,79.07
2023-01-22T17:01:59.812Z,85.60
2023-01-22T17:04:27.227Z,76.90
2023-01-22T17:06:55.934Z,69.95
2023-01-22T17:09:25.787Z,82.57
2023-01-22T17:11:57.612Z,81.80
2023-01-22T17:14:27.064Z,105.65
2023-01-22T17:18:38.769Z,107.68
2023-01-22T17:21:07.963Z,119.43
2023-01-22T17:23:34.947Z,108.45
2023-01-22T17:26:09.450Z,99.75
2023-01-22T17:28:37.510Z,68.13
2023-01-22T17:31:06.507Z,68.75
2023-01-22T17:33:33.783Z,64.22
2023-01-22T17:36:00.912Z,58.00
2023-01-22T17:39:50.664Z,61.75
2023-01-22T17:42:18.495Z,55.75
2023-01-22T17:44:45.090Z,64.38
2023-01-22T17:47:11.988Z,56.70
2023-01-22T17:49:38.622Z,68.55
2023-01-22T17:52:05.669Z,58.40
2023-01-22T17:54:32.328Z,62.58
2023-01-22T17:56:59.019Z,78.03
2023-01-22T17:59:25.675Z,65.85
2023-01-22T18:01:52.589Z,54.38
2023-01-22T18:04:19.499Z,67.82
2023-01-22T18:06:46.389Z,60.55
2023-01-22T18:09:13.349Z,70.90
2023-01-22T18:11:41.026Z,71.45
2023-01-22T18:14:12.126Z,58.13
2023-01-22T18:16:40.974Z,71.97
2023-01-22T18:19:08.287Z,58.95
2023-01-22T18:21:39.013Z,58.60
2023-01-22T18:24:08.123Z,67.22
2023-01-22T18:26:36.196Z,71.35
2023-01-22T18:29:03.994Z,68.88
2023-01-22T18:31:34.057Z,67.70
2023-01-22T18:34:13.123Z,77.70
2023-01-22T18:36:41.992Z,56.13
2023-01-22T18:39:12.963Z,62.20
2023-01-22T18:41:42.331Z,70.38
2023-01-22T18:44:10.045Z,68.78
2023-01-22T18:46:37.150Z,73.35
2023-01-22T18:49:07.602Z,84.05
2023-01-22T18:51:34.610Z,82.53
2023-01-22T18:54:03.067Z,75.05
2023-01-22T18:56:29.882Z,70.10
2023-01-22T19:01:27.429Z,81.57
2023-01-22T19:03:58.156Z,81.95
2023-01-22T19:06:27.852Z,72.13
2023-01-22T19:09:04.203Z,78.85
2023-01-22T19:11:40.591Z,78.57
2023-01-22T19:14:09.196Z,57.53
2023-01-22T19:16:37.467Z,67.13
2023-01-22T19:19:11.324Z,75.70
2023-01-22T19:21:40.324Z,76.35
2023-01-22T19:24:13.644Z,84.63
2023-01-22T19:26:41.747Z,77.22
2023-01-22T19:29:17.536Z,84.60
2023-01-22T19:31:52.059Z,59.60
2023-01-22T19:34:26.518Z,65.25
2023-01-22T19:37:01.294Z,76.35
2023-01-22T19:39:29.939Z,181.27
2023-01-22T19:41:58.062Z,173.65
2023-01-22T19:44:24.987Z,97.82
2023-01-22T19:46:51.689Z,91.28
2023-01-22T19:49:18.365Z,100.85
2023-01-22T19:51:45.037Z,84.47
2023-01-22T19:54:12.356Z,71.05
2023-01-22T19:56:41.211Z,81.78
2023-01-22T19:59:12.300Z,91.93
2023-01-22T20:01:46.147Z,111.03
2023-01-22T20:04:25.337Z,95.32
2023-01-22T20:07:03.948Z,83.30
2023-01-22T20:09:36.522Z,83.68
2023-01-22T20:12:05.685Z,72.72
2023-01-22T20:14:41.378Z,80.10
2023-01-22T20:17:08.152Z,59.70
2023-01-22T20:19:38.174Z,67.05
2023-01-22T20:22:11.248Z,71.13
2023-01-22T20:24:41.040Z,65.18
2023-01-22T20:27:14.955Z,70.20
2023-01-22T20:29:44.733Z,64.70
2023-01-22T20:34:42.908Z,112.43
2023-01-22T20:37:09.728Z,88.85
2023-01-22T20:39:37.061Z,79.85
2023-01-22T20:42:14.652Z,69.30
2023-01-22T20:44:41.585Z,63.45
2023-01-22T20:47:10.810Z,62.38
2023-01-22T20:49:41.032Z,58.35
2023-01-22T20:52:09.396Z,51.25
2023-01-22T20:54:50.103Z,60.97
2023-01-22T20:57:25.825Z,61.08
2023-01-22T20:59:55.621Z,61.78
2023-01-22T21:02:35.256Z,57.05
2023-01-22T21:05:04.813Z,55.38
2023-01-22T21:07:42.371Z,73.45
2023-01-22T21:10:12.367Z,73.28
2023-01-22T21:12:41.499Z,64.60
2023-01-22T21:15:09.129Z,61.47
2023-01-22T21:17:38.959Z,67.45
2023-01-22T21:20:07.058Z,56.22
2023-01-22T21:22:33.903Z,73.90
2023-01-22T21:25:00.708Z,66.32
2023-01-22T21:27:28.364Z,52.80
2023-01-22T21:29:55.190Z,57.42
2023-01-22T21:32:22.821Z,68.85
2023-01-22T21:34:49.472Z,62.95
2023-01-22T21:37:16.155Z,60.95
2023-01-22T21:39:45.909Z,53.10
2023-01-22T21:42:31.397Z,60.72
2023-01-22T21:45:16.889Z,55.83
2023-01-22T21:47:43.468Z,51.53
2023-01-22T21:50:10.586Z,49.92
2023-01-22T21:52:37.328Z,50.85
2023-01-22T21:55:04.294Z,55.55
2023-01-22T21:57:30.852Z,51.60
2023-01-22T21:59:57.482Z,52.30
2023-01-22T22:02:24.309Z,139.18
2023-01-22T22:04:50.939Z,98.90
2023-01-22T22:07:18.203Z,105.18
2023-01-22T22:09:44.803Z,51.35
2023-01-22T22:12:11.629Z,164.98
2023-01-22T22:14:38.180Z,66.22
2023-01-22T22:17:04.760Z,61.40
2023-01-22T22:19:31.847Z,59.45
2023-01-22T22:21:58.505Z,134.13
2023-01-22T22:24:26.457Z,88.78
2023-01-22T22:26:53.043Z,55.67
2023-01-22T22:29:20.060Z,51.53
2023-01-22T22:31:46.862Z,53.13
2023-01-22T22:34:16.177Z,50.35
2023-01-22T22:36:42.934Z,52.40
2023-01-22T22:39:10.307Z,60.75
2023-01-22T22:41:38.542Z,64.40
2023-01-22T22:44:06.182Z,72.43
2023-01-22T22:46:35.385Z,58.10
2023-01-22T22:49:03.609Z,70.60
2023-01-22T22:51:36.220Z,60.38
2023-01-22T22:54:07.684Z,64.57
2023-01-22T22:56:34.875Z,56.17
2023-01-22T22:59:02.949Z,84.38
2023-01-22T23:01:33.034Z,75.95
2023-01-22T23:04:00.940Z,78.32
2023-01-22T23:06:30.011Z,64.35
2023-01-22T23:09:11.143Z,62.28
2023-01-22T23:11:38.635Z,64.28
2023-01-22T23:14:06.127Z,59.92
2023-01-22T23:16:38.774Z,60.33
2023-01-22T23:19:13.476Z,69.03
2023-01-22T23:21:41.613Z,68.53
2023-01-22T23:24:13.934Z,69.18
2023-01-22T23:29:11.246Z,56.25
2023-01-22T23:31:39.348Z,60.78
2023-01-22T23:34:10.064Z,62.50
2023-01-22T23:36:36.699Z,59.58
2023-01-22T23:39:04.118Z,62.47
2023-01-22T23:41:30.762Z,74.13
2023-01-22T23:43:57.387Z,79.28
2023-01-22T23:46:26.801Z,76.65
2023-01-22T23:48:55.262Z,63.08
2023-01-22T23:51:22.277Z,66.95
2023-01-22T23:53:54.118Z,69.88
2023-01-22T23:56:25.366Z,72.55
2023-01-22T23:58:56.167Z,68.47
