createdAt,value
2019-02-26T00:00:03.059Z,81
2019-02-26T00:01:03.720Z,81
2019-02-26T00:02:02.926Z,81
2019-02-26T00:03:04.959Z,81
2019-02-26T00:04:03.807Z,81
2019-02-26T00:05:03.808Z,81
2019-02-26T00:06:03.964Z,81
2019-02-26T00:07:03.385Z,81
2019-02-26T00:08:02.942Z,81
2019-02-26T00:09:03.967Z,81
2019-02-26T00:10:07.237Z,81
2019-02-26T00:11:10.594Z,81
2019-02-26T00:12:02.979Z,81
2019-02-26T00:13:02.851Z,81
2019-02-26T00:14:03.187Z,81
2019-02-26T00:15:03.007Z,81
2019-02-26T00:16:12.632Z,81
2019-02-26T00:17:14.848Z,81
2019-02-26T00:18:03.246Z,81
2019-02-26T00:19:11.835Z,81
2019-02-26T00:20:11.075Z,82
2019-02-26T00:21:05.178Z,82
2019-02-26T00:22:02.905Z,82
2019-02-26T00:23:04.581Z,82
2019-02-26T00:24:11.950Z,82
2019-02-26T00:25:12.387Z,82
2019-02-26T00:26:03.076Z,82
2019-02-26T00:27:09.777Z,82
2019-02-26T00:28:03.008Z,82
2019-02-26T00:29:08.531Z,82
2019-02-26T00:30:03.125Z,82
2019-02-26T00:31:06.177Z,82
2019-02-26T00:32:02.971Z,82
2019-02-26T00:33:05.490Z,82
2019-02-26T00:34:02.923Z,82
2019-02-26T00:35:04.481Z,82
2019-02-26T00:36:11.156Z,82
2019-02-26T00:37:08.576Z,82
2019-02-26T00:38:03.674Z,82
2019-02-26T00:39:07.402Z,82
2019-02-26T00:40:02.569Z,82
2019-02-26T00:41:06.220Z,82
2019-02-26T00:42:05.509Z,82
2019-02-26T00:43:06.723Z,82
2019-02-26T00:44:06.692Z,82
2019-02-26T00:45:08.056Z,82
2019-02-26T00:46:10.401Z,82
2019-02-26T00:47:09.178Z,82
2019-02-26T00:48:03.715Z,82
2019-02-26T00:49:07.742Z,82
2019-02-26T00:50:11.798Z,82
2019-02-26T00:51:03.310Z,82
2019-02-26T00:52:11.015Z,82
2019-02-26T00:53:04.169Z,82
2019-02-26T00:54:04.324Z,82
2019-02-26T00:55:09.564Z,82
2019-02-26T00:56:10.426Z,82
2019-02-26T00:57:11.416Z,82
2019-02-26T00:58:11.115Z,82
2019-02-26T00:59:02.868Z,82
2019-02-26T01:00:11.831Z,82
2019-02-26T01:01:02.950Z,82
2019-02-26T01:02:03.599Z,82
2019-02-26T01:03:10.934Z,82
2019-02-26T01:04:02.872Z,82
2019-02-26T01:05:10.860Z,82
2019-02-26T01:06:08.083Z,82
2019-02-26T01:07:07.663Z,82
2019-02-26T01:08:03.784Z,83
2019-02-26T01:09:11.343Z,83
2019-02-26T01:10:02.994Z,83
2019-02-26T01:11:08.523Z,83
2019-02-26T01:12:02.868Z,83
2019-02-26T01:13:07.450Z,83
2019-02-26T01:14:03.701Z,83
2019-02-26T01:15:09.408Z,83
2019-02-26T01:16:03.671Z,83
2019-02-26T01:17:03.852Z,83
2019-02-26T01:18:05.820Z,83
2019-02-26T01:19:03.455Z,83
2019-02-26T01:20:05.891Z,83
2019-02-26T01:21:04.490Z,83
2019-02-26T01:22:03.230Z,83
2019-02-26T01:23:02.809Z,83
2019-02-26T01:24:08.695Z,83
2019-02-26T01:25:02.899Z,83
2019-02-26T01:26:03.613Z,83
2019-02-26T01:27:03.111Z,83
2019-02-26T01:28:03.653Z,83
2019-02-26T01:29:03.384Z,83
2019-02-26T01:30:03.652Z,83
2019-02-26T01:31:07.487Z,83
2019-02-26T01:32:03.546Z,83
2019-02-26T01:33:09.868Z,83
2019-02-26T01:34:03.529Z,83
2019-02-26T01:35:10.663Z,83
2019-02-26T01:36:03.167Z,83
2019-02-26T01:37:09.924Z,83
2019-02-26T01:38:03.705Z,82
2019-02-26T01:39:02.885Z,82
2019-02-26T01:40:13.072Z,82
2019-02-26T01:41:02.842Z,82
2019-02-26T01:42:03.677Z,82
2019-02-26T01:43:05.769Z,82
2019-02-26T01:44:03.505Z,82
2019-02-26T01:45:03.430Z,82
2019-02-26T01:46:03.453Z,82
2019-02-26T01:47:04.871Z,82
2019-02-26T01:48:11.804Z,82
2019-02-26T01:49:04.505Z,82
2019-02-26T01:50:10.955Z,82
2019-02-26T01:51:03.580Z,82
2019-02-26T01:52:03.252Z,82
2019-02-26T01:53:03.582Z,82
2019-02-26T01:54:11.780Z,82
2019-02-26T01:55:02.999Z,82
2019-02-26T01:56:05.373Z,82
2019-02-26T01:57:03.204Z,82
2019-02-26T01:58:03.573Z,82
2019-02-26T01:59:03.246Z,82
2019-02-26T02:00:07.093Z,82
2019-02-26T02:01:03.215Z,82
2019-02-26T02:02:03.698Z,82
2019-02-26T02:03:03.537Z,82
2019-02-26T02:04:03.742Z,82
2019-02-26T02:05:07.227Z,83
2019-02-26T02:06:03.614Z,82
2019-02-26T02:07:06.167Z,83
2019-02-26T02:08:03.795Z,83
2019-02-26T02:09:03.226Z,83
2019-02-26T02:10:03.784Z,83
2019-02-26T02:11:09.464Z,83
2019-02-26T02:12:10.987Z,83
2019-02-26T02:13:09.607Z,83
2019-02-26T02:14:11.027Z,83
2019-02-26T02:15:03.669Z,83
2019-02-26T02:16:09.084Z,83
2019-02-26T02:17:10.871Z,83
2019-02-26T02:18:06.304Z,83
2019-02-26T02:19:03.424Z,83
2019-02-26T02:20:15.380Z,83
2019-02-26T02:21:02.587Z,83
2019-02-26T02:22:03.480Z,83
2019-02-26T02:23:07.238Z,83
2019-02-26T02:24:15.491Z,83
2019-02-26T02:25:03.276Z,83
2019-02-26T02:26:11.460Z,83
2019-02-26T02:27:03.382Z,83
2019-02-26T02:28:04.709Z,83
2019-02-26T02:29:03.079Z,83
2019-02-26T02:30:03.752Z,83
2019-02-26T02:31:03.282Z,83
2019-02-26T02:32:07.894Z,83
2019-02-26T02:33:03.114Z,83
2019-02-26T02:34:03.695Z,83
2019-02-26T02:35:12.537Z,83
2019-02-26T02:36:03.314Z,83
2019-02-26T02:37:03.053Z,83
2019-02-26T02:38:05.136Z,83
2019-02-26T02:39:03.278Z,83
2019-02-26T02:40:03.687Z,83
2019-02-26T02:41:03.060Z,83
2019-02-26T02:42:03.627Z,83
2019-02-26T02:43:13.068Z,83
2019-02-26T02:44:03.233Z,83
2019-02-26T02:45:14.325Z,83
2019-02-26T02:46:03.393Z,83
2019-02-26T02:47:11.309Z,83
2019-02-26T02:48:11.147Z,83
2019-02-26T02:49:12.493Z,83
2019-02-26T02:50:14.980Z,83
2019-02-26T02:51:14.002Z,83
2019-02-26T02:52:11.800Z,83
2019-02-26T02:53:04.188Z,83
2019-02-26T02:54:02.992Z,83
2019-02-26T02:55:13.133Z,83
2019-02-26T02:56:11.972Z,83
2019-02-26T02:57:10.173Z,83
2019-02-26T02:58:03.778Z,83
2019-02-26T02:59:11.201Z,83
2019-02-26T03:00:08.758Z,84
2019-02-26T03:01:03.004Z,84
2019-02-26T03:02:03.290Z,84
2019-02-26T03:03:02.591Z,84
2019-02-26T03:04:03.809Z,84
2019-02-26T03:05:02.969Z,84
2019-02-26T03:06:12.353Z,84
2019-02-26T03:07:03.411Z,84
2019-02-26T03:08:03.666Z,84
2019-02-26T03:09:02.943Z,85
2019-02-26T03:10:12.016Z,85
2019-02-26T03:11:03.352Z,85
2019-02-26T03:12:03.133Z,85
2019-02-26T03:13:03.420Z,85
2019-02-26T03:14:02.843Z,85
2019-02-26T03:15:10.225Z,85
2019-02-26T03:16:02.775Z,85
2019-02-26T03:17:13.468Z,85
2019-02-26T03:18:12.353Z,85
2019-02-26T03:19:12.152Z,85
2019-02-26T03:20:10.182Z,85
2019-02-26T03:21:05.074Z,85
2019-02-26T03:22:02.693Z,85
2019-02-26T03:23:15.181Z,85
2019-02-26T03:24:10.569Z,85
2019-02-26T03:25:03.353Z,85
2019-02-26T03:26:03.003Z,85
2019-02-26T03:27:03.557Z,85
2019-02-26T03:28:03.091Z,85
2019-02-26T03:29:04.073Z,85
2019-02-26T03:30:02.877Z,85
2019-02-26T03:31:02.653Z,85
2019-02-26T03:32:03.263Z,85
2019-02-26T03:33:05.218Z,85
2019-02-26T03:34:24.910Z,85
2019-02-26T03:35:13.764Z,85
2019-02-26T03:36:13.944Z,85
2019-02-26T03:37:11.095Z,85
2019-02-26T03:38:03.911Z,85
2019-02-26T03:39:03.528Z,85
2019-02-26T03:40:08.697Z,85
2019-02-26T03:41:03.883Z,85
2019-02-26T03:42:03.624Z,85
2019-02-26T03:43:10.885Z,85
2019-02-26T03:44:08.912Z,85
2019-02-26T03:45:04.010Z,85
2019-02-26T03:46:02.774Z,85
2019-02-26T03:47:03.185Z,85
2019-02-26T03:48:03.422Z,85
2019-02-26T03:49:03.808Z,85
2019-02-26T03:50:08.650Z,85
2019-02-26T03:51:02.931Z,85
2019-02-26T03:52:03.375Z,85
2019-02-26T03:53:03.616Z,85
2019-02-26T03:54:03.692Z,85
2019-02-26T03:55:14.297Z,85
2019-02-26T03:56:14.771Z,85
2019-02-26T03:57:02.955Z,85
2019-02-26T03:58:03.746Z,85
2019-02-26T03:59:11.956Z,85
2019-02-26T04:00:14.181Z,85
2019-02-26T04:01:13.709Z,85
2019-02-26T04:02:03.636Z,85
2019-02-26T04:03:12.392Z,85
2019-02-26T04:04:07.878Z,85
2019-02-26T04:05:09.033Z,85
2019-02-26T04:06:12.307Z,85
2019-02-26T04:07:10.819Z,85
2019-02-26T04:08:04.721Z,85
2019-02-26T04:09:03.086Z,85
2019-02-26T04:10:03.357Z,85
2019-02-26T04:11:02.558Z,85
2019-02-26T04:12:03.774Z,85
2019-02-26T04:13:03.001Z,85
2019-02-26T04:14:03.601Z,85
2019-02-26T04:15:03.226Z,85
2019-02-26T04:16:04.903Z,85
2019-02-26T04:17:09.193Z,85
2019-02-26T04:18:03.355Z,85
2019-02-26T04:19:03.052Z,85
2019-02-26T04:20:06.466Z,85
2019-02-26T04:21:14.344Z,85
2019-02-26T04:22:03.313Z,85
2019-02-26T04:23:03.257Z,85
2019-02-26T04:24:11.461Z,85
2019-02-26T04:25:09.544Z,85
2019-02-26T04:26:03.078Z,85
2019-02-26T04:27:02.849Z,85
2019-02-26T04:28:10.866Z,85
2019-02-26T04:29:03.213Z,85
2019-02-26T04:30:11.555Z,85
2019-02-26T04:31:03.479Z,85
2019-02-26T04:32:03.660Z,85
2019-02-26T04:33:11.545Z,85
2019-02-26T04:34:08.788Z,85
2019-02-26T04:35:03.118Z,85
2019-02-26T04:36:03.317Z,85
2019-02-26T04:37:12.947Z,85
2019-02-26T04:38:06.513Z,85
2019-02-26T04:39:03.151Z,85
2019-02-26T04:40:14.177Z,85
2019-02-26T04:41:15.856Z,85
2019-02-26T04:42:11.874Z,85
2019-02-26T04:43:12.808Z,85
2019-02-26T04:44:06.442Z,85
2019-02-26T04:45:09.670Z,85
2019-02-26T04:46:13.691Z,85
2019-02-26T04:47:06.160Z,85
2019-02-26T04:48:03.605Z,85
2019-02-26T04:49:03.821Z,85
2019-02-26T04:50:09.308Z,85
2019-02-26T04:51:03.147Z,85
2019-02-26T04:52:14.992Z,85
2019-02-26T04:53:11.346Z,85
2019-02-26T04:54:03.697Z,85
2019-02-26T04:55:03.605Z,85
2019-02-26T04:56:15.100Z,85
2019-02-26T04:57:03.897Z,85
2019-02-26T04:58:03.179Z,85
2019-02-26T04:59:12.553Z,85
2019-02-26T05:00:10.842Z,85
2019-02-26T05:01:12.934Z,85
2019-02-26T05:02:03.496Z,85
2019-02-26T05:03:14.180Z,86
2019-02-26T05:04:03.219Z,86
2019-02-26T05:05:02.960Z,86
2019-02-26T05:06:10.947Z,86
2019-02-26T05:07:13.932Z,86
2019-02-26T05:08:14.430Z,86
2019-02-26T05:09:10.637Z,86
2019-02-26T05:10:03.422Z,86
2019-02-26T05:11:02.842Z,86
2019-02-26T05:12:03.639Z,86
2019-02-26T05:13:09.912Z,86
2019-02-26T05:14:03.361Z,86
2019-02-26T05:15:03.825Z,86
2019-02-26T05:16:03.569Z,86
2019-02-26T05:17:03.434Z,86
2019-02-26T05:18:03.074Z,86
2019-02-26T05:19:03.274Z,86
2019-02-26T05:20:15.527Z,86
2019-02-26T05:21:13.054Z,86
2019-02-26T05:22:07.220Z,86
2019-02-26T05:23:06.528Z,86
2019-02-26T05:24:03.245Z,86
2019-02-26T05:25:16.248Z,86
2019-02-26T05:26:16.082Z,86
2019-02-26T05:27:03.118Z,86
2019-02-26T05:28:11.965Z,86
2019-02-26T05:29:03.527Z,86
2019-02-26T05:30:03.233Z,86
2019-02-26T05:31:12.310Z,86
2019-02-26T05:32:09.400Z,86
2019-02-26T05:33:05.742Z,86
2019-02-26T05:34:03.101Z,86
2019-02-26T05:35:03.385Z,86
2019-02-26T05:36:11.191Z,86
2019-02-26T05:37:13.350Z,86
2019-02-26T05:38:09.746Z,86
2019-02-26T05:39:03.073Z,86
2019-02-26T05:40:03.716Z,86
2019-02-26T05:41:03.201Z,86
2019-02-26T05:42:06.495Z,86
2019-02-26T05:43:06.913Z,86
2019-02-26T05:44:10.940Z,86
2019-02-26T05:45:09.661Z,86
2019-02-26T05:46:04.269Z,86
2019-02-26T05:47:03.778Z,86
2019-02-26T05:48:03.296Z,86
2019-02-26T05:49:16.253Z,86
2019-02-26T05:50:16.575Z,86
2019-02-26T05:51:11.626Z,86
2019-02-26T05:52:07.330Z,86
2019-02-26T05:53:13.473Z,86
2019-02-26T05:54:17.770Z,86
2019-02-26T05:55:03.699Z,86
2019-02-26T05:56:03.343Z,87
2019-02-26T05:57:27.547Z,87
2019-02-26T05:58:03.612Z,87
2019-02-26T05:59:14.976Z,87
2019-02-26T06:00:03.779Z,87
2019-02-26T06:01:03.377Z,87
2019-02-26T06:02:02.896Z,87
2019-02-26T06:03:12.709Z,87
2019-02-26T06:04:11.892Z,87
2019-02-26T06:05:02.857Z,87
2019-02-26T06:06:03.351Z,87
2019-02-26T06:07:04.948Z,87
2019-02-26T06:08:03.231Z,87
2019-02-26T06:09:08.052Z,87
2019-02-26T06:10:03.196Z,87
2019-02-26T06:11:03.636Z,87
2019-02-26T06:12:03.281Z,87
2019-02-26T06:13:13.445Z,87
2019-02-26T06:14:12.846Z,87
2019-02-26T06:15:08.638Z,87
2019-02-26T06:16:07.723Z,87
2019-02-26T06:17:03.735Z,87
2019-02-26T06:18:03.195Z,87
2019-02-26T06:19:03.507Z,86
2019-02-26T06:20:11.174Z,86
2019-02-26T06:21:03.047Z,86
2019-02-26T06:22:03.002Z,86
2019-02-26T06:23:02.783Z,86
2019-02-26T06:24:03.885Z,86
2019-02-26T06:25:24.259Z,86
2019-02-26T06:26:17.695Z,86
2019-02-26T06:27:03.289Z,86
2019-02-26T06:28:15.456Z,86
2019-02-26T06:29:03.386Z,87
2019-02-26T06:30:12.529Z,86
2019-02-26T06:31:03.769Z,86
2019-02-26T06:32:11.534Z,86
2019-02-26T06:33:12.031Z,86
2019-02-26T06:34:13.506Z,86
2019-02-26T06:35:13.129Z,86
2019-02-26T06:36:06.578Z,86
2019-02-26T06:37:10.044Z,86
2019-02-26T06:38:11.553Z,86
2019-02-26T06:39:06.180Z,86
2019-02-26T06:40:07.637Z,86
2019-02-26T06:41:03.362Z,86
2019-02-26T06:42:12.084Z,86
2019-02-26T06:43:03.237Z,86
2019-02-26T06:44:03.455Z,86
2019-02-26T06:45:11.352Z,86
2019-02-26T06:46:12.133Z,86
2019-02-26T06:47:09.213Z,86
2019-02-26T06:48:02.900Z,86
2019-02-26T06:49:03.687Z,86
2019-02-26T06:50:10.603Z,86
2019-02-26T06:51:07.301Z,86
2019-02-26T06:52:02.915Z,86
2019-02-26T06:53:11.630Z,86
2019-02-26T06:54:03.403Z,86
2019-02-26T06:55:07.912Z,86
2019-02-26T06:56:03.109Z,86
2019-02-26T06:57:03.423Z,86
2019-02-26T06:58:03.017Z,86
2019-02-26T06:59:10.412Z,86
2019-02-26T07:00:04.452Z,86
2019-02-26T07:01:03.059Z,86
2019-02-26T07:02:03.554Z,86
2019-02-26T07:03:02.945Z,86
2019-02-26T07:04:03.727Z,86
2019-02-26T07:05:03.079Z,86
2019-02-26T07:06:05.134Z,86
2019-02-26T07:07:14.359Z,86
2019-02-26T07:08:06.746Z,86
2019-02-26T07:09:03.662Z,86
2019-02-26T07:10:03.025Z,86
2019-02-26T07:11:04.152Z,86
2019-02-26T07:12:03.093Z,86
2019-02-26T07:13:12.442Z,86
2019-02-26T07:14:10.387Z,86
2019-02-26T07:15:03.127Z,86
2019-02-26T07:16:05.459Z,86
2019-02-26T07:17:03.071Z,86
2019-02-26T07:18:17.039Z,86
2019-02-26T07:19:11.512Z,86
2019-02-26T07:20:03.491Z,86
2019-02-26T07:21:02.935Z,86
2019-02-26T07:22:10.952Z,86
2019-02-26T07:23:10.539Z,86
2019-02-26T07:24:03.678Z,86
2019-02-26T07:25:03.039Z,86
2019-02-26T07:26:03.061Z,86
2019-02-26T07:27:11.384Z,86
2019-02-26T07:28:03.167Z,86
2019-02-26T07:29:12.681Z,86
2019-02-26T07:30:02.564Z,86
2019-02-26T07:31:12.179Z,86
2019-02-26T07:32:03.804Z,86
2019-02-26T07:33:10.389Z,86
2019-02-26T07:34:03.866Z,86
2019-02-26T07:35:11.565Z,86
2019-02-26T07:36:04.388Z,86
2019-02-26T07:37:12.989Z,86
2019-02-26T07:38:03.781Z,86
2019-02-26T07:39:05.369Z,86
2019-02-26T07:40:13.123Z,86
2019-02-26T07:41:06.363Z,86
2019-02-26T07:42:03.763Z,86
2019-02-26T07:43:14.839Z,86
2019-02-26T07:44:02.932Z,85
2019-02-26T07:45:02.992Z,85
2019-02-26T07:46:02.637Z,85
2019-02-26T07:47:11.307Z,85
2019-02-26T07:48:02.880Z,85
2019-02-26T07:49:07.571Z,85
2019-02-26T07:50:12.166Z,85
2019-02-26T07:51:03.483Z,85
2019-02-26T07:52:08.909Z,85
2019-02-26T07:53:03.511Z,85
2019-02-26T07:54:03.762Z,85
2019-02-26T07:55:11.913Z,85
2019-02-26T07:56:08.830Z,85
2019-02-26T07:57:04.096Z,85
2019-02-26T07:58:03.627Z,85
2019-02-26T07:59:12.499Z,85
2019-02-26T08:00:02.964Z,85
2019-02-26T08:01:02.880Z,85
2019-02-26T08:02:10.864Z,85
2019-02-26T08:03:04.883Z,85
2019-02-26T08:04:03.257Z,84
2019-02-26T08:05:03.587Z,84
2019-02-26T08:06:12.273Z,85
2019-02-26T08:07:03.952Z,85
2019-02-26T08:08:03.182Z,85
2019-02-26T08:09:14.470Z,85
2019-02-26T08:10:11.762Z,85
2019-02-26T08:11:03.152Z,85
2019-02-26T08:12:11.796Z,85
2019-02-26T08:13:08.137Z,85
2019-02-26T08:14:02.780Z,84
2019-02-26T08:15:12.677Z,84
2019-02-26T08:16:05.370Z,84
2019-02-26T08:17:06.439Z,84
2019-02-26T08:18:05.528Z,84
2019-02-26T08:19:02.493Z,84
2019-02-26T08:20:14.633Z,84
2019-02-26T08:21:05.347Z,84
2019-02-26T08:22:03.797Z,84
2019-02-26T08:23:03.060Z,84
2019-02-26T08:24:03.865Z,84
2019-02-26T08:25:03.109Z,84
2019-02-26T08:26:03.529Z,84
2019-02-26T08:27:10.702Z,84
2019-02-26T08:28:03.772Z,84
2019-02-26T08:29:10.435Z,84
2019-02-26T08:30:03.637Z,83
2019-02-26T08:31:05.588Z,83
2019-02-26T08:32:03.547Z,83
2019-02-26T08:33:07.614Z,83
2019-02-26T08:34:03.589Z,83
2019-02-26T08:35:03.009Z,83
2019-02-26T08:36:03.452Z,82
2019-02-26T08:37:03.618Z,82
2019-02-26T08:38:06.490Z,82
2019-02-26T08:39:03.031Z,82
2019-02-26T08:40:03.190Z,82
2019-02-26T08:41:03.324Z,82
2019-02-26T08:42:03.750Z,82
2019-02-26T08:43:03.043Z,81
2019-02-26T08:44:02.696Z,81
2019-02-26T08:45:03.727Z,81
2019-02-26T08:46:03.777Z,81
2019-02-26T08:47:14.403Z,81
2019-02-26T08:48:03.140Z,81
2019-02-26T08:49:15.207Z,80
2019-02-26T08:50:12.838Z,80
2019-02-26T08:51:16.251Z,80
2019-02-26T08:52:02.830Z,81
2019-02-26T08:53:03.121Z,81
2019-02-26T08:54:02.813Z,80
2019-02-26T08:55:03.025Z,80
2019-02-26T08:56:04.349Z,80
2019-02-26T08:57:03.034Z,80
2019-02-26T08:58:03.522Z,80
2019-02-26T08:59:03.820Z,80
2019-02-26T09:00:03.404Z,79
2019-02-26T09:01:03.332Z,79
2019-02-26T09:02:03.151Z,79
2019-02-26T09:03:03.577Z,79
2019-02-26T09:04:03.458Z,79
2019-02-26T09:05:12.051Z,79
2019-02-26T09:06:16.341Z,79
2019-02-26T09:07:02.974Z,79
2019-02-26T09:08:03.179Z,78
2019-02-26T09:09:06.989Z,78
2019-02-26T09:10:03.172Z,78
2019-02-26T09:11:13.499Z,78
2019-02-26T09:12:04.002Z,77
2019-02-26T09:13:03.446Z,77
2019-02-26T09:14:12.153Z,77
2019-02-26T09:15:03.429Z,77
2019-02-26T09:16:08.063Z,77
2019-02-26T09:17:04.872Z,77
2019-02-26T09:18:03.304Z,76
2019-02-26T09:19:02.642Z,76
2019-02-26T09:20:14.718Z,76
2019-02-26T09:21:02.791Z,76
2019-02-26T09:22:02.932Z,76
2019-02-26T09:23:03.488Z,75
2019-02-26T09:24:07.929Z,75
2019-02-26T09:25:03.118Z,75
2019-02-26T09:26:07.218Z,75
2019-02-26T09:27:05.270Z,75
2019-02-26T09:28:03.452Z,75
2019-02-26T09:29:02.973Z,75
2019-02-26T09:30:11.785Z,74
2019-02-26T09:31:12.464Z,74
2019-02-26T09:32:12.022Z,74
2019-02-26T09:33:11.174Z,74
2019-02-26T09:34:03.277Z,74
2019-02-26T09:35:05.085Z,73
2019-02-26T09:36:03.384Z,73
2019-02-26T09:37:08.170Z,73
2019-02-26T09:38:02.838Z,72
2019-02-26T09:39:10.636Z,72
2019-02-26T09:40:05.051Z,72
2019-02-26T09:41:03.046Z,72
2019-02-26T09:42:09.314Z,72
2019-02-26T09:43:03.441Z,72
2019-02-26T09:44:11.749Z,72
2019-02-26T09:45:03.298Z,71
2019-02-26T09:46:14.293Z,71
2019-02-26T09:47:07.855Z,70
2019-02-26T09:48:02.850Z,70
2019-02-26T09:49:12.693Z,70
2019-02-26T09:50:02.919Z,70
2019-02-26T09:51:11.251Z,69
2019-02-26T09:52:06.759Z,69
2019-02-26T09:53:03.473Z,69
2019-02-26T09:54:03.642Z,69
2019-02-26T09:55:03.444Z,69
2019-02-26T09:56:03.741Z,69
2019-02-26T09:57:03.122Z,69
2019-02-26T09:58:03.239Z,69
2019-02-26T09:59:10.272Z,69
2019-02-26T10:00:03.636Z,68
2019-02-26T10:01:03.274Z,68
2019-02-26T10:02:06.373Z,68
2019-02-26T10:03:12.386Z,68
2019-02-26T10:04:05.594Z,67
2019-02-26T10:05:03.889Z,67
2019-02-26T10:06:03.307Z,67
2019-02-26T10:07:13.807Z,67
2019-02-26T10:08:05.560Z,66
2019-02-26T10:09:03.526Z,66
2019-02-26T10:10:13.646Z,66
2019-02-26T10:11:05.187Z,66
2019-02-26T10:12:12.715Z,65
2019-02-26T10:13:04.998Z,65
2019-02-26T10:14:10.784Z,65
2019-02-26T10:15:05.495Z,65
2019-02-26T10:16:09.044Z,65
2019-02-26T10:17:03.305Z,64
2019-02-26T10:18:09.571Z,64
2019-02-26T10:19:03.087Z,64
2019-02-26T10:20:09.571Z,64
2019-02-26T10:21:03.369Z,64
2019-02-26T10:22:13.853Z,64
2019-02-26T10:23:06.579Z,64
2019-02-26T10:24:04.793Z,64
2019-02-26T10:25:03.084Z,64
2019-02-26T10:26:10.845Z,64
2019-02-26T10:27:13.857Z,64
2019-02-26T10:28:16.198Z,63
2019-02-26T10:29:08.068Z,63
2019-02-26T10:30:14.400Z,63
2019-02-26T10:31:09.870Z,63
2019-02-26T10:32:03.585Z,63
2019-02-26T10:33:03.209Z,62
2019-02-26T10:34:16.194Z,62
2019-02-26T10:35:10.969Z,62
2019-02-26T10:36:12.477Z,62
2019-02-26T10:37:03.770Z,62
2019-02-26T10:38:11.842Z,61
2019-02-26T10:39:03.784Z,61
2019-02-26T10:40:03.148Z,61
2019-02-26T10:41:05.313Z,61
2019-02-26T10:42:03.063Z,61
2019-02-26T10:43:03.331Z,60
2019-02-26T10:44:03.057Z,60
2019-02-26T10:45:03.699Z,60
2019-02-26T10:46:03.860Z,60
2019-02-26T10:47:10.696Z,60
2019-02-26T10:48:03.443Z,59
2019-02-26T10:49:03.724Z,59
2019-02-26T10:50:04.008Z,59
2019-02-26T10:51:07.391Z,59
2019-02-26T10:52:03.089Z,59
2019-02-26T10:53:16.320Z,59
2019-02-26T10:54:15.164Z,59
2019-02-26T10:55:03.323Z,59
2019-02-26T10:56:03.730Z,59
2019-02-26T10:57:14.561Z,58
2019-02-26T10:58:13.376Z,58
2019-02-26T10:59:14.918Z,58
2019-02-26T11:00:11.013Z,57
2019-02-26T11:01:05.676Z,57
2019-02-26T11:02:03.628Z,57
2019-02-26T11:03:03.225Z,56
2019-02-26T11:04:04.906Z,56
2019-02-26T11:05:03.787Z,56
2019-02-26T11:06:12.382Z,56
2019-02-26T11:07:14.087Z,55
2019-02-26T11:08:09.836Z,55
2019-02-26T11:09:03.146Z,55
2019-02-26T11:10:03.049Z,55
2019-02-26T11:11:13.765Z,55
2019-02-26T11:12:08.813Z,54
2019-02-26T11:13:03.060Z,54
2019-02-26T11:14:14.133Z,54
2019-02-26T11:15:09.378Z,54
2019-02-26T11:16:03.337Z,53
2019-02-26T11:17:03.871Z,53
2019-02-26T11:18:02.913Z,53
2019-02-26T11:19:12.164Z,53
2019-02-26T11:20:07.954Z,53
2019-02-26T11:21:03.254Z,53
2019-02-26T11:22:04.522Z,53
2019-02-26T11:23:13.662Z,52
2019-02-26T11:24:11.096Z,52
2019-02-26T11:25:03.520Z,52
2019-02-26T11:26:12.648Z,52
2019-02-26T11:27:03.574Z,52
2019-02-26T11:28:10.654Z,51
2019-02-26T11:29:03.653Z,51
2019-02-26T11:30:05.282Z,51
2019-02-26T11:31:03.580Z,51
2019-02-26T11:32:12.922Z,50
2019-02-26T11:33:13.115Z,50
2019-02-26T11:34:13.475Z,50
2019-02-26T11:35:03.336Z,50
2019-02-26T11:36:12.610Z,50
2019-02-26T11:37:09.186Z,50
2019-02-26T11:38:03.261Z,49
2019-02-26T11:39:11.897Z,49
2019-02-26T11:40:05.740Z,49
2019-02-26T11:41:03.205Z,49
2019-02-26T11:42:03.268Z,49
2019-02-26T11:43:19.941Z,49
2019-02-26T11:44:19.076Z,49
2019-02-26T11:45:13.921Z,49
2019-02-26T11:46:08.868Z,48
2019-02-26T11:47:03.727Z,48
2019-02-26T11:48:08.988Z,48
2019-02-26T11:49:03.748Z,48
2019-02-26T11:50:11.792Z,48
2019-02-26T11:51:03.852Z,48
2019-02-26T11:52:04.808Z,48
2019-02-26T11:53:03.752Z,48
2019-02-26T11:54:12.094Z,48
2019-02-26T11:55:11.414Z,48
2019-02-26T11:56:03.407Z,47
2019-02-26T11:57:13.344Z,48
2019-02-26T11:58:15.819Z,47
2019-02-26T11:59:14.311Z,47
2019-02-26T12:00:09.283Z,47
2019-02-26T12:01:03.072Z,47
2019-02-26T12:02:06.622Z,47
2019-02-26T12:03:03.555Z,47
2019-02-26T12:04:11.941Z,47
2019-02-26T12:05:10.830Z,47
2019-02-26T12:06:03.289Z,47
2019-02-26T12:07:09.944Z,47
2019-02-26T12:08:02.806Z,47
2019-02-26T12:09:14.254Z,46
2019-02-26T12:10:14.805Z,46
2019-02-26T12:12:11.453Z,46
2019-02-26T12:13:03.593Z,46
2019-02-26T12:13:03.913Z,46
2019-02-26T12:14:03.481Z,46
2019-02-26T12:15:12.325Z,45
2019-02-26T12:16:03.621Z,45
2019-02-26T12:17:02.998Z,46
2019-02-26T12:18:03.629Z,46
2019-02-26T12:19:10.895Z,46
2019-02-26T12:20:03.844Z,46
2019-02-26T12:21:12.926Z,45
2019-02-26T12:22:06.230Z,45
2019-02-26T12:23:02.983Z,45
2019-02-26T12:24:12.631Z,45
2019-02-26T12:25:11.274Z,45
2019-02-26T12:26:04.177Z,45
2019-02-26T12:27:03.353Z,45
2019-02-26T12:28:13.180Z,45
2019-02-26T12:29:04.672Z,45
2019-02-26T12:30:03.734Z,45
2019-02-26T12:31:12.983Z,45
2019-02-26T12:32:05.022Z,45
2019-02-26T12:33:03.537Z,45
2019-02-26T12:34:03.335Z,45
2019-02-26T12:35:12.666Z,45
2019-02-26T12:36:10.371Z,45
2019-02-26T12:37:11.819Z,44
2019-02-26T12:38:21.590Z,45
2019-02-26T12:39:03.241Z,45
2019-02-26T12:40:03.094Z,45
2019-02-26T12:41:16.401Z,45
2019-02-26T12:42:03.055Z,45
2019-02-26T12:43:16.195Z,45
2019-02-26T12:44:16.161Z,45
2019-02-26T12:45:13.691Z,45
2019-02-26T12:46:09.151Z,44
2019-02-26T12:47:03.037Z,44
2019-02-26T12:48:03.360Z,44
2019-02-26T12:49:12.680Z,44
2019-02-26T12:50:11.803Z,44
2019-02-26T12:51:08.039Z,44
2019-02-26T12:52:03.745Z,44
2019-02-26T12:53:03.415Z,44
2019-02-26T12:54:15.183Z,44
2019-02-26T12:55:10.768Z,44
2019-02-26T12:56:09.085Z,44
2019-02-26T12:57:04.538Z,44
2019-02-26T12:58:03.968Z,44
2019-02-26T12:59:03.394Z,44
2019-02-26T13:00:03.800Z,44
2019-02-26T13:01:02.750Z,44
2019-02-26T13:02:16.691Z,44
2019-02-26T13:03:15.627Z,43
2019-02-26T13:04:02.967Z,43
2019-02-26T13:05:03.259Z,44
2019-02-26T13:06:15.439Z,44
2019-02-26T13:08:03.508Z,44
2019-02-26T13:09:03.451Z,44
2019-02-26T13:09:08.558Z,44
2019-02-26T13:10:05.255Z,44
2019-02-26T13:11:03.102Z,43
2019-02-26T13:12:03.149Z,43
2019-02-26T13:13:08.281Z,43
2019-02-26T13:14:02.742Z,43
2019-02-26T13:15:10.181Z,42
2019-02-26T13:16:02.713Z,42
2019-02-26T13:17:02.857Z,42
2019-02-26T13:18:03.809Z,42
2019-02-26T13:19:04.998Z,42
2019-02-26T13:20:11.436Z,42
2019-02-26T13:21:17.243Z,41
2019-02-26T13:22:19.683Z,41
2019-02-26T13:23:21.938Z,41
2019-02-26T13:24:21.288Z,42
2019-02-26T13:25:17.737Z,42
2019-02-26T13:26:14.132Z,42
2019-02-26T13:27:03.887Z,42
2019-02-26T13:28:03.350Z,42
2019-02-26T13:29:03.234Z,42
2019-02-26T13:30:03.394Z,43
2019-02-26T13:31:17.987Z,43
2019-02-26T13:32:03.427Z,43
2019-02-26T13:34:03.740Z,43
2019-02-26T13:35:08.340Z,43
2019-02-26T13:36:05.153Z,43
2019-02-26T13:37:03.586Z,43
2019-02-26T13:37:07.611Z,43
2019-02-26T13:38:03.050Z,43
2019-02-26T13:39:03.239Z,43
2019-02-26T13:40:03.745Z,43
2019-02-26T13:41:37.983Z,44
2019-02-26T13:42:19.671Z,43
2019-02-26T13:44:03.327Z,43
2019-02-26T13:45:03.343Z,43
2019-02-26T13:46:03.633Z,43
2019-02-26T13:47:02.821Z,43
2019-02-26T13:48:03.542Z,43
2019-02-26T13:49:03.847Z,43
2019-02-26T13:50:03.515Z,43
2019-02-26T13:51:03.474Z,43
2019-02-26T13:52:02.951Z,43
2019-02-26T13:53:03.263Z,43
2019-02-26T13:54:03.636Z,42
2019-02-26T13:55:03.289Z,42
2019-02-26T13:56:03.666Z,43
2019-02-26T13:57:03.031Z,43
2019-02-26T13:58:12.532Z,43
2019-02-26T13:59:03.080Z,44
2019-02-26T14:00:02.921Z,44
2019-02-26T14:01:03.340Z,44
2019-02-26T14:02:03.682Z,44
2019-02-26T14:03:04.568Z,44
2019-02-26T14:04:03.273Z,44
2019-02-26T14:05:03.748Z,44
2019-02-26T14:06:02.956Z,44
2019-02-26T14:07:03.430Z,44
2019-02-26T14:08:02.983Z,44
2019-02-26T14:09:03.123Z,44
2019-02-26T14:10:02.937Z,44
2019-02-26T14:11:02.869Z,44
2019-02-26T14:12:03.886Z,44
2019-02-26T14:13:04.075Z,44
2019-02-26T14:14:03.893Z,44
2019-02-26T14:15:03.975Z,44
2019-02-26T14:16:02.975Z,44