createdAt,value
2022-10-24T00:00:28.739Z,35.20
2022-10-24T00:03:15.707Z,26.88
2022-10-24T00:05:44.091Z,25.67
2022-10-24T00:08:11.489Z,25.05
2022-10-24T00:10:42.490Z,25.95
2022-10-24T00:13:10.425Z,26.15
2022-10-24T00:15:37.923Z,28.58
2022-10-24T00:18:05.152Z,28.55
2022-10-24T00:20:32.445Z,28.83
2022-10-24T00:22:59.282Z,28.48
2022-10-24T00:25:26.413Z,30.23
2022-10-24T00:27:53.325Z,35.00
2022-10-24T00:30:20.443Z,35.78
2022-10-24T00:32:47.416Z,37.00
2022-10-24T00:35:14.880Z,41.90
2022-10-24T00:37:41.876Z,38.83
2022-10-24T00:40:10.504Z,33.25
2022-10-24T00:42:37.331Z,33.67
2022-10-24T00:45:33.533Z,35.40
2022-10-24T00:48:00.636Z,171.07
2022-10-24T00:50:28.770Z,156.20
2022-10-24T00:52:55.701Z,117.43
2022-10-24T00:55:22.912Z,60.88
2022-10-24T00:57:53.308Z,63.40
2022-10-24T01:00:26.651Z,35.42
2022-10-24T01:02:53.924Z,46.92
2022-10-24T01:05:23.138Z,33.45
2022-10-24T01:08:14.294Z,39.00
2022-10-24T01:10:59.703Z,31.85
2022-10-24T01:13:32.763Z,34.50
2022-10-24T01:16:16.059Z,31.48
2022-10-24T01:18:50.565Z,85.40
2022-10-24T01:21:24.892Z,123.68
2022-10-24T01:24:02.138Z,43.15
2022-10-24T01:27:06.818Z,28.65
2022-10-24T01:29:52.494Z,31.88
2022-10-24T01:32:50.981Z,26.98
2022-10-24T01:35:42.677Z,58.28
2022-10-24T01:38:14.891Z,50.17
2022-10-24T01:41:07.787Z,74.70
2022-10-24T01:43:38.473Z,33.50
2022-10-24T01:46:09.240Z,29.42
2022-10-24T01:48:44.283Z,28.48
2022-10-24T01:51:13.097Z,29.15
2022-10-24T01:53:40.954Z,29.85
2022-10-24T01:56:08.052Z,29.85
2022-10-24T01:58:35.164Z,28.33
2022-10-24T02:01:07.890Z,33.35
2022-10-24T02:03:42.097Z,29.17
2022-10-24T02:06:13.922Z,31.17
2022-10-24T02:08:44.466Z,50.85
2022-10-24T02:11:11.676Z,35.13
2022-10-24T02:13:49.546Z,52.17
2022-10-24T02:16:18.857Z,30.13
2022-10-24T02:18:47.246Z,29.08
2022-10-24T02:21:53.747Z,35.95
2022-10-24T02:24:29.322Z,30.70
2022-10-24T02:27:10.510Z,41.33
2022-10-24T02:29:37.833Z,27.85
2022-10-24T02:32:21.704Z,27.15
2022-10-24T02:34:49.389Z,26.75
2022-10-24T02:37:16.893Z,25.73
2022-10-24T02:39:46.815Z,28.30
2022-10-24T02:42:14.684Z,45.53
2022-10-24T02:44:42.555Z,61.35
2022-10-24T02:47:11.359Z,85.18
2022-10-24T02:49:38.882Z,45.13
2022-10-24T02:52:06.618Z,31.27
2022-10-24T02:54:33.722Z,27.25
2022-10-24T02:57:02.697Z,27.60
2022-10-24T02:59:30.512Z,28.42
2022-10-24T03:01:58.000Z,25.67
2022-10-24T03:04:25.152Z,26.50
2022-10-24T03:06:53.402Z,27.73
2022-10-24T03:09:20.497Z,29.77
2022-10-24T03:11:47.524Z,29.08
2022-10-24T03:14:14.585Z,30.88
2022-10-24T03:16:41.503Z,29.45
2022-10-24T03:19:09.119Z,30.73
2022-10-24T03:21:36.830Z,30.50
2022-10-24T03:24:04.227Z,30.10
2022-10-24T03:26:31.331Z,34.35
2022-10-24T03:28:58.487Z,30.92
2022-10-24T03:31:25.595Z,31.15
2022-10-24T03:33:52.785Z,33.40
2022-10-24T03:36:19.674Z,30.60
2022-10-24T03:38:46.809Z,32.25
2022-10-24T03:41:13.671Z,40.63
2022-10-24T03:43:40.851Z,33.58
2022-10-24T03:46:07.731Z,34.85
2022-10-24T03:48:35.030Z,33.42
2022-10-24T03:51:02.036Z,38.10
2022-10-24T03:53:29.218Z,42.22
2022-10-24T03:55:57.492Z,35.25
2022-10-24T03:58:25.058Z,43.08
2022-10-24T04:00:52.174Z,36.78
2022-10-24T04:03:19.303Z,38.40
2022-10-24T04:05:46.213Z,36.25
2022-10-24T04:08:13.405Z,37.58
2022-10-24T04:10:40.223Z,37.80
2022-10-24T04:13:07.642Z,40.63
2022-10-24T04:15:34.504Z,37.97
2022-10-24T04:18:01.643Z,32.72
2022-10-24T04:20:28.690Z,38.53
2022-10-24T04:22:55.795Z,34.40
2022-10-24T04:25:22.801Z,35.53
2022-10-24T04:27:49.962Z,33.00
2022-10-24T04:30:17.043Z,33.05
2022-10-24T04:32:44.898Z,30.77
2022-10-24T04:35:12.083Z,29.45
2022-10-24T04:37:39.316Z,29.60
2022-10-24T04:40:06.997Z,30.73
2022-10-24T04:42:34.071Z,31.70
2022-10-24T04:45:00.970Z,32.20
2022-10-24T04:47:28.445Z,33.08
2022-10-24T04:49:55.315Z,37.03
2022-10-24T04:52:22.408Z,37.45
2022-10-24T04:54:49.408Z,37.03
2022-10-24T04:57:16.833Z,35.50
2022-10-24T04:59:43.762Z,36.28
2022-10-24T05:02:10.912Z,35.75
2022-10-24T05:04:37.916Z,34.90
2022-10-24T05:07:05.772Z,34.03
2022-10-24T05:09:32.831Z,31.50
2022-10-24T05:11:59.928Z,29.80
2022-10-24T05:14:26.853Z,28.58
2022-10-24T05:16:53.992Z,26.80
2022-10-24T05:19:20.821Z,28.20
2022-10-24T05:21:48.057Z,28.35
2022-10-24T05:24:14.930Z,27.48
2022-10-24T05:26:42.177Z,25.90
2022-10-24T05:29:09.050Z,26.52
2022-10-24T05:31:36.230Z,26.75
2022-10-24T05:34:03.137Z,26.35
2022-10-24T05:36:30.212Z,27.63
2022-10-24T05:38:57.025Z,26.90
2022-10-24T05:41:24.089Z,27.20
2022-10-24T05:43:51.012Z,26.00
2022-10-24T05:46:18.119Z,26.17
2022-10-24T05:48:45.029Z,26.02
2022-10-24T05:51:12.103Z,27.05
2022-10-24T05:53:39.016Z,27.35
2022-10-24T05:56:06.533Z,25.83
2022-10-24T05:58:33.363Z,25.60
2022-10-24T06:01:01.146Z,26.15
2022-10-24T06:03:28.108Z,29.92
2022-10-24T06:05:55.282Z,26.77
2022-10-24T06:08:22.178Z,27.40
2022-10-24T06:10:50.763Z,27.73
2022-10-24T06:13:18.399Z,26.58
2022-10-24T06:15:45.723Z,28.05
2022-10-24T06:18:12.597Z,27.52
2022-10-24T06:20:39.738Z,26.67
2022-10-24T06:23:06.595Z,27.58
2022-10-24T06:25:33.665Z,26.67
2022-10-24T06:28:00.734Z,25.17
2022-10-24T06:30:27.937Z,26.10
2022-10-24T06:32:54.949Z,27.13
2022-10-24T06:35:22.020Z,27.75
2022-10-24T06:37:48.933Z,26.55
2022-10-24T06:40:17.307Z,27.95
2022-10-24T06:42:44.446Z,28.95
2022-10-24T06:45:11.892Z,26.42
2022-10-24T06:47:38.755Z,27.00
2022-10-24T06:50:06.494Z,27.15
2022-10-24T06:52:33.315Z,26.80
2022-10-24T06:55:00.403Z,26.95
2022-10-24T06:57:27.250Z,27.77
2022-10-24T06:59:54.914Z,27.85
2022-10-24T07:02:22.010Z,27.20
2022-10-24T07:04:49.446Z,26.42
2022-10-24T07:07:19.190Z,29.00
2022-10-24T07:09:54.894Z,29.23
2022-10-24T07:12:22.591Z,28.92
2022-10-24T07:14:49.944Z,29.48
2022-10-24T07:17:17.866Z,28.98
2022-10-24T07:19:45.230Z,29.70
2022-10-24T07:22:12.115Z,29.67
2022-10-24T07:24:39.272Z,29.83
2022-10-24T07:27:06.119Z,29.75
2022-10-24T07:29:33.230Z,28.77
2022-10-24T07:32:00.175Z,28.58
2022-10-24T07:34:27.303Z,28.38
2022-10-24T07:36:54.150Z,28.13
2022-10-24T07:39:21.184Z,26.60
2022-10-24T07:41:48.046Z,28.25
2022-10-24T07:44:15.144Z,27.17
2022-10-24T07:46:42.648Z,29.00
2022-10-24T07:49:10.153Z,28.70
2022-10-24T07:51:37.283Z,28.58
2022-10-24T07:54:04.777Z,29.50
2022-10-24T07:56:31.763Z,29.60
2022-10-24T07:59:05.815Z,29.35
2022-10-24T08:01:36.577Z,30.33
2022-10-24T08:04:04.090Z,29.30
2022-10-24T08:06:32.010Z,29.15
2022-10-24T08:08:59.341Z,29.27
2022-10-24T08:11:27.548Z,31.38
2022-10-24T08:13:56.004Z,28.75
2022-10-24T08:16:23.652Z,29.60
2022-10-24T08:18:52.189Z,30.02
2022-10-24T08:21:20.303Z,29.10
2022-10-24T08:23:51.448Z,29.40
2022-10-24T08:26:21.609Z,30.65
2022-10-24T08:28:49.362Z,29.65
2022-10-24T08:31:18.825Z,30.77
2022-10-24T08:33:46.111Z,30.27
2022-10-24T08:36:20.829Z,29.23
2022-10-24T08:38:48.210Z,31.38
2022-10-24T08:41:38.993Z,30.60
2022-10-24T08:44:18.481Z,31.30
2022-10-24T08:46:51.227Z,30.85
2022-10-24T08:49:24.254Z,31.25
2022-10-24T08:51:56.137Z,31.02
2022-10-24T08:54:27.788Z,30.35
2022-10-24T08:56:57.980Z,29.65
2022-10-24T08:59:27.279Z,29.88
2022-10-24T09:02:04.110Z,30.63
2022-10-24T09:04:41.086Z,30.92
2022-10-24T09:07:14.679Z,29.52
2022-10-24T09:09:46.886Z,28.98
2022-10-24T09:12:15.868Z,29.65
2022-10-24T09:14:44.972Z,28.38
2022-10-24T09:19:56.733Z,29.38
2022-10-24T09:22:24.536Z,27.65
2022-10-24T09:24:55.562Z,30.02
2022-10-24T09:27:29.544Z,31.90
2022-10-24T09:29:57.981Z,31.63
2022-10-24T09:32:28.100Z,29.30
2022-10-24T09:34:55.319Z,28.77
2022-10-24T09:37:44.336Z,28.70
2022-10-24T09:40:22.481Z,30.90
2022-10-24T09:42:58.465Z,27.92
2022-10-24T09:45:36.056Z,28.50
2022-10-24T09:48:26.059Z,27.70
2022-10-24T09:50:56.482Z,27.63
2022-10-24T09:53:32.651Z,27.55
2022-10-24T09:56:13.020Z,27.67
2022-10-24T09:58:40.864Z,27.88
2022-10-24T10:01:20.078Z,28.10
2022-10-24T10:04:09.439Z,27.98
2022-10-24T10:06:44.411Z,29.67
2022-10-24T10:09:19.448Z,28.42
2022-10-24T10:12:02.485Z,30.02
2022-10-24T10:14:30.168Z,26.35
2022-10-24T10:17:05.785Z,24.02
2022-10-24T10:19:36.811Z,24.00
2022-10-24T10:22:20.714Z,24.80
2022-10-24T10:24:47.729Z,21.77
2022-10-24T10:27:24.296Z,21.85
2022-10-24T10:30:17.338Z,22.40
2022-10-24T10:33:03.409Z,22.20
2022-10-24T10:35:48.431Z,21.67
2022-10-24T10:38:36.963Z,20.65
2022-10-24T10:41:08.816Z,20.83
2022-10-24T10:44:02.758Z,20.30
2022-10-24T10:46:40.144Z,19.67
2022-10-24T10:49:42.252Z,19.15
2022-10-24T10:52:39.995Z,20.13
2022-10-24T10:55:25.372Z,16.45
2022-10-24T10:58:12.299Z,15.18
2022-10-24T11:01:00.960Z,15.65
2022-10-24T11:03:34.016Z,16.95
2022-10-24T11:06:20.909Z,15.50
2022-10-24T11:09:13.442Z,15.38
2022-10-24T11:12:05.914Z,15.18
2022-10-24T11:14:56.062Z,16.13
2022-10-24T11:17:31.742Z,15.18
2022-10-24T11:20:16.630Z,15.60
2022-10-24T11:22:48.139Z,15.52
2022-10-24T11:25:42.706Z,14.95
2022-10-24T11:28:16.215Z,14.85
2022-10-24T11:30:59.239Z,15.65
2022-10-24T11:33:31.005Z,16.00
2022-10-24T11:36:07.503Z,14.43
2022-10-24T11:38:37.068Z,15.27
2022-10-24T11:41:24.467Z,14.50
2022-10-24T11:43:55.000Z,14.05
2022-10-24T11:46:27.272Z,14.57
2022-10-24T11:49:32.555Z,14.07
2022-10-24T11:52:19.679Z,14.25
2022-10-24T11:55:08.271Z,13.68
2022-10-24T11:57:36.013Z,12.73
2022-10-24T12:00:04.361Z,13.60
2022-10-24T12:03:10.612Z,13.70
2022-10-24T12:05:55.595Z,13.57
2022-10-24T12:08:46.931Z,13.18
2022-10-24T12:11:31.651Z,14.25
2022-10-24T12:14:19.114Z,13.60
2022-10-24T12:16:58.465Z,13.13
2022-10-24T12:19:26.260Z,15.88
2022-10-24T12:21:58.719Z,15.45
2022-10-24T12:24:32.868Z,14.60
2022-10-24T12:27:05.724Z,14.65
2022-10-24T12:29:34.875Z,13.43
2022-10-24T12:32:24.527Z,13.27
2022-10-24T12:35:25.206Z,11.98
2022-10-24T12:37:47.661Z,12.02
2022-10-24T12:40:45.747Z,11.73
2022-10-24T12:43:16.820Z,12.30
2022-10-24T12:45:43.761Z,10.95
2022-10-24T12:48:26.463Z,11.75
2022-10-24T12:51:34.167Z,9.60
2022-10-24T12:54:11.769Z,9.23
2022-10-24T12:56:50.599Z,9.32
2022-10-24T12:59:31.629Z,10.98
2022-10-24T13:02:35.415Z,11.15
2022-10-24T13:05:18.211Z,10.85
2022-10-24T13:08:17.454Z,9.43
2022-10-24T13:10:47.550Z,9.77
2022-10-24T13:13:17.348Z,10.13
2022-10-24T13:15:53.513Z,11.68
2022-10-24T13:18:36.062Z,10.95
2022-10-24T13:21:16.567Z,9.57
2022-10-24T13:23:46.076Z,9.63
2022-10-24T13:26:40.435Z,9.52
2022-10-24T13:29:26.054Z,10.80
2022-10-24T13:32:16.291Z,9.77
2022-10-24T13:34:54.719Z,9.95
2022-10-24T13:37:30.616Z,9.57
2022-10-24T13:40:14.727Z,9.75
2022-10-24T13:43:07.864Z,9.73
2022-10-24T13:46:12.912Z,8.40
2022-10-24T13:48:45.878Z,8.45
2022-10-24T13:51:18.373Z,7.88
2022-10-24T13:54:09.443Z,8.05
2022-10-24T13:56:39.408Z,9.20
2022-10-24T13:59:07.778Z,8.63
2022-10-24T14:01:36.943Z,8.43
2022-10-24T14:04:03.940Z,7.88
2022-10-24T14:06:32.970Z,8.35
2022-10-24T14:09:10.577Z,8.30
2022-10-24T14:11:59.330Z,8.65
2022-10-24T14:14:36.132Z,8.70
2022-10-24T14:17:23.832Z,8.30
2022-10-24T14:19:59.269Z,8.25
2022-10-24T14:22:40.602Z,7.82
2022-10-24T14:25:46.432Z,8.60
2022-10-24T14:28:18.047Z,11.05
2022-10-24T14:30:56.692Z,9.18
2022-10-24T14:33:27.863Z,9.63
2022-10-24T14:35:58.029Z,9.15
2022-10-24T14:38:27.286Z,9.35
2022-10-24T14:41:07.990Z,10.52
2022-10-24T14:43:41.212Z,9.50
2022-10-24T14:46:13.954Z,9.10
2022-10-24T14:48:43.305Z,8.85
2022-10-24T14:51:16.690Z,9.55
2022-10-24T14:53:45.023Z,16.33
2022-10-24T14:56:32.699Z,46.78
2022-10-24T14:59:02.511Z,28.00
2022-10-24T15:01:29.595Z,13.10
2022-10-24T15:03:59.744Z,26.25
2022-10-24T15:06:28.755Z,17.15
2022-10-24T15:09:14.672Z,13.15
2022-10-24T15:11:58.585Z,14.70
2022-10-24T15:14:47.776Z,21.08
2022-10-24T15:17:17.307Z,60.15
2022-10-24T15:19:45.876Z,100.57
2022-10-24T15:22:27.127Z,89.78
2022-10-24T15:25:03.610Z,167.27
2022-10-24T15:27:31.989Z,158.70
2022-10-24T15:29:59.080Z,155.85
2022-10-24T15:32:26.566Z,233.95
2022-10-24T15:34:54.695Z,381.63
2022-10-24T15:37:25.501Z,240.23
2022-10-24T15:39:53.302Z,121.65
2022-10-24T15:42:22.422Z,371.27
2022-10-24T15:44:50.303Z,242.02
2022-10-24T15:47:17.352Z,77.82
2022-10-24T15:49:44.454Z,51.05
2022-10-24T15:52:13.265Z,36.83
2022-10-24T15:54:42.071Z,65.95
2022-10-24T15:57:13.229Z,81.47
2022-10-24T15:59:40.527Z,56.72
2022-10-24T16:02:14.622Z,46.40
2022-10-24T16:04:42.523Z,29.35
2022-10-24T16:07:10.224Z,22.20
2022-10-24T16:09:37.665Z,29.80
2022-10-24T16:12:05.273Z,27.10
2022-10-24T16:14:32.472Z,22.50
2022-10-24T16:16:59.553Z,25.40
2022-10-24T16:19:27.237Z,28.13
2022-10-24T16:21:58.690Z,46.00
2022-10-24T16:24:27.429Z,31.30
2022-10-24T16:26:54.616Z,23.88
2022-10-24T16:29:22.111Z,27.35
2022-10-24T16:31:50.808Z,41.67
2022-10-24T16:34:18.007Z,35.45
2022-10-24T16:36:44.969Z,41.85
2022-10-24T16:39:14.475Z,38.20
2022-10-24T16:41:46.150Z,40.15
2022-10-24T16:44:14.250Z,22.38
2022-10-24T16:46:41.248Z,39.33
2022-10-24T16:49:08.432Z,46.60
2022-10-24T16:51:37.365Z,37.17
2022-10-24T16:54:06.448Z,30.25
2022-10-24T16:56:33.521Z,31.33
2022-10-24T16:59:01.074Z,21.88
2022-10-24T17:01:28.312Z,20.38
2022-10-24T17:03:55.606Z,21.65
2022-10-24T17:06:22.568Z,20.55
2022-10-24T17:08:49.676Z,19.50
2022-10-24T17:11:43.283Z,24.05
2022-10-24T17:14:03.812Z,20.63
2022-10-24T17:16:30.832Z,22.83
2022-10-24T17:19:15.173Z,22.15
2022-10-24T17:21:44.338Z,20.70
2022-10-24T17:24:12.555Z,21.15
2022-10-24T17:26:40.639Z,26.23
2022-10-24T17:29:08.893Z,22.60
2022-10-24T17:31:36.181Z,24.00
2022-10-24T17:34:03.843Z,24.70
2022-10-24T17:36:34.145Z,26.05
2022-10-24T17:39:14.253Z,23.05
2022-10-24T17:41:41.575Z,26.27
2022-10-24T17:44:17.768Z,24.33
2022-10-24T17:46:45.528Z,23.30
2022-10-24T17:49:17.867Z,25.77
2022-10-24T17:51:48.615Z,24.15
2022-10-24T17:54:16.076Z,24.88
2022-10-24T17:56:43.275Z,26.73
2022-10-24T17:59:10.662Z,27.08
2022-10-24T18:01:38.570Z,26.35
2022-10-24T18:04:06.672Z,24.98
2022-10-24T18:06:34.668Z,26.88
2022-10-24T18:09:02.907Z,31.48
2022-10-24T18:11:30.713Z,33.15
2022-10-24T18:13:58.210Z,29.90
2022-10-24T18:16:27.412Z,27.80
2022-10-24T18:18:57.549Z,25.88
2022-10-24T18:21:25.991Z,27.23
2022-10-24T18:23:54.739Z,30.58
2022-10-24T18:26:24.713Z,24.80
2022-10-24T18:28:53.888Z,26.80
2022-10-24T18:31:24.048Z,27.20
2022-10-24T18:33:52.918Z,27.27
2022-10-24T18:36:23.336Z,25.52
2022-10-24T18:38:52.025Z,27.05
2022-10-24T18:41:33.731Z,41.15
2022-10-24T18:44:08.759Z,31.98
2022-10-24T18:46:36.536Z,42.60
2022-10-24T18:49:05.319Z,30.42
2022-10-24T18:51:50.454Z,24.85
2022-10-24T18:54:20.980Z,26.98
2022-10-24T18:56:49.220Z,27.63
2022-10-24T18:59:20.518Z,26.92
2022-10-24T19:01:53.002Z,25.75
2022-10-24T19:04:24.084Z,25.92
2022-10-24T19:06:55.111Z,24.70
2022-10-24T19:09:25.059Z,26.02
2022-10-24T19:11:53.169Z,26.70
2022-10-24T19:14:21.370Z,28.63
2022-10-24T19:16:50.798Z,32.20
2022-10-24T19:19:26.577Z,43.20
2022-10-24T19:21:54.292Z,32.85
2022-10-24T19:24:23.009Z,34.45
2022-10-24T19:26:51.034Z,32.33
2022-10-24T19:29:19.179Z,28.23
2022-10-24T19:31:46.847Z,26.67
2022-10-24T19:34:15.290Z,30.75
2022-10-24T19:36:42.872Z,28.65
2022-10-24T19:39:11.177Z,26.48
2022-10-24T19:41:38.908Z,27.63
2022-10-24T19:44:07.036Z,33.53
2022-10-24T19:46:34.904Z,32.70
2022-10-24T19:49:03.881Z,35.38
2022-10-24T19:51:31.512Z,26.10
2022-10-24T19:53:59.438Z,25.88
2022-10-24T19:56:28.727Z,24.42
2022-10-24T19:58:56.297Z,26.17
2022-10-24T20:01:28.441Z,26.58
2022-10-24T20:03:56.250Z,25.63
2022-10-24T20:06:24.829Z,26.08
2022-10-24T20:08:53.255Z,30.83
2022-10-24T20:11:22.974Z,28.42
2022-10-24T20:13:50.564Z,35.92
2022-10-24T20:16:17.591Z,29.83
2022-10-24T20:18:44.734Z,28.95
2022-10-24T20:21:13.524Z,27.83
2022-10-24T20:23:41.694Z,31.05
2022-10-24T20:26:11.027Z,26.05
2022-10-24T20:28:41.135Z,25.70
2022-10-24T20:31:08.065Z,26.55
2022-10-24T20:33:35.168Z,26.00
2022-10-24T20:36:02.047Z,27.70
2022-10-24T20:38:29.387Z,26.95
2022-10-24T20:41:01.376Z,31.42
2022-10-24T20:43:29.615Z,32.28
2022-10-24T20:45:56.498Z,41.05
2022-10-24T20:48:23.873Z,71.28
2022-10-24T20:50:50.782Z,106.07
2022-10-24T20:53:19.126Z,99.30
2022-10-24T20:55:46.154Z,43.15
2022-10-24T20:58:13.639Z,42.05
2022-10-24T21:03:15.216Z,38.25
2022-10-24T21:05:42.103Z,32.38
2022-10-24T21:08:09.262Z,30.90
2022-10-24T21:10:36.127Z,28.63
2022-10-24T21:13:03.251Z,28.75
2022-10-24T21:15:30.125Z,28.48
2022-10-24T21:17:57.216Z,28.33
2022-10-24T21:20:24.055Z,29.60
2022-10-24T21:22:51.135Z,29.63
2022-10-24T21:25:18.012Z,32.42
2022-10-24T21:27:45.349Z,32.05
2022-10-24T21:30:14.824Z,50.78
2022-10-24T21:32:42.387Z,33.63
2022-10-24T21:35:09.342Z,33.42
2022-10-24T21:37:36.577Z,51.08
2022-10-24T21:40:03.864Z,57.90
2022-10-24T21:42:31.635Z,42.78
2022-10-24T21:44:58.696Z,35.88
2022-10-24T21:47:25.782Z,38.72
2022-10-24T21:49:52.611Z,42.72
2022-10-24T21:52:19.728Z,37.78
2022-10-24T21:54:46.659Z,34.95
2022-10-24T21:57:13.701Z,33.72
2022-10-24T21:59:40.622Z,34.15
2022-10-24T22:02:08.165Z,35.67
2022-10-24T22:04:35.067Z,37.70
2022-10-24T22:07:02.407Z,35.28
2022-10-24T22:09:29.362Z,36.28
2022-10-24T22:11:57.954Z,67.75
2022-10-24T22:14:25.380Z,43.63
2022-10-24T22:16:52.554Z,38.47
2022-10-24T22:19:19.626Z,37.35
2022-10-24T22:21:49.037Z,40.15
2022-10-24T22:24:17.263Z,36.20
2022-10-24T22:26:44.679Z,35.50
2022-10-24T22:29:15.400Z,38.50
2022-10-24T22:31:43.202Z,38.38
2022-10-24T22:34:15.959Z,35.83
2022-10-24T22:36:58.264Z,34.20
2022-10-24T22:39:25.860Z,34.22
2022-10-24T22:41:53.324Z,34.00
2022-10-24T22:44:21.143Z,34.08
2022-10-24T22:47:06.889Z,32.40
2022-10-24T22:49:36.898Z,33.45
2022-10-24T22:52:04.515Z,33.38
2022-10-24T22:54:34.875Z,33.53
2022-10-24T22:57:03.611Z,42.53
2022-10-24T22:59:30.991Z,37.45
2022-10-24T23:02:23.373Z,35.78
2022-10-24T23:05:10.997Z,37.67
2022-10-24T23:07:38.091Z,43.85
2022-10-24T23:10:06.812Z,35.17
2022-10-24T23:12:34.182Z,38.60
2022-10-24T23:15:01.222Z,36.05
2022-10-24T23:17:30.287Z,31.65
2022-10-24T23:19:57.628Z,33.00
2022-10-24T23:22:27.041Z,31.38
2022-10-24T23:24:56.843Z,35.25
2022-10-24T23:27:34.437Z,31.27
2022-10-24T23:30:03.092Z,31.92
2022-10-24T23:32:32.626Z,33.10
2022-10-24T23:35:00.317Z,33.08
2022-10-24T23:37:32.053Z,32.75
2022-10-24T23:40:14.148Z,33.88
2022-10-24T23:42:41.634Z,36.28
2022-10-24T23:45:17.529Z,33.65
2022-10-24T23:47:53.799Z,40.70
2022-10-24T23:50:38.863Z,53.10
2022-10-24T23:53:29.447Z,45.30
2022-10-24T23:55:56.591Z,57.42
2022-10-24T23:58:23.784Z,62.00
