createdAt,value
2017-08-11T00:01:47.983Z,15.20
2017-08-11T00:04:15.493Z,15.10
2017-08-11T00:06:44.135Z,14.90
2017-08-11T00:09:11.652Z,14.90
2017-08-11T00:11:39.345Z,14.90
2017-08-11T00:14:06.862Z,14.90
2017-08-11T00:16:35.227Z,15.10
2017-08-11T00:19:03.505Z,15.30
2017-08-11T00:21:31.300Z,15.30
2017-08-11T00:23:59.070Z,15.30
2017-08-11T00:26:26.579Z,15.30
2017-08-11T00:28:54.144Z,15.40
2017-08-11T00:31:21.708Z,15.50
2017-08-11T00:33:49.225Z,15.50
2017-08-11T00:36:16.931Z,15.50
2017-08-11T00:38:44.440Z,15.50
2017-08-11T00:41:16.499Z,15.60
2017-08-11T00:43:44.570Z,15.60
2017-08-11T00:46:12.074Z,15.50
2017-08-11T00:48:40.355Z,15.40
2017-08-11T00:51:08.335Z,15.40
2017-08-11T00:53:36.223Z,15.30
2017-08-11T00:56:04.416Z,15.20
2017-08-11T00:58:35.461Z,15.20
2017-08-11T01:01:03.195Z,15.20
2017-08-11T01:03:30.715Z,15.30
2017-08-11T01:05:58.258Z,15.30
2017-08-11T01:08:25.799Z,15.30
2017-08-11T01:10:53.361Z,15.30
2017-08-11T01:13:21.124Z,15.30
2017-08-11T01:15:48.872Z,15.40
2017-08-11T01:18:16.645Z,15.20
2017-08-11T01:20:44.156Z,15.10
2017-08-11T01:23:12.463Z,15.00
2017-08-11T01:25:47.930Z,15.00
2017-08-11T01:28:15.435Z,14.90
2017-08-11T01:30:42.984Z,15.00
2017-08-11T01:33:10.932Z,14.90
2017-08-11T01:35:38.443Z,14.90
2017-08-11T01:38:06.129Z,14.90
2017-08-11T01:40:33.640Z,15.00
2017-08-11T01:43:01.220Z,14.90
2017-08-11T01:45:28.728Z,14.80
2017-08-11T01:47:56.239Z,14.70
2017-08-11T01:50:23.768Z,14.70
2017-08-11T01:52:51.275Z,14.70
2017-08-11T01:55:18.792Z,14.70
2017-08-11T01:57:46.403Z,14.60
2017-08-11T02:00:13.931Z,14.50
2017-08-11T02:02:41.639Z,14.40
2017-08-11T02:05:09.152Z,14.40
2017-08-11T02:07:37.428Z,14.50
2017-08-11T02:10:04.938Z,14.50
2017-08-11T02:12:35.427Z,14.50
2017-08-11T02:15:02.975Z,14.60
2017-08-11T02:17:30.486Z,14.70
2017-08-11T02:19:58.051Z,14.70
2017-08-11T02:22:25.587Z,14.80
2017-08-11T02:24:53.144Z,14.80
2017-08-11T02:27:20.659Z,14.90
2017-08-11T02:29:48.260Z,15.10
2017-08-11T02:32:15.967Z,15.20
2017-08-11T02:34:43.498Z,15.30
2017-08-11T02:37:11.242Z,15.30
2017-08-11T02:39:38.809Z,15.30
2017-08-11T02:42:10.494Z,15.30
2017-08-11T02:44:38.096Z,15.30
2017-08-11T02:47:05.892Z,15.20
2017-08-11T02:49:33.399Z,15.20
2017-08-11T02:52:00.951Z,15.20
2017-08-11T02:54:28.507Z,15.30
2017-08-11T02:56:56.011Z,15.30
2017-08-11T02:59:27.595Z,15.30
2017-08-11T03:01:55.589Z,15.10
2017-08-11T03:04:23.175Z,15.20
2017-08-11T03:06:50.723Z,15.20
2017-08-11T03:09:18.292Z,15.30
2017-08-11T03:11:46.081Z,15.20
2017-08-11T03:14:22.144Z,15.30
2017-08-11T03:16:49.913Z,15.20
2017-08-11T03:19:17.423Z,15.30
2017-08-11T03:21:45.752Z,15.30
2017-08-11T03:24:13.292Z,15.30
2017-08-11T03:26:40.844Z,15.30
2017-08-11T03:29:12.829Z,15.30
2017-08-11T03:31:40.360Z,15.30
2017-08-11T03:34:08.200Z,15.20
2017-08-11T03:36:35.738Z,15.10
2017-08-11T03:39:03.271Z,15.20
2017-08-11T03:41:30.798Z,15.10
2017-08-11T03:44:02.061Z,15.10
2017-08-11T03:46:29.579Z,15.10
2017-08-11T03:48:57.096Z,15.10
2017-08-11T03:51:24.667Z,15.10
2017-08-11T03:53:52.179Z,15.10
2017-08-11T03:56:19.685Z,15.10
2017-08-11T03:58:51.734Z,15.00
2017-08-11T04:01:19.376Z,14.90
2017-08-11T04:03:46.926Z,14.90
2017-08-11T04:06:14.434Z,14.90
2017-08-11T04:08:42.423Z,14.80
2017-08-11T04:11:10.261Z,14.70
2017-08-11T04:13:40.738Z,14.70
2017-08-11T04:16:08.535Z,14.70
2017-08-11T04:18:36.251Z,14.70
2017-08-11T04:21:04.062Z,14.70
2017-08-11T04:23:31.624Z,14.70
2017-08-11T04:25:59.163Z,14.70
2017-08-11T04:28:30.432Z,14.70
2017-08-11T04:30:57.943Z,14.70
2017-08-11T04:33:26.251Z,14.90
2017-08-11T04:35:53.799Z,14.90
2017-08-11T04:38:21.478Z,15.00
2017-08-11T04:40:49.062Z,15.00
2017-08-11T04:43:16.576Z,15.00
2017-08-11T04:45:47.853Z,15.00
2017-08-11T04:48:15.355Z,15.00
2017-08-11T04:50:43.371Z,14.90
2017-08-11T04:53:11.059Z,14.70
2017-08-11T04:55:38.571Z,14.60
2017-08-11T04:58:06.074Z,14.60
2017-08-11T05:00:33.632Z,14.70
2017-08-11T05:03:01.280Z,14.60
2017-08-11T05:05:28.828Z,14.60
2017-08-11T05:07:56.516Z,14.70
2017-08-11T05:10:24.031Z,14.80
2017-08-11T05:12:51.728Z,14.70
2017-08-11T05:15:19.623Z,14.80
2017-08-11T05:17:47.198Z,14.70
2017-08-11T05:20:14.765Z,14.80
2017-08-11T05:22:43.069Z,14.90
2017-08-11T05:25:10.587Z,14.90
2017-08-11T05:27:38.148Z,15.10
2017-08-11T05:30:05.653Z,15.20
2017-08-11T05:32:33.203Z,15.20
2017-08-11T05:35:00.760Z,15.20
2017-08-11T05:37:28.323Z,15.20
2017-08-11T05:39:55.859Z,15.20
2017-08-11T05:42:23.608Z,15.20
2017-08-11T05:44:59.999Z,15.10
2017-08-11T05:47:27.507Z,15.20
2017-08-11T05:49:55.019Z,15.20
2017-08-11T05:52:22.719Z,15.20
2017-08-11T05:54:50.508Z,15.20
2017-08-11T05:57:18.835Z,15.40
2017-08-11T05:59:46.381Z,15.40
2017-08-11T06:02:13.927Z,15.30
2017-08-11T06:04:41.444Z,15.40
2017-08-11T06:07:09.014Z,15.30
2017-08-11T06:09:36.524Z,15.30
2017-08-11T06:12:04.051Z,15.20
2017-08-11T06:14:31.601Z,15.10
2017-08-11T06:17:03.745Z,15.10
2017-08-11T06:19:31.262Z,15.00
2017-08-11T06:21:58.803Z,14.90
2017-08-11T06:24:26.324Z,14.90
2017-08-11T06:26:53.887Z,15.10
2017-08-11T06:29:21.500Z,15.00
2017-08-11T06:31:49.004Z,15.00
2017-08-11T06:34:22.996Z,14.90
2017-08-11T06:36:50.507Z,14.90
2017-08-11T06:39:19.183Z,14.60
2017-08-11T06:41:46.683Z,14.60
2017-08-11T06:44:14.273Z,14.60
2017-08-11T06:46:45.107Z,14.50
2017-08-11T06:49:12.622Z,14.40
2017-08-11T06:51:40.128Z,14.30
2017-08-11T06:54:07.766Z,14.40
2017-08-11T06:56:35.268Z,14.40
2017-08-11T06:59:02.852Z,14.50
2017-08-11T07:01:34.933Z,14.70
2017-08-11T07:04:06.309Z,14.70
2017-08-11T07:06:33.820Z,14.80
2017-08-11T07:09:02.175Z,15.00
2017-08-11T07:11:29.675Z,15.00
2017-08-11T07:13:57.198Z,15.00
2017-08-11T07:16:28.220Z,15.00
2017-08-11T07:18:55.816Z,15.10
2017-08-11T07:21:23.893Z,15.30
2017-08-11T07:23:51.394Z,15.50
2017-08-11T07:26:18.944Z,15.50
2017-08-11T07:28:46.513Z,15.60
2017-08-11T07:31:14.034Z,15.50
2017-08-11T07:33:49.145Z,15.70
2017-08-11T07:36:16.660Z,15.90
2017-08-11T07:38:44.467Z,15.90
2017-08-11T07:41:11.985Z,16.00
2017-08-11T07:43:39.495Z,15.90
2017-08-11T07:46:07.814Z,15.50
2017-08-11T07:48:35.326Z,15.50
2017-08-11T07:51:02.984Z,15.60
2017-08-11T07:53:30.563Z,15.60
2017-08-11T07:55:58.977Z,15.60
2017-08-11T07:58:27.440Z,15.60
2017-08-11T08:00:55.011Z,15.50
2017-08-11T08:03:26.961Z,15.50
2017-08-11T08:05:54.504Z,15.60
2017-08-11T08:08:22.093Z,15.70
2017-08-11T08:10:49.610Z,15.90
2017-08-11T08:13:17.121Z,15.90
2017-08-11T08:15:44.675Z,16.00
2017-08-11T08:18:12.425Z,16.00
2017-08-11T08:20:39.992Z,15.80
2017-08-11T08:23:07.955Z,15.70
2017-08-11T08:25:35.468Z,15.80
2017-08-11T08:28:03.108Z,16.00
2017-08-11T08:30:30.638Z,16.00
2017-08-11T08:32:58.420Z,16.00
2017-08-11T08:35:26.451Z,15.80
2017-08-11T08:37:54.012Z,15.90
2017-08-11T08:40:22.011Z,16.10
2017-08-11T08:42:49.569Z,16.00
2017-08-11T08:45:17.114Z,15.80
2017-08-11T08:47:44.691Z,15.70
2017-08-11T08:50:12.231Z,16.00
2017-08-11T08:52:39.779Z,16.10
2017-08-11T08:55:07.344Z,15.90
2017-08-11T08:57:34.903Z,15.80
2017-08-11T09:00:02.463Z,15.70
2017-08-11T09:02:29.979Z,15.70
2017-08-11T09:05:01.268Z,15.70
2017-08-11T09:07:29.076Z,15.60
2017-08-11T09:09:56.703Z,15.50
2017-08-11T09:12:24.239Z,15.50
2017-08-11T09:14:52.038Z,15.50
2017-08-11T09:17:19.597Z,15.60
2017-08-11T09:19:47.461Z,15.60
2017-08-11T09:22:15.007Z,15.90
2017-08-11T09:24:54.294Z,16.20
2017-08-11T09:27:33.823Z,16.40
2017-08-11T09:30:13.367Z,16.60
2017-08-11T09:32:52.520Z,16.60
2017-08-11T09:35:33.346Z,16.70
2017-08-11T09:38:00.921Z,16.80
2017-08-11T09:40:28.464Z,17.00
2017-08-11T09:42:56.027Z,17.10
2017-08-11T09:45:23.576Z,17.00
2017-08-11T09:47:51.208Z,16.70
2017-08-11T09:50:18.725Z,16.40
2017-08-11T09:52:46.220Z,16.40
2017-08-11T09:55:13.912Z,16.40
2017-08-11T09:57:41.931Z,16.50
2017-08-11T10:00:09.443Z,16.60
2017-08-11T10:02:37.121Z,16.40
2017-08-11T10:05:04.662Z,16.20
2017-08-11T10:07:32.227Z,16.10
2017-08-11T10:09:59.772Z,16.10
2017-08-11T10:12:27.332Z,16.00
2017-08-11T10:14:54.844Z,16.20
2017-08-11T10:17:22.411Z,16.10
2017-08-11T10:19:49.942Z,16.10
2017-08-11T10:22:17.484Z,15.90
2017-08-11T10:24:45.251Z,15.80
2017-08-11T10:27:13.007Z,16.00
2017-08-11T10:29:40.509Z,16.20
2017-08-11T10:32:08.043Z,16.30
2017-08-11T10:34:35.550Z,16.20
2017-08-11T10:37:03.124Z,16.00
2017-08-11T10:39:30.880Z,16.10
2017-08-11T10:41:58.655Z,16.00
2017-08-11T10:44:26.430Z,16.00
2017-08-11T10:46:53.940Z,15.70
2017-08-11T10:49:21.499Z,15.60
2017-08-11T10:51:49.019Z,15.60
2017-08-11T10:54:16.541Z,15.90
2017-08-11T10:56:44.062Z,16.10
2017-08-11T10:59:11.639Z,16.30
2017-08-11T11:01:39.145Z,16.40
2017-08-11T11:04:06.666Z,16.40
2017-08-11T11:06:34.400Z,16.40
2017-08-11T11:09:02.188Z,16.30
2017-08-11T11:11:29.994Z,16.20
2017-08-11T11:13:58.049Z,16.20
2017-08-11T11:16:25.600Z,16.10
2017-08-11T11:18:53.608Z,16.20
2017-08-11T11:21:21.128Z,16.20
2017-08-11T11:23:48.670Z,16.30
2017-08-11T11:26:16.196Z,16.50
2017-08-11T11:28:43.752Z,16.60
2017-08-11T11:31:11.263Z,16.80
2017-08-11T11:33:39.185Z,17.00
2017-08-11T11:36:06.695Z,17.00
2017-08-11T11:38:34.274Z,17.20
2017-08-11T11:41:01.959Z,17.20
2017-08-11T11:43:29.484Z,17.00
2017-08-11T11:45:57.021Z,16.70
2017-08-11T11:48:24.640Z,16.50
2017-08-11T11:50:52.198Z,16.50
2017-08-11T11:53:19.840Z,16.50
2017-08-11T11:55:47.403Z,16.50
2017-08-11T11:58:14.968Z,16.60
2017-08-11T12:00:42.520Z,16.60
2017-08-11T12:03:10.299Z,16.70
2017-08-11T12:05:37.842Z,16.80
2017-08-11T12:08:09.269Z,16.90
2017-08-11T12:10:37.204Z,17.00
2017-08-11T12:13:04.718Z,17.10
2017-08-11T12:15:32.503Z,17.00
2017-08-11T12:18:00.026Z,16.90
2017-08-11T12:20:27.808Z,16.80
2017-08-11T12:22:55.719Z,16.50
2017-08-11T12:25:26.890Z,16.40
2017-08-11T12:27:54.412Z,16.40
2017-08-11T12:30:21.957Z,16.40
2017-08-11T12:32:49.468Z,16.40
2017-08-11T12:35:17.004Z,16.40
2017-08-11T12:37:51.888Z,16.40
2017-08-11T12:40:19.412Z,16.50
2017-08-11T12:42:47.087Z,16.50
2017-08-11T12:45:14.619Z,16.60
2017-08-11T12:47:43.091Z,16.70
2017-08-11T12:50:10.963Z,16.70
2017-08-11T12:52:41.533Z,16.80
2017-08-11T12:55:09.132Z,16.60
2017-08-11T12:57:37.111Z,16.50
2017-08-11T13:00:04.620Z,16.50
2017-08-11T13:02:32.276Z,16.50
2017-08-11T13:04:59.805Z,16.50
2017-08-11T13:07:31.491Z,16.20
2017-08-11T13:10:06.680Z,16.20
2017-08-11T13:12:34.650Z,16.20
2017-08-11T13:15:02.447Z,15.90
2017-08-11T13:17:29.979Z,15.80
2017-08-11T13:19:58.284Z,16.00
2017-08-11T13:22:25.813Z,16.00
2017-08-11T13:24:53.779Z,16.20
2017-08-11T13:27:21.405Z,16.10
2017-08-11T13:29:48.990Z,16.10
2017-08-11T13:32:17.407Z,16.10
2017-08-11T13:34:44.907Z,16.10
2017-08-11T13:37:12.568Z,16.20
2017-08-11T13:39:40.128Z,16.00
2017-08-11T13:42:07.868Z,16.00
2017-08-11T13:44:35.645Z,15.90
2017-08-11T13:47:03.270Z,15.90
2017-08-11T13:49:30.851Z,15.90
2017-08-11T13:51:58.548Z,15.80
2017-08-11T13:54:26.061Z,15.80
2017-08-11T13:56:53.610Z,15.80
2017-08-11T13:59:21.924Z,15.90
2017-08-11T14:01:49.440Z,15.90
2017-08-11T14:04:17.757Z,16.00
2017-08-11T14:06:45.288Z,15.90
2017-08-11T14:09:14.547Z,16.10
2017-08-11T14:11:42.070Z,16.10
2017-08-11T14:14:09.698Z,16.10
2017-08-11T14:16:37.208Z,16.10
2017-08-11T14:19:04.772Z,16.00
2017-08-11T14:21:32.324Z,15.90
2017-08-11T14:24:16.504Z,15.80
2017-08-11T14:26:44.231Z,15.90
2017-08-11T14:29:11.772Z,15.90
2017-08-11T14:31:39.287Z,15.90
2017-08-11T14:34:06.803Z,15.90
2017-08-11T14:36:34.344Z,15.90
2017-08-11T14:39:01.915Z,15.90
2017-08-11T14:41:29.445Z,15.90
2017-08-11T14:43:56.955Z,16.00
2017-08-11T14:46:24.461Z,16.00
2017-08-11T14:48:51.971Z,16.00
2017-08-11T14:51:19.479Z,16.10
2017-08-11T14:53:48.199Z,16.00
2017-08-11T14:56:15.772Z,16.00
2017-08-11T14:58:43.288Z,16.00
2017-08-11T15:01:10.836Z,16.00
2017-08-11T15:03:39.139Z,16.00
2017-08-11T15:06:06.656Z,16.00
2017-08-11T15:08:35.015Z,16.20
2017-08-11T15:11:02.816Z,16.20
2017-08-11T15:13:31.109Z,16.30
2017-08-11T15:15:58.640Z,16.30
2017-08-11T15:18:26.907Z,16.40
2017-08-11T15:20:54.446Z,16.50
2017-08-11T15:23:21.983Z,16.50
2017-08-11T15:25:50.258Z,16.50
2017-08-11T15:28:17.776Z,16.40
2017-08-11T15:30:46.092Z,16.30
2017-08-11T15:33:13.620Z,16.20
2017-08-11T15:35:41.894Z,16.10
2017-08-11T15:38:09.719Z,16.10
2017-08-11T15:40:37.223Z,16.10
2017-08-11T15:43:04.785Z,16.00
2017-08-11T15:45:32.335Z,16.00
2017-08-11T15:48:00.035Z,16.00
2017-08-11T15:50:27.551Z,16.00
2017-08-11T15:52:55.095Z,16.10
2017-08-11T15:55:25.315Z,16.10
2017-08-11T15:57:53.140Z,16.10
2017-08-11T16:00:21.053Z,16.10
2017-08-11T16:02:48.567Z,16.10
2017-08-11T16:05:16.126Z,16.10
2017-08-11T16:07:43.700Z,16.00
2017-08-11T16:10:11.244Z,16.10
2017-08-11T16:12:42.989Z,16.10
2017-08-11T16:15:10.506Z,16.10
2017-08-11T16:17:38.822Z,16.10
2017-08-11T16:20:06.484Z,16.10
2017-08-11T16:22:34.057Z,16.20
2017-08-11T16:25:01.589Z,16.20
2017-08-11T16:27:32.227Z,16.10
2017-08-11T16:29:59.780Z,16.10
2017-08-11T16:32:27.291Z,16.00
2017-08-11T16:34:54.826Z,16.10
2017-08-11T16:37:22.586Z,16.00
2017-08-11T16:39:50.088Z,16.00
2017-08-11T16:42:17.972Z,16.00
2017-08-11T16:44:45.543Z,16.00
2017-08-11T16:47:13.044Z,16.10
2017-08-11T16:49:40.583Z,16.10
2017-08-11T16:52:08.142Z,16.00
2017-08-11T16:54:35.681Z,16.00
2017-08-11T16:57:03.741Z,16.00
2017-08-11T16:59:32.016Z,16.10
2017-08-11T17:01:59.714Z,16.00
2017-08-11T17:04:27.276Z,16.00
2017-08-11T17:06:54.820Z,16.00
2017-08-11T17:09:22.475Z,16.00
2017-08-11T17:11:50.303Z,16.00
2017-08-11T17:14:17.853Z,16.00
2017-08-11T17:16:45.368Z,15.90
2017-08-11T17:19:12.927Z,15.90
2017-08-11T17:21:40.691Z,15.90
2017-08-11T17:24:08.258Z,15.80
2017-08-11T17:26:35.860Z,15.70
2017-08-11T17:29:03.421Z,15.60
2017-08-11T17:31:30.929Z,15.60
2017-08-11T17:33:58.487Z,15.60
2017-08-11T17:36:26.055Z,15.60
2017-08-11T17:38:53.627Z,15.60
2017-08-11T17:41:21.187Z,15.60
2017-08-11T17:43:52.781Z,15.60
2017-08-11T17:46:21.152Z,15.50
2017-08-11T17:48:48.787Z,15.50
2017-08-11T17:51:16.298Z,15.50
2017-08-11T17:53:43.816Z,15.40
2017-08-11T17:56:11.314Z,15.30
2017-08-11T17:58:38.844Z,15.30
2017-08-11T18:01:06.387Z,15.20
2017-08-11T18:03:33.891Z,15.20
2017-08-11T18:06:01.431Z,15.10
2017-08-11T18:08:29.759Z,15.00
2017-08-11T18:10:57.264Z,15.00
2017-08-11T18:13:28.049Z,14.90
2017-08-11T18:15:55.554Z,14.80
2017-08-11T18:18:23.259Z,14.80
2017-08-11T18:20:51.639Z,14.80
2017-08-11T18:23:19.200Z,14.80
2017-08-11T18:25:46.707Z,14.80
2017-08-11T18:28:14.323Z,14.80
2017-08-11T18:30:44.634Z,14.70
2017-08-11T18:33:12.164Z,14.70
2017-08-11T18:35:39.679Z,14.70
2017-08-11T18:38:07.216Z,14.80
2017-08-11T18:40:34.912Z,14.70
2017-08-11T18:43:06.811Z,14.80
2017-08-11T18:45:38.305Z,14.60
2017-08-11T18:48:06.219Z,14.50
2017-08-11T18:50:33.773Z,14.50
2017-08-11T18:53:01.276Z,14.50
2017-08-11T18:55:28.781Z,14.50
2017-08-11T18:58:00.562Z,14.50
2017-08-11T19:00:28.491Z,14.50
2017-08-11T19:02:55.997Z,14.50
2017-08-11T19:05:24.276Z,14.40
2017-08-11T19:07:51.796Z,14.40
2017-08-11T19:10:19.351Z,14.40
2017-08-11T19:12:46.887Z,14.40
2017-08-11T19:15:14.391Z,14.40
2017-08-11T19:17:41.950Z,14.40
2017-08-11T19:20:09.456Z,14.50
2017-08-11T19:22:37.122Z,14.50
2017-08-11T19:25:04.619Z,14.50
2017-08-11T19:27:32.367Z,14.60
2017-08-11T19:29:59.908Z,14.70
2017-08-11T19:32:27.404Z,14.90
2017-08-11T19:34:54.992Z,14.80
2017-08-11T19:37:22.491Z,14.70
2017-08-11T19:39:50.022Z,14.50
2017-08-11T19:42:18.507Z,14.50
2017-08-11T19:44:49.344Z,14.60
2017-08-11T19:47:16.964Z,14.60
2017-08-11T19:49:45.415Z,14.70
2017-08-11T19:52:13.170Z,14.70
2017-08-11T19:54:40.676Z,14.60
2017-08-11T19:57:08.197Z,14.60
2017-08-11T19:59:42.821Z,14.50
2017-08-11T20:02:10.324Z,14.50
2017-08-11T20:04:38.274Z,14.50
2017-08-11T20:07:05.784Z,14.40
2017-08-11T20:09:33.315Z,14.40
2017-08-11T20:12:00.859Z,14.50
2017-08-11T20:14:28.451Z,14.50
2017-08-11T20:17:00.528Z,14.50
2017-08-11T20:19:28.034Z,14.40
2017-08-11T20:21:55.539Z,14.40
2017-08-11T20:24:23.108Z,14.40
2017-08-11T20:26:50.604Z,14.40
2017-08-11T20:29:18.132Z,14.30
2017-08-11T20:31:45.887Z,14.30
2017-08-11T20:34:13.481Z,14.30
2017-08-11T20:36:40.979Z,14.20
2017-08-11T20:39:08.494Z,14.10
2017-08-11T20:41:36.034Z,14.10
2017-08-11T20:44:03.700Z,14.10
2017-08-11T20:46:31.256Z,14.10
2017-08-11T20:49:06.182Z,14.10
2017-08-11T20:51:33.735Z,14.10
2017-08-11T20:54:01.271Z,14.20
2017-08-11T20:56:28.789Z,14.20
2017-08-11T20:58:56.320Z,14.20
2017-08-11T21:01:24.039Z,14.30
2017-08-11T21:03:51.648Z,14.20
2017-08-11T21:06:19.145Z,14.20
2017-08-11T21:08:46.694Z,14.20
2017-08-11T21:11:14.269Z,14.20
2017-08-11T21:13:41.864Z,14.30
2017-08-11T21:16:09.395Z,14.30
2017-08-11T21:18:41.379Z,14.30
2017-08-11T21:21:08.922Z,14.30
2017-08-11T21:23:36.868Z,14.30
2017-08-11T21:26:04.685Z,14.10
2017-08-11T21:28:32.184Z,14.10
2017-08-11T21:30:59.715Z,14.00
2017-08-11T21:33:28.386Z,13.90
2017-08-11T21:35:59.452Z,13.80
2017-08-11T21:38:26.964Z,13.70
2017-08-11T21:40:54.908Z,13.60
2017-08-11T21:43:22.423Z,13.50
2017-08-11T21:45:59.927Z,13.40
2017-08-11T21:48:27.427Z,13.30
2017-08-11T21:50:54.965Z,13.20
2017-08-11T21:53:22.624Z,13.20
2017-08-11T21:55:50.134Z,13.20
2017-08-11T21:58:17.871Z,13.30
2017-08-11T22:00:45.384Z,13.20
2017-08-11T22:03:13.387Z,13.20
2017-08-11T22:05:41.188Z,13.20
2017-08-11T22:08:08.708Z,13.30
2017-08-11T22:10:37.030Z,13.60
2017-08-11T22:13:05.672Z,13.50
2017-08-11T22:15:33.185Z,13.50
2017-08-11T22:18:00.683Z,13.50
2017-08-11T22:20:28.958Z,13.50
2017-08-11T22:22:56.456Z,13.50
2017-08-11T22:25:23.951Z,13.50
2017-08-11T22:27:51.940Z,13.40
2017-08-11T22:30:20.270Z,13.40
2017-08-11T22:32:47.784Z,13.50
2017-08-11T22:35:15.291Z,13.60
2017-08-11T22:37:42.794Z,13.70
2017-08-11T22:40:10.412Z,13.60
2017-08-11T22:42:37.931Z,13.60
2017-08-11T22:45:05.459Z,13.60
2017-08-11T22:47:37.500Z,13.70
2017-08-11T22:50:05.046Z,13.90
2017-08-11T22:52:32.575Z,14.00
2017-08-11T22:55:00.083Z,14.00
2017-08-11T22:57:27.892Z,14.10
2017-08-11T22:59:55.800Z,14.10
2017-08-11T23:02:23.303Z,14.20
2017-08-11T23:04:50.832Z,14.20
2017-08-11T23:07:18.654Z,14.30
2017-08-11T23:09:46.151Z,14.30
2017-08-11T23:12:13.716Z,14.30
2017-08-11T23:14:41.283Z,14.20
2017-08-11T23:17:08.925Z,14.20
2017-08-11T23:19:40.588Z,14.20
2017-08-11T23:22:09.436Z,14.20
2017-08-11T23:24:37.278Z,14.30
2017-08-11T23:27:04.798Z,14.20
2017-08-11T23:29:32.296Z,14.20
2017-08-11T23:32:00.597Z,14.20
2017-08-11T23:34:29.875Z,14.20
2017-08-11T23:36:57.484Z,14.20
2017-08-11T23:39:24.991Z,14.00
2017-08-11T23:41:52.487Z,14.00
2017-08-11T23:44:19.994Z,13.80
2017-08-11T23:46:47.500Z,13.80
2017-08-11T23:49:17.244Z,13.80
2017-08-11T23:51:52.568Z,13.80
2017-08-11T23:54:20.124Z,13.90
2017-08-11T23:56:47.789Z,13.90
2017-08-11T23:59:15.344Z,13.90
