createdAt,value
2018-06-09T00:03:18.579Z,37.80
2018-06-09T00:08:04.181Z,39.18
2018-06-09T00:12:38.248Z,36.15
2018-06-09T00:17:13.329Z,36.40
2018-06-09T00:21:47.737Z,38.08
2018-06-09T00:26:22.284Z,37.42
2018-06-09T00:30:56.539Z,34.50
2018-06-09T00:35:30.762Z,32.30
2018-06-09T00:40:05.250Z,32.40
2018-06-09T00:44:39.869Z,32.38
2018-06-09T00:49:14.225Z,34.43
2018-06-09T00:53:48.641Z,35.05
2018-06-09T00:58:23.141Z,35.17
2018-06-09T01:02:57.388Z,35.92
2018-06-09T01:07:31.903Z,36.08
2018-06-09T01:12:06.158Z,34.35
2018-06-09T01:16:40.610Z,31.65
2018-06-09T01:21:15.181Z,36.08
2018-06-09T01:25:49.689Z,34.48
2018-06-09T01:30:24.084Z,34.78
2018-06-09T01:34:58.470Z,35.03
2018-06-09T01:39:33.093Z,34.50
2018-06-09T01:44:08.029Z,34.53
2018-06-09T01:48:42.603Z,35.15
2018-06-09T01:53:17.289Z,36.85
2018-06-09T01:57:51.719Z,34.35
2018-06-09T02:02:26.202Z,35.68
2018-06-09T02:07:01.739Z,35.25
2018-06-09T02:11:36.141Z,34.48
2018-06-09T02:16:10.630Z,36.10
2018-06-09T02:20:45.094Z,33.80
2018-06-09T02:25:19.494Z,36.38
2018-06-09T02:29:53.930Z,35.40
2018-06-09T02:34:28.899Z,34.92
2018-06-09T02:39:04.598Z,38.23
2018-06-09T02:43:39.318Z,37.53
2018-06-09T02:48:13.618Z,38.13
2018-06-09T02:52:48.086Z,35.95
2018-06-09T02:57:22.673Z,34.73
2018-06-09T03:01:56.948Z,32.73
2018-06-09T03:06:31.315Z,32.73
2018-06-09T03:11:05.522Z,31.45
2018-06-09T03:15:39.958Z,32.23
2018-06-09T03:20:14.509Z,32.23
2018-06-09T03:24:48.797Z,31.93
2018-06-09T03:29:23.085Z,34.03
2018-06-09T03:33:57.605Z,31.95
2018-06-09T03:38:32.333Z,36.80
2018-06-09T03:43:06.762Z,32.70
2018-06-09T03:47:41.336Z,38.13
2018-06-09T03:52:15.871Z,35.08
2018-06-09T03:56:50.329Z,43.55
2018-06-09T04:01:25.247Z,36.95
2018-06-09T04:05:59.690Z,35.15
2018-06-09T04:10:34.466Z,32.35
2018-06-09T04:15:08.921Z,36.58
2018-06-09T04:19:43.277Z,38.88
2018-06-09T04:24:17.722Z,34.80
2018-06-09T04:28:52.269Z,43.52
2018-06-09T04:33:26.775Z,35.05
2018-06-09T04:38:01.214Z,35.65
2018-06-09T04:42:35.594Z,35.95
2018-06-09T04:47:09.966Z,37.67
2018-06-09T04:51:44.551Z,39.38
2018-06-09T04:56:19.037Z,41.68
2018-06-09T05:00:53.492Z,40.67
2018-06-09T05:05:27.913Z,39.05
2018-06-09T05:10:02.137Z,40.03
2018-06-09T05:14:36.606Z,38.45
2018-06-09T05:19:11.449Z,37.83
2018-06-09T05:23:46.245Z,37.10
2018-06-09T05:28:20.169Z,36.70
2018-06-09T05:32:54.722Z,39.10
2018-06-09T05:37:29.941Z,39.58
2018-06-09T05:42:04.522Z,41.28
2018-06-09T05:46:38.928Z,38.50
2018-06-09T05:51:13.285Z,41.98
2018-06-09T05:55:47.746Z,41.20
2018-06-09T06:00:22.365Z,45.80
2018-06-09T06:04:56.906Z,45.67
2018-06-09T06:09:31.387Z,43.20
2018-06-09T06:14:05.921Z,45.43
2018-06-09T06:18:40.409Z,51.35
2018-06-09T06:23:15.021Z,52.40
2018-06-09T06:27:49.103Z,49.53
2018-06-09T06:32:23.346Z,51.70
2018-06-09T06:36:58.161Z,48.33
2018-06-09T06:41:32.482Z,50.35
2018-06-09T06:46:06.854Z,45.28
2018-06-09T06:50:41.433Z,46.63
2018-06-09T06:55:16.034Z,45.40
2018-06-09T06:59:51.154Z,41.50
2018-06-09T07:04:25.474Z,39.75
2018-06-09T07:09:00.049Z,37.85
2018-06-09T07:13:35.203Z,38.45
2018-06-09T07:18:09.455Z,37.15
2018-06-09T07:22:44.249Z,37.63
2018-06-09T07:27:24.115Z,38.95
2018-06-09T07:31:58.836Z,35.98
2018-06-09T07:36:34.661Z,36.55
2018-06-09T07:41:08.941Z,36.77
2018-06-09T07:45:43.808Z,35.00
2018-06-09T07:50:18.458Z,37.98
2018-06-09T07:54:52.774Z,33.05
2018-06-09T07:59:27.509Z,34.53
2018-06-09T08:04:03.026Z,32.70
2018-06-09T08:08:37.724Z,38.30
2018-06-09T08:13:12.119Z,34.53
2018-06-09T08:17:46.622Z,32.30
2018-06-09T08:22:21.187Z,31.23
2018-06-09T08:26:55.769Z,28.45
2018-06-09T08:31:30.717Z,27.93
2018-06-09T08:36:05.113Z,27.02
2018-06-09T08:40:39.602Z,29.98
2018-06-09T08:45:14.165Z,29.70
2018-06-09T08:49:49.090Z,28.17
2018-06-09T08:54:23.566Z,27.73
2018-06-09T08:58:58.102Z,25.52
2018-06-09T09:03:33.074Z,26.68
2018-06-09T09:08:07.501Z,26.23
2018-06-09T09:12:42.157Z,26.68
2018-06-09T09:17:16.542Z,25.02
2018-06-09T09:21:51.645Z,25.32
2018-06-09T09:26:28.485Z,22.48
2018-06-09T09:31:02.978Z,22.93
2018-06-09T09:35:37.881Z,20.70
2018-06-09T09:40:12.350Z,18.02
2018-06-09T09:44:46.914Z,17.65
2018-06-09T09:49:23.316Z,19.07
2018-06-09T09:53:59.919Z,17.67
2018-06-09T09:58:35.798Z,18.37
2018-06-09T10:03:11.811Z,17.50
2018-06-09T10:07:47.647Z,16.48
2018-06-09T10:12:23.080Z,15.80
2018-06-09T10:16:58.494Z,18.82
2018-06-09T10:21:35.051Z,15.70
2018-06-09T10:26:09.567Z,17.80
2018-06-09T10:30:45.370Z,17.57
2018-06-09T10:35:21.580Z,18.80
2018-06-09T10:39:57.787Z,16.75
2018-06-09T10:44:32.339Z,14.93
2018-06-09T10:49:06.854Z,13.70
2018-06-09T10:53:41.412Z,16.35
2018-06-09T10:58:15.666Z,15.05
2018-06-09T11:02:50.245Z,16.10
2018-06-09T11:07:24.509Z,14.58
2018-06-09T11:11:58.493Z,13.95
2018-06-09T11:16:32.993Z,16.20
2018-06-09T11:21:07.371Z,14.80
2018-06-09T11:25:41.881Z,14.43
2018-06-09T11:30:16.306Z,14.58
2018-06-09T11:34:50.581Z,15.50
2018-06-09T11:39:25.082Z,16.62
2018-06-09T11:43:59.690Z,15.85
2018-06-09T11:48:34.140Z,16.35
2018-06-09T11:53:08.342Z,15.53
2018-06-09T11:57:42.626Z,16.85
2018-06-09T12:02:17.018Z,16.02
2018-06-09T12:06:51.240Z,14.35
2018-06-09T12:11:25.528Z,13.15
2018-06-09T12:15:59.859Z,12.53
2018-06-09T12:20:34.321Z,13.90
2018-06-09T12:25:08.686Z,11.90
2018-06-09T12:29:42.982Z,14.35
2018-06-09T12:34:19.438Z,14.58
2018-06-09T12:38:53.914Z,21.10
2018-06-09T12:43:30.334Z,16.23
2018-06-09T12:48:06.206Z,16.42
2018-06-09T12:52:40.533Z,13.62
2018-06-09T12:57:15.812Z,15.30
2018-06-09T13:01:51.429Z,13.50
2018-06-09T13:06:26.557Z,13.13
2018-06-09T13:11:00.973Z,14.35
2018-06-09T13:15:39.108Z,12.05
2018-06-09T13:20:13.689Z,13.62
2018-06-09T13:24:48.668Z,17.10
2018-06-09T13:29:23.319Z,15.93
2018-06-09T13:33:58.500Z,15.58
2018-06-09T13:38:33.242Z,15.83
2018-06-09T13:43:07.906Z,18.50
2018-06-09T13:47:42.402Z,23.70
2018-06-09T13:52:16.978Z,16.73
2018-06-09T13:56:51.929Z,16.48
2018-06-09T14:01:26.926Z,15.88
2018-06-09T14:06:04.404Z,16.17
2018-06-09T14:10:40.113Z,15.53
2018-06-09T14:15:14.558Z,16.50
2018-06-09T14:19:49.087Z,17.95
2018-06-09T14:24:24.422Z,14.60
2018-06-09T14:28:58.848Z,9.48
2018-06-09T14:33:33.490Z,8.90
2018-06-09T14:38:07.701Z,10.35
2018-06-09T14:42:42.066Z,11.12
2018-06-09T14:47:17.670Z,13.58
2018-06-09T14:51:52.065Z,9.65
2018-06-09T14:56:26.886Z,9.63
2018-06-09T15:01:01.522Z,10.13
2018-06-09T15:05:35.999Z,10.43
2018-06-09T15:10:10.422Z,8.08
2018-06-09T15:14:44.796Z,6.83
2018-06-09T15:19:18.970Z,9.25
2018-06-09T15:23:53.273Z,8.95
2018-06-09T15:28:27.713Z,12.90
2018-06-09T15:33:02.127Z,14.23
2018-06-09T15:37:36.253Z,16.12
2018-06-09T15:42:10.568Z,16.10
2018-06-09T15:46:45.060Z,16.20
2018-06-09T15:51:19.789Z,14.28
2018-06-09T15:55:55.666Z,10.48
2018-06-09T16:00:30.321Z,12.80
2018-06-09T16:05:04.793Z,10.63
2018-06-09T16:09:41.001Z,9.53
2018-06-09T16:14:15.330Z,11.33
2018-06-09T16:18:49.309Z,11.85
2018-06-09T16:23:23.458Z,11.65
2018-06-09T16:27:57.727Z,13.05
2018-06-09T16:32:32.114Z,14.30
2018-06-09T16:37:06.514Z,12.63
2018-06-09T16:41:41.018Z,15.40
2018-06-09T16:46:17.254Z,11.97
2018-06-09T16:50:51.680Z,13.50
2018-06-09T16:55:25.866Z,12.90
2018-06-09T17:00:00.407Z,9.70
2018-06-09T17:04:34.917Z,10.78
2018-06-09T17:09:09.333Z,14.23
2018-06-09T17:13:43.964Z,11.88
2018-06-09T17:18:18.386Z,12.60
2018-06-09T17:22:52.803Z,13.35
2018-06-09T17:27:27.242Z,10.55
2018-06-09T17:32:01.683Z,157.20
2018-06-09T17:36:36.355Z,16.15
2018-06-09T17:41:11.401Z,14.13
2018-06-09T17:45:46.457Z,12.78
2018-06-09T17:50:20.862Z,12.23
2018-06-09T17:54:55.506Z,14.07
2018-06-09T17:59:29.994Z,12.65
2018-06-09T18:04:04.818Z,13.45
2018-06-09T18:08:39.278Z,12.10
2018-06-09T18:13:13.703Z,10.70
2018-06-09T18:17:47.704Z,10.65
2018-06-09T18:22:22.199Z,8.43
2018-06-09T18:26:56.533Z,11.03
2018-06-09T18:31:30.988Z,9.40
2018-06-09T18:36:05.313Z,10.10
2018-06-09T18:40:39.625Z,11.65
2018-06-09T18:45:14.035Z,11.63
2018-06-09T18:49:48.306Z,11.22
2018-06-09T18:54:22.613Z,11.75
2018-06-09T18:58:56.902Z,10.60
2018-06-09T19:03:31.310Z,9.95
2018-06-09T19:08:05.583Z,11.20
2018-06-09T19:12:39.911Z,14.10
2018-06-09T19:17:14.170Z,14.73
2018-06-09T19:21:48.464Z,14.18
2018-06-09T19:26:22.918Z,14.03
2018-06-09T19:30:57.274Z,16.48
2018-06-09T19:35:31.583Z,15.68
2018-06-09T19:40:05.934Z,14.95
2018-06-09T19:44:40.351Z,12.73
2018-06-09T19:49:14.569Z,15.53
2018-06-09T19:53:49.752Z,15.58
2018-06-09T19:58:23.808Z,17.50
2018-06-09T20:03:04.484Z,17.75
2018-06-09T20:07:38.902Z,16.87
2018-06-09T20:12:13.483Z,18.87
2018-06-09T20:16:48.143Z,19.87
2018-06-09T20:21:22.454Z,23.60
2018-06-09T20:25:56.986Z,22.67
2018-06-09T20:30:31.433Z,21.55
2018-06-09T20:35:05.806Z,21.33
2018-06-09T20:39:41.085Z,23.20
2018-06-09T20:44:15.474Z,24.12
2018-06-09T20:48:49.897Z,21.80
2018-06-09T20:53:25.541Z,25.62
2018-06-09T20:57:59.886Z,25.00
2018-06-09T21:02:39.517Z,28.73
2018-06-09T21:07:22.814Z,25.68
2018-06-09T21:11:57.985Z,20.40
2018-06-09T21:16:32.206Z,22.17
2018-06-09T21:21:06.881Z,20.08
2018-06-09T21:25:47.903Z,19.30
2018-06-09T21:30:36.828Z,25.85
2018-06-09T21:35:28.190Z,22.52
2018-06-09T21:40:06.177Z,23.45
2018-06-09T21:44:46.033Z,21.42
2018-06-09T21:49:20.530Z,23.25
2018-06-09T21:53:55.126Z,23.25
2018-06-09T21:58:29.498Z,25.88
2018-06-09T22:03:03.967Z,25.72
2018-06-09T22:07:38.190Z,22.70
2018-06-09T22:12:12.583Z,25.10
2018-06-09T22:16:47.045Z,21.07
2018-06-09T22:21:21.523Z,19.75
2018-06-09T22:25:58.998Z,18.65
2018-06-09T22:30:32.993Z,21.57
2018-06-09T22:35:08.789Z,16.55
2018-06-09T22:39:43.190Z,16.80
2018-06-09T22:44:17.761Z,15.63
2018-06-09T22:48:52.245Z,16.55
2018-06-09T22:53:26.637Z,16.05
2018-06-09T22:58:00.724Z,17.45
2018-06-09T23:02:34.953Z,20.00
2018-06-09T23:07:09.376Z,18.52
2018-06-09T23:11:44.638Z,18.92
2018-06-09T23:16:19.346Z,18.48
2018-06-09T23:20:53.979Z,19.32
2018-06-09T23:25:28.587Z,20.57
2018-06-09T23:30:03.413Z,17.92
2018-06-09T23:34:37.622Z,17.90
2018-06-09T23:39:11.989Z,23.87
2018-06-09T23:43:46.317Z,18.65
2018-06-09T23:48:21.034Z,17.73
2018-06-09T23:52:55.432Z,19.32
2018-06-09T23:57:29.677Z,19.20
