createdAt,value
2024-05-09T00:00:42.032Z,39.81
2024-05-09T00:03:10.490Z,39.29
2024-05-09T00:05:41.970Z,39.24
2024-05-09T00:08:09.863Z,39.24
2024-05-09T00:10:38.933Z,39.60
2024-05-09T00:13:07.427Z,39.82
2024-05-09T00:15:35.070Z,39.51
2024-05-09T00:18:02.647Z,39.10
2024-05-09T00:20:37.440Z,39.96
2024-05-09T00:23:07.760Z,39.78
2024-05-09T00:25:35.280Z,39.46
2024-05-09T00:28:02.421Z,39.07
2024-05-09T00:30:34.365Z,39.75
2024-05-09T00:33:04.578Z,39.78
2024-05-09T00:35:32.334Z,39.26
2024-05-09T00:37:59.240Z,39.79
2024-05-09T00:40:35.536Z,38.93
2024-05-09T00:43:06.568Z,39.34
2024-05-09T00:45:34.132Z,39.70
2024-05-09T00:48:02.430Z,39.13
2024-05-09T00:50:35.749Z,39.72
2024-05-09T00:53:05.174Z,39.32
2024-05-09T00:55:32.042Z,39.61
2024-05-09T00:57:58.732Z,39.17
2024-05-09T01:00:31.748Z,39.39
2024-05-09T01:03:05.656Z,39.19
2024-05-09T01:05:34.698Z,39.66
2024-05-09T01:08:01.816Z,39.53
2024-05-09T01:10:34.292Z,39.60
2024-05-09T01:13:06.086Z,39.46
2024-05-09T01:15:33.425Z,39.43
2024-05-09T01:18:20.552Z,39.01
2024-05-09T01:20:47.436Z,38.96
2024-05-09T01:23:15.916Z,39.08
2024-05-09T01:25:44.352Z,39.25
2024-05-09T01:28:11.268Z,39.25
2024-05-09T01:30:38.607Z,39.38
2024-05-09T01:33:07.555Z,39.22
2024-05-09T01:35:36.333Z,38.90
2024-05-09T01:38:03.219Z,39.59
2024-05-09T01:40:37.167Z,39.33
2024-05-09T01:43:06.845Z,39.33
2024-05-09T01:45:33.926Z,39.70
2024-05-09T01:48:01.042Z,39.65
2024-05-09T01:50:37.596Z,39.49
2024-05-09T01:53:08.652Z,39.10
2024-05-09T01:55:35.594Z,39.34
2024-05-09T01:58:02.325Z,39.21
2024-05-09T02:00:37.564Z,39.30
2024-05-09T02:03:10.039Z,39.44
2024-05-09T02:05:37.777Z,39.03
2024-05-09T02:08:05.650Z,39.18
2024-05-09T02:10:33.320Z,39.42
2024-05-09T02:13:00.497Z,39.35
2024-05-09T02:15:27.213Z,38.87
2024-05-09T02:17:54.340Z,39.20
2024-05-09T02:20:30.224Z,39.08
2024-05-09T02:23:04.613Z,39.05
2024-05-09T02:25:31.995Z,38.97
2024-05-09T02:27:58.960Z,39.47
2024-05-09T02:30:35.696Z,39.25
2024-05-09T02:33:08.586Z,38.58
2024-05-09T02:35:36.106Z,38.69
2024-05-09T02:38:03.088Z,38.95
2024-05-09T02:40:36.614Z,39.39
2024-05-09T02:43:10.111Z,39.32
2024-05-09T02:45:38.280Z,38.88
2024-05-09T02:48:05.901Z,38.76
2024-05-09T02:50:38.053Z,38.87
2024-05-09T02:53:10.157Z,39.04
2024-05-09T02:55:40.784Z,39.03
2024-05-09T02:58:07.532Z,39.13
2024-05-09T03:00:39.137Z,38.98
2024-05-09T03:03:09.573Z,38.77
2024-05-09T03:05:37.923Z,38.36
2024-05-09T03:08:05.145Z,38.71
2024-05-09T03:10:36.213Z,39.06
2024-05-09T03:13:08.293Z,39.12
2024-05-09T03:15:35.352Z,39.02
2024-05-09T03:18:02.514Z,38.83
2024-05-09T03:20:34.195Z,38.61
2024-05-09T03:23:02.960Z,38.50
2024-05-09T03:25:30.079Z,38.53
2024-05-09T03:27:56.871Z,38.63
2024-05-09T03:30:38.197Z,38.52
2024-05-09T03:33:17.708Z,38.80
2024-05-09T03:35:46.138Z,38.98
2024-05-09T03:38:13.114Z,38.68
2024-05-09T03:40:50.247Z,38.81
2024-05-09T03:43:17.934Z,39.04
2024-05-09T03:45:44.891Z,38.81
2024-05-09T03:48:11.990Z,39.10
2024-05-09T03:50:39.010Z,39.18
2024-05-09T03:53:06.130Z,39.08
2024-05-09T03:55:32.982Z,38.94
2024-05-09T03:57:59.906Z,38.47
2024-05-09T04:00:35.378Z,38.86
2024-05-09T04:03:07.719Z,38.51
2024-05-09T04:05:38.141Z,38.49
2024-05-09T04:08:05.701Z,38.95
2024-05-09T04:10:34.258Z,38.55
2024-05-09T04:13:02.659Z,38.92
2024-05-09T04:15:29.683Z,38.80
2024-05-09T04:17:56.922Z,38.92
2024-05-09T04:20:33.358Z,38.99
2024-05-09T04:23:11.278Z,38.76
2024-05-09T04:25:38.197Z,38.64
2024-05-09T04:28:05.877Z,38.68
2024-05-09T04:30:38.579Z,38.67
2024-05-09T04:33:09.548Z,38.88
2024-05-09T04:35:38.716Z,38.98
2024-05-09T04:38:06.174Z,39.09
2024-05-09T04:40:36.008Z,38.54
2024-05-09T04:43:07.700Z,38.86
2024-05-09T04:45:34.654Z,39.11
2024-05-09T04:48:02.282Z,38.88
2024-05-09T04:50:35.810Z,38.85
2024-05-09T04:53:06.382Z,39.05
2024-05-09T04:55:33.940Z,39.03
2024-05-09T04:58:01.149Z,38.56
2024-05-09T05:00:35.764Z,39.04
2024-05-09T05:03:07.372Z,38.95
2024-05-09T05:05:37.824Z,38.71
2024-05-09T05:08:05.208Z,38.58
2024-05-09T05:10:36.117Z,38.96
2024-05-09T05:13:18.141Z,38.96
2024-05-09T05:15:49.106Z,39.06
2024-05-09T05:18:16.268Z,38.98
2024-05-09T05:20:43.292Z,39.09
2024-05-09T05:23:14.145Z,38.86
2024-05-09T05:25:41.551Z,38.98
2024-05-09T05:28:08.311Z,39.27
2024-05-09T05:30:37.631Z,39.15
2024-05-09T05:33:05.258Z,39.09
2024-05-09T05:35:32.149Z,38.80
2024-05-09T05:37:58.997Z,38.93
2024-05-09T05:40:33.230Z,39.13
2024-05-09T05:43:04.948Z,39.35
2024-05-09T05:45:31.689Z,38.99
2024-05-09T05:47:58.611Z,38.94
2024-05-09T05:50:32.655Z,38.91
2024-05-09T05:53:03.397Z,39.14
2024-05-09T05:55:30.224Z,38.99
2024-05-09T05:57:56.960Z,39.10
2024-05-09T06:00:29.988Z,39.47
2024-05-09T06:03:04.972Z,39.15
2024-05-09T06:05:32.165Z,39.48
2024-05-09T06:07:59.261Z,39.37
2024-05-09T06:10:30.623Z,39.39
2024-05-09T06:13:04.697Z,39.32
2024-05-09T06:15:31.440Z,39.48
2024-05-09T06:17:58.594Z,39.70
2024-05-09T06:20:34.590Z,39.76
2024-05-09T06:23:04.315Z,39.91
2024-05-09T06:25:31.311Z,39.94
2024-05-09T06:27:58.010Z,39.69
2024-05-09T06:30:30.525Z,39.98
2024-05-09T06:33:05.835Z,39.98
2024-05-09T06:35:33.524Z,40.18
2024-05-09T06:38:00.596Z,39.82
2024-05-09T06:40:36.174Z,39.96
2024-05-09T06:43:05.594Z,40.32
2024-05-09T06:45:32.495Z,40.35
2024-05-09T06:47:59.507Z,40.18
2024-05-09T06:50:28.723Z,40.31
2024-05-09T06:53:02.642Z,40.24
2024-05-09T06:55:29.529Z,40.42
2024-05-09T06:57:56.334Z,40.67
2024-05-09T07:00:30.556Z,40.48
2024-05-09T07:03:12.755Z,40.50
2024-05-09T07:05:41.119Z,40.87
2024-05-09T07:08:08.183Z,40.82
2024-05-09T07:10:36.305Z,40.76
2024-05-09T07:13:07.908Z,40.57
2024-05-09T07:15:34.619Z,40.71
2024-05-09T07:18:01.437Z,40.75
2024-05-09T07:20:34.323Z,40.54
2024-05-09T07:23:03.135Z,40.56
2024-05-09T07:25:30.280Z,40.65
2024-05-09T07:27:57.339Z,40.69
2024-05-09T07:30:32.573Z,40.25
2024-05-09T07:33:01.645Z,40.50
2024-05-09T07:35:29.350Z,40.79
2024-05-09T07:37:56.383Z,40.46
2024-05-09T07:42:52.772Z,40.80
2024-05-09T07:45:39.675Z,40.50
2024-05-09T07:53:36.432Z,40.75
2024-05-09T07:55:53.912Z,40.71
2024-05-09T07:58:20.819Z,40.95
2024-05-09T08:00:47.601Z,41.09
2024-05-09T08:03:14.446Z,41.23
2024-05-09T08:05:41.501Z,41.16
2024-05-09T08:08:08.871Z,41.31
2024-05-09T08:10:35.676Z,40.89
2024-05-09T08:13:02.688Z,41.53
2024-05-09T08:15:29.699Z,40.71
2024-05-09T08:17:56.678Z,41.16
2024-05-09T08:20:30.942Z,40.89
2024-05-09T08:23:01.632Z,41.31
2024-05-09T08:25:28.572Z,41.12
2024-05-09T08:27:55.362Z,41.36
2024-05-09T08:30:29.798Z,41.32
2024-05-09T08:33:03.670Z,41.88
2024-05-09T08:35:30.476Z,41.30
2024-05-09T08:37:57.429Z,41.29
2024-05-09T08:40:30.992Z,41.25
2024-05-09T08:43:02.012Z,41.25
2024-05-09T08:45:28.841Z,41.11
2024-05-09T08:47:55.784Z,41.54
2024-05-09T08:50:31.782Z,41.12
2024-05-09T08:53:05.035Z,41.92
2024-05-09T08:55:31.847Z,41.32
2024-05-09T08:57:59.234Z,41.67
2024-05-09T09:00:35.521Z,41.33
2024-05-09T09:03:04.614Z,41.30
2024-05-09T09:05:31.742Z,41.40
2024-05-09T09:07:58.765Z,41.90
2024-05-09T09:10:31.640Z,41.24
2024-05-09T09:13:03.477Z,41.07
2024-05-09T09:15:30.421Z,41.74
2024-05-09T09:17:58.359Z,41.61
2024-05-09T09:20:36.302Z,41.74
2024-05-09T09:23:04.345Z,42.13
2024-05-09T09:25:31.438Z,42.15
2024-05-09T09:27:58.533Z,42.16
2024-05-09T09:30:35.063Z,41.59
2024-05-09T09:33:05.088Z,42.14
2024-05-09T09:35:32.281Z,41.55
2024-05-09T09:38:01.959Z,42.33
2024-05-09T09:40:34.809Z,42.09
2024-05-09T09:43:07.199Z,42.39
2024-05-09T09:45:34.417Z,42.01
2024-05-09T09:48:01.260Z,42.40
2024-05-09T09:50:34.035Z,42.74
2024-05-09T09:53:02.054Z,42.74
2024-05-09T09:55:28.938Z,42.49
2024-05-09T09:57:56.188Z,42.51
2024-05-09T10:00:29.999Z,42.30
2024-05-09T10:02:59.517Z,42.76
2024-05-09T10:05:26.760Z,42.44
2024-05-09T10:07:53.716Z,43.15
2024-05-09T10:10:31.346Z,43.36
2024-05-09T10:13:00.960Z,42.84
2024-05-09T10:15:27.959Z,43.09
2024-05-09T10:17:55.000Z,42.77
2024-05-09T10:20:28.043Z,42.68
2024-05-09T10:22:58.938Z,42.55
2024-05-09T10:25:25.796Z,42.50
2024-05-09T10:27:56.069Z,42.67
2024-05-09T10:30:29.640Z,42.89
2024-05-09T10:33:02.511Z,42.79
2024-05-09T10:35:31.458Z,42.59
2024-05-09T10:38:03.355Z,43.32
2024-05-09T10:40:31.733Z,43.02
2024-05-09T10:43:00.565Z,42.97
2024-05-09T10:45:28.736Z,42.81
2024-05-09T10:47:55.620Z,42.65
2024-05-09T10:50:28.435Z,42.42
2024-05-09T10:52:58.463Z,42.73
2024-05-09T10:55:25.427Z,43.07
2024-05-09T10:57:52.235Z,43.25
2024-05-09T11:00:27.402Z,43.19
2024-05-09T11:02:59.971Z,42.98
2024-05-09T11:05:26.852Z,43.26
2024-05-09T11:07:53.719Z,43.22
2024-05-09T11:10:27.418Z,43.14
2024-05-09T11:12:58.701Z,43.28
2024-05-09T11:15:26.025Z,43.59
2024-05-09T11:17:52.908Z,43.27
2024-05-09T11:20:26.706Z,43.74
2024-05-09T11:22:57.791Z,43.65
2024-05-09T11:25:24.599Z,44.00
2024-05-09T11:27:51.417Z,44.31
2024-05-09T11:30:26.783Z,44.18
2024-05-09T11:32:58.800Z,44.25
2024-05-09T11:35:26.577Z,44.49
2024-05-09T11:37:53.294Z,44.77
2024-05-09T11:40:25.558Z,44.48
2024-05-09T11:42:58.782Z,44.48
2024-05-09T11:45:25.581Z,44.76
2024-05-09T11:47:52.397Z,44.72
2024-05-09T11:50:27.098Z,44.75
2024-05-09T11:52:57.176Z,45.15
2024-05-09T11:55:27.768Z,44.79
2024-05-09T11:57:55.471Z,45.00
2024-05-09T12:00:29.638Z,45.15
2024-05-09T12:03:05.161Z,44.85
2024-05-09T12:05:33.137Z,44.93
2024-05-09T12:08:00.497Z,44.83
2024-05-09T12:10:33.107Z,44.92
2024-05-09T12:13:03.184Z,45.05
2024-05-09T12:15:31.061Z,45.17
2024-05-09T12:18:00.215Z,45.17
2024-05-09T12:20:36.196Z,44.62
2024-05-09T12:23:05.744Z,44.95
2024-05-09T12:25:33.127Z,44.91
2024-05-09T12:28:00.328Z,44.92
2024-05-09T12:30:35.537Z,45.25
2024-05-09T12:33:07.304Z,45.06
2024-05-09T12:35:34.320Z,44.93
2024-05-09T12:38:01.129Z,45.38
2024-05-09T12:40:35.515Z,45.05
2024-05-09T12:43:06.493Z,45.03
2024-05-09T12:45:33.670Z,45.35
2024-05-09T12:48:00.813Z,45.11
2024-05-09T12:50:32.579Z,45.30
2024-05-09T12:53:01.921Z,45.63
2024-05-09T12:55:33.920Z,45.30
2024-05-09T12:58:07.758Z,45.65
2024-05-09T13:00:34.936Z,45.42
2024-05-09T13:03:02.003Z,45.78
2024-05-09T13:05:29.351Z,45.81
2024-05-09T13:07:57.035Z,46.19
2024-05-09T13:10:31.057Z,45.94
2024-05-09T13:13:00.479Z,45.79
2024-05-09T13:15:31.286Z,46.21
2024-05-09T13:18:01.658Z,46.18
2024-05-09T13:20:33.581Z,46.12
2024-05-09T13:23:05.891Z,46.42
2024-05-09T13:25:35.002Z,46.05
2024-05-09T13:28:02.454Z,46.35
2024-05-09T13:30:38.093Z,46.28
2024-05-09T13:33:12.428Z,46.26
2024-05-09T13:35:45.568Z,46.12
2024-05-09T13:38:16.079Z,46.16
2024-05-09T13:40:42.915Z,46.62
2024-05-09T13:43:09.765Z,46.43
2024-05-09T13:45:36.496Z,46.93
2024-05-09T13:48:04.119Z,46.96
2024-05-09T13:50:35.100Z,46.60
2024-05-09T13:53:05.996Z,46.46
2024-05-09T13:55:34.002Z,46.49
2024-05-09T13:58:01.099Z,46.81
2024-05-09T14:00:41.426Z,46.68
2024-05-09T14:03:13.722Z,46.63
2024-05-09T14:05:40.644Z,46.58
2024-05-09T14:08:08.604Z,46.47
2024-05-09T14:10:35.675Z,46.75
2024-05-09T14:13:02.583Z,46.80
2024-05-09T14:15:29.624Z,46.73
2024-05-09T14:17:56.410Z,47.03
2024-05-09T14:20:30.407Z,46.67
2024-05-09T14:22:59.679Z,47.01
2024-05-09T14:25:30.124Z,47.38
2024-05-09T14:28:00.208Z,47.43
2024-05-09T14:30:34.704Z,47.22
2024-05-09T14:33:05.110Z,47.23
2024-05-09T14:35:32.267Z,47.12
2024-05-09T14:37:59.106Z,47.09
2024-05-09T14:40:36.457Z,47.34
2024-05-09T14:43:08.313Z,47.29
2024-05-09T14:45:35.530Z,47.09
2024-05-09T14:48:03.265Z,46.90
2024-05-09T14:50:36.049Z,47.01
2024-05-09T14:53:06.828Z,47.28
2024-05-09T14:55:39.824Z,47.53
2024-05-09T14:58:07.909Z,47.45
2024-05-09T15:00:41.508Z,47.28
2024-05-09T15:03:11.605Z,47.50
2024-05-09T15:05:38.473Z,47.46
2024-05-09T15:08:06.977Z,47.48
2024-05-09T15:10:36.109Z,47.36
2024-05-09T15:13:04.282Z,47.18
2024-05-09T15:15:31.319Z,47.34
2024-05-09T15:18:01.345Z,47.61
2024-05-09T15:20:34.519Z,47.53
2024-05-09T15:23:03.744Z,47.37
2024-05-09T15:25:30.842Z,47.42
2024-05-09T15:27:57.835Z,47.24
2024-05-09T15:30:30.686Z,47.28
2024-05-09T15:33:00.098Z,47.38
2024-05-09T15:35:27.119Z,47.38
2024-05-09T15:37:53.862Z,47.32
2024-05-09T15:40:30.552Z,47.21
2024-05-09T15:43:04.627Z,47.46
2024-05-09T15:45:32.062Z,47.22
2024-05-09T15:47:59.136Z,47.32
2024-05-09T15:50:35.636Z,47.54
2024-05-09T15:53:06.855Z,47.32
2024-05-09T15:55:34.719Z,47.61
2024-05-09T15:58:02.155Z,47.41
2024-05-09T16:00:36.844Z,47.50
2024-05-09T16:03:07.445Z,47.60
2024-05-09T16:05:34.532Z,47.85
2024-05-09T16:08:01.418Z,47.67
2024-05-09T16:10:32.657Z,47.73
2024-05-09T16:13:01.343Z,48.05
2024-05-09T16:15:28.334Z,47.74
2024-05-09T16:17:55.328Z,47.71
2024-05-09T16:20:33.738Z,47.76
2024-05-09T16:23:06.101Z,47.75
2024-05-09T16:25:32.805Z,47.96
2024-05-09T16:27:59.671Z,47.92
2024-05-09T16:30:33.745Z,47.89
2024-05-09T16:33:03.754Z,48.04
2024-05-09T16:35:31.253Z,47.97
2024-05-09T16:37:57.976Z,48.11
2024-05-09T16:40:33.870Z,48.18
2024-05-09T16:43:05.470Z,48.30
2024-05-09T16:45:33.248Z,47.94
2024-05-09T16:48:00.532Z,48.16
2024-05-09T16:50:32.532Z,48.43
2024-05-09T16:53:01.806Z,47.77
2024-05-09T16:55:28.731Z,47.72
2024-05-09T16:57:55.727Z,47.78
2024-05-09T17:00:34.724Z,48.04
2024-05-09T17:03:07.628Z,48.02
2024-05-09T17:05:35.398Z,47.93
2024-05-09T17:08:02.614Z,48.12
2024-05-09T17:10:33.285Z,47.85
2024-05-09T17:13:06.565Z,47.54
2024-05-09T17:15:34.917Z,47.74
2024-05-09T17:18:02.184Z,47.64
2024-05-09T17:20:33.754Z,47.36
2024-05-09T17:23:03.166Z,47.48
2024-05-09T17:25:30.025Z,47.29
2024-05-09T17:27:57.192Z,47.48
2024-05-09T17:30:32.170Z,47.41
2024-05-09T17:33:03.849Z,47.46
2024-05-09T17:35:31.695Z,47.00
2024-05-09T17:37:59.798Z,47.07
2024-05-09T17:40:33.114Z,47.18
2024-05-09T17:43:03.396Z,47.08
2024-05-09T17:45:30.708Z,47.18
2024-05-09T17:47:58.030Z,47.01
2024-05-09T17:50:31.432Z,46.98
2024-05-09T17:53:02.364Z,47.13
2024-05-09T17:55:29.606Z,46.88
2024-05-09T17:57:56.550Z,46.94
2024-05-09T18:00:33.350Z,46.94
2024-05-09T18:03:06.422Z,46.87
2024-05-09T18:05:34.742Z,47.08
2024-05-09T18:08:01.651Z,47.22
2024-05-09T18:10:35.229Z,47.13
2024-05-09T18:13:06.136Z,46.88
2024-05-09T18:15:33.524Z,47.21
2024-05-09T18:18:00.573Z,47.15
2024-05-09T18:20:37.353Z,46.76
2024-05-09T18:23:09.684Z,46.97
2024-05-09T18:25:36.555Z,46.86
2024-05-09T18:28:03.516Z,46.91
2024-05-09T18:30:34.947Z,46.76
2024-05-09T18:33:04.966Z,46.60
2024-05-09T18:35:33.268Z,46.71
2024-05-09T18:38:00.192Z,47.09
2024-05-09T18:40:33.648Z,46.92
2024-05-09T18:43:04.245Z,46.99
2024-05-09T18:45:31.361Z,46.74
2024-05-09T18:47:58.543Z,46.50
2024-05-09T18:50:34.215Z,47.04
2024-05-09T18:53:07.780Z,47.00
2024-05-09T18:55:35.005Z,46.65
2024-05-09T18:58:01.971Z,46.80
2024-05-09T19:00:35.342Z,46.60
2024-05-09T19:03:09.356Z,46.28
2024-05-09T19:05:38.777Z,46.47
2024-05-09T19:08:06.204Z,46.19
2024-05-09T19:10:35.001Z,45.98
2024-05-09T19:13:06.870Z,45.94
2024-05-09T19:15:37.809Z,45.95
2024-05-09T19:18:04.948Z,45.70
2024-05-09T19:20:34.667Z,45.79
2024-05-09T19:23:02.929Z,45.25
2024-05-09T19:25:29.807Z,45.21
2024-05-09T19:27:56.634Z,45.48
2024-05-09T19:30:30.518Z,45.34
2024-05-09T19:33:05.709Z,45.08
2024-05-09T19:35:32.839Z,45.32
2024-05-09T19:37:59.806Z,44.96
2024-05-09T19:40:31.413Z,45.02
2024-05-09T19:43:00.663Z,44.81
2024-05-09T19:45:27.597Z,44.77
2024-05-09T19:47:54.674Z,44.44
2024-05-09T19:50:30.221Z,44.31
2024-05-09T19:53:03.279Z,44.70
2024-05-09T19:55:30.094Z,44.34
2024-05-09T19:57:57.162Z,44.26
2024-05-09T20:00:32.496Z,43.94
2024-05-09T20:03:02.695Z,44.02
2024-05-09T20:05:32.801Z,44.06
2024-05-09T20:08:00.024Z,43.86
2024-05-09T20:10:31.803Z,43.99
2024-05-09T20:13:00.863Z,43.80
2024-05-09T20:15:27.640Z,43.47
2024-05-09T20:17:55.122Z,43.89
2024-05-09T20:20:32.495Z,43.87
2024-05-09T20:23:04.655Z,44.16
2024-05-09T20:25:31.365Z,44.03
2024-05-09T20:27:58.313Z,43.81
2024-05-09T20:30:31.462Z,44.08
2024-05-09T20:33:00.404Z,43.86
2024-05-09T20:35:30.602Z,44.14
2024-05-09T20:37:57.456Z,44.27
2024-05-09T20:40:29.254Z,44.33
2024-05-09T20:43:00.391Z,44.28
2024-05-09T20:45:27.298Z,44.34
2024-05-09T20:47:54.197Z,43.89
2024-05-09T20:50:29.008Z,43.89
2024-05-09T20:53:03.578Z,44.08
2024-05-09T20:55:30.511Z,44.27
2024-05-09T20:57:57.647Z,44.15
2024-05-09T21:00:33.892Z,44.03
2024-05-09T21:03:06.614Z,44.47
2024-05-09T21:05:34.580Z,44.30
2024-05-09T21:08:01.842Z,44.14
2024-05-09T21:10:32.743Z,43.64
2024-05-09T21:13:01.166Z,43.75
2024-05-09T21:15:28.216Z,43.70
2024-05-09T21:17:55.264Z,43.58
2024-05-09T21:20:28.744Z,43.45
2024-05-09T21:22:58.347Z,43.48
2024-05-09T21:25:25.169Z,43.33
2024-05-09T21:27:52.106Z,43.34
2024-05-09T21:30:28.428Z,43.38
2024-05-09T21:33:05.269Z,43.70
2024-05-09T21:35:32.186Z,43.37
2024-05-09T21:37:58.924Z,43.23
2024-05-09T21:40:33.286Z,42.90
2024-05-09T21:43:02.386Z,42.97
2024-05-09T21:45:29.240Z,42.97
2024-05-09T21:47:56.235Z,42.82
2024-05-09T21:50:28.715Z,42.79
2024-05-09T21:53:03.684Z,42.62
2024-05-09T21:55:30.383Z,42.65
2024-05-09T21:57:57.225Z,42.78
2024-05-09T22:00:32.116Z,42.55
2024-05-09T22:03:03.655Z,42.61
2024-05-09T22:05:30.617Z,42.62
2024-05-09T22:07:57.522Z,42.64
2024-05-09T22:10:30.614Z,42.46
2024-05-09T22:13:01.118Z,42.18
2024-05-09T22:15:28.254Z,42.25
2024-05-09T22:17:56.335Z,42.45
2024-05-09T22:20:32.853Z,42.29
2024-05-09T22:23:03.398Z,42.31
2024-05-09T22:25:31.300Z,42.39
2024-05-09T22:27:58.966Z,42.13
2024-05-09T22:30:34.312Z,42.27
2024-05-09T22:33:05.755Z,42.07
2024-05-09T22:35:32.871Z,42.29
2024-05-09T22:37:59.711Z,41.73
2024-05-09T22:40:38.174Z,42.13
2024-05-09T22:43:13.160Z,41.81
2024-05-09T22:45:40.081Z,41.63
2024-05-09T22:48:08.334Z,41.58
2024-05-09T22:50:35.377Z,41.46
2024-05-09T22:53:02.258Z,41.61
2024-05-09T22:55:29.124Z,41.66
2024-05-09T22:57:56.052Z,41.72
2024-05-09T23:00:30.965Z,41.96
2024-05-09T23:03:02.709Z,41.91
2024-05-09T23:05:30.775Z,41.81
2024-05-09T23:07:57.685Z,41.67
2024-05-09T23:10:31.578Z,41.60
2024-05-09T23:13:02.791Z,41.72
2024-05-09T23:15:29.764Z,41.87
2024-05-09T23:17:57.304Z,41.65
2024-05-09T23:22:54.108Z,41.58
2024-05-09T23:25:20.897Z,41.04
2024-05-09T23:27:47.697Z,41.37
2024-05-09T23:30:21.954Z,41.26
2024-05-09T23:32:55.767Z,41.23
2024-05-09T23:35:22.606Z,41.26
2024-05-09T23:37:49.322Z,41.01
2024-05-09T23:40:19.011Z,41.31
2024-05-09T23:42:49.486Z,41.41
2024-05-09T23:45:16.269Z,41.18
2024-05-09T23:47:43.449Z,41.13
2024-05-09T23:50:16.790Z,40.77
2024-05-09T23:52:50.264Z,40.98
2024-05-09T23:55:17.215Z,41.22
2024-05-09T23:57:44.079Z,40.66
