createdAt,value
2023-03-02T00:02:01.042Z,99.90
2023-03-02T00:04:43.260Z,99.90
2023-03-02T00:07:14.524Z,99.90
2023-03-02T00:09:42.582Z,99.90
2023-03-02T00:12:10.639Z,99.90
2023-03-02T00:14:39.184Z,99.90
2023-03-02T00:17:08.953Z,99.90
2023-03-02T00:19:37.547Z,99.90
2023-03-02T00:22:06.221Z,99.90
2023-03-02T00:24:34.311Z,99.90
2023-03-02T00:27:02.211Z,99.90
2023-03-02T00:29:30.155Z,99.90
2023-03-02T00:31:58.092Z,99.90
2023-03-02T00:34:26.049Z,99.90
2023-03-02T00:36:53.940Z,99.90
2023-03-02T00:39:21.834Z,99.90
2023-03-02T00:41:52.212Z,99.90
2023-03-02T00:44:20.193Z,99.90
2023-03-02T00:46:54.099Z,99.90
2023-03-02T00:49:22.192Z,99.90
2023-03-02T00:51:50.088Z,99.90
2023-03-02T00:54:18.335Z,99.90
2023-03-02T00:56:46.396Z,99.90
2023-03-02T00:59:36.243Z,99.90
2023-03-02T01:02:11.694Z,99.90
2023-03-02T01:04:44.617Z,99.90
2023-03-02T01:07:18.530Z,99.90
2023-03-02T01:09:47.144Z,99.90
2023-03-02T01:12:15.181Z,99.90
2023-03-02T01:14:49.428Z,99.90
2023-03-02T01:17:17.460Z,99.90
2023-03-02T01:19:45.368Z,99.90
2023-03-02T01:22:13.367Z,99.90
2023-03-02T01:24:43.741Z,99.90
2023-03-02T01:27:12.126Z,99.90
2023-03-02T01:29:45.723Z,99.90
2023-03-02T01:32:13.794Z,99.90
2023-03-02T01:34:41.705Z,99.90
2023-03-02T01:37:09.719Z,99.90
2023-03-02T01:39:37.699Z,99.90
2023-03-02T01:42:05.799Z,99.90
2023-03-02T01:44:38.723Z,99.90
2023-03-02T01:47:19.721Z,99.90
2023-03-02T01:50:00.004Z,99.90
2023-03-02T01:52:32.372Z,99.90
2023-03-02T01:55:06.104Z,99.90
2023-03-02T01:57:44.463Z,99.90
2023-03-02T02:00:24.924Z,99.90
2023-03-02T02:03:09.782Z,99.90
2023-03-02T02:05:43.780Z,99.90
2023-03-02T02:08:14.887Z,99.90
2023-03-02T02:10:43.066Z,99.90
2023-03-02T02:13:12.282Z,99.90
2023-03-02T02:15:42.610Z,99.90
2023-03-02T02:18:10.911Z,99.90
2023-03-02T02:20:42.280Z,99.90
2023-03-02T02:23:20.533Z,99.90
2023-03-02T02:25:54.181Z,99.90
2023-03-02T02:28:30.360Z,99.90
2023-03-02T02:31:21.116Z,99.90
2023-03-02T02:33:54.360Z,99.90
2023-03-02T02:36:34.335Z,99.90
2023-03-02T02:39:12.720Z,99.90
2023-03-02T02:41:41.963Z,99.90
2023-03-02T02:44:19.876Z,99.90
2023-03-02T02:46:48.052Z,99.90
2023-03-02T02:49:29.081Z,99.90
2023-03-02T02:51:57.132Z,99.90
2023-03-02T02:54:25.551Z,99.90
2023-03-02T02:56:55.231Z,99.90
2023-03-02T02:59:25.907Z,99.90
2023-03-02T03:01:54.289Z,99.90
2023-03-02T03:04:25.676Z,99.90
2023-03-02T03:06:53.636Z,99.90
2023-03-02T03:09:22.199Z,99.90
2023-03-02T03:11:55.408Z,99.90
2023-03-02T03:14:37.528Z,99.90
2023-03-02T03:17:13.082Z,99.90
2023-03-02T03:19:53.752Z,99.90
2023-03-02T03:22:21.797Z,99.90
2023-03-02T03:24:53.124Z,99.90
2023-03-02T03:27:22.650Z,99.90
2023-03-02T03:29:50.744Z,99.90
2023-03-02T03:32:21.636Z,99.90
2023-03-02T03:34:52.062Z,99.90
2023-03-02T03:37:29.420Z,99.90
2023-03-02T03:39:57.429Z,99.90
2023-03-02T03:42:25.441Z,99.90
2023-03-02T03:44:55.470Z,99.90
2023-03-02T03:47:24.681Z,99.90
2023-03-02T03:49:53.180Z,99.90
2023-03-02T03:52:31.650Z,99.90
2023-03-02T03:55:22.602Z,99.90
2023-03-02T03:57:54.499Z,99.90
2023-03-02T04:00:29.423Z,99.90
2023-03-02T04:03:04.002Z,99.90
2023-03-02T04:05:35.940Z,99.90
2023-03-02T04:08:04.910Z,99.90
2023-03-02T04:10:34.917Z,99.90
2023-03-02T04:13:03.652Z,99.90
2023-03-02T04:15:32.452Z,99.90
2023-03-02T04:18:01.636Z,99.90
2023-03-02T04:20:30.313Z,99.90
2023-03-02T04:22:59.497Z,99.90
2023-03-02T04:25:30.415Z,99.90
2023-03-02T04:28:04.601Z,99.90
2023-03-02T04:30:37.248Z,99.90
2023-03-02T04:33:06.810Z,99.90
2023-03-02T04:35:36.511Z,99.90
2023-03-02T04:38:05.302Z,99.90
2023-03-02T04:40:33.283Z,99.90
2023-03-02T04:43:01.270Z,99.90
2023-03-02T04:45:29.259Z,99.90
2023-03-02T04:47:57.168Z,99.90
2023-03-02T04:50:25.317Z,99.90
2023-03-02T04:52:53.220Z,99.90
2023-03-02T04:55:26.583Z,99.90
2023-03-02T04:57:57.618Z,99.90
2023-03-02T05:00:28.605Z,99.90
2023-03-02T05:02:56.748Z,99.90
2023-03-02T05:05:25.938Z,99.90
2023-03-02T05:07:54.707Z,99.90
2023-03-02T05:10:23.810Z,99.90
2023-03-02T05:13:06.152Z,99.90
2023-03-02T05:15:37.566Z,99.90
2023-03-02T05:18:08.233Z,99.90
2023-03-02T05:20:36.696Z,99.90
2023-03-02T05:23:09.974Z,99.90
2023-03-02T05:25:39.567Z,99.90
2023-03-02T05:28:07.497Z,99.90
2023-03-02T05:30:38.568Z,99.90
2023-03-02T05:33:06.599Z,99.90
2023-03-02T05:35:34.904Z,99.90
2023-03-02T05:38:02.860Z,99.90
2023-03-02T05:40:31.011Z,99.90
2023-03-02T05:42:59.155Z,99.90
2023-03-02T05:45:36.806Z,99.90
2023-03-02T05:48:09.641Z,99.90
2023-03-02T05:50:41.230Z,99.90
2023-03-02T05:53:09.798Z,99.90
2023-03-02T05:55:38.198Z,99.90
2023-03-02T05:58:12.798Z,99.90
2023-03-02T06:00:40.900Z,99.90
2023-03-02T06:03:09.198Z,99.90
2023-03-02T06:05:37.850Z,99.90
2023-03-02T06:08:08.176Z,99.90
2023-03-02T06:10:36.490Z,99.90
2023-03-02T06:13:04.404Z,99.90
2023-03-02T06:15:35.115Z,99.90
2023-03-02T06:18:03.013Z,99.90
2023-03-02T06:20:30.886Z,99.90
2023-03-02T06:22:59.877Z,99.90
2023-03-02T06:25:30.952Z,99.90
2023-03-02T06:27:58.962Z,99.90
2023-03-02T06:30:28.592Z,99.90
2023-03-02T06:32:56.646Z,99.90
2023-03-02T06:35:25.542Z,99.90
2023-03-02T06:37:53.540Z,99.90
2023-03-02T06:40:22.855Z,99.90
2023-03-02T06:43:04.414Z,99.90
2023-03-02T06:45:35.994Z,99.90
2023-03-02T06:48:16.839Z,99.90
2023-03-02T06:50:47.534Z,99.90
2023-03-02T06:53:19.512Z,99.90
2023-03-02T06:55:48.774Z,99.90
2023-03-02T06:58:19.568Z,99.90
2023-03-02T07:00:47.674Z,99.90
2023-03-02T07:03:15.650Z,99.90
2023-03-02T07:05:46.078Z,99.90
2023-03-02T07:08:14.237Z,99.90
2023-03-02T07:10:42.097Z,99.90
2023-03-02T07:13:10.060Z,99.90
2023-03-02T07:15:40.437Z,99.90
2023-03-02T07:18:08.376Z,99.90
2023-03-02T07:20:37.417Z,99.90
2023-03-02T07:23:06.634Z,99.90
2023-03-02T07:25:42.175Z,99.90
2023-03-02T07:28:12.890Z,99.90
2023-03-02T07:30:40.821Z,99.90
2023-03-02T07:33:08.737Z,99.90
2023-03-02T07:35:36.719Z,99.90
2023-03-02T07:38:04.689Z,99.90
2023-03-02T07:40:32.738Z,99.90
2023-03-02T07:43:00.829Z,99.90
2023-03-02T07:45:28.745Z,99.90
2023-03-02T07:47:56.688Z,99.90
2023-03-02T07:50:24.566Z,99.90
2023-03-02T07:52:52.744Z,99.90
2023-03-02T07:55:20.653Z,99.90
2023-03-02T07:57:53.844Z,99.90
2023-03-02T08:00:22.946Z,99.90
2023-03-02T08:02:53.306Z,99.90
2023-03-02T08:05:21.392Z,99.90
2023-03-02T08:07:52.125Z,99.90
2023-03-02T08:10:20.199Z,99.90
2023-03-02T08:12:48.195Z,99.90
2023-03-02T08:15:16.433Z,99.90
2023-03-02T08:17:44.495Z,99.90
2023-03-02T08:20:13.124Z,99.90
2023-03-02T08:22:41.018Z,99.90
2023-03-02T08:25:09.413Z,99.90
2023-03-02T08:27:37.908Z,99.90
2023-03-02T08:30:06.318Z,99.90
2023-03-02T08:32:35.417Z,99.90
2023-03-02T08:35:04.500Z,99.90
2023-03-02T08:37:32.504Z,99.90
2023-03-02T08:40:00.460Z,99.90
2023-03-02T08:42:28.372Z,99.90
2023-03-02T08:44:56.312Z,99.90
2023-03-02T08:47:24.248Z,99.90
2023-03-02T08:49:52.328Z,99.90
2023-03-02T08:52:20.236Z,99.90
2023-03-02T08:54:48.180Z,99.90
2023-03-02T08:57:16.097Z,99.90
2023-03-02T08:59:44.132Z,99.90
2023-03-02T09:02:13.500Z,99.90
2023-03-02T09:04:41.509Z,99.90
2023-03-02T09:07:09.795Z,99.90
2023-03-02T09:09:38.022Z,99.90
2023-03-02T09:12:06.151Z,99.90
2023-03-02T09:14:36.713Z,99.90
2023-03-02T09:17:08.815Z,99.70
2023-03-02T09:19:44.562Z,99.70
2023-03-02T09:22:12.795Z,99.40
2023-03-02T09:24:40.698Z,98.80
2023-03-02T09:27:08.649Z,99.20
2023-03-02T09:29:36.547Z,98.50
2023-03-02T09:32:04.709Z,97.60
2023-03-02T09:34:32.673Z,97.60
2023-03-02T09:37:00.661Z,98.00
2023-03-02T09:39:28.652Z,98.60
2023-03-02T09:41:56.516Z,98.60
2023-03-02T09:44:45.539Z,97.60
2023-03-02T09:47:35.878Z,96.50
2023-03-02T09:50:28.463Z,97.80
2023-03-02T09:53:14.497Z,98.20
2023-03-02T09:55:42.637Z,97.60
2023-03-02T09:58:18.540Z,98.80
2023-03-02T10:00:46.955Z,97.70
2023-03-02T10:03:23.184Z,96.70
2023-03-02T10:05:55.848Z,98.10
2023-03-02T10:08:30.061Z,97.00
2023-03-02T10:11:13.921Z,95.70
2023-03-02T10:13:50.265Z,95.40
2023-03-02T10:16:36.632Z,94.80
2023-03-02T10:19:10.893Z,95.70
2023-03-02T10:21:48.482Z,95.70
2023-03-02T10:24:29.085Z,94.20
2023-03-02T10:27:06.302Z,94.70
2023-03-02T10:29:57.616Z,95.40
2023-03-02T10:32:38.303Z,94.80
2023-03-02T10:35:35.607Z,94.60
2023-03-02T10:38:13.317Z,93.60
2023-03-02T10:40:54.311Z,92.40
2023-03-02T10:43:33.152Z,92.80
2023-03-02T10:46:03.563Z,94.00
2023-03-02T10:48:31.808Z,92.80
2023-03-02T10:51:01.490Z,91.80
2023-03-02T10:53:30.127Z,91.70
2023-03-02T10:55:58.108Z,92.20
2023-03-02T10:58:34.040Z,91.80
2023-03-02T11:01:03.122Z,91.70
2023-03-02T11:03:31.760Z,91.60
2023-03-02T11:06:11.414Z,92.60
2023-03-02T11:08:39.335Z,93.00
2023-03-02T11:11:07.196Z,93.80
2023-03-02T11:13:37.958Z,94.80
2023-03-02T11:16:18.201Z,93.80
2023-03-02T11:18:53.100Z,93.90
2023-03-02T11:21:32.017Z,94.40
2023-03-02T11:24:10.506Z,94.00
2023-03-02T11:26:46.164Z,93.30
2023-03-02T11:29:34.392Z,93.90
2023-03-02T11:32:16.620Z,94.20
2023-03-02T11:34:50.707Z,94.90
2023-03-02T11:37:24.231Z,95.10
2023-03-02T11:40:13.284Z,94.10
2023-03-02T11:42:45.216Z,94.00
2023-03-02T11:45:15.832Z,93.70
2023-03-02T11:47:54.217Z,94.20
2023-03-02T11:50:26.957Z,94.80
2023-03-02T11:52:59.764Z,95.30
2023-03-02T11:55:30.606Z,95.40
2023-03-02T11:58:04.038Z,95.20
2023-03-02T12:00:43.360Z,94.60
2023-03-02T12:03:17.419Z,94.30
2023-03-02T12:06:00.513Z,95.00
2023-03-02T12:08:41.247Z,95.00
2023-03-02T12:11:39.344Z,93.90
2023-03-02T12:14:29.613Z,93.40
2023-03-02T12:17:40.775Z,92.90
2023-03-02T12:20:25.785Z,92.60
2023-03-02T12:22:54.408Z,93.70
2023-03-02T12:25:22.217Z,94.10
2023-03-02T12:27:52.670Z,94.60
2023-03-02T12:30:25.544Z,94.20
2023-03-02T12:33:21.822Z,94.30
2023-03-02T12:35:51.960Z,94.10
2023-03-02T12:38:36.195Z,94.20
2023-03-02T12:41:36.699Z,94.20
2023-03-02T12:44:15.706Z,93.90
2023-03-02T12:46:48.373Z,93.80
2023-03-02T12:49:47.966Z,94.60
2023-03-02T12:52:42.492Z,94.10
2023-03-02T12:55:10.373Z,93.80
2023-03-02T12:57:50.109Z,93.90
2023-03-02T13:00:20.774Z,94.10
2023-03-02T13:02:51.497Z,94.00
2023-03-02T13:05:32.153Z,94.90
2023-03-02T13:08:04.076Z,94.70
2023-03-02T13:10:38.212Z,93.50
2023-03-02T13:13:21.214Z,93.30
2023-03-02T13:16:25.646Z,94.60
2023-03-02T13:19:02.300Z,93.70
2023-03-02T13:21:38.651Z,93.00
2023-03-02T13:24:29.776Z,92.60
2023-03-02T13:27:00.943Z,93.20
2023-03-02T13:29:29.656Z,93.20
2023-03-02T13:31:57.636Z,92.70
2023-03-02T13:34:32.064Z,92.40
2023-03-02T13:37:00.469Z,92.90
2023-03-02T13:39:30.812Z,93.20
2023-03-02T13:42:04.168Z,92.60
2023-03-02T13:44:39.004Z,93.10
2023-03-02T13:47:23.791Z,93.20
2023-03-02T13:49:51.997Z,92.30
2023-03-02T13:52:28.869Z,93.20
2023-03-02T13:54:56.801Z,92.40
2023-03-02T13:57:33.126Z,92.20
2023-03-02T14:00:01.561Z,92.70
2023-03-02T14:02:31.200Z,92.80
2023-03-02T14:04:59.325Z,92.30
2023-03-02T14:07:27.278Z,91.70
2023-03-02T14:09:57.486Z,91.30
2023-03-02T14:12:29.663Z,91.90
2023-03-02T14:15:04.073Z,91.80
2023-03-02T14:17:32.095Z,91.00
2023-03-02T14:20:00.234Z,91.40
2023-03-02T14:22:30.645Z,91.00
2023-03-02T14:24:58.837Z,91.10
2023-03-02T14:27:34.484Z,90.80
2023-03-02T14:30:15.440Z,90.80
2023-03-02T14:32:43.439Z,91.50
2023-03-02T14:35:16.857Z,91.30
2023-03-02T14:37:50.072Z,90.70
2023-03-02T14:40:22.444Z,91.10
2023-03-02T14:42:54.809Z,90.80
2023-03-02T14:45:23.213Z,90.00
2023-03-02T14:47:53.796Z,90.90
2023-03-02T14:50:21.833Z,90.80
2023-03-02T14:52:52.902Z,90.80
2023-03-02T14:55:31.957Z,90.00
2023-03-02T14:58:21.397Z,89.60
2023-03-02T15:00:49.694Z,90.20
2023-03-02T15:03:26.474Z,90.30
2023-03-02T15:06:01.255Z,89.50
2023-03-02T15:08:30.214Z,90.30
2023-03-02T15:10:58.160Z,90.10
2023-03-02T15:13:26.148Z,90.30
2023-03-02T15:15:54.096Z,89.50
2023-03-02T15:18:22.175Z,88.00
2023-03-02T15:20:50.184Z,89.40
2023-03-02T15:23:18.104Z,89.70
2023-03-02T15:25:45.965Z,90.00
2023-03-02T15:28:13.895Z,89.80
2023-03-02T15:30:42.772Z,89.40
2023-03-02T15:33:13.458Z,87.80
2023-03-02T15:35:42.078Z,87.00
2023-03-02T15:38:12.660Z,86.90
2023-03-02T15:40:40.605Z,87.90
2023-03-02T15:43:08.590Z,87.20
2023-03-02T15:45:36.560Z,87.50
2023-03-02T15:48:05.431Z,88.10
2023-03-02T15:50:33.341Z,89.70
2023-03-02T15:53:01.257Z,91.10
2023-03-02T15:55:29.370Z,91.40
2023-03-02T15:57:59.194Z,91.90
2023-03-02T16:00:27.808Z,92.50
2023-03-02T16:02:56.953Z,93.10
2023-03-02T16:05:24.892Z,93.60
2023-03-02T16:08:00.056Z,93.80
2023-03-02T16:10:33.040Z,94.30
2023-03-02T16:13:11.501Z,95.10
2023-03-02T16:15:43.174Z,95.20
2023-03-02T16:18:12.332Z,95.40
2023-03-02T16:20:40.608Z,95.90
2023-03-02T16:23:09.336Z,96.30
2023-03-02T16:25:40.823Z,96.70
2023-03-02T16:28:08.783Z,97.00
2023-03-02T16:30:37.448Z,97.10
2023-03-02T16:33:10.338Z,97.40
2023-03-02T16:35:39.590Z,97.50
2023-03-02T16:38:08.429Z,97.50
2023-03-02T16:40:36.826Z,97.80
2023-03-02T16:43:07.930Z,98.10
2023-03-02T16:45:37.600Z,98.20
2023-03-02T16:48:06.933Z,98.40
2023-03-02T16:50:35.620Z,98.40
2023-03-02T16:53:09.842Z,98.80
2023-03-02T16:55:38.098Z,98.80
2023-03-02T16:58:07.281Z,99.40
2023-03-02T17:00:44.382Z,99.40
2023-03-02T17:03:14.245Z,99.80
2023-03-02T17:05:45.836Z,99.90
2023-03-02T17:08:17.409Z,99.90
2023-03-02T17:10:50.893Z,99.90
2023-03-02T17:13:20.584Z,99.90
2023-03-02T17:15:50.349Z,99.90
2023-03-02T17:18:20.005Z,99.90
2023-03-02T17:20:54.867Z,99.90
2023-03-02T17:23:25.049Z,99.90
2023-03-02T17:25:53.286Z,99.90
2023-03-02T17:28:23.502Z,99.90
2023-03-02T17:30:54.750Z,99.90
2023-03-02T17:33:23.165Z,99.90
2023-03-02T17:35:51.841Z,99.90
2023-03-02T17:38:19.958Z,99.90
2023-03-02T17:40:50.602Z,99.90
2023-03-02T17:43:19.756Z,99.90
2023-03-02T17:45:50.358Z,99.90
2023-03-02T17:48:21.355Z,99.90
2023-03-02T17:50:49.279Z,99.90
2023-03-02T17:53:17.167Z,99.90
2023-03-02T17:55:50.957Z,99.90
2023-03-02T17:58:19.876Z,99.90
2023-03-02T18:00:47.897Z,99.90
2023-03-02T18:03:15.951Z,99.90
2023-03-02T18:05:43.834Z,99.90
2023-03-02T18:08:11.733Z,99.90
2023-03-02T18:10:39.705Z,99.90
2023-03-02T18:13:07.693Z,99.90
2023-03-02T18:15:35.786Z,99.90
2023-03-02T18:18:03.856Z,99.90
2023-03-02T18:20:32.529Z,99.90
2023-03-02T18:23:00.696Z,99.90
2023-03-02T18:25:28.911Z,99.90
2023-03-02T18:27:56.840Z,99.90
2023-03-02T18:30:24.989Z,99.90
2023-03-02T18:32:52.993Z,99.90
2023-03-02T18:35:22.405Z,99.90
2023-03-02T18:37:52.608Z,99.90
2023-03-02T18:40:21.198Z,99.90
2023-03-02T18:42:49.182Z,99.90
2023-03-02T18:45:32.242Z,99.90
2023-03-02T18:48:01.559Z,99.90
2023-03-02T18:50:30.225Z,99.90
2023-03-02T18:52:58.451Z,99.90
2023-03-02T18:55:26.577Z,99.90
2023-03-02T18:57:57.553Z,99.90
2023-03-02T19:00:28.735Z,99.90
2023-03-02T19:03:00.494Z,99.90
2023-03-02T19:05:30.652Z,99.90
2023-03-02T19:08:01.339Z,99.90
2023-03-02T19:10:32.712Z,99.90
2023-03-02T19:13:04.178Z,99.90
2023-03-02T19:15:34.163Z,99.90
2023-03-02T19:18:02.169Z,99.90
2023-03-02T19:20:30.056Z,99.90
2023-03-02T19:23:10.345Z,99.90
2023-03-02T19:25:38.740Z,99.90
2023-03-02T19:28:10.008Z,99.90
2023-03-02T19:30:38.818Z,99.90
2023-03-02T19:33:13.316Z,99.90
2023-03-02T19:35:41.688Z,99.90
2023-03-02T19:38:10.566Z,99.90
2023-03-02T19:40:38.925Z,99.90
2023-03-02T19:43:07.051Z,99.90
2023-03-02T19:45:36.733Z,99.90
2023-03-02T19:48:06.884Z,99.90
2023-03-02T19:50:37.256Z,99.90
2023-03-02T19:53:08.281Z,99.90
2023-03-02T19:55:43.757Z,99.90
2023-03-02T19:58:18.545Z,99.90
2023-03-02T20:00:51.001Z,99.90
2023-03-02T20:03:19.289Z,99.90
2023-03-02T20:05:47.271Z,99.90
2023-03-02T20:08:17.848Z,99.90
2023-03-02T20:10:47.707Z,99.90
2023-03-02T20:13:15.940Z,99.90
2023-03-02T20:15:46.866Z,99.90
2023-03-02T20:18:19.808Z,99.90
2023-03-02T20:20:48.181Z,99.90
2023-03-02T20:23:16.818Z,99.90
2023-03-02T20:25:47.211Z,99.90
2023-03-02T20:28:17.648Z,99.90
2023-03-02T20:30:50.083Z,99.90
2023-03-02T20:33:21.267Z,99.90
2023-03-02T20:35:50.333Z,99.90
2023-03-02T20:38:40.031Z,99.90
2023-03-02T20:41:12.868Z,99.90
2023-03-02T20:43:42.142Z,99.90
2023-03-02T20:46:13.818Z,99.90
2023-03-02T20:48:41.907Z,99.90
2023-03-02T20:51:09.928Z,99.90
2023-03-02T20:53:38.014Z,99.90
2023-03-02T20:56:06.653Z,99.90
2023-03-02T20:58:35.599Z,99.90
2023-03-02T21:01:03.595Z,99.90
2023-03-02T21:03:31.544Z,99.90
2023-03-02T21:05:59.431Z,99.90
2023-03-02T21:08:27.465Z,99.90
2023-03-02T21:10:55.652Z,99.90
2023-03-02T21:13:24.515Z,99.90
2023-03-02T21:15:54.018Z,99.90
2023-03-02T21:18:22.005Z,99.90
2023-03-02T21:20:50.008Z,99.90
2023-03-02T21:23:17.955Z,99.90
2023-03-02T21:25:45.919Z,99.90
2023-03-02T21:28:13.830Z,99.90
2023-03-02T21:30:42.175Z,99.90
2023-03-02T21:33:10.272Z,99.90
2023-03-02T21:35:38.360Z,99.90
2023-03-02T21:38:06.720Z,99.90
2023-03-02T21:40:41.780Z,99.90
2023-03-02T21:43:10.453Z,99.90
2023-03-02T21:45:38.493Z,99.90
2023-03-02T21:48:07.786Z,99.90
2023-03-02T21:50:39.051Z,99.90
2023-03-02T21:53:07.456Z,99.90
2023-03-02T21:55:36.362Z,99.90
2023-03-02T21:58:04.907Z,99.90
2023-03-02T22:00:37.057Z,99.90
2023-03-02T22:03:05.422Z,99.90
2023-03-02T22:05:34.209Z,99.90
2023-03-02T22:08:02.468Z,99.90
2023-03-02T22:10:45.868Z,99.90
2023-03-02T22:13:24.436Z,99.90
2023-03-02T22:16:03.507Z,99.90
2023-03-02T22:18:32.631Z,99.90
2023-03-02T22:21:00.710Z,99.90
2023-03-02T22:23:29.027Z,99.90
2023-03-02T22:26:18.982Z,99.90
2023-03-02T22:28:46.964Z,99.90
2023-03-02T22:31:24.137Z,99.90
2023-03-02T22:33:59.563Z,99.90
2023-03-02T22:36:27.934Z,99.90
2023-03-02T22:39:02.282Z,99.90
2023-03-02T22:41:30.565Z,99.90
2023-03-02T22:43:58.842Z,99.90
2023-03-02T22:46:27.102Z,99.90
2023-03-02T22:48:55.496Z,99.90
2023-03-02T22:51:26.446Z,99.90
2023-03-02T22:53:57.134Z,99.90
2023-03-02T22:56:28.282Z,99.90
2023-03-02T22:59:15.271Z,99.90
2023-03-02T23:01:45.846Z,99.90
2023-03-02T23:04:19.285Z,99.90
2023-03-02T23:06:56.880Z,99.90
2023-03-02T23:09:29.576Z,99.90
2023-03-02T23:12:01.017Z,99.90
2023-03-02T23:14:49.282Z,99.90
2023-03-02T23:17:34.152Z,99.90
2023-03-02T23:20:02.723Z,99.90
2023-03-02T23:22:31.966Z,99.90
2023-03-02T23:25:00.068Z,99.90
2023-03-02T23:27:28.887Z,99.90
2023-03-02T23:29:56.871Z,99.90
2023-03-02T23:32:24.839Z,99.90
2023-03-02T23:34:53.368Z,99.90
2023-03-02T23:37:21.474Z,99.90
2023-03-02T23:39:49.358Z,99.90
2023-03-02T23:42:17.378Z,99.90
2023-03-02T23:44:46.402Z,99.90
2023-03-02T23:47:14.455Z,99.90
2023-03-02T23:49:42.356Z,99.90
2023-03-02T23:52:14.740Z,99.90
2023-03-02T23:54:47.374Z,99.90
2023-03-02T23:57:15.330Z,99.90
2023-03-02T23:59:43.637Z,99.90
