createdAt,value
2023-01-25T00:02:20.712Z,103620.88
2023-01-25T00:04:51.203Z,103606.25
2023-01-25T00:07:17.835Z,103609.47
2023-01-25T00:09:47.671Z,103597.44
2023-01-25T00:12:33.243Z,103595.91
2023-01-25T00:15:02.644Z,103597.38
2023-01-25T00:17:29.304Z,103597.44
2023-01-25T00:20:00.946Z,103577.91
2023-01-25T00:22:27.578Z,103575.50
2023-01-25T00:24:57.643Z,103564.31
2023-01-25T00:27:30.446Z,103557.34
2023-01-25T00:29:57.111Z,103557.06
2023-01-25T00:32:23.754Z,103545.97
2023-01-25T00:34:54.279Z,103532.84
2023-01-25T00:37:28.789Z,103529.94
2023-01-25T00:40:05.589Z,103515.72
2023-01-25T00:42:32.463Z,103520.00
2023-01-25T00:45:01.304Z,103510.63
2023-01-25T00:47:33.665Z,103515.56
2023-01-25T00:50:00.791Z,103523.22
2023-01-25T00:52:36.330Z,103509.50
2023-01-25T00:55:09.753Z,103503.78
2023-01-25T00:57:36.572Z,103499.34
2023-01-25T01:00:10.673Z,103495.63
2023-01-25T01:02:46.423Z,103494.75
2023-01-25T01:05:23.295Z,103499.91
2023-01-25T01:07:50.705Z,103505.06
2023-01-25T01:10:17.436Z,103504.69
2023-01-25T01:12:44.043Z,103500.03
2023-01-25T01:15:10.950Z,103500.03
2023-01-25T01:17:55.907Z,103507.81
2023-01-25T01:20:26.094Z,103520.06
2023-01-25T01:22:55.299Z,103510.09
2023-01-25T01:25:33.966Z,103504.28
2023-01-25T01:28:00.586Z,103505.91
2023-01-25T01:30:27.223Z,103504.50
2023-01-25T01:32:53.954Z,103504.34
2023-01-25T01:35:25.172Z,103505.47
2023-01-25T01:37:51.751Z,103508.19
2023-01-25T01:40:20.491Z,103499.31
2023-01-25T01:43:18.396Z,103500.28
2023-01-25T01:45:51.119Z,103510.69
2023-01-25T01:48:42.297Z,103506.72
2023-01-25T01:51:27.336Z,103504.56
2023-01-25T01:54:16.471Z,103492.97
2023-01-25T01:57:02.321Z,103490.16
2023-01-25T01:59:42.378Z,103501.38
2023-01-25T02:02:09.103Z,103493.34
2023-01-25T02:04:39.157Z,103488.06
2023-01-25T02:07:17.400Z,103487.31
2023-01-25T02:09:44.889Z,103489.78
2023-01-25T02:12:13.218Z,103488.97
2023-01-25T02:14:48.391Z,103481.59
2023-01-25T02:17:15.705Z,103487.16
2023-01-25T02:20:09.238Z,103488.09
2023-01-25T02:23:00.402Z,103484.78
2023-01-25T02:25:40.170Z,103480.88
2023-01-25T02:28:27.300Z,103480.91
2023-01-25T02:30:54.100Z,103477.34
2023-01-25T02:33:30.006Z,103484.84
2023-01-25T02:36:17.444Z,103488.25
2023-01-25T02:38:55.066Z,103485.38
2023-01-25T02:41:23.840Z,103477.09
2023-01-25T02:43:56.249Z,103476.88
2023-01-25T02:46:34.711Z,103468.59
2023-01-25T02:49:06.624Z,103475.06
2023-01-25T02:51:41.820Z,103465.47
2023-01-25T02:54:10.956Z,103459.59
2023-01-25T02:56:38.701Z,103453.78
2023-01-25T02:59:09.559Z,103458.34
2023-01-25T03:01:38.896Z,103451.97
2023-01-25T03:04:07.836Z,103455.69
2023-01-25T03:06:38.512Z,103452.31
2023-01-25T03:09:10.181Z,103448.41
2023-01-25T03:11:43.048Z,103452.88
2023-01-25T03:14:19.028Z,103450.84
2023-01-25T03:16:52.026Z,103441.59
2023-01-25T03:19:18.659Z,103448.25
2023-01-25T03:21:46.786Z,103441.25
2023-01-25T03:24:13.490Z,103438.44
2023-01-25T03:26:58.863Z,103444.41
2023-01-25T03:29:25.578Z,103441.78
2023-01-25T03:31:52.225Z,103432.69
2023-01-25T03:34:18.930Z,103439.63
2023-01-25T03:36:45.631Z,103434.56
2023-01-25T03:39:12.267Z,103432.13
2023-01-25T03:41:38.985Z,103432.44
2023-01-25T03:44:05.621Z,103427.97
2023-01-25T03:46:32.324Z,103428.91
2023-01-25T03:48:59.094Z,103429.66
2023-01-25T03:51:25.731Z,103434.53
2023-01-25T03:53:52.353Z,103412.81
2023-01-25T03:56:20.599Z,103418.06
2023-01-25T03:58:47.699Z,103416.38
2023-01-25T04:01:14.496Z,103404.72
2023-01-25T04:03:41.317Z,103402.50
2023-01-25T04:06:08.067Z,103403.22
2023-01-25T04:08:35.652Z,103403.22
2023-01-25T04:11:07.646Z,103399.47
2023-01-25T04:13:38.131Z,103395.44
2023-01-25T04:16:06.390Z,103392.53
2023-01-25T04:18:33.125Z,103382.53
2023-01-25T04:21:02.483Z,103380.84
2023-01-25T04:23:32.030Z,103380.84
2023-01-25T04:26:03.362Z,103384.19
2023-01-25T04:28:33.571Z,103371.16
2023-01-25T04:31:00.347Z,103365.66
2023-01-25T04:33:30.413Z,103364.03
2023-01-25T04:35:58.430Z,103359.22
2023-01-25T04:38:31.374Z,103361.63
2023-01-25T04:40:59.485Z,103361.88
2023-01-25T04:43:29.102Z,103354.81
2023-01-25T04:45:56.440Z,103353.06
2023-01-25T04:48:28.688Z,103351.28
2023-01-25T04:50:56.037Z,103356.47
2023-01-25T04:53:27.315Z,103347.34
2023-01-25T04:55:54.320Z,103341.06
2023-01-25T04:58:23.294Z,103347.81
2023-01-25T05:00:50.096Z,103344.28
2023-01-25T05:03:17.360Z,103339.19
2023-01-25T05:05:51.547Z,103332.59
2023-01-25T05:08:19.768Z,103327.34
2023-01-25T05:10:56.727Z,103334.72
2023-01-25T05:13:23.446Z,103325.94
2023-01-25T05:15:51.084Z,103334.56
2023-01-25T05:18:21.028Z,103332.66
2023-01-25T05:20:48.159Z,103334.22
2023-01-25T05:23:14.785Z,103328.94
2023-01-25T05:26:01.570Z,103334.22
2023-01-25T05:28:34.610Z,103331.59
2023-01-25T05:31:14.394Z,103324.38
2023-01-25T05:33:42.518Z,103329.25
2023-01-25T05:36:13.005Z,103323.22
2023-01-25T05:38:47.090Z,103329.25
2023-01-25T05:41:16.957Z,103331.91
2023-01-25T05:43:44.108Z,103324.91
2023-01-25T05:46:10.766Z,103329.84
2023-01-25T05:48:47.025Z,103323.69
2023-01-25T05:51:13.615Z,103327.09
2023-01-25T05:53:40.261Z,103334.97
2023-01-25T05:56:08.230Z,103331.63
2023-01-25T05:58:34.891Z,103334.09
2023-01-25T06:01:02.907Z,103325.53
2023-01-25T06:03:29.860Z,103327.97
2023-01-25T06:06:01.243Z,103323.94
2023-01-25T06:08:28.876Z,103320.91
2023-01-25T06:10:55.950Z,103313.03
2023-01-25T06:13:23.394Z,103315.75
2023-01-25T06:15:54.348Z,103309.56
2023-01-25T06:18:29.410Z,103308.66
2023-01-25T06:20:58.356Z,103310.22
2023-01-25T06:23:25.489Z,103309.41
2023-01-25T06:25:53.876Z,103300.78
2023-01-25T06:28:20.831Z,103300.78
2023-01-25T06:30:50.769Z,103295.75
2023-01-25T06:33:19.636Z,103302.53
2023-01-25T06:35:46.400Z,103299.28
2023-01-25T06:38:15.674Z,103290.66
2023-01-25T06:40:42.267Z,103300.09
2023-01-25T06:43:15.922Z,103304.31
2023-01-25T06:45:44.620Z,103304.47
2023-01-25T06:48:13.896Z,103312.28
2023-01-25T06:50:43.363Z,103301.81
2023-01-25T06:53:09.987Z,103302.84
2023-01-25T06:55:36.661Z,103296.78
2023-01-25T06:58:03.361Z,103288.22
2023-01-25T07:00:30.148Z,103287.38
2023-01-25T07:02:56.892Z,103274.34
2023-01-25T07:05:24.194Z,103271.75
2023-01-25T07:07:50.825Z,103264.81
2023-01-25T07:10:17.550Z,103270.00
2023-01-25T07:12:44.377Z,103270.00
2023-01-25T07:15:11.498Z,103266.59
2023-01-25T07:17:38.745Z,103260.47
2023-01-25T07:20:08.828Z,103261.53
2023-01-25T07:22:35.436Z,103264.81
2023-01-25T07:25:02.316Z,103259.81
2023-01-25T07:27:29.338Z,103267.00
2023-01-25T07:29:58.867Z,103249.47
2023-01-25T07:32:27.740Z,103256.34
2023-01-25T07:34:57.370Z,103250.28
2023-01-25T07:37:24.110Z,103250.22
2023-01-25T07:39:53.688Z,103248.44
2023-01-25T07:42:20.557Z,103255.22
2023-01-25T07:44:52.119Z,103244.97
2023-01-25T07:47:18.804Z,103243.34
2023-01-25T07:49:45.442Z,103247.69
2023-01-25T07:52:12.091Z,103242.03
2023-01-25T07:54:41.574Z,103238.19
2023-01-25T07:57:08.245Z,103235.59
2023-01-25T07:59:41.112Z,103227.63
2023-01-25T08:02:11.821Z,103236.25
2023-01-25T08:04:39.150Z,103229.41
2023-01-25T08:07:05.749Z,103231.09
2023-01-25T08:09:32.391Z,103223.94
2023-01-25T08:12:01.712Z,103218.78
2023-01-25T08:14:28.359Z,103217.22
2023-01-25T08:16:55.004Z,103222.38
2023-01-25T08:19:23.343Z,103217.16
2023-01-25T08:21:50.118Z,103217.84
2023-01-25T08:24:20.837Z,103204.94
2023-01-25T08:26:48.148Z,103206.28
2023-01-25T08:29:17.810Z,103211.66
2023-01-25T08:31:45.748Z,103203.19
2023-01-25T08:34:12.496Z,103203.19
2023-01-25T08:36:39.138Z,103199.00
2023-01-25T08:39:13.235Z,103192.91
2023-01-25T08:41:40.125Z,103196.31
2023-01-25T08:44:09.790Z,103204.94
2023-01-25T08:46:36.395Z,103209.97
2023-01-25T08:49:03.827Z,103203.91
2023-01-25T08:51:32.495Z,103207.16
2023-01-25T08:54:07.814Z,103204.44
2023-01-25T08:56:37.391Z,103202.00
2023-01-25T08:59:04.135Z,103205.31
2023-01-25T09:01:33.897Z,103209.75
2023-01-25T09:04:00.675Z,103207.16
2023-01-25T09:06:27.476Z,103210.78
2023-01-25T09:08:54.262Z,103206.44
2023-01-25T09:11:25.816Z,103195.53
2023-01-25T09:13:55.638Z,103193.81
2023-01-25T09:16:31.176Z,103200.66
2023-01-25T09:19:13.216Z,103199.56
2023-01-25T09:21:43.074Z,103202.97
2023-01-25T09:24:09.806Z,103201.34
2023-01-25T09:26:45.934Z,103195.59
2023-01-25T09:29:14.541Z,103187.94
2023-01-25T09:31:44.156Z,103196.31
2023-01-25T09:34:15.262Z,103199.56
2023-01-25T09:36:44.956Z,103196.09
2023-01-25T09:39:14.452Z,103190.84
2023-01-25T09:41:53.514Z,103188.22
2023-01-25T09:44:20.155Z,103176.81
2023-01-25T09:46:53.276Z,103181.97
2023-01-25T09:49:27.337Z,103181.09
2023-01-25T09:52:31.263Z,103188.06
2023-01-25T09:54:58.264Z,103185.44
2023-01-25T09:57:35.731Z,103174.97
2023-01-25T10:00:48.337Z,103175.94
2023-01-25T10:03:35.147Z,103171.00
2023-01-25T10:06:03.047Z,103173.34
2023-01-25T10:08:39.174Z,103164.66
2023-01-25T10:11:20.984Z,103163.69
2023-01-25T10:13:48.547Z,103160.38
2023-01-25T10:16:26.212Z,103150.22
2023-01-25T10:19:04.936Z,103148.59
2023-01-25T10:21:39.123Z,103144.88
2023-01-25T10:24:36.715Z,103145.94
2023-01-25T10:27:26.540Z,103139.88
2023-01-25T10:30:03.727Z,103133.84
2023-01-25T10:32:32.997Z,103126.38
2023-01-25T10:35:35.251Z,103122.97
2023-01-25T10:38:28.847Z,103119.38
2023-01-25T10:41:02.435Z,103113.88
2023-01-25T10:43:36.662Z,103104.50
2023-01-25T10:46:03.226Z,103102.25
2023-01-25T10:48:35.022Z,103102.81
2023-01-25T10:51:04.400Z,103095.75
2023-01-25T10:53:43.501Z,103090.72
2023-01-25T10:56:27.660Z,103086.44
2023-01-25T10:59:17.507Z,103092.47
2023-01-25T11:01:44.302Z,103085.63
2023-01-25T11:04:35.452Z,103089.25
2023-01-25T11:07:05.279Z,103078.78
2023-01-25T11:09:42.348Z,103071.81
2023-01-25T11:12:11.966Z,103070.16
2023-01-25T11:14:38.623Z,103056.25
2023-01-25T11:17:06.641Z,103060.53
2023-01-25T11:19:36.684Z,103052.03
2023-01-25T11:22:06.533Z,103042.53
2023-01-25T11:24:37.180Z,103033.84
2023-01-25T11:27:25.440Z,103031.25
2023-01-25T11:30:21.529Z,103033.00
2023-01-25T11:32:48.681Z,103023.44
2023-01-25T11:35:24.123Z,103023.44
2023-01-25T11:38:10.353Z,103021.66
2023-01-25T11:40:41.848Z,103013.63
2023-01-25T11:43:26.822Z,102999.00
2023-01-25T11:46:40.961Z,102996.22
2023-01-25T11:49:41.375Z,102992.97
2023-01-25T11:52:14.218Z,102991.38
2023-01-25T11:55:20.104Z,102974.94
2023-01-25T11:58:11.243Z,102968.13
2023-01-25T12:01:15.056Z,102962.34
2023-01-25T12:04:15.337Z,102958.06
2023-01-25T12:06:58.117Z,102949.56
2023-01-25T12:09:55.021Z,102940.13
2023-01-25T12:12:45.920Z,102934.75
2023-01-25T12:15:44.945Z,102931.38
2023-01-25T12:18:26.589Z,102925.38
2023-01-25T12:21:33.333Z,102927.22
2023-01-25T12:24:37.732Z,102919.50
2023-01-25T12:27:29.643Z,102914.16
2023-01-25T12:30:48.760Z,102908.06
2023-01-25T12:33:18.424Z,102898.56
2023-01-25T12:36:04.621Z,102884.63
2023-01-25T12:38:44.786Z,102893.44
2023-01-25T12:41:27.978Z,102883.94
2023-01-25T12:44:01.118Z,102881.88
2023-01-25T12:46:35.181Z,102884.56
2023-01-25T12:49:11.937Z,102882.13
2023-01-25T12:51:46.203Z,102875.19
2023-01-25T12:54:20.807Z,102876.19
2023-01-25T12:57:06.938Z,102873.25
2023-01-25T12:59:57.389Z,102861.25
2023-01-25T13:02:48.468Z,102863.88
2023-01-25T13:05:24.809Z,102865.53
2023-01-25T13:08:07.481Z,102857.84
2023-01-25T13:10:43.701Z,102857.44
2023-01-25T13:13:26.091Z,102856.22
2023-01-25T13:15:54.827Z,102853.69
2023-01-25T13:18:42.070Z,102847.72
2023-01-25T13:21:11.785Z,102846.09
2023-01-25T13:23:49.370Z,102840.13
2023-01-25T13:26:21.860Z,102841.00
2023-01-25T13:28:50.660Z,102838.41
2023-01-25T13:31:51.916Z,102841.75
2023-01-25T13:34:42.108Z,102839.16
2023-01-25T13:37:20.009Z,102833.28
2023-01-25T13:39:56.411Z,102827.28
2023-01-25T13:42:28.830Z,102819.56
2023-01-25T13:45:15.656Z,102808.72
2023-01-25T13:47:44.090Z,102814.38
2023-01-25T13:50:22.832Z,102811.75
2023-01-25T13:53:23.764Z,102803.97
2023-01-25T13:55:56.492Z,102806.59
2023-01-25T13:58:32.598Z,102798.91
2023-01-25T14:01:15.981Z,102787.81
2023-01-25T14:03:47.202Z,102782.53
2023-01-25T14:06:40.315Z,102790.75
2023-01-25T14:09:25.382Z,102782.31
2023-01-25T14:12:00.779Z,102783.19
2023-01-25T14:14:38.576Z,102783.31
2023-01-25T14:17:24.535Z,102766.78
2023-01-25T14:19:58.165Z,102762.28
2023-01-25T14:22:31.131Z,102767.59
2023-01-25T14:25:05.178Z,102759.78
2023-01-25T14:27:33.351Z,102759.66
2023-01-25T14:30:00.386Z,102758.16
2023-01-25T14:32:28.104Z,102758.19
2023-01-25T14:34:54.886Z,102748.88
2023-01-25T14:37:22.369Z,102745.56
2023-01-25T14:39:50.990Z,102748.16
2023-01-25T14:42:18.626Z,102752.34
2023-01-25T14:44:45.832Z,102743.72
2023-01-25T14:47:22.986Z,102745.50
2023-01-25T14:49:49.839Z,102744.53
2023-01-25T14:52:19.569Z,102741.41
2023-01-25T14:54:58.307Z,102743.81
2023-01-25T14:57:37.442Z,102735.84
2023-01-25T15:00:18.526Z,102732.41
2023-01-25T15:02:57.692Z,102719.31
2023-01-25T15:05:30.602Z,102724.25
2023-01-25T15:07:57.191Z,102713.13
2023-01-25T15:10:34.200Z,102710.63
2023-01-25T15:13:19.880Z,102709.16
2023-01-25T15:16:01.177Z,102695.50
2023-01-25T15:18:54.732Z,102700.47
2023-01-25T15:21:32.030Z,102695.94
2023-01-25T15:24:04.922Z,102694.09
2023-01-25T15:26:40.182Z,102693.09
2023-01-25T15:29:20.234Z,102685.31
2023-01-25T15:31:47.570Z,102681.84
2023-01-25T15:34:21.140Z,102668.19
2023-01-25T15:36:52.269Z,102677.00
2023-01-25T15:39:20.212Z,102676.94
2023-01-25T15:41:50.616Z,102671.66
2023-01-25T15:44:22.392Z,102669.19
2023-01-25T15:46:56.134Z,102672.66
2023-01-25T15:49:28.238Z,102670.00
2023-01-25T15:51:57.685Z,102658.13
2023-01-25T15:54:24.720Z,102658.31
2023-01-25T15:56:58.468Z,102653.81
2023-01-25T15:59:27.942Z,102662.38
2023-01-25T16:01:54.662Z,102657.09
2023-01-25T16:04:24.308Z,102651.94
2023-01-25T16:06:54.872Z,102657.09
2023-01-25T16:09:28.552Z,102649.31
2023-01-25T16:12:00.849Z,102643.19
2023-01-25T16:14:31.544Z,102652.53
2023-01-25T16:17:02.489Z,102633.56
2023-01-25T16:19:30.123Z,102636.22
2023-01-25T16:21:59.900Z,102625.84
2023-01-25T16:24:26.844Z,102629.31
2023-01-25T16:26:58.314Z,102631.88
2023-01-25T16:29:28.999Z,102626.63
2023-01-25T16:31:56.208Z,102625.56
2023-01-25T16:34:23.117Z,102612.66
2023-01-25T16:36:54.147Z,102615.03
2023-01-25T16:39:23.540Z,102614.16
2023-01-25T16:41:56.263Z,102609.00
2023-01-25T16:44:25.793Z,102603.06
2023-01-25T16:46:52.508Z,102606.56
2023-01-25T16:49:27.381Z,102604.81
