createdAt,value
2017-05-27T00:00:59.607Z,11.10
2017-05-27T00:03:26.610Z,11.40
2017-05-27T00:05:54.737Z,11.40
2017-05-27T00:08:21.734Z,11.40
2017-05-27T00:10:49.746Z,11.30
2017-05-27T00:13:17.027Z,11.40
2017-05-27T00:15:44.062Z,11.40
2017-05-27T00:18:11.075Z,11.40
2017-05-27T00:20:39.242Z,11.50
2017-05-27T00:23:06.283Z,11.60
2017-05-27T00:25:33.280Z,11.60
2017-05-27T00:28:01.414Z,11.20
2017-05-27T00:30:28.941Z,10.90
2017-05-27T00:32:55.935Z,10.70
2017-05-27T00:35:23.294Z,10.70
2017-05-27T00:37:50.306Z,10.70
2017-05-27T00:40:17.304Z,10.60
2017-05-27T00:42:45.569Z,10.60
2017-05-27T00:45:12.569Z,10.40
2017-05-27T00:47:39.573Z,10.30
2017-05-27T00:50:06.909Z,10.30
2017-05-27T00:52:33.917Z,10.30
2017-05-27T00:55:00.941Z,10.60
2017-05-27T00:57:28.231Z,10.40
2017-05-27T00:59:55.246Z,10.30
2017-05-27T01:02:23.250Z,10.50
2017-05-27T01:04:50.554Z,10.60
2017-05-27T01:07:17.538Z,10.40
2017-05-27T01:09:44.529Z,10.20
2017-05-27T01:12:11.857Z,10.10
2017-05-27T01:14:38.880Z,10.10
2017-05-27T01:17:05.870Z,10.10
2017-05-27T01:19:33.166Z,10.00
2017-05-27T01:22:00.631Z,10.00
2017-05-27T01:24:27.631Z,10.00
2017-05-27T01:26:54.968Z,9.90
2017-05-27T01:29:21.961Z,9.90
2017-05-27T01:31:48.990Z,10.00
2017-05-27T01:34:16.303Z,10.00
2017-05-27T01:36:43.310Z,10.00
2017-05-27T01:39:10.340Z,10.00
2017-05-27T01:41:37.690Z,10.20
2017-05-27T01:44:03.967Z,10.10
2017-05-27T01:46:30.990Z,9.90
2017-05-27T01:48:59.322Z,9.80
2017-05-27T01:51:26.326Z,9.80
2017-05-27T01:53:53.326Z,10.10
2017-05-27T01:56:21.546Z,10.20
2017-05-27T01:58:48.539Z,10.30
2017-05-27T02:01:15.557Z,10.30
2017-05-27T02:03:43.651Z,10.20
2017-05-27T02:06:10.673Z,10.00
2017-05-27T02:08:37.670Z,9.80
2017-05-27T02:11:04.982Z,9.60
2017-05-27T02:13:31.973Z,9.60
2017-05-27T02:15:58.986Z,9.40
2017-05-27T02:18:26.331Z,9.50
2017-05-27T02:20:53.339Z,9.40
2017-05-27T02:23:20.342Z,9.50
2017-05-27T02:25:47.681Z,9.50
2017-05-27T02:28:14.677Z,9.50
2017-05-27T02:30:41.693Z,9.40
2017-05-27T02:33:09.026Z,9.20
2017-05-27T02:35:37.038Z,9.10
2017-05-27T02:38:04.034Z,9.00
2017-05-27T02:40:31.385Z,9.00
2017-05-27T02:42:58.391Z,9.00
2017-05-27T02:45:24.645Z,9.00
2017-05-27T02:47:51.258Z,9.00
2017-05-27T02:50:18.282Z,9.00
2017-05-27T02:52:45.309Z,9.00
2017-05-27T02:55:13.477Z,8.90
2017-05-27T02:57:40.478Z,8.90
2017-05-27T03:00:07.473Z,9.00
2017-05-27T03:02:34.761Z,9.00
2017-05-27T03:05:01.010Z,8.90
2017-05-27T03:07:28.010Z,8.90
2017-05-27T03:09:55.361Z,8.80
2017-05-27T03:12:22.361Z,8.80
2017-05-27T03:14:49.360Z,8.70
2017-05-27T03:17:16.647Z,8.80
2017-05-27T03:19:43.650Z,8.70
2017-05-27T03:22:10.647Z,8.70
2017-05-27T03:24:38.026Z,8.80
2017-05-27T03:27:05.044Z,8.80
2017-05-27T03:29:35.936Z,8.70
2017-05-27T03:32:02.943Z,8.70
2017-05-27T03:34:29.953Z,8.80
2017-05-27T03:36:57.259Z,8.90
2017-05-27T03:39:25.029Z,8.90
2017-05-27T03:41:52.033Z,8.90
2017-05-27T03:44:19.424Z,8.80
2017-05-27T03:46:46.438Z,8.80
2017-05-27T03:49:13.449Z,8.80
2017-05-27T03:51:40.753Z,8.90
2017-05-27T03:54:08.436Z,8.90
2017-05-27T03:56:35.436Z,9.00
2017-05-27T03:59:02.949Z,9.00
2017-05-27T04:01:29.958Z,9.00
2017-05-27T04:03:57.793Z,9.00
2017-05-27T04:06:24.909Z,9.00
2017-05-27T04:08:51.921Z,9.00
2017-05-27T04:11:18.921Z,9.10
2017-05-27T04:13:46.233Z,9.00
2017-05-27T04:16:14.073Z,9.00
2017-05-27T04:18:41.077Z,9.10
2017-05-27T04:21:10.177Z,9.10
2017-05-27T04:23:37.161Z,9.20
2017-05-27T04:26:04.168Z,9.10
2017-05-27T04:28:31.498Z,9.10
2017-05-27T04:30:58.501Z,9.30
2017-05-27T04:33:25.504Z,9.30
2017-05-27T04:35:53.717Z,9.40
2017-05-27T04:38:20.718Z,9.40
2017-05-27T04:40:48.722Z,9.60
2017-05-27T04:43:17.019Z,9.80
2017-05-27T04:45:44.027Z,9.90
2017-05-27T04:48:11.025Z,9.90
2017-05-27T04:50:38.389Z,10.00
2017-05-27T04:53:05.378Z,10.10
2017-05-27T04:55:32.371Z,10.20
2017-05-27T04:57:59.842Z,10.10
2017-05-27T05:00:26.862Z,10.30
2017-05-27T05:02:54.718Z,10.40
2017-05-27T05:05:22.103Z,10.40
2017-05-27T05:07:49.134Z,10.50
2017-05-27T05:10:16.173Z,10.70
2017-05-27T05:12:43.557Z,10.80
2017-05-27T05:15:10.565Z,10.90
2017-05-27T05:17:38.577Z,11.10
2017-05-27T05:20:05.197Z,11.10
2017-05-27T05:22:33.196Z,11.40
2017-05-27T05:25:00.204Z,11.50
2017-05-27T05:27:27.517Z,11.60
2017-05-27T05:29:54.525Z,11.70
2017-05-27T05:32:21.518Z,12.00
2017-05-27T05:34:50.457Z,12.20
2017-05-27T05:37:19.153Z,12.40
2017-05-27T05:39:46.158Z,12.60
2017-05-27T05:42:13.543Z,12.80
2017-05-27T05:44:40.830Z,13.00
2017-05-27T05:47:07.125Z,13.00
2017-05-27T05:49:35.341Z,13.50
2017-05-27T05:52:03.254Z,13.60
2017-05-27T05:54:30.910Z,14.00
2017-05-27T05:56:59.302Z,14.10
2017-05-27T05:59:26.301Z,14.40
2017-05-27T06:01:53.307Z,14.70
2017-05-27T06:04:20.658Z,15.00
2017-05-27T06:06:47.719Z,15.20
2017-05-27T06:09:14.724Z,15.40
2017-05-27T06:11:42.097Z,15.60
2017-05-27T06:14:09.101Z,15.80
2017-05-27T06:16:37.090Z,16.00
2017-05-27T06:19:06.203Z,16.10
2017-05-27T06:21:33.213Z,16.30
2017-05-27T06:24:00.246Z,16.50
2017-05-27T06:26:29.207Z,16.70
2017-05-27T06:28:56.208Z,16.70
2017-05-27T06:31:23.202Z,16.90
2017-05-27T06:33:50.541Z,17.10
2017-05-27T06:36:17.553Z,17.10
2017-05-27T06:38:44.858Z,17.10
2017-05-27T06:41:13.418Z,17.50
2017-05-27T06:43:40.441Z,17.50
2017-05-27T06:46:07.474Z,17.70
2017-05-27T06:48:34.502Z,17.90
2017-05-27T06:51:02.393Z,18.10
2017-05-27T06:53:30.357Z,18.20
2017-05-27T06:55:57.381Z,18.30
2017-05-27T06:58:24.699Z,18.30
2017-05-27T07:00:53.323Z,18.40
2017-05-27T07:03:20.413Z,18.60
2017-05-27T07:05:48.703Z,18.80
2017-05-27T07:08:16.642Z,19.00
2017-05-27T07:10:45.454Z,19.10
2017-05-27T07:13:12.483Z,19.20
2017-05-27T07:15:39.505Z,19.30
2017-05-27T07:18:06.526Z,19.30
2017-05-27T07:20:33.549Z,19.40
2017-05-27T07:23:00.565Z,19.50
2017-05-27T07:25:27.581Z,19.50
2017-05-27T07:27:54.593Z,19.50
2017-05-27T07:30:21.609Z,19.70
2017-05-27T07:32:48.616Z,19.80
2017-05-27T07:35:14.901Z,19.80
2017-05-27T07:37:42.978Z,19.90
2017-05-27T07:40:10.002Z,20.10
2017-05-27T07:42:37.021Z,20.20
2017-05-27T07:45:04.029Z,20.30
2017-05-27T07:47:31.361Z,20.30
2017-05-27T07:49:58.361Z,20.50
2017-05-27T07:52:25.900Z,20.70
2017-05-27T07:54:53.217Z,20.70
2017-05-27T07:57:20.754Z,20.70
2017-05-27T07:59:47.967Z,20.70
2017-05-27T08:02:14.781Z,21.00
2017-05-27T08:04:42.641Z,21.10
2017-05-27T08:07:09.646Z,21.20
2017-05-27T08:09:37.042Z,21.20
2017-05-27T08:12:04.090Z,21.40
2017-05-27T08:14:31.114Z,21.40
2017-05-27T08:17:00.129Z,21.40
2017-05-27T08:19:27.170Z,21.50
2017-05-27T08:21:53.805Z,21.50
2017-05-27T08:24:20.846Z,21.80
2017-05-27T08:26:47.847Z,22.00
2017-05-27T08:29:15.168Z,22.00
2017-05-27T08:31:43.102Z,22.10
2017-05-27T08:34:17.234Z,22.00
2017-05-27T08:36:44.230Z,22.10
2017-05-27T08:39:11.234Z,22.30
2017-05-27T08:41:38.577Z,22.50
2017-05-27T08:44:05.572Z,22.60
2017-05-27T08:46:32.575Z,22.60
2017-05-27T08:49:00.817Z,22.70
2017-05-27T08:51:27.843Z,22.70
2017-05-27T08:53:54.122Z,22.70
2017-05-27T08:56:22.401Z,22.60
2017-05-27T08:58:49.435Z,22.60
2017-05-27T09:01:16.511Z,22.60
2017-05-27T09:03:44.041Z,22.60
2017-05-27T09:06:11.042Z,23.00
2017-05-27T09:08:38.045Z,23.00
2017-05-27T09:11:05.406Z,22.90
2017-05-27T09:13:32.999Z,23.00
2017-05-27T09:16:00.321Z,22.90
2017-05-27T09:18:27.342Z,23.30
2017-05-27T09:20:54.375Z,23.10
2017-05-27T09:23:21.697Z,23.20
2017-05-27T09:25:48.746Z,23.50
2017-05-27T09:28:16.548Z,23.40
2017-05-27T09:30:43.569Z,23.50
2017-05-27T09:33:10.616Z,23.40
2017-05-27T09:35:37.649Z,23.40
2017-05-27T09:38:04.674Z,23.30
2017-05-27T09:40:31.694Z,23.40
2017-05-27T09:42:58.713Z,23.70
2017-05-27T09:45:25.733Z,23.80
2017-05-27T09:47:52.753Z,23.60
2017-05-27T09:50:20.622Z,23.70
2017-05-27T09:52:48.785Z,24.00
2017-05-27T09:55:15.829Z,24.00
2017-05-27T09:57:42.818Z,24.00
2017-05-27T10:00:11.065Z,23.90
2017-05-27T10:02:38.406Z,23.90
2017-05-27T10:05:06.241Z,23.80
2017-05-27T10:07:33.741Z,24.10
2017-05-27T10:10:02.078Z,24.10
2017-05-27T10:12:29.622Z,24.40
2017-05-27T10:14:56.678Z,24.30
2017-05-27T10:17:23.693Z,24.20
2017-05-27T10:19:51.243Z,24.20
2017-05-27T10:22:18.657Z,24.20
2017-05-27T10:24:45.741Z,24.40
2017-05-27T10:27:12.745Z,24.30
2017-05-27T10:29:41.993Z,24.40
2017-05-27T10:32:09.791Z,24.80
2017-05-27T10:34:36.814Z,24.70
2017-05-27T10:37:04.482Z,24.50
2017-05-27T10:39:31.503Z,24.40
2017-05-27T10:41:59.357Z,24.60
2017-05-27T10:44:27.373Z,24.50
2017-05-27T10:46:54.398Z,24.70
2017-05-27T10:49:21.419Z,24.80
2017-05-27T10:51:48.710Z,24.80
2017-05-27T10:54:15.804Z,24.80
2017-05-27T10:56:42.850Z,24.80
2017-05-27T10:59:09.869Z,24.90
2017-05-27T11:01:37.249Z,24.80
2017-05-27T11:04:04.269Z,25.00
2017-05-27T11:06:31.282Z,25.10
2017-05-27T11:08:59.274Z,24.40
2017-05-27T11:11:26.297Z,24.90
2017-05-27T11:13:53.318Z,25.00
2017-05-27T11:16:21.505Z,24.90
2017-05-27T11:18:48.537Z,25.40
2017-05-27T11:21:16.536Z,25.60
2017-05-27T11:23:44.775Z,25.60
2017-05-27T11:26:12.774Z,25.40
2017-05-27T11:28:39.793Z,25.40
2017-05-27T11:31:08.753Z,25.60
2017-05-27T11:33:36.782Z,25.30
2017-05-27T11:36:04.065Z,25.30
2017-05-27T11:38:32.101Z,25.30
2017-05-27T11:40:59.147Z,25.40
2017-05-27T11:43:26.979Z,25.30
2017-05-27T11:45:54.009Z,25.50
2017-05-27T11:48:22.030Z,25.90
2017-05-27T11:50:49.041Z,25.90
2017-05-27T11:53:16.358Z,25.60
2017-05-27T11:55:44.083Z,25.80
2017-05-27T11:58:11.086Z,25.90
2017-05-27T12:00:39.269Z,25.90
2017-05-27T12:03:07.445Z,25.80
2017-05-27T12:05:34.446Z,26.20
2017-05-27T12:08:02.465Z,26.30
2017-05-27T12:10:29.813Z,26.60
2017-05-27T12:12:57.518Z,26.60
2017-05-27T12:15:24.514Z,26.80
2017-05-27T12:17:52.561Z,26.50
2017-05-27T12:20:20.122Z,26.50
2017-05-27T12:22:47.121Z,26.10
2017-05-27T12:25:13.718Z,26.20
2017-05-27T12:27:40.727Z,29.00
2017-05-27T12:30:08.382Z,30.20
2017-05-27T12:32:37.133Z,30.40
2017-05-27T12:35:03.391Z,30.40
2017-05-27T12:37:30.582Z,32.50
2017-05-27T12:39:59.742Z,33.30
2017-05-27T12:42:26.730Z,33.80
2017-05-27T12:44:54.261Z,33.70
2017-05-27T12:47:22.685Z,33.90
2017-05-27T12:49:50.698Z,34.20
2017-05-27T12:52:17.702Z,34.80
2017-05-27T12:54:45.049Z,34.70
2017-05-27T12:57:13.864Z,35.30
2017-05-27T12:59:41.193Z,36.30
2017-05-27T13:02:09.334Z,36.70
2017-05-27T13:04:37.394Z,35.60
2017-05-27T13:07:04.450Z,35.50
2017-05-27T13:09:32.436Z,32.20
2017-05-27T13:12:00.002Z,33.10
2017-05-27T13:14:27.008Z,35.20
2017-05-27T13:16:56.358Z,36.80
2017-05-27T13:19:24.175Z,37.50
2017-05-27T13:21:51.179Z,36.40
2017-05-27T13:24:18.521Z,36.30
2017-05-27T13:26:46.081Z,35.20
2017-05-27T13:29:13.087Z,36.20
2017-05-27T13:31:40.378Z,36.80
2017-05-27T13:34:07.370Z,36.60
2017-05-27T13:36:35.307Z,35.60
2017-05-27T13:39:03.666Z,35.80
2017-05-27T13:41:30.665Z,38.30
2017-05-27T13:43:57.679Z,35.40
2017-05-27T13:46:25.954Z,37.00
2017-05-27T13:48:52.956Z,38.30
2017-05-27T13:51:19.962Z,38.30
2017-05-27T13:53:47.281Z,39.30
2017-05-27T13:56:15.945Z,38.30
2017-05-27T13:58:42.951Z,37.90
2017-05-27T14:01:11.299Z,38.60
2017-05-27T14:03:38.298Z,38.70
2017-05-27T14:06:06.147Z,39.10
2017-05-27T14:08:34.441Z,37.60
2017-05-27T14:11:01.447Z,36.90
2017-05-27T14:13:28.443Z,37.40
2017-05-27T14:15:55.825Z,39.80
2017-05-27T14:18:22.830Z,40.10
2017-05-27T14:20:49.086Z,40.00
2017-05-27T14:23:16.390Z,40.10
2017-05-27T14:25:44.433Z,41.30
2017-05-27T14:28:11.443Z,41.10
2017-05-27T14:30:39.437Z,40.50
2017-05-27T14:33:05.710Z,40.50
2017-05-27T14:35:32.716Z,38.10
2017-05-27T14:38:00.069Z,37.30
2017-05-27T14:40:27.596Z,39.70
2017-05-27T14:42:54.593Z,40.20
2017-05-27T14:45:21.925Z,42.10
2017-05-27T14:47:48.918Z,41.30
2017-05-27T14:50:15.994Z,41.10
2017-05-27T14:52:44.040Z,41.80
2017-05-27T14:55:12.066Z,39.60
2017-05-27T14:57:39.078Z,41.00
2017-05-27T15:00:06.458Z,39.60
2017-05-27T15:02:33.465Z,40.80
2017-05-27T15:05:01.453Z,41.40
2017-05-27T15:07:28.629Z,41.30
2017-05-27T15:09:56.549Z,42.20
2017-05-27T15:12:27.350Z,42.90
2017-05-27T15:14:54.691Z,41.60
2017-05-27T15:17:21.691Z,41.10
2017-05-27T15:19:47.946Z,41.00
2017-05-27T15:22:15.322Z,39.60
2017-05-27T15:24:43.326Z,40.50
2017-05-27T15:27:10.329Z,39.90
2017-05-27T15:29:38.345Z,37.90
2017-05-27T15:32:05.355Z,38.10
2017-05-27T15:34:34.016Z,38.60
2017-05-27T15:37:01.893Z,39.50
2017-05-27T15:39:28.894Z,40.10
2017-05-27T15:41:55.881Z,39.80
2017-05-27T15:44:23.374Z,39.80
2017-05-27T15:46:50.380Z,40.70
2017-05-27T15:49:17.389Z,39.70
2017-05-27T15:51:44.694Z,38.80
2017-05-27T15:54:11.702Z,39.60
2017-05-27T15:56:38.704Z,39.90
2017-05-27T15:59:06.981Z,39.10
2017-05-27T16:01:33.985Z,40.30
2017-05-27T16:04:00.986Z,39.70
2017-05-27T16:06:29.042Z,40.50
2017-05-27T16:08:57.038Z,39.50
2017-05-27T16:11:24.033Z,39.20
2017-05-27T16:13:52.061Z,39.00
2017-05-27T16:16:19.071Z,40.00
2017-05-27T16:18:47.075Z,39.60
2017-05-27T16:21:15.802Z,39.40
2017-05-27T16:23:43.382Z,37.50
2017-05-27T16:26:10.386Z,37.70
2017-05-27T16:28:37.768Z,38.70
2017-05-27T16:31:06.329Z,38.30
2017-05-27T16:33:34.746Z,39.30
2017-05-27T16:36:02.074Z,38.70
2017-05-27T16:38:29.082Z,38.10
2017-05-27T16:40:56.085Z,38.40
2017-05-27T16:43:23.422Z,38.60
2017-05-27T16:45:50.417Z,38.20
2017-05-27T16:48:16.682Z,38.20
2017-05-27T16:50:44.977Z,36.70
2017-05-27T16:53:11.259Z,36.60
2017-05-27T16:55:38.285Z,35.80
2017-05-27T16:58:06.459Z,36.00
2017-05-27T17:00:33.449Z,36.00
2017-05-27T17:03:00.454Z,35.10
2017-05-27T17:05:28.510Z,33.00
2017-05-27T17:07:55.510Z,29.80
2017-05-27T17:10:22.519Z,29.50
2017-05-27T17:12:49.826Z,28.00
2017-05-27T17:15:16.858Z,27.80
2017-05-27T17:17:43.863Z,26.90
2017-05-27T17:20:12.142Z,26.10
2017-05-27T17:22:39.145Z,25.80
2017-05-27T17:25:06.151Z,25.80
2017-05-27T17:27:34.202Z,25.30
2017-05-27T17:30:01.201Z,25.20
2017-05-27T17:32:28.226Z,24.20
2017-05-27T17:34:56.273Z,23.90
2017-05-27T17:37:23.306Z,23.60
2017-05-27T17:39:51.261Z,23.40
2017-05-27T17:42:19.327Z,23.30
2017-05-27T17:44:46.330Z,23.20
2017-05-27T17:47:13.333Z,22.90
2017-05-27T17:49:41.454Z,22.90
2017-05-27T17:52:08.461Z,22.50
2017-05-27T17:54:35.463Z,22.30
2017-05-27T17:57:02.814Z,22.20
2017-05-27T17:59:30.749Z,22.00
2017-05-27T18:01:57.749Z,21.80
2017-05-27T18:04:26.098Z,21.70
2017-05-27T18:06:53.132Z,21.60
2017-05-27T18:09:20.147Z,21.40
2017-05-27T18:11:47.567Z,21.30
2017-05-27T18:14:14.569Z,21.10
2017-05-27T18:16:42.265Z,20.90
2017-05-27T18:19:09.565Z,20.70
2017-05-27T18:21:36.578Z,20.60
2017-05-27T18:24:03.584Z,20.50
2017-05-27T18:26:31.718Z,20.40
2017-05-27T18:28:58.717Z,20.30
2017-05-27T18:31:26.358Z,20.20
2017-05-27T18:33:52.933Z,20.20
2017-05-27T18:36:19.946Z,20.00
2017-05-27T18:38:46.949Z,19.90
2017-05-27T18:41:15.230Z,19.80
2017-05-27T18:43:42.242Z,19.70
2017-05-27T18:46:09.357Z,19.50
2017-05-27T18:48:36.737Z,19.40
2017-05-27T18:51:04.773Z,19.20
2017-05-27T18:53:31.981Z,19.20
2017-05-27T18:56:00.002Z,19.10
2017-05-27T18:58:26.989Z,19.00
2017-05-27T19:00:53.981Z,18.70
2017-05-27T19:03:21.323Z,18.40
2017-05-27T19:05:48.334Z,18.10
2017-05-27T19:08:15.355Z,17.80
2017-05-27T19:10:42.652Z,17.60
2017-05-27T19:13:09.677Z,17.70
2017-05-27T19:15:36.678Z,17.60
2017-05-27T19:18:04.958Z,17.30
2017-05-27T19:20:31.972Z,17.50
2017-05-27T19:22:59.584Z,17.40
2017-05-27T19:25:26.869Z,17.20
2017-05-27T19:27:53.896Z,17.10
2017-05-27T19:30:20.890Z,17.00
2017-05-27T19:32:48.186Z,17.00
2017-05-27T19:35:15.210Z,16.90
2017-05-27T19:37:42.225Z,16.70
2017-05-27T19:40:09.538Z,16.50
2017-05-27T19:42:36.570Z,16.50
2017-05-27T19:45:04.173Z,16.50
2017-05-27T19:47:31.494Z,16.40
2017-05-27T19:49:58.481Z,16.30
2017-05-27T19:52:25.486Z,16.10
2017-05-27T19:54:53.410Z,16.00
2017-05-27T19:57:20.431Z,15.90
2017-05-27T19:59:47.457Z,15.90
2017-05-27T20:02:14.810Z,15.80
2017-05-27T20:04:41.818Z,15.80
2017-05-27T20:07:08.829Z,15.60
2017-05-27T20:09:36.148Z,15.60
2017-05-27T20:12:03.149Z,15.60
2017-05-27T20:14:30.151Z,15.60
2017-05-27T20:16:58.244Z,15.50
2017-05-27T20:19:26.214Z,15.40
2017-05-27T20:21:53.842Z,15.20
2017-05-27T20:24:21.195Z,15.30
2017-05-27T20:26:50.555Z,15.40
2017-05-27T20:29:17.554Z,15.20
2017-05-27T20:31:44.890Z,15.20
2017-05-27T20:34:11.901Z,15.20
2017-05-27T20:36:39.848Z,15.00
2017-05-27T20:39:07.166Z,15.00
2017-05-27T20:41:34.183Z,14.90
2017-05-27T20:44:01.189Z,14.80
2017-05-27T20:46:28.506Z,14.90
2017-05-27T20:48:55.519Z,14.80
2017-05-27T20:51:22.521Z,14.80
2017-05-27T20:53:49.849Z,14.70
2017-05-27T20:56:16.841Z,14.90
2017-05-27T20:58:44.559Z,15.00
2017-05-27T21:01:11.910Z,15.00
2017-05-27T21:03:38.913Z,15.00
2017-05-27T21:06:05.190Z,15.00
2017-05-27T21:08:33.450Z,15.20
2017-05-27T21:11:01.025Z,15.10
2017-05-27T21:13:28.027Z,14.90
2017-05-27T21:15:55.318Z,14.70
2017-05-27T21:18:22.326Z,14.50
2017-05-27T21:20:49.326Z,14.70
2017-05-27T21:23:17.716Z,14.60
2017-05-27T21:25:45.292Z,14.50
2017-05-27T21:28:12.826Z,14.30
2017-05-27T21:30:40.669Z,14.20
2017-05-27T21:33:07.661Z,14.30
2017-05-27T21:35:34.727Z,14.30
2017-05-27T21:38:02.818Z,14.20
2017-05-27T21:40:29.846Z,14.20
2017-05-27T21:42:57.589Z,14.10
2017-05-27T21:45:25.879Z,14.20
2017-05-27T21:47:52.905Z,14.10
2017-05-27T21:50:19.902Z,14.10
2017-05-27T21:52:47.990Z,13.90
2017-05-27T21:55:15.029Z,14.00
2017-05-27T21:57:42.561Z,13.90
2017-05-27T22:00:09.945Z,13.90
2017-05-27T22:02:36.946Z,13.80
2017-05-27T22:05:04.796Z,14.00
2017-05-27T22:07:32.674Z,13.90
2017-05-27T22:10:00.841Z,13.80
2017-05-27T22:12:27.843Z,13.80
2017-05-27T22:14:55.939Z,13.80
2017-05-27T22:17:22.948Z,13.90
2017-05-27T22:19:51.267Z,13.70
2017-05-27T22:22:18.690Z,13.70
2017-05-27T22:24:45.697Z,13.60
2017-05-27T22:27:12.753Z,13.50
2017-05-27T22:29:40.962Z,13.40
2017-05-27T22:32:07.973Z,13.30
2017-05-27T22:34:34.973Z,13.30
2017-05-27T22:37:02.301Z,13.30
2017-05-27T22:39:29.306Z,13.30
2017-05-27T22:41:57.589Z,13.30
2017-05-27T22:44:25.596Z,13.30
2017-05-27T22:46:53.433Z,13.20
2017-05-27T22:49:20.438Z,13.30
2017-05-27T22:51:47.745Z,13.70
2017-05-27T22:54:14.742Z,13.80
2017-05-27T22:56:41.755Z,13.80
2017-05-27T22:59:09.903Z,14.10
2017-05-27T23:01:36.907Z,13.90
2017-05-27T23:04:03.909Z,13.80
2017-05-27T23:06:31.270Z,13.80
2017-05-27T23:08:58.274Z,13.80
2017-05-27T23:11:25.964Z,13.90
2017-05-27T23:13:54.208Z,14.00
2017-05-27T23:16:21.222Z,14.00
2017-05-27T23:18:48.225Z,14.00
2017-05-27T23:21:15.605Z,14.20
2017-05-27T23:23:43.535Z,14.10
2017-05-27T23:26:10.529Z,14.10
2017-05-27T23:28:38.709Z,14.20
2017-05-27T23:31:06.533Z,14.30
2017-05-27T23:33:33.538Z,14.20
2017-05-27T23:36:03.862Z,13.90
2017-05-27T23:38:30.866Z,13.40
2017-05-27T23:40:57.861Z,13.30
2017-05-27T23:43:25.909Z,13.30
2017-05-27T23:45:53.471Z,13.50
2017-05-27T23:48:20.469Z,13.70
2017-05-27T23:50:47.841Z,13.70
2017-05-27T23:53:14.873Z,13.40
2017-05-27T23:55:42.421Z,13.20
2017-05-27T23:58:09.807Z,13.00
