createdAt,value
2018-11-11T00:02:25.387Z,74.78
2018-11-11T00:04:53.502Z,74.45
2018-11-11T00:07:21.597Z,74.30
2018-11-11T00:09:49.660Z,73.89
2018-11-11T00:12:17.765Z,74.45
2018-11-11T00:14:45.850Z,73.88
2018-11-11T00:17:13.935Z,74.34
2018-11-11T00:19:42.048Z,74.36
2018-11-11T00:22:10.135Z,74.01
2018-11-11T00:24:38.217Z,74.06
2018-11-11T00:27:06.297Z,74.70
2018-11-11T00:29:34.369Z,74.64
2018-11-11T00:32:02.457Z,74.71
2018-11-11T00:34:30.531Z,75.22
2018-11-11T00:36:58.668Z,75.36
2018-11-11T00:39:26.927Z,75.58
2018-11-11T00:41:55.081Z,75.60
2018-11-11T00:44:23.309Z,76.51
2018-11-11T00:46:51.569Z,76.49
2018-11-11T00:49:19.837Z,77.08
2018-11-11T00:51:48.081Z,77.84
2018-11-11T00:54:16.521Z,77.99
2018-11-11T00:56:44.728Z,78.12
2018-11-11T00:59:12.974Z,78.64
2018-11-11T01:01:41.073Z,78.30
2018-11-11T01:04:09.160Z,78.47
2018-11-11T01:06:37.220Z,79.12
2018-11-11T01:09:06.676Z,79.24
2018-11-11T01:11:34.796Z,79.59
2018-11-11T01:14:02.964Z,79.31
2018-11-11T01:16:31.040Z,79.60
2018-11-11T01:18:59.128Z,79.92
2018-11-11T01:21:27.228Z,79.63
2018-11-11T01:23:55.296Z,79.95
2018-11-11T01:26:23.382Z,79.85
2018-11-11T01:28:51.500Z,79.90
2018-11-11T01:31:19.612Z,80.31
2018-11-11T01:33:47.680Z,80.66
2018-11-11T01:36:15.736Z,80.42
2018-11-11T01:38:43.845Z,80.47
2018-11-11T01:41:11.928Z,80.65
2018-11-11T01:43:39.999Z,80.52
2018-11-11T01:46:08.112Z,80.15
2018-11-11T01:48:36.192Z,80.84
2018-11-11T01:51:04.505Z,80.22
2018-11-11T01:53:32.588Z,80.72
2018-11-11T01:56:00.677Z,80.63
2018-11-11T01:58:28.737Z,80.42
2018-11-11T02:00:56.864Z,80.32
2018-11-11T02:03:24.938Z,80.26
2018-11-11T02:05:53.996Z,80.70
2018-11-11T02:08:22.080Z,80.39
2018-11-11T02:10:50.143Z,80.37
2018-11-11T02:13:18.250Z,80.49
2018-11-11T02:15:46.321Z,80.29
2018-11-11T02:18:14.386Z,80.58
2018-11-11T02:20:42.479Z,80.70
2018-11-11T02:23:10.566Z,80.11
2018-11-11T02:25:38.649Z,80.25
2018-11-11T02:28:06.745Z,80.42
2018-11-11T02:30:34.803Z,80.35
2018-11-11T02:33:02.912Z,80.68
2018-11-11T02:35:30.980Z,80.43
2018-11-11T02:37:59.113Z,80.66
2018-11-11T02:40:27.171Z,80.35
2018-11-11T02:42:55.233Z,80.44
2018-11-11T02:45:23.296Z,80.50
2018-11-11T02:47:51.372Z,80.83
2018-11-11T02:50:20.116Z,80.82
2018-11-11T02:52:48.505Z,80.37
2018-11-11T02:55:17.077Z,80.17
2018-11-11T02:57:45.665Z,80.29
2018-11-11T03:00:16.913Z,80.22
2018-11-11T03:02:45.479Z,80.34
2018-11-11T03:05:14.705Z,79.98
2018-11-11T03:07:42.834Z,80.36
2018-11-11T03:10:11.858Z,80.55
2018-11-11T03:12:40.237Z,80.25
2018-11-11T03:15:09.324Z,80.04
2018-11-11T03:17:37.692Z,79.93
2018-11-11T03:20:06.484Z,80.29
2018-11-11T03:22:34.604Z,80.26
2018-11-11T03:25:02.936Z,80.02
2018-11-11T03:27:31.009Z,80.59
2018-11-11T03:29:59.148Z,80.75
2018-11-11T03:32:27.209Z,80.39
2018-11-11T03:34:55.352Z,80.56
2018-11-11T03:37:23.436Z,80.12
2018-11-11T03:39:51.553Z,80.56
2018-11-11T03:42:19.719Z,80.63
2018-11-11T03:44:47.816Z,80.92
2018-11-11T03:47:15.876Z,80.14
2018-11-11T03:49:43.964Z,80.59
2018-11-11T03:52:12.026Z,80.39
2018-11-11T03:54:40.136Z,80.55
2018-11-11T03:57:08.264Z,80.75
2018-11-11T03:59:36.356Z,80.61
2018-11-11T04:02:04.468Z,80.66
2018-11-11T04:04:32.528Z,80.30
2018-11-11T04:07:00.605Z,80.63
2018-11-11T04:09:28.720Z,80.31
2018-11-11T04:11:56.809Z,80.28
2018-11-11T04:14:24.913Z,80.76
2018-11-11T04:16:53.068Z,80.61
2018-11-11T04:19:21.148Z,80.14
2018-11-11T04:21:49.241Z,80.26
2018-11-11T04:24:17.330Z,80.39
2018-11-11T04:26:45.435Z,80.20
2018-11-11T04:29:13.508Z,79.98
2018-11-11T04:31:41.572Z,80.20
2018-11-11T04:34:09.676Z,80.14
2018-11-11T04:36:37.771Z,80.24
2018-11-11T04:39:08.163Z,80.00
2018-11-11T04:41:36.305Z,80.84
2018-11-11T04:44:04.393Z,80.12
2018-11-11T04:46:32.636Z,80.54
2018-11-11T04:49:00.579Z,80.11
2018-11-11T04:51:28.653Z,80.17
2018-11-11T04:53:56.732Z,80.14
2018-11-11T04:56:24.812Z,80.30
2018-11-11T04:58:52.864Z,79.69
2018-11-11T05:01:20.996Z,80.28
2018-11-11T05:03:49.055Z,80.10
2018-11-11T05:06:17.136Z,80.38
2018-11-11T05:08:45.245Z,79.64
2018-11-11T05:11:13.323Z,80.09
2018-11-11T05:13:41.396Z,80.25
2018-11-11T05:16:09.511Z,79.87
2018-11-11T05:18:37.595Z,79.96
2018-11-11T05:21:05.668Z,80.06
2018-11-11T05:23:33.752Z,79.94
2018-11-11T05:26:01.839Z,79.78
2018-11-11T05:28:29.900Z,79.99
2018-11-11T05:30:57.996Z,79.63
2018-11-11T05:33:26.020Z,79.78
2018-11-11T05:35:54.100Z,80.02
2018-11-11T05:38:22.174Z,79.52
2018-11-11T05:40:50.258Z,79.79
2018-11-11T05:43:18.322Z,79.28
2018-11-11T05:45:46.394Z,79.37
2018-11-11T05:48:14.452Z,79.10
2018-11-11T05:50:42.548Z,79.00
2018-11-11T05:53:10.596Z,78.39
2018-11-11T05:55:38.654Z,78.89
2018-11-11T05:58:06.749Z,78.76
2018-11-11T06:00:34.828Z,78.76
2018-11-11T06:03:02.922Z,78.93
2018-11-11T06:05:30.995Z,78.57
2018-11-11T06:07:59.100Z,79.17
2018-11-11T06:10:27.272Z,78.84
2018-11-11T06:12:55.460Z,79.01
2018-11-11T06:15:23.647Z,78.94
2018-11-11T06:17:51.849Z,78.90
2018-11-11T06:20:20.069Z,78.57
2018-11-11T06:22:48.257Z,78.41
2018-11-11T06:25:16.434Z,78.60
2018-11-11T06:27:44.643Z,78.64
2018-11-11T06:30:13.324Z,78.75
2018-11-11T06:32:41.456Z,78.42
2018-11-11T06:35:09.516Z,78.62
2018-11-11T06:37:37.840Z,78.38
2018-11-11T06:40:07.759Z,78.20
2018-11-11T06:42:35.829Z,78.10
2018-11-11T06:45:04.252Z,78.44
2018-11-11T06:47:32.367Z,78.28
2018-11-11T06:50:00.469Z,78.11
2018-11-11T06:52:28.575Z,77.75
2018-11-11T06:54:56.653Z,77.89
2018-11-11T06:57:24.743Z,78.01
2018-11-11T06:59:52.844Z,77.81
2018-11-11T07:02:20.908Z,77.60
2018-11-11T07:04:49.012Z,77.65
2018-11-11T07:07:17.215Z,77.82
2018-11-11T07:09:45.306Z,77.80
2018-11-11T07:12:13.404Z,77.22
2018-11-11T07:14:41.575Z,77.04
2018-11-11T07:17:09.677Z,77.29
2018-11-11T07:19:37.804Z,77.24
2018-11-11T07:22:06.012Z,76.47
2018-11-11T07:24:34.084Z,76.18
2018-11-11T07:27:02.187Z,76.52
2018-11-11T07:29:30.228Z,76.07
2018-11-11T07:31:58.318Z,75.59
2018-11-11T07:34:26.387Z,74.96
2018-11-11T07:36:54.449Z,74.65
2018-11-11T07:39:22.505Z,74.31
2018-11-11T07:41:50.587Z,74.83
2018-11-11T07:44:18.640Z,74.49
2018-11-11T07:46:46.729Z,74.36
2018-11-11T07:49:15.288Z,74.15
2018-11-11T07:51:43.364Z,73.99
2018-11-11T07:54:11.433Z,74.13
2018-11-11T07:56:39.504Z,74.19
2018-11-11T07:59:07.676Z,73.62
2018-11-11T08:01:37.000Z,73.44
2018-11-11T08:04:05.010Z,73.73
2018-11-11T08:06:33.104Z,73.62
2018-11-11T08:09:01.196Z,73.75
2018-11-11T08:11:40.671Z,72.92
2018-11-11T08:14:08.712Z,72.84
2018-11-11T08:16:36.825Z,73.09
2018-11-11T08:19:04.918Z,72.83
2018-11-11T08:21:32.984Z,72.73
2018-11-11T08:24:01.076Z,72.84
2018-11-11T08:26:29.150Z,72.25
2018-11-11T08:28:57.220Z,72.58
2018-11-11T08:31:25.341Z,72.14
2018-11-11T08:33:53.423Z,71.75
2018-11-11T08:36:21.496Z,71.97
2018-11-11T08:38:49.556Z,71.68
2018-11-11T08:41:17.603Z,71.66
2018-11-11T08:43:45.685Z,71.78
2018-11-11T08:46:13.746Z,71.38
2018-11-11T08:48:41.804Z,71.11
2018-11-11T08:51:09.845Z,71.63
2018-11-11T08:53:37.916Z,71.44
2018-11-11T08:56:06.140Z,71.46
2018-11-11T08:58:34.204Z,71.64
2018-11-11T09:01:02.284Z,71.47
2018-11-11T09:03:30.380Z,71.61
2018-11-11T09:05:58.453Z,71.78
2018-11-11T09:08:26.542Z,71.47
2018-11-11T09:10:54.589Z,71.90
2018-11-11T09:13:22.745Z,71.81
2018-11-11T09:15:50.819Z,71.84
2018-11-11T09:18:18.899Z,72.06
2018-11-11T09:20:46.994Z,71.58
2018-11-11T09:23:15.112Z,71.58
2018-11-11T09:25:43.189Z,72.00
2018-11-11T09:28:11.361Z,72.18
2018-11-11T09:30:40.526Z,71.57
2018-11-11T09:33:08.604Z,72.03
2018-11-11T09:35:36.665Z,72.10
2018-11-11T09:38:04.803Z,71.80
2018-11-11T09:40:32.926Z,71.81
2018-11-11T09:43:00.993Z,71.61
2018-11-11T09:45:29.063Z,71.95
2018-11-11T09:47:57.192Z,72.20
2018-11-11T09:50:25.186Z,71.96
2018-11-11T09:52:53.341Z,71.25
2018-11-11T09:55:21.335Z,71.36
2018-11-11T09:57:49.442Z,71.47
2018-11-11T10:00:19.012Z,71.13
2018-11-11T10:02:52.824Z,71.82
2018-11-11T10:05:55.478Z,71.46
2018-11-11T10:08:42.637Z,71.03
2018-11-11T10:11:20.623Z,71.34
2018-11-11T10:14:54.073Z,71.24
2018-11-11T10:17:25.755Z,71.52
2018-11-11T10:19:59.355Z,72.59
2018-11-11T10:22:36.644Z,70.93
2018-11-11T10:25:11.070Z,71.07
2018-11-11T10:27:46.381Z,70.52
2018-11-11T10:30:34.697Z,71.64
2018-11-11T10:33:18.088Z,71.81
2018-11-11T10:35:50.437Z,71.29
2018-11-11T10:38:37.068Z,71.68
2018-11-11T10:41:10.496Z,71.82
2018-11-11T10:43:42.320Z,71.19
2018-11-11T10:46:49.820Z,72.17
2018-11-11T10:49:23.844Z,72.55
2018-11-11T10:51:51.902Z,71.47
2018-11-11T10:54:20.034Z,72.14
2018-11-11T10:56:48.059Z,71.83
2018-11-11T10:59:16.156Z,70.95
2018-11-11T11:01:49.700Z,70.95
2018-11-11T11:04:17.780Z,70.83
2018-11-11T11:06:51.341Z,70.62
2018-11-11T11:09:19.412Z,70.86
2018-11-11T11:11:47.507Z,70.77
2018-11-11T11:14:15.624Z,70.49
2018-11-11T11:16:43.696Z,70.40
2018-11-11T11:19:11.765Z,70.44
2018-11-11T11:21:39.966Z,70.43
2018-11-11T11:24:08.036Z,70.23
2018-11-11T11:26:36.860Z,70.32
2018-11-11T11:29:07.072Z,70.27
2018-11-11T11:31:35.228Z,69.85
2018-11-11T11:34:03.228Z,69.19
2018-11-11T11:36:31.310Z,69.14
2018-11-11T11:38:59.409Z,69.83
2018-11-11T11:41:27.604Z,69.59
2018-11-11T11:43:56.943Z,69.22
2018-11-11T11:46:29.428Z,68.33
2018-11-11T11:48:57.518Z,68.19
2018-11-11T11:51:25.592Z,67.92
2018-11-11T11:53:53.651Z,66.18
2018-11-11T11:56:21.706Z,66.40
2018-11-11T11:58:49.766Z,65.77
2018-11-11T12:01:17.828Z,64.93
2018-11-11T12:03:45.903Z,63.59
2018-11-11T12:06:13.965Z,63.31
2018-11-11T12:08:42.097Z,63.67
2018-11-11T12:11:10.099Z,62.71
2018-11-11T12:13:38.239Z,62.79
2018-11-11T12:16:06.404Z,61.96
2018-11-11T12:18:34.476Z,62.16
2018-11-11T12:21:02.560Z,62.71
2018-11-11T12:23:30.634Z,62.00
2018-11-11T12:25:58.680Z,61.61
2018-11-11T12:28:26.743Z,61.80
2018-11-11T12:30:54.910Z,62.25
2018-11-11T12:33:22.898Z,61.98
2018-11-11T12:35:50.963Z,62.31
2018-11-11T12:38:19.028Z,61.67
2018-11-11T12:40:47.084Z,62.12
2018-11-11T12:43:15.183Z,61.63
2018-11-11T12:45:43.250Z,62.00
2018-11-11T12:48:11.317Z,62.55
2018-11-11T12:50:39.400Z,62.62
2018-11-11T12:53:07.470Z,62.34
2018-11-11T12:55:35.596Z,62.80
2018-11-11T12:58:04.183Z,62.68
2018-11-11T13:00:32.225Z,65.32
2018-11-11T13:03:00.316Z,62.71
2018-11-11T13:05:28.368Z,62.21
2018-11-11T13:07:56.475Z,62.46
2018-11-11T13:10:24.498Z,62.03
2018-11-11T13:12:52.569Z,61.30
2018-11-11T13:15:20.624Z,61.85
2018-11-11T13:17:48.708Z,61.73
2018-11-11T13:20:17.801Z,61.95
2018-11-11T13:22:45.990Z,62.00
2018-11-11T13:25:14.628Z,60.80
2018-11-11T13:27:42.682Z,61.42
2018-11-11T13:30:12.172Z,60.62
2018-11-11T13:32:40.269Z,60.53
2018-11-11T13:35:10.119Z,60.60
2018-11-11T13:37:38.293Z,60.94
2018-11-11T13:40:08.603Z,60.26
2018-11-11T13:42:36.735Z,60.97
2018-11-11T13:45:06.068Z,60.59
2018-11-11T13:47:34.137Z,60.55
2018-11-11T13:50:02.228Z,60.55
2018-11-11T13:52:30.367Z,60.45
2018-11-11T13:54:58.370Z,60.13
2018-11-11T13:57:26.434Z,60.54
2018-11-11T13:59:54.529Z,60.47
2018-11-11T14:02:22.608Z,60.67
2018-11-11T14:04:50.699Z,60.65
2018-11-11T14:07:18.753Z,61.08
2018-11-11T14:09:46.853Z,61.11
2018-11-11T14:12:14.900Z,60.64
2018-11-11T14:14:42.969Z,60.76
2018-11-11T14:17:11.037Z,61.09
2018-11-11T14:19:39.353Z,60.85
2018-11-11T14:22:07.320Z,61.34
2018-11-11T14:24:35.467Z,61.50
2018-11-11T14:27:03.505Z,61.82
2018-11-11T14:29:31.650Z,61.88
2018-11-11T14:31:59.670Z,62.02
2018-11-11T14:34:27.740Z,62.32
2018-11-11T14:36:55.780Z,62.38
2018-11-11T14:39:23.880Z,62.54
2018-11-11T14:41:51.932Z,62.61
2018-11-11T14:44:19.993Z,62.99
2018-11-11T14:46:48.090Z,62.88
2018-11-11T14:49:16.208Z,63.20
2018-11-11T14:51:44.368Z,63.21
2018-11-11T14:54:12.458Z,63.59
2018-11-11T14:56:40.582Z,63.64
2018-11-11T14:59:08.656Z,63.49
2018-11-11T15:01:36.796Z,63.89
2018-11-11T15:04:04.974Z,63.43
2018-11-11T15:06:33.020Z,63.74
2018-11-11T15:09:01.113Z,64.12
2018-11-11T15:11:29.200Z,63.72
2018-11-11T15:13:57.279Z,63.98
2018-11-11T15:16:25.362Z,64.22
2018-11-11T15:18:53.487Z,64.34
2018-11-11T15:21:21.552Z,64.66
2018-11-11T15:23:49.567Z,64.45
2018-11-11T15:26:17.635Z,64.60
2018-11-11T15:28:45.746Z,64.86
2018-11-11T15:31:13.885Z,65.10
2018-11-11T15:33:41.900Z,65.00
2018-11-11T15:36:09.995Z,65.24
2018-11-11T15:38:38.049Z,65.28
2018-11-11T15:41:06.241Z,65.60
2018-11-11T15:43:34.275Z,65.41
2018-11-11T15:46:02.343Z,65.70
2018-11-11T15:48:30.500Z,65.54
2018-11-11T15:50:58.508Z,65.45
2018-11-11T15:53:26.572Z,65.35
2018-11-11T15:55:54.617Z,65.61
2018-11-11T15:58:22.720Z,65.15
2018-11-11T16:00:50.776Z,65.73
2018-11-11T16:03:18.840Z,65.44
2018-11-11T16:05:46.908Z,65.35
2018-11-11T16:08:15.008Z,65.40
2018-11-11T16:10:43.071Z,65.56
2018-11-11T16:13:11.187Z,65.50
2018-11-11T16:15:40.624Z,65.67
2018-11-11T16:18:10.253Z,65.38
2018-11-11T16:20:38.389Z,65.33
2018-11-11T16:23:07.169Z,65.76
2018-11-11T16:25:35.565Z,65.74
2018-11-11T16:28:03.550Z,65.85
2018-11-11T16:30:32.931Z,65.60
2018-11-11T16:33:01.399Z,65.67
2018-11-11T16:35:30.267Z,66.06
2018-11-11T16:37:58.882Z,66.06
2018-11-11T16:40:28.399Z,66.63
2018-11-11T16:42:56.753Z,66.25
2018-11-11T16:45:26.024Z,66.45
2018-11-11T16:47:54.337Z,66.47
2018-11-11T16:50:24.727Z,66.92
2018-11-11T16:52:53.527Z,66.65
2018-11-11T16:55:22.984Z,67.03
2018-11-11T16:57:51.022Z,67.08
2018-11-11T17:00:22.537Z,67.54
2018-11-11T17:02:51.255Z,67.27
2018-11-11T17:05:20.615Z,67.60
2018-11-11T17:07:48.948Z,67.93
2018-11-11T17:10:21.647Z,67.74
2018-11-11T17:12:50.683Z,68.58
2018-11-11T17:15:20.098Z,68.90
2018-11-11T17:17:48.171Z,68.97
2018-11-11T17:20:17.606Z,68.86
2018-11-11T17:22:46.361Z,69.12
2018-11-11T17:25:15.246Z,69.49
2018-11-11T17:27:43.610Z,70.05
2018-11-11T17:30:13.643Z,69.96
2018-11-11T17:32:42.232Z,69.79
2018-11-11T17:35:10.383Z,70.67
2018-11-11T17:37:38.788Z,70.77
2018-11-11T17:40:10.099Z,71.00
2018-11-11T17:42:39.204Z,71.14
2018-11-11T17:45:08.089Z,71.16
2018-11-11T17:47:36.156Z,70.89
2018-11-11T17:50:05.393Z,71.45
2018-11-11T17:52:33.464Z,71.30
2018-11-11T17:55:01.576Z,71.48
2018-11-11T17:57:29.684Z,71.70
2018-11-11T17:59:57.783Z,71.85
2018-11-11T18:02:25.882Z,71.33
2018-11-11T18:04:53.952Z,71.70
2018-11-11T18:07:22.038Z,71.79
2018-11-11T18:09:50.269Z,71.71
2018-11-11T18:12:18.360Z,71.91
2018-11-11T18:14:46.415Z,71.96
2018-11-11T18:17:14.555Z,74.98
2018-11-11T18:19:42.570Z,74.73
2018-11-11T18:22:10.711Z,75.16
2018-11-11T18:24:38.897Z,74.80
2018-11-11T18:27:07.058Z,74.41
2018-11-11T18:29:35.124Z,76.27
2018-11-11T18:32:03.293Z,75.88
2018-11-11T18:34:31.425Z,74.83
2018-11-11T18:36:59.456Z,75.48
2018-11-11T18:39:27.573Z,77.54
2018-11-11T18:41:55.669Z,80.14
2018-11-11T18:44:23.765Z,84.64
2018-11-11T18:46:51.848Z,84.92
2018-11-11T18:49:20.013Z,78.95
2018-11-11T18:51:48.092Z,75.65
2018-11-11T18:54:16.209Z,73.48
2018-11-11T18:56:44.245Z,70.48
2018-11-11T18:59:12.423Z,72.28
2018-11-11T19:01:40.831Z,68.87
2018-11-11T19:04:08.916Z,70.90
2018-11-11T19:06:36.984Z,70.15
2018-11-11T19:09:11.667Z,68.67
2018-11-11T19:11:39.809Z,69.43
2018-11-11T19:14:08.423Z,69.85
2018-11-11T19:16:36.852Z,69.26
2018-11-11T19:19:05.812Z,68.49
2018-11-11T19:21:33.879Z,68.34
2018-11-11T19:24:02.070Z,68.45
2018-11-11T19:26:30.041Z,67.79
2018-11-11T19:28:58.137Z,66.34
2018-11-11T19:31:26.189Z,66.89
2018-11-11T19:33:54.259Z,66.67
2018-11-11T19:36:22.349Z,64.85
2018-11-11T19:38:50.453Z,66.24
2018-11-11T19:41:18.544Z,65.79
2018-11-11T19:43:46.605Z,64.92
2018-11-11T19:46:14.757Z,65.27
2018-11-11T19:48:43.488Z,64.36
2018-11-11T19:51:11.984Z,64.98
2018-11-11T19:53:40.061Z,64.24
2018-11-11T19:56:08.190Z,62.57
2018-11-11T19:58:36.281Z,63.56
2018-11-11T20:01:04.389Z,63.08
2018-11-11T20:03:32.472Z,62.83
2018-11-11T20:06:01.327Z,62.43
2018-11-11T20:08:29.395Z,61.91
2018-11-11T20:10:57.484Z,61.63
2018-11-11T20:13:25.736Z,62.06
2018-11-11T20:15:53.820Z,62.58
2018-11-11T20:18:21.884Z,63.37
2018-11-11T20:20:50.113Z,63.82
2018-11-11T20:23:18.535Z,65.18
2018-11-11T20:25:46.664Z,65.49
2018-11-11T20:28:15.220Z,66.79
2018-11-11T20:30:44.237Z,67.07
2018-11-11T20:33:13.656Z,68.38
2018-11-11T20:35:41.750Z,69.20
2018-11-11T20:38:09.823Z,70.16
2018-11-11T20:40:37.956Z,70.32
2018-11-11T20:43:06.247Z,70.92
2018-11-11T20:45:34.812Z,71.06
2018-11-11T20:48:02.933Z,72.17
2018-11-11T20:50:32.176Z,72.50
2018-11-11T20:53:01.680Z,73.41
2018-11-11T20:55:29.831Z,73.32
2018-11-11T20:57:58.142Z,73.80
2018-11-11T21:00:27.554Z,73.72
2018-11-11T21:02:55.700Z,73.77
2018-11-11T21:05:25.121Z,74.23
2018-11-11T21:07:53.205Z,74.36
2018-11-11T21:10:22.494Z,74.85
2018-11-11T21:12:50.573Z,74.95
2018-11-11T21:15:20.029Z,75.35
2018-11-11T21:17:48.370Z,75.32
2018-11-11T21:20:17.848Z,75.49
2018-11-11T21:22:45.926Z,75.42
2018-11-11T21:25:14.235Z,75.92
2018-11-11T21:27:43.276Z,76.04
2018-11-11T21:30:13.613Z,75.91
2018-11-11T21:32:41.701Z,76.21
2018-11-11T21:35:10.449Z,76.08
2018-11-11T21:37:38.600Z,76.60
2018-11-11T21:40:10.484Z,76.25
2018-11-11T21:42:39.165Z,76.65
2018-11-11T21:45:08.373Z,76.87
2018-11-11T21:47:36.451Z,76.68
2018-11-11T21:50:05.209Z,76.65
2018-11-11T21:52:33.388Z,76.47
2018-11-11T21:55:02.204Z,76.62
2018-11-11T21:57:30.313Z,77.60
2018-11-11T21:59:58.375Z,79.31
2018-11-11T22:02:27.549Z,80.35
2018-11-11T22:04:55.736Z,79.75
2018-11-11T22:07:23.808Z,79.25
2018-11-11T22:09:51.985Z,79.46
2018-11-11T22:12:20.091Z,79.83
2018-11-11T22:14:48.383Z,79.51
2018-11-11T22:17:16.425Z,78.17
2018-11-11T22:19:44.533Z,78.97
2018-11-11T22:22:12.633Z,79.01
2018-11-11T22:24:40.769Z,78.96
2018-11-11T22:27:08.826Z,78.71
2018-11-11T22:29:36.912Z,78.36
2018-11-11T22:32:05.308Z,77.24
2018-11-11T22:34:33.475Z,77.64
2018-11-11T22:37:01.537Z,77.19
2018-11-11T22:39:29.590Z,77.57
2018-11-11T22:41:57.656Z,77.34
2018-11-11T22:44:25.729Z,76.76
2018-11-11T22:46:53.768Z,77.36
2018-11-11T22:49:21.907Z,77.18
2018-11-11T22:51:49.979Z,76.32
2018-11-11T22:54:18.120Z,77.08
2018-11-11T22:56:46.196Z,77.08
2018-11-11T22:59:14.272Z,77.66
2018-11-11T23:01:42.453Z,77.21
2018-11-11T23:04:10.503Z,77.41
2018-11-11T23:06:38.568Z,77.22
2018-11-11T23:09:09.587Z,76.22
2018-11-11T23:11:37.668Z,76.38
2018-11-11T23:14:05.893Z,76.19
2018-11-11T23:16:34.880Z,76.55
2018-11-11T23:19:02.979Z,76.83
2018-11-11T23:21:31.045Z,76.55
2018-11-11T23:23:59.090Z,75.98
2018-11-11T23:26:27.140Z,77.12
2018-11-11T23:28:55.202Z,77.09
2018-11-11T23:31:23.468Z,76.93
2018-11-11T23:33:51.536Z,77.17
2018-11-11T23:36:19.584Z,76.55
2018-11-11T23:38:47.632Z,76.65
2018-11-11T23:41:15.739Z,76.05
2018-11-11T23:43:43.808Z,75.63
2018-11-11T23:46:11.860Z,75.23
2018-11-11T23:48:39.897Z,76.23
2018-11-11T23:51:07.991Z,75.63
2018-11-11T23:53:36.023Z,76.38
2018-11-11T23:56:04.068Z,75.38
2018-11-11T23:58:32.123Z,76.40
